createdAt,value
2019-01-18T00:02:20.975Z,20.30
2019-01-18T00:04:49.291Z,20.30
2019-01-18T00:07:17.830Z,20.30
2019-01-18T00:09:46.121Z,20.20
2019-01-18T00:12:14.802Z,20.10
2019-01-18T00:14:43.139Z,20.10
2019-01-18T00:17:11.437Z,20.10
2019-01-18T00:19:40.037Z,20.10
2019-01-18T00:22:08.349Z,20.10
2019-01-18T00:24:37.002Z,20.10
2019-01-18T00:27:05.590Z,20.10
2019-01-18T00:29:33.882Z,20.00
2019-01-18T00:32:02.187Z,20.00
2019-01-18T00:34:30.822Z,20.00
2019-01-18T00:36:59.123Z,20.00
2019-01-18T00:39:27.814Z,20.00
2019-01-18T00:41:56.098Z,19.90
2019-01-18T00:44:24.749Z,20.00
2019-01-18T00:46:53.048Z,19.90
2019-01-18T00:49:21.728Z,20.00
2019-01-18T00:51:50.019Z,20.00
2019-01-18T00:54:18.579Z,19.90
2019-01-18T00:56:47.106Z,19.90
2019-01-18T00:59:15.416Z,19.90
2019-01-18T01:01:43.706Z,19.90
2019-01-18T01:04:12.291Z,19.90
2019-01-18T01:06:40.874Z,19.90
2019-01-18T01:09:09.162Z,19.90
2019-01-18T01:11:37.734Z,19.90
2019-01-18T01:14:06.320Z,19.80
2019-01-18T01:16:34.621Z,19.80
2019-01-18T01:19:02.906Z,19.80
2019-01-18T01:21:31.211Z,19.80
2019-01-18T01:23:59.495Z,19.80
2019-01-18T01:26:28.105Z,19.80
2019-01-18T01:28:56.429Z,19.80
2019-01-18T01:31:24.713Z,19.80
2019-01-18T01:33:53.350Z,19.80
2019-01-18T01:36:21.937Z,19.80
2019-01-18T01:38:50.251Z,19.80
2019-01-18T01:41:18.902Z,19.70
2019-01-18T01:43:47.478Z,19.80
2019-01-18T01:46:15.771Z,19.80
2019-01-18T01:48:44.066Z,19.80
2019-01-18T01:51:12.718Z,19.70
2019-01-18T01:53:41.301Z,19.70
2019-01-18T01:56:09.602Z,19.70
2019-01-18T01:58:38.158Z,19.70
2019-01-18T02:01:06.750Z,19.70
2019-01-18T02:03:35.057Z,19.70
2019-01-18T02:06:03.706Z,19.70
2019-01-18T02:08:31.997Z,19.70
2019-01-18T02:11:00.281Z,19.70
2019-01-18T02:13:28.841Z,19.70
2019-01-18T02:15:57.122Z,19.70
2019-01-18T02:18:25.447Z,19.70
2019-01-18T02:20:53.738Z,19.70
2019-01-18T02:23:22.043Z,19.60
2019-01-18T02:25:50.338Z,19.70
2019-01-18T02:28:18.634Z,19.60
2019-01-18T02:30:47.295Z,19.60
2019-01-18T02:33:15.613Z,19.60
2019-01-18T02:35:43.990Z,19.60
2019-01-18T02:38:12.534Z,19.60
2019-01-18T02:40:40.842Z,19.60
2019-01-18T02:43:09.130Z,19.60
2019-01-18T02:45:37.771Z,19.60
2019-01-18T02:48:06.053Z,19.50
2019-01-18T02:50:34.355Z,19.60
2019-01-18T02:53:02.735Z,19.50
2019-01-18T02:55:31.286Z,19.60
2019-01-18T02:57:59.870Z,19.50
2019-01-18T03:00:28.459Z,19.50
2019-01-18T03:02:56.747Z,19.50
2019-01-18T03:05:26.175Z,19.50
2019-01-18T03:07:54.477Z,19.50
2019-01-18T03:10:27.646Z,19.50
2019-01-18T03:12:55.950Z,19.50
2019-01-18T03:15:24.565Z,19.50
2019-01-18T03:17:53.157Z,19.50
2019-01-18T03:20:21.444Z,19.50
2019-01-18T03:22:49.734Z,19.50
2019-01-18T03:25:23.799Z,19.50
2019-01-18T03:27:52.402Z,19.50
2019-01-18T03:30:21.415Z,19.40
2019-01-18T03:32:49.893Z,19.40
2019-01-18T03:35:21.127Z,19.40
2019-01-18T03:37:49.502Z,19.40
2019-01-18T03:40:19.482Z,19.40
2019-01-18T03:42:48.158Z,19.40
2019-01-18T03:45:18.355Z,19.40
2019-01-18T03:47:47.256Z,19.40
2019-01-18T03:50:21.842Z,19.40
2019-01-18T03:52:50.121Z,19.40
2019-01-18T03:55:18.431Z,19.40
2019-01-18T03:57:46.733Z,19.40
2019-01-18T04:00:28.918Z,19.30
2019-01-18T04:02:57.454Z,19.30
2019-01-18T04:05:25.826Z,19.40
2019-01-18T04:07:54.186Z,19.40
2019-01-18T04:10:23.029Z,19.30
2019-01-18T04:12:51.685Z,19.30
2019-01-18T04:15:22.120Z,19.30
2019-01-18T04:17:50.416Z,19.30
2019-01-18T04:20:19.951Z,19.30
2019-01-18T04:22:48.273Z,19.30
2019-01-18T04:25:18.250Z,19.30
2019-01-18T04:27:46.529Z,19.30
2019-01-18T04:30:16.960Z,19.30
2019-01-18T04:32:45.304Z,19.20
2019-01-18T04:35:14.043Z,19.30
2019-01-18T04:37:42.322Z,19.20
2019-01-18T04:40:13.575Z,19.20
2019-01-18T04:42:42.170Z,19.20
2019-01-18T04:45:10.850Z,19.20
2019-01-18T04:47:39.166Z,19.20
2019-01-18T04:50:10.726Z,19.20
2019-01-18T04:52:39.013Z,19.20
2019-01-18T04:55:08.969Z,19.20
2019-01-18T04:57:37.554Z,19.20
2019-01-18T05:00:21.509Z,19.20
2019-01-18T05:02:50.050Z,19.20
2019-01-18T05:05:18.397Z,19.20
2019-01-18T05:07:46.701Z,19.10
2019-01-18T05:10:21.167Z,19.10
2019-01-18T05:12:49.746Z,19.10
2019-01-18T05:15:20.389Z,19.10
2019-01-18T05:17:48.964Z,19.10
2019-01-18T05:20:17.243Z,19.10
2019-01-18T05:22:45.552Z,19.10
2019-01-18T05:25:14.102Z,19.10
2019-01-18T05:27:42.643Z,19.10
2019-01-18T05:30:22.674Z,19.10
2019-01-18T05:32:50.968Z,19.10
2019-01-18T05:35:19.602Z,19.10
2019-01-18T05:37:47.902Z,19.10
2019-01-18T05:40:18.142Z,19.10
2019-01-18T05:42:46.782Z,19.10
2019-01-18T05:45:20.577Z,19.00
2019-01-18T05:47:48.918Z,19.10
2019-01-18T05:50:27.374Z,19.00
2019-01-18T05:52:55.978Z,19.00
2019-01-18T05:55:24.551Z,19.10
2019-01-18T05:57:52.874Z,19.00
2019-01-18T06:00:38.126Z,19.00
2019-01-18T06:03:06.682Z,19.00
2019-01-18T06:05:37.837Z,19.00
2019-01-18T06:08:06.432Z,19.00
2019-01-18T06:10:35.102Z,19.00
2019-01-18T06:13:03.695Z,19.00
2019-01-18T06:15:32.115Z,19.00
2019-01-18T06:18:00.406Z,19.00
2019-01-18T06:20:29.022Z,19.00
2019-01-18T06:22:57.608Z,19.00
2019-01-18T06:25:26.193Z,19.00
2019-01-18T06:27:54.516Z,19.00
2019-01-18T06:30:23.176Z,19.00
2019-01-18T06:32:51.854Z,19.00
2019-01-18T06:35:20.662Z,18.90
2019-01-18T06:37:48.941Z,19.00
2019-01-18T06:40:22.146Z,19.00
2019-01-18T06:42:50.787Z,19.00
2019-01-18T06:45:21.630Z,18.90
2019-01-18T06:47:49.914Z,18.90
2019-01-18T06:50:19.699Z,18.90
2019-01-18T06:52:48.001Z,18.90
2019-01-18T06:55:16.415Z,18.90
2019-01-18T06:57:44.774Z,18.90
2019-01-18T07:00:30.267Z,18.90
2019-01-18T07:02:58.615Z,18.90
2019-01-18T07:05:26.938Z,18.90
2019-01-18T07:07:55.734Z,18.90
2019-01-18T07:10:25.383Z,18.90
2019-01-18T07:12:53.694Z,18.90
2019-01-18T07:15:22.350Z,18.90
2019-01-18T07:17:50.935Z,18.90
2019-01-18T07:20:20.460Z,18.90
2019-01-18T07:22:48.778Z,18.90
2019-01-18T07:25:26.166Z,18.90
2019-01-18T07:27:54.449Z,18.90
2019-01-18T07:30:31.334Z,18.90
2019-01-18T07:32:59.939Z,18.80
2019-01-18T07:35:28.539Z,18.80
2019-01-18T07:37:56.810Z,18.80
2019-01-18T07:40:26.225Z,18.80
2019-01-18T07:42:54.990Z,18.90
2019-01-18T07:45:26.544Z,18.80
2019-01-18T07:47:54.829Z,18.80
2019-01-18T07:50:23.402Z,18.80
2019-01-18T07:52:51.708Z,18.80
2019-01-18T07:55:20.190Z,18.80
2019-01-18T07:57:48.471Z,18.80
2019-01-18T08:00:22.021Z,18.80
2019-01-18T08:02:50.315Z,18.80
2019-01-18T08:05:19.618Z,18.80
2019-01-18T08:07:47.918Z,18.90
2019-01-18T08:10:22.009Z,19.00
2019-01-18T08:12:50.595Z,19.10
2019-01-18T08:15:21.938Z,19.20
2019-01-18T08:17:50.258Z,19.30
2019-01-18T08:20:24.394Z,19.50
2019-01-18T08:22:52.862Z,19.50
2019-01-18T08:25:21.711Z,19.60
2019-01-18T08:27:49.995Z,19.70
2019-01-18T08:30:29.266Z,19.70
2019-01-18T08:32:57.686Z,19.80
2019-01-18T08:35:27.052Z,19.80
2019-01-18T08:37:55.867Z,19.80
2019-01-18T08:40:27.007Z,19.80
2019-01-18T08:42:55.614Z,19.90
2019-01-18T08:45:32.763Z,20.00
2019-01-18T08:48:01.498Z,20.10
2019-01-18T08:50:30.355Z,20.10
2019-01-18T08:52:59.015Z,20.10
2019-01-18T08:55:27.313Z,20.10
2019-01-18T08:57:55.947Z,20.10
2019-01-18T09:00:28.971Z,20.20
2019-01-18T09:02:57.271Z,20.20
2019-01-18T09:05:27.114Z,20.20
2019-01-18T09:07:55.409Z,20.20
2019-01-18T09:10:29.866Z,20.20
2019-01-18T09:12:58.482Z,20.20
2019-01-18T09:15:27.067Z,20.30
2019-01-18T09:17:55.408Z,20.30
2019-01-18T09:20:26.347Z,20.40
2019-01-18T09:22:54.644Z,20.40
2019-01-18T09:25:23.269Z,20.50
2019-01-18T09:27:51.605Z,20.40
2019-01-18T09:30:22.986Z,20.40
2019-01-18T09:32:51.584Z,20.40
2019-01-18T09:35:21.908Z,20.40
2019-01-18T09:37:50.205Z,20.40
2019-01-18T09:40:21.397Z,20.40
2019-01-18T09:42:49.990Z,20.40
2019-01-18T09:45:18.274Z,20.30
2019-01-18T09:47:46.847Z,20.30
2019-01-18T09:50:18.091Z,20.20
2019-01-18T09:52:46.710Z,20.20
2019-01-18T09:55:15.361Z,20.20
2019-01-18T09:57:43.667Z,20.10
2019-01-18T10:00:23.483Z,20.10
2019-01-18T10:02:52.086Z,20.10
2019-01-18T10:05:21.056Z,20.10
2019-01-18T10:07:49.366Z,20.10
2019-01-18T10:10:19.413Z,20.20
2019-01-18T10:12:48.564Z,20.20
2019-01-18T10:15:25.692Z,20.30
2019-01-18T10:18:00.395Z,20.40
2019-01-18T10:20:24.342Z,20.50
2019-01-18T10:22:52.646Z,20.60
2019-01-18T10:25:20.950Z,20.60
2019-01-18T10:27:49.583Z,20.60
2019-01-18T10:30:20.035Z,20.60
2019-01-18T10:32:48.331Z,20.60
2019-01-18T10:35:17.151Z,20.50
2019-01-18T10:37:45.462Z,20.50
2019-01-18T10:40:16.287Z,20.40
2019-01-18T10:42:45.219Z,20.40
2019-01-18T10:45:15.254Z,20.40
2019-01-18T10:47:44.090Z,20.30
2019-01-18T10:50:14.842Z,20.40
2019-01-18T10:52:43.148Z,20.30
2019-01-18T10:55:11.890Z,20.40
2019-01-18T10:57:40.497Z,20.40
2019-01-18T11:00:14.690Z,20.40
2019-01-18T11:02:43.374Z,20.40
2019-01-18T11:05:13.204Z,20.40
2019-01-18T11:07:41.769Z,20.40
2019-01-18T11:10:15.168Z,20.40
2019-01-18T11:12:43.750Z,20.40
2019-01-18T11:15:20.833Z,20.40
2019-01-18T11:17:49.122Z,20.40
2019-01-18T11:20:22.942Z,20.40
2019-01-18T11:22:52.070Z,20.40
2019-01-18T11:25:20.700Z,20.40
2019-01-18T11:27:50.860Z,20.40
2019-01-18T11:30:19.508Z,20.40
2019-01-18T11:32:48.189Z,20.40
2019-01-18T11:35:16.780Z,20.30
2019-01-18T11:37:45.462Z,20.30
2019-01-18T11:40:17.219Z,20.40
2019-01-18T11:42:45.907Z,20.30
2019-01-18T11:45:15.013Z,20.30
2019-01-18T11:47:43.687Z,20.20
2019-01-18T11:50:25.997Z,20.20
2019-01-18T11:52:54.287Z,20.30
2019-01-18T11:55:22.609Z,20.30
2019-01-18T11:57:51.147Z,20.40
2019-01-18T12:00:22.265Z,20.40
2019-01-18T12:02:50.860Z,20.40
2019-01-18T12:05:19.208Z,20.40
2019-01-18T12:07:47.509Z,20.40
2019-01-18T12:10:18.601Z,20.40
2019-01-18T12:12:46.922Z,20.60
2019-01-18T12:15:15.727Z,20.70
2019-01-18T12:17:44.032Z,20.80
2019-01-18T12:20:21.491Z,20.80
2019-01-18T12:22:49.805Z,20.90
2019-01-18T12:25:18.451Z,20.90
2019-01-18T12:27:46.746Z,20.80
2019-01-18T12:30:17.890Z,20.70
2019-01-18T12:32:46.199Z,20.70
2019-01-18T12:35:14.842Z,20.60
2019-01-18T12:37:46.223Z,20.50
2019-01-18T12:40:14.536Z,20.50
2019-01-18T12:42:42.823Z,20.40
2019-01-18T12:45:14.187Z,20.30
2019-01-18T12:47:42.875Z,20.30
2019-01-18T12:50:17.228Z,20.30
2019-01-18T12:52:45.776Z,20.40
2019-01-18T12:55:16.208Z,20.50
2019-01-18T12:57:44.788Z,20.60
2019-01-18T13:00:16.660Z,20.70
2019-01-18T13:02:45.534Z,20.70
2019-01-18T13:05:16.866Z,20.70
2019-01-18T13:07:46.066Z,20.60
2019-01-18T13:10:14.392Z,20.60
2019-01-18T13:12:42.698Z,20.50
2019-01-18T13:15:17.879Z,20.40
2019-01-18T13:17:46.190Z,20.40
2019-01-18T13:20:15.047Z,20.30
2019-01-18T13:22:43.630Z,20.30
2019-01-18T13:25:14.722Z,20.30
2019-01-18T13:27:43.289Z,20.20
2019-01-18T13:30:14.579Z,20.20
2019-01-18T13:32:42.877Z,20.20
2019-01-18T13:35:11.466Z,20.20
2019-01-18T13:37:39.846Z,20.20
2019-01-18T13:40:19.998Z,20.30
2019-01-18T13:42:48.297Z,20.40
2019-01-18T13:45:16.596Z,20.50
2019-01-18T13:47:46.258Z,20.50
2019-01-18T13:50:16.593Z,20.50
2019-01-18T13:52:44.902Z,20.40
2019-01-18T13:55:28.623Z,20.40
2019-01-18T13:57:56.949Z,20.40
2019-01-18T14:00:25.564Z,20.50
2019-01-18T14:02:55.171Z,20.60
2019-01-18T14:05:23.482Z,20.80
2019-01-18T14:07:53.460Z,20.80
2019-01-18T14:10:29.766Z,20.80
2019-01-18T14:12:58.049Z,20.90
2019-01-18T14:15:26.434Z,20.80
2019-01-18T14:17:54.732Z,20.70
2019-01-18T14:20:25.546Z,20.60
2019-01-18T14:22:53.839Z,20.50
2019-01-18T14:25:22.464Z,20.50
2019-01-18T14:27:51.146Z,20.50
2019-01-18T14:30:27.645Z,20.40
2019-01-18T14:32:56.153Z,20.40
2019-01-18T14:35:24.984Z,20.30
2019-01-18T14:37:53.601Z,20.30
2019-01-18T14:40:22.262Z,20.30
2019-01-18T14:42:52.310Z,20.40
2019-01-18T14:45:44.011Z,20.60
2019-01-18T14:48:12.303Z,20.70
2019-01-18T14:50:40.608Z,20.80
2019-01-18T14:53:09.161Z,20.80
2019-01-18T14:55:37.733Z,20.70
2019-01-18T14:58:07.558Z,20.70
2019-01-18T15:00:37.601Z,20.60
2019-01-18T15:03:06.139Z,20.60
2019-01-18T15:05:34.824Z,20.60
2019-01-18T15:08:03.230Z,20.50
2019-01-18T15:10:31.923Z,20.50
2019-01-18T15:13:08.691Z,20.40
2019-01-18T15:15:36.987Z,20.40
2019-01-18T15:18:05.851Z,20.40
2019-01-18T15:20:34.413Z,20.40
2019-01-18T15:23:02.999Z,20.40
2019-01-18T15:25:31.296Z,20.40
2019-01-18T15:28:00.980Z,20.50
2019-01-18T15:30:34.032Z,20.50
2019-01-18T15:33:08.827Z,20.50
2019-01-18T15:35:35.662Z,20.40
2019-01-18T15:38:05.292Z,20.40
2019-01-18T15:40:36.636Z,20.30
2019-01-18T15:43:05.556Z,20.30
2019-01-18T15:45:34.591Z,20.30
2019-01-18T15:48:03.271Z,20.40
2019-01-18T15:50:33.965Z,20.50
2019-01-18T15:53:02.778Z,20.70
2019-01-18T15:55:31.633Z,20.70
2019-01-18T15:58:00.124Z,20.80
2019-01-18T16:00:39.611Z,20.80
2019-01-18T16:03:08.167Z,20.70
2019-01-18T16:05:37.073Z,20.70
2019-01-18T16:08:06.163Z,20.60
2019-01-18T16:10:34.468Z,20.60
2019-01-18T16:13:03.039Z,20.50
2019-01-18T16:15:41.250Z,20.40
2019-01-18T16:18:12.933Z,20.40
2019-01-18T16:20:41.596Z,20.40
2019-01-18T16:23:09.963Z,20.40
2019-01-18T16:25:38.395Z,20.30
2019-01-18T16:28:07.035Z,20.30
2019-01-18T16:30:35.592Z,20.30
2019-01-18T16:33:04.122Z,20.30
2019-01-18T16:35:32.495Z,20.40
2019-01-18T16:38:01.549Z,20.50
2019-01-18T16:40:36.141Z,20.60
2019-01-18T16:43:21.998Z,20.70
2019-01-18T16:45:50.043Z,20.70
2019-01-18T16:48:18.543Z,20.60
2019-01-18T16:50:47.323Z,20.60
2019-01-18T16:53:16.091Z,20.50
2019-01-18T16:55:45.516Z,20.50
2019-01-18T16:58:14.614Z,20.50
2019-01-18T17:00:49.439Z,20.40
2019-01-18T17:03:18.436Z,20.40
2019-01-18T17:05:47.330Z,20.30
2019-01-18T17:08:15.859Z,20.30
2019-01-18T17:10:44.154Z,20.40
2019-01-18T17:13:12.714Z,20.40
2019-01-18T17:15:41.250Z,20.50
2019-01-18T17:18:10.238Z,20.60
2019-01-18T17:20:45.089Z,20.70
2019-01-18T17:23:13.875Z,20.70
2019-01-18T17:25:42.548Z,20.70
2019-01-18T17:28:11.440Z,20.60
2019-01-18T17:30:40.143Z,20.60
2019-01-18T17:33:08.904Z,20.50
2019-01-18T17:35:42.845Z,20.50
2019-01-18T17:38:26.981Z,20.40
2019-01-18T17:41:13.892Z,20.40
2019-01-18T17:44:06.768Z,20.40
2019-01-18T17:46:41.011Z,20.30
2019-01-18T17:49:23.949Z,20.40
2019-01-18T17:52:01.037Z,20.50
2019-01-18T17:54:41.639Z,20.60
2019-01-18T17:57:31.314Z,20.70
2019-01-18T18:00:26.937Z,20.70
2019-01-18T18:03:10.698Z,20.70
2019-01-18T18:06:14.483Z,20.60
2019-01-18T18:08:49.214Z,20.60
2019-01-18T18:11:23.811Z,20.50
2019-01-18T18:14:16.924Z,20.50
2019-01-18T18:17:00.710Z,20.40
2019-01-18T18:19:49.923Z,20.40
2019-01-18T18:22:39.277Z,20.30
2019-01-18T18:25:22.507Z,20.30
2019-01-18T18:28:08.754Z,20.30
2019-01-18T18:30:43.530Z,20.20
2019-01-18T18:33:29.856Z,20.30
2019-01-18T18:36:07.278Z,20.40
2019-01-18T18:38:56.698Z,20.50
2019-01-18T18:41:33.950Z,20.60
2019-01-18T18:44:11.594Z,20.60
2019-01-18T18:47:01.852Z,20.70
2019-01-18T18:50:02.810Z,20.70
2019-01-18T18:53:02.177Z,20.70
2019-01-18T18:55:41.875Z,20.60
2019-01-18T18:58:13.440Z,20.60
2019-01-18T19:00:54.598Z,20.50
2019-01-18T19:03:38.438Z,20.40
2019-01-18T19:06:12.758Z,20.40
2019-01-18T19:08:50.156Z,20.40
2019-01-18T19:11:30.625Z,20.40
2019-01-18T19:14:14.209Z,20.40
2019-01-18T19:17:12.175Z,20.40
2019-01-18T19:20:00.260Z,20.50
2019-01-18T19:22:37.648Z,20.70
2019-01-18T19:25:11.631Z,20.70
2019-01-18T19:28:01.082Z,20.60
2019-01-18T19:30:57.030Z,20.60
2019-01-18T19:33:33.790Z,20.60
2019-01-18T19:36:08.224Z,20.50
2019-01-18T19:38:43.485Z,20.40
2019-01-18T19:41:15.717Z,20.40
2019-01-18T19:44:03.636Z,20.40
2019-01-18T19:46:47.431Z,20.30
2019-01-18T19:49:57.089Z,20.30
2019-01-18T19:52:32.248Z,20.30
2019-01-18T19:55:21.879Z,20.20
2019-01-18T19:58:09.097Z,20.20
2019-01-18T20:00:43.862Z,20.40
2019-01-18T20:03:23.966Z,20.40
2019-01-18T20:06:04.383Z,20.50
2019-01-18T20:08:36.269Z,20.60
2019-01-18T20:11:39.959Z,20.70
2019-01-18T20:14:41.723Z,20.70
2019-01-18T20:17:31.323Z,20.60
2019-01-18T20:20:27.224Z,20.60
2019-01-18T20:23:10.749Z,20.50
2019-01-18T20:25:45.220Z,20.40
2019-01-18T20:28:19.542Z,20.40
2019-01-18T20:31:06.298Z,20.30
2019-01-18T20:34:07.248Z,20.30
2019-01-18T20:36:53.884Z,20.20
2019-01-18T20:39:41.221Z,20.20
2019-01-18T20:42:18.650Z,20.20
2019-01-18T20:44:59.439Z,20.20
2019-01-18T20:47:34.075Z,20.20
2019-01-18T20:50:11.440Z,20.30
2019-01-18T20:52:48.568Z,20.20
2019-01-18T20:55:20.131Z,20.30
2019-01-18T20:58:03.685Z,20.30
2019-01-18T21:00:53.420Z,20.40
2019-01-18T21:03:33.983Z,20.40
2019-01-18T21:06:13.905Z,20.40
2019-01-18T21:09:09.272Z,20.50
2019-01-18T21:11:43.760Z,20.50
2019-01-18T21:14:27.315Z,20.60
2019-01-18T21:17:01.765Z,20.60
2019-01-18T21:19:54.322Z,20.60
2019-01-18T21:22:43.522Z,20.50
2019-01-18T21:25:33.314Z,20.40
2019-01-18T21:28:25.869Z,20.40
2019-01-18T21:31:15.485Z,20.30
2019-01-18T21:34:16.280Z,20.30
2019-01-18T21:37:21.118Z,20.20
2019-01-18T21:40:04.044Z,20.20
2019-01-18T21:42:38.560Z,20.20
2019-01-18T21:45:44.423Z,20.20
2019-01-18T21:48:42.396Z,20.30
2019-01-18T21:51:29.258Z,20.40
2019-01-18T21:54:09.120Z,20.50
2019-01-18T21:56:49.735Z,20.60
2019-01-18T21:59:21.418Z,20.60
2019-01-18T22:02:09.833Z,20.60
2019-01-18T22:04:50.272Z,20.60
2019-01-18T22:07:30.852Z,20.50
2019-01-18T22:10:14.624Z,20.40
2019-01-18T22:13:02.785Z,20.40
2019-01-18T22:15:50.942Z,20.30
2019-01-18T22:18:28.135Z,20.30
2019-01-18T22:21:19.082Z,20.20
2019-01-18T22:23:59.221Z,20.20
2019-01-18T22:26:33.507Z,20.20
2019-01-18T22:29:07.992Z,20.30
2019-01-18T22:31:57.597Z,20.40
2019-01-18T22:34:47.956Z,20.50
2019-01-18T22:37:36.073Z,20.50
2019-01-18T22:40:26.366Z,20.60
2019-01-18T22:43:01.182Z,20.60
2019-01-18T22:45:41.630Z,20.60
2019-01-18T22:48:19.458Z,20.50
2019-01-18T22:50:55.010Z,20.50
2019-01-18T22:53:32.705Z,20.40
2019-01-18T22:56:07.219Z,20.40
2019-01-18T22:58:50.962Z,20.40
2019-01-18T23:01:47.502Z,20.30
2019-01-18T23:04:19.667Z,20.30
2019-01-18T23:06:54.880Z,20.20
2019-01-18T23:09:38.498Z,20.20
2019-01-18T23:12:15.524Z,20.10
2019-01-18T23:15:08.722Z,20.20
2019-01-18T23:17:49.097Z,20.20
2019-01-18T23:20:29.126Z,20.10
2019-01-18T23:23:19.183Z,20.10
2019-01-18T23:25:53.616Z,20.10
2019-01-18T23:28:50.785Z,20.10
2019-01-18T23:31:30.767Z,20.00
2019-01-18T23:36:55.656Z,20.00
2019-01-18T23:39:45.926Z,20.00
2019-01-18T23:42:32.732Z,20.00
2019-01-18T23:45:19.264Z,19.90
2019-01-18T23:48:10.942Z,19.90
2019-01-18T23:50:46.077Z,19.90
2019-01-18T23:53:30.562Z,19.90
2019-01-18T23:56:05.207Z,19.90
2019-01-18T23:58:43.291Z,19.90
