createdAt,value
2016-07-11T00:00:19.151Z,0
2016-07-11T00:01:19.186Z,0
2016-07-11T00:02:19.249Z,0
2016-07-11T00:03:19.191Z,0
2016-07-11T00:04:19.139Z,0
2016-07-11T00:05:19.225Z,0
2016-07-11T00:06:19.171Z,0
2016-07-11T00:07:19.166Z,0
2016-07-11T00:08:19.219Z,0
2016-07-11T00:09:19.158Z,0
2016-07-11T00:10:19.171Z,0
2016-07-11T00:11:19.190Z,0
2016-07-11T00:12:19.151Z,0
2016-07-11T00:13:19.187Z,0
2016-07-11T00:14:19.258Z,0
2016-07-11T00:15:19.267Z,0
2016-07-11T00:16:19.169Z,0
2016-07-11T00:17:19.179Z,0
2016-07-11T00:18:19.221Z,0
2016-07-11T00:19:20.881Z,0
2016-07-11T00:20:19.192Z,0
2016-07-11T00:21:19.211Z,0
2016-07-11T00:22:19.249Z,0
2016-07-11T00:23:19.237Z,0
2016-07-11T00:24:19.192Z,0
2016-07-11T00:25:19.251Z,0
2016-07-11T00:26:19.229Z,0
2016-07-11T00:27:19.235Z,0
2016-07-11T00:28:19.218Z,0
2016-07-11T00:29:19.224Z,0
2016-07-11T00:30:20.336Z,0
2016-07-11T00:31:19.279Z,0
2016-07-11T00:32:19.259Z,0
2016-07-11T00:33:19.824Z,0
2016-07-11T00:34:19.240Z,0
2016-07-11T00:35:19.219Z,0
2016-07-11T00:36:19.275Z,0
2016-07-11T00:37:19.266Z,0
2016-07-11T00:38:19.231Z,0
2016-07-11T00:39:19.206Z,0
2016-07-11T00:40:19.280Z,0
2016-07-11T00:41:19.222Z,0
2016-07-11T00:42:19.248Z,0
2016-07-11T00:43:19.280Z,0
2016-07-11T00:44:19.325Z,0
2016-07-11T00:45:19.201Z,0
2016-07-11T00:46:19.795Z,0
2016-07-11T00:47:19.194Z,0
2016-07-11T00:48:19.221Z,0
2016-07-11T00:49:19.228Z,0
2016-07-11T00:50:19.250Z,0
2016-07-11T00:51:19.290Z,0
2016-07-11T00:52:19.251Z,0
2016-07-11T00:53:19.197Z,0
2016-07-11T00:54:19.238Z,0
2016-07-11T00:55:19.211Z,0
2016-07-11T00:56:19.220Z,0
2016-07-11T00:57:19.252Z,0
2016-07-11T00:58:19.254Z,0
2016-07-11T00:59:19.233Z,0
2016-07-11T01:00:19.240Z,0
2016-07-11T01:01:19.251Z,0
2016-07-11T01:02:19.210Z,0
2016-07-11T01:03:19.247Z,0
2016-07-11T01:04:19.239Z,0
2016-07-11T01:05:19.195Z,0
2016-07-11T01:06:19.247Z,0
2016-07-11T01:07:19.231Z,0
2016-07-11T01:08:19.245Z,0
2016-07-11T01:09:19.285Z,0
2016-07-11T01:10:19.236Z,0
2016-07-11T01:11:19.195Z,0
2016-07-11T01:12:19.197Z,0
2016-07-11T01:13:19.272Z,0
2016-07-11T01:14:19.282Z,0
2016-07-11T01:15:19.248Z,0
2016-07-11T01:16:19.335Z,0
2016-07-11T01:17:19.255Z,0
2016-07-11T01:18:19.293Z,0
2016-07-11T01:19:19.296Z,0
2016-07-11T01:20:19.266Z,0
2016-07-11T01:21:19.254Z,0
2016-07-11T01:22:19.249Z,0
2016-07-11T01:23:19.314Z,0
2016-07-11T01:24:19.321Z,0
2016-07-11T01:25:19.285Z,0
2016-07-11T01:26:19.222Z,0
2016-07-11T01:27:19.278Z,0
2016-07-11T01:28:19.263Z,0
2016-07-11T01:29:19.225Z,0
2016-07-11T01:30:19.253Z,0
2016-07-11T01:31:19.262Z,0
2016-07-11T01:32:19.252Z,0
2016-07-11T01:33:19.239Z,0
2016-07-11T01:34:19.278Z,0
2016-07-11T01:35:19.251Z,0
2016-07-11T01:36:19.259Z,0
2016-07-11T01:37:19.322Z,0
2016-07-11T01:38:19.283Z,0
2016-07-11T01:39:19.225Z,0
2016-07-11T01:40:19.262Z,0
2016-07-11T01:41:19.251Z,0
2016-07-11T01:42:19.258Z,0
2016-07-11T01:43:19.293Z,0
2016-07-11T01:44:19.295Z,0
2016-07-11T01:45:19.299Z,0
2016-07-11T01:46:19.340Z,0
2016-07-11T01:47:19.253Z,0
2016-07-11T01:48:19.301Z,0
2016-07-11T01:49:19.264Z,0
2016-07-11T01:50:19.285Z,0
2016-07-11T01:51:19.267Z,0
2016-07-11T01:52:19.236Z,0
2016-07-11T01:53:19.284Z,0
2016-07-11T01:54:19.299Z,0
2016-07-11T01:55:19.308Z,0
2016-07-11T01:56:19.283Z,0
2016-07-11T01:57:19.255Z,0
2016-07-11T01:58:19.271Z,0
2016-07-11T01:59:19.345Z,0
2016-07-11T02:00:19.286Z,0
2016-07-11T02:01:19.550Z,0
2016-07-11T02:02:19.299Z,0
2016-07-11T02:03:19.314Z,0
2016-07-11T02:04:19.292Z,0
2016-07-11T02:05:19.392Z,0
2016-07-11T02:06:19.257Z,0
2016-07-11T02:07:19.266Z,0
2016-07-11T02:08:19.386Z,0
2016-07-11T02:09:19.308Z,0
2016-07-11T02:10:19.302Z,0
2016-07-11T02:11:19.269Z,0
2016-07-11T02:12:19.226Z,0
2016-07-11T02:13:19.275Z,0
2016-07-11T02:14:19.263Z,0
2016-07-11T02:15:19.285Z,0
2016-07-11T02:16:19.375Z,0
2016-07-11T02:17:19.313Z,0
2016-07-11T02:18:19.353Z,0
2016-07-11T02:19:19.288Z,0
2016-07-11T02:20:19.289Z,0
2016-07-11T02:21:19.286Z,0
2016-07-11T02:22:19.298Z,0
2016-07-11T02:23:19.240Z,0
2016-07-11T02:24:19.333Z,0
2016-07-11T02:25:19.348Z,0
2016-07-11T02:26:19.294Z,0
2016-07-11T02:27:19.301Z,0
2016-07-11T02:28:19.348Z,0
2016-07-11T02:29:19.379Z,0
2016-07-11T02:30:19.330Z,0
2016-07-11T02:31:19.887Z,0
2016-07-11T02:32:19.386Z,0
2016-07-11T02:33:19.509Z,0
2016-07-11T02:34:19.313Z,0
2016-07-11T02:35:19.522Z,0
2016-07-11T02:36:19.371Z,0
2016-07-11T02:37:19.316Z,0
2016-07-11T02:38:19.323Z,0
2016-07-11T02:39:19.346Z,0
2016-07-11T02:40:19.352Z,0
2016-07-11T02:41:19.345Z,0
2016-07-11T02:42:19.350Z,0
2016-07-11T02:43:19.358Z,0
2016-07-11T02:44:19.313Z,0
2016-07-11T02:45:19.342Z,0
2016-07-11T02:46:19.389Z,0
2016-07-11T02:47:19.316Z,0
2016-07-11T02:48:19.323Z,0
2016-07-11T02:49:19.314Z,0
2016-07-11T02:50:19.348Z,0
2016-07-11T02:51:19.408Z,0
2016-07-11T02:52:19.349Z,0
2016-07-11T02:53:19.326Z,0
2016-07-11T02:54:19.336Z,0
2016-07-11T02:55:19.353Z,0
2016-07-11T02:56:19.382Z,0
2016-07-11T02:57:19.379Z,0
2016-07-11T02:58:19.354Z,0
2016-07-11T02:59:19.377Z,0
2016-07-11T03:00:19.337Z,0
2016-07-11T03:01:19.409Z,0
2016-07-11T03:02:19.381Z,0
2016-07-11T03:03:19.330Z,0
2016-07-11T03:04:19.351Z,0
2016-07-11T03:05:19.389Z,0
2016-07-11T03:06:19.358Z,0
2016-07-11T03:07:19.384Z,0
2016-07-11T03:08:19.349Z,0
2016-07-11T03:09:19.327Z,0
2016-07-11T03:10:19.324Z,0
2016-07-11T03:11:19.346Z,0
2016-07-11T03:12:19.333Z,0
2016-07-11T03:13:19.331Z,0
2016-07-11T03:14:19.350Z,0
2016-07-11T03:15:19.389Z,0
2016-07-11T03:16:19.394Z,0
2016-07-11T03:17:19.325Z,0
2016-07-11T03:18:19.336Z,0
2016-07-11T03:19:19.360Z,0
2016-07-11T03:20:19.366Z,0
2016-07-11T03:21:19.381Z,0
2016-07-11T03:22:19.449Z,0
2016-07-11T03:23:19.370Z,0
2016-07-11T03:24:19.413Z,0
2016-07-11T03:25:19.349Z,0
2016-07-11T03:26:19.332Z,0
2016-07-11T03:27:19.370Z,0
2016-07-11T03:28:19.414Z,0
2016-07-11T03:29:19.416Z,0
2016-07-11T03:30:19.379Z,0
2016-07-11T03:31:19.457Z,0
2016-07-11T03:32:19.362Z,5
2016-07-11T03:33:19.351Z,5
2016-07-11T03:34:19.363Z,0
2016-07-11T03:35:19.363Z,0
2016-07-11T03:36:19.984Z,0
2016-07-11T03:37:19.370Z,0
2016-07-11T03:38:19.343Z,5
2016-07-11T03:39:19.380Z,5
2016-07-11T03:40:19.440Z,5
2016-07-11T03:41:19.416Z,10
2016-07-11T03:42:19.480Z,10
2016-07-11T03:43:19.389Z,10
2016-07-11T03:44:19.447Z,5
2016-07-11T03:45:19.480Z,5
2016-07-11T03:46:19.554Z,10
2016-07-11T03:47:19.484Z,10
2016-07-11T03:48:19.468Z,10
2016-07-11T03:49:19.428Z,10
2016-07-11T03:50:19.475Z,10
2016-07-11T03:51:19.399Z,15
2016-07-11T03:52:19.488Z,15
2016-07-11T03:53:19.394Z,10
2016-07-11T03:54:19.402Z,15
2016-07-11T03:55:19.440Z,20
2016-07-11T03:56:19.378Z,20
2016-07-11T03:57:19.372Z,20
2016-07-11T03:58:19.380Z,20
2016-07-11T03:59:19.388Z,20
2016-07-11T04:00:19.368Z,20
2016-07-11T04:01:19.476Z,20
2016-07-11T04:02:19.398Z,20
2016-07-11T04:03:19.394Z,15
2016-07-11T04:04:19.502Z,15
2016-07-11T04:05:19.512Z,15
2016-07-11T04:06:19.501Z,15
2016-07-11T04:07:19.460Z,20
2016-07-11T04:08:19.457Z,20
2016-07-11T04:09:19.434Z,20
2016-07-11T04:10:19.456Z,20
2016-07-11T04:11:19.395Z,20
2016-07-11T04:12:19.412Z,20
2016-07-11T04:13:19.414Z,25
2016-07-11T04:14:19.365Z,25
2016-07-11T04:15:19.372Z,30
2016-07-11T04:16:19.537Z,30
2016-07-11T04:17:19.387Z,30
2016-07-11T04:18:19.444Z,30
2016-07-11T04:19:19.448Z,30
2016-07-11T04:20:19.473Z,30
2016-07-11T04:21:19.442Z,30
2016-07-11T04:22:19.426Z,30
2016-07-11T04:23:19.380Z,30
2016-07-11T04:24:19.426Z,30
2016-07-11T04:25:19.421Z,30
2016-07-11T04:26:19.450Z,30
2016-07-11T04:27:19.434Z,35
2016-07-11T04:28:19.413Z,35
2016-07-11T04:29:19.450Z,40
2016-07-11T04:30:19.456Z,40
2016-07-11T04:31:19.530Z,40
2016-07-11T04:32:19.471Z,40
2016-07-11T04:33:19.445Z,40
2016-07-11T04:34:19.412Z,40
2016-07-11T04:35:19.488Z,35
2016-07-11T04:36:19.467Z,35
2016-07-11T04:37:19.508Z,40
2016-07-11T04:38:19.442Z,40
2016-07-11T04:39:19.441Z,45
2016-07-11T04:40:19.436Z,40
2016-07-11T04:41:19.443Z,35
2016-07-11T04:42:19.416Z,25
2016-07-11T04:43:19.442Z,25
2016-07-11T04:44:19.433Z,40
2016-07-11T04:45:19.478Z,45
2016-07-11T04:46:20.105Z,40
2016-07-11T04:47:19.412Z,40
2016-07-11T04:48:19.398Z,40
2016-07-11T04:49:19.413Z,50
2016-07-11T04:50:19.444Z,50
2016-07-11T04:51:19.414Z,45
2016-07-11T04:52:19.462Z,45
2016-07-11T04:53:19.438Z,45
2016-07-11T04:54:19.387Z,45
2016-07-11T04:55:19.460Z,45
2016-07-11T04:56:19.435Z,45
2016-07-11T04:57:19.443Z,50
2016-07-11T04:58:19.422Z,50
2016-07-11T04:59:19.415Z,55
2016-07-11T05:00:19.444Z,55
2016-07-11T05:01:19.453Z,50
2016-07-11T05:02:19.451Z,45
2016-07-11T05:03:19.522Z,45
2016-07-11T05:04:19.475Z,45
2016-07-11T05:05:19.455Z,50
2016-07-11T05:06:19.467Z,55
2016-07-11T05:07:19.615Z,55
2016-07-11T05:08:20.522Z,55
2016-07-11T05:09:19.767Z,55
2016-07-11T05:10:19.541Z,60
2016-07-11T05:11:19.476Z,65
2016-07-11T05:12:19.650Z,70
2016-07-11T05:13:19.513Z,70
2016-07-11T05:14:19.506Z,75
2016-07-11T05:15:19.515Z,80
2016-07-11T05:16:19.469Z,85
2016-07-11T05:17:19.506Z,95
2016-07-11T05:18:19.473Z,95
2016-07-11T05:19:20.273Z,90
2016-07-11T05:20:19.818Z,90
2016-07-11T05:21:19.564Z,75
2016-07-11T05:22:19.511Z,65
2016-07-11T05:23:19.623Z,65
2016-07-11T05:24:19.508Z,70
2016-07-11T05:25:19.537Z,65
2016-07-11T05:26:20.023Z,70
2016-07-11T05:27:19.491Z,90
2016-07-11T05:28:19.496Z,85
2016-07-11T05:29:19.513Z,75
2016-07-11T05:30:19.603Z,75
2016-07-11T05:31:19.597Z,90
2016-07-11T05:32:19.593Z,100
2016-07-11T05:33:19.515Z,100
2016-07-11T05:34:19.491Z,95
2016-07-11T05:35:19.482Z,95
2016-07-11T05:36:19.471Z,95
2016-07-11T05:37:19.568Z,95
2016-07-11T05:38:19.538Z,95
2016-07-11T05:39:19.523Z,95
2016-07-11T05:40:19.483Z,115
2016-07-11T05:41:19.491Z,135
2016-07-11T05:42:19.469Z,135
2016-07-11T05:43:19.608Z,125
2016-07-11T05:44:19.525Z,115
2016-07-11T05:45:19.506Z,110
2016-07-11T05:46:19.566Z,95
2016-07-11T05:47:19.483Z,95
2016-07-11T05:48:19.496Z,95
2016-07-11T05:49:19.596Z,85
2016-07-11T05:50:19.540Z,80
2016-07-11T05:51:19.489Z,85
2016-07-11T05:52:20.231Z,90
2016-07-11T05:53:19.539Z,75
2016-07-11T05:54:19.509Z,80
2016-07-11T05:55:19.545Z,95
2016-07-11T05:56:19.541Z,110
2016-07-11T05:57:19.503Z,115
2016-07-11T05:58:19.480Z,120
2016-07-11T05:59:19.537Z,125
2016-07-11T06:00:19.551Z,125
2016-07-11T06:01:19.627Z,125
2016-07-11T06:02:19.625Z,110
2016-07-11T06:03:19.599Z,105
2016-07-11T06:04:19.506Z,115
2016-07-11T06:05:19.616Z,140
2016-07-11T06:06:19.521Z,170
2016-07-11T06:07:19.783Z,180
2016-07-11T06:08:19.528Z,195
2016-07-11T06:09:19.545Z,190
2016-07-11T06:10:19.510Z,175
2016-07-11T06:11:19.544Z,165
2016-07-11T06:12:19.569Z,190
2016-07-11T06:13:19.534Z,195
2016-07-11T06:14:19.612Z,190
2016-07-11T06:15:19.635Z,180
2016-07-11T06:16:19.600Z,175
2016-07-11T06:17:19.602Z,170
2016-07-11T06:18:19.570Z,165
2016-07-11T06:19:19.581Z,185
2016-07-11T06:20:19.576Z,190
2016-07-11T06:21:19.524Z,180
2016-07-11T06:22:19.523Z,190
2016-07-11T06:23:19.505Z,220
2016-07-11T06:24:19.557Z,245
2016-07-11T06:25:19.556Z,240
2016-07-11T06:26:19.510Z,235
2016-07-11T06:27:19.510Z,215
2016-07-11T06:28:20.138Z,210
2016-07-11T06:29:19.512Z,210
2016-07-11T06:30:19.549Z,200
2016-07-11T06:31:19.544Z,195
2016-07-11T06:32:19.523Z,190
2016-07-11T06:33:19.606Z,215
2016-07-11T06:34:19.518Z,255
2016-07-11T06:35:19.531Z,275
2016-07-11T06:36:19.537Z,275
2016-07-11T06:37:19.558Z,260
2016-07-11T06:38:19.606Z,250
2016-07-11T06:39:19.584Z,225
2016-07-11T06:40:19.635Z,210
2016-07-11T06:41:20.212Z,220
2016-07-11T06:42:19.831Z,230
2016-07-11T06:43:19.835Z,230
2016-07-11T06:45:09.834Z,225
2016-07-11T06:45:35.231Z,220
2016-07-11T06:47:01.362Z,210
2016-07-11T06:47:30.408Z,210
2016-07-11T06:48:36.346Z,235
2016-07-11T06:49:28.717Z,245
2016-07-11T06:51:20.438Z,260
2016-07-11T06:52:43.029Z,255
2016-07-11T06:54:08.158Z,230
2016-07-11T06:55:24.857Z,250
2016-07-11T06:56:42.556Z,310
2016-07-11T06:58:03.779Z,345
2016-07-11T06:59:20.963Z,320
2016-07-11T07:02:00.486Z,305
2016-07-11T07:04:09.354Z,365
2016-07-11T07:05:11.033Z,340
2016-07-11T07:05:30.915Z,335
2016-07-11T07:07:00.374Z,310
2016-07-11T07:07:54.003Z,300
2016-07-11T07:09:14.786Z,285
2016-07-11T07:09:52.664Z,300
2016-07-11T07:10:30.853Z,310
2016-07-11T07:11:30.915Z,330
2016-07-11T07:12:30.910Z,335
2016-07-11T07:13:30.839Z,340
2016-07-11T07:14:30.881Z,340
2016-07-11T07:15:30.887Z,325
2016-07-11T07:16:30.832Z,310
2016-07-11T07:17:30.834Z,285
2016-07-11T07:18:30.829Z,280
2016-07-11T07:19:30.841Z,280
2016-07-11T07:20:30.854Z,275
2016-07-11T07:21:30.839Z,270
2016-07-11T07:22:30.926Z,285
2016-07-11T07:23:30.887Z,300
2016-07-11T07:24:30.887Z,315
2016-07-11T07:25:30.895Z,330
2016-07-11T07:26:30.852Z,325
2016-07-11T07:27:30.856Z,315
2016-07-11T07:28:30.885Z,325
2016-07-11T07:29:30.851Z,335
2016-07-11T07:30:30.933Z,330
2016-07-11T07:31:30.944Z,320
2016-07-11T07:32:30.922Z,315
2016-07-11T07:33:30.899Z,320
2016-07-11T07:34:31.077Z,340
2016-07-11T07:35:30.954Z,390
2016-07-11T07:36:30.926Z,400
2016-07-11T07:37:30.892Z,405
2016-07-11T07:38:30.886Z,430
2016-07-11T07:39:30.890Z,445
2016-07-11T07:40:30.909Z,400
2016-07-11T07:41:30.905Z,370
2016-07-11T07:42:30.926Z,380
2016-07-11T07:43:30.933Z,450
2016-07-11T07:44:30.942Z,415
2016-07-11T07:45:31.632Z,395
2016-07-11T07:46:31.006Z,380
2016-07-11T07:47:31.008Z,395
2016-07-11T07:48:31.036Z,420
2016-07-11T07:49:30.976Z,505
2016-07-11T07:50:30.955Z,600
2016-07-11T07:51:30.975Z,485
2016-07-11T07:52:30.949Z,435
2016-07-11T07:53:30.957Z,400
2016-07-11T07:54:30.928Z,405
2016-07-11T07:55:30.899Z,660
2016-07-11T07:56:30.926Z,1100
2016-07-11T07:57:30.948Z,690
2016-07-11T07:58:30.933Z,595
2016-07-11T07:59:30.937Z,630
2016-07-11T08:00:30.927Z,630
2016-07-11T08:01:30.918Z,690
2016-07-11T08:02:31.036Z,640
2016-07-11T08:03:30.907Z,600
2016-07-11T08:04:30.898Z,585
2016-07-11T08:05:31.755Z,570
2016-07-11T08:06:30.949Z,530
2016-07-11T08:07:30.910Z,540
2016-07-11T08:08:31.552Z,545
2016-07-11T08:09:30.927Z,520
2016-07-11T08:10:30.944Z,470
2016-07-11T08:11:31.002Z,445
2016-07-11T08:12:31.313Z,425
2016-07-11T08:13:31.732Z,465
2016-07-11T08:14:30.893Z,530
2016-07-11T08:15:30.887Z,455
2016-07-11T08:16:30.979Z,410
2016-07-11T08:17:30.888Z,400
2016-07-11T08:18:31.037Z,400
2016-07-11T08:19:31.055Z,395
2016-07-11T08:20:31.142Z,405
2016-07-11T08:21:30.976Z,440
2016-07-11T08:22:30.976Z,475
2016-07-11T08:23:31.012Z,510
2016-07-11T08:24:31.545Z,535
2016-07-11T08:25:31.068Z,460
2016-07-11T08:26:31.252Z,445
2016-07-11T08:27:31.231Z,445
2016-07-11T08:28:31.070Z,440
2016-07-11T08:29:31.034Z,580
2016-07-11T08:30:30.956Z,565
2016-07-11T08:31:30.974Z,485
2016-07-11T08:32:31.298Z,495
2016-07-11T08:33:30.956Z,495
2016-07-11T08:34:31.025Z,505
2016-07-11T08:35:31.052Z,470
2016-07-11T08:36:31.021Z,445
2016-07-11T08:37:30.978Z,410
2016-07-11T08:38:31.016Z,390
2016-07-11T08:39:31.062Z,370
2016-07-11T08:40:31.070Z,380
2016-07-11T08:41:31.045Z,485
2016-07-11T08:42:31.087Z,445
2016-07-11T08:43:30.988Z,500
2016-07-11T08:44:31.020Z,530
2016-07-11T08:45:31.007Z,540
2016-07-11T08:46:31.009Z,535
2016-07-11T08:47:31.029Z,560
2016-07-11T08:48:31.073Z,590
2016-07-11T08:49:31.046Z,560
2016-07-11T08:50:31.170Z,570
2016-07-11T08:51:31.009Z,505
2016-07-11T08:52:31.017Z,470
2016-07-11T08:53:31.132Z,445
2016-07-11T08:54:31.092Z,425
2016-07-11T08:55:31.039Z,440
2016-07-11T08:56:31.066Z,440
2016-07-11T08:57:31.315Z,435
2016-07-11T08:58:31.341Z,425
2016-07-11T08:59:31.049Z,395
2016-07-11T09:00:31.082Z,500
2016-07-11T09:01:31.073Z,480
2016-07-11T09:02:31.071Z,365
2016-07-11T09:03:31.061Z,335
2016-07-11T09:04:31.039Z,350
2016-07-11T09:05:31.216Z,450
2016-07-11T09:06:31.010Z,425
2016-07-11T09:07:31.072Z,355
2016-07-11T09:08:31.008Z,355
2016-07-11T09:09:31.014Z,340
2016-07-11T09:10:31.034Z,335
2016-07-11T09:11:31.041Z,390
2016-07-11T09:12:31.021Z,330
2016-07-11T09:13:31.130Z,405
2016-07-11T09:14:31.003Z,370
2016-07-11T09:15:31.071Z,270
2016-07-11T09:16:31.076Z,250
2016-07-11T09:17:31.035Z,275
2016-07-11T09:18:31.017Z,310
2016-07-11T09:19:30.988Z,275
2016-07-11T09:20:31.041Z,265
2016-07-11T09:21:31.060Z,330
2016-07-11T09:22:31.041Z,405
2016-07-11T09:23:31.078Z,360
2016-07-11T09:24:31.045Z,335
2016-07-11T09:25:31.028Z,405
2016-07-11T09:26:31.062Z,360
2016-07-11T09:27:31.023Z,395
2016-07-11T09:28:31.008Z,470
2016-07-11T09:29:31.011Z,405
2016-07-11T09:30:31.023Z,440
2016-07-11T09:31:31.098Z,465
2016-07-11T09:32:31.008Z,415
2016-07-11T09:33:31.029Z,290
2016-07-11T09:34:31.010Z,300
2016-07-11T09:35:31.234Z,370
2016-07-11T09:36:31.046Z,400
2016-07-11T09:37:31.130Z,390
2016-07-11T09:38:31.111Z,335
2016-07-11T09:39:31.069Z,355
2016-07-11T09:40:31.104Z,470
2016-07-11T09:41:31.072Z,495
2016-07-11T09:42:31.037Z,460
2016-07-11T09:43:31.142Z,515
2016-07-11T09:44:31.120Z,460
2016-07-11T09:45:31.048Z,410
2016-07-11T09:46:31.102Z,315
2016-07-11T09:47:31.062Z,310
2016-07-11T09:48:31.104Z,340
2016-07-11T09:49:31.162Z,415
2016-07-11T09:50:31.763Z,315
2016-07-11T09:51:31.186Z,325
2016-07-11T09:52:31.129Z,380
2016-07-11T09:53:31.141Z,385
2016-07-11T09:54:31.076Z,425
2016-07-11T09:55:31.116Z,335
2016-07-11T09:56:31.090Z,365
2016-07-11T09:57:31.582Z,335
2016-07-11T09:58:31.153Z,365
2016-07-11T09:59:31.569Z,375
2016-07-11T10:00:31.315Z,320
2016-07-11T10:01:31.364Z,335
2016-07-11T10:02:31.098Z,330
2016-07-11T10:03:31.035Z,325
2016-07-11T10:04:31.546Z,315
2016-07-11T10:05:32.091Z,290
2016-07-11T10:06:31.204Z,285
2016-07-11T10:07:31.299Z,400
2016-07-11T10:08:31.042Z,425
2016-07-11T10:09:31.230Z,405
2016-07-11T10:10:31.102Z,330
2016-07-11T10:11:31.111Z,365
2016-07-11T10:12:31.193Z,435
2016-07-11T10:13:31.110Z,425
2016-07-11T10:14:31.086Z,420
2016-07-11T10:15:31.071Z,375
2016-07-11T10:16:32.401Z,345
2016-07-11T10:17:32.220Z,270
2016-07-11T10:18:31.760Z,225
2016-07-11T10:19:32.441Z,215
2016-07-11T10:20:31.364Z,230
2016-07-11T10:21:31.119Z,220
2016-07-11T10:22:31.088Z,230
2016-07-11T10:23:31.170Z,265
2016-07-11T10:24:31.178Z,270
2016-07-11T10:25:31.219Z,320
2016-07-11T10:26:31.143Z,305
2016-07-11T10:27:31.320Z,270
2016-07-11T10:28:31.081Z,240
2016-07-11T10:29:31.101Z,315
2016-07-11T10:30:31.105Z,335
2016-07-11T10:31:31.116Z,345
2016-07-11T10:32:31.073Z,325
2016-07-11T10:33:31.085Z,335
2016-07-11T10:34:31.138Z,355
2016-07-11T10:35:31.073Z,310
2016-07-11T10:36:31.095Z,290
2016-07-11T10:37:31.321Z,310
2016-07-11T10:38:31.983Z,340
2016-07-11T10:39:31.261Z,320
2016-07-11T10:40:31.107Z,325
2016-07-11T10:41:31.809Z,285
2016-07-11T10:42:32.586Z,255
2016-07-11T10:43:31.685Z,235
2016-07-11T10:44:31.822Z,220
2016-07-11T10:45:31.186Z,215
2016-07-11T10:46:31.676Z,215
2016-07-11T10:47:31.169Z,215
2016-07-11T10:48:31.239Z,200
2016-07-11T10:49:31.139Z,205
2016-07-11T10:50:31.170Z,210
2016-07-11T10:51:31.175Z,215
2016-07-11T10:52:31.178Z,190
2016-07-11T10:53:32.197Z,225
2016-07-11T10:54:31.195Z,260
2016-07-11T10:55:31.171Z,210
2016-07-11T10:56:31.255Z,210
2016-07-11T10:57:31.154Z,205
2016-07-11T10:58:31.266Z,205
2016-07-11T10:59:31.205Z,255
2016-07-11T11:00:31.445Z,250
2016-07-11T11:01:32.120Z,285
2016-07-11T11:02:31.260Z,395
2016-07-11T11:03:31.162Z,370
2016-07-11T11:04:31.441Z,330
2016-07-11T11:05:31.495Z,325
2016-07-11T11:06:31.166Z,380
2016-07-11T11:07:31.246Z,355
2016-07-11T11:08:31.870Z,340
2016-07-11T11:09:31.380Z,370
2016-07-11T11:10:31.366Z,270
2016-07-11T11:11:31.333Z,220
2016-07-11T11:12:31.174Z,195
2016-07-11T11:13:31.179Z,220
2016-07-11T11:14:31.185Z,265
2016-07-11T11:15:31.137Z,240
2016-07-11T11:16:31.192Z,245
2016-07-11T11:17:31.255Z,275
2016-07-11T11:18:31.121Z,285
2016-07-11T11:19:31.505Z,255
2016-07-11T11:20:31.155Z,280
2016-07-11T11:21:31.439Z,290
2016-07-11T11:22:31.144Z,300
2016-07-11T11:23:31.495Z,325
2016-07-11T11:24:31.427Z,330
2016-07-11T11:25:31.164Z,300
2016-07-11T11:26:31.222Z,345
2016-07-11T11:27:31.454Z,330
2016-07-11T11:28:31.455Z,320
2016-07-11T11:29:31.154Z,330
2016-07-11T11:30:31.165Z,375
2016-07-11T11:31:31.164Z,465
2016-07-11T11:32:31.685Z,470
2016-07-11T11:33:31.179Z,440
2016-07-11T11:34:31.433Z,395
2016-07-11T11:35:31.315Z,410
2016-07-11T11:36:31.558Z,350
2016-07-11T11:37:31.471Z,325
2016-07-11T11:38:31.347Z,340
2016-07-11T11:39:31.193Z,315
2016-07-11T11:40:31.418Z,350
2016-07-11T11:41:31.209Z,355
2016-07-11T11:42:31.232Z,280
2016-07-11T11:43:31.761Z,260
2016-07-11T11:44:31.380Z,300
2016-07-11T11:45:31.510Z,350
2016-07-11T11:46:31.867Z,400
2016-07-11T11:47:31.320Z,395
2016-07-11T11:48:31.196Z,395
2016-07-11T11:49:31.642Z,355
2016-07-11T11:50:31.174Z,325
2016-07-11T11:51:31.195Z,350
2016-07-11T11:52:31.799Z,355
2016-07-11T11:53:31.211Z,305
2016-07-11T11:54:31.211Z,335
2016-07-11T11:55:31.235Z,420
2016-07-11T11:56:31.198Z,485
2016-07-11T11:57:31.147Z,420
2016-07-11T12:00:32.989Z,260
2016-07-11T12:00:44.730Z,255
2016-07-11T12:01:44.635Z,255
2016-07-11T12:02:44.676Z,310
2016-07-11T12:03:44.712Z,370
2016-07-11T12:04:44.660Z,415
2016-07-11T12:05:44.645Z,445
2016-07-11T12:06:44.703Z,410
2016-07-11T12:07:44.677Z,425
2016-07-11T12:08:44.660Z,425
2016-07-11T12:09:44.660Z,415
2016-07-11T12:10:44.716Z,420
2016-07-11T12:11:44.726Z,420
2016-07-11T12:12:44.672Z,385
2016-07-11T12:13:44.715Z,305
2016-07-11T12:14:44.757Z,265
2016-07-11T12:15:44.721Z,235
2016-07-11T12:16:44.654Z,225
2016-07-11T12:17:44.700Z,220
2016-07-11T12:18:44.703Z,235
2016-07-11T12:19:44.773Z,235
2016-07-11T12:20:44.720Z,225
2016-07-11T12:21:44.726Z,240
2016-07-11T12:22:45.159Z,305
2016-07-11T12:23:44.682Z,305
2016-07-11T12:24:44.705Z,280
2016-07-11T12:25:44.727Z,225
2016-07-11T12:26:44.810Z,210
2016-07-11T12:27:44.782Z,230
2016-07-11T12:28:44.743Z,230
2016-07-11T12:29:44.739Z,230
2016-07-11T12:30:44.671Z,240
2016-07-11T12:31:44.722Z,240
2016-07-11T12:32:44.771Z,245
2016-07-11T12:33:44.752Z,225
2016-07-11T12:34:44.711Z,230
2016-07-11T12:35:44.721Z,240
2016-07-11T12:36:44.713Z,235
2016-07-11T12:37:44.796Z,225
2016-07-11T12:38:44.680Z,240
2016-07-11T12:39:44.879Z,235
2016-07-11T12:40:44.699Z,230
2016-07-11T12:41:44.863Z,235
2016-07-11T12:42:44.734Z,215
2016-07-11T12:43:44.740Z,230
2016-07-11T12:44:44.883Z,210
2016-07-11T12:45:44.703Z,200
2016-07-11T12:46:44.822Z,200
2016-07-11T12:47:44.882Z,210
2016-07-11T12:48:44.742Z,225
2016-07-11T12:49:44.728Z,240
2016-07-11T12:50:44.718Z,300
2016-07-11T12:51:44.854Z,285
2016-07-11T12:52:44.815Z,285
2016-07-11T12:53:44.778Z,355
2016-07-11T12:54:44.886Z,410
2016-07-11T12:55:44.792Z,375
2016-07-11T12:56:44.768Z,340
2016-07-11T12:57:45.486Z,345
2016-07-11T12:58:45.836Z,300
2016-07-11T12:59:44.741Z,325
2016-07-11T13:00:44.771Z,320
2016-07-11T13:01:44.772Z,355
2016-07-11T13:02:44.794Z,385
2016-07-11T13:03:44.754Z,400
2016-07-11T13:04:44.822Z,395
2016-07-11T13:05:44.759Z,450
2016-07-11T13:06:44.764Z,430
2016-07-11T13:07:44.816Z,430
2016-07-11T13:08:44.763Z,405
2016-07-11T13:09:44.796Z,365
2016-07-11T13:10:44.798Z,365
2016-07-11T13:11:44.796Z,380
2016-07-11T13:12:44.706Z,385
2016-07-11T13:13:44.785Z,375
2016-07-11T13:14:44.730Z,360
2016-07-11T13:15:44.704Z,360
2016-07-11T13:16:44.718Z,400
2016-07-11T13:17:44.761Z,430
2016-07-11T13:18:44.797Z,430
2016-07-11T13:19:44.863Z,425
2016-07-11T13:20:44.752Z,445
2016-07-11T13:21:44.847Z,375
2016-07-11T13:22:44.748Z,405
2016-07-11T13:23:44.765Z,405
2016-07-11T13:24:44.800Z,380
2016-07-11T13:25:44.751Z,400
2016-07-11T13:26:44.720Z,430
2016-07-11T13:27:44.742Z,430
2016-07-11T13:28:44.765Z,480
2016-07-11T13:29:44.764Z,500
2016-07-11T13:30:44.824Z,470
2016-07-11T13:31:44.766Z,460
2016-07-11T13:32:44.797Z,470
2016-07-11T13:33:44.757Z,450
2016-07-11T13:34:44.800Z,380
2016-07-11T13:35:44.975Z,395
2016-07-11T13:36:44.784Z,420
2016-07-11T13:37:44.835Z,410
2016-07-11T13:38:44.918Z,360
2016-07-11T13:39:44.812Z,335
2016-07-11T13:40:44.801Z,330
2016-07-11T13:41:44.778Z,380
2016-07-11T13:42:44.906Z,400
2016-07-11T13:43:44.825Z,400
2016-07-11T13:44:44.822Z,380
2016-07-11T13:45:44.798Z,355
2016-07-11T13:46:44.800Z,300
2016-07-11T13:47:44.802Z,275
2016-07-11T13:48:44.848Z,315
2016-07-11T13:49:44.854Z,395
2016-07-11T13:50:45.381Z,425
2016-07-11T13:51:44.824Z,385
2016-07-11T13:52:44.806Z,380
2016-07-11T13:53:44.838Z,445
2016-07-11T13:54:44.889Z,450
2016-07-11T13:55:44.805Z,395
2016-07-11T13:56:44.772Z,385
2016-07-11T13:57:44.868Z,385
2016-07-11T13:58:44.883Z,350
2016-07-11T13:59:44.838Z,330
2016-07-11T14:00:44.890Z,305
2016-07-11T14:01:44.815Z,310
2016-07-11T14:02:44.908Z,370
2016-07-11T14:03:44.826Z,415
2016-07-11T14:04:44.894Z,325
2016-07-11T14:05:44.882Z,285
2016-07-11T14:06:44.856Z,250
2016-07-11T14:07:44.826Z,245
2016-07-11T14:08:44.858Z,240
2016-07-11T14:09:44.827Z,235
2016-07-11T14:10:44.903Z,230
2016-07-11T14:11:44.875Z,230