createdAt,value
2022-09-13T00:02:36.944Z,9.98
2022-09-13T00:05:25.287Z,9.82
2022-09-13T00:08:14.075Z,10.02
2022-09-13T00:11:01.954Z,9.88
2022-09-13T00:13:50.007Z,10.25
2022-09-13T00:16:37.947Z,10.70
2022-09-13T00:19:26.092Z,8.98
2022-09-13T00:22:13.821Z,9.55
2022-09-13T00:25:03.573Z,10.10
2022-09-13T00:27:51.299Z,8.90
2022-09-13T00:30:39.049Z,8.88
2022-09-13T00:33:26.745Z,8.30
2022-09-13T00:36:15.391Z,9.30
2022-09-13T00:39:03.305Z,9.10
2022-09-13T00:41:51.064Z,9.23
2022-09-13T00:44:55.209Z,8.40
2022-09-13T00:47:55.327Z,8.75
2022-09-13T00:50:53.941Z,9.68
2022-09-13T00:53:47.328Z,9.50
2022-09-13T00:56:41.850Z,9.97
2022-09-13T00:59:37.766Z,8.98
2022-09-13T01:02:27.158Z,9.88
2022-09-13T01:05:18.962Z,9.50
2022-09-13T01:08:12.721Z,9.75
2022-09-13T01:11:04.210Z,9.88
2022-09-13T01:13:52.391Z,9.90
2022-09-13T01:16:40.151Z,9.52
2022-09-13T01:19:28.027Z,9.57
2022-09-13T01:22:39.849Z,9.75
2022-09-13T01:26:01.074Z,10.43
2022-09-13T01:29:55.805Z,9.73
2022-09-13T01:33:08.143Z,10.95
2022-09-13T01:35:55.794Z,10.50
2022-09-13T01:39:06.894Z,10.30
2022-09-13T01:42:18.624Z,10.50
2022-09-13T01:45:31.192Z,10.95
2022-09-13T01:49:19.239Z,10.80
2022-09-13T01:52:54.684Z,9.65
2022-09-13T01:59:22.292Z,10.05
2022-09-13T02:02:43.348Z,10.95
2022-09-13T02:06:01.539Z,10.05
2022-09-13T02:09:02.333Z,10.45
2022-09-13T02:11:59.860Z,10.18
2022-09-13T02:15:16.521Z,10.57
2022-09-13T02:18:18.117Z,10.95
2022-09-13T02:21:14.349Z,11.02
2022-09-13T02:24:15.831Z,10.70
2022-09-13T02:27:19.107Z,10.93
2022-09-13T02:30:12.270Z,10.20
2022-09-13T02:33:18.410Z,9.35
2022-09-13T02:36:10.539Z,10.40
2022-09-13T02:39:04.378Z,10.02
2022-09-13T02:42:04.624Z,9.60
2022-09-13T02:44:54.352Z,10.25
2022-09-13T02:47:56.800Z,10.13
2022-09-13T02:51:21.868Z,10.13
2022-09-13T02:57:15.067Z,9.57
2022-09-13T03:00:02.791Z,9.23
2022-09-13T03:02:52.619Z,9.60
2022-09-13T03:05:40.567Z,9.63
2022-09-13T03:08:29.986Z,10.15
2022-09-13T03:11:44.810Z,10.07
2022-09-13T03:18:04.932Z,9.10
2022-09-13T03:21:28.357Z,8.48
2022-09-13T03:24:46.021Z,9.93
2022-09-13T03:27:47.135Z,9.02
2022-09-13T03:30:38.775Z,9.48
2022-09-13T03:33:47.190Z,9.55
2022-09-13T03:36:44.462Z,9.13
2022-09-13T03:40:05.643Z,9.65
2022-09-13T03:43:20.225Z,9.25
2022-09-13T03:46:34.260Z,9.23
2022-09-13T03:49:23.614Z,9.50
2022-09-13T03:52:12.518Z,9.00
2022-09-13T03:55:00.262Z,14.98
2022-09-13T03:57:48.085Z,12.00
2022-09-13T04:00:35.853Z,12.95
2022-09-13T04:03:24.061Z,11.15
2022-09-13T04:06:11.823Z,10.30
2022-09-13T04:09:00.352Z,11.05
2022-09-13T04:11:48.206Z,11.13
2022-09-13T04:14:36.405Z,11.07
2022-09-13T04:17:24.177Z,10.68
2022-09-13T04:20:11.960Z,10.38
2022-09-13T04:22:59.698Z,11.57
2022-09-13T04:25:47.830Z,10.25
2022-09-13T04:28:35.535Z,10.15
2022-09-13T04:31:23.281Z,9.85
2022-09-13T04:34:11.276Z,11.23
2022-09-13T04:36:59.110Z,9.63
2022-09-13T04:39:46.991Z,10.80
2022-09-13T04:42:35.143Z,9.88
2022-09-13T04:45:22.970Z,10.52
2022-09-13T04:48:11.083Z,10.10
2022-09-13T04:51:05.347Z,10.48
2022-09-13T04:56:43.755Z,9.98
2022-09-13T04:59:31.501Z,10.60
2022-09-13T05:02:19.264Z,11.18
2022-09-13T05:05:07.314Z,9.68
2022-09-13T05:07:55.823Z,10.10
2022-09-13T05:10:43.569Z,9.25
2022-09-13T05:13:31.606Z,10.82
2022-09-13T05:16:19.361Z,10.63
2022-09-13T05:19:07.269Z,11.18
2022-09-13T05:21:54.990Z,10.73
2022-09-13T05:24:43.039Z,11.68
2022-09-13T05:27:30.760Z,11.23
2022-09-13T05:30:18.585Z,11.75
2022-09-13T05:33:06.328Z,10.98
2022-09-13T05:35:54.418Z,11.57
2022-09-13T05:38:42.312Z,11.90
2022-09-13T05:41:30.029Z,12.02
2022-09-13T05:44:17.785Z,12.10
2022-09-13T05:47:05.745Z,12.48
2022-09-13T05:50:09.866Z,12.38
2022-09-13T05:52:58.708Z,11.32
2022-09-13T05:55:46.474Z,19.33
2022-09-13T05:58:35.882Z,22.20
2022-09-13T06:01:29.309Z,17.20
2022-09-13T06:04:17.196Z,20.33
2022-09-13T06:07:05.278Z,20.85
2022-09-13T06:09:53.388Z,14.82
2022-09-13T06:12:41.168Z,14.70
2022-09-13T06:15:28.893Z,13.73
2022-09-13T06:18:17.591Z,14.18
2022-09-13T06:21:11.250Z,14.60
2022-09-13T06:23:59.035Z,14.75
2022-09-13T06:26:46.772Z,15.25
2022-09-13T06:29:34.521Z,16.05
2022-09-13T06:32:22.253Z,14.77
2022-09-13T06:35:10.089Z,14.20
2022-09-13T06:37:58.672Z,14.95
2022-09-13T06:40:46.365Z,16.67
2022-09-13T06:43:34.948Z,16.77
2022-09-13T06:46:25.210Z,17.00
2022-09-13T06:49:13.276Z,16.60
2022-09-13T06:52:01.003Z,15.57
2022-09-13T06:54:48.748Z,16.65
2022-09-13T06:57:36.471Z,15.15
2022-09-13T07:00:24.192Z,16.17
2022-09-13T07:03:11.936Z,15.48
2022-09-13T07:05:59.717Z,16.08
2022-09-13T07:08:49.441Z,15.70
2022-09-13T07:11:40.052Z,16.45
2022-09-13T07:14:29.323Z,16.70
2022-09-13T07:17:17.097Z,15.20
2022-09-13T07:20:07.061Z,15.50
2022-09-13T07:22:54.776Z,14.95
2022-09-13T07:25:42.524Z,15.70
2022-09-13T07:28:35.433Z,15.88
2022-09-13T07:31:33.624Z,15.32
2022-09-13T07:34:24.415Z,15.23
2022-09-13T07:37:12.200Z,15.70
2022-09-13T07:39:59.982Z,15.65
2022-09-13T07:42:47.733Z,15.20
2022-09-13T07:45:35.431Z,16.00
2022-09-13T07:48:23.424Z,16.05
2022-09-13T07:51:23.973Z,14.23
2022-09-13T07:54:15.893Z,16.08
2022-09-13T07:57:04.117Z,15.82
2022-09-13T07:59:51.977Z,15.02
2022-09-13T08:02:39.780Z,14.35
2022-09-13T08:05:27.658Z,14.23
2022-09-13T08:08:16.280Z,13.95
2022-09-13T08:11:06.346Z,13.75
2022-09-13T08:13:54.184Z,13.75
2022-09-13T08:16:42.014Z,13.82
2022-09-13T08:19:29.737Z,13.70
2022-09-13T08:22:17.462Z,14.30
2022-09-13T08:25:06.288Z,14.45
2022-09-13T08:27:54.003Z,14.65
2022-09-13T08:30:43.510Z,13.75
2022-09-13T08:33:31.456Z,12.93
2022-09-13T08:36:19.866Z,13.77
2022-09-13T08:39:07.628Z,14.25
2022-09-13T08:42:15.653Z,13.35
2022-09-13T08:45:03.716Z,13.38
2022-09-13T08:48:14.000Z,12.68
2022-09-13T08:51:07.897Z,11.90
2022-09-13T08:53:57.588Z,12.00
2022-09-13T08:57:02.860Z,10.38
2022-09-13T09:00:04.981Z,10.40
2022-09-13T09:03:17.699Z,10.15
2022-09-13T09:06:13.774Z,9.55
2022-09-13T09:09:20.455Z,9.02
2022-09-13T09:12:32.903Z,9.50
2022-09-13T09:15:34.676Z,9.90
2022-09-13T09:18:25.812Z,10.50
2022-09-13T09:21:17.901Z,10.68
2022-09-13T09:24:06.820Z,11.75
2022-09-13T09:26:58.190Z,12.88
2022-09-13T09:29:49.871Z,13.93
2022-09-13T09:32:57.950Z,15.32
2022-09-13T09:36:14.563Z,15.15
2022-09-13T09:39:05.576Z,16.58
2022-09-13T09:41:57.584Z,16.10
2022-09-13T09:45:03.685Z,16.67
2022-09-13T09:47:53.699Z,15.35
2022-09-13T09:50:50.690Z,15.77
2022-09-13T09:53:45.713Z,14.68
2022-09-13T09:56:34.538Z,15.25
2022-09-13T09:59:33.516Z,14.30
2022-09-13T10:02:22.436Z,14.35
2022-09-13T10:05:12.813Z,14.60
2022-09-13T10:08:03.020Z,14.13
2022-09-13T10:11:00.322Z,15.65
2022-09-13T10:14:02.812Z,13.98
2022-09-13T10:17:38.309Z,15.05
2022-09-13T10:20:26.617Z,15.25
2022-09-13T10:23:14.197Z,14.88
2022-09-13T10:26:25.616Z,14.25
2022-09-13T10:29:18.716Z,14.93
2022-09-13T10:32:09.508Z,14.40
2022-09-13T10:35:16.295Z,13.57
2022-09-13T10:38:04.006Z,13.20
2022-09-13T10:40:51.779Z,14.02
2022-09-13T10:43:39.761Z,13.57
2022-09-13T10:46:34.881Z,13.75
2022-09-13T10:49:49.331Z,13.45
2022-09-13T10:52:46.564Z,14.27
2022-09-13T10:55:40.719Z,13.65
2022-09-13T11:01:45.586Z,12.30
2022-09-13T11:04:51.298Z,13.10
2022-09-13T11:08:13.389Z,12.05
2022-09-13T11:11:25.979Z,14.07
2022-09-13T11:14:45.398Z,12.50
2022-09-13T11:18:25.279Z,12.15
2022-09-13T11:21:55.747Z,11.68
2022-09-13T11:25:29.487Z,12.35
2022-09-13T11:28:45.288Z,11.65
2022-09-13T11:31:46.513Z,12.35
2022-09-13T11:35:13.110Z,10.65
2022-09-13T11:38:40.190Z,10.30
2022-09-13T11:42:13.736Z,10.57
2022-09-13T11:45:25.237Z,11.10
2022-09-13T11:48:53.005Z,9.02
2022-09-13T11:51:50.238Z,9.73
2022-09-13T11:55:08.647Z,10.13
2022-09-13T11:58:04.731Z,9.48
2022-09-13T12:00:59.284Z,9.68
2022-09-13T12:03:55.917Z,9.48
2022-09-13T12:06:53.654Z,10.82
2022-09-13T12:09:55.327Z,9.55
2022-09-13T12:12:44.031Z,10.25
2022-09-13T12:15:41.982Z,9.45
2022-09-13T12:18:36.572Z,9.80
2022-09-13T12:21:29.615Z,9.00
2022-09-13T12:24:59.292Z,9.45
2022-09-13T12:27:57.145Z,10.20
2022-09-13T12:31:00.905Z,8.70
2022-09-13T12:33:49.455Z,8.82
2022-09-13T12:37:38.379Z,8.60
2022-09-13T12:40:53.788Z,8.05
2022-09-13T12:44:05.986Z,8.73
2022-09-13T12:47:08.065Z,9.10
2022-09-13T12:50:44.739Z,8.68
2022-09-13T12:54:21.563Z,9.15
2022-09-13T12:57:30.643Z,8.63
2022-09-13T13:00:25.929Z,8.55
2022-09-13T13:03:17.421Z,8.15
2022-09-13T13:06:37.087Z,9.27
2022-09-13T13:09:48.770Z,7.60
2022-09-13T13:12:39.564Z,7.25
2022-09-13T13:15:27.249Z,6.60
2022-09-13T13:18:46.392Z,8.23
2022-09-13T13:21:39.487Z,8.75
2022-09-13T13:24:27.587Z,8.80
2022-09-13T13:27:38.024Z,8.73
2022-09-13T13:30:52.373Z,9.63
2022-09-13T13:33:50.167Z,8.75
2022-09-13T13:36:43.546Z,9.30
2022-09-13T13:39:31.188Z,8.80
2022-09-13T13:42:35.267Z,6.68
2022-09-13T13:45:28.152Z,7.70
2022-09-13T13:48:15.933Z,6.90
2022-09-13T13:51:39.183Z,7.53
2022-09-13T13:55:01.075Z,6.20
2022-09-13T13:58:12.327Z,5.10
2022-09-13T14:01:02.577Z,5.78
2022-09-13T14:04:22.017Z,5.72
2022-09-13T14:08:19.818Z,4.70
2022-09-13T14:11:41.961Z,5.10
2022-09-13T14:14:57.767Z,5.53
2022-09-13T14:18:13.177Z,5.38
2022-09-13T14:21:20.109Z,4.63
2022-09-13T14:24:24.586Z,5.25
2022-09-13T14:27:23.799Z,5.70
2022-09-13T14:30:38.717Z,5.50
2022-09-13T14:33:35.037Z,5.40
2022-09-13T14:36:23.310Z,6.15
2022-09-13T14:39:11.039Z,6.45
2022-09-13T14:42:14.616Z,7.05
2022-09-13T14:45:02.361Z,6.63
2022-09-13T14:48:23.032Z,6.40
2022-09-13T14:51:24.133Z,8.02
2022-09-13T14:54:18.030Z,7.35
2022-09-13T14:57:10.506Z,8.20
2022-09-13T15:00:16.938Z,9.27
2022-09-13T15:03:14.419Z,9.48
2022-09-13T15:06:04.972Z,10.52
2022-09-13T15:08:58.571Z,10.35
2022-09-13T15:11:52.259Z,10.80
2022-09-13T15:14:40.040Z,11.65
2022-09-13T15:17:27.799Z,11.43
2022-09-13T15:20:15.592Z,12.05
2022-09-13T15:23:03.310Z,10.93
2022-09-13T15:26:00.836Z,10.90
2022-09-13T15:28:48.423Z,11.55
2022-09-13T15:31:36.412Z,12.60
2022-09-13T15:34:25.032Z,12.05
2022-09-13T15:37:14.789Z,11.70
2022-09-13T15:40:20.640Z,13.05
2022-09-13T15:43:08.413Z,12.93
2022-09-13T15:46:01.538Z,12.38
2022-09-13T15:49:05.905Z,12.98
2022-09-13T15:51:56.885Z,12.32
2022-09-13T15:54:49.297Z,13.07
2022-09-13T15:57:37.151Z,14.75
2022-09-13T16:00:28.171Z,14.18
2022-09-13T16:03:15.952Z,12.48
2022-09-13T16:06:03.989Z,13.07
2022-09-13T16:08:51.754Z,12.98
2022-09-13T16:11:39.478Z,13.63
2022-09-13T16:14:27.300Z,12.98
2022-09-13T16:17:27.360Z,12.32
2022-09-13T16:20:16.829Z,12.65
2022-09-13T16:23:04.558Z,12.20
2022-09-13T16:25:57.299Z,13.10
2022-09-13T16:28:45.490Z,12.50
2022-09-13T16:31:33.921Z,11.52
2022-09-13T16:34:21.831Z,11.50
2022-09-13T16:37:18.971Z,11.18
2022-09-13T16:40:09.965Z,11.55
2022-09-13T16:42:57.779Z,11.68
2022-09-13T16:45:45.499Z,11.55
2022-09-13T16:48:33.489Z,12.32
2022-09-13T16:51:22.014Z,15.80
2022-09-13T16:54:09.781Z,12.52
2022-09-13T16:56:58.604Z,12.98
2022-09-13T16:59:47.351Z,13.45
2022-09-13T17:02:35.664Z,13.43
2022-09-13T17:05:24.641Z,12.32
2022-09-13T17:08:12.369Z,12.52
2022-09-13T17:11:03.303Z,12.20
2022-09-13T17:13:51.931Z,12.40
2022-09-13T17:16:49.958Z,12.60
2022-09-13T17:19:37.689Z,13.10
2022-09-13T17:22:25.686Z,13.05
2022-09-13T17:25:13.671Z,13.00
2022-09-13T17:28:01.470Z,14.32
2022-09-13T17:30:49.233Z,13.82
2022-09-13T17:33:37.019Z,13.25
2022-09-13T17:36:24.770Z,12.52
2022-09-13T17:39:12.844Z,14.05
2022-09-13T17:42:00.696Z,12.40
2022-09-13T17:44:48.435Z,12.63
2022-09-13T17:47:36.159Z,13.07
2022-09-13T17:50:23.940Z,13.60
2022-09-13T17:53:13.045Z,12.90
2022-09-13T17:56:00.782Z,13.10
2022-09-13T17:58:49.080Z,13.07
2022-09-13T18:01:39.731Z,14.10
2022-09-13T18:04:27.542Z,14.10
2022-09-13T18:07:15.305Z,14.27
2022-09-13T18:10:03.646Z,14.73
2022-09-13T18:12:51.965Z,13.55
2022-09-13T18:15:39.721Z,13.18
2022-09-13T18:18:27.788Z,13.48
2022-09-13T18:21:18.553Z,14.82
2022-09-13T18:24:07.228Z,13.45
2022-09-13T18:26:55.137Z,15.07
2022-09-13T18:29:42.986Z,16.60
2022-09-13T18:32:30.702Z,16.10
2022-09-13T18:35:18.436Z,17.77
2022-09-13T18:38:06.165Z,15.23
2022-09-13T18:41:02.477Z,15.73
2022-09-13T18:43:55.737Z,15.85
2022-09-13T18:46:44.355Z,14.95
2022-09-13T18:49:32.216Z,18.55
2022-09-13T18:52:19.921Z,19.58
2022-09-13T18:55:08.032Z,20.38
2022-09-13T18:57:55.816Z,21.65
2022-09-13T19:00:43.591Z,20.02
2022-09-13T19:03:32.267Z,21.92
2022-09-13T19:06:31.593Z,23.00
2022-09-13T19:09:23.000Z,22.20
2022-09-13T19:12:10.776Z,22.23
2022-09-13T19:14:58.554Z,20.67
2022-09-13T19:17:46.250Z,21.38
2022-09-13T19:20:33.987Z,19.70
2022-09-13T19:23:21.734Z,21.95
2022-09-13T19:26:14.836Z,21.67
2022-09-13T19:29:06.557Z,22.88
2022-09-13T19:31:55.900Z,22.38
2022-09-13T19:34:43.724Z,23.30
2022-09-13T19:37:31.530Z,23.23
2022-09-13T19:40:19.559Z,22.50
2022-09-13T19:43:07.822Z,23.15
2022-09-13T19:46:02.096Z,22.42
2022-09-13T19:48:51.862Z,22.88
2022-09-13T19:51:41.400Z,22.27
2022-09-13T19:54:29.327Z,24.10
2022-09-13T19:57:17.034Z,22.73
2022-09-13T20:00:05.361Z,24.58
2022-09-13T20:02:53.081Z,23.25
2022-09-13T20:05:40.792Z,22.25
2022-09-13T20:08:28.661Z,23.80
2022-09-13T20:11:17.405Z,23.65
2022-09-13T20:14:06.324Z,22.83
2022-09-13T20:16:54.876Z,24.55
2022-09-13T20:19:46.389Z,22.25
2022-09-13T20:22:36.970Z,23.73
2022-09-13T20:25:24.779Z,23.33
2022-09-13T20:28:12.699Z,22.98
2022-09-13T20:31:01.771Z,22.55
2022-09-13T20:33:55.322Z,23.92
2022-09-13T20:36:47.172Z,22.50
2022-09-13T20:39:35.174Z,22.77
2022-09-13T20:42:22.933Z,21.98
2022-09-13T20:45:11.027Z,21.02
2022-09-13T20:47:58.735Z,20.77
2022-09-13T20:51:02.921Z,20.02
2022-09-13T20:54:00.428Z,18.27
2022-09-13T20:56:48.324Z,18.85
2022-09-13T20:59:36.078Z,18.20
2022-09-13T21:02:23.844Z,18.92
2022-09-13T21:05:11.634Z,21.15
2022-09-13T21:08:18.029Z,20.08
2022-09-13T21:11:06.034Z,20.90
2022-09-13T21:13:59.277Z,20.20
2022-09-13T21:16:47.688Z,20.52
2022-09-13T21:19:36.003Z,19.92
2022-09-13T21:22:24.915Z,21.27
2022-09-13T21:25:12.719Z,20.40
2022-09-13T21:28:00.469Z,20.02
2022-09-13T21:30:59.597Z,20.70
2022-09-13T21:33:47.489Z,21.83
2022-09-13T21:36:36.026Z,21.35
2022-09-13T21:39:24.009Z,23.25
2022-09-13T21:42:11.802Z,22.50
2022-09-13T21:44:59.540Z,22.95
2022-09-13T21:47:48.423Z,24.73
2022-09-13T21:50:36.123Z,28.77
2022-09-13T21:53:24.010Z,26.58
2022-09-13T21:56:15.000Z,29.45
2022-09-13T21:59:06.249Z,28.33
2022-09-13T22:01:54.536Z,29.80
2022-09-13T22:04:43.403Z,26.30
2022-09-13T22:07:31.116Z,27.33
2022-09-13T22:10:18.835Z,28.13
2022-09-13T22:13:07.025Z,28.05
2022-09-13T22:15:54.755Z,29.58
2022-09-13T22:18:42.547Z,28.63
2022-09-13T22:21:33.748Z,27.77
2022-09-13T22:24:24.559Z,27.67
2022-09-13T22:27:12.423Z,28.00
2022-09-13T22:30:00.485Z,27.40
2022-09-13T22:32:48.216Z,26.13
2022-09-13T22:35:35.912Z,27.60
2022-09-13T22:38:23.664Z,27.67
2022-09-13T22:41:18.241Z,26.65
2022-09-13T22:44:06.309Z,30.85
2022-09-13T22:46:55.273Z,30.45
2022-09-13T22:49:42.996Z,29.05
2022-09-13T22:52:31.479Z,30.65
2022-09-13T22:55:19.204Z,29.63
2022-09-13T22:58:06.926Z,31.15
2022-09-13T23:01:22.531Z,31.90
2022-09-13T23:04:11.254Z,33.25
2022-09-13T23:06:59.093Z,32.83
2022-09-13T23:09:46.803Z,31.63
2022-09-13T23:12:34.526Z,31.95
2022-09-13T23:15:22.248Z,31.90
2022-09-13T23:18:10.515Z,34.05
2022-09-13T23:20:59.164Z,35.63
2022-09-13T23:23:47.048Z,33.55
2022-09-13T23:26:35.178Z,34.92
2022-09-13T23:29:23.250Z,35.35
2022-09-13T23:32:10.976Z,35.95
2022-09-13T23:34:58.707Z,37.65
2022-09-13T23:37:49.507Z,37.35
2022-09-13T23:40:37.231Z,39.20
2022-09-13T23:43:25.304Z,39.60
2022-09-13T23:46:14.121Z,37.58
2022-09-13T23:49:01.934Z,41.17
2022-09-13T23:51:49.732Z,39.03
2022-09-13T23:54:37.482Z,38.25
2022-09-13T23:57:25.159Z,37.05
