createdAt,value
2023-01-22T00:06:38.000Z,52.7
2023-01-22T00:21:14.000Z,43.2
2023-01-22T00:35:51.000Z,50.3
2023-01-22T00:50:28.000Z,42
2023-01-22T01:05:04.000Z,44.2
2023-01-22T01:19:33.000Z,46.7
2023-01-22T01:34:05.000Z,46.4
2023-01-22T01:48:41.000Z,44.8
2023-01-22T02:03:18.000Z,45.2
2023-01-22T02:17:53.000Z,47.3
2023-01-22T02:32:30.000Z,41.1
2023-01-22T02:47:04.000Z,38.4
2023-01-22T03:01:32.000Z,38.4
2023-01-22T03:16:07.000Z,37.5
2023-01-22T03:30:44.000Z,40.3
2023-01-22T03:45:16.000Z,31.2
2023-01-22T03:59:45.000Z,29.2
2023-01-22T04:14:22.000Z,32.4
2023-01-22T04:28:57.000Z,28
2023-01-22T04:43:35.000Z,26
2023-01-22T04:58:08.000Z,24.7
2023-01-22T05:12:45.000Z,22.6
2023-01-22T05:27:21.000Z,22.9
2023-01-22T05:41:57.000Z,20.3
2023-01-22T05:56:33.000Z,23.8
2023-01-22T06:11:10.000Z,21.7
2023-01-22T06:25:48.000Z,22.9
2023-01-22T06:40:26.000Z,18.2
2023-01-22T06:55:02.000Z,21.6
2023-01-22T07:09:36.000Z,19.8
2023-01-22T07:24:10.000Z,20.4
2023-01-22T07:38:46.000Z,18.9
2023-01-22T07:53:25.000Z,22.3
2023-01-22T08:08:03.000Z,23.8
2023-01-22T08:22:40.000Z,22.1
2023-01-22T08:37:16.000Z,23.1
2023-01-22T08:51:54.000Z,31.8
2023-01-22T09:06:32.000Z,33.5
2023-01-22T09:21:10.000Z,24.3
2023-01-22T09:35:47.000Z,20.4
2023-01-22T09:50:25.000Z,17.9
2023-01-22T10:05:03.000Z,22.7
2023-01-22T10:19:39.000Z,17.7
2023-01-22T10:34:16.000Z,18.2
2023-01-22T10:48:55.000Z,16.3
2023-01-22T11:03:33.000Z,15
2023-01-22T11:18:12.000Z,11.9
2023-01-22T11:32:51.000Z,9.9
2023-01-22T11:47:30.000Z,7.8
2023-01-22T12:02:06.000Z,11
2023-01-22T12:16:44.000Z,5.6
2023-01-22T12:31:19.000Z,7.6
2023-01-22T12:45:55.000Z,6.6
2023-01-22T13:00:32.000Z,4.9
2023-01-22T13:15:02.000Z,5.6
2023-01-22T13:29:40.000Z,6.2
2023-01-22T13:44:15.000Z,7
2023-01-22T13:58:52.000Z,7.4
2023-01-22T14:13:30.000Z,7.9
2023-01-22T14:28:03.000Z,8.1
2023-01-22T14:42:39.000Z,13.6
2023-01-22T14:57:17.000Z,9.7
2023-01-22T15:11:48.000Z,9.1
2023-01-22T15:26:25.000Z,8.6
2023-01-22T15:41:03.000Z,12.9
2023-01-22T15:55:40.000Z,11.2
2023-01-22T16:10:15.000Z,9.6
2023-01-22T16:24:53.000Z,10.4
2023-01-22T16:39:30.000Z,11.3
2023-01-22T16:54:08.000Z,13
2023-01-22T17:08:44.000Z,15.2
2023-01-22T17:23:19.000Z,15.1
2023-01-22T17:37:57.000Z,16
2023-01-22T17:52:35.000Z,22.5
2023-01-22T18:07:12.000Z,21.1
2023-01-22T18:21:50.000Z,22.2
2023-01-22T18:36:27.000Z,24
2023-01-22T18:51:05.000Z,18.2
2023-01-22T19:05:43.000Z,24.4
2023-01-22T19:20:19.000Z,26.4
2023-01-22T19:34:53.000Z,25.4
2023-01-22T19:49:28.000Z,30.4
2023-01-22T20:04:05.000Z,22.8
2023-01-22T20:18:36.000Z,23.6
2023-01-22T20:33:09.000Z,24.5
2023-01-22T20:47:46.000Z,22
2023-01-22T21:02:21.000Z,21.6
2023-01-22T21:16:59.000Z,20.3
2023-01-22T21:31:37.000Z,24.7
2023-01-22T21:46:14.000Z,18.6
2023-01-22T22:00:52.000Z,20.3
2023-01-22T22:15:30.000Z,21.4
2023-01-22T22:30:06.000Z,21.1
2023-01-22T22:44:43.000Z,19.6
2023-01-22T22:59:19.000Z,20.4
2023-01-22T23:13:57.000Z,20.3
2023-01-22T23:28:33.000Z,21.6
2023-01-22T23:43:08.000Z,19.5
2023-01-22T23:57:44.000Z,22
