createdAt,value
2019-05-04T00:00:02.527Z,5.01
2019-05-04T00:00:07.354Z,5.82
2019-05-04T00:00:12.355Z,6.75
2019-05-04T00:00:17.356Z,5.76
2019-05-04T00:00:22.359Z,4.31
2019-05-04T00:00:27.359Z,5.13
2019-05-04T00:00:32.360Z,6.89
2019-05-04T00:00:37.360Z,5.34
2019-05-04T00:00:42.361Z,4.17
2019-05-04T00:00:47.369Z,4.51
2019-05-04T00:00:52.363Z,7.32
2019-05-04T00:00:57.365Z,8.94
2019-05-04T00:01:02.364Z,7.77
2019-05-04T00:01:07.367Z,9.14
2019-05-04T00:01:12.366Z,8.96
2019-05-04T00:01:17.369Z,6.02
2019-05-04T00:01:22.367Z,4.39
2019-05-04T00:01:27.370Z,3.86
2019-05-04T00:01:32.370Z,3.69
2019-05-04T00:01:37.371Z,5.38
2019-05-04T00:01:42.373Z,6.61
2019-05-04T00:01:47.374Z,7.01
2019-05-04T00:01:52.376Z,4.72
2019-05-04T00:01:57.376Z,3.39
2019-05-04T00:02:02.557Z,1.11
2019-05-04T00:02:07.378Z,1.95
2019-05-04T00:02:12.380Z,4.36
2019-05-04T00:02:17.379Z,6.27
2019-05-04T00:02:22.381Z,6.89
2019-05-04T00:02:27.382Z,5.34
2019-05-04T00:02:32.440Z,4.17
2019-05-04T00:02:37.397Z,6.21
2019-05-04T00:02:42.384Z,4.75
2019-05-04T00:02:47.385Z,4.70
2019-05-04T00:02:52.386Z,6.01
2019-05-04T00:02:57.388Z,7.18
2019-05-04T00:03:02.387Z,7.19
2019-05-04T00:03:07.426Z,7.20
2019-05-04T00:03:12.391Z,5.90
2019-05-04T00:03:17.392Z,5.37
2019-05-04T00:03:22.391Z,6.60
2019-05-04T00:03:27.396Z,7.00
2019-05-04T00:03:32.394Z,7.14
2019-05-04T00:03:37.394Z,7.18
2019-05-04T00:03:42.395Z,7.19
2019-05-04T00:03:47.396Z,8.95
2019-05-04T00:03:52.398Z,9.37
2019-05-04T00:03:57.400Z,7.91
2019-05-04T00:04:02.398Z,9.56
2019-05-04T00:04:07.400Z,7.97
2019-05-04T00:04:12.402Z,6.16
2019-05-04T00:04:17.401Z,4.44
2019-05-04T00:04:22.404Z,3.15
2019-05-04T00:04:27.404Z,2.16
2019-05-04T00:04:32.405Z,2.76
2019-05-04T00:04:37.405Z,3.32
2019-05-04T00:04:42.409Z,3.51
2019-05-04T00:04:47.409Z,4.29
2019-05-04T00:04:52.410Z,5.53
2019-05-04T00:04:57.411Z,4.23
2019-05-04T00:05:02.412Z,3.81
2019-05-04T00:05:07.412Z,3.67
2019-05-04T00:05:12.415Z,3.62
2019-05-04T00:05:17.415Z,3.61
2019-05-04T00:05:22.416Z,3.60
2019-05-04T00:05:27.417Z,3.60
2019-05-04T00:05:32.418Z,3.31
2019-05-04T00:05:37.500Z,3.50
2019-05-04T00:05:42.419Z,4.32
2019-05-04T00:05:47.420Z,6.26
2019-05-04T00:05:52.423Z,6.89
2019-05-04T00:05:57.421Z,8.39
2019-05-04T00:06:02.421Z,9.35
2019-05-04T00:06:07.425Z,7.90
2019-05-04T00:06:12.423Z,5.77
2019-05-04T00:06:17.426Z,4.31
2019-05-04T00:06:22.426Z,3.83
2019-05-04T00:06:27.426Z,3.68
2019-05-04T00:06:32.428Z,4.34
2019-05-04T00:06:37.430Z,6.26
2019-05-04T00:06:42.431Z,6.89
2019-05-04T00:06:47.430Z,7.10
2019-05-04T00:06:52.433Z,6.80
2019-05-04T00:06:57.433Z,6.49
2019-05-04T00:07:02.435Z,5.73
2019-05-04T00:07:07.435Z,6.72
2019-05-04T00:07:12.440Z,5.38
2019-05-04T00:07:17.438Z,4.18
2019-05-04T00:07:22.440Z,3.79
2019-05-04T00:07:27.440Z,3.29
2019-05-04T00:07:32.439Z,5.26
2019-05-04T00:07:37.441Z,6.56
2019-05-04T00:07:42.441Z,6.99
2019-05-04T00:07:47.445Z,6.76
2019-05-04T00:07:52.486Z,7.06
2019-05-04T00:07:57.444Z,8.91
2019-05-04T00:08:02.445Z,8.42
2019-05-04T00:08:07.446Z,6.88
2019-05-04T00:08:12.447Z,4.97
2019-05-04T00:08:17.449Z,4.05
2019-05-04T00:08:22.870Z,3.75
2019-05-04T00:08:27.452Z,4.94
2019-05-04T00:08:32.452Z,7.04
2019-05-04T00:08:37.452Z,8.16
2019-05-04T00:08:42.453Z,7.52
2019-05-04T00:08:47.459Z,8.43
2019-05-04T00:08:52.456Z,5.85
2019-05-04T00:08:57.467Z,4.34
2019-05-04T00:09:02.459Z,3.84
2019-05-04T00:09:07.458Z,5.80
2019-05-04T00:09:12.496Z,8.04
2019-05-04T00:09:17.513Z,8.14
2019-05-04T00:09:22.466Z,6.79
2019-05-04T00:09:27.462Z,4.64
2019-05-04T00:09:32.464Z,3.94
2019-05-04T00:09:37.511Z,3.71
2019-05-04T00:09:42.511Z,6.06
2019-05-04T00:09:47.511Z,4.70
2019-05-04T00:09:52.514Z,3.96
2019-05-04T00:09:57.514Z,3.72
2019-05-04T00:10:02.512Z,3.64
2019-05-04T00:10:07.516Z,3.61
2019-05-04T00:10:12.528Z,3.60
2019-05-04T00:10:17.522Z,3.60
2019-05-04T00:10:22.516Z,7.78
2019-05-04T00:10:27.517Z,7.68
2019-05-04T00:10:32.634Z,7.36
2019-05-04T00:10:37.518Z,7.25
2019-05-04T00:10:42.525Z,7.22
2019-05-04T00:10:47.524Z,7.21
2019-05-04T00:10:52.522Z,7.20
2019-05-04T00:10:57.525Z,5.90
2019-05-04T00:11:03.165Z,4.36
2019-05-04T00:11:07.526Z,3.85
2019-05-04T00:11:12.527Z,3.68
2019-05-04T00:11:17.528Z,5.75
2019-05-04T00:11:22.527Z,6.73
2019-05-04T00:11:27.529Z,7.04
2019-05-04T00:11:32.532Z,7.15
2019-05-04T00:11:37.532Z,7.18
2019-05-04T00:11:42.531Z,7.19
2019-05-04T00:11:47.687Z,7.20
2019-05-04T00:11:52.533Z,6.25
2019-05-04T00:11:57.535Z,6.89
2019-05-04T00:12:02.703Z,5.34
2019-05-04T00:12:07.537Z,4.17
2019-05-04T00:12:12.538Z,2.84
2019-05-04T00:12:17.539Z,3.35
2019-05-04T00:12:22.538Z,3.52
2019-05-04T00:12:27.543Z,3.57
2019-05-04T00:12:32.542Z,4.35
2019-05-04T00:12:37.544Z,3.84
2019-05-04T00:12:42.543Z,3.68
2019-05-04T00:12:47.544Z,3.99
2019-05-04T00:12:52.547Z,4.45
2019-05-04T00:12:57.551Z,6.30
2019-05-04T00:13:02.549Z,6.90
2019-05-04T00:13:07.549Z,7.10
2019-05-04T00:13:12.551Z,6.22
2019-05-04T00:13:17.554Z,6.88
2019-05-04T00:13:22.664Z,5.80
2019-05-04T00:13:27.552Z,8.04
2019-05-04T00:13:32.554Z,7.84
2019-05-04T00:13:37.556Z,10.26
2019-05-04T00:13:42.556Z,10.99
2019-05-04T00:13:47.555Z,9.46
2019-05-04T00:13:52.558Z,9.42
2019-05-04T00:13:57.558Z,8.39
2019-05-04T00:14:02.561Z,8.88
2019-05-04T00:14:07.560Z,9.45
2019-05-04T00:14:12.561Z,7.94
2019-05-04T00:14:17.562Z,5.32
2019-05-04T00:14:22.563Z,4.16
2019-05-04T00:14:27.565Z,3.78
2019-05-04T00:14:32.566Z,6.14
2019-05-04T00:14:37.567Z,7.52
2019-05-04T00:14:42.566Z,5.55
2019-05-04T00:14:47.568Z,4.96
2019-05-04T00:14:52.570Z,5.75
2019-05-04T00:14:57.572Z,4.97
2019-05-04T00:15:02.571Z,4.05
2019-05-04T00:15:07.571Z,3.75
2019-05-04T00:15:12.573Z,4.11
2019-05-04T00:15:17.573Z,4.78
2019-05-04T00:15:22.575Z,5.74
2019-05-04T00:15:28.016Z,5.54
2019-05-04T00:15:32.579Z,4.61
2019-05-04T00:15:37.579Z,4.69
2019-05-04T00:15:42.578Z,4.90
2019-05-04T00:15:47.583Z,6.15
2019-05-04T00:15:52.851Z,6.14
2019-05-04T00:15:57.582Z,4.43
2019-05-04T00:16:02.695Z,4.17
2019-05-04T00:16:07.584Z,3.79
2019-05-04T00:16:12.801Z,3.66
2019-05-04T00:16:17.584Z,3.04
2019-05-04T00:16:22.586Z,4.71
2019-05-04T00:16:27.588Z,7.11
2019-05-04T00:16:32.590Z,10.99
2019-05-04T00:16:37.589Z,10.70
2019-05-04T00:16:42.590Z,8.64
2019-05-04T00:16:47.594Z,7.67
2019-05-04T00:16:52.593Z,6.41
2019-05-04T00:16:57.592Z,4.82
2019-05-04T00:17:02.595Z,4.00
2019-05-04T00:17:07.595Z,3.73
2019-05-04T00:17:12.599Z,3.07
2019-05-04T00:17:17.597Z,4.72
2019-05-04T00:17:22.598Z,5.52
2019-05-04T00:17:27.600Z,4.98
2019-05-04T00:17:32.599Z,4.05
2019-05-04T00:17:37.602Z,2.45
2019-05-04T00:17:42.601Z,0.80
2019-05-04T00:17:47.602Z,1.44
2019-05-04T00:17:52.604Z,2.89
2019-05-04T00:17:57.606Z,4.09
2019-05-04T00:18:02.606Z,5.89
2019-05-04T00:18:07.607Z,5.10
2019-05-04T00:18:12.607Z,4.67
2019-05-04T00:18:17.608Z,3.95
2019-05-04T00:18:22.610Z,3.71
2019-05-04T00:18:27.609Z,3.64
2019-05-04T00:18:32.611Z,3.61
2019-05-04T00:18:37.612Z,3.60
2019-05-04T00:18:42.613Z,3.60
2019-05-04T00:18:47.616Z,3.60
2019-05-04T00:18:52.619Z,4.90
2019-05-04T00:18:57.616Z,6.45
2019-05-04T00:19:02.618Z,7.25
2019-05-04T00:19:07.620Z,7.22
2019-05-04T00:19:12.618Z,7.21
2019-05-04T00:19:17.621Z,6.45
2019-05-04T00:19:22.621Z,6.95
2019-05-04T00:19:27.623Z,5.36
2019-05-04T00:19:32.623Z,5.27
2019-05-04T00:19:37.623Z,5.85
2019-05-04T00:19:42.625Z,4.63
2019-05-04T00:19:47.628Z,4.69
2019-05-04T00:19:52.627Z,4.25
2019-05-04T00:19:57.628Z,5.94
2019-05-04T00:20:02.627Z,6.79
2019-05-04T00:20:07.630Z,7.06
2019-05-04T00:20:12.630Z,5.03
2019-05-04T00:20:17.636Z,4.07
2019-05-04T00:20:22.634Z,3.75
2019-05-04T00:20:27.635Z,4.23
2019-05-04T00:20:32.637Z,4.47
2019-05-04T00:20:37.635Z,3.88
2019-05-04T00:20:42.637Z,3.69
2019-05-04T00:20:47.638Z,2.45
2019-05-04T00:20:52.639Z,2.93
2019-05-04T00:20:57.640Z,5.80
2019-05-04T00:21:02.640Z,4.98
2019-05-04T00:21:07.643Z,4.05
2019-05-04T00:21:12.642Z,2.57
2019-05-04T00:21:17.644Z,2.51
2019-05-04T00:21:22.643Z,3.24
2019-05-04T00:21:27.646Z,3.48
2019-05-04T00:21:32.645Z,4.28
2019-05-04T00:21:37.649Z,6.82
2019-05-04T00:21:42.648Z,7.08
2019-05-04T00:21:47.649Z,7.16
2019-05-04T00:21:52.650Z,7.19
2019-05-04T00:21:57.652Z,6.90
2019-05-04T00:22:02.651Z,7.10
2019-05-04T00:22:07.652Z,7.17
2019-05-04T00:22:12.656Z,5.43
2019-05-04T00:22:17.656Z,4.20
2019-05-04T00:22:22.658Z,3.80
2019-05-04T00:22:27.659Z,3.66
2019-05-04T00:22:32.657Z,5.29
2019-05-04T00:22:37.658Z,6.57
2019-05-04T00:22:42.659Z,6.99
2019-05-04T00:22:47.660Z,7.13
2019-05-04T00:22:52.663Z,7.18
2019-05-04T00:22:57.663Z,7.19
2019-05-04T00:23:02.663Z,7.20
2019-05-04T00:23:07.664Z,7.20
2019-05-04T00:23:12.664Z,7.20
2019-05-04T00:23:17.667Z,7.20
2019-05-04T00:23:22.668Z,6.48
2019-05-04T00:23:27.668Z,4.54
2019-05-04T00:23:32.670Z,3.33
2019-05-04T00:23:37.673Z,3.51
2019-05-04T00:23:42.674Z,3.57
2019-05-04T00:23:47.673Z,5.29
2019-05-04T00:23:52.673Z,6.21
2019-05-04T00:23:57.675Z,6.87
2019-05-04T00:24:02.890Z,7.09
2019-05-04T00:24:07.679Z,5.04
2019-05-04T00:24:12.678Z,4.07
2019-05-04T00:24:17.680Z,3.75
2019-05-04T00:24:22.678Z,3.65
2019-05-04T00:24:27.680Z,4.34
2019-05-04T00:24:32.681Z,6.26
2019-05-04T00:24:37.683Z,6.89
2019-05-04T00:24:42.690Z,7.10
2019-05-04T00:24:47.685Z,5.04
2019-05-04T00:24:52.684Z,4.07
2019-05-04T00:24:57.686Z,2.09
2019-05-04T00:25:02.688Z,0.68
2019-05-04T00:25:07.691Z,0.22
2019-05-04T00:25:12.699Z,2.92
2019-05-04T00:25:17.690Z,5.80
2019-05-04T00:25:22.690Z,6.74
2019-05-04T00:25:27.691Z,5.29
2019-05-04T00:25:32.692Z,4.87
2019-05-04T00:25:37.695Z,6.44
2019-05-04T00:25:42.694Z,6.23
2019-05-04T00:25:47.695Z,4.46
2019-05-04T00:25:52.697Z,3.88
2019-05-04T00:25:57.698Z,2.51
2019-05-04T00:26:02.702Z,2.87
2019-05-04T00:26:07.700Z,7.08
2019-05-04T00:26:12.700Z,7.16
2019-05-04T00:26:17.704Z,6.82
2019-05-04T00:26:22.703Z,4.65
2019-05-04T00:26:27.704Z,3.95
2019-05-04T00:26:32.704Z,3.71
2019-05-04T00:26:37.707Z,3.64
2019-05-04T00:26:42.710Z,2.52
2019-05-04T00:26:47.708Z,2.07
2019-05-04T00:26:52.709Z,3.10
2019-05-04T00:26:57.709Z,5.86
2019-05-04T00:27:02.709Z,8.06
2019-05-04T00:27:07.713Z,8.14
2019-05-04T00:27:12.711Z,6.21
2019-05-04T00:27:17.713Z,4.46
2019-05-04T00:27:23.188Z,3.88
2019-05-04T00:27:27.715Z,3.69
2019-05-04T00:27:32.715Z,6.05
2019-05-04T00:27:37.716Z,6.82
2019-05-04T00:27:42.718Z,5.41
2019-05-04T00:27:47.720Z,4.19
2019-05-04T00:27:52.719Z,3.79
2019-05-04T00:27:57.721Z,3.66
2019-05-04T00:28:02.721Z,2.53
2019-05-04T00:28:07.721Z,1.55
2019-05-04T00:28:12.857Z,0.51
2019-05-04T00:28:17.723Z,2.22
2019-05-04T00:28:22.724Z,3.15
2019-05-04T00:28:27.740Z,4.17
2019-05-04T00:28:32.745Z,5.49
2019-05-04T00:28:37.741Z,4.22
2019-05-04T00:28:42.745Z,3.80
2019-05-04T00:28:47.744Z,3.67
2019-05-04T00:28:52.743Z,2.58
2019-05-04T00:28:57.747Z,0.85
2019-05-04T00:29:02.747Z,0.85
2019-05-04T00:29:07.748Z,2.12
2019-05-04T00:29:12.748Z,2.25
2019-05-04T00:29:17.750Z,2.70
2019-05-04T00:29:22.751Z,3.30
2019-05-04T00:29:27.755Z,3.21
2019-05-04T00:29:32.994Z,3.47
2019-05-04T00:29:37.754Z,3.56
2019-05-04T00:29:42.755Z,3.59
2019-05-04T00:29:47.760Z,3.96
2019-05-04T00:29:52.758Z,5.84
2019-05-04T00:29:57.756Z,7.12
2019-05-04T00:30:02.756Z,7.18
2019-05-04T00:30:07.759Z,6.62
2019-05-04T00:30:12.761Z,4.88
2019-05-04T00:30:17.761Z,4.02
2019-05-04T00:30:22.762Z,5.86
2019-05-04T00:30:27.762Z,4.34
2019-05-04T00:30:32.764Z,3.84
2019-05-04T00:30:37.764Z,3.68
2019-05-04T00:30:42.767Z,2.87
2019-05-04T00:30:47.766Z,4.08
2019-05-04T00:30:52.768Z,6.18
2019-05-04T00:30:57.769Z,6.50
2019-05-04T00:31:02.769Z,4.55
2019-05-04T00:31:07.771Z,3.91
2019-05-04T00:31:12.772Z,3.70
2019-05-04T00:31:17.774Z,4.93
2019-05-04T00:31:22.772Z,6.46
2019-05-04T00:31:27.774Z,4.83
2019-05-04T00:31:32.776Z,5.30
2019-05-04T00:31:37.778Z,6.58
2019-05-04T00:31:42.778Z,9.12
2019-05-04T00:31:47.779Z,7.83
2019-05-04T00:31:52.779Z,5.65
2019-05-04T00:31:57.781Z,4.27
2019-05-04T00:32:02.781Z,3.82
2019-05-04T00:32:07.782Z,3.67
2019-05-04T00:32:12.782Z,3.62
2019-05-04T00:32:17.797Z,3.61
2019-05-04T00:32:22.785Z,3.60
2019-05-04T00:32:27.786Z,3.60
2019-05-04T00:32:32.786Z,3.60
2019-05-04T00:32:37.787Z,5.36
2019-05-04T00:32:42.847Z,6.60
2019-05-04T00:32:47.790Z,7.00
2019-05-04T00:32:53.290Z,5.38
2019-05-04T00:32:57.791Z,4.18
2019-05-04T00:33:02.794Z,3.79
2019-05-04T00:33:07.807Z,3.66
2019-05-04T00:33:12.794Z,5.38
2019-05-04T00:33:17.793Z,6.03
2019-05-04T00:33:22.796Z,6.82
2019-05-04T00:33:28.046Z,7.07
2019-05-04T00:33:32.797Z,5.98
2019-05-04T00:33:37.799Z,4.38
2019-05-04T00:33:42.803Z,3.86
2019-05-04T00:33:47.800Z,3.68
2019-05-04T00:33:52.800Z,3.63
2019-05-04T00:33:57.804Z,3.61
2019-05-04T00:34:02.804Z,3.60
2019-05-04T00:34:07.805Z,3.60
2019-05-04T00:34:12.804Z,3.60
2019-05-04T00:34:17.808Z,7.20
2019-05-04T00:34:22.806Z,8.61
2019-05-04T00:34:27.810Z,8.12
2019-05-04T00:34:32.810Z,6.56
2019-05-04T00:34:37.812Z,6.99
2019-05-04T00:34:42.810Z,6.55
2019-05-04T00:34:47.813Z,4.57
2019-05-04T00:34:52.815Z,3.92
2019-05-04T00:34:57.815Z,3.70
2019-05-04T00:35:02.814Z,3.63
2019-05-04T00:35:07.817Z,3.61
2019-05-04T00:35:12.817Z,3.60
2019-05-04T00:35:17.924Z,3.60
2019-05-04T00:35:22.819Z,5.73
2019-05-04T00:35:28.150Z,6.00
2019-05-04T00:35:32.820Z,5.86
2019-05-04T00:35:37.821Z,5.10
2019-05-04T00:35:42.821Z,4.09
2019-05-04T00:35:47.825Z,3.76
2019-05-04T00:35:52.826Z,3.08
2019-05-04T00:35:57.827Z,5.91
2019-05-04T00:36:02.828Z,7.07
2019-05-04T00:36:07.829Z,5.98
2019-05-04T00:36:12.830Z,4.38
2019-05-04T00:36:17.830Z,3.86
2019-05-04T00:36:22.832Z,3.68
2019-05-04T00:36:27.833Z,4.35
2019-05-04T00:36:32.832Z,6.84
2019-05-04T00:36:37.835Z,7.08
2019-05-04T00:36:42.834Z,5.11
2019-05-04T00:36:47.836Z,4.09
2019-05-04T00:36:52.837Z,3.76
2019-05-04T00:36:57.838Z,3.65
2019-05-04T00:37:02.974Z,4.91
2019-05-04T00:37:07.839Z,7.17
2019-05-04T00:37:12.841Z,9.32
2019-05-04T00:37:17.844Z,8.56
2019-05-04T00:37:22.841Z,8.40
2019-05-04T00:37:27.843Z,7.59
2019-05-04T00:37:32.845Z,4.91
2019-05-04T00:37:37.847Z,4.03
2019-05-04T00:37:42.846Z,5.50
2019-05-04T00:37:47.849Z,6.64
2019-05-04T00:37:52.851Z,7.02
2019-05-04T00:37:57.852Z,4.72
2019-05-04T00:38:03.433Z,3.97
2019-05-04T00:38:07.851Z,5.38
2019-05-04T00:38:12.924Z,5.89
2019-05-04T00:38:19.111Z,4.64
2019-05-04T00:38:22.854Z,3.94
2019-05-04T00:38:27.853Z,3.34
2019-05-04T00:38:32.855Z,5.27
2019-05-04T00:38:37.857Z,6.57
2019-05-04T00:38:42.857Z,7.71
2019-05-04T00:38:47.867Z,8.77
2019-05-04T00:38:52.860Z,7.72
2019-05-04T00:38:57.859Z,6.28
2019-05-04T00:39:02.861Z,4.48
2019-05-04T00:39:07.864Z,3.89
2019-05-04T00:39:12.866Z,3.23
2019-05-04T00:39:17.865Z,3.18
2019-05-04T00:39:22.864Z,3.92
2019-05-04T00:39:27.866Z,3.71
2019-05-04T00:39:32.867Z,5.76
2019-05-04T00:39:38.450Z,8.13
2019-05-04T00:39:42.870Z,7.51
2019-05-04T00:39:47.871Z,7.30
2019-05-04T00:39:52.873Z,7.23
2019-05-04T00:39:57.872Z,7.21
2019-05-04T00:40:02.872Z,6.63
2019-05-04T00:40:07.874Z,4.59
2019-05-04T00:40:13.341Z,3.93
2019-05-04T00:40:17.878Z,6.29
2019-05-04T00:40:22.878Z,6.90
2019-05-04T00:40:27.879Z,8.23
2019-05-04T00:40:33.125Z,6.82
2019-05-04T00:40:37.880Z,7.07
2019-05-04T00:40:42.880Z,7.16
2019-05-04T00:40:47.883Z,7.19
2019-05-04T00:40:52.883Z,6.48
2019-05-04T00:40:57.885Z,4.84
2019-05-04T00:41:02.885Z,4.01
2019-05-04T00:41:07.887Z,3.73
2019-05-04T00:41:12.890Z,7.24
2019-05-04T00:41:17.889Z,6.49
2019-05-04T00:41:22.888Z,6.97
2019-05-04T00:41:27.890Z,7.49
2019-05-04T00:41:32.891Z,7.30
2019-05-04T00:41:37.891Z,6.51
2019-05-04T00:41:42.892Z,4.85
2019-05-04T00:41:47.893Z,4.01
2019-05-04T00:41:52.898Z,5.49
2019-05-04T00:41:57.895Z,6.64
2019-05-04T00:42:02.906Z,5.35
2019-05-04T00:42:07.898Z,5.30
2019-05-04T00:42:12.899Z,4.16
2019-05-04T00:42:18.085Z,3.06
2019-05-04T00:42:22.935Z,2.24
2019-05-04T00:42:27.902Z,3.16
2019-05-04T00:42:33.074Z,3.45
2019-05-04T00:42:37.904Z,4.79
2019-05-04T00:42:42.908Z,3.99
2019-05-04T00:42:47.905Z,3.73
2019-05-04T00:42:52.905Z,3.18
2019-05-04T00:42:57.908Z,3.09
2019-05-04T00:43:02.911Z,2.97
2019-05-04T00:43:07.908Z,4.22
2019-05-04T00:43:12.911Z,6.58
2019-05-04T00:43:17.912Z,10.45
2019-05-04T00:43:22.911Z,9.39
2019-05-04T00:43:27.913Z,7.34
2019-05-04T00:43:32.913Z,7.71
2019-05-04T00:43:37.916Z,7.37
2019-05-04T00:43:42.916Z,7.25
2019-05-04T00:43:47.917Z,7.79
2019-05-04T00:43:53.271Z,6.82
2019-05-04T00:43:57.920Z,7.08
2019-05-04T00:44:02.920Z,5.68
2019-05-04T00:44:07.922Z,5.52
2019-05-04T00:44:12.921Z,6.65
2019-05-04T00:44:17.923Z,7.02
2019-05-04T00:44:22.923Z,5.96
2019-05-04T00:44:27.924Z,4.37
2019-05-04T00:44:32.927Z,3.85
2019-05-04T00:44:37.926Z,3.68
2019-05-04T00:44:42.927Z,6.05
2019-05-04T00:44:47.929Z,4.70
2019-05-04T00:44:52.928Z,3.96
2019-05-04T00:44:57.929Z,5.01
2019-05-04T00:45:02.930Z,6.48
2019-05-04T00:45:07.932Z,4.84
2019-05-04T00:45:12.935Z,5.34
2019-05-04T00:45:17.936Z,6.22
2019-05-04T00:45:22.937Z,5.12
2019-05-04T00:45:27.935Z,4.10
2019-05-04T00:45:32.939Z,3.76
2019-05-04T00:45:37.937Z,5.41
2019-05-04T00:45:42.938Z,6.61
2019-05-04T00:45:47.939Z,6.43
2019-05-04T00:45:52.948Z,6.28
2019-05-04T00:45:57.941Z,6.90
2019-05-04T00:46:03.173Z,4.98
2019-05-04T00:46:07.944Z,4.05
2019-05-04T00:46:12.944Z,4.32
2019-05-04T00:46:17.945Z,5.08
2019-05-04T00:46:22.948Z,4.08
2019-05-04T00:46:27.946Z,3.76
2019-05-04T00:46:32.947Z,3.65
2019-05-04T00:46:37.950Z,4.37
2019-05-04T00:46:42.951Z,3.85
2019-05-04T00:46:48.053Z,3.68
2019-05-04T00:46:52.951Z,3.17
2019-05-04T00:46:57.953Z,3.46
2019-05-04T00:47:02.954Z,3.55
2019-05-04T00:47:07.957Z,3.58
2019-05-04T00:47:12.957Z,5.35
2019-05-04T00:47:17.966Z,6.59
2019-05-04T00:47:22.958Z,7.00
2019-05-04T00:47:27.962Z,6.41
2019-05-04T00:47:32.960Z,4.82
2019-05-04T00:47:37.961Z,4.00
2019-05-04T00:47:42.962Z,2.97
2019-05-04T00:47:47.964Z,3.40
2019-05-04T00:47:52.965Z,3.53
2019-05-04T00:47:57.966Z,3.58
2019-05-04T00:48:02.966Z,3.59
2019-05-04T00:48:07.966Z,4.89
2019-05-04T00:48:12.974Z,6.44
2019-05-04T00:48:17.969Z,9.08
2019-05-04T00:48:22.970Z,7.10
2019-05-04T00:48:27.971Z,5.32
2019-05-04T00:48:32.972Z,4.16
2019-05-04T00:48:37.973Z,5.91
2019-05-04T00:48:42.974Z,8.53
2019-05-04T00:48:47.976Z,8.76
2019-05-04T00:48:52.976Z,7.14
2019-05-04T00:48:57.977Z,7.18
2019-05-04T00:49:02.977Z,6.47
2019-05-04T00:49:07.978Z,4.54
2019-05-04T00:49:12.980Z,3.91
2019-05-04T00:49:17.979Z,4.28
2019-05-04T00:49:22.982Z,3.82
2019-05-04T00:49:27.982Z,4.97
2019-05-04T00:49:32.985Z,6.84
2019-05-04T00:49:37.983Z,7.08
2019-05-04T00:49:42.984Z,6.44
2019-05-04T00:49:47.986Z,4.83
2019-05-04T00:49:52.986Z,4.72
2019-05-04T00:49:57.991Z,7.11
2019-05-04T00:50:03.052Z,7.17
2019-05-04T00:50:07.990Z,5.53
2019-05-04T00:50:12.990Z,6.28
2019-05-04T00:50:17.991Z,5.72
2019-05-04T00:50:22.993Z,6.05
2019-05-04T00:50:27.992Z,6.53
2019-05-04T00:50:33.248Z,6.98
2019-05-04T00:50:37.994Z,6.76
2019-05-04T00:50:42.995Z,7.11
2019-05-04T00:50:47.997Z,7.17
2019-05-04T00:50:52.999Z,7.19
2019-05-04T00:50:57.999Z,6.83
2019-05-04T00:51:03.521Z,7.08
2019-05-04T00:51:08.001Z,7.16
2019-05-04T00:51:13.003Z,6.43
2019-05-04T00:51:18.002Z,6.95
2019-05-04T00:51:23.005Z,8.24
2019-05-04T00:51:28.010Z,7.54
2019-05-04T00:51:33.337Z,6.74
2019-05-04T00:51:38.052Z,7.05
2019-05-04T00:51:43.052Z,6.43
2019-05-04T00:51:48.055Z,6.65
2019-05-04T00:51:53.054Z,8.32
2019-05-04T00:51:58.057Z,8.69
2019-05-04T00:52:03.057Z,7.69
2019-05-04T00:52:08.058Z,7.36
2019-05-04T00:52:13.058Z,7.25
2019-05-04T00:52:18.060Z,7.59
2019-05-04T00:52:23.063Z,7.90
2019-05-04T00:52:28.063Z,8.09
2019-05-04T00:52:33.064Z,8.07
2019-05-04T00:52:38.063Z,7.48
2019-05-04T00:52:43.065Z,7.29
2019-05-04T00:52:48.065Z,7.23
2019-05-04T00:52:53.066Z,7.21
2019-05-04T00:52:58.067Z,6.48
2019-05-04T00:53:03.068Z,5.30
2019-05-04T00:53:08.070Z,5.91
2019-05-04T00:53:13.070Z,7.07
2019-05-04T00:53:18.071Z,7.16
2019-05-04T00:53:23.073Z,7.91
2019-05-04T00:53:28.073Z,8.73
2019-05-04T00:53:33.075Z,9.18
2019-05-04T00:53:38.074Z,10.27
2019-05-04T00:53:43.086Z,8.21
2019-05-04T00:53:48.076Z,7.53
2019-05-04T00:53:53.079Z,7.31
2019-05-04T00:53:58.078Z,6.52
2019-05-04T00:54:03.084Z,6.98
2019-05-04T00:54:08.085Z,7.59
2019-05-04T00:54:13.083Z,7.33
2019-05-04T00:54:18.084Z,7.24
2019-05-04T00:54:23.084Z,7.21
2019-05-04T00:54:28.085Z,7.57
2019-05-04T00:54:33.889Z,7.32
2019-05-04T00:54:38.087Z,7.24
2019-05-04T00:54:43.087Z,7.21
2019-05-04T00:54:48.092Z,6.74
2019-05-04T00:54:53.090Z,7.77
2019-05-04T00:54:58.091Z,7.39
2019-05-04T00:55:03.093Z,9.68
2019-05-04T00:55:08.093Z,11.01
2019-05-04T00:55:13.093Z,10.15
2019-05-04T00:55:18.093Z,10.64
2019-05-04T00:55:23.095Z,9.75
2019-05-04T00:55:28.095Z,9.79
2019-05-04T00:55:33.096Z,8.71
2019-05-04T00:55:38.099Z,7.70
2019-05-04T00:55:43.100Z,7.36
2019-05-04T00:55:48.103Z,7.25
2019-05-04T00:55:53.103Z,6.27
2019-05-04T00:55:58.104Z,6.60
2019-05-04T00:56:03.103Z,7.00
2019-05-04T00:56:08.108Z,7.14
2019-05-04T00:56:13.105Z,7.18
2019-05-04T00:56:18.108Z,7.19
2019-05-04T00:56:23.106Z,5.90
2019-05-04T00:56:28.109Z,5.54
2019-05-04T00:56:33.138Z,7.23
2019-05-04T00:56:38.109Z,7.21
2019-05-04T00:56:43.112Z,7.20
2019-05-04T00:56:48.113Z,7.20
2019-05-04T00:56:53.115Z,7.92
2019-05-04T00:56:58.318Z,9.86
2019-05-04T00:57:03.115Z,8.37
2019-05-04T00:57:08.115Z,9.71
2019-05-04T00:57:13.118Z,11.02
2019-05-04T00:57:18.120Z,10.87
2019-05-04T00:57:23.704Z,13.24
2019-05-04T00:57:28.120Z,11.60
2019-05-04T00:57:33.122Z,11.06
2019-05-04T00:57:38.121Z,8.76
2019-05-04T00:57:43.124Z,9.47
2019-05-04T00:57:48.124Z,8.81
2019-05-04T00:57:53.124Z,7.73
2019-05-04T00:57:58.127Z,8.67
2019-05-04T00:58:03.127Z,10.10
2019-05-04T00:58:08.128Z,10.57
2019-05-04T00:58:13.130Z,11.30
2019-05-04T00:58:18.129Z,9.78
2019-05-04T00:58:23.131Z,8.42
2019-05-04T00:58:28.131Z,9.72
2019-05-04T00:58:33.293Z,8.69
2019-05-04T00:58:38.133Z,7.69
2019-05-04T00:58:43.133Z,7.36
2019-05-04T00:58:48.138Z,7.92
2019-05-04T00:58:53.138Z,9.28
2019-05-04T00:58:58.137Z,10.30
2019-05-04T00:59:03.139Z,10.27
2019-05-04T00:59:08.153Z,10.63
2019-05-04T00:59:13.191Z,8.69
2019-05-04T00:59:18.140Z,7.69
2019-05-04T00:59:23.141Z,6.99
2019-05-04T00:59:28.145Z,7.50
2019-05-04T00:59:33.146Z,7.30
2019-05-04T00:59:38.145Z,7.95
2019-05-04T00:59:43.457Z,9.87
2019-05-04T00:59:48.147Z,9.20
2019-05-04T00:59:53.147Z,7.85
2019-05-04T00:59:58.148Z,7.41
2019-05-04T01:00:03.159Z,9.69
2019-05-04T01:00:08.212Z,8.02
2019-05-04T01:00:13.152Z,7.76
2019-05-04T01:00:18.480Z,9.51
2019-05-04T01:00:23.153Z,8.71
2019-05-04T01:00:28.155Z,7.70
2019-05-04T01:00:33.155Z,9.49
2019-05-04T01:00:38.186Z,8.61
2019-05-04T01:00:43.159Z,8.38
2019-05-04T01:00:48.267Z,11.30
2019-05-04T01:00:53.442Z,11.33
2019-05-04T01:00:58.162Z,8.85
2019-05-04T01:01:03.161Z,8.78
2019-05-04T01:01:08.163Z,7.72
2019-05-04T01:01:13.165Z,9.49
2019-05-04T01:01:18.164Z,9.91
2019-05-04T01:01:23.165Z,10.51
2019-05-04T01:01:28.165Z,10.70
2019-05-04T01:01:33.167Z,10.77
2019-05-04T01:01:38.167Z,10.79
2019-05-04T01:01:43.168Z,9.21
2019-05-04T01:01:48.177Z,7.86
2019-05-04T01:01:53.170Z,8.14
2019-05-04T01:01:58.173Z,8.17
2019-05-04T01:02:03.172Z,9.27
2019-05-04T01:02:08.176Z,9.93
2019-05-04T01:02:13.175Z,8.39
2019-05-04T01:02:18.176Z,8.77
2019-05-04T01:02:23.176Z,7.71
2019-05-04T01:02:28.178Z,8.20
2019-05-04T01:02:33.185Z,7.53
2019-05-04T01:02:38.178Z,7.68
2019-05-04T01:02:43.181Z,8.65
2019-05-04T01:02:48.182Z,9.52
2019-05-04T01:02:53.183Z,10.01
2019-05-04T01:02:58.182Z,8.12
2019-05-04T01:03:03.357Z,8.22
2019-05-04T01:03:08.186Z,8.20
2019-05-04T01:03:13.186Z,8.10
2019-05-04T01:03:18.186Z,7.50
2019-05-04T01:03:23.188Z,9.35
2019-05-04T01:03:28.190Z,10.32
2019-05-04T01:03:33.190Z,10.64
2019-05-04T01:03:38.192Z,10.75
2019-05-04T01:03:43.196Z,9.95
2019-05-04T01:03:48.193Z,11.35
2019-05-04T01:03:53.193Z,12.74
2019-05-04T01:03:58.196Z,11.73
2019-05-04T01:04:03.195Z,9.77
2019-05-04T01:04:08.195Z,10.46
2019-05-04T01:04:13.198Z,10.23
2019-05-04T01:04:18.199Z,8.49
2019-05-04T01:04:23.226Z,9.38
2019-05-04T01:04:28.227Z,10.33
2019-05-04T01:04:33.228Z,8.52
2019-05-04T01:04:38.229Z,7.63
2019-05-04T01:04:43.230Z,7.34
2019-05-04T01:04:48.360Z,7.97
2019-05-04T01:04:53.232Z,7.45
2019-05-04T01:04:58.232Z,7.28
2019-05-04T01:05:03.237Z,7.23
2019-05-04T01:05:08.236Z,10.93
2019-05-04T01:05:13.235Z,11.97
2019-05-04T01:05:18.241Z,11.18
2019-05-04T01:05:23.238Z,10.93
2019-05-04T01:05:28.238Z,9.18
2019-05-04T01:05:33.283Z,7.85
2019-05-04T01:05:38.240Z,7.41
2019-05-04T01:05:43.241Z,7.27
2019-05-04T01:05:48.243Z,7.22
2019-05-04T01:05:53.243Z,7.21
2019-05-04T01:05:58.244Z,8.50
2019-05-04T01:06:03.244Z,10.05
2019-05-04T01:06:08.244Z,10.55
2019-05-04T01:06:13.497Z,11.01
2019-05-04T01:06:18.247Z,8.74
2019-05-04T01:06:23.247Z,9.46
2019-05-04T01:06:28.390Z,8.66