createdAt,value
2019-04-05T00:01:57.026Z,101229.56
2019-04-05T00:04:26.892Z,101230.64
2019-04-05T00:06:56.703Z,101222.95
2019-04-05T00:09:26.447Z,101225.44
2019-04-05T00:11:56.348Z,101224.92
2019-04-05T00:14:26.263Z,101224.24
2019-04-05T00:16:57.336Z,101221.38
2019-04-05T00:19:27.153Z,101217.63
2019-04-05T00:21:56.929Z,101224.91
2019-04-05T00:24:26.882Z,101232.69
2019-04-05T00:26:56.580Z,101229.95
2019-04-05T00:29:26.281Z,101227.97
2019-04-05T00:31:56.160Z,101229.04
2019-04-05T00:34:25.997Z,101231.88
2019-04-05T00:36:55.936Z,101222.23
2019-04-05T00:39:25.758Z,101218.66
2019-04-05T00:41:55.709Z,101220.44
2019-04-05T00:44:25.602Z,101218.64
2019-04-05T00:46:55.609Z,101218.17
2019-04-05T00:49:25.535Z,101211.55
2019-04-05T00:51:55.565Z,101213.45
2019-04-05T00:54:25.505Z,101204.48
2019-04-05T00:56:55.274Z,101201.42
2019-04-05T00:59:25.090Z,101203.30
2019-04-05T01:01:54.934Z,101201.13
2019-04-05T01:04:24.716Z,101203.05
2019-04-05T01:06:54.611Z,101196.17
2019-04-05T01:09:24.562Z,101204.31
2019-04-05T01:11:54.458Z,101210.01
2019-04-05T01:14:26.387Z,101212.77
2019-04-05T01:16:56.637Z,101215.91
2019-04-05T01:19:29.220Z,101211.95
2019-04-05T01:22:02.799Z,101216.45
2019-04-05T01:24:32.739Z,101208.88
2019-04-05T01:27:04.186Z,101211.00
2019-04-05T01:29:34.174Z,101213.33
2019-04-05T01:32:04.036Z,101207.84
2019-04-05T01:34:33.957Z,101205.52
2019-04-05T01:37:03.870Z,101211.73
2019-04-05T01:39:33.788Z,101211.89
2019-04-05T01:42:03.707Z,101212.87
2019-04-05T01:44:33.773Z,101208.56
2019-04-05T01:47:03.627Z,101211.91
2019-04-05T01:49:33.544Z,101222.88
2019-04-05T01:52:03.758Z,101220.63
2019-04-05T01:54:33.596Z,101229.72
2019-04-05T01:57:03.619Z,101231.05
2019-04-05T01:59:33.466Z,101233.20
2019-04-05T02:02:03.337Z,101225.03
2019-04-05T02:04:33.150Z,101222.02
2019-04-05T02:07:02.888Z,101226.03
2019-04-05T02:09:33.319Z,101220.73
2019-04-05T02:12:03.155Z,101220.88
2019-04-05T02:14:33.119Z,101217.34
2019-04-05T02:17:03.145Z,101219.61
2019-04-05T02:19:33.019Z,101217.42
2019-04-05T02:22:02.866Z,101211.77
2019-04-05T02:24:33.921Z,101205.18
2019-04-05T02:27:03.887Z,101203.61
2019-04-05T02:29:33.761Z,101207.25
2019-04-05T02:32:03.678Z,101205.39
2019-04-05T02:34:33.746Z,101210.97
2019-04-05T02:37:03.630Z,101207.94
2019-04-05T02:39:33.426Z,101214.77
2019-04-05T02:42:03.997Z,101217.14
2019-04-05T02:44:34.583Z,101220.59
2019-04-05T02:47:05.209Z,101227.25
2019-04-05T02:49:36.063Z,101234.41
2019-04-05T02:52:06.366Z,101238.09
2019-04-05T02:54:36.990Z,101240.34
2019-04-05T02:57:07.304Z,101243.48
2019-04-05T02:59:37.553Z,101245.34
2019-04-05T03:02:08.485Z,101247.39
2019-04-05T03:04:39.275Z,101242.28
2019-04-05T03:07:09.263Z,101227.27
2019-04-05T03:09:39.382Z,101225.66
2019-04-05T03:12:09.542Z,101222.09
2019-04-05T03:14:40.111Z,101228.42
2019-04-05T03:17:11.971Z,101219.14
2019-04-05T03:19:43.884Z,101223.91
2019-04-05T03:22:15.038Z,101224.13
2019-04-05T03:24:46.989Z,101228.05
2019-04-05T03:27:25.031Z,101232.88
2019-04-05T03:29:55.145Z,101228.54
2019-04-05T03:32:26.334Z,101228.67
2019-04-05T03:34:57.184Z,101225.06
2019-04-05T03:37:27.153Z,101221.42
2019-04-05T03:39:57.145Z,101226.56
2019-04-05T03:42:27.464Z,101222.45
2019-04-05T03:44:57.647Z,101221.80
2019-04-05T03:47:27.597Z,101223.47
2019-04-05T03:49:58.111Z,101226.23
2019-04-05T03:52:28.212Z,101234.17
2019-04-05T03:54:58.056Z,101233.80
2019-04-05T03:57:28.069Z,101236.20
2019-04-05T03:59:58.142Z,101245.93
2019-04-05T04:02:28.037Z,101244.45
2019-04-05T04:04:57.876Z,101245.59
2019-04-05T04:07:27.793Z,101247.64
2019-04-05T04:09:57.760Z,101248.83
2019-04-05T04:12:28.117Z,101245.04
2019-04-05T04:15:14.251Z,101250.09
2019-04-05T04:17:46.433Z,101252.34
2019-04-05T04:20:32.587Z,101241.32
2019-04-05T04:23:02.493Z,101236.91
2019-04-05T04:25:32.530Z,101236.03
2019-04-05T04:28:02.713Z,101232.92
2019-04-05T04:30:33.554Z,101240.11
2019-04-05T04:33:03.849Z,101238.66
2019-04-05T04:35:33.812Z,101239.70
2019-04-05T04:38:03.699Z,101239.44
2019-04-05T04:40:34.590Z,101236.80
2019-04-05T04:43:04.715Z,101240.64
2019-04-05T04:45:34.886Z,101244.56
2019-04-05T04:48:05.978Z,101243.47
2019-04-05T04:50:36.802Z,101246.37
2019-04-05T04:53:07.528Z,101250.81
2019-04-05T04:55:37.880Z,101246.98
2019-04-05T04:58:07.870Z,101240.55
2019-04-05T05:00:37.989Z,101246.48
2019-04-05T05:03:08.055Z,101248.30
2019-04-05T05:05:37.917Z,101248.67
2019-04-05T05:08:08.528Z,101253.70
2019-04-05T05:10:38.713Z,101252.83
2019-04-05T05:13:09.194Z,101256.35
2019-04-05T05:15:39.004Z,101263.48
2019-04-05T05:18:09.254Z,101264.22
2019-04-05T05:20:39.158Z,101262.61
2019-04-05T05:23:09.122Z,101266.41
2019-04-05T05:25:39.062Z,101265.51
2019-04-05T05:28:09.129Z,101261.42
2019-04-05T05:30:39.180Z,101255.77
2019-04-05T05:33:10.495Z,101255.14
2019-04-05T05:35:40.744Z,101250.71
2019-04-05T05:38:12.354Z,101249.47
2019-04-05T05:40:41.997Z,101248.11
2019-04-05T05:43:11.829Z,101247.66
2019-04-05T05:45:41.824Z,101256.56
2019-04-05T05:48:11.726Z,101250.78
2019-04-05T05:50:41.797Z,101253.74
2019-04-05T05:53:11.557Z,101255.48
2019-04-05T05:55:41.278Z,101260.28
2019-04-05T05:58:11.248Z,101260.13
2019-04-05T06:00:41.061Z,101266.94
2019-04-05T06:03:11.866Z,101273.67
2019-04-05T06:05:41.750Z,101275.04
2019-04-05T06:08:11.642Z,101270.18
2019-04-05T06:10:41.555Z,101270.75
2019-04-05T06:13:11.672Z,101269.83
2019-04-05T06:15:41.425Z,101271.64
2019-04-05T06:18:12.675Z,101269.69
2019-04-05T06:20:42.818Z,101276.23
2019-04-05T06:23:13.849Z,101273.44
2019-04-05T06:25:43.558Z,101269.95
2019-04-05T06:28:13.453Z,101273.26
2019-04-05T06:30:43.465Z,101269.93
2019-04-05T06:33:13.210Z,101265.06
2019-04-05T06:35:43.002Z,101262.08
2019-04-05T06:38:14.095Z,101266.45
2019-04-05T06:40:43.964Z,101265.97
2019-04-05T06:43:13.881Z,101260.48
2019-04-05T06:45:43.864Z,101264.13
2019-04-05T06:48:19.497Z,101253.16
2019-04-05T06:50:47.335Z,101254.80
2019-04-05T06:53:17.878Z,101266.58
2019-04-05T06:55:47.663Z,101265.50
2019-04-05T06:58:20.600Z,101270.77
2019-04-05T07:00:56.972Z,101271.91
2019-04-05T07:03:20.606Z,101279.07
2019-04-05T07:05:50.510Z,101277.55
2019-04-05T07:08:20.491Z,101277.30
2019-04-05T07:10:50.345Z,101279.22
2019-04-05T07:13:20.249Z,101273.53
2019-04-05T07:15:50.126Z,101280.60
2019-04-05T07:18:32.648Z,101281.29
2019-04-05T07:20:51.676Z,101277.14
2019-04-05T07:23:21.611Z,101285.75
2019-04-05T07:25:51.384Z,101284.69
2019-04-05T07:28:21.305Z,101284.16
2019-04-05T07:30:51.181Z,101277.87
2019-04-05T07:33:21.011Z,101280.11
2019-04-05T07:35:51.032Z,101279.21
2019-04-05T07:38:20.762Z,101277.52
2019-04-05T07:40:50.567Z,101285.94
2019-04-05T07:43:20.328Z,101284.91
2019-04-05T07:45:50.209Z,101277.56
2019-04-05T07:48:20.110Z,101282.84
2019-04-05T07:50:50.179Z,101281.41
2019-04-05T07:53:19.948Z,101284.73
2019-04-05T07:55:49.967Z,101285.92
2019-04-05T07:58:19.861Z,101284.97
2019-04-05T08:00:52.170Z,101286.16
2019-04-05T08:03:23.091Z,101286.99
2019-04-05T08:05:53.731Z,101285.34
2019-04-05T08:08:51.606Z,101288.39
2019-04-05T08:11:23.338Z,101279.73
2019-04-05T08:13:55.307Z,101277.66
2019-04-05T08:16:26.336Z,101272.42
2019-04-05T08:18:57.949Z,101279.25
2019-04-05T08:21:27.655Z,101273.50
2019-04-05T08:23:58.708Z,101270.91
2019-04-05T08:26:28.618Z,101270.63
2019-04-05T08:28:58.518Z,101266.94
2019-04-05T08:31:29.622Z,101265.65
2019-04-05T08:33:59.415Z,101265.41
2019-04-05T08:36:29.286Z,101262.44
2019-04-05T08:38:58.944Z,101268.00
2019-04-05T08:41:28.734Z,101267.47
2019-04-05T08:43:58.806Z,101273.27
2019-04-05T08:46:28.561Z,101273.41
2019-04-05T08:49:10.033Z,101273.09
2019-04-05T08:51:30.026Z,101263.92
2019-04-05T08:53:59.857Z,101254.17
2019-04-05T08:56:29.691Z,101260.45
2019-04-05T08:58:59.357Z,101265.71
2019-04-05T09:01:29.276Z,101256.20
2019-04-05T09:03:59.241Z,101259.16
2019-04-05T09:06:29.110Z,101265.64
2019-04-05T09:08:58.959Z,101266.48
2019-04-05T09:11:28.703Z,101262.33
2019-04-05T09:13:58.348Z,101263.17
2019-04-05T09:16:28.162Z,101262.36
2019-04-05T09:18:57.934Z,101251.47
2019-04-05T09:21:27.786Z,101254.91
2019-04-05T09:23:59.221Z,101251.34
2019-04-05T09:26:29.441Z,101260.41
2019-04-05T09:28:59.078Z,101259.55
2019-04-05T09:31:28.890Z,101240.00
2019-04-05T09:33:58.760Z,101250.91
2019-04-05T09:36:28.450Z,101236.19
2019-04-05T09:38:58.236Z,101237.55
2019-04-05T09:41:28.102Z,101237.91
2019-04-05T09:43:58.065Z,101224.94
2019-04-05T09:46:27.808Z,101217.30
2019-04-05T09:48:57.611Z,101232.41
2019-04-05T09:51:27.473Z,101231.88
2019-04-05T09:53:57.337Z,101237.31
2019-04-05T09:56:28.530Z,101235.14
2019-04-05T09:58:58.302Z,101237.88
2019-04-05T10:01:28.102Z,101239.61
2019-04-05T10:03:57.868Z,101223.26
2019-04-05T10:06:27.631Z,101233.65
2019-04-05T10:08:57.345Z,101228.41
2019-04-05T10:11:27.281Z,101235.41
2019-04-05T10:13:57.058Z,101227.17
2019-04-05T10:16:26.904Z,101232.99
2019-04-05T10:18:56.601Z,101230.34
2019-04-05T10:21:26.455Z,101217.61
2019-04-05T10:23:56.326Z,101222.47
2019-04-05T10:26:26.148Z,101215.84
2019-04-05T10:28:55.941Z,101219.63
2019-04-05T10:31:25.678Z,101220.66
2019-04-05T10:33:56.732Z,101217.98
2019-04-05T10:36:26.543Z,101212.62
2019-04-05T10:38:56.444Z,101202.78
2019-04-05T10:41:26.310Z,101201.36
2019-04-05T10:43:58.467Z,101198.88
2019-04-05T10:46:28.028Z,101201.52
2019-04-05T10:48:58.012Z,101203.61
2019-04-05T10:51:27.771Z,101205.70
2019-04-05T10:53:57.593Z,101215.98
2019-04-05T10:56:28.845Z,101211.03
2019-04-05T10:58:58.546Z,101205.80
2019-04-05T11:01:28.377Z,101206.25
2019-04-05T11:03:58.297Z,101206.37
2019-04-05T11:06:28.492Z,101194.30
2019-04-05T11:08:58.265Z,101194.02
2019-04-05T11:11:28.021Z,101176.20
2019-04-05T11:13:58.110Z,101185.70
2019-04-05T11:16:27.852Z,101183.70
2019-04-05T11:18:57.719Z,101186.40
2019-04-05T11:21:27.384Z,101186.47
2019-04-05T11:23:57.314Z,101167.94
2019-04-05T11:26:27.116Z,101174.45
2019-04-05T11:28:56.925Z,101172.55
2019-04-05T11:31:26.898Z,101174.59
2019-04-05T11:33:56.825Z,101172.31
2019-04-05T11:36:26.779Z,101178.11
2019-04-05T11:38:57.157Z,101166.84
2019-04-05T11:41:28.750Z,101172.34
2019-04-05T11:44:01.426Z,101162.81
2019-04-05T11:46:32.375Z,101166.20
2019-04-05T11:49:04.430Z,101167.56
2019-04-05T11:51:34.740Z,101160.72
2019-04-05T11:54:04.803Z,101164.72
2019-04-05T11:56:34.718Z,101153.78
2019-04-05T11:59:06.894Z,101160.14
2019-04-05T12:01:45.298Z,101160.48
2019-04-05T12:04:15.191Z,101164.84
2019-04-05T12:06:45.051Z,101157.15
2019-04-05T12:09:15.042Z,101152.22
2019-04-05T12:11:46.365Z,101150.68
2019-04-05T12:14:29.330Z,101143.14
2019-04-05T12:16:48.074Z,101141.73
2019-04-05T12:19:17.909Z,101128.92
2019-04-05T12:21:47.829Z,101133.62
2019-04-05T12:24:17.690Z,101132.06
2019-04-05T12:26:48.359Z,101123.14
2019-04-05T12:29:18.122Z,101120.00
2019-04-05T12:31:47.907Z,101122.06
2019-04-05T12:34:21.529Z,101118.86
2019-04-05T12:36:50.569Z,101125.75
2019-04-05T12:39:20.919Z,101119.62
2019-04-05T12:41:50.736Z,101098.92
2019-04-05T12:44:20.608Z,101110.75
2019-04-05T12:46:50.382Z,101111.41
2019-04-05T12:49:20.198Z,101095.66
2019-04-05T12:51:50.133Z,101097.78
2019-04-05T12:54:20.024Z,101090.52
2019-04-05T12:56:49.952Z,101083.52
2019-04-05T12:59:19.750Z,101087.63
2019-04-05T13:01:49.553Z,101078.42
2019-04-05T13:04:21.311Z,101072.77
2019-04-05T13:06:53.014Z,101072.85
2019-04-05T13:09:23.535Z,101067.63
2019-04-05T13:11:56.502Z,101060.56
2019-04-05T13:14:26.482Z,101059.42
2019-04-05T13:16:56.731Z,101060.10
2019-04-05T13:19:28.546Z,101054.03
2019-04-05T13:21:58.202Z,101055.83
2019-04-05T13:24:27.957Z,101052.11
2019-04-05T13:26:57.843Z,101048.13
2019-04-05T13:29:27.681Z,101051.13
2019-04-05T13:31:57.349Z,101048.13
2019-04-05T13:34:27.297Z,101054.48
2019-04-05T13:36:59.264Z,101054.44
2019-04-05T13:39:29.697Z,101049.52
2019-04-05T13:42:01.792Z,101044.81
2019-04-05T13:44:32.453Z,101040.63
2019-04-05T13:47:02.287Z,101050.94
2019-04-05T13:49:32.223Z,101046.86
2019-04-05T13:52:02.086Z,101054.28
2019-04-05T13:54:31.953Z,101043.58
2019-04-05T13:57:01.915Z,101038.21
2019-04-05T13:59:32.041Z,101034.41
2019-04-05T14:02:06.397Z,101032.48
2019-04-05T14:04:33.706Z,101035.64
2019-04-05T14:07:03.965Z,101028.74
2019-04-05T14:09:33.818Z,101020.16
2019-04-05T14:12:04.080Z,101015.05
2019-04-05T14:14:33.837Z,101018.39
2019-04-05T14:17:03.804Z,101016.75
2019-04-05T14:19:33.678Z,101009.51
2019-04-05T14:22:08.783Z,101018.95
2019-04-05T14:24:36.707Z,101012.84
2019-04-05T14:27:06.689Z,101011.13
2019-04-05T14:29:36.398Z,101007.61
2019-04-05T14:32:20.492Z,101003.67
2019-04-05T14:34:37.684Z,101002.63
2019-04-05T14:37:07.689Z,101002.54
2019-04-05T14:39:38.784Z,100998.20
2019-04-05T14:42:09.926Z,100999.03
2019-04-05T14:44:41.792Z,101005.14
2019-04-05T14:47:11.702Z,101008.08
2019-04-05T14:49:41.496Z,101000.27
2019-04-05T14:52:11.426Z,101001.61
2019-04-05T14:54:43.287Z,101000.30
2019-04-05T14:57:14.145Z,101005.17
2019-04-05T14:59:43.940Z,101010.16
2019-04-05T15:02:13.848Z,101009.59
2019-04-05T15:04:43.734Z,101007.83
2019-04-05T15:07:13.676Z,101003.06
2019-04-05T15:09:43.520Z,100998.41
2019-04-05T15:12:13.454Z,101002.92
2019-04-05T15:14:43.329Z,100996.34
2019-04-05T15:17:13.376Z,100993.65
2019-04-05T15:19:43.163Z,100997.98
2019-04-05T15:22:13.069Z,100987.44
2019-04-05T15:24:44.595Z,100995.80
2019-04-05T15:27:14.592Z,100994.08
2019-04-05T15:29:44.596Z,100995.25
2019-04-05T15:32:14.446Z,100992.41
2019-04-05T15:34:44.301Z,100994.86
2019-04-05T15:37:15.978Z,100994.61
2019-04-05T15:39:45.878Z,100994.94
2019-04-05T15:42:15.654Z,100995.17
2019-04-05T15:44:45.524Z,100995.02
2019-04-05T15:47:15.456Z,100997.27
2019-04-05T15:49:45.400Z,100989.80
2019-04-05T15:52:19.156Z,100999.17
2019-04-05T15:54:46.617Z,101001.45
2019-04-05T15:57:16.471Z,100998.36
2019-04-05T15:59:46.127Z,100993.72
2019-04-05T16:02:16.153Z,100995.02
2019-04-05T16:04:46.001Z,100996.45
2019-04-05T16:07:16.206Z,101001.73
2019-04-05T16:09:45.814Z,101010.19
2019-04-05T16:12:15.658Z,100997.55
2019-04-05T16:14:46.895Z,101002.76
2019-04-05T16:17:16.590Z,101005.93
2019-04-05T16:19:46.427Z,100999.62
2019-04-05T16:22:16.220Z,101002.38
2019-04-05T16:24:46.133Z,100994.62
2019-04-05T16:27:15.925Z,100998.16
2019-04-05T16:29:45.717Z,100999.00
2019-04-05T16:32:15.558Z,100999.00
2019-04-05T16:34:45.502Z,100997.18
2019-04-05T16:37:15.381Z,101000.56
2019-04-05T16:39:46.475Z,101013.09
2019-04-05T16:42:17.357Z,101008.34
2019-04-05T16:44:47.083Z,101007.59
2019-04-05T16:47:17.093Z,101000.13
2019-04-05T16:49:46.727Z,101003.84
2019-04-05T16:52:18.086Z,101007.83
2019-04-05T16:54:48.009Z,101003.79
2019-04-05T16:57:17.812Z,101006.84
2019-04-05T16:59:47.688Z,101005.77
2019-04-05T17:02:17.652Z,101011.17
2019-04-05T17:04:47.454Z,101005.20
2019-04-05T17:07:17.466Z,101011.67
2019-04-05T17:09:47.277Z,101014.78
2019-04-05T17:12:17.363Z,101008.02
2019-04-05T17:14:47.346Z,101006.50
2019-04-05T17:17:17.257Z,101009.77
2019-04-05T17:19:46.999Z,101013.81
2019-04-05T17:22:16.890Z,101012.75
2019-04-05T17:24:46.695Z,101016.02
2019-04-05T17:30:52.940Z,101024.41
2019-04-05T17:34:05.401Z,101026.09
2019-04-05T17:37:49.048Z,101034.83
2019-04-05T17:40:20.762Z,101043.37
2019-04-05T17:43:22.135Z,101050.59
2019-04-05T17:46:17.692Z,101057.00
2019-04-05T17:50:01.011Z,101054.80
2019-04-05T17:53:31.290Z,101065.00
2019-04-05T17:56:28.193Z,101063.16
2019-04-05T18:02:11.871Z,101066.65
2019-04-05T18:04:42.942Z,101070.63
2019-04-05T18:07:12.850Z,101070.31
2019-04-05T18:09:42.770Z,101067.04
2019-04-05T18:12:12.812Z,101068.63
2019-04-05T18:14:42.800Z,101069.63
2019-04-05T18:17:13.216Z,101066.07
2019-04-05T18:19:43.233Z,101077.34
2019-04-05T18:22:13.242Z,101071.77
2019-04-05T18:24:43.203Z,101080.39
2019-04-05T18:27:12.958Z,101084.11
2019-04-05T18:29:42.643Z,101083.49
2019-04-05T18:32:12.878Z,101084.50
2019-04-05T18:34:42.784Z,101055.32
2019-04-05T18:37:12.668Z,101078.64
2019-04-05T18:39:42.490Z,101081.73
2019-04-05T18:42:12.525Z,101075.33
2019-04-05T18:44:43.684Z,101077.40
2019-04-05T18:47:13.731Z,101076.27
2019-04-05T18:49:43.693Z,101073.36
2019-04-05T18:52:13.684Z,101067.71
2019-04-05T18:54:43.725Z,101076.08
2019-04-05T18:57:14.305Z,101074.30
2019-04-05T18:59:44.439Z,101080.65
2019-04-05T19:02:14.234Z,101079.89
2019-04-05T19:04:45.386Z,101088.49
2019-04-05T19:07:15.305Z,101087.58
2019-04-05T19:09:45.077Z,101093.05
2019-04-05T19:12:15.084Z,101087.82
2019-04-05T19:14:44.806Z,101087.89
2019-04-05T19:17:23.831Z,101082.84
2019-04-05T19:19:46.084Z,101080.48
2019-04-05T19:22:15.909Z,101083.00
2019-04-05T19:24:47.433Z,101081.41
2019-04-05T19:27:17.147Z,101076.66
2019-04-05T19:29:46.889Z,101079.41
2019-04-05T19:49:59.718Z,101059.05
2019-04-05T19:52:29.635Z,101052.25
2019-04-05T19:54:59.593Z,101056.47
2019-04-05T19:57:29.474Z,101060.58
2019-04-05T19:59:59.395Z,101058.73
2019-04-05T20:02:29.235Z,101060.03
2019-04-05T20:04:59.123Z,101066.67
2019-04-05T20:07:28.922Z,101058.01
2019-04-05T20:10:00.085Z,101053.83
2019-04-05T20:12:30.113Z,101057.63
2019-04-05T20:14:59.914Z,101053.74
2019-04-05T20:17:29.683Z,101058.41
2019-04-05T20:19:59.423Z,101057.02
2019-04-05T20:22:29.259Z,101060.45
2019-04-05T20:24:59.014Z,101060.14
2019-04-05T20:27:28.998Z,101054.73
2019-04-05T20:29:58.899Z,101048.53
2019-04-05T20:32:29.991Z,101045.31
2019-04-05T20:34:59.663Z,101044.02
2019-04-05T20:37:29.629Z,101047.37
2019-04-05T20:39:59.488Z,101045.31
2019-04-05T20:42:29.530Z,101043.97
2019-04-05T20:44:59.387Z,101044.48
2019-04-05T20:47:29.240Z,101045.33
2019-04-05T20:50:00.270Z,101037.28
2019-04-05T20:52:30.365Z,101031.80
2019-04-05T20:55:00.102Z,101038.19
2019-04-05T20:57:29.913Z,101037.34
2019-04-05T20:59:59.810Z,101045.61
2019-04-05T21:02:29.563Z,101040.66
2019-04-05T21:04:59.455Z,101054.52
2019-04-05T21:07:29.456Z,101046.80
2019-04-05T21:09:59.424Z,101039.09
2019-04-05T21:12:29.215Z,101044.66
2019-04-05T21:14:59.213Z,101040.25
2019-04-05T21:17:29.043Z,101043.73
2019-04-05T21:19:58.997Z,101046.95
2019-04-05T21:22:29.053Z,101047.69
2019-04-05T21:24:58.996Z,101043.68
2019-04-05T21:27:28.825Z,101052.14
2019-04-05T21:29:58.683Z,101054.42
2019-04-05T21:32:28.569Z,101059.83
2019-04-05T21:34:58.470Z,101060.89
2019-04-05T21:37:29.437Z,101068.04
2019-04-05T21:39:59.334Z,101065.33
2019-04-05T21:42:29.253Z,101069.67
2019-04-05T21:44:59.202Z,101060.14
2019-04-05T21:47:29.145Z,101057.94
2019-04-05T21:49:59.016Z,101067.53
2019-04-05T21:52:28.912Z,101064.03
2019-04-05T21:54:58.864Z,101053.88
2019-04-05T21:57:28.865Z,101045.55
2019-04-05T21:59:58.654Z,101046.71
2019-04-05T22:02:29.430Z,101047.57
2019-04-05T22:05:01.226Z,101047.23
2019-04-05T22:07:30.783Z,101051.23
2019-04-05T22:10:00.492Z,101047.19
2019-04-05T22:12:30.342Z,101044.89
2019-04-05T22:15:00.126Z,101042.22
2019-04-05T22:17:29.913Z,101040.48
2019-04-05T22:19:59.781Z,101041.22
2019-04-05T22:22:29.762Z,101032.92
2019-04-05T22:24:59.792Z,101029.42
2019-04-05T22:27:29.854Z,101029.20
2019-04-05T22:29:59.717Z,101027.47
2019-04-05T22:32:29.615Z,101022.12
2019-04-05T22:34:59.582Z,101022.51
2019-04-05T22:37:29.437Z,101029.97
2019-04-05T22:39:59.071Z,101028.69
2019-04-05T22:42:28.895Z,101020.39
2019-04-05T22:44:58.845Z,101013.75
2019-04-05T22:47:28.635Z,101017.19
2019-04-05T22:49:58.422Z,101014.54
2019-04-05T22:52:28.342Z,101012.86
2019-04-05T22:54:58.260Z,101023.77
2019-04-05T22:57:28.161Z,101028.19
2019-04-05T22:59:57.902Z,101035.72
2019-04-05T23:02:27.950Z,101040.35
2019-04-05T23:04:57.735Z,101038.60
2019-04-05T23:07:27.666Z,101040.13
2019-04-05T23:09:58.714Z,101042.88
2019-04-05T23:12:28.591Z,101034.72
2019-04-05T23:14:58.316Z,101039.38
2019-04-05T23:17:28.190Z,101028.18
2019-04-05T23:19:58.139Z,101026.98
2019-04-05T23:22:27.974Z,101023.39
2019-04-05T23:24:57.723Z,101013.72
2019-04-05T23:27:27.570Z,101014.39
2019-04-05T23:29:57.738Z,101015.40
2019-04-05T23:32:27.465Z,101018.77
2019-04-05T23:34:57.208Z,101025.14
2019-04-05T23:37:27.091Z,101023.00
2019-04-05T23:39:56.845Z,101027.44
2019-04-05T23:42:26.702Z,101034.53
2019-04-05T23:44:56.619Z,101034.05
2019-04-05T23:47:26.454Z,101034.59
2019-04-05T23:49:56.339Z,101038.70
2019-04-05T23:52:26.154Z,101035.05
2019-04-05T23:54:56.006Z,101036.57
2019-04-05T23:57:25.882Z,101042.43
2019-04-05T23:59:55.813Z,101047.45
