createdAt,value
2018-05-07T00:00:52.382Z,59.80
2018-05-07T00:03:20.370Z,60.00
2018-05-07T00:05:48.304Z,60.20
2018-05-07T00:08:16.216Z,59.90
2018-05-07T00:10:44.169Z,59.90
2018-05-07T00:13:12.239Z,60.60
2018-05-07T00:18:09.145Z,60.60
2018-05-07T00:20:37.105Z,60.80
2018-05-07T00:23:05.010Z,61.10
2018-05-07T00:25:32.946Z,61.20
2018-05-07T00:28:00.836Z,61.40
2018-05-07T00:30:28.733Z,61.60
2018-05-07T00:32:56.786Z,61.80
2018-05-07T00:35:24.747Z,62.10
2018-05-07T00:37:52.644Z,62.30
2018-05-07T00:40:20.568Z,62.40
2018-05-07T00:42:48.569Z,62.70
2018-05-07T00:45:16.485Z,63.00
2018-05-07T00:47:44.415Z,63.10
2018-05-07T00:50:12.308Z,63.20
2018-05-07T00:52:40.208Z,63.20
2018-05-07T00:55:19.960Z,63.30
2018-05-07T00:57:47.878Z,63.40
2018-05-07T01:00:15.788Z,63.40
2018-05-07T01:02:43.730Z,63.10
2018-05-07T01:05:11.687Z,63.00
2018-05-07T01:07:39.615Z,62.90
2018-05-07T01:10:08.252Z,62.70
2018-05-07T01:12:36.177Z,62.40
2018-05-07T01:17:32.997Z,62.40
2018-05-07T01:20:00.918Z,62.40
2018-05-07T01:22:29.048Z,62.60
2018-05-07T01:24:56.978Z,62.90
2018-05-07T01:27:25.657Z,63.10
2018-05-07T01:29:53.560Z,63.10
2018-05-07T01:32:21.482Z,63.20
2018-05-07T01:34:49.386Z,63.20
2018-05-07T01:39:46.181Z,63.30
2018-05-07T07:06:29.458Z,57.80
2018-05-07T07:11:26.348Z,57.60
2018-05-07T07:13:54.251Z,57.70
2018-05-07T07:16:22.256Z,57.40
2018-05-07T07:18:50.111Z,57.40
2018-05-07T07:21:18.013Z,57.60
2018-05-07T07:23:45.940Z,57.70
2018-05-07T07:26:14.168Z,57.50
2018-05-07T07:28:52.398Z,57.00
2018-05-07T07:32:03.446Z,56.50
2018-05-07T07:34:31.782Z,56.90
2018-05-07T07:37:00.370Z,56.50
2018-05-07T07:39:28.402Z,56.10
2018-05-07T07:41:56.291Z,56.50
2018-05-07T07:44:24.266Z,56.50
2018-05-07T07:46:52.176Z,56.10
2018-05-07T07:49:20.877Z,56.10
2018-05-07T07:51:48.796Z,56.10
2018-05-07T07:54:16.719Z,56.30
2018-05-07T07:56:44.643Z,56.20
2018-05-07T07:59:13.486Z,56.60
2018-05-07T08:01:41.433Z,55.90
2018-05-07T08:04:09.350Z,55.90
2018-05-07T08:09:06.304Z,55.60
2018-05-07T08:11:34.235Z,55.10
2018-05-07T08:14:02.131Z,55.00
2018-05-07T08:16:30.032Z,54.50
2018-05-07T08:18:57.972Z,54.70
2018-05-07T08:21:26.539Z,55.30
2018-05-07T08:23:54.524Z,54.90
2018-05-07T08:26:22.448Z,53.50
2018-05-07T08:28:50.336Z,54.50
2018-05-07T08:31:18.238Z,53.80
2018-05-07T08:33:46.166Z,53.90
2018-05-07T08:36:14.266Z,54.80
2018-05-07T08:38:42.175Z,53.90
2018-05-07T08:41:10.089Z,54.70
2018-05-07T08:43:37.982Z,53.10
2018-05-07T08:46:20.076Z,54.70
2018-05-07T08:58:28.798Z,53.30
2018-05-07T09:00:56.685Z,52.20
2018-05-07T09:03:24.581Z,53.70
2018-05-07T09:05:52.528Z,52.20
2018-05-07T09:08:20.429Z,52.50
2018-05-07T09:10:48.335Z,51.80
2018-05-07T09:13:16.368Z,52.30
2018-05-07T09:15:44.274Z,51.20
2018-05-07T09:18:12.183Z,51.90
2018-05-07T09:20:40.111Z,51.30
2018-05-07T09:23:08.009Z,51.70
2018-05-07T09:25:35.913Z,54.20
2018-05-07T09:28:03.844Z,53.10
2018-05-07T09:30:31.742Z,52.10
2018-05-07T09:32:59.645Z,51.40
2018-05-07T09:35:27.576Z,54.00
2018-05-07T09:37:55.645Z,52.90
2018-05-07T09:40:23.555Z,52.00
2018-05-07T09:42:51.560Z,52.90
2018-05-07T09:45:19.475Z,53.30
2018-05-07T09:47:47.421Z,53.30
2018-05-07T09:50:15.357Z,52.10
2018-05-07T09:52:43.600Z,53.10
2018-05-07T09:55:11.526Z,52.60
2018-05-07T09:57:39.453Z,53.80
2018-05-07T10:00:07.362Z,52.80
2018-05-07T10:02:35.358Z,51.60
2018-05-07T10:05:03.206Z,52.20
2018-05-07T10:07:31.105Z,51.10
2018-05-07T10:09:59.426Z,50.90
2018-05-07T10:12:33.764Z,50.80
2018-05-07T10:15:02.066Z,50.80
2018-05-07T10:17:30.516Z,50.80
2018-05-07T10:19:59.140Z,48.90
2018-05-07T10:22:27.252Z,48.20
2018-05-07T10:24:55.342Z,49.60
2018-05-07T10:27:23.261Z,49.20
2018-05-07T10:29:51.276Z,48.20
2018-05-07T10:40:59.982Z,47.80
2018-05-07T10:43:27.912Z,48.70
2018-05-07T10:45:56.732Z,48.70
2018-05-07T10:48:24.668Z,48.40
2018-05-07T10:53:21.762Z,48.40
2018-05-07T10:55:49.697Z,47.20
2018-05-07T10:58:18.216Z,47.10
2018-05-07T11:00:46.120Z,47.60
2018-05-07T11:03:14.030Z,47.60
2018-05-07T11:05:41.934Z,47.10
2018-05-07T11:08:10.506Z,47.00
2018-05-07T11:10:38.426Z,45.80
2018-05-07T11:13:06.334Z,45.30
2018-05-07T11:15:34.247Z,45.80
2018-05-07T11:18:03.046Z,45.50
2018-05-07T11:20:30.977Z,45.70
2018-05-07T11:22:59.230Z,45.10
2018-05-07T11:25:27.144Z,45.10
2018-05-07T11:27:55.072Z,45.40
2018-05-07T11:30:22.990Z,44.70
2018-05-07T11:32:50.907Z,44.70
2018-05-07T11:37:47.809Z,43.40
2018-05-07T11:40:15.722Z,44.50
2018-05-07T11:42:44.353Z,43.70
2018-05-07T11:45:12.278Z,43.30
2018-05-07T11:47:40.247Z,42.30
2018-05-07T11:50:08.204Z,40.40
2018-05-07T11:52:36.118Z,38.50
2018-05-07T11:55:04.021Z,37.60
2018-05-07T11:57:32.743Z,34.10
2018-05-07T12:00:00.715Z,32.10
2018-05-07T12:02:28.766Z,30.70
2018-05-07T12:15:09.929Z,28.00
2018-05-07T12:18:01.047Z,28.50
2018-05-07T12:22:58.116Z,28.50
2018-05-07T12:25:26.353Z,28.50
2018-05-07T12:27:54.449Z,28.60
2018-05-07T12:30:22.932Z,27.90
2018-05-07T12:32:51.121Z,27.60
2018-05-07T12:35:19.028Z,28.30
2018-05-07T12:37:47.075Z,29.30
2018-05-07T12:40:15.597Z,30.00
2018-05-07T12:42:43.500Z,30.50
2018-05-07T12:45:11.444Z,30.80
2018-05-07T12:47:39.358Z,30.10
2018-05-07T12:50:07.291Z,30.70
2018-05-07T12:52:36.161Z,30.50
2018-05-07T12:55:04.155Z,32.20
2018-05-07T12:57:32.078Z,33.60
2018-05-07T13:00:01.213Z,33.70
2018-05-07T13:02:30.010Z,33.30
2018-05-07T13:04:57.929Z,32.90
2018-05-07T13:07:26.479Z,32.40
2018-05-07T13:09:54.526Z,32.50
2018-05-07T13:12:22.501Z,33.00
2018-05-07T13:14:50.973Z,32.50
2018-05-07T13:17:19.302Z,32.30
2018-05-07T13:19:47.943Z,32.10
2018-05-07T13:22:15.878Z,30.90
2018-05-07T13:24:43.863Z,31.60
2018-05-07T13:27:12.048Z,30.80
2018-05-07T13:32:09.899Z,30.30
2018-05-07T13:34:37.869Z,29.70
2018-05-07T13:37:06.437Z,29.70
2018-05-07T13:39:34.750Z,29.20
2018-05-07T13:42:03.501Z,28.40
2018-05-07T13:44:31.818Z,27.90
2018-05-07T13:47:01.713Z,27.00
2018-05-07T13:49:30.712Z,26.70
2018-05-07T13:51:59.220Z,27.50
2018-05-07T13:54:27.712Z,27.40
2018-05-07T13:56:57.546Z,27.60
2018-05-07T13:59:26.053Z,27.10
2018-05-07T14:01:55.302Z,27.60
2018-05-07T14:04:24.283Z,27.80
2018-05-07T14:06:52.358Z,28.60
2018-05-07T14:09:21.383Z,28.60
2018-05-07T14:11:50.169Z,28.60
2018-05-07T14:17:26.497Z,28.50
2018-05-07T14:19:55.136Z,28.50
2018-05-07T14:22:23.045Z,27.90
2018-05-07T14:24:52.212Z,27.80
2018-05-07T14:27:21.502Z,27.60
2018-05-07T14:29:49.769Z,30.10
2018-05-07T14:32:18.122Z,30.90
2018-05-07T14:37:16.771Z,28.90
2018-05-07T14:39:45.919Z,28.80
2018-05-07T14:42:14.262Z,28.40
2018-05-07T14:44:43.213Z,27.90
2018-05-07T14:47:12.400Z,27.80
2018-05-07T14:49:40.466Z,27.60
2018-05-07T14:52:09.057Z,28.80
2018-05-07T14:54:37.853Z,28.60
2018-05-07T14:57:05.750Z,28.20
2018-05-07T14:59:34.290Z,28.80
2018-05-07T15:02:02.333Z,30.00
2018-05-07T15:04:30.281Z,29.00
2018-05-07T15:06:58.189Z,29.50
2018-05-07T15:09:26.095Z,30.30
2018-05-07T15:11:54.314Z,30.10
2018-05-07T15:14:49.244Z,30.40
2018-05-07T15:17:17.428Z,30.10
2018-05-07T15:19:46.970Z,29.60
2018-05-07T15:22:15.276Z,29.90
2018-05-07T15:24:46.709Z,30.80
2018-05-07T15:27:14.665Z,30.60
2018-05-07T15:29:44.242Z,30.00
2018-05-07T15:32:12.602Z,29.90
2018-05-07T15:34:40.562Z,30.50
2018-05-07T15:37:09.355Z,31.40
2018-05-07T15:39:37.268Z,32.50
2018-05-07T15:42:05.620Z,32.50
2018-05-07T15:44:34.376Z,33.00
2018-05-07T15:47:02.669Z,33.10
2018-05-07T15:49:30.599Z,33.80
2018-05-07T15:51:58.509Z,34.30
2018-05-07T15:54:26.655Z,34.70
2018-05-07T15:56:54.727Z,35.10
2018-05-07T15:59:22.831Z,34.80
2018-05-07T16:01:52.033Z,35.30
2018-05-07T16:04:20.089Z,36.00
2018-05-07T16:06:48.526Z,36.10
2018-05-07T16:09:17.256Z,36.70
2018-05-07T16:11:45.164Z,37.40
2018-05-07T16:14:13.696Z,36.50
2018-05-07T16:16:41.659Z,37.40
2018-05-07T16:19:09.782Z,37.60
2018-05-07T16:21:37.828Z,37.70
2018-05-07T16:24:06.175Z,38.50
2018-05-07T16:26:34.952Z,39.20
2018-05-07T16:31:33.157Z,39.50
2018-05-07T16:34:08.140Z,39.60
2018-05-07T16:39:54.853Z,39.40
2018-05-07T16:42:24.350Z,40.50
2018-05-07T16:44:53.297Z,40.70
2018-05-07T16:47:21.860Z,40.90
2018-05-07T16:49:50.622Z,41.20
2018-05-07T16:52:21.649Z,41.00
2018-05-07T16:54:50.285Z,41.10
2018-05-07T16:57:18.279Z,41.30
2018-05-07T17:02:15.936Z,42.70
2018-05-07T17:04:43.854Z,43.00
2018-05-07T17:07:11.778Z,43.30
2018-05-07T17:12:19.365Z,44.10
2018-05-07T17:14:47.476Z,44.20
2018-05-07T17:17:15.927Z,44.40
2018-05-07T17:19:44.482Z,44.70
2018-05-07T17:22:12.404Z,45.00
2018-05-07T17:27:09.223Z,44.80
2018-05-07T17:29:37.139Z,44.80
2018-05-07T17:32:05.063Z,45.30
2018-05-07T17:34:33.019Z,45.20
2018-05-07T17:37:00.962Z,45.30
2018-05-07T17:39:28.907Z,45.40
2018-05-07T17:41:56.902Z,45.50
2018-05-07T17:44:36.535Z,45.40
2018-05-07T17:47:16.250Z,45.60
2018-05-07T17:49:44.253Z,45.60
2018-05-07T17:52:12.496Z,45.80
2018-05-07T17:54:40.655Z,45.80
2018-05-07T17:57:08.495Z,45.90
2018-05-07T17:59:36.414Z,45.80
2018-05-07T18:02:04.366Z,45.60
2018-05-07T18:04:32.291Z,45.90
2018-05-07T18:07:00.206Z,45.80
2018-05-07T18:09:28.155Z,46.10
2018-05-07T18:11:56.084Z,46.30
2018-05-07T18:14:24.020Z,46.00
2018-05-07T18:16:51.966Z,45.90
2018-05-07T18:19:19.944Z,46.60
2018-05-07T18:21:47.806Z,46.40
2018-05-07T18:24:15.734Z,46.80
2018-05-07T18:26:43.647Z,47.00
2018-05-07T18:29:11.632Z,47.20
2018-05-07T18:31:39.570Z,47.40
2018-05-07T18:34:07.507Z,47.10
2018-05-07T18:36:35.433Z,47.40
2018-05-07T18:39:03.373Z,47.60
2018-05-07T18:41:31.279Z,47.50
2018-05-07T18:43:59.210Z,47.90
2018-05-07T18:46:27.181Z,47.80
2018-05-07T18:48:55.097Z,48.20
2018-05-07T18:51:23.262Z,48.10
2018-05-07T18:53:51.229Z,48.20
2018-05-07T18:56:19.154Z,48.30
2018-05-07T18:58:47.078Z,48.10
2018-05-07T19:01:15.019Z,48.10
2018-05-07T19:03:43.408Z,48.30
2018-05-07T19:06:11.345Z,48.40
2018-05-07T19:14:43.567Z,48.30
2018-05-07T19:19:40.461Z,48.20
2018-05-07T19:22:08.454Z,48.00
2018-05-07T19:24:36.403Z,48.10
2018-05-07T19:27:04.366Z,47.90
2018-05-07T19:29:32.409Z,48.00
2018-05-07T19:34:29.277Z,47.50
2018-05-07T19:36:58.447Z,47.40
2018-05-07T19:39:26.853Z,47.60
2018-05-07T19:41:55.058Z,47.40
2018-05-07T19:44:23.291Z,47.70
2018-05-07T19:46:51.570Z,47.30
2018-05-07T19:49:19.646Z,47.80
2018-05-07T19:51:48.029Z,48.30
2018-05-07T19:54:15.992Z,48.50
2018-05-07T19:59:15.107Z,48.00
2018-05-07T20:01:44.333Z,48.20
2018-05-07T20:04:13.887Z,48.00
2018-05-07T20:06:46.126Z,48.20
2018-05-07T20:09:15.559Z,48.00
2018-05-07T20:11:43.511Z,48.00
2018-05-07T20:14:11.559Z,48.10
2018-05-07T20:16:39.764Z,48.00
2018-05-07T20:19:07.748Z,48.30
2018-05-07T20:21:37.528Z,48.40
2018-05-07T20:24:06.317Z,48.30
2018-05-07T20:26:35.018Z,48.50
2018-05-07T20:29:03.043Z,49.60
2018-05-07T20:31:33.254Z,49.10
2018-05-07T20:46:57.811Z,50.20
2018-05-07T20:49:26.699Z,50.30
2018-05-07T20:51:54.663Z,50.50
2018-05-07T20:54:22.889Z,50.20
2018-05-07T20:56:50.975Z,50.50
2018-05-07T20:59:18.969Z,51.20
2018-05-07T21:04:15.798Z,51.70
2018-05-07T21:06:43.723Z,51.80
2018-05-07T21:09:13.765Z,51.90
2018-05-07T21:11:43.103Z,51.40
2018-05-07T21:14:11.976Z,51.80
2018-05-07T21:16:39.897Z,51.40
2018-05-07T21:19:07.809Z,51.20
2018-05-07T21:21:35.732Z,51.70
2018-05-07T21:24:03.653Z,51.20
2018-05-07T21:26:31.580Z,51.90
2018-05-07T21:28:59.536Z,51.70
2018-05-07T21:31:27.452Z,51.60
2018-05-07T21:33:55.388Z,51.40
2018-05-07T21:36:23.296Z,51.70
2018-05-07T21:38:51.234Z,51.80
2018-05-07T21:41:19.148Z,51.70
2018-05-07T21:43:47.081Z,51.70
2018-05-07T21:46:15.013Z,51.50
2018-05-07T21:48:42.932Z,51.60
2018-05-07T21:51:10.891Z,51.40
2018-05-07T21:53:38.815Z,51.40
2018-05-07T21:56:06.779Z,51.20
2018-05-07T21:58:34.700Z,51.30
2018-05-07T22:01:02.613Z,51.30
2018-05-07T22:05:59.419Z,51.50
2018-05-07T22:08:27.340Z,51.50
2018-05-07T22:10:55.266Z,51.60
2018-05-07T22:13:23.976Z,51.90
2018-05-07T22:15:51.919Z,52.60
2018-05-07T22:18:19.834Z,52.90
2018-05-07T22:20:47.774Z,53.10
2018-05-07T22:23:15.726Z,53.20
2018-05-07T22:25:43.639Z,53.00
2018-05-07T22:28:11.557Z,53.50
2018-05-07T22:30:39.506Z,53.60
2018-05-07T22:33:08.162Z,53.80
2018-05-07T22:35:36.073Z,54.20
2018-05-07T22:38:04.025Z,54.40
2018-05-07T22:43:20.675Z,55.30
2018-05-07T22:45:48.590Z,54.40
2018-05-07T22:48:16.978Z,55.40
2018-05-07T22:50:44.911Z,55.70
2018-05-07T22:53:12.817Z,56.20
2018-05-07T22:55:40.745Z,55.40
2018-05-07T22:58:08.907Z,56.50
2018-05-07T23:00:36.800Z,55.80
2018-05-07T23:03:05.570Z,56.70
2018-05-07T23:05:34.181Z,55.90
2018-05-07T23:08:02.100Z,56.70
2018-05-07T23:10:30.005Z,56.10
2018-05-07T23:12:57.948Z,56.60
2018-05-07T23:15:25.871Z,56.30
2018-05-07T23:17:53.792Z,56.90
2018-05-07T23:20:21.742Z,55.90
2018-05-07T23:22:49.658Z,56.80
2018-05-07T23:25:17.616Z,56.30
2018-05-07T23:27:45.577Z,57.20
2018-05-07T23:30:13.501Z,56.60
2018-05-07T23:32:41.418Z,57.40
2018-05-07T23:35:09.394Z,56.80
2018-05-07T23:37:37.518Z,58.00
2018-05-07T23:40:05.438Z,57.50
2018-05-07T23:42:33.369Z,57.80
2018-05-07T23:45:01.262Z,57.60
2018-05-07T23:47:29.166Z,57.70
2018-05-07T23:49:57.099Z,58.10
2018-05-07T23:52:25.208Z,58.30
2018-05-07T23:54:53.137Z,58.40
2018-05-07T23:57:21.087Z,58.10
2018-05-07T23:59:49.005Z,58.40
