createdAt,value
2023-06-11T00:00:26.514Z,36.11
2023-06-11T00:01:26.569Z,36.15
2023-06-11T00:02:26.734Z,36.15
2023-06-11T00:03:26.820Z,36.16
2023-06-11T00:04:27.037Z,36.12
2023-06-11T00:05:26.706Z,36.12
2023-06-11T00:06:26.786Z,36.16
2023-06-11T00:07:26.769Z,36.10
2023-06-11T00:08:26.834Z,36.19
2023-06-11T00:09:26.896Z,36.10
2023-06-11T00:10:26.891Z,36.16
2023-06-11T00:11:26.903Z,36.12
2023-06-11T00:12:26.955Z,36.12
2023-06-11T00:13:27.020Z,36.12
2023-06-11T00:14:27.042Z,36.11
2023-06-11T00:15:27.102Z,36.12
2023-06-11T00:16:27.144Z,36.11
2023-06-11T00:17:27.196Z,36.17
2023-06-11T00:18:27.154Z,36.06
2023-06-11T00:19:27.200Z,36.10
2023-06-11T00:20:27.278Z,36.11
2023-06-11T00:21:27.287Z,36.04
2023-06-11T00:22:27.302Z,36.08
2023-06-11T00:23:27.301Z,36.15
2023-06-11T00:24:27.344Z,36.09
2023-06-11T00:25:27.376Z,36.13
2023-06-11T00:26:27.451Z,36.08
2023-06-11T00:27:27.426Z,36.05
2023-06-11T00:28:27.468Z,36.07
2023-06-11T00:29:27.465Z,36.00
2023-06-11T00:30:27.548Z,36.00
2023-06-11T00:31:27.573Z,36.01
2023-06-11T00:32:27.637Z,36.00
2023-06-11T00:33:27.636Z,36.02
2023-06-11T00:34:28.443Z,36.02
2023-06-11T00:35:27.677Z,36.01
2023-06-11T00:36:27.692Z,36.00
2023-06-11T00:37:27.737Z,35.96
2023-06-11T00:38:27.777Z,35.96
2023-06-11T00:39:27.814Z,35.94
2023-06-11T00:40:27.815Z,35.98
2023-06-11T00:41:27.976Z,36.00
2023-06-11T00:42:27.865Z,36.00
2023-06-11T00:43:27.909Z,36.01
2023-06-11T00:44:27.950Z,36.00
2023-06-11T00:45:27.999Z,35.95
2023-06-11T00:46:28.216Z,36.03
2023-06-11T00:47:28.146Z,36.02
2023-06-11T00:48:28.034Z,36.01
2023-06-11T00:49:28.144Z,35.93
2023-06-11T00:50:28.129Z,35.96
2023-06-11T00:51:28.164Z,35.92
2023-06-11T00:52:28.174Z,36.00
2023-06-11T00:53:28.210Z,35.93
2023-06-11T00:54:28.249Z,35.92
2023-06-11T00:55:28.273Z,35.93
2023-06-11T00:56:28.393Z,35.91
2023-06-11T00:57:28.354Z,35.95
2023-06-11T00:58:28.539Z,35.89
2023-06-11T00:59:28.391Z,35.91
2023-06-11T01:00:28.476Z,35.83
2023-06-11T01:01:28.627Z,35.91
2023-06-11T01:02:28.580Z,35.87
2023-06-11T01:03:28.980Z,35.91
2023-06-11T01:04:28.683Z,35.84
2023-06-11T01:05:28.762Z,35.88
2023-06-11T01:06:28.647Z,35.86
2023-06-11T01:07:28.667Z,35.89
2023-06-11T01:08:28.729Z,35.88
2023-06-11T01:09:28.741Z,35.88
2023-06-11T01:10:28.778Z,35.86
2023-06-11T01:11:28.772Z,35.90
2023-06-11T01:12:28.861Z,35.89
2023-06-11T01:13:28.866Z,35.89
2023-06-11T01:14:28.911Z,35.89
2023-06-11T01:15:28.925Z,35.93
2023-06-11T01:16:28.991Z,35.86
2023-06-11T01:17:28.997Z,35.90
2023-06-11T01:18:29.036Z,35.88
2023-06-11T01:19:29.147Z,35.89
2023-06-11T01:20:29.112Z,35.84
2023-06-11T01:21:29.155Z,35.89
2023-06-11T01:22:29.151Z,35.90
2023-06-11T01:23:29.251Z,35.82
2023-06-11T01:24:29.246Z,35.82
2023-06-11T01:25:29.337Z,35.88
2023-06-11T01:26:29.289Z,35.83
2023-06-11T01:27:29.365Z,35.82
2023-06-11T01:28:29.388Z,35.76
2023-06-11T01:29:29.388Z,35.82
2023-06-11T01:30:29.443Z,35.81
2023-06-11T01:31:29.542Z,35.83
2023-06-11T01:32:29.588Z,35.84
2023-06-11T01:33:29.565Z,35.84
2023-06-11T01:34:29.587Z,35.90
2023-06-11T01:35:29.648Z,35.87
2023-06-11T01:36:29.661Z,35.88
2023-06-11T01:37:29.696Z,35.87
2023-06-11T01:38:29.803Z,35.87
2023-06-11T01:39:29.796Z,35.90
2023-06-11T01:40:29.901Z,35.90
2023-06-11T01:41:29.881Z,35.83
2023-06-11T01:42:29.905Z,35.80
2023-06-11T01:43:29.926Z,35.81
2023-06-11T01:44:30.001Z,35.82
2023-06-11T01:45:30.051Z,35.81
2023-06-11T01:46:30.100Z,35.82
2023-06-11T01:47:30.110Z,35.82
2023-06-11T01:48:30.130Z,35.78
2023-06-11T01:49:30.171Z,35.78
2023-06-11T01:50:30.208Z,35.84
2023-06-11T01:51:30.249Z,35.87
2023-06-11T01:52:30.338Z,35.83
2023-06-11T01:53:30.306Z,35.80
2023-06-11T01:54:30.375Z,35.80
2023-06-11T01:55:30.415Z,35.83
2023-06-11T01:56:30.438Z,35.84
2023-06-11T01:57:30.510Z,35.82
2023-06-11T01:58:30.542Z,35.83
2023-06-11T01:59:30.537Z,35.80
2023-06-11T02:00:30.588Z,35.82
2023-06-11T02:01:30.719Z,35.80
2023-06-11T02:02:30.732Z,35.82
2023-06-11T02:03:30.853Z,35.71
2023-06-11T02:04:30.746Z,35.77
2023-06-11T02:05:30.820Z,35.74
2023-06-11T02:06:30.865Z,35.76
2023-06-11T02:07:30.864Z,35.75
2023-06-11T02:08:30.910Z,35.69
2023-06-11T02:09:30.985Z,35.65
2023-06-11T02:10:31.023Z,35.67
2023-06-11T02:11:31.100Z,35.58
2023-06-11T02:12:31.107Z,35.66
2023-06-11T02:13:31.164Z,35.62
2023-06-11T02:14:31.189Z,35.57
2023-06-11T02:15:31.230Z,35.58
2023-06-11T02:16:31.366Z,35.54
2023-06-11T02:17:31.355Z,35.53
2023-06-11T02:18:31.360Z,35.57
2023-06-11T02:19:31.401Z,35.57
2023-06-11T02:20:31.464Z,35.52
2023-06-11T02:21:31.500Z,35.54
2023-06-11T02:22:31.517Z,35.53
2023-06-11T02:23:31.596Z,35.52
2023-06-11T02:24:31.596Z,35.56
2023-06-11T02:25:31.645Z,35.52
2023-06-11T02:26:31.676Z,35.49
2023-06-11T02:27:31.751Z,35.48
2023-06-11T02:28:31.763Z,35.48
2023-06-11T02:29:31.825Z,35.49
2023-06-11T02:30:32.004Z,35.45
2023-06-11T02:31:31.957Z,35.43
2023-06-11T02:32:32.036Z,35.44
2023-06-11T02:33:31.968Z,35.44
2023-06-11T02:34:32.027Z,35.40
2023-06-11T02:35:32.078Z,35.48
2023-06-11T02:36:32.103Z,35.42
2023-06-11T02:37:32.141Z,35.43
2023-06-11T02:38:32.217Z,35.38
2023-06-11T02:39:32.259Z,35.39
2023-06-11T02:40:32.272Z,35.39
2023-06-11T02:41:32.328Z,35.39
2023-06-11T02:42:32.376Z,35.38
2023-06-11T02:43:32.413Z,35.39
2023-06-11T02:44:32.459Z,35.34
2023-06-11T02:45:32.496Z,35.34
2023-06-11T02:46:32.617Z,35.31
2023-06-11T02:47:32.625Z,35.31
2023-06-11T02:48:32.635Z,35.34
2023-06-11T02:49:32.683Z,35.27
2023-06-11T02:50:32.704Z,35.31
2023-06-11T02:51:32.749Z,35.28
2023-06-11T02:52:32.781Z,35.29
2023-06-11T02:53:32.844Z,35.33
2023-06-11T02:54:32.884Z,35.28
2023-06-11T02:55:32.912Z,35.27
2023-06-11T02:56:32.954Z,35.28
2023-06-11T02:57:32.975Z,35.26
2023-06-11T02:58:33.064Z,35.26
2023-06-11T02:59:33.089Z,35.22
2023-06-11T03:00:33.121Z,35.24
2023-06-11T03:01:33.206Z,35.26
2023-06-11T03:02:33.215Z,35.24
2023-06-11T03:03:33.296Z,35.22
2023-06-11T03:04:33.286Z,35.23
2023-06-11T03:05:33.324Z,35.23
2023-06-11T03:06:33.377Z,35.24
2023-06-11T03:07:33.403Z,35.18
2023-06-11T03:08:33.466Z,35.19
2023-06-11T03:09:33.554Z,35.22
2023-06-11T03:10:33.561Z,35.18
2023-06-11T03:11:33.571Z,35.18
2023-06-11T03:12:33.609Z,35.17
2023-06-11T03:13:33.756Z,35.17
2023-06-11T03:14:33.702Z,35.18
2023-06-11T03:15:33.804Z,35.18
2023-06-11T03:16:33.927Z,35.18
2023-06-11T03:17:33.875Z,35.17
2023-06-11T03:18:33.916Z,35.17
2023-06-11T03:19:33.938Z,35.14
2023-06-11T03:20:33.989Z,35.14
2023-06-11T03:21:33.992Z,35.13
2023-06-11T03:22:34.101Z,35.12
2023-06-11T03:23:34.111Z,35.15
2023-06-11T03:24:34.167Z,35.13
2023-06-11T03:25:34.178Z,35.15
2023-06-11T03:26:34.219Z,35.13
2023-06-11T03:27:34.299Z,35.14
2023-06-11T03:28:34.330Z,35.08
2023-06-11T03:29:34.420Z,35.06
2023-06-11T03:30:34.414Z,35.13
2023-06-11T03:31:34.501Z,35.07
2023-06-11T03:32:34.581Z,35.09
2023-06-11T03:33:34.494Z,35.09
2023-06-11T03:34:34.568Z,35.13
2023-06-11T03:35:34.602Z,35.03
2023-06-11T03:36:34.644Z,35.07
2023-06-11T03:37:34.707Z,35.04
2023-06-11T03:38:34.782Z,35.01
2023-06-11T03:39:34.807Z,35.06
2023-06-11T03:40:34.860Z,35.05
2023-06-11T03:41:34.895Z,35.05
2023-06-11T03:42:34.928Z,35.05
2023-06-11T03:43:35.089Z,35.03
2023-06-11T03:44:35.121Z,35.02
2023-06-11T03:45:35.097Z,35.02
2023-06-11T03:46:35.165Z,35.01
2023-06-11T03:47:35.190Z,35.00
2023-06-11T03:48:35.223Z,34.98
2023-06-11T03:49:35.278Z,35.01
2023-06-11T03:50:35.300Z,35.02
2023-06-11T03:51:35.380Z,35.02
2023-06-11T03:52:35.427Z,35.01
2023-06-11T03:53:35.436Z,34.98
2023-06-11T03:54:35.494Z,34.96
2023-06-11T03:55:35.551Z,34.98
2023-06-11T03:56:35.574Z,34.96
2023-06-11T03:57:35.646Z,34.93
2023-06-11T03:58:35.656Z,34.94
2023-06-11T03:59:35.749Z,34.95
2023-06-11T04:00:35.768Z,34.92
2023-06-11T04:01:35.892Z,34.86
2023-06-11T04:02:35.909Z,34.92
2023-06-11T04:03:35.924Z,34.93
2023-06-11T04:04:35.980Z,34.92
2023-06-11T04:05:35.975Z,34.92
2023-06-11T04:06:36.048Z,34.94
2023-06-11T04:07:37.017Z,34.90
2023-06-11T04:08:36.095Z,34.94
2023-06-11T04:09:36.141Z,34.89
2023-06-11T04:10:36.200Z,34.85
2023-06-11T04:11:36.283Z,34.84
2023-06-11T04:12:36.260Z,34.86
2023-06-11T04:13:36.399Z,34.81
2023-06-11T04:14:36.364Z,34.84
2023-06-11T04:15:36.398Z,34.84
2023-06-11T04:16:36.633Z,34.80
2023-06-11T04:17:36.499Z,34.82
2023-06-11T04:18:36.586Z,34.85
2023-06-11T04:19:36.594Z,34.80
2023-06-11T04:20:36.648Z,34.83
2023-06-11T04:21:36.695Z,34.83
2023-06-11T04:22:36.736Z,34.80
2023-06-11T04:23:36.789Z,34.87
2023-06-11T04:24:36.837Z,34.80
2023-06-11T04:25:36.852Z,34.74
2023-06-11T04:26:36.939Z,34.78
2023-06-11T04:27:36.915Z,34.84
2023-06-11T04:28:36.951Z,34.81
2023-06-11T04:29:37.001Z,34.74
2023-06-11T04:30:37.079Z,34.79
2023-06-11T04:31:37.131Z,34.76
2023-06-11T04:32:37.199Z,34.79
2023-06-11T04:33:37.192Z,34.76
2023-06-11T04:34:37.245Z,34.75
2023-06-11T04:35:37.278Z,34.76
2023-06-11T04:36:37.328Z,34.77
2023-06-11T04:37:37.407Z,34.75
2023-06-11T04:38:37.474Z,34.74
2023-06-11T04:39:37.475Z,34.75
2023-06-11T04:40:37.591Z,34.79
2023-06-11T04:41:37.610Z,34.71
2023-06-11T04:42:37.582Z,34.72
2023-06-11T04:43:37.676Z,34.72
2023-06-11T04:44:38.529Z,34.70
2023-06-11T04:45:37.751Z,34.71
2023-06-11T04:46:37.826Z,34.74
2023-06-11T04:47:37.818Z,34.71
2023-06-11T04:48:37.859Z,34.67
2023-06-11T04:49:37.930Z,34.71
2023-06-11T04:50:37.919Z,34.69
2023-06-11T04:51:37.977Z,34.71
2023-06-11T04:52:38.010Z,34.69
2023-06-11T04:53:38.095Z,34.66
2023-06-11T04:54:38.130Z,34.65
2023-06-11T04:55:38.164Z,34.65
2023-06-11T04:56:38.290Z,34.67
2023-06-11T04:57:38.248Z,34.65
2023-06-11T04:58:38.301Z,34.65
2023-06-11T04:59:38.339Z,34.59
2023-06-11T05:00:38.363Z,34.61
2023-06-11T05:01:38.833Z,34.62
2023-06-11T05:02:38.538Z,34.62
2023-06-11T05:03:38.671Z,34.64
2023-06-11T05:04:38.542Z,34.58
2023-06-11T05:05:38.608Z,34.58
2023-06-11T05:06:38.657Z,34.61
2023-06-11T05:07:38.656Z,34.60
2023-06-11T05:08:38.701Z,34.56
2023-06-11T05:09:38.734Z,34.60
2023-06-11T05:10:38.908Z,34.56
2023-06-11T05:11:38.838Z,34.52
2023-06-11T05:12:38.858Z,34.53
2023-06-11T05:13:38.926Z,34.54
2023-06-11T05:14:38.947Z,34.54
2023-06-11T05:15:39.020Z,34.52
2023-06-11T05:16:39.107Z,34.51
2023-06-11T05:17:39.091Z,34.49
2023-06-11T05:18:39.079Z,34.53
2023-06-11T05:19:39.155Z,34.51
2023-06-11T05:20:39.158Z,34.49
2023-06-11T05:21:39.216Z,34.43
2023-06-11T05:22:39.232Z,34.47
2023-06-11T05:23:39.329Z,34.49
2023-06-11T05:24:39.307Z,34.48
2023-06-11T05:25:39.321Z,34.43
2023-06-11T05:26:39.450Z,34.43
2023-06-11T05:27:39.415Z,34.47
2023-06-11T05:28:39.473Z,34.43
2023-06-11T05:29:39.470Z,34.46
2023-06-11T05:30:39.494Z,34.43
2023-06-11T05:31:39.577Z,34.42
2023-06-11T05:32:39.599Z,34.41
2023-06-11T05:33:39.631Z,34.36
2023-06-11T05:34:39.681Z,34.29
2023-06-11T05:35:39.690Z,34.36
2023-06-11T05:36:39.725Z,34.31
2023-06-11T05:37:39.789Z,34.28
2023-06-11T05:38:39.793Z,34.26
2023-06-11T05:39:39.841Z,34.24
2023-06-11T05:40:39.861Z,34.22
2023-06-11T05:41:39.936Z,34.20
2023-06-11T05:42:39.935Z,34.16
2023-06-11T05:43:40.047Z,34.16
2023-06-11T05:44:39.972Z,34.13
2023-06-11T05:45:39.998Z,34.12
2023-06-11T05:46:40.121Z,34.09
2023-06-11T05:47:40.233Z,34.11
2023-06-11T05:48:40.085Z,34.11
2023-06-11T05:49:40.104Z,34.09
2023-06-11T05:50:40.147Z,34.07
2023-06-11T05:51:40.191Z,34.11
2023-06-11T05:52:40.230Z,34.09
2023-06-11T05:53:40.236Z,34.05
2023-06-11T05:54:40.258Z,34.00
2023-06-11T05:55:40.313Z,34.01
2023-06-11T05:56:40.320Z,34.10
2023-06-11T05:57:40.365Z,34.06
2023-06-11T05:58:40.452Z,34.04
2023-06-11T05:59:40.454Z,34.05
2023-06-11T06:00:40.692Z,34.06
2023-06-11T06:01:40.493Z,34.07
2023-06-11T06:02:40.576Z,34.07
2023-06-11T06:03:40.973Z,34.10
2023-06-11T06:04:40.668Z,34.06
2023-06-11T06:05:40.606Z,34.09
2023-06-11T06:06:40.678Z,34.09
2023-06-11T06:07:40.640Z,34.00
2023-06-11T06:08:43.843Z,34.00
2023-06-11T06:09:40.672Z,34.03
2023-06-11T06:10:40.664Z,34.03
2023-06-11T06:11:40.689Z,34.00
2023-06-11T06:12:40.676Z,33.98
2023-06-11T06:13:40.667Z,34.00
2023-06-11T06:14:40.607Z,34.00
2023-06-11T06:15:40.702Z,33.98
2023-06-11T06:16:40.734Z,33.98
2023-06-11T06:17:41.671Z,33.99
2023-06-11T06:18:40.625Z,33.92
2023-06-11T06:19:40.605Z,33.96
2023-06-11T06:20:40.588Z,33.90
2023-06-11T06:21:40.553Z,33.82
2023-06-11T06:22:40.559Z,33.87
2023-06-11T06:23:40.638Z,33.84
2023-06-11T06:24:40.547Z,33.87
2023-06-11T06:25:40.633Z,33.89
2023-06-11T06:26:40.570Z,33.80
2023-06-11T06:27:40.539Z,33.80
2023-06-11T06:28:40.542Z,33.85
2023-06-11T06:29:40.556Z,33.78
2023-06-11T06:30:41.140Z,33.81
2023-06-11T06:31:40.645Z,33.78
2023-06-11T06:32:40.603Z,33.79
2023-06-11T06:33:40.530Z,33.79
2023-06-11T06:34:40.479Z,33.77
2023-06-11T06:35:40.508Z,33.77
2023-06-11T06:36:40.494Z,33.79
2023-06-11T06:37:40.472Z,33.78
2023-06-11T06:38:40.452Z,33.83
2023-06-11T06:39:40.539Z,33.74
2023-06-11T06:40:40.569Z,33.71
2023-06-11T06:41:40.586Z,33.74
2023-06-11T06:42:40.586Z,33.72
2023-06-11T06:43:40.593Z,33.71
2023-06-11T06:44:40.663Z,33.74
2023-06-11T06:45:40.618Z,33.73
2023-06-11T06:46:40.603Z,33.73
2023-06-11T06:47:40.723Z,33.74
2023-06-11T06:48:40.726Z,33.73
2023-06-11T06:49:40.641Z,33.72
2023-06-11T06:50:40.647Z,33.69
2023-06-11T06:51:40.651Z,33.75
2023-06-11T06:52:40.638Z,33.66
2023-06-11T06:53:40.677Z,33.70
2023-06-11T06:54:40.688Z,33.71
2023-06-11T06:55:40.654Z,33.72
2023-06-11T06:56:40.676Z,33.67
2023-06-11T06:57:40.666Z,33.66
2023-06-11T06:58:40.709Z,33.69
2023-06-11T06:59:40.696Z,33.63
2023-06-11T07:00:40.714Z,33.65
2023-06-11T07:01:40.815Z,33.66
2023-06-11T07:02:40.789Z,33.64
2023-06-11T07:03:40.729Z,33.63
2023-06-11T07:04:40.765Z,33.60
2023-06-11T07:05:40.769Z,33.60
2023-06-11T07:06:40.751Z,33.60
2023-06-11T07:07:43.376Z,33.54
2023-06-11T07:08:40.746Z,33.60
2023-06-11T07:09:40.730Z,33.57
2023-06-11T07:10:40.782Z,33.62
2023-06-11T07:11:40.687Z,33.60
2023-06-11T07:12:40.755Z,33.57
2023-06-11T07:13:40.752Z,33.62
2023-06-11T07:14:40.701Z,33.63
2023-06-11T07:15:40.796Z,33.62
2023-06-11T07:16:40.753Z,33.58
2023-06-11T07:17:40.751Z,33.60
2023-06-11T07:18:40.721Z,33.60
2023-06-11T07:19:40.652Z,33.58
2023-06-11T07:20:40.730Z,33.60
2023-06-11T07:21:40.638Z,33.54
2023-06-11T07:22:40.663Z,33.63
2023-06-11T07:23:40.652Z,33.57
2023-06-11T07:24:40.624Z,33.53
2023-06-11T07:25:40.626Z,33.56
2023-06-11T07:26:40.626Z,33.57
2023-06-11T07:27:40.571Z,33.57
2023-06-11T07:28:40.613Z,33.57
2023-06-11T07:29:40.615Z,33.59
2023-06-11T07:30:40.583Z,33.57
2023-06-11T07:31:40.595Z,33.55
2023-06-11T07:32:40.621Z,33.53
2023-06-11T07:33:40.558Z,33.61
2023-06-11T07:34:40.595Z,33.57
2023-06-11T07:35:40.578Z,33.50
2023-06-11T07:36:40.559Z,33.56
2023-06-11T07:37:40.528Z,33.56
2023-06-11T07:38:40.522Z,33.54
2023-06-11T07:39:40.546Z,33.54
2023-06-11T07:40:40.533Z,33.53
2023-06-11T07:41:40.545Z,33.52
2023-06-11T07:42:40.518Z,33.51
2023-06-11T07:43:40.485Z,33.54
2023-06-11T07:44:40.506Z,33.46
2023-06-11T07:45:40.478Z,33.47
2023-06-11T07:46:40.510Z,33.47
2023-06-11T07:47:40.635Z,33.45
2023-06-11T07:48:40.499Z,33.45
2023-06-11T07:49:40.504Z,33.51
2023-06-11T07:50:40.432Z,33.47
2023-06-11T07:51:40.451Z,33.48
2023-06-11T07:52:40.459Z,33.48
2023-06-11T07:53:40.459Z,33.52
2023-06-11T07:54:40.436Z,33.47
2023-06-11T07:55:40.434Z,33.45
2023-06-11T07:56:40.433Z,33.45
2023-06-11T07:57:40.444Z,33.43
2023-06-11T07:58:40.382Z,33.45
2023-06-11T07:59:40.388Z,33.47
2023-06-11T08:00:40.406Z,33.45
2023-06-11T08:01:40.401Z,33.48
2023-06-11T08:02:40.551Z,33.39
2023-06-11T08:03:40.387Z,33.43
2023-06-11T08:04:40.347Z,33.42
2023-06-11T08:05:40.495Z,33.44
2023-06-11T08:06:40.338Z,33.43
2023-06-11T08:07:40.355Z,33.45
2023-06-11T08:08:40.315Z,33.43
2023-06-11T08:09:40.318Z,33.46
2023-06-11T08:10:40.325Z,33.38
2023-06-11T08:11:40.334Z,33.42
2023-06-11T08:12:40.391Z,33.39
2023-06-11T08:13:40.308Z,33.39
2023-06-11T08:14:40.289Z,33.43
2023-06-11T08:15:40.302Z,33.39
2023-06-11T08:16:40.346Z,33.42
2023-06-11T08:17:40.291Z,33.36
2023-06-11T08:18:40.275Z,33.39
2023-06-11T08:19:40.323Z,33.46
2023-06-11T08:20:40.252Z,33.38
2023-06-11T08:21:40.239Z,33.38
2023-06-11T08:22:40.259Z,33.42
2023-06-11T08:23:40.371Z,33.36
2023-06-11T08:24:40.226Z,33.39
2023-06-11T08:25:40.210Z,33.40
2023-06-11T08:26:40.217Z,33.38
2023-06-11T08:27:40.269Z,33.38
2023-06-11T08:28:40.198Z,33.35
2023-06-11T08:29:40.195Z,33.38
2023-06-11T08:30:40.176Z,33.37
2023-06-11T08:31:40.230Z,33.34
2023-06-11T08:32:40.224Z,33.35
2023-06-11T08:33:40.143Z,33.35
2023-06-11T08:34:40.191Z,33.33
2023-06-11T08:35:40.138Z,33.37
2023-06-11T08:36:40.158Z,33.34
2023-06-11T08:37:40.131Z,33.40
2023-06-11T08:38:40.117Z,33.34
2023-06-11T08:39:40.128Z,33.31
2023-06-11T08:40:40.111Z,33.35
2023-06-11T08:41:40.097Z,33.31
2023-06-11T08:42:40.082Z,33.34
2023-06-11T08:43:40.100Z,33.33
2023-06-11T08:44:40.056Z,33.33
2023-06-11T08:45:40.040Z,33.31
2023-06-11T08:46:40.183Z,33.30
2023-06-11T08:47:40.106Z,33.28
2023-06-11T08:48:40.006Z,33.30
2023-06-11T08:49:40.032Z,33.32
2023-06-11T08:50:40.041Z,33.27
2023-06-11T08:51:39.989Z,33.27
2023-06-11T08:52:40.037Z,33.26
2023-06-11T08:53:40.168Z,33.26
2023-06-11T08:54:40.220Z,33.26
2023-06-11T08:55:40.234Z,33.23
2023-06-11T08:56:40.343Z,33.23
2023-06-11T08:57:40.349Z,33.22
2023-06-11T08:58:40.447Z,33.24
2023-06-11T08:59:40.491Z,33.24
2023-06-11T09:00:40.531Z,33.25
2023-06-11T09:01:40.614Z,33.29
2023-06-11T09:02:40.679Z,33.28
2023-06-11T09:03:40.808Z,33.23
2023-06-11T09:04:40.751Z,33.26
2023-06-11T09:05:40.827Z,33.18
2023-06-11T09:06:40.934Z,33.25
2023-06-11T09:07:40.929Z,33.22
2023-06-11T09:08:40.976Z,33.20
2023-06-11T09:09:41.047Z,33.24
2023-06-11T09:10:41.092Z,33.19
2023-06-11T09:11:41.175Z,33.21
2023-06-11T09:12:41.259Z,33.23
2023-06-11T09:13:41.396Z,33.21
2023-06-11T09:14:41.325Z,33.23
2023-06-11T09:15:41.408Z,33.17
2023-06-11T09:16:41.729Z,33.23
2023-06-11T09:17:41.570Z,33.20
2023-06-11T09:18:41.605Z,33.18
2023-06-11T09:19:41.637Z,33.17
2023-06-11T09:20:41.699Z,33.21
2023-06-11T09:21:41.794Z,33.17
2023-06-11T09:22:41.864Z,33.18
2023-06-11T09:23:41.960Z,33.13
2023-06-11T09:24:41.961Z,33.16
2023-06-11T09:25:42.063Z,33.27
2023-06-11T09:26:42.078Z,33.23
2023-06-11T09:27:42.102Z,33.14
2023-06-11T09:28:42.184Z,33.18
2023-06-11T09:29:42.199Z,33.20
2023-06-11T09:30:42.320Z,33.18
2023-06-11T09:31:42.353Z,33.20
2023-06-11T09:32:42.565Z,33.18
2023-06-11T09:33:42.462Z,33.18
2023-06-11T09:34:42.540Z,33.27
2023-06-11T09:35:42.592Z,33.20
2023-06-11T09:36:42.658Z,33.25
2023-06-11T09:37:42.682Z,33.23
2023-06-11T09:38:42.772Z,33.23
2023-06-11T09:39:42.810Z,33.18
2023-06-11T09:40:42.837Z,33.24
2023-06-11T09:41:42.940Z,33.26
2023-06-11T09:42:43.060Z,33.23
2023-06-11T09:43:43.025Z,33.23
2023-06-11T09:44:43.096Z,33.25
2023-06-11T09:45:43.214Z,33.26
2023-06-11T09:46:43.217Z,33.24
2023-06-11T09:47:43.339Z,33.30
2023-06-11T09:48:43.318Z,33.26
2023-06-11T09:49:43.383Z,33.27
2023-06-11T09:50:43.462Z,33.29
2023-06-11T09:51:43.509Z,33.26
2023-06-11T09:52:43.593Z,33.26
2023-06-11T09:53:43.650Z,33.23
2023-06-11T09:54:43.700Z,33.24
2023-06-11T09:55:48.515Z,33.21
2023-06-11T09:56:44.721Z,33.20
2023-06-11T09:57:43.727Z,33.20
2023-06-11T09:58:43.703Z,33.15
2023-06-11T09:59:43.715Z,33.19
2023-06-11T10:00:43.725Z,33.19
2023-06-11T10:01:43.829Z,33.16
2023-06-11T10:02:43.843Z,33.19
2023-06-11T10:03:43.857Z,33.18
2023-06-11T10:04:43.714Z,33.16
2023-06-11T10:05:43.770Z,33.15
2023-06-11T10:06:43.833Z,33.15
2023-06-11T10:07:43.881Z,33.15
2023-06-11T10:08:43.929Z,33.15
2023-06-11T10:09:44.045Z,33.14
2023-06-11T10:10:44.040Z,33.13
2023-06-11T10:11:44.095Z,33.08
2023-06-11T10:12:44.161Z,33.13
2023-06-11T10:13:44.208Z,33.18
2023-06-11T10:14:44.225Z,33.14
2023-06-11T10:15:44.377Z,33.12
2023-06-11T10:16:44.378Z,33.15
2023-06-11T10:17:44.446Z,33.16
2023-06-11T10:18:44.541Z,33.19
2023-06-11T10:19:44.525Z,33.18
2023-06-11T10:20:44.557Z,33.18
2023-06-11T10:21:44.666Z,33.19
2023-06-11T10:22:44.672Z,33.18
2023-06-11T10:23:44.760Z,33.18
2023-06-11T10:24:44.756Z,33.18
2023-06-11T10:25:44.797Z,33.14
2023-06-11T10:26:44.899Z,33.11
2023-06-11T10:27:44.902Z,33.08
2023-06-11T10:28:44.982Z,33.11
2023-06-11T10:29:45.000Z,33.10
2023-06-11T10:30:45.072Z,33.07
2023-06-11T10:31:45.097Z,33.06
2023-06-11T10:32:45.168Z,33.01
2023-06-11T10:33:45.238Z,32.98
2023-06-11T10:34:45.350Z,32.96
2023-06-11T10:35:45.266Z,32.97
2023-06-11T10:36:45.337Z,32.95
2023-06-11T10:37:45.388Z,32.99
2023-06-11T10:38:45.418Z,33.01
2023-06-11T10:39:45.454Z,32.96
2023-06-11T10:40:45.517Z,32.93
2023-06-11T10:41:45.568Z,32.96
2023-06-11T10:42:45.620Z,32.95
2023-06-11T10:43:45.666Z,32.93
2023-06-11T10:44:45.674Z,32.95
2023-06-11T10:45:47.808Z,32.95
2023-06-11T10:46:45.733Z,32.98
2023-06-11T10:47:45.761Z,32.96
2023-06-11T10:48:45.703Z,32.96
2023-06-11T10:49:45.677Z,32.95
2023-06-11T10:50:45.683Z,32.96
2023-06-11T10:51:45.684Z,32.95
2023-06-11T10:52:45.668Z,33.01
2023-06-11T10:53:45.658Z,32.99
2023-06-11T10:54:45.630Z,32.98
2023-06-11T10:55:45.675Z,33.01
2023-06-11T10:56:45.677Z,32.97
2023-06-11T10:57:45.672Z,33.00
2023-06-11T10:58:45.623Z,32.95
2023-06-11T10:59:45.686Z,32.94
2023-06-11T11:00:45.623Z,32.95
2023-06-11T11:01:45.693Z,32.98
2023-06-11T11:02:45.696Z,32.94
2023-06-11T11:03:45.719Z,32.92
2023-06-11T11:04:45.571Z,32.89
2023-06-11T11:05:45.556Z,32.89
2023-06-11T11:06:45.581Z,32.87
2023-06-11T11:07:45.633Z,32.88
2023-06-11T11:08:45.569Z,32.81
2023-06-11T11:09:45.578Z,32.81
2023-06-11T11:10:45.567Z,32.77
2023-06-11T11:11:45.569Z,32.81
2023-06-11T11:12:45.529Z,32.88
2023-06-11T11:13:45.536Z,32.77
2023-06-11T11:14:45.498Z,32.80
2023-06-11T11:15:45.494Z,32.74
2023-06-11T11:16:45.528Z,32.75
2023-06-11T11:17:45.570Z,32.77
2023-06-11T11:18:45.598Z,32.80
2023-06-11T11:19:45.600Z,32.80
2023-06-11T11:20:45.629Z,32.80
2023-06-11T11:21:45.690Z,32.79
2023-06-11T11:22:45.730Z,32.77
2023-06-11T11:23:45.883Z,32.76
2023-06-11T11:24:45.757Z,32.76
2023-06-11T11:25:45.821Z,32.73
2023-06-11T11:26:45.872Z,32.75
2023-06-11T11:27:45.878Z,32.76
2023-06-11T11:28:45.905Z,32.73
2023-06-11T11:29:45.934Z,32.75
2023-06-11T11:30:45.936Z,32.70
2023-06-11T11:31:46.052Z,32.72
2023-06-11T11:32:46.165Z,32.73
2023-06-11T11:33:46.044Z,32.67
2023-06-11T11:34:46.044Z,32.70
2023-06-11T11:35:46.074Z,32.72
2023-06-11T11:36:46.130Z,32.70
2023-06-11T11:37:46.177Z,32.65
2023-06-11T11:38:46.186Z,32.68
2023-06-11T11:39:46.201Z,32.72
2023-06-11T11:40:46.316Z,32.72
2023-06-11T11:41:46.298Z,32.75
2023-06-11T11:42:46.309Z,32.79
2023-06-11T11:43:46.337Z,32.79
2023-06-11T11:44:46.373Z,32.79
2023-06-11T11:45:46.417Z,32.76
2023-06-11T11:46:46.479Z,32.75
2023-06-11T11:47:46.521Z,32.73
2023-06-11T11:48:46.481Z,32.68
2023-06-11T11:49:46.548Z,32.72
2023-06-11T11:50:46.569Z,32.69
2023-06-11T11:51:46.708Z,32.70
2023-06-11T11:52:46.594Z,32.70
2023-06-11T11:53:46.670Z,32.74
2023-06-11T11:54:46.656Z,32.66
2023-06-11T11:56:46.697Z,32.68
2023-06-11T11:57:46.662Z,32.70
2023-06-11T11:58:46.629Z,32.68
2023-06-11T11:59:46.638Z,32.68
2023-06-11T12:00:46.640Z,32.70
2023-06-11T12:01:46.668Z,32.76
2023-06-11T12:02:46.692Z,32.72
2023-06-11T12:03:46.811Z,32.70
2023-06-11T12:04:46.608Z,32.70
2023-06-11T12:05:46.689Z,32.75
2023-06-11T12:06:46.608Z,32.74
2023-06-11T12:07:46.666Z,32.76
2023-06-11T12:08:46.591Z,32.76
2023-06-11T12:09:46.621Z,32.71
2023-06-11T12:10:46.652Z,32.74
2023-06-11T12:12:03.719Z,32.77
2023-06-11T12:12:47.573Z,32.79
2023-06-11T12:13:46.541Z,32.80
2023-06-11T12:14:46.548Z,32.77
2023-06-11T12:15:46.532Z,32.79
2023-06-11T12:16:46.570Z,32.80
2023-06-11T12:17:46.561Z,32.79
2023-06-11T12:18:46.521Z,32.81
2023-06-11T12:19:46.546Z,32.76
2023-06-11T12:20:46.556Z,32.75
2023-06-11T12:21:48.950Z,32.77
2023-06-11T12:22:46.507Z,32.83
2023-06-11T12:23:46.565Z,32.76
2023-06-11T12:24:46.538Z,32.74
2023-06-11T12:25:46.465Z,32.78
2023-06-11T12:26:46.469Z,32.75
2023-06-11T12:27:46.620Z,32.72
2023-06-11T12:28:46.500Z,32.69
2023-06-11T12:29:46.429Z,32.66
2023-06-11T12:30:46.441Z,32.64
2023-06-11T12:31:46.485Z,32.62
2023-06-11T12:32:46.417Z,32.61
2023-06-11T12:33:46.416Z,32.62
2023-06-11T12:34:46.426Z,32.58
2023-06-11T12:35:46.464Z,32.59
2023-06-11T12:36:46.430Z,32.62
2023-06-11T12:37:46.408Z,32.61
2023-06-11T12:38:46.364Z,32.57
2023-06-11T12:39:46.374Z,32.56
2023-06-11T12:40:46.402Z,32.56
2023-06-11T12:41:46.369Z,32.57
2023-06-11T12:42:46.390Z,32.59
2023-06-11T12:43:46.316Z,32.53
2023-06-11T12:44:46.377Z,32.53
2023-06-11T12:45:46.500Z,32.57
2023-06-11T12:46:46.391Z,32.53
2023-06-11T12:47:46.364Z,32.53
2023-06-11T12:48:46.315Z,32.53
2023-06-11T12:49:46.332Z,32.56
2023-06-11T12:50:46.336Z,32.58
2023-06-11T12:51:46.284Z,32.57
2023-06-11T12:52:46.275Z,32.62
2023-06-11T12:53:46.292Z,32.61