createdAt,value
2023-05-11T00:02:27.588Z,54.72
2023-05-11T00:04:58.307Z,54.41
2023-05-11T00:07:28.392Z,55.96
2023-05-11T00:09:58.691Z,55.23
2023-05-11T00:12:28.511Z,55.29
2023-05-11T00:14:58.538Z,55.38
2023-05-11T00:17:28.427Z,56.23
2023-05-11T00:19:58.695Z,55.84
2023-05-11T00:22:28.822Z,55.57
2023-05-11T00:24:58.665Z,55.48
2023-05-11T00:27:28.741Z,55.84
2023-05-11T00:46:05.748Z,58.05
2023-05-11T00:48:35.627Z,58.27
2023-05-11T00:51:05.829Z,57.44
2023-05-11T00:53:36.193Z,57.18
2023-05-11T00:56:07.082Z,57.30
2023-05-11T00:58:37.178Z,57.68
2023-05-11T01:01:07.317Z,57.71
2023-05-11T01:03:37.721Z,57.83
2023-05-11T01:06:11.046Z,58.21
2023-05-11T01:08:44.825Z,57.81
2023-05-11T01:11:17.972Z,58.30
2023-05-11T01:13:50.850Z,57.86
2023-05-11T01:16:22.097Z,57.83
2023-05-11T01:18:58.287Z,58.42
2023-05-11T01:21:28.396Z,58.76
2023-05-11T01:24:34.815Z,59.57
2023-05-11T01:27:23.857Z,59.80
2023-05-11T01:30:11.817Z,59.13
2023-05-11T01:32:42.374Z,59.16
2023-05-11T01:35:15.157Z,59.16
2023-05-11T01:37:48.380Z,59.76
2023-05-11T01:40:19.080Z,59.51
2023-05-11T01:42:50.739Z,59.69
2023-05-11T01:45:20.588Z,59.28
2023-05-11T01:47:50.638Z,58.93
2023-05-11T01:50:21.955Z,59.68
2023-05-11T01:52:51.968Z,60.14
2023-05-11T01:55:23.253Z,59.78
2023-05-11T01:57:54.468Z,60.63
2023-05-11T02:00:30.671Z,61.16
2023-05-11T02:03:00.989Z,60.64
2023-05-11T02:05:31.468Z,61.53
2023-05-11T02:08:01.654Z,60.98
2023-05-11T02:10:31.893Z,60.86
2023-05-11T02:23:43.033Z,61.13
2023-05-11T02:26:13.466Z,60.50
2023-05-11T02:28:43.993Z,60.33
2023-05-11T02:31:19.257Z,61.07
2023-05-11T02:33:52.413Z,61.79
2023-05-11T02:36:23.130Z,61.73
2023-05-11T02:39:02.925Z,62.13
2023-05-11T02:41:32.831Z,62.54
2023-05-11T02:44:03.510Z,62.88
2023-05-11T03:02:38.875Z,64.96
2023-05-11T03:05:10.279Z,65.21
2023-05-11T03:07:40.586Z,65.52
2023-05-11T03:10:11.737Z,66.12
2023-05-11T03:12:43.802Z,66.26
2023-05-11T03:15:13.860Z,66.34
2023-05-11T03:17:44.569Z,65.66
2023-05-11T03:20:15.995Z,64.92
2023-05-11T03:22:46.472Z,65.04
2023-05-11T03:25:16.628Z,65.80
2023-05-11T03:27:47.099Z,65.67
2023-05-11T03:30:17.825Z,64.79
2023-05-11T03:32:49.958Z,64.29
2023-05-11T03:35:20.600Z,57.31
2023-05-11T03:37:51.325Z,54.91
2023-05-11T03:40:21.507Z,56.51
2023-05-11T03:42:54.500Z,58.54
2023-05-11T03:45:25.179Z,60.12
2023-05-11T03:47:55.094Z,61.08
2023-05-11T03:50:25.488Z,62.32
2023-05-11T03:52:55.973Z,63.47
2023-05-11T03:55:26.884Z,63.99
2023-05-11T03:57:57.113Z,64.59
2023-05-11T04:00:27.223Z,64.87
2023-05-11T04:02:57.719Z,65.35
2023-05-11T04:05:28.155Z,64.02
2023-05-11T04:07:58.287Z,63.57
2023-05-11T04:10:28.255Z,64.27
2023-05-11T04:12:58.562Z,64.58
2023-05-11T04:15:28.734Z,64.61
2023-05-11T04:17:58.891Z,64.93
2023-05-11T04:20:29.182Z,64.93
2023-05-11T04:22:59.461Z,65.26
2023-05-11T04:25:29.328Z,64.20
2023-05-11T04:28:00.106Z,63.69
2023-05-11T04:30:29.998Z,64.10
2023-05-11T04:33:00.304Z,64.95
2023-05-11T04:35:30.189Z,65.35
2023-05-11T04:38:00.142Z,65.02
2023-05-11T04:40:31.120Z,64.36
2023-05-11T04:43:02.019Z,64.23
2023-05-11T04:45:32.082Z,63.67
2023-05-11T04:48:02.495Z,63.39
2023-05-11T04:50:33.460Z,64.46
2023-05-11T04:53:03.977Z,64.13
2023-05-11T04:55:34.229Z,63.48
2023-05-11T04:58:04.431Z,63.50
2023-05-11T05:00:36.500Z,63.41
2023-05-11T05:03:12.615Z,62.46
2023-05-11T05:05:42.703Z,61.94
2023-05-11T05:08:13.511Z,61.19
2023-05-11T05:10:43.655Z,61.28
2023-05-11T05:13:13.521Z,61.12
2023-05-11T05:15:44.009Z,61.27
2023-05-11T05:18:14.201Z,61.17
2023-05-11T05:20:47.906Z,60.72
2023-05-11T05:23:18.185Z,60.61
2023-05-11T05:25:48.343Z,59.13
2023-05-11T05:28:18.510Z,59.35
2023-05-11T05:30:51.080Z,57.21
2023-05-11T05:33:25.217Z,56.77
2023-05-11T05:35:55.386Z,55.74
2023-05-11T05:38:25.758Z,54.50
2023-05-11T05:40:56.241Z,54.28
2023-05-11T05:43:27.495Z,54.39
2023-05-11T05:45:57.909Z,52.73
2023-05-11T05:48:29.398Z,50.01
2023-05-11T05:51:00.265Z,49.11
2023-05-11T05:53:31.077Z,50.10
2023-05-11T05:56:01.149Z,50.63
2023-05-11T05:58:31.268Z,51.06
2023-05-11T06:01:01.751Z,50.56
2023-05-11T06:03:32.142Z,47.38
2023-05-11T06:06:02.382Z,46.07
2023-05-11T06:08:33.176Z,46.69
2023-05-11T06:11:03.420Z,46.77
2023-05-11T06:13:34.258Z,47.31
2023-05-11T06:16:05.077Z,47.15
2023-05-11T06:18:36.917Z,43.48
2023-05-11T06:21:08.803Z,42.05
2023-05-11T06:23:38.908Z,41.60
2023-05-11T06:26:08.736Z,42.94
2023-05-11T06:28:38.910Z,43.13
2023-05-11T06:31:12.770Z,42.60
2023-05-11T06:33:43.493Z,42.55
2023-05-11T06:36:20.405Z,42.71
2023-05-11T06:38:50.373Z,40.63
2023-05-11T06:41:21.325Z,39.34
2023-05-11T06:43:51.243Z,39.24
2023-05-11T06:46:29.499Z,40.39
2023-05-11T06:49:00.226Z,40.47
2023-05-11T06:51:30.840Z,40.46
2023-05-11T06:54:01.053Z,38.12
2023-05-11T06:56:31.994Z,37.70
2023-05-11T06:59:01.915Z,37.69
2023-05-11T07:01:32.595Z,38.94
2023-05-11T07:04:03.188Z,39.09
2023-05-11T07:06:33.894Z,38.46
2023-05-11T07:09:03.941Z,38.99
2023-05-11T07:11:34.526Z,39.13
2023-05-11T07:14:04.688Z,37.98
2023-05-11T07:16:38.277Z,38.45
2023-05-11T07:19:09.851Z,37.96
2023-05-11T07:21:39.962Z,35.69
2023-05-11T07:24:09.901Z,36.00
2023-05-11T07:26:39.824Z,36.11
2023-05-11T07:29:10.135Z,37.24
2023-05-11T07:31:40.310Z,36.57
2023-05-11T07:34:10.195Z,36.53
2023-05-11T07:36:40.457Z,36.42
2023-05-11T07:39:10.916Z,35.23
2023-05-11T07:41:40.826Z,34.51
2023-05-11T07:44:11.356Z,32.59
2023-05-11T07:46:41.725Z,32.25
2023-05-11T07:49:17.172Z,33.74
2023-05-11T07:51:48.609Z,33.45
2023-05-11T07:54:19.557Z,34.08
2023-05-11T07:56:51.588Z,34.08
2023-05-11T07:59:21.467Z,32.82
2023-05-11T08:01:51.664Z,31.86
2023-05-11T08:04:21.509Z,31.77
2023-05-11T08:06:52.799Z,32.30
2023-05-11T08:09:23.361Z,31.06
2023-05-11T08:11:54.114Z,29.01
2023-05-11T08:14:24.057Z,29.80
2023-05-11T08:16:54.151Z,29.30
2023-05-11T08:19:24.113Z,29.93
2023-05-11T08:21:53.997Z,29.79
2023-05-11T08:24:23.945Z,30.56
2023-05-11T08:26:54.193Z,26.68
2023-05-11T08:29:27.260Z,28.89
2023-05-11T08:31:57.154Z,28.73
2023-05-11T08:34:28.826Z,27.11
2023-05-11T08:37:01.699Z,27.80
2023-05-11T08:39:45.990Z,28.72
2023-05-11T08:42:17.655Z,28.71
2023-05-11T08:44:47.516Z,29.32
2023-05-11T08:47:23.194Z,28.63
2023-05-11T08:49:54.684Z,28.60
2023-05-11T08:52:27.723Z,27.07
2023-05-11T08:54:58.812Z,27.12
2023-05-11T08:57:29.409Z,27.94
2023-05-11T08:59:59.636Z,27.98
2023-05-11T09:02:29.674Z,28.65
2023-05-11T09:05:00.171Z,28.74
2023-05-11T09:07:30.236Z,28.98
2023-05-11T09:10:00.366Z,28.03
2023-05-11T09:12:30.447Z,27.72
2023-05-11T09:15:02.566Z,28.46
2023-05-11T09:17:33.237Z,28.17
2023-05-11T09:20:06.696Z,27.41
2023-05-11T09:22:45.314Z,26.55
2023-05-11T09:25:17.154Z,27.31
2023-05-11T09:27:47.426Z,26.79
2023-05-11T09:32:52.555Z,27.41
2023-05-11T09:35:23.790Z,27.63
2023-05-11T09:38:05.176Z,27.34
2023-05-11T09:40:36.262Z,26.78
2023-05-11T09:43:18.272Z,27.58
2023-05-11T09:45:49.837Z,27.67
2023-05-11T09:48:31.581Z,25.64
2023-05-11T09:51:05.924Z,26.72
2023-05-11T09:53:44.657Z,25.63
2023-05-11T09:56:15.897Z,25.04
2023-05-11T09:58:51.104Z,25.96
2023-05-11T10:01:30.542Z,26.48
2023-05-11T10:04:17.897Z,26.45
2023-05-11T10:06:55.164Z,26.64
2023-05-11T10:09:25.992Z,26.04
2023-05-11T10:11:56.004Z,26.81
2023-05-11T10:14:26.241Z,26.08
2023-05-11T10:16:56.179Z,25.24
2023-05-11T10:19:26.091Z,25.67
2023-05-11T10:21:56.191Z,25.66
2023-05-11T10:24:26.206Z,24.39
2023-05-11T10:26:57.356Z,24.24
2023-05-11T10:29:27.988Z,25.31
2023-05-11T10:31:59.081Z,25.52
2023-05-11T10:34:29.787Z,26.03
2023-05-11T10:37:01.122Z,26.04
2023-05-11T10:39:31.073Z,25.58
2023-05-11T10:42:18.826Z,25.18
2023-05-11T10:44:56.151Z,24.48
2023-05-11T10:47:40.079Z,25.12
2023-05-11T10:50:20.538Z,25.09
2023-05-11T10:53:02.711Z,24.45
2023-05-11T10:55:39.103Z,25.22
2023-05-11T10:58:10.765Z,25.10
2023-05-11T11:01:14.103Z,25.34
2023-05-11T11:03:44.021Z,25.28
2023-05-11T11:06:24.713Z,25.18
2023-05-11T11:09:00.530Z,25.30
2023-05-11T11:11:32.033Z,24.19
2023-05-11T11:14:03.844Z,23.24
2023-05-11T11:16:37.753Z,23.07
2023-05-11T11:19:38.870Z,23.43
2023-05-11T11:22:47.480Z,24.13
2023-05-11T11:25:38.141Z,24.53
2023-05-11T11:28:08.050Z,24.66
2023-05-11T11:30:38.320Z,23.96
2023-05-11T11:33:34.638Z,23.42
2023-05-11T11:36:05.179Z,22.69
2023-05-11T11:38:35.729Z,23.71
2023-05-11T11:41:06.373Z,23.05
2023-05-11T11:43:46.218Z,21.64
2023-05-11T11:46:28.997Z,22.60
2023-05-11T11:49:11.419Z,23.05
2023-05-11T11:51:41.388Z,22.93
2023-05-11T11:54:11.337Z,22.56
2023-05-11T11:56:45.064Z,22.93
2023-05-11T11:59:16.092Z,22.86
2023-05-11T12:01:46.502Z,22.54
2023-05-11T12:04:49.648Z,22.98
2023-05-11T12:07:22.636Z,21.78
2023-05-11T12:09:53.147Z,21.89
2023-05-11T12:12:23.148Z,21.59
2023-05-11T12:14:53.155Z,21.44
2023-05-11T12:17:28.217Z,21.82
2023-05-11T12:20:12.387Z,21.44
2023-05-11T12:22:42.565Z,21.81
2023-05-11T12:25:13.094Z,22.04
2023-05-11T12:27:51.099Z,21.71
2023-05-11T12:30:25.223Z,21.65
2023-05-11T12:32:56.946Z,21.84
2023-05-11T12:35:28.218Z,21.95
2023-05-11T12:37:59.030Z,21.29
2023-05-11T12:40:29.189Z,20.74
2023-05-11T12:42:59.943Z,21.42
2023-05-11T12:45:29.913Z,21.92
2023-05-11T12:47:59.784Z,21.72
2023-05-11T12:50:29.679Z,21.77
2023-05-11T12:53:14.053Z,21.62
2023-05-11T12:55:44.273Z,20.86
2023-05-11T12:58:15.105Z,21.39
2023-05-11T13:00:54.622Z,21.23
2023-05-11T13:03:25.013Z,21.26
2023-05-11T13:06:05.054Z,21.30
2023-05-11T13:08:35.135Z,20.67
2023-05-11T13:11:22.573Z,20.93
2023-05-11T13:13:52.862Z,19.74
2023-05-11T13:16:27.482Z,19.85
2023-05-11T13:19:01.698Z,20.28
2023-05-11T13:21:32.782Z,20.60
2023-05-11T13:24:04.083Z,20.59
2023-05-11T13:26:34.293Z,20.80
2023-05-11T13:29:10.020Z,20.95
2023-05-11T13:31:45.389Z,20.84
2023-05-11T13:34:15.524Z,20.95
2023-05-11T13:36:45.641Z,20.43
2023-05-11T13:39:15.528Z,20.61
2023-05-11T13:45:11.498Z,20.97
2023-05-11T13:47:39.746Z,21.15
2023-05-11T13:50:09.634Z,21.24
2023-05-11T13:52:39.654Z,21.40
2023-05-11T13:55:08.706Z,21.47
2023-05-11T13:57:37.052Z,21.30
2023-05-11T14:00:07.158Z,21.44
2023-05-11T14:02:39.573Z,21.21
2023-05-11T14:05:09.023Z,21.37
2023-05-11T14:07:47.034Z,21.03
2023-05-11T14:10:15.588Z,21.19
2023-05-11T14:12:43.612Z,21.02
2023-05-11T14:15:12.156Z,21.13
2023-05-11T14:17:41.975Z,20.63
2023-05-11T14:20:11.841Z,19.83
2023-05-11T14:22:39.986Z,19.55
2023-05-11T14:25:09.058Z,20.30
2023-05-11T14:30:40.594Z,19.30
2023-05-11T14:33:08.475Z,19.80
2023-05-11T14:35:39.034Z,20.11
2023-05-11T14:38:07.622Z,19.80
2023-05-11T14:40:35.438Z,20.10
2023-05-11T14:43:13.781Z,20.23
2023-05-11T14:45:42.607Z,19.96
2023-05-11T15:01:28.158Z,19.75
2023-05-11T15:03:58.263Z,19.66
2023-05-11T15:06:28.488Z,19.73
2023-05-11T15:08:58.454Z,20.30
2023-05-11T15:11:28.630Z,19.68
2023-05-11T15:13:58.834Z,19.47
2023-05-11T15:16:29.117Z,19.03
2023-05-11T15:18:59.899Z,19.85
2023-05-11T15:21:30.295Z,20.09
2023-05-11T15:24:00.528Z,20.10
2023-05-11T15:26:30.414Z,20.27
2023-05-11T15:29:04.353Z,20.24
2023-05-11T15:31:40.724Z,20.11
2023-05-11T15:34:10.706Z,19.68
2023-05-11T15:36:41.066Z,19.68
2023-05-11T15:39:11.528Z,19.93
2023-05-11T15:41:54.368Z,19.55
2023-05-11T15:44:24.653Z,19.60
2023-05-11T15:46:55.152Z,20.00
2023-05-11T15:49:32.684Z,19.68
2023-05-11T15:52:02.677Z,19.72
2023-05-11T15:54:35.723Z,19.79
2023-05-11T15:57:11.623Z,19.54
2023-05-11T15:59:41.514Z,19.51
2023-05-11T16:02:11.505Z,19.74
2023-05-11T16:04:41.869Z,19.69
2023-05-11T16:07:11.895Z,19.89
2023-05-11T16:09:41.908Z,19.93
2023-05-11T16:12:12.296Z,20.37
2023-05-11T16:14:42.149Z,20.04
2023-05-11T16:17:12.291Z,20.30
2023-05-11T16:19:42.398Z,20.71
2023-05-11T16:22:12.316Z,21.30
2023-05-11T16:24:45.137Z,21.46
2023-05-11T16:27:17.899Z,21.72
2023-05-11T16:29:55.023Z,22.02
2023-05-11T16:32:25.030Z,21.87
2023-05-11T16:34:55.095Z,21.98
2023-05-11T16:37:25.129Z,22.20
2023-05-11T16:39:55.017Z,22.09
2023-05-11T16:42:25.651Z,22.52
2023-05-11T16:44:56.061Z,23.30
2023-05-11T16:47:32.183Z,23.79
2023-05-11T16:50:02.312Z,24.03
2023-05-11T16:52:32.563Z,23.85
2023-05-11T16:55:03.701Z,24.00
2023-05-11T16:57:34.692Z,24.20
2023-05-11T17:00:06.475Z,24.12
2023-05-11T17:02:37.102Z,24.29
2023-05-11T17:05:08.883Z,24.66
2023-05-11T17:07:39.355Z,25.02
2023-05-11T17:10:10.682Z,25.09
2023-05-11T17:12:40.908Z,25.33
2023-05-11T17:15:13.716Z,25.72
2023-05-11T17:17:43.770Z,26.09
2023-05-11T17:20:14.675Z,26.01
2023-05-11T17:22:46.344Z,25.98
2023-05-11T17:25:16.360Z,26.12
2023-05-11T17:27:46.306Z,25.91
2023-05-11T17:30:17.657Z,26.01
2023-05-11T17:32:48.158Z,26.47
2023-05-11T17:35:18.738Z,27.26
2023-05-11T17:37:48.697Z,27.68
2023-05-11T17:40:19.478Z,27.85
2023-05-11T17:42:49.730Z,28.34
2023-05-11T17:45:20.358Z,28.64
2023-05-11T17:47:53.613Z,28.83
2023-05-11T17:50:24.039Z,28.84
2023-05-11T17:52:53.995Z,29.26
2023-05-11T17:55:24.152Z,30.25
2023-05-11T17:57:54.534Z,31.79
2023-05-11T18:00:24.806Z,31.80
2023-05-11T18:02:54.752Z,31.07
2023-05-11T18:05:33.291Z,31.11
2023-05-11T18:08:09.253Z,31.57
2023-05-11T18:10:39.756Z,31.20
2023-05-11T18:13:14.644Z,31.13
2023-05-11T18:15:45.912Z,31.08
2023-05-11T18:33:17.820Z,32.77
2023-05-11T18:37:23.716Z,33.56
2023-05-11T18:39:54.946Z,34.09
2023-05-11T18:42:25.477Z,34.17
2023-05-11T18:44:56.844Z,34.17
2023-05-11T18:47:26.754Z,34.61
2023-05-11T18:49:57.424Z,34.94
2023-05-11T18:52:27.577Z,34.41
2023-05-11T18:54:58.311Z,34.78
2023-05-11T18:57:29.419Z,35.46
2023-05-11T18:59:59.348Z,36.59
2023-05-11T19:02:29.903Z,35.71
2023-05-11T19:04:59.920Z,35.57
2023-05-11T19:07:29.871Z,35.57
2023-05-11T19:10:00.081Z,35.66
2023-05-11T19:12:29.986Z,35.81
2023-05-11T19:15:00.106Z,36.23
2023-05-11T19:17:30.239Z,36.10
2023-05-11T19:20:00.553Z,36.17
2023-05-11T19:22:30.484Z,37.07
2023-05-11T19:25:01.591Z,37.56
2023-05-11T19:27:32.015Z,37.18
2023-05-11T19:30:02.051Z,38.11
2023-05-11T19:32:32.596Z,37.66
2023-05-11T19:35:02.529Z,37.99
2023-05-11T19:37:32.963Z,38.09
2023-05-11T19:40:33.698Z,38.24
2023-05-11T19:43:17.892Z,38.34
2023-05-11T19:45:48.110Z,38.25
2023-05-11T19:48:19.050Z,38.43
2023-05-11T19:50:49.205Z,38.83
2023-05-11T19:53:19.713Z,38.67
2023-05-11T19:55:50.450Z,38.99
2023-05-11T19:58:20.366Z,39.31
2023-05-11T20:00:50.958Z,39.61
2023-05-11T20:03:21.904Z,39.53
2023-05-11T20:05:52.019Z,39.24
2023-05-11T20:08:22.996Z,39.61
2023-05-11T20:10:53.271Z,39.78
2023-05-11T20:13:31.160Z,39.68
2023-05-11T20:16:01.496Z,39.55
2023-05-11T20:18:31.867Z,39.52
2023-05-11T20:21:01.807Z,39.73
2023-05-11T20:23:31.980Z,39.10
2023-05-11T20:26:02.176Z,38.88
2023-05-11T20:35:08.921Z,39.24
2023-05-11T20:37:59.770Z,39.31
2023-05-11T20:40:30.266Z,39.64
2023-05-11T20:43:00.141Z,39.43
2023-05-11T20:45:30.076Z,39.53
2023-05-11T20:48:03.132Z,40.07
2023-05-11T20:50:33.976Z,40.30
2023-05-11T20:53:03.996Z,40.17
2023-05-11T20:55:33.932Z,40.41
2023-05-11T20:58:05.023Z,40.45
2023-05-11T21:00:35.332Z,40.71
2023-05-11T21:03:07.737Z,40.87
2023-05-11T21:05:37.828Z,41.06
2023-05-11T21:08:08.128Z,41.17
2023-05-11T21:10:38.093Z,41.34
2023-05-11T21:13:08.730Z,41.46
2023-05-11T21:15:38.891Z,41.61
2023-05-11T21:18:10.043Z,41.91
2023-05-11T21:20:40.466Z,42.02
2023-05-11T21:23:10.532Z,42.26
2023-05-11T21:25:40.684Z,42.29
2023-05-11T21:28:10.577Z,42.52
2023-05-11T21:30:40.485Z,42.55
2023-05-11T21:33:11.877Z,42.42
2023-05-11T21:35:41.809Z,42.41
2023-05-11T21:38:15.040Z,42.88
2023-05-11T21:40:52.657Z,42.52
2023-05-11T21:43:22.941Z,43.14
2023-05-11T21:45:53.278Z,42.73
2023-05-11T21:48:26.239Z,43.36
2023-05-11T21:50:56.476Z,43.42
2023-05-11T21:53:28.053Z,43.60
2023-05-11T21:55:58.042Z,43.87
2023-05-11T21:58:27.896Z,43.79
2023-05-11T22:00:59.814Z,43.82
2023-05-11T22:06:13.146Z,44.23
2023-05-11T22:08:43.605Z,44.61
2023-05-11T22:11:15.754Z,44.06
2023-05-11T22:13:46.287Z,44.15
2023-05-11T22:16:16.260Z,44.30
2023-05-11T22:18:46.137Z,44.75
2023-05-11T22:21:16.436Z,45.22
2023-05-11T22:23:46.517Z,45.18
2023-05-11T22:26:16.637Z,46.05
2023-05-11T22:28:47.267Z,45.48
2023-05-11T22:31:17.419Z,45.41
2023-05-11T22:33:47.495Z,46.11
2023-05-11T22:36:17.369Z,45.81
2023-05-11T22:38:47.328Z,46.17
2023-05-11T22:41:17.678Z,46.02
2023-05-11T22:43:48.003Z,46.09
2023-05-11T22:46:17.973Z,46.39
2023-05-11T22:48:47.891Z,46.67
2023-05-11T22:51:18.201Z,46.86
2023-05-11T22:53:48.403Z,47.17
2023-05-11T22:56:18.277Z,47.31
2023-05-11T22:58:48.236Z,46.93
2023-05-11T23:01:18.419Z,47.19
2023-05-11T23:03:48.528Z,47.69
2023-05-11T23:06:18.467Z,48.24
2023-05-11T23:08:48.370Z,48.37
2023-05-11T23:11:18.515Z,48.31
2023-05-11T23:13:48.503Z,47.56
2023-05-11T23:16:19.281Z,47.68
2023-05-11T23:18:49.317Z,48.00
2023-05-11T23:21:19.348Z,48.02
2023-05-11T23:23:49.362Z,48.53
2023-05-11T23:26:19.268Z,49.71
2023-05-11T23:28:58.304Z,50.80
2023-05-11T23:31:28.846Z,50.47
2023-05-11T23:33:59.094Z,50.83
2023-05-11T23:36:28.961Z,49.52
2023-05-11T23:38:59.521Z,49.56
2023-05-11T23:41:29.462Z,49.48
2023-05-11T23:44:00.621Z,49.93
2023-05-11T23:46:32.505Z,50.10
2023-05-11T23:49:02.376Z,50.08
2023-05-11T23:51:32.457Z,49.69
2023-05-11T23:54:02.493Z,48.98
2023-05-11T23:56:33.200Z,49.14
2023-05-11T23:59:03.285Z,49.21
