createdAt,value
2018-04-26T00:00:12.817Z,0.00
2018-04-26T00:01:13.010Z,0.00
2018-04-26T00:03:45.102Z,0.00
2018-04-26T00:04:45.278Z,0.00
2018-04-26T00:05:45.476Z,0.00
2018-04-26T00:06:45.677Z,0.00
2018-04-26T00:07:45.858Z,0.00
2018-04-26T00:10:18.189Z,0.00
2018-04-26T00:11:18.355Z,0.00
2018-04-26T00:12:18.542Z,0.00
2018-04-26T00:13:18.734Z,0.00
2018-04-26T00:14:18.931Z,0.00
2018-04-26T00:15:19.132Z,0.00
2018-04-26T00:16:19.318Z,0.00
2018-04-26T00:17:19.526Z,0.00
2018-04-26T00:19:51.615Z,0.00
2018-04-26T00:20:51.783Z,0.00
2018-04-26T00:21:51.973Z,0.00
2018-04-26T00:22:52.149Z,0.00
2018-04-26T00:23:52.355Z,0.00
2018-04-26T00:24:52.560Z,0.00
2018-04-26T00:25:52.752Z,0.00
2018-04-26T00:26:52.936Z,0.00
2018-04-26T00:27:53.252Z,0.00
2018-04-26T00:28:53.330Z,0.00
2018-04-26T00:29:53.537Z,0.00
2018-04-26T00:30:53.746Z,0.00
2018-04-26T00:31:53.948Z,0.00
2018-04-26T00:32:54.155Z,0.00
2018-04-26T00:33:54.340Z,0.00
2018-04-26T00:34:54.522Z,0.00
2018-04-26T00:35:54.707Z,0.00
2018-04-26T00:36:54.897Z,0.00
2018-04-26T00:37:55.096Z,0.00
2018-04-26T00:38:55.289Z,0.00
2018-04-26T00:39:55.492Z,0.00
2018-04-26T00:40:55.680Z,0.00
2018-04-26T00:41:55.865Z,0.00
2018-04-26T00:42:56.046Z,0.00
2018-04-26T00:43:56.241Z,0.00
2018-04-26T00:44:56.428Z,0.00
2018-04-26T00:45:56.630Z,0.00
2018-04-26T00:46:56.884Z,0.00
2018-04-26T00:47:57.104Z,0.00
2018-04-26T00:48:57.250Z,0.00
2018-04-26T00:49:57.448Z,0.00
2018-04-26T00:50:57.647Z,0.00
2018-04-26T00:51:57.856Z,0.00
2018-04-26T00:52:58.110Z,0.00
2018-04-26T00:53:58.241Z,0.00
2018-04-26T00:54:58.428Z,0.00
2018-04-26T00:55:58.606Z,0.00
2018-04-26T00:56:58.792Z,0.00
2018-04-26T00:57:58.993Z,0.00
2018-04-26T00:58:59.186Z,0.00
2018-04-26T00:59:59.437Z,0.00
2018-04-26T01:00:59.619Z,0.00
2018-04-26T01:01:59.819Z,0.00
2018-04-26T01:03:00.010Z,0.00
2018-04-26T01:04:00.201Z,0.00
2018-04-26T01:05:00.381Z,0.00
2018-04-26T01:06:00.566Z,0.00
2018-04-26T01:07:00.778Z,0.00
2018-04-26T01:08:00.984Z,0.00
2018-04-26T01:09:01.183Z,0.00
2018-04-26T01:10:01.390Z,0.00
2018-04-26T01:11:01.570Z,0.00
2018-04-26T01:12:01.767Z,0.00
2018-04-26T01:13:01.950Z,0.00
2018-04-26T01:14:02.145Z,0.00
2018-04-26T01:16:34.415Z,0.00
2018-04-26T01:17:34.584Z,0.00
2018-04-26T01:18:34.790Z,0.00
2018-04-26T01:19:34.997Z,0.00
2018-04-26T01:22:06.843Z,0.00
2018-04-26T01:23:07.010Z,0.00
2018-04-26T01:24:07.227Z,0.00
2018-04-26T01:25:07.428Z,0.00
2018-04-26T01:26:07.603Z,0.00
2018-04-26T01:27:07.797Z,0.00
2018-04-26T01:28:07.996Z,0.00
2018-04-26T01:29:08.197Z,0.00
2018-04-26T01:30:08.387Z,0.00
2018-04-26T01:31:08.581Z,0.00
2018-04-26T01:32:08.760Z,0.00
2018-04-26T01:33:08.965Z,0.00
2018-04-26T01:34:09.169Z,0.00
2018-04-26T01:35:09.367Z,0.00
2018-04-26T01:36:09.571Z,0.00
2018-04-26T01:38:43.411Z,0.00
2018-04-26T01:39:41.957Z,0.00
2018-04-26T01:40:42.135Z,0.00
2018-04-26T01:41:42.321Z,0.00
2018-04-26T01:42:42.552Z,0.00
2018-04-26T01:43:42.764Z,0.00
2018-04-26T01:44:42.936Z,0.00
2018-04-26T01:45:43.130Z,0.00
2018-04-26T01:46:43.325Z,0.00
2018-04-26T01:47:43.508Z,0.00
2018-04-26T01:48:43.690Z,0.00
2018-04-26T01:49:43.867Z,0.00
2018-04-26T01:50:44.054Z,0.00
2018-04-26T01:51:44.239Z,0.00
2018-04-26T01:52:44.421Z,0.00
2018-04-26T01:53:44.619Z,0.00
2018-04-26T01:54:44.804Z,0.00
2018-04-26T01:55:45.009Z,0.00
2018-04-26T01:56:45.346Z,0.00
2018-04-26T01:57:45.434Z,0.00
2018-04-26T01:58:45.636Z,0.00
2018-04-26T01:59:45.829Z,0.00
2018-04-26T02:00:46.035Z,0.00
2018-04-26T02:01:46.221Z,0.00
2018-04-26T02:02:46.399Z,0.00
2018-04-26T02:03:46.590Z,0.00
2018-04-26T02:04:46.805Z,0.00
2018-04-26T02:05:47.009Z,0.00
2018-04-26T02:06:47.195Z,0.00
2018-04-26T02:07:47.446Z,0.00
2018-04-26T02:08:47.641Z,0.00
2018-04-26T02:09:47.820Z,0.00
2018-04-26T02:10:48.022Z,0.00
2018-04-26T02:11:48.224Z,0.00
2018-04-26T02:12:48.402Z,0.00
2018-04-26T02:13:48.618Z,0.00
2018-04-26T02:14:48.820Z,0.00
2018-04-26T02:15:49.002Z,0.00
2018-04-26T02:16:49.198Z,0.00
2018-04-26T02:17:49.391Z,0.00
2018-04-26T02:20:23.228Z,0.00
2018-04-26T02:21:21.646Z,0.00
2018-04-26T02:22:21.820Z,0.00
2018-04-26T02:23:22.006Z,0.00
2018-04-26T02:24:22.189Z,0.00
2018-04-26T02:25:22.369Z,0.00
2018-04-26T02:26:22.567Z,0.00
2018-04-26T02:27:22.784Z,0.00
2018-04-26T02:28:22.973Z,0.00
2018-04-26T02:29:23.176Z,0.00
2018-04-26T02:30:23.375Z,0.00
2018-04-26T02:31:23.561Z,0.00
2018-04-26T02:32:23.768Z,0.00
2018-04-26T02:33:23.955Z,0.00
2018-04-26T02:34:24.158Z,0.00
2018-04-26T02:35:24.336Z,0.00
2018-04-26T02:36:24.522Z,0.00
2018-04-26T02:37:24.702Z,0.00
2018-04-26T02:38:25.008Z,0.00
2018-04-26T02:39:25.075Z,0.00
2018-04-26T02:40:25.249Z,0.00
2018-04-26T02:41:25.463Z,0.00
2018-04-26T02:42:25.640Z,0.00
2018-04-26T02:43:25.833Z,0.00
2018-04-26T02:44:26.035Z,0.00
2018-04-26T02:45:26.220Z,0.00
2018-04-26T02:46:26.425Z,0.00
2018-04-26T02:47:26.632Z,0.00
2018-04-26T02:48:26.819Z,0.00
2018-04-26T02:49:27.007Z,0.00
2018-04-26T02:50:27.204Z,0.00
2018-04-26T02:51:27.398Z,0.00
2018-04-26T02:52:27.580Z,0.00
2018-04-26T02:53:27.773Z,0.00
2018-04-26T02:54:27.976Z,0.00
2018-04-26T02:55:28.182Z,0.00
2018-04-26T02:56:28.379Z,0.00
2018-04-26T02:59:00.474Z,0.00
2018-04-26T03:00:00.642Z,0.00
2018-04-26T03:01:00.836Z,0.00
2018-04-26T03:02:01.038Z,0.00
2018-04-26T03:03:01.244Z,0.00
2018-04-26T03:04:01.419Z,0.00
2018-04-26T03:05:01.619Z,0.00
2018-04-26T03:06:01.807Z,0.00
2018-04-26T03:07:02.010Z,0.00
2018-04-26T03:08:02.195Z,0.00
2018-04-26T03:09:02.380Z,0.00
2018-04-26T03:10:02.576Z,0.00
2018-04-26T03:11:02.766Z,0.00
2018-04-26T03:12:03.057Z,0.00
2018-04-26T03:13:03.140Z,0.00
2018-04-26T03:14:03.319Z,0.00
2018-04-26T03:15:03.521Z,0.00
2018-04-26T03:16:03.717Z,0.00
2018-04-26T03:17:03.909Z,0.00
2018-04-26T03:18:04.090Z,0.00
2018-04-26T03:19:04.298Z,0.00
2018-04-26T03:20:04.487Z,0.00
2018-04-26T03:21:04.667Z,0.00
2018-04-26T03:22:04.876Z,0.00
2018-04-26T03:23:05.060Z,0.00
2018-04-26T03:24:05.260Z,0.00
2018-04-26T03:25:05.481Z,0.00
2018-04-26T03:26:05.644Z,0.00
2018-04-26T03:27:05.830Z,0.00
2018-04-26T03:28:06.023Z,0.00
2018-04-26T03:29:06.217Z,0.00
2018-04-26T03:30:06.407Z,0.00
2018-04-26T03:31:06.713Z,0.00
2018-04-26T03:32:06.794Z,0.00
2018-04-26T03:33:07.003Z,0.00
2018-04-26T03:34:07.201Z,0.00
2018-04-26T03:35:07.383Z,0.00
2018-04-26T03:36:07.560Z,0.00
2018-04-26T03:37:07.765Z,0.00
2018-04-26T03:38:07.966Z,0.00
2018-04-26T03:39:08.173Z,0.00
2018-04-26T03:40:08.357Z,0.00
2018-04-26T03:41:08.544Z,0.00
2018-04-26T03:42:08.727Z,0.00
2018-04-26T03:43:08.906Z,0.00
2018-04-26T03:44:09.106Z,0.00
2018-04-26T03:45:09.312Z,0.00
2018-04-26T03:46:09.483Z,0.00
2018-04-26T03:47:09.666Z,0.00
2018-04-26T03:48:09.848Z,5.63
2018-04-26T03:49:10.024Z,5.63
2018-04-26T03:50:10.214Z,5.63
2018-04-26T03:51:10.384Z,5.63
2018-04-26T03:52:10.569Z,5.63
2018-04-26T03:54:42.666Z,11.25
2018-04-26T03:55:42.835Z,11.25
2018-04-26T03:56:43.018Z,11.25
2018-04-26T03:57:43.227Z,16.88
2018-04-26T03:58:43.424Z,16.88
2018-04-26T03:59:43.610Z,16.88
2018-04-26T04:00:43.804Z,22.50
2018-04-26T04:01:44.004Z,22.50
2018-04-26T04:02:44.189Z,28.13
2018-04-26T04:03:44.373Z,28.13
2018-04-26T04:04:44.565Z,33.75
2018-04-26T04:05:44.830Z,33.75
2018-04-26T04:06:44.960Z,39.38
2018-04-26T04:07:45.154Z,39.38
2018-04-26T04:08:45.340Z,45.00
2018-04-26T04:09:45.545Z,50.63
2018-04-26T04:10:45.724Z,50.63
2018-04-26T04:11:45.917Z,56.25
2018-04-26T04:12:46.128Z,61.88
2018-04-26T04:15:19.458Z,78.75
2018-04-26T04:16:18.132Z,78.75
2018-04-26T04:17:18.310Z,84.38
2018-04-26T04:18:18.509Z,90.00
2018-04-26T04:19:18.705Z,90.00
2018-04-26T04:20:18.902Z,95.63
2018-04-26T04:22:51.012Z,106.88
2018-04-26T04:23:51.213Z,112.50
2018-04-26T04:24:51.449Z,118.13
2018-04-26T04:25:51.600Z,129.38
2018-04-26T04:26:51.808Z,135.00
2018-04-26T04:29:23.892Z,157.50
2018-04-26T04:30:24.064Z,163.13
2018-04-26T04:31:24.261Z,180.00
2018-04-26T04:32:24.446Z,202.50
2018-04-26T04:33:24.628Z,219.38
2018-04-26T04:34:24.952Z,219.38
2018-04-26T04:35:25.109Z,247.50
2018-04-26T04:36:25.208Z,247.50
2018-04-26T04:37:25.403Z,264.38
2018-04-26T04:38:25.573Z,326.25
2018-04-26T04:39:25.768Z,348.75
2018-04-26T04:40:25.968Z,315.00
2018-04-26T04:41:26.177Z,354.38
2018-04-26T04:42:26.374Z,337.50
2018-04-26T04:43:26.548Z,382.50
2018-04-26T04:44:26.748Z,405.00
2018-04-26T04:45:26.942Z,472.50
2018-04-26T04:46:27.120Z,523.13
2018-04-26T04:47:27.320Z,545.63
2018-04-26T04:48:27.531Z,450.00
2018-04-26T04:49:27.742Z,416.25
2018-04-26T04:50:27.922Z,556.88
2018-04-26T04:51:28.097Z,669.38
2018-04-26T04:52:28.275Z,663.75
2018-04-26T04:53:28.470Z,703.13
2018-04-26T04:54:28.662Z,888.75
2018-04-26T04:55:28.869Z,967.50
2018-04-26T04:56:29.086Z,1046.25
2018-04-26T04:57:29.293Z,1085.63
2018-04-26T04:58:29.490Z,1035.00
2018-04-26T04:59:29.693Z,1271.25
2018-04-26T05:00:29.892Z,1569.38
2018-04-26T05:01:30.164Z,1659.38
2018-04-26T05:02:30.293Z,1715.63
2018-04-26T05:03:30.481Z,1743.75
2018-04-26T05:04:30.663Z,1642.50
2018-04-26T05:05:30.857Z,517.50
2018-04-26T05:06:31.041Z,545.63
2018-04-26T05:07:31.247Z,427.50
2018-04-26T05:08:31.452Z,376.88
2018-04-26T05:09:31.651Z,348.75
2018-04-26T05:10:31.841Z,365.63
2018-04-26T05:11:32.053Z,365.63
2018-04-26T05:12:32.258Z,393.75
2018-04-26T05:13:32.487Z,438.75
2018-04-26T05:14:32.670Z,455.63
2018-04-26T05:15:32.877Z,438.75
2018-04-26T05:16:33.063Z,405.00
2018-04-26T05:17:33.256Z,371.25
2018-04-26T05:18:33.471Z,326.25
2018-04-26T05:19:33.668Z,315.00
2018-04-26T05:20:33.850Z,331.88
2018-04-26T05:21:34.051Z,365.63
2018-04-26T05:22:34.242Z,416.25
2018-04-26T05:23:34.446Z,427.50
2018-04-26T05:24:34.638Z,427.50
2018-04-26T05:25:34.920Z,534.38
2018-04-26T05:26:35.056Z,680.63
2018-04-26T05:27:35.295Z,663.75
2018-04-26T05:28:35.477Z,1344.38
2018-04-26T05:29:35.668Z,1687.50
2018-04-26T05:30:35.925Z,950.63
2018-04-26T05:31:36.041Z,2750.63
2018-04-26T05:32:36.248Z,2615.63
2018-04-26T05:33:36.459Z,2480.63
2018-04-26T05:34:36.662Z,2559.38
2018-04-26T05:35:36.845Z,2553.75
2018-04-26T05:36:37.041Z,2621.25
2018-04-26T05:37:37.234Z,2767.50
2018-04-26T05:38:37.500Z,2835.00
2018-04-26T05:39:37.574Z,2812.50
2018-04-26T05:40:37.794Z,2885.63
2018-04-26T05:41:37.950Z,2632.50
2018-04-26T05:42:38.131Z,2919.38
2018-04-26T05:43:38.332Z,2745.00
2018-04-26T05:44:38.554Z,1951.88
2018-04-26T05:45:38.738Z,2649.38
2018-04-26T05:46:38.940Z,3200.63
2018-04-26T05:47:39.157Z,3116.25
2018-04-26T05:48:39.343Z,3240.00
2018-04-26T05:49:39.524Z,3341.25
2018-04-26T05:50:39.726Z,3369.38
2018-04-26T05:51:39.930Z,3341.25
2018-04-26T05:52:40.138Z,2683.13
2018-04-26T05:55:12.421Z,3352.50
2018-04-26T05:56:12.595Z,3555.00
2018-04-26T05:57:12.800Z,3532.50
2018-04-26T05:58:12.999Z,3594.38
2018-04-26T05:59:13.213Z,3600.00
2018-04-26T06:00:13.413Z,3673.13
2018-04-26T06:01:13.625Z,3751.88
2018-04-26T06:02:13.831Z,3712.50
2018-04-26T06:03:14.013Z,3678.75
2018-04-26T06:04:14.197Z,1080.00
2018-04-26T06:05:14.396Z,1215.00
2018-04-26T06:06:14.602Z,1175.63
2018-04-26T06:07:14.813Z,1130.63
2018-04-26T06:08:15.001Z,1085.63
2018-04-26T06:09:15.202Z,1046.25
2018-04-26T06:10:15.391Z,2716.88
2018-04-26T06:11:15.627Z,1248.75
2018-04-26T06:12:15.792Z,1029.38
2018-04-26T06:13:16.005Z,1355.63
2018-04-26T06:14:16.191Z,1046.25
2018-04-26T06:15:16.405Z,810.00
2018-04-26T06:16:16.609Z,675.00
2018-04-26T06:17:16.805Z,624.38
2018-04-26T06:18:17.017Z,590.63
2018-04-26T06:19:17.201Z,585.00
2018-04-26T06:20:17.392Z,596.25
2018-04-26T06:21:17.609Z,613.13
2018-04-26T06:22:17.804Z,613.13
2018-04-26T06:23:18.017Z,601.88
2018-04-26T06:24:18.211Z,675.00
2018-04-26T06:25:18.392Z,680.63
2018-04-26T06:26:18.603Z,641.25
2018-04-26T06:27:18.793Z,585.00
2018-04-26T06:28:19.122Z,461.25
2018-04-26T06:29:19.203Z,433.13
2018-04-26T06:30:19.392Z,703.13
2018-04-26T06:31:19.593Z,2025.00
2018-04-26T06:32:19.783Z,3414.38
2018-04-26T06:33:19.973Z,1839.38
2018-04-26T06:34:20.152Z,3493.13
2018-04-26T06:35:20.343Z,1125.00
2018-04-26T06:36:20.551Z,990.00
2018-04-26T06:37:20.743Z,1018.13
2018-04-26T06:38:20.956Z,905.63
2018-04-26T06:39:21.158Z,838.13
2018-04-26T06:40:21.352Z,939.38
2018-04-26T06:41:21.557Z,1012.50
2018-04-26T06:42:21.781Z,1113.75
2018-04-26T06:43:21.974Z,1035.00
2018-04-26T06:44:22.158Z,939.38
2018-04-26T06:45:22.351Z,770.63
2018-04-26T06:46:22.541Z,990.00
2018-04-26T06:47:22.752Z,905.63
2018-04-26T06:48:22.939Z,742.50
2018-04-26T06:49:23.122Z,753.75
2018-04-26T06:50:23.331Z,866.25
2018-04-26T06:51:23.531Z,973.13
2018-04-26T06:52:23.718Z,922.50
2018-04-26T06:53:24.017Z,871.88
2018-04-26T06:54:24.145Z,753.75
2018-04-26T06:55:24.343Z,585.00
2018-04-26T06:56:24.552Z,506.25
2018-04-26T06:57:24.767Z,483.75
2018-04-26T06:58:24.965Z,461.25
2018-04-26T06:59:25.159Z,455.63
2018-04-26T07:00:25.401Z,450.00
2018-04-26T07:01:25.553Z,388.13
2018-04-26T07:02:25.733Z,371.25
2018-04-26T07:03:25.922Z,337.50
2018-04-26T07:04:26.131Z,354.38
2018-04-26T07:05:26.313Z,410.63
2018-04-26T07:06:26.513Z,360.00
2018-04-26T07:07:26.692Z,309.38
2018-04-26T07:08:26.904Z,433.13
2018-04-26T07:09:27.092Z,669.38
2018-04-26T07:10:27.273Z,877.50
2018-04-26T07:11:27.489Z,1119.38
2018-04-26T07:12:27.698Z,1530.00
2018-04-26T07:13:27.879Z,1440.00
2018-04-26T07:14:28.073Z,1057.50
2018-04-26T07:15:28.269Z,1861.88
2018-04-26T07:16:28.454Z,5225.63
2018-04-26T07:17:28.663Z,3763.13
2018-04-26T07:18:28.900Z,5996.25
2018-04-26T07:19:29.092Z,4831.88
2018-04-26T07:20:29.310Z,2261.25
2018-04-26T07:21:29.499Z,1580.63
2018-04-26T07:22:29.690Z,1344.38
2018-04-26T07:23:29.900Z,1372.50
2018-04-26T07:24:30.085Z,1676.25
2018-04-26T07:25:30.292Z,5383.13
2018-04-26T07:26:30.478Z,2401.88
2018-04-26T07:27:30.681Z,3408.75
2018-04-26T07:28:30.895Z,5135.63
2018-04-26T07:29:31.178Z,6142.50
2018-04-26T07:30:31.261Z,1215.00
2018-04-26T07:31:31.451Z,3847.50
2018-04-26T07:32:31.648Z,3459.38
2018-04-26T07:33:31.870Z,4280.63
2018-04-26T07:34:32.070Z,6193.13
2018-04-26T07:35:32.268Z,6176.25
2018-04-26T07:36:32.471Z,4618.13
2018-04-26T07:37:32.674Z,5259.38
2018-04-26T07:38:32.881Z,2835.00
2018-04-26T07:39:33.090Z,1530.00
2018-04-26T07:40:33.328Z,1051.88
2018-04-26T07:41:33.540Z,1074.38
2018-04-26T07:42:33.752Z,1423.13
2018-04-26T07:43:33.960Z,1811.25
2018-04-26T07:44:34.162Z,1321.88
2018-04-26T07:45:34.371Z,1164.38
2018-04-26T07:46:34.565Z,1068.75
2018-04-26T07:47:34.751Z,1108.13
2018-04-26T07:48:34.963Z,1237.50
2018-04-26T07:49:35.153Z,1479.38
2018-04-26T07:50:35.346Z,2075.63
2018-04-26T07:51:35.540Z,1760.63
2018-04-26T07:52:35.752Z,2390.63
2018-04-26T07:53:35.953Z,1918.13
2018-04-26T07:54:36.160Z,1816.88
2018-04-26T07:55:36.362Z,6328.13
2018-04-26T07:56:36.561Z,2115.00
2018-04-26T07:57:36.772Z,1417.50
2018-04-26T07:58:37.031Z,6440.63
2018-04-26T07:59:37.215Z,6384.38
2018-04-26T08:00:37.402Z,6435.00
2018-04-26T08:01:37.697Z,6648.75
2018-04-26T08:02:37.808Z,5855.63
2018-04-26T08:03:38.021Z,6631.88
2018-04-26T08:04:38.238Z,6558.75
2018-04-26T08:05:38.444Z,6271.88
2018-04-26T08:06:38.657Z,6345.00
2018-04-26T08:07:38.890Z,3510.00
2018-04-26T08:08:39.091Z,5968.13
2018-04-26T08:09:39.283Z,1423.13
2018-04-26T08:10:39.466Z,6080.63
2018-04-26T08:11:39.713Z,2244.38
2018-04-26T08:12:39.886Z,5169.38
2018-04-26T08:13:40.082Z,6153.75
2018-04-26T08:14:40.291Z,6339.38
2018-04-26T08:15:40.483Z,6496.88
2018-04-26T08:16:40.690Z,6440.63
2018-04-26T08:17:40.891Z,6541.88
2018-04-26T08:18:41.110Z,1856.25
2018-04-26T08:19:41.404Z,7104.38
2018-04-26T08:20:41.512Z,1490.63
2018-04-26T08:21:41.726Z,1119.38
2018-04-26T08:22:41.945Z,2030.63
2018-04-26T08:23:42.141Z,1080.00
2018-04-26T08:24:42.361Z,5388.75
2018-04-26T08:25:42.550Z,1563.75
2018-04-26T08:26:42.754Z,2615.63
2018-04-26T08:27:42.951Z,6705.00
2018-04-26T08:28:43.291Z,6676.88
2018-04-26T08:29:43.375Z,6716.25
2018-04-26T08:30:43.593Z,5428.13
2018-04-26T08:31:43.791Z,1755.00
2018-04-26T08:34:16.699Z,6581.25
2018-04-26T08:35:16.257Z,6553.13
2018-04-26T08:36:16.459Z,6530.63
2018-04-26T08:37:16.666Z,6620.63
2018-04-26T08:38:16.859Z,6744.38
2018-04-26T08:39:17.053Z,6620.63
2018-04-26T08:40:17.278Z,6654.38
2018-04-26T08:41:17.487Z,3206.25
2018-04-26T08:42:17.715Z,6778.13
2018-04-26T08:43:17.924Z,6570.00
2018-04-26T08:44:18.118Z,6502.50
2018-04-26T08:45:18.320Z,6440.63
2018-04-26T08:46:18.508Z,6446.25
2018-04-26T08:47:18.705Z,6451.88
2018-04-26T08:48:18.919Z,6468.75
2018-04-26T08:49:19.108Z,6609.38
2018-04-26T08:50:19.313Z,6733.13
2018-04-26T08:51:19.502Z,6862.50
2018-04-26T08:52:19.743Z,6851.25
2018-04-26T08:53:19.895Z,6733.13
2018-04-26T08:54:20.103Z,6609.38
2018-04-26T08:55:20.305Z,1935.00
2018-04-26T08:56:20.499Z,6558.75
2018-04-26T08:57:20.764Z,6277.50
2018-04-26T08:58:20.858Z,4882.50
2018-04-26T08:59:21.061Z,6131.25
2018-04-26T09:00:21.264Z,6114.38
2018-04-26T09:01:21.482Z,6165.00
2018-04-26T09:02:21.692Z,6288.75
2018-04-26T09:03:21.906Z,6316.88
2018-04-26T09:04:22.126Z,6300.00
2018-04-26T09:05:22.339Z,6440.63
2018-04-26T09:06:22.541Z,6457.50
2018-04-26T09:08:54.752Z,6300.00
2018-04-26T09:09:54.806Z,6390.00
2018-04-26T09:10:54.999Z,6243.75
2018-04-26T09:11:55.212Z,6069.38
2018-04-26T09:12:55.432Z,5985.00
2018-04-26T09:13:55.620Z,5630.63
2018-04-26T09:14:55.829Z,6148.13
2018-04-26T09:15:56.107Z,6283.13
2018-04-26T09:16:56.241Z,1861.88
2018-04-26T09:17:56.454Z,5411.25
2018-04-26T09:18:56.650Z,2098.13
2018-04-26T09:19:56.840Z,5771.25
2018-04-26T09:20:57.047Z,6935.63
2018-04-26T09:21:57.265Z,2846.25
2018-04-26T09:22:57.468Z,1760.63
2018-04-26T09:23:57.662Z,1440.00
2018-04-26T09:24:57.864Z,1136.25
2018-04-26T09:25:58.070Z,1023.75
2018-04-26T09:26:58.282Z,1051.88
2018-04-26T09:27:58.498Z,928.13
2018-04-26T09:28:58.712Z,6390.00
2018-04-26T09:29:58.957Z,6463.13
2018-04-26T09:30:59.101Z,1811.25
2018-04-26T09:31:59.347Z,6519.38
2018-04-26T09:32:59.543Z,6435.00
2018-04-26T09:33:59.757Z,6480.00
2018-04-26T09:34:59.951Z,3549.38
2018-04-26T09:36:00.153Z,6564.38
2018-04-26T09:37:00.370Z,1743.75
2018-04-26T09:38:00.599Z,4516.88
2018-04-26T09:39:00.867Z,3706.88
2018-04-26T09:40:01.054Z,6778.13
2018-04-26T09:41:01.273Z,6440.63
2018-04-26T09:42:01.467Z,6384.38
2018-04-26T09:43:01.678Z,6075.00
2018-04-26T09:44:01.906Z,6592.50
2018-04-26T09:45:02.123Z,1929.38
2018-04-26T09:46:02.321Z,1766.25
2018-04-26T09:47:02.529Z,1580.63
2018-04-26T09:48:02.743Z,1445.63
2018-04-26T09:49:02.934Z,1288.13
2018-04-26T09:50:03.155Z,1192.50
2018-04-26T09:51:03.352Z,1181.25
2018-04-26T09:52:03.576Z,967.50
2018-04-26T09:53:03.788Z,759.38
2018-04-26T09:54:04.040Z,573.75
2018-04-26T09:55:04.171Z,466.88
2018-04-26T09:56:04.385Z,399.38
2018-04-26T09:57:04.582Z,337.50
2018-04-26T09:58:04.800Z,275.63
2018-04-26T09:59:04.988Z,270.00
2018-04-26T10:00:05.197Z,331.88
2018-04-26T10:01:05.422Z,433.13
2018-04-26T10:02:05.634Z,579.38
2018-04-26T10:03:05.831Z,1935.00
2018-04-26T10:04:06.033Z,4629.38
2018-04-26T10:05:06.221Z,5523.75
2018-04-26T10:06:06.434Z,6159.38
2018-04-26T10:07:06.653Z,2351.25
2018-04-26T10:08:06.832Z,1423.13
2018-04-26T10:09:07.041Z,1147.50
2018-04-26T10:10:07.355Z,905.63
2018-04-26T10:11:07.434Z,703.13
2018-04-26T10:12:07.619Z,506.25
2018-04-26T10:13:07.824Z,348.75
2018-04-26T10:14:08.027Z,247.50
2018-04-26T10:15:08.311Z,208.13
2018-04-26T10:16:08.424Z,185.63
2018-04-26T10:17:08.621Z,202.50
2018-04-26T10:18:08.843Z,236.25
2018-04-26T10:19:09.056Z,286.88
2018-04-26T10:20:09.257Z,337.50
2018-04-26T10:21:09.519Z,399.38
2018-04-26T10:22:09.663Z,444.38
2018-04-26T10:23:09.853Z,489.38
2018-04-26T10:24:10.044Z,573.75
2018-04-26T10:25:10.225Z,652.50
2018-04-26T10:26:10.417Z,765.00
2018-04-26T10:27:10.617Z,922.50
2018-04-26T10:28:10.815Z,1766.25
2018-04-26T10:29:11.015Z,1811.25
2018-04-26T10:30:11.221Z,3678.75
2018-04-26T10:31:11.431Z,1445.63
2018-04-26T10:32:11.623Z,2790.00
2018-04-26T10:33:11.830Z,1552.50
2018-04-26T10:34:12.049Z,1209.38
2018-04-26T10:35:12.238Z,3290.63
2018-04-26T10:36:12.423Z,5450.63
2018-04-26T10:37:12.620Z,5602.50
2018-04-26T10:38:12.807Z,2581.88
2018-04-26T10:39:13.006Z,1980.00
2018-04-26T10:40:13.226Z,1546.88
2018-04-26T10:41:13.418Z,1316.25
2018-04-26T10:42:13.630Z,1648.13
2018-04-26T10:43:13.824Z,1074.38
2018-04-26T10:44:14.053Z,1108.13
2018-04-26T10:45:14.203Z,2160.00
2018-04-26T10:46:14.399Z,4426.88
2018-04-26T10:47:14.582Z,3774.38
2018-04-26T10:48:14.777Z,1636.88
2018-04-26T10:49:14.966Z,1051.88
2018-04-26T10:50:15.177Z,871.88
2018-04-26T10:51:15.370Z,781.88
2018-04-26T10:52:15.562Z,720.00
2018-04-26T10:53:15.760Z,697.50
2018-04-26T10:54:15.970Z,815.63
2018-04-26T10:55:16.171Z,1355.63
2018-04-26T10:56:16.364Z,1288.13
2018-04-26T10:57:16.567Z,1136.25
2018-04-26T10:58:16.769Z,1158.75
2018-04-26T10:59:16.984Z,1485.00
2018-04-26T11:00:17.179Z,1248.75
2018-04-26T11:01:17.361Z,1085.63
2018-04-26T11:02:17.565Z,950.63
2018-04-26T11:03:17.766Z,871.88
2018-04-26T11:04:17.958Z,939.38
2018-04-26T11:05:18.150Z,1001.25
2018-04-26T11:06:18.336Z,1130.63
2018-04-26T11:07:18.540Z,1648.13
2018-04-26T11:08:18.736Z,1350.00
2018-04-26T11:09:19.020Z,1383.75
2018-04-26T11:10:19.136Z,2193.75
2018-04-26T11:11:19.486Z,1912.50
2018-04-26T11:12:19.562Z,1850.63
2018-04-26T11:13:19.756Z,1794.38
2018-04-26T11:14:19.957Z,1726.88
2018-04-26T11:15:20.151Z,1636.88
2018-04-26T11:16:20.358Z,1558.13
2018-04-26T11:17:20.612Z,1490.63
2018-04-26T11:18:20.774Z,1434.38
2018-04-26T11:19:20.961Z,1406.25
2018-04-26T11:21:54.807Z,1333.13
2018-04-26T11:22:53.229Z,1310.63
2018-04-26T11:23:53.436Z,1282.50
2018-04-26T11:24:53.646Z,1254.38
2018-04-26T11:25:53.840Z,1231.88
2018-04-26T11:26:54.044Z,1209.38
2018-04-26T11:27:54.214Z,1181.25
2018-04-26T11:28:54.407Z,1181.25
2018-04-26T11:29:54.620Z,1192.50
2018-04-26T11:30:54.855Z,1226.25
2018-04-26T11:31:55.023Z,1147.50
2018-04-26T11:32:55.231Z,1434.38
2018-04-26T11:33:55.422Z,1063.13
2018-04-26T11:34:55.620Z,1344.38
2018-04-26T11:35:55.828Z,1389.38
2018-04-26T11:36:56.035Z,1136.25
2018-04-26T11:37:56.235Z,1355.63
2018-04-26T11:38:56.431Z,1338.75
2018-04-26T11:39:56.635Z,1546.88
2018-04-26T11:40:56.818Z,1181.25
2018-04-26T11:41:57.002Z,1091.25
2018-04-26T11:42:57.204Z,1158.75
2018-04-26T11:43:57.406Z,1125.00
2018-04-26T11:44:57.620Z,1209.38
2018-04-26T11:45:57.821Z,1226.25
2018-04-26T11:46:58.015Z,1530.00
2018-04-26T11:47:58.215Z,1411.88
2018-04-26T11:48:58.395Z,1293.75
2018-04-26T11:49:58.599Z,1305.00
2018-04-26T11:50:58.810Z,1265.63
2018-04-26T11:51:58.991Z,1248.75
2018-04-26T11:52:59.218Z,1164.38
2018-04-26T11:53:59.427Z,1321.88
2018-04-26T11:54:59.650Z,1344.38
2018-04-26T11:55:59.851Z,1406.25
2018-04-26T11:57:00.061Z,1265.63
2018-04-26T11:58:00.264Z,1209.38
2018-04-26T11:59:00.449Z,1198.13
2018-04-26T12:00:00.664Z,1136.25
2018-04-26T12:01:00.916Z,1108.13
2018-04-26T12:02:01.056Z,1096.88
2018-04-26T12:03:01.256Z,1051.88
2018-04-26T12:04:01.468Z,984.38
2018-04-26T12:05:01.659Z,1051.88
2018-04-26T12:06:01.871Z,1119.38
2018-04-26T12:07:02.063Z,1051.88
2018-04-26T12:08:02.300Z,939.38
2018-04-26T12:09:02.462Z,826.88
2018-04-26T12:10:02.663Z,714.38
2018-04-26T12:11:02.867Z,585.00
2018-04-26T12:12:03.075Z,438.75
2018-04-26T12:13:03.274Z,343.13
2018-04-26T12:14:03.472Z,303.75
2018-04-26T12:15:03.681Z,337.50
2018-04-26T12:16:03.880Z,528.75
2018-04-26T12:17:04.097Z,731.25
2018-04-26T12:18:04.303Z,922.50
2018-04-26T12:19:04.505Z,1209.38
2018-04-26T12:20:04.701Z,1198.13
2018-04-26T12:21:04.893Z,1125.00
2018-04-26T12:22:05.096Z,1276.88
2018-04-26T12:23:05.292Z,1389.38
2018-04-26T12:24:05.505Z,1271.25
2018-04-26T12:25:05.684Z,1237.50
2018-04-26T12:26:05.895Z,1164.38
2018-04-26T12:27:06.088Z,1085.63
2018-04-26T12:28:06.300Z,1046.25
2018-04-26T12:29:06.492Z,1063.13
2018-04-26T12:30:06.741Z,1023.75
2018-04-26T12:31:06.944Z,1023.75
2018-04-26T12:32:07.145Z,1108.13
2018-04-26T12:33:07.332Z,1282.50
2018-04-26T12:34:07.549Z,1417.50
2018-04-26T12:35:07.780Z,1231.88
2018-04-26T12:36:07.937Z,1428.75
2018-04-26T12:37:08.132Z,1164.38
2018-04-26T12:38:08.354Z,1316.25
2018-04-26T12:39:08.523Z,1029.38
2018-04-26T12:40:08.695Z,1074.38
2018-04-26T12:41:08.881Z,1035.00
2018-04-26T12:42:09.121Z,967.50
2018-04-26T12:43:09.322Z,911.25
2018-04-26T12:44:09.521Z,855.00
2018-04-26T12:45:09.732Z,826.88
2018-04-26T12:46:09.945Z,810.00
2018-04-26T12:47:10.135Z,798.75
2018-04-26T12:48:10.357Z,793.13
2018-04-26T12:49:10.542Z,793.13
2018-04-26T12:50:10.750Z,781.88
2018-04-26T12:51:10.949Z,770.63
2018-04-26T12:52:11.151Z,765.00
2018-04-26T12:53:11.363Z,759.38
2018-04-26T12:54:11.550Z,759.38
2018-04-26T12:55:11.737Z,759.38
2018-04-26T12:57:45.586Z,781.88
2018-04-26T12:58:44.271Z,787.50
2018-04-26T12:59:44.453Z,770.63
2018-04-26T13:00:44.658Z,759.38