createdAt,value
2018-08-12T00:00:44.366Z,4.93
2018-08-12T00:03:20.226Z,4.10
2018-08-12T00:05:56.245Z,4.10
2018-08-12T00:08:45.288Z,4.13
2018-08-12T00:11:22.364Z,4.00
2018-08-12T00:13:58.627Z,4.40
2018-08-12T00:16:34.367Z,4.10
2018-08-12T00:19:08.891Z,4.30
2018-08-12T00:21:43.299Z,4.60
2018-08-12T00:24:18.042Z,4.27
2018-08-12T00:26:52.497Z,3.73
2018-08-12T00:29:27.073Z,3.37
2018-08-12T00:32:01.442Z,3.60
2018-08-12T00:34:37.477Z,3.40
2018-08-12T00:37:11.828Z,3.77
2018-08-12T00:39:48.127Z,4.10
2018-08-12T00:45:12.564Z,3.27
2018-08-12T00:47:48.626Z,2.83
2018-08-12T00:50:23.037Z,3.10
2018-08-12T00:52:57.641Z,2.90
2018-08-12T00:55:32.142Z,3.53
2018-08-12T00:58:06.904Z,3.03
2018-08-12T01:00:51.076Z,2.10
2018-08-12T01:03:25.577Z,2.63
2018-08-12T01:06:01.500Z,2.37
2018-08-12T01:08:37.279Z,2.37
2018-08-12T01:11:11.711Z,2.30
2018-08-12T01:13:47.776Z,2.17
2018-08-12T01:16:23.776Z,2.80
2018-08-12T01:18:58.374Z,2.57
2018-08-12T01:21:34.451Z,2.77
2018-08-12T01:24:12.866Z,2.40
2018-08-12T01:26:47.573Z,2.47
2018-08-12T01:29:22.400Z,2.33
2018-08-12T01:31:57.688Z,2.17
2018-08-12T01:34:34.139Z,2.53
2018-08-12T01:37:08.798Z,3.20
2018-08-12T01:39:50.964Z,2.37
2018-08-12T01:45:14.087Z,2.27
2018-08-12T01:47:50.131Z,2.40
2018-08-12T01:50:25.104Z,2.97
2018-08-12T01:52:59.919Z,2.60
2018-08-12T01:55:34.391Z,2.40
2018-08-12T01:58:10.774Z,2.77
2018-08-12T02:00:45.342Z,2.93
2018-08-12T02:03:20.149Z,2.60
2018-08-12T02:05:56.531Z,2.63
2018-08-12T02:08:32.120Z,2.33
2018-08-12T02:11:08.430Z,2.67
2018-08-12T02:13:44.800Z,2.87
2018-08-12T02:16:21.067Z,2.90
2018-08-12T02:18:56.974Z,2.93
2018-08-12T02:21:34.980Z,2.47
2018-08-12T02:24:10.072Z,2.93
2018-08-12T02:26:44.672Z,3.13
2018-08-12T02:29:19.547Z,2.80
2018-08-12T02:31:54.002Z,3.20
2018-08-12T02:34:30.855Z,2.67
2018-08-12T02:37:06.760Z,2.83
2018-08-12T02:39:42.490Z,3.10
2018-08-12T02:42:17.786Z,2.37
2018-08-12T02:44:53.678Z,2.77
2018-08-12T02:47:39.000Z,2.67
2018-08-12T02:50:13.445Z,3.07
2018-08-12T02:52:48.133Z,3.10
2018-08-12T02:55:34.181Z,2.53
2018-08-12T02:58:09.557Z,2.67
2018-08-12T03:00:50.477Z,3.20
2018-08-12T03:03:26.263Z,3.10
2018-08-12T03:06:00.839Z,3.17
2018-08-12T03:08:37.439Z,2.80
2018-08-12T03:11:13.831Z,2.30
2018-08-12T03:13:48.316Z,3.00
2018-08-12T03:16:24.007Z,2.90
2018-08-12T03:19:00.016Z,2.73
2018-08-12T03:21:36.044Z,2.93
2018-08-12T03:24:10.607Z,2.23
2018-08-12T03:26:45.213Z,2.87
2018-08-12T03:29:20.109Z,2.80
2018-08-12T03:31:54.926Z,2.93
2018-08-12T03:34:31.210Z,2.90
2018-08-12T03:37:07.429Z,2.90
2018-08-12T03:39:43.736Z,2.60
2018-08-12T03:42:18.099Z,3.50
2018-08-12T03:44:54.380Z,3.37
2018-08-12T03:47:39.358Z,2.83
2018-08-12T03:50:13.663Z,3.93
2018-08-12T03:52:49.273Z,3.00
2018-08-12T03:55:23.997Z,2.90
2018-08-12T03:57:58.324Z,2.90
2018-08-12T04:00:34.091Z,3.17
2018-08-12T04:03:08.578Z,3.13
2018-08-12T04:05:43.412Z,2.50
2018-08-12T04:08:19.178Z,3.50
2018-08-12T04:11:06.088Z,2.60
2018-08-12T04:20:40.537Z,2.60
2018-08-12T04:23:16.238Z,3.63
2018-08-12T04:25:50.555Z,3.30
2018-08-12T04:28:25.089Z,2.90
2018-08-12T04:30:59.719Z,3.20
2018-08-12T04:33:35.971Z,3.00
2018-08-12T04:36:10.383Z,2.80
2018-08-12T04:38:45.848Z,2.73
2018-08-12T04:41:20.371Z,3.13
2018-08-12T04:43:56.638Z,2.70
2018-08-12T04:46:31.123Z,2.70
2018-08-12T04:49:08.264Z,2.77
2018-08-12T04:51:42.904Z,2.77
2018-08-12T04:54:17.263Z,2.50
2018-08-12T04:56:54.848Z,2.50
2018-08-12T04:59:30.899Z,2.80
2018-08-12T05:02:05.627Z,2.60
2018-08-12T05:04:40.066Z,2.73
2018-08-12T05:07:15.948Z,2.67
2018-08-12T05:09:50.398Z,2.37
2018-08-12T05:12:26.051Z,3.70
2018-08-12T05:15:00.570Z,2.80
2018-08-12T05:17:36.775Z,2.90
2018-08-12T05:20:11.173Z,2.77
2018-08-12T05:22:47.035Z,2.83
2018-08-12T05:25:21.455Z,2.30
2018-08-12T05:27:56.292Z,3.23
2018-08-12T05:37:31.174Z,4.20
2018-08-12T05:40:07.462Z,2.90
2018-08-12T05:43:01.749Z,2.20
2018-08-12T05:45:37.522Z,2.13
2018-08-12T05:48:13.443Z,2.43
2018-08-12T05:50:47.847Z,1.87
2018-08-12T05:53:22.247Z,2.97
2018-08-12T05:55:58.142Z,3.07
2018-08-12T05:58:33.762Z,3.50
2018-08-12T06:01:09.342Z,3.03
2018-08-12T06:03:43.940Z,2.40
2018-08-12T06:06:18.435Z,3.30
2018-08-12T06:08:54.271Z,2.87
2018-08-12T06:11:30.062Z,2.40
2018-08-12T06:14:05.171Z,3.23
2018-08-12T06:16:40.919Z,2.70
2018-08-12T06:19:16.531Z,2.73
2018-08-12T06:21:52.268Z,2.60
2018-08-12T06:24:26.782Z,2.60
2018-08-12T06:27:01.216Z,2.93
2018-08-12T06:29:35.693Z,2.70
2018-08-12T06:32:09.890Z,3.00
2018-08-12T06:34:45.557Z,2.93
2018-08-12T06:37:28.242Z,2.90
2018-08-12T06:40:02.508Z,2.87
2018-08-12T06:42:37.526Z,2.50
2018-08-12T06:45:14.614Z,2.17
2018-08-12T06:47:50.247Z,2.67
2018-08-12T06:50:24.519Z,2.03
2018-08-12T06:52:59.640Z,2.73
2018-08-12T06:55:33.888Z,1.87
2018-08-12T06:58:09.453Z,2.37
2018-08-12T07:00:49.960Z,2.47
2018-08-12T07:03:24.331Z,3.00
2018-08-12T07:06:00.158Z,2.53
2018-08-12T07:08:35.692Z,1.90
2018-08-12T07:11:11.600Z,2.17
2018-08-12T07:13:45.862Z,2.00
2018-08-12T07:16:22.675Z,2.10
2018-08-12T07:18:59.460Z,2.10
2018-08-12T07:21:35.220Z,1.90
2018-08-12T07:24:09.487Z,1.80
2018-08-12T07:26:43.569Z,1.70
2018-08-12T07:29:17.891Z,2.00
2018-08-12T07:31:53.311Z,2.20
2018-08-12T07:34:29.182Z,2.30
2018-08-12T07:37:03.409Z,2.20
2018-08-12T07:39:39.033Z,1.80
2018-08-12T07:42:13.259Z,1.90
2018-08-12T07:44:48.710Z,1.70
2018-08-12T07:47:22.913Z,1.83
2018-08-12T07:49:58.766Z,1.73
2018-08-12T07:52:34.015Z,2.00
2018-08-12T07:55:09.497Z,2.27
2018-08-12T07:57:45.597Z,2.20
2018-08-12T08:00:20.516Z,2.10
2018-08-12T08:02:55.063Z,1.70
2018-08-12T08:05:30.106Z,1.67
2018-08-12T08:08:05.395Z,2.13
2018-08-12T08:10:41.208Z,1.60
2018-08-12T08:13:15.867Z,1.90
2018-08-12T08:15:55.570Z,2.00
2018-08-12T08:18:31.315Z,1.73
2018-08-12T08:21:05.531Z,1.47
2018-08-12T08:23:41.094Z,1.67
2018-08-12T08:26:26.070Z,2.30
2018-08-12T08:29:00.668Z,1.63
2018-08-12T08:31:36.481Z,1.70
2018-08-12T08:34:12.043Z,1.60
2018-08-12T08:36:48.061Z,1.90
2018-08-12T08:39:24.368Z,1.77
2018-08-12T08:41:58.682Z,1.47
2018-08-12T08:44:45.659Z,1.83
2018-08-12T08:47:19.911Z,1.70
2018-08-12T08:49:55.755Z,1.50
2018-08-12T08:52:29.779Z,1.77
2018-08-12T08:55:05.691Z,1.80
2018-08-12T08:57:40.067Z,1.67
2018-08-12T09:00:15.516Z,1.63
2018-08-12T09:02:50.995Z,1.20
2018-08-12T09:05:25.423Z,1.50
2018-08-12T09:08:01.329Z,1.87
2018-08-12T09:10:37.215Z,1.20
2018-08-12T09:13:11.458Z,1.50
2018-08-12T09:15:55.041Z,1.70
2018-08-12T09:18:30.701Z,1.50
2018-08-12T09:21:06.197Z,1.40
2018-08-12T09:23:41.581Z,1.40
2018-08-12T09:26:17.176Z,1.63
2018-08-12T09:28:52.824Z,1.43
2018-08-12T09:31:31.862Z,1.33
2018-08-12T09:34:07.401Z,1.27
2018-08-12T09:36:41.685Z,1.20
2018-08-12T09:39:17.092Z,1.20
2018-08-12T09:41:51.396Z,1.50
2018-08-12T09:44:26.955Z,1.40
2018-08-12T09:47:03.120Z,1.20
2018-08-12T09:49:39.116Z,1.60
2018-08-12T09:52:14.910Z,1.33
2018-08-12T09:54:49.098Z,1.47
2018-08-12T09:57:25.223Z,1.73
2018-08-12T10:00:00.816Z,1.70
2018-08-12T10:02:34.939Z,1.70
2018-08-12T10:05:09.493Z,1.60
2018-08-12T10:07:45.180Z,1.37
2018-08-12T10:10:28.760Z,1.33
2018-08-12T10:13:02.906Z,1.50
2018-08-12T10:15:37.736Z,1.27
2018-08-12T10:18:13.475Z,1.77
2018-08-12T10:20:47.546Z,1.27
2018-08-12T10:23:22.929Z,1.33
2018-08-12T10:25:57.292Z,2.00
2018-08-12T10:28:31.603Z,1.30
2018-08-12T10:31:05.927Z,1.50
2018-08-12T10:33:41.712Z,1.13
2018-08-12T10:36:15.897Z,1.33
2018-08-12T10:38:51.107Z,1.40
2018-08-12T10:41:32.107Z,1.33
2018-08-12T10:44:10.177Z,1.87
2018-08-12T10:46:44.458Z,1.30
2018-08-12T10:49:20.438Z,1.60
2018-08-12T10:51:56.570Z,1.20
2018-08-12T10:54:32.033Z,1.40
2018-08-12T10:57:06.262Z,1.30
2018-08-12T10:59:40.377Z,1.30
2018-08-12T11:02:14.412Z,1.33
2018-08-12T11:04:48.878Z,1.80
2018-08-12T11:07:24.150Z,1.40
2018-08-12T11:09:58.721Z,1.37
2018-08-12T11:12:34.406Z,1.23
2018-08-12T11:15:09.538Z,1.60
2018-08-12T11:17:45.666Z,1.67
2018-08-12T11:20:20.030Z,1.53
2018-08-12T11:22:55.846Z,1.50
2018-08-12T11:25:29.903Z,1.10
2018-08-12T11:28:04.259Z,1.30
2018-08-12T11:30:38.769Z,1.63
2018-08-12T11:35:55.137Z,1.73
2018-08-12T11:38:30.840Z,1.20
2018-08-12T11:41:06.919Z,1.60
2018-08-12T11:43:42.418Z,1.33
2018-08-12T11:46:18.122Z,2.17
2018-08-12T11:48:53.506Z,1.43
2018-08-12T11:51:28.992Z,1.20
2018-08-12T11:54:03.319Z,1.60
2018-08-12T11:56:37.683Z,1.13
2018-08-12T11:59:23.979Z,1.40
2018-08-12T12:01:58.162Z,1.80
2018-08-12T12:04:32.398Z,1.30
2018-08-12T12:07:08.520Z,1.50
2018-08-12T12:09:42.696Z,1.30
2018-08-12T12:12:16.887Z,1.47
2018-08-12T12:14:51.327Z,1.83
2018-08-12T12:17:27.958Z,1.50
2018-08-12T12:20:02.167Z,1.30
2018-08-12T12:22:39.083Z,1.23
2018-08-12T12:25:15.118Z,1.50
2018-08-12T12:27:49.286Z,1.70
2018-08-12T12:30:23.992Z,1.60
2018-08-12T12:32:59.754Z,1.80
2018-08-12T12:35:35.879Z,1.50
2018-08-12T12:38:19.805Z,1.60
2018-08-12T12:40:55.454Z,1.23
2018-08-12T12:43:33.824Z,1.60
2018-08-12T12:46:19.197Z,1.30
2018-08-12T12:48:54.926Z,1.20
2018-08-12T12:51:30.555Z,1.43
2018-08-12T12:54:04.850Z,1.47
2018-08-12T12:56:39.151Z,1.30
2018-08-12T12:59:13.417Z,1.40
2018-08-12T13:01:47.852Z,1.17
2018-08-12T13:04:21.870Z,1.43
2018-08-12T13:06:58.028Z,1.10
2018-08-12T13:09:33.560Z,1.10
2018-08-12T13:12:07.948Z,1.13
2018-08-12T13:14:42.024Z,1.67
2018-08-12T13:17:18.610Z,1.40
2018-08-12T13:19:52.866Z,1.67
2018-08-12T13:22:28.731Z,1.30
2018-08-12T13:25:03.340Z,1.23
2018-08-12T13:27:37.610Z,1.50
2018-08-12T13:30:12.987Z,1.50
2018-08-12T13:32:49.140Z,1.80
2018-08-12T13:35:25.196Z,1.40
2018-08-12T13:38:00.964Z,1.47
2018-08-12T13:40:35.573Z,1.40
2018-08-12T13:43:20.903Z,1.53
2018-08-12T13:45:56.129Z,1.23
2018-08-12T13:48:31.617Z,1.27
2018-08-12T13:51:06.310Z,1.57
2018-08-12T13:53:41.687Z,1.40
2018-08-12T13:56:16.010Z,1.17
2018-08-12T13:58:50.232Z,1.20
2018-08-12T14:01:25.107Z,1.13
2018-08-12T14:03:59.340Z,1.30
2018-08-12T14:06:33.755Z,1.53
2018-08-12T14:09:10.239Z,1.20
2018-08-12T14:11:45.068Z,1.00
2018-08-12T14:14:19.231Z,1.37
2018-08-12T14:16:53.564Z,1.50
2018-08-12T14:19:29.343Z,1.03
2018-08-12T14:22:05.328Z,1.40
2018-08-12T14:24:39.555Z,1.57
2018-08-12T14:27:13.902Z,1.70
2018-08-12T14:29:48.220Z,1.30
2018-08-12T14:32:24.045Z,1.80
2018-08-12T14:35:00.319Z,1.50
2018-08-12T14:37:36.545Z,1.50
2018-08-12T14:40:12.421Z,1.30
2018-08-12T14:42:46.863Z,1.40
2018-08-12T14:45:22.427Z,1.53
2018-08-12T14:48:00.680Z,2.40
2018-08-12T14:50:36.411Z,1.90
2018-08-12T14:53:11.262Z,1.70
2018-08-12T14:55:45.884Z,1.40
2018-08-12T14:58:20.191Z,1.50
2018-08-12T15:01:00.362Z,1.50
2018-08-12T15:03:34.643Z,1.63
2018-08-12T15:06:08.766Z,1.73
2018-08-12T15:08:45.683Z,1.57
2018-08-12T15:11:19.965Z,1.37
2018-08-12T15:13:54.315Z,1.93
2018-08-12T15:16:30.115Z,1.27
2018-08-12T15:19:05.763Z,1.20
2018-08-12T15:21:41.632Z,1.47
2018-08-12T15:24:17.581Z,1.40
2018-08-12T15:26:52.047Z,1.53
2018-08-12T15:29:26.383Z,1.60
2018-08-12T15:32:02.157Z,1.53
2018-08-12T15:34:37.911Z,1.30
2018-08-12T15:37:13.649Z,1.37
2018-08-12T15:39:49.295Z,1.47
2018-08-12T15:42:24.100Z,1.70
2018-08-12T15:44:59.906Z,1.40
2018-08-12T15:47:47.179Z,1.70
2018-08-12T15:50:22.472Z,1.20
2018-08-12T15:52:56.868Z,1.57
2018-08-12T15:55:30.986Z,1.33
2018-08-12T15:58:06.144Z,1.50
2018-08-12T16:00:50.477Z,1.60
2018-08-12T16:03:25.107Z,1.50
2018-08-12T16:05:59.883Z,1.70
2018-08-12T16:08:35.983Z,1.93
2018-08-12T16:11:10.096Z,1.70
2018-08-12T16:13:44.337Z,1.33
2018-08-12T16:16:18.648Z,1.27
2018-08-12T16:18:54.426Z,1.70
2018-08-12T16:21:30.399Z,1.40
2018-08-12T16:24:04.747Z,1.50
2018-08-12T16:26:38.913Z,1.53
2018-08-12T16:29:14.310Z,1.50
2018-08-12T16:31:49.869Z,1.63
2018-08-12T16:34:25.762Z,1.87
2018-08-12T16:36:59.869Z,1.90
2018-08-12T16:39:34.999Z,1.70
2018-08-12T16:42:09.219Z,1.40
2018-08-12T16:44:44.880Z,1.27
2018-08-12T16:47:19.080Z,1.47
2018-08-12T16:49:54.689Z,1.60
2018-08-12T16:52:28.718Z,1.50
2018-08-12T16:55:05.023Z,1.60
2018-08-12T16:57:40.518Z,1.33
2018-08-12T17:00:19.099Z,1.37
2018-08-12T17:02:53.290Z,1.50
2018-08-12T17:05:27.940Z,1.47
2018-08-12T17:08:03.587Z,1.77
2018-08-12T17:10:37.691Z,1.90
2018-08-12T17:13:11.874Z,1.80
2018-08-12T17:15:45.955Z,1.40
2018-08-12T17:18:21.981Z,1.53
2018-08-12T17:20:57.911Z,1.43
2018-08-12T17:23:33.468Z,1.50
2018-08-12T17:26:07.664Z,1.80
2018-08-12T17:28:43.103Z,1.57
2018-08-12T17:31:18.495Z,1.60
2018-08-12T17:33:54.043Z,1.37
2018-08-12T17:36:28.244Z,1.67
2018-08-12T17:39:03.907Z,2.10
2018-08-12T17:41:37.908Z,1.60
2018-08-12T17:44:14.066Z,1.93
2018-08-12T17:46:48.185Z,1.97
2018-08-12T17:49:23.587Z,1.50
2018-08-12T17:51:57.818Z,1.97
2018-08-12T17:54:32.351Z,1.70
2018-08-12T17:57:07.882Z,1.90
2018-08-12T17:59:42.176Z,1.90
2018-08-12T18:02:16.549Z,2.10
2018-08-12T18:04:50.730Z,1.70
2018-08-12T18:07:26.442Z,2.20
2018-08-12T18:10:00.552Z,2.30
2018-08-12T18:12:36.549Z,2.10
2018-08-12T18:15:11.498Z,2.30
2018-08-12T18:17:47.543Z,2.20
2018-08-12T18:20:21.627Z,1.70
2018-08-12T18:22:57.117Z,2.10
2018-08-12T18:25:32.697Z,2.03
2018-08-12T18:28:07.095Z,2.20
2018-08-12T18:30:42.640Z,1.93
2018-08-12T18:33:16.864Z,1.50
2018-08-12T18:38:34.480Z,2.03
2018-08-12T18:41:08.671Z,1.90
2018-08-12T18:43:44.454Z,1.60
2018-08-12T18:46:19.878Z,1.67
2018-08-12T18:48:55.550Z,2.03
2018-08-12T18:51:30.988Z,2.17
2018-08-12T18:54:05.671Z,2.30
2018-08-12T18:56:42.420Z,1.80
2018-08-12T18:59:16.681Z,2.10
2018-08-12T19:01:50.988Z,2.87
2018-08-12T19:04:25.595Z,2.57
2018-08-12T19:07:01.231Z,2.53
2018-08-12T19:09:40.111Z,2.77
2018-08-12T19:12:15.734Z,3.87
2018-08-12T19:14:50.660Z,2.90
2018-08-12T19:17:26.764Z,3.70
2018-08-12T19:20:01.028Z,3.43
2018-08-12T19:22:38.712Z,3.53
2018-08-12T19:25:13.106Z,3.90
2018-08-12T19:27:48.920Z,3.30
2018-08-12T19:30:24.663Z,2.67
2018-08-12T19:32:59.022Z,3.43
2018-08-12T19:35:34.979Z,3.30
2018-08-12T19:38:10.784Z,3.33
2018-08-12T19:40:45.039Z,3.20
2018-08-12T19:43:37.352Z,3.30
2018-08-12T19:46:13.692Z,3.43
2018-08-12T19:48:48.929Z,4.30
2018-08-12T19:58:22.950Z,3.00
2018-08-12T20:07:57.560Z,3.23
2018-08-12T20:10:31.685Z,3.27
2018-08-12T20:13:06.106Z,3.13
2018-08-12T20:15:40.639Z,2.40
2018-08-12T20:18:16.783Z,2.40
2018-08-12T20:20:51.034Z,2.93
2018-08-12T20:23:27.258Z,3.10
2018-08-12T20:26:03.379Z,3.10
2018-08-12T20:28:38.473Z,2.90
2018-08-12T20:31:20.569Z,2.60
2018-08-12T20:33:56.759Z,2.90
2018-08-12T20:36:32.808Z,3.00
2018-08-12T20:39:11.833Z,3.30
2018-08-12T20:41:46.379Z,3.23
2018-08-12T20:44:22.401Z,2.80
2018-08-12T20:46:56.875Z,2.80
2018-08-12T20:49:32.592Z,2.80
2018-08-12T20:52:07.325Z,2.47
2018-08-12T20:54:41.857Z,7.57
2018-08-12T20:57:18.102Z,8.23
2018-08-12T20:59:55.733Z,6.73
2018-08-12T21:02:30.024Z,5.47
2018-08-12T21:05:04.611Z,6.80
2018-08-12T21:07:42.220Z,3.77
2018-08-12T21:10:23.828Z,3.17
2018-08-12T21:12:58.185Z,3.07
2018-08-12T21:15:32.591Z,2.97
2018-08-12T21:18:13.415Z,3.80
2018-08-12T21:20:48.043Z,3.60
2018-08-12T21:23:23.951Z,3.47
2018-08-12T21:25:58.601Z,3.57
2018-08-12T21:28:33.369Z,2.93
2018-08-12T21:31:09.219Z,3.80
2018-08-12T21:36:31.024Z,2.60
2018-08-12T21:39:10.160Z,3.67
2018-08-12T21:41:44.500Z,3.10
2018-08-12T21:44:23.349Z,2.77
2018-08-12T21:46:57.861Z,3.43
2018-08-12T21:49:33.630Z,2.37
2018-08-12T21:52:08.174Z,2.83
2018-08-12T21:54:43.818Z,2.80
2018-08-12T21:57:19.442Z,3.13
2018-08-12T21:59:53.991Z,2.80
2018-08-12T22:02:28.347Z,2.80
2018-08-12T22:05:02.940Z,3.33
2018-08-12T22:07:49.665Z,2.83
2018-08-12T22:10:24.277Z,2.70
2018-08-12T22:12:58.752Z,3.17
2018-08-12T22:15:33.211Z,2.67
2018-08-12T22:18:10.821Z,2.60
2018-08-12T22:20:45.286Z,2.73
2018-08-12T22:23:21.462Z,2.80
2018-08-12T22:25:57.332Z,2.80
2018-08-12T22:28:31.796Z,2.73
2018-08-12T22:31:07.408Z,2.53
2018-08-12T22:33:51.084Z,3.20
2018-08-12T22:36:25.466Z,2.77
2018-08-12T22:39:00.971Z,3.17
2018-08-12T22:41:35.456Z,2.60
2018-08-12T22:44:11.437Z,3.07
2018-08-12T22:46:48.372Z,3.40
2018-08-12T22:49:24.226Z,2.70
2018-08-12T22:51:58.648Z,3.13
2018-08-12T22:54:33.128Z,3.20
2018-08-12T22:57:08.514Z,2.77
2018-08-12T22:59:42.972Z,3.50
2018-08-12T23:02:17.320Z,3.30
2018-08-12T23:04:53.333Z,3.10
2018-08-12T23:07:29.175Z,2.80
2018-08-12T23:10:04.436Z,2.50
2018-08-12T23:12:40.589Z,2.70
2018-08-12T23:15:27.568Z,2.90
2018-08-12T23:18:05.100Z,3.10
2018-08-12T23:20:40.036Z,3.03
2018-08-12T23:23:15.875Z,3.10
2018-08-12T23:25:50.471Z,3.00
2018-08-12T23:28:27.788Z,2.67
2018-08-12T23:31:04.023Z,2.97
2018-08-12T23:36:20.483Z,3.00
2018-08-12T23:38:56.736Z,2.80
2018-08-12T23:41:31.060Z,3.17
2018-08-12T23:44:07.508Z,2.80
2018-08-12T23:46:44.719Z,3.13
2018-08-12T23:49:20.445Z,3.43
2018-08-12T23:51:54.778Z,3.90
2018-08-12T23:54:29.151Z,3.00
2018-08-12T23:57:05.081Z,2.93
2018-08-12T23:59:39.502Z,2.60
