createdAt,value
2022-09-24T00:01:20.348Z,101587.00
2022-09-24T00:04:28.595Z,101592.16
2022-09-24T00:07:32.703Z,101586.34
2022-09-24T00:10:40.082Z,101582.78
2022-09-24T00:13:44.156Z,101577.84
2022-09-24T00:16:48.574Z,101578.75
2022-09-24T00:19:54.010Z,101567.41
2022-09-24T00:22:58.144Z,101582.91
2022-09-24T00:26:20.422Z,101581.22
2022-09-24T00:29:26.691Z,101569.13
2022-09-24T00:32:30.787Z,101578.66
2022-09-24T00:35:37.250Z,101572.72
2022-09-24T00:38:41.646Z,101576.09
2022-09-24T00:41:49.216Z,101576.06
2022-09-24T00:44:56.148Z,101571.69
2022-09-24T00:48:00.531Z,101574.41
2022-09-24T00:51:06.682Z,101564.03
2022-09-24T00:54:16.112Z,101562.38
2022-09-24T00:57:20.331Z,101564.03
2022-09-24T01:00:24.931Z,101565.72
2022-09-24T01:03:29.711Z,101553.88
2022-09-24T01:06:35.543Z,101558.09
2022-09-24T01:09:39.722Z,101553.88
2022-09-24T01:12:50.814Z,101556.34
2022-09-24T01:16:02.333Z,101564.22
2022-09-24T01:19:19.651Z,101555.63
2022-09-24T01:22:38.292Z,101557.19
2022-09-24T01:25:49.036Z,101554.69
2022-09-24T01:29:10.722Z,101559.06
2022-09-24T01:32:23.167Z,101560.00
2022-09-24T01:35:32.513Z,101561.72
2022-09-24T01:38:41.988Z,101556.72
2022-09-24T01:41:47.217Z,101560.97
2022-09-24T01:44:52.305Z,101564.34
2022-09-24T01:47:57.803Z,101560.56
2022-09-24T01:51:08.458Z,101560.19
2022-09-24T01:54:19.920Z,101561.88
2022-09-24T01:57:26.551Z,101560.25
2022-09-24T02:00:32.499Z,101559.66
2022-09-24T02:03:46.942Z,101564.59
2022-09-24T02:06:56.289Z,101557.81
2022-09-24T02:10:00.720Z,101556.03
2022-09-24T02:13:08.762Z,101554.16
2022-09-24T02:16:16.369Z,101549.88
2022-09-24T02:19:26.294Z,101554.97
2022-09-24T02:22:32.141Z,101548.88
2022-09-24T02:25:43.199Z,101553.25
2022-09-24T02:28:47.377Z,101555.84
2022-09-24T02:31:54.153Z,101538.78
2022-09-24T02:35:02.783Z,101548.84
2022-09-24T02:38:07.004Z,101543.84
2022-09-24T02:41:12.156Z,101535.19
2022-09-24T02:44:16.591Z,101529.41
2022-09-24T02:47:21.281Z,101527.59
2022-09-24T02:50:26.882Z,101527.59
2022-09-24T02:53:30.960Z,101521.63
2022-09-24T02:56:35.131Z,101530.13
2022-09-24T02:59:39.436Z,101525.00
2022-09-24T03:02:43.722Z,101529.25
2022-09-24T03:05:49.342Z,101527.63
2022-09-24T03:08:54.303Z,101523.31
2022-09-24T03:12:01.018Z,101525.88
2022-09-24T03:15:06.105Z,101525.84
2022-09-24T03:18:13.695Z,101524.19
2022-09-24T03:21:21.835Z,101525.00
2022-09-24T03:24:25.967Z,101525.25
2022-09-24T03:27:30.132Z,101521.94
2022-09-24T03:31:06.334Z,101524.34
2022-09-24T03:34:12.062Z,101523.31
2022-09-24T03:37:17.845Z,101530.31
2022-09-24T03:40:22.642Z,101529.50
2022-09-24T03:43:27.463Z,101525.25
2022-09-24T03:46:31.479Z,101511.63
2022-09-24T03:49:35.923Z,101523.53
2022-09-24T03:52:41.812Z,101513.22
2022-09-24T03:55:46.787Z,101523.38
2022-09-24T03:58:50.867Z,101515.00
2022-09-24T04:01:55.357Z,101522.63
2022-09-24T04:04:59.478Z,101517.59
2022-09-24T04:08:06.250Z,101516.75
2022-09-24T04:11:12.033Z,101524.34
2022-09-24T04:14:16.493Z,101524.25
2022-09-24T04:17:20.511Z,101517.38
2022-09-24T04:20:27.105Z,101520.81
2022-09-24T04:23:32.650Z,101530.19
2022-09-24T04:26:36.959Z,101525.06
2022-09-24T04:29:41.229Z,101528.50
2022-09-24T04:32:45.363Z,101535.34
2022-09-24T04:35:49.736Z,101530.13
2022-09-24T04:38:56.815Z,101536.13
2022-09-24T04:42:00.872Z,101530.06
2022-09-24T04:45:06.044Z,101536.03
2022-09-24T04:48:13.128Z,101537.78
2022-09-24T04:51:19.463Z,101542.00
2022-09-24T04:54:25.443Z,101540.38
2022-09-24T04:57:33.054Z,101536.13
2022-09-24T05:00:37.280Z,101530.13
2022-09-24T05:03:41.472Z,101530.06
2022-09-24T05:06:45.582Z,101534.31
2022-09-24T05:09:51.086Z,101531.03
2022-09-24T05:12:55.197Z,101531.88
2022-09-24T05:16:01.032Z,101531.81
2022-09-24T05:19:05.608Z,101529.97
2022-09-24T05:22:11.548Z,101526.53
2022-09-24T05:25:19.362Z,101532.47
2022-09-24T05:28:22.874Z,101528.09
2022-09-24T05:31:27.276Z,101536.63
2022-09-24T05:34:31.370Z,101536.50
2022-09-24T05:37:35.755Z,101544.22
2022-09-24T05:40:50.420Z,101542.47
2022-09-24T05:43:58.271Z,101550.94
2022-09-24T05:47:02.363Z,101551.81
2022-09-24T05:50:08.314Z,101543.28
2022-09-24T05:53:15.573Z,101543.13
2022-09-24T05:56:21.226Z,101545.75
2022-09-24T05:59:25.657Z,101554.00
2022-09-24T06:02:29.687Z,101553.00
2022-09-24T06:05:34.313Z,101556.34
2022-09-24T06:08:38.944Z,101557.06
2022-09-24T06:11:44.439Z,101551.91
2022-09-24T06:14:48.471Z,101543.28
2022-09-24T06:17:55.680Z,101547.56
2022-09-24T06:21:03.936Z,101539.88
2022-09-24T06:24:08.393Z,101549.16
2022-09-24T06:27:13.854Z,101550.00
2022-09-24T06:30:18.575Z,101552.38
2022-09-24T06:33:23.434Z,101552.25
2022-09-24T06:36:27.653Z,101554.66
2022-09-24T06:39:31.669Z,101550.28
2022-09-24T06:42:37.939Z,101553.59
2022-09-24T06:45:43.066Z,101558.59
2022-09-24T06:48:50.210Z,101558.59
2022-09-24T06:51:56.044Z,101573.13
2022-09-24T06:55:00.415Z,101566.13
2022-09-24T06:58:08.650Z,101566.06
2022-09-24T07:01:12.806Z,101561.63
2022-09-24T07:04:16.903Z,101562.31
2022-09-24T07:07:34.306Z,101566.56
2022-09-24T07:10:39.730Z,101562.19
2022-09-24T07:13:45.263Z,101559.38
2022-09-24T07:16:49.472Z,101569.47
2022-09-24T07:19:54.149Z,101558.22
2022-09-24T07:22:58.756Z,101562.19
2022-09-24T07:26:02.872Z,101566.34
2022-09-24T07:29:08.435Z,101565.19
2022-09-24T07:32:17.863Z,101567.59
2022-09-24T07:35:22.050Z,101567.44
2022-09-24T07:38:27.052Z,101571.44
2022-09-24T07:41:31.773Z,101570.47
2022-09-24T07:44:38.366Z,101569.31
2022-09-24T07:47:42.467Z,101568.13
2022-09-24T07:50:46.831Z,101573.03
2022-09-24T07:53:51.158Z,101572.00
2022-09-24T07:56:55.359Z,101561.44
2022-09-24T08:00:00.832Z,101570.78
2022-09-24T08:03:06.316Z,101569.78
2022-09-24T08:06:11.651Z,101570.50
2022-09-24T08:09:17.574Z,101565.25
2022-09-24T08:12:21.654Z,101565.81
2022-09-24T08:15:28.344Z,101575.91
2022-09-24T08:18:33.868Z,101578.44
2022-09-24T08:21:40.251Z,101574.81
2022-09-24T08:24:44.458Z,101578.03
2022-09-24T08:27:48.648Z,101581.34
2022-09-24T08:30:54.240Z,101582.19
2022-09-24T08:33:59.306Z,101582.94
2022-09-24T08:37:04.062Z,101579.28
2022-09-24T08:40:10.805Z,101584.38
2022-09-24T08:43:29.437Z,101581.75
2022-09-24T08:46:57.897Z,101586.69
2022-09-24T08:50:15.410Z,101592.69
2022-09-24T08:53:24.896Z,101578.28
2022-09-24T08:56:32.546Z,101580.66
2022-09-24T08:59:37.752Z,101586.63
2022-09-24T09:02:49.496Z,101579.66
2022-09-24T09:05:56.842Z,101578.00
2022-09-24T09:09:07.771Z,101595.47
2022-09-24T09:12:18.107Z,101585.78
2022-09-24T09:15:25.913Z,101578.97
2022-09-24T09:18:37.444Z,101587.69
2022-09-24T09:21:45.117Z,101587.41
2022-09-24T09:24:51.336Z,101584.13
2022-09-24T09:28:01.869Z,101579.00
2022-09-24T09:31:11.654Z,101588.19
2022-09-24T09:34:37.563Z,101571.88
2022-09-24T09:37:45.865Z,101579.41
2022-09-24T09:40:56.620Z,101578.44
2022-09-24T09:44:04.133Z,101580.13
2022-09-24T09:47:36.134Z,101580.09
2022-09-24T09:50:45.956Z,101569.50
2022-09-24T09:53:58.224Z,101576.97
2022-09-24T09:57:04.339Z,101590.53
2022-09-24T10:00:18.938Z,101583.44
2022-09-24T10:03:26.137Z,101578.75
2022-09-24T10:06:33.664Z,101579.31
2022-09-24T10:09:38.663Z,101581.91
2022-09-24T10:12:42.769Z,101579.06
2022-09-24T10:15:52.322Z,101581.19
2022-09-24T10:18:56.621Z,101570.72
2022-09-24T10:22:10.935Z,101569.94
2022-09-24T10:25:20.811Z,101572.44
2022-09-24T10:28:43.532Z,101569.03
2022-09-24T10:31:48.962Z,101565.38
2022-09-24T10:34:57.719Z,101559.50
2022-09-24T10:38:14.943Z,101563.75
2022-09-24T10:41:28.012Z,101561.34
2022-09-24T10:44:38.532Z,101560.13
2022-09-24T10:47:47.682Z,101558.22
2022-09-24T10:50:58.952Z,101553.84
2022-09-24T10:54:23.039Z,101557.59
2022-09-24T10:57:33.234Z,101556.56
2022-09-24T11:00:41.649Z,101562.94
2022-09-24T11:04:23.570Z,101554.03
2022-09-24T11:07:46.751Z,101558.03
2022-09-24T11:11:18.094Z,101557.84
2022-09-24T11:14:37.613Z,101548.13
2022-09-24T11:17:52.064Z,101551.59
2022-09-24T11:21:02.861Z,101550.03
2022-09-24T11:24:30.190Z,101547.97
2022-09-24T11:27:49.968Z,101548.41
2022-09-24T11:31:03.226Z,101538.50
2022-09-24T11:34:36.958Z,101544.47
2022-09-24T11:37:53.007Z,101546.78
2022-09-24T11:41:11.894Z,101540.06
2022-09-24T11:45:12.331Z,101545.59
2022-09-24T11:49:00.136Z,101550.34
2022-09-24T11:52:09.696Z,101550.97
2022-09-24T11:55:18.809Z,101549.38
2022-09-24T11:58:27.991Z,101549.31
2022-09-24T12:01:37.233Z,101550.16
2022-09-24T12:04:56.046Z,101548.34
2022-09-24T12:08:04.715Z,101549.44
2022-09-24T12:11:15.288Z,101552.63
2022-09-24T12:14:23.149Z,101552.88
2022-09-24T12:17:34.173Z,101561.34
2022-09-24T12:20:48.318Z,101563.19
2022-09-24T12:24:02.252Z,101562.72
2022-09-24T12:27:12.848Z,101557.72
2022-09-24T12:30:50.056Z,101561.34
2022-09-24T12:34:01.532Z,101556.09
2022-09-24T12:37:09.882Z,101546.94
2022-09-24T12:40:41.578Z,101549.59
2022-09-24T12:43:50.099Z,101555.44
2022-09-24T12:46:56.532Z,101552.88
2022-09-24T12:50:05.341Z,101554.53
2022-09-24T12:53:24.695Z,101555.19
2022-09-24T12:56:30.987Z,101545.13
2022-09-24T12:59:35.363Z,101551.00
2022-09-24T13:02:47.544Z,101550.22
2022-09-24T13:05:53.295Z,101549.72
2022-09-24T13:08:57.571Z,101554.69
2022-09-24T13:12:22.252Z,101554.97
2022-09-24T13:15:35.820Z,101544.59
2022-09-24T13:18:40.207Z,101547.03
2022-09-24T13:21:55.615Z,101552.06
2022-09-24T13:25:29.907Z,101552.66
2022-09-24T13:28:42.615Z,101554.34
2022-09-24T13:31:52.660Z,101555.09
2022-09-24T13:34:56.840Z,101551.88
2022-09-24T13:38:08.214Z,101546.50
2022-09-24T13:41:25.743Z,101544.06
2022-09-24T13:44:32.721Z,101550.69
2022-09-24T13:47:42.612Z,101546.44
2022-09-24T13:50:51.442Z,101534.34
2022-09-24T13:54:04.993Z,101538.63
2022-09-24T13:57:14.426Z,101541.19
2022-09-24T14:00:21.544Z,101533.69
2022-09-24T14:03:29.979Z,101533.50
2022-09-24T14:06:37.255Z,101531.44
2022-09-24T14:09:44.744Z,101532.84
2022-09-24T14:12:48.910Z,101527.38
2022-09-24T14:15:58.397Z,101531.63
2022-09-24T14:19:04.301Z,101543.78
2022-09-24T14:22:17.628Z,101534.34
2022-09-24T14:25:28.661Z,101531.28
2022-09-24T14:28:34.279Z,101536.09
2022-09-24T14:31:48.730Z,101534.66
2022-09-24T14:34:55.674Z,101539.22
2022-09-24T14:38:06.217Z,101539.16
2022-09-24T14:41:19.315Z,101533.50
2022-09-24T14:44:25.818Z,101536.41
2022-09-24T14:47:32.920Z,101538.47
2022-09-24T14:50:40.578Z,101539.47
2022-09-24T14:53:44.718Z,101539.78
2022-09-24T14:56:50.218Z,101533.84
2022-09-24T14:59:54.813Z,101536.59
2022-09-24T15:03:01.461Z,101533.34
2022-09-24T15:06:18.750Z,101532.00
2022-09-24T15:09:26.970Z,101536.53
2022-09-24T15:12:34.873Z,101530.38
2022-09-24T15:15:40.015Z,101525.47
2022-09-24T15:18:44.333Z,101522.13
2022-09-24T15:21:49.751Z,101525.84
2022-09-24T15:25:00.265Z,101530.38
2022-09-24T15:28:06.983Z,101532.53
2022-09-24T15:31:11.374Z,101530.72
2022-09-24T15:34:19.759Z,101527.50
2022-09-24T15:37:27.127Z,101532.66
2022-09-24T15:40:35.610Z,101541.44
2022-09-24T15:43:41.790Z,101534.41
2022-09-24T15:46:48.051Z,101537.97
2022-09-24T15:49:52.579Z,101537.22
2022-09-24T15:52:59.681Z,101543.53
2022-09-24T15:56:04.967Z,101548.91
2022-09-24T15:59:15.499Z,101549.09
2022-09-24T16:02:23.162Z,101550.59
2022-09-24T16:05:27.554Z,101536.31
2022-09-24T16:08:31.632Z,101538.78
2022-09-24T16:11:35.867Z,101550.03
2022-09-24T16:14:41.933Z,101552.94
2022-09-24T16:17:46.440Z,101554.88
2022-09-24T16:20:50.986Z,101553.28
2022-09-24T16:23:56.083Z,101554.97
2022-09-24T16:27:01.209Z,101560.31
2022-09-24T16:30:08.685Z,101564.03
2022-09-24T16:33:18.637Z,101554.00
2022-09-24T16:36:23.867Z,101561.72
2022-09-24T16:39:28.340Z,101553.41
2022-09-24T16:42:32.447Z,101554.59
2022-09-24T16:45:38.370Z,101563.03
2022-09-24T16:48:44.328Z,101559.13
2022-09-24T16:51:48.528Z,101561.06
2022-09-24T16:54:52.808Z,101549.72
2022-09-24T16:57:57.147Z,101556.66
2022-09-24T17:01:06.151Z,101548.19
2022-09-24T17:04:12.024Z,101548.38
2022-09-24T17:07:16.045Z,101562.19
2022-09-24T17:10:23.651Z,101556.28
2022-09-24T17:13:27.758Z,101552.97
2022-09-24T17:16:33.848Z,101556.19
2022-09-24T17:19:37.883Z,101554.94
2022-09-24T17:22:42.289Z,101550.50
2022-09-24T17:25:46.497Z,101552.41
2022-09-24T17:28:54.152Z,101552.56
2022-09-24T17:31:59.704Z,101550.25
2022-09-24T17:35:03.805Z,101549.72
2022-09-24T17:38:08.251Z,101549.84
2022-09-24T17:41:15.093Z,101559.50
2022-09-24T17:44:19.298Z,101560.34
2022-09-24T17:47:44.778Z,101557.97
2022-09-24T17:50:55.484Z,101564.06
2022-09-24T17:54:02.045Z,101560.75
2022-09-24T17:57:06.180Z,101559.31
2022-09-24T18:00:12.551Z,101560.06
2022-09-24T18:03:19.658Z,101560.34
2022-09-24T18:06:28.144Z,101556.06
2022-09-24T18:09:34.661Z,101560.44
2022-09-24T18:12:38.714Z,101563.03
2022-09-24T18:15:42.856Z,101560.56
2022-09-24T18:18:50.353Z,101559.72
2022-09-24T18:21:56.141Z,101561.50
2022-09-24T18:25:01.772Z,101558.28
2022-09-24T18:28:05.976Z,101553.94
2022-09-24T18:31:12.004Z,101565.28
2022-09-24T18:34:17.830Z,101563.72
2022-09-24T18:37:21.943Z,101563.69
2022-09-24T18:40:26.217Z,101562.13
2022-09-24T18:43:31.274Z,101570.59
2022-09-24T18:46:35.740Z,101575.91
2022-09-24T18:49:41.545Z,101573.44
2022-09-24T18:52:45.651Z,101586.19
2022-09-24T18:55:49.980Z,101587.97
2022-09-24T18:58:58.083Z,101587.97
2022-09-24T19:02:02.631Z,101583.84
2022-09-24T19:05:10.707Z,101581.13
2022-09-24T19:08:15.510Z,101585.44
2022-09-24T19:11:19.890Z,101583.72
2022-09-24T19:14:25.113Z,101581.28
2022-09-24T19:17:29.422Z,101589.06
2022-09-24T19:20:38.138Z,101582.28
2022-09-24T19:23:44.506Z,101583.22
2022-09-24T19:26:49.539Z,101587.50
2022-09-24T19:29:54.080Z,101590.19
2022-09-24T19:32:59.908Z,101585.16
2022-09-24T19:36:05.825Z,101576.47
2022-09-24T19:39:13.231Z,101580.72
2022-09-24T19:42:17.485Z,101579.03
2022-09-24T19:45:21.974Z,101581.00
2022-09-24T19:48:26.735Z,101584.41
2022-09-24T19:51:33.729Z,101579.47
2022-09-24T19:54:37.777Z,101574.44
2022-09-24T19:57:42.246Z,101578.69
2022-09-24T20:00:46.297Z,101572.63
2022-09-24T20:03:52.395Z,101573.34
2022-09-24T20:07:02.336Z,101578.53
2022-09-24T20:10:11.305Z,101571.88
2022-09-24T20:13:17.929Z,101578.78
2022-09-24T20:16:26.472Z,101574.56
2022-09-24T20:19:30.720Z,101568.50
2022-09-24T20:22:36.611Z,101575.53
2022-09-24T20:25:57.933Z,101573.88
2022-09-24T20:29:02.629Z,101568.66
2022-09-24T20:32:06.786Z,101579.88
2022-09-24T20:35:11.720Z,101572.38
2022-09-24T20:38:17.158Z,101584.41
2022-09-24T20:41:24.194Z,101581.09
2022-09-24T20:44:28.351Z,101572.56
2022-09-24T20:47:32.853Z,101588.91
2022-09-24T20:50:36.990Z,101589.97
2022-09-24T20:53:42.875Z,101595.03
2022-09-24T20:56:47.148Z,101588.13
2022-09-24T20:59:51.792Z,101590.63
2022-09-24T21:02:56.219Z,101600.25
2022-09-24T21:06:04.739Z,101595.03
2022-09-24T21:09:10.378Z,101593.28
2022-09-24T21:12:14.728Z,101588.09
2022-09-24T21:15:18.869Z,101590.75
2022-09-24T21:18:29.082Z,101588.13
2022-09-24T21:21:41.865Z,101589.97
2022-09-24T21:24:47.591Z,101586.72
2022-09-24T21:27:51.578Z,101592.69
2022-09-24T21:31:03.378Z,101592.81
2022-09-24T21:34:08.387Z,101586.06
2022-09-24T21:37:14.564Z,101586.06
2022-09-24T21:40:20.162Z,101580.91
2022-09-24T21:43:28.700Z,101582.84
2022-09-24T21:46:37.102Z,101585.28
2022-09-24T21:49:41.776Z,101578.53
2022-09-24T21:52:45.963Z,101576.09
2022-09-24T21:55:51.499Z,101580.47
2022-09-24T21:58:56.321Z,101583.09
2022-09-24T22:02:01.006Z,101584.06
2022-09-24T22:05:06.031Z,101583.22
2022-09-24T22:08:13.077Z,101585.13
2022-09-24T22:11:19.395Z,101589.34
2022-09-24T22:14:23.815Z,101586.88
2022-09-24T22:17:28.415Z,101571.25
2022-09-24T22:20:33.112Z,101574.66
2022-09-24T22:23:39.092Z,101573.91
2022-09-24T22:26:46.183Z,101574.88
2022-09-24T22:29:50.230Z,101570.53
2022-09-24T22:32:54.460Z,101573.25
2022-09-24T22:35:57.808Z,101565.72
2022-09-24T22:39:03.180Z,101577.66
2022-09-24T22:42:08.865Z,101577.56
2022-09-24T22:45:13.521Z,101574.03
2022-09-24T22:48:17.708Z,101575.78
2022-09-24T22:51:22.801Z,101569.81
2022-09-24T22:54:26.991Z,101576.63
2022-09-24T22:57:34.582Z,101580.22
2022-09-24T23:00:39.018Z,101577.78
2022-09-24T23:03:44.234Z,101564.13
2022-09-24T23:06:48.365Z,101571.91
2022-09-24T23:09:52.442Z,101571.91
2022-09-24T23:12:58.372Z,101577.00
2022-09-24T23:16:14.095Z,101568.44
2022-09-24T23:19:20.342Z,101565.09
2022-09-24T23:22:24.958Z,101565.06
2022-09-24T23:25:29.182Z,101565.97
2022-09-24T23:28:36.168Z,101558.16
2022-09-24T23:31:40.964Z,101555.63
2022-09-24T23:34:46.404Z,101558.16
2022-09-24T23:37:50.941Z,101566.81
2022-09-24T23:40:56.169Z,101561.69
2022-09-24T23:44:02.302Z,101551.41
2022-09-24T23:47:06.557Z,101548.19
2022-09-24T23:50:12.755Z,101558.41
2022-09-24T23:53:18.837Z,101550.91
2022-09-24T23:56:23.170Z,101558.59
2022-09-24T23:59:28.646Z,101556.03
