createdAt,value
2022-11-28T00:01:41.247Z,97738.88
2022-11-28T00:04:13.009Z,97729.19
2022-11-28T00:06:45.479Z,97729.19
2022-11-28T00:09:15.045Z,97729.09
2022-11-28T00:11:45.119Z,97728.47
2022-11-28T00:14:14.144Z,97727.66
2022-11-28T00:16:43.143Z,97718.06
2022-11-28T00:19:14.992Z,97715.44
2022-11-28T00:21:43.735Z,97710.91
2022-11-28T00:24:12.028Z,97704.56
2022-11-28T00:26:43.349Z,97702.75
2022-11-28T00:29:12.297Z,97697.50
2022-11-28T00:31:43.952Z,97696.66
2022-11-28T00:34:16.149Z,97689.00
2022-11-28T00:36:46.785Z,97690.94
2022-11-28T00:39:16.420Z,97682.31
2022-11-28T00:41:45.484Z,97685.66
2022-11-28T00:44:14.297Z,97683.84
2022-11-28T00:46:42.833Z,97678.25
2022-11-28T00:49:11.118Z,97682.56
2022-11-28T00:51:40.915Z,97681.47
2022-11-28T00:54:09.292Z,97681.25
2022-11-28T00:56:40.548Z,97680.53
2022-11-28T00:59:09.019Z,97679.47
2022-11-28T01:01:43.748Z,97681.38
2022-11-28T01:04:14.692Z,97681.38
2022-11-28T01:06:47.035Z,97687.47
2022-11-28T01:09:18.286Z,97683.25
2022-11-28T01:11:49.038Z,97683.25
2022-11-28T01:14:20.114Z,97684.97
2022-11-28T01:16:48.670Z,97686.63
2022-11-28T01:19:17.458Z,97678.72
2022-11-28T01:21:47.106Z,97673.59
2022-11-28T01:24:15.774Z,97670.97
2022-11-28T01:26:44.467Z,97669.41
2022-11-28T01:29:13.254Z,97677.19
2022-11-28T01:31:42.310Z,97667.38
2022-11-28T01:34:10.977Z,97666.53
2022-11-28T01:36:39.243Z,97649.91
2022-11-28T01:39:10.544Z,97650.75
2022-11-28T01:41:39.727Z,97642.88
2022-11-28T01:44:30.010Z,97639.38
2022-11-28T01:46:58.362Z,97635.91
2022-11-28T01:49:31.656Z,97630.75
2022-11-28T01:52:04.982Z,97635.91
2022-11-28T01:54:36.553Z,97628.00
2022-11-28T01:57:09.365Z,97620.97
2022-11-28T01:59:41.829Z,97631.50
2022-11-28T02:02:17.250Z,97627.06
2022-11-28T02:04:47.168Z,97633.03
2022-11-28T02:07:15.867Z,97633.03
2022-11-28T02:09:45.540Z,97636.50
2022-11-28T02:12:29.621Z,97630.41
2022-11-28T02:15:18.019Z,97627.66
2022-11-28T02:18:06.849Z,97614.50
2022-11-28T02:21:18.585Z,97616.16
2022-11-28T02:24:24.724Z,97612.09
2022-11-28T02:27:09.259Z,97608.78
2022-11-28T02:30:06.727Z,97607.19
2022-11-28T02:32:54.094Z,97609.84
2022-11-28T02:35:28.634Z,97613.31
2022-11-28T02:38:09.489Z,97602.91
2022-11-28T02:40:41.970Z,97605.41
2022-11-28T02:43:20.598Z,97603.75
2022-11-28T02:45:57.510Z,97602.78
2022-11-28T02:48:33.463Z,97605.31
2022-11-28T02:51:08.863Z,97598.25
2022-11-28T02:53:39.227Z,97597.28
2022-11-28T02:56:07.932Z,97591.06
2022-11-28T02:58:37.912Z,97582.47
2022-11-28T03:01:12.524Z,97595.63
2022-11-28T03:04:18.251Z,97598.50
2022-11-28T03:06:58.439Z,97603.88
2022-11-28T03:09:44.949Z,97610.06
2022-11-28T03:12:27.010Z,97609.25
2022-11-28T03:14:57.715Z,97617.16
2022-11-28T03:17:41.030Z,97614.63
2022-11-28T03:20:24.632Z,97623.34
2022-11-28T03:23:09.051Z,97622.53
2022-11-28T03:25:51.255Z,97619.06
2022-11-28T03:28:27.483Z,97620.84
2022-11-28T03:31:02.000Z,97614.75
2022-11-28T03:33:36.093Z,97607.81
2022-11-28T03:36:12.960Z,97616.53
2022-11-28T03:38:45.930Z,97611.16
2022-11-28T03:41:21.437Z,97608.53
2022-11-28T03:43:57.015Z,97598.00
2022-11-28T03:46:32.911Z,97600.63
2022-11-28T03:49:02.616Z,97596.34
2022-11-28T03:51:39.104Z,97602.31
2022-11-28T03:54:12.991Z,97597.16
2022-11-28T03:56:48.271Z,97601.59
2022-11-28T03:59:21.375Z,97598.13
2022-11-28T04:02:00.868Z,97590.34
2022-11-28T04:04:37.218Z,97591.31
2022-11-28T04:07:15.948Z,97596.69
2022-11-28T04:09:49.123Z,97588.06
2022-11-28T04:12:25.591Z,97582.94
2022-11-28T04:15:00.640Z,97573.38
2022-11-28T04:17:36.685Z,97570.03
2022-11-28T04:20:11.821Z,97566.78
2022-11-28T04:22:47.389Z,97556.38
2022-11-28T04:25:19.281Z,97545.16
2022-11-28T04:27:52.633Z,97541.09
2022-11-28T04:30:21.137Z,97543.84
2022-11-28T04:32:53.576Z,97533.56
2022-11-28T04:35:27.766Z,97527.94
2022-11-28T04:37:59.842Z,97528.19
2022-11-28T04:40:30.874Z,97521.38
2022-11-28T04:43:03.604Z,97518.16
2022-11-28T04:45:36.593Z,97524.38
2022-11-28T04:48:05.828Z,97523.53
2022-11-28T04:50:55.480Z,97523.63
2022-11-28T04:53:33.771Z,97529.75
2022-11-28T04:56:07.870Z,97531.53
2022-11-28T04:58:40.766Z,97531.53
2022-11-28T05:01:15.582Z,97526.28
2022-11-28T05:03:44.271Z,97511.47
2022-11-28T05:06:12.618Z,97521.00
2022-11-28T05:08:42.394Z,97513.97
2022-11-28T05:11:10.678Z,97511.34
2022-11-28T05:13:38.948Z,97506.78
2022-11-28T05:16:08.384Z,97519.13
2022-11-28T05:18:36.643Z,97523.53
2022-11-28T05:21:08.107Z,97527.94
2022-11-28T05:23:37.376Z,97531.53
2022-11-28T05:26:08.960Z,97522.78
2022-11-28T05:28:37.313Z,97524.50
2022-11-28T05:31:06.154Z,97530.56
2022-11-28T05:33:35.047Z,97533.19
2022-11-28T05:36:08.596Z,97546.34
2022-11-28T05:38:40.927Z,97542.03
2022-11-28T05:41:11.060Z,97546.44
2022-11-28T05:43:39.318Z,97543.13
2022-11-28T05:46:07.811Z,97541.53
2022-11-28T05:48:36.604Z,97538.06
2022-11-28T05:51:06.110Z,97534.59
2022-11-28T05:53:34.877Z,97526.72
2022-11-28T05:56:08.692Z,97537.34
2022-11-28T05:58:39.118Z,97532.09
2022-11-28T06:01:13.004Z,97533.88
2022-11-28T06:03:41.470Z,97529.47
2022-11-28T06:06:18.554Z,97524.31
2022-11-28T06:08:48.195Z,97525.28
2022-11-28T06:11:17.801Z,97524.44
2022-11-28T06:13:50.015Z,97510.44
2022-11-28T06:16:20.702Z,97512.25
2022-11-28T06:18:49.810Z,97515.69
2022-11-28T06:21:18.215Z,97511.41
2022-11-28T06:23:46.430Z,97515.00
2022-11-28T06:26:19.300Z,97509.03
2022-11-28T06:28:49.569Z,97500.41
2022-11-28T06:31:20.151Z,97502.34
2022-11-28T06:33:49.139Z,97493.00
2022-11-28T06:36:19.930Z,97490.38
2022-11-28T06:38:48.624Z,97501.72
2022-11-28T06:41:19.970Z,97487.03
2022-11-28T06:43:49.777Z,97489.78
2022-11-28T06:46:21.586Z,97488.09
2022-11-28T06:48:52.919Z,97489.28
2022-11-28T06:51:22.327Z,97494.66
2022-11-28T06:53:51.346Z,97483.47
2022-11-28T06:56:21.643Z,97486.06
2022-11-28T06:58:56.295Z,97480.09
2022-11-28T07:01:27.659Z,97473.06
2022-11-28T07:03:56.399Z,97482.72
2022-11-28T07:06:27.126Z,97466.22
2022-11-28T07:08:57.981Z,97472.09
2022-11-28T07:11:28.009Z,97479.13
2022-11-28T07:13:59.032Z,97502.66
2022-11-28T07:16:30.402Z,97523.69
2022-11-28T07:19:00.032Z,97525.50
2022-11-28T07:21:30.034Z,97512.34
2022-11-28T07:24:00.187Z,97526.41
2022-11-28T07:26:28.688Z,97517.00
2022-11-28T07:28:59.948Z,97522.88
2022-11-28T07:31:32.194Z,97522.13
2022-11-28T07:34:03.485Z,97515.31
2022-11-28T07:36:31.978Z,97497.63
2022-11-28T07:39:03.020Z,97484.50
2022-11-28T07:41:31.479Z,97493.13
2022-11-28T07:44:03.137Z,97499.44
2022-11-28T07:46:33.124Z,97494.91
2022-11-28T07:49:02.099Z,97489.53
2022-11-28T07:51:33.359Z,97471.97
2022-11-28T07:54:03.112Z,97472.81
2022-11-28T07:57:10.360Z,97489.41
2022-11-28T07:59:25.298Z,97480.72
2022-11-28T08:01:54.132Z,97486.06
2022-11-28T08:04:22.906Z,97501.72
2022-11-28T08:06:51.316Z,97499.34
2022-11-28T08:09:19.630Z,97496.59
2022-11-28T08:11:47.964Z,97495.75
2022-11-28T08:14:16.241Z,97508.03
2022-11-28T08:16:46.029Z,97498.25
2022-11-28T08:19:15.068Z,97505.06
2022-11-28T08:21:44.043Z,97490.94
2022-11-28T08:24:13.087Z,97504.81
2022-11-28T08:26:41.423Z,97495.16
2022-11-28T08:29:11.264Z,97495.16
2022-11-28T08:31:40.704Z,97505.44
2022-11-28T08:34:12.782Z,97490.59
2022-11-28T08:36:41.565Z,97494.19
2022-11-28T08:39:26.498Z,97483.69
2022-11-28T08:41:57.297Z,97473.41
2022-11-28T08:44:26.333Z,97477.00
2022-11-28T08:46:55.194Z,97474.38
2022-11-28T08:49:24.860Z,97472.44
2022-11-28T08:51:53.351Z,97464.69
2022-11-28T08:54:21.921Z,97461.81
2022-11-28T08:56:50.419Z,97451.91
2022-11-28T08:59:18.776Z,97459.78
2022-11-28T09:01:47.196Z,97466.72
2022-11-28T09:04:15.666Z,97468.19
2022-11-28T09:06:45.396Z,97457.53
2022-11-28T09:09:13.755Z,97461.47
2022-11-28T09:11:42.302Z,97452.38
2022-11-28T09:14:10.956Z,97459.34
2022-11-28T09:16:40.360Z,97468.44
2022-11-28T09:19:09.361Z,97468.31
2022-11-28T09:21:38.001Z,97473.22
2022-11-28T09:24:09.727Z,97478.13
2022-11-28T09:26:38.015Z,97488.97
2022-11-28T09:29:06.293Z,97476.31
2022-11-28T09:31:34.698Z,97479.66
2022-11-28T09:34:04.040Z,97479.41
2022-11-28T09:36:34.134Z,97472.09
2022-11-28T09:39:03.224Z,97473.44
2022-11-28T09:41:45.747Z,97461.81
2022-11-28T09:44:23.517Z,97463.25
2022-11-28T09:46:56.063Z,97468.00
2022-11-28T09:49:40.701Z,97455.72
2022-11-28T09:52:24.853Z,97451.84
2022-11-28T09:55:03.719Z,97448.28
2022-11-28T09:57:39.113Z,97457.59
2022-11-28T10:00:16.850Z,97457.34
2022-11-28T10:02:59.375Z,97461.41
2022-11-28T10:05:35.107Z,97470.69
2022-11-28T10:08:20.361Z,97466.88
2022-11-28T10:10:59.683Z,97469.97
2022-11-28T10:14:06.597Z,97470.56
2022-11-28T10:16:46.301Z,97468.28
2022-11-28T10:19:46.505Z,97468.97
2022-11-28T10:22:14.721Z,97457.13
2022-11-28T10:24:48.579Z,97455.03
2022-11-28T10:27:22.479Z,97468.69
2022-11-28T10:30:06.426Z,97459.56
2022-11-28T10:32:41.337Z,97455.56
2022-11-28T10:35:28.272Z,97462.28
2022-11-28T10:37:57.249Z,97451.34
2022-11-28T10:40:35.796Z,97463.44
2022-11-28T10:43:11.526Z,97450.00
2022-11-28T10:45:51.795Z,97444.47
2022-11-28T10:48:39.484Z,97449.38
2022-11-28T10:51:23.718Z,97441.91
2022-11-28T10:54:04.373Z,97435.53
2022-11-28T10:56:43.649Z,97436.25
2022-11-28T10:59:23.978Z,97445.44
2022-11-28T11:01:54.442Z,97445.31
2022-11-28T11:04:26.677Z,97442.53
2022-11-28T11:07:10.208Z,97452.81
2022-11-28T11:09:41.572Z,97441.06
2022-11-28T11:12:21.402Z,97420.94
2022-11-28T11:14:49.730Z,97418.88
2022-11-28T11:17:34.373Z,97419.84
2022-11-28T11:20:24.723Z,97427.03
2022-11-28T11:22:56.832Z,97425.81
2022-11-28T11:25:26.995Z,97417.66
2022-11-28T11:27:58.004Z,97421.81
2022-11-28T11:30:29.888Z,97420.56
2022-11-28T11:33:02.259Z,97421.16
2022-11-28T11:35:34.998Z,97423.56
2022-11-28T11:38:18.967Z,97426.66
2022-11-28T11:40:47.903Z,97436.09
2022-11-28T11:43:31.398Z,97426.25
2022-11-28T11:46:08.785Z,97422.38
2022-11-28T11:48:41.463Z,97421.97
2022-11-28T11:51:24.727Z,97418.94
2022-11-28T11:54:07.187Z,97409.78
2022-11-28T11:56:39.714Z,97416.44
2022-11-28T11:59:15.886Z,97405.63
2022-11-28T12:01:47.508Z,97411.63
2022-11-28T12:04:44.356Z,97412.88
2022-11-28T12:07:23.254Z,97414.16
2022-11-28T12:09:57.097Z,97415.56
2022-11-28T12:12:29.321Z,97415.41
2022-11-28T12:14:58.127Z,97421.28
2022-11-28T12:17:51.465Z,97415.72
2022-11-28T12:20:44.072Z,97417.53
2022-11-28T12:23:32.015Z,97414.47
2022-11-28T12:26:08.691Z,97414.19
2022-11-28T12:28:53.449Z,97402.38
2022-11-28T12:31:37.136Z,97404.63
2022-11-28T12:34:18.140Z,97403.38
2022-11-28T12:36:58.812Z,97401.28
2022-11-28T12:39:40.369Z,97407.00
2022-11-28T12:42:31.015Z,97405.75
2022-11-28T12:45:34.934Z,97402.00
2022-11-28T12:48:19.896Z,97407.97
2022-11-28T12:50:53.293Z,97398.78
2022-11-28T12:53:59.090Z,97405.78
2022-11-28T12:56:48.628Z,97410.91
2022-11-28T12:59:26.525Z,97407.16
2022-11-28T13:02:26.505Z,97402.44
2022-11-28T13:05:18.076Z,97400.47
2022-11-28T13:08:04.740Z,97398.53
2022-11-28T13:10:43.630Z,97402.84
2022-11-28T13:13:19.324Z,97392.97
2022-11-28T13:16:02.381Z,97408.69
2022-11-28T13:18:40.825Z,97404.91
2022-11-28T13:21:25.716Z,97399.63
2022-11-28T13:24:07.306Z,97402.97
2022-11-28T13:26:48.544Z,97405.63
2022-11-28T13:29:29.951Z,97397.69
2022-11-28T13:32:06.370Z,97407.97
2022-11-28T13:34:35.704Z,97396.44
2022-11-28T13:40:07.860Z,97386.84
2022-11-28T13:45:36.215Z,97400.19
2022-11-28T13:49:20.370Z,97392.56
2022-11-28T13:51:50.023Z,97399.06
2022-11-28T13:54:46.432Z,97392.41
2022-11-28T13:57:29.029Z,97391.72
2022-11-28T14:00:21.991Z,97391.03
2022-11-28T14:02:54.027Z,97398.25
2022-11-28T14:05:33.709Z,97389.78
2022-11-28T14:08:04.013Z,97387.16
2022-11-28T14:11:10.790Z,97396.16
2022-11-28T14:14:15.472Z,97398.13
2022-11-28T14:17:01.265Z,97393.94
2022-11-28T14:19:48.819Z,97394.06
2022-11-28T14:22:38.963Z,97405.47
2022-11-28T14:25:18.136Z,97395.63
2022-11-28T14:27:54.570Z,97403.41
2022-11-28T14:30:33.812Z,97403.41
2022-11-28T14:33:07.665Z,97397.13
2022-11-28T14:36:34.146Z,97404.94
2022-11-28T14:39:34.325Z,97397.00
2022-11-28T14:45:45.219Z,97400.75
2022-11-28T14:48:30.248Z,97394.50
2022-11-28T14:51:01.759Z,97406.59
2022-11-28T14:53:46.147Z,97402.28
2022-11-28T14:56:32.149Z,97410.06
2022-11-28T14:59:04.533Z,97411.88
2022-11-28T15:01:54.108Z,97410.34
2022-11-28T15:04:55.346Z,97408.69
2022-11-28T15:07:37.122Z,97415.75
2022-11-28T15:10:11.903Z,97411.47
2022-11-28T15:12:56.366Z,97413.41
2022-11-28T15:15:25.003Z,97408.97
2022-11-28T15:17:55.675Z,97411.75
2022-11-28T15:20:31.143Z,97408.38
2022-11-28T15:22:59.494Z,97397.13
2022-11-28T15:25:35.578Z,97398.94
2022-11-28T15:28:15.676Z,97404.66
2022-11-28T15:30:49.419Z,97402.16
2022-11-28T15:33:17.958Z,97399.06
2022-11-28T15:35:58.706Z,97412.53
2022-11-28T15:38:30.115Z,97410.19
2022-11-28T15:40:59.892Z,97414.06
2022-11-28T15:43:30.623Z,97419.47
2022-11-28T15:46:01.968Z,97424.19
2022-11-28T15:48:39.715Z,97422.53
2022-11-28T15:51:26.465Z,97420.16
2022-11-28T15:53:55.069Z,97420.28
2022-11-28T15:56:24.151Z,97425.00
2022-11-28T15:58:54.729Z,97425.13
2022-11-28T16:01:25.986Z,97431.38
2022-11-28T16:03:58.619Z,97429.84
2022-11-28T16:06:34.109Z,97426.50
2022-11-28T16:09:05.765Z,97423.88
2022-11-28T16:11:36.409Z,97424.84
2022-11-28T16:14:11.503Z,97431.94
2022-11-28T16:16:41.254Z,97419.84
2022-11-28T16:19:23.280Z,97426.06
2022-11-28T16:21:57.295Z,97421.78
2022-11-28T16:24:33.655Z,97428.03
2022-11-28T16:27:07.627Z,97422.03
2022-11-28T16:29:37.922Z,97424.69
2022-11-28T16:32:18.542Z,97427.59
2022-11-28T16:34:49.418Z,97426.88
2022-11-28T16:37:26.864Z,97425.47
2022-11-28T16:40:08.075Z,97420.34
2022-11-28T16:42:37.067Z,97426.59
2022-11-28T16:45:11.485Z,97420.47
2022-11-28T16:47:39.950Z,97420.59
2022-11-28T16:50:21.850Z,97417.25
2022-11-28T16:52:53.931Z,97413.94
2022-11-28T16:55:44.314Z,97412.53
2022-11-28T16:58:22.521Z,97408.34
2022-11-28T17:01:01.282Z,97407.81
2022-11-28T17:03:51.292Z,97415.97
2022-11-28T17:06:34.062Z,97416.91
2022-11-28T17:09:04.769Z,97414.41
2022-11-28T17:11:37.367Z,97416.50
2022-11-28T17:14:13.024Z,97416.59
2022-11-28T17:16:43.405Z,97414.38
2022-11-28T17:19:11.922Z,97417.13
2022-11-28T17:21:43.516Z,97418.34
2022-11-28T17:24:18.819Z,97421.38
2022-11-28T17:26:47.245Z,97415.41
2022-11-28T17:29:17.525Z,97419.97
2022-11-28T17:31:48.196Z,97420.09
2022-11-28T17:34:19.531Z,97415.94
2022-11-28T17:36:48.812Z,97409.81
2022-11-28T17:39:19.713Z,97408.16
2022-11-28T17:41:49.346Z,97409.94
2022-11-28T17:44:21.328Z,97403.16
2022-11-28T17:46:50.107Z,97412.84
2022-11-28T17:49:18.923Z,97412.16
2022-11-28T17:51:47.588Z,97408.94
2022-11-28T17:54:20.483Z,97412.56
2022-11-28T17:56:50.307Z,97416.00
2022-11-28T17:59:21.312Z,97416.97
2022-11-28T18:01:50.107Z,97413.38
2022-11-28T18:04:19.429Z,97415.19
2022-11-28T18:06:49.502Z,97411.84
2022-11-28T18:09:19.156Z,97422.13
2022-11-28T18:11:47.551Z,97421.13
2022-11-28T18:14:19.595Z,97419.34
2022-11-28T18:16:48.428Z,97417.56
2022-11-28T18:19:16.846Z,97421.97
2022-11-28T18:21:45.202Z,97411.44
2022-11-28T18:24:13.630Z,97416.72
2022-11-28T18:26:43.400Z,97421.97
2022-11-28T18:29:11.824Z,97421.00
2022-11-28T18:31:40.247Z,97421.00
2022-11-28T18:34:10.168Z,97419.59
2022-11-28T18:36:39.926Z,97418.75
2022-11-28T18:39:12.174Z,97418.91
2022-11-28T18:41:42.058Z,97422.38
2022-11-28T18:44:12.756Z,97412.81
2022-11-28T18:46:41.514Z,97417.09
2022-11-28T18:49:12.119Z,97419.75
2022-11-28T18:51:40.355Z,97412.69
2022-11-28T18:54:08.648Z,97415.31
2022-11-28T18:56:37.130Z,97412.81
2022-11-28T18:59:06.968Z,97404.19
2022-11-28T19:01:36.460Z,97412.09
2022-11-28T19:04:08.085Z,97406.25
2022-11-28T19:06:38.546Z,97411.63
2022-11-28T19:09:10.006Z,97414.41
2022-11-28T19:11:38.487Z,97413.72
2022-11-28T19:14:08.917Z,97413.72
2022-11-28T19:16:38.681Z,97414.66
2022-11-28T19:19:07.875Z,97402.47
2022-11-28T19:21:37.534Z,97408.56
2022-11-28T19:24:08.788Z,97411.22
2022-11-28T19:26:38.090Z,97408.44
2022-11-28T19:29:08.105Z,97404.13
2022-11-28T19:31:38.718Z,97412.75
2022-11-28T19:34:11.190Z,97411.09
2022-11-28T19:36:41.860Z,97409.97
2022-11-28T19:39:15.708Z,97417.88
2022-11-28T19:41:44.115Z,97418.59
2022-11-28T19:44:15.109Z,97419.41
2022-11-28T19:46:43.857Z,97422.88
2022-11-28T19:49:19.384Z,97425.53
2022-11-28T19:51:48.649Z,97420.13
2022-11-28T19:54:19.564Z,97431.63
2022-11-28T19:56:48.730Z,97432.59
2022-11-28T19:59:19.342Z,97429.13
2022-11-28T20:01:49.995Z,97434.41
2022-11-28T20:04:19.369Z,97431.19
2022-11-28T20:06:47.701Z,97437.03
2022-11-28T20:09:16.077Z,97434.41
2022-11-28T20:11:45.682Z,97437.03
2022-11-28T20:14:18.388Z,97435.34
2022-11-28T20:16:47.322Z,97444.81
2022-11-28T20:19:15.833Z,97445.75
2022-11-28T20:21:44.263Z,97448.25
2022-11-28T20:24:12.818Z,97444.81
2022-11-28T20:26:44.224Z,97438.81
2022-11-28T20:29:17.232Z,97441.47
2022-11-28T20:31:47.559Z,97448.53
2022-11-28T20:34:17.916Z,97450.22
2022-11-28T20:36:47.176Z,97446.84
2022-11-28T20:39:15.498Z,97449.50
2022-11-28T20:41:43.738Z,97454.63
2022-11-28T20:44:12.091Z,97453.78
2022-11-28T20:46:43.974Z,97457.25
2022-11-28T20:49:12.463Z,97449.38
2022-11-28T20:51:40.880Z,97458.25
2022-11-28T20:54:10.976Z,97457.41
2022-11-28T20:57:12.893Z,97450.59
2022-11-28T20:59:28.651Z,97460.28
2022-11-28T21:01:58.303Z,97453.22
2022-11-28T21:04:26.626Z,97455.88
2022-11-28T21:06:54.947Z,97460.16
2022-11-28T21:09:23.320Z,97460.16
2022-11-28T21:11:57.286Z,97461.13
2022-11-28T21:14:27.034Z,97471.53
2022-11-28T21:16:55.493Z,97458.38
2022-11-28T21:19:25.331Z,97460.88
2022-11-28T21:21:53.928Z,97462.66
2022-11-28T21:24:22.296Z,97462.66
2022-11-28T21:26:54.062Z,97460.88
2022-11-28T21:29:25.019Z,97465.28
2022-11-28T21:31:54.542Z,97460.03
2022-11-28T21:34:24.249Z,97468.66
2022-11-28T21:36:52.560Z,97460.88
2022-11-28T21:39:22.918Z,97464.44
2022-11-28T21:41:52.060Z,97462.78
2022-11-28T21:44:20.632Z,97458.50
2022-11-28T21:46:48.864Z,97457.66
2022-11-28T21:49:17.167Z,97462.91
2022-11-28T21:51:46.811Z,97456.00
2022-11-28T21:54:15.530Z,97456.94
2022-11-28T21:56:43.737Z,97456.94
2022-11-28T21:59:11.981Z,97456.00
2022-11-28T22:01:40.354Z,97465.81
2022-11-28T22:04:08.636Z,97456.13
2022-11-28T22:06:36.871Z,97454.44
2022-11-28T22:09:09.498Z,97449.16
2022-11-28T22:11:39.364Z,97452.50
2022-11-28T22:14:07.681Z,97455.13
2022-11-28T22:16:35.985Z,97455.13
2022-11-28T22:19:04.359Z,97458.75
2022-11-28T22:24:22.807Z,97452.38
2022-11-28T22:26:51.309Z,97454.16
2022-11-28T22:29:19.602Z,97461.25
2022-11-28T22:31:47.960Z,97459.44
2022-11-28T22:34:16.259Z,97460.41
2022-11-28T22:36:44.566Z,97454.31
2022-11-28T22:39:13.001Z,97455.28
2022-11-28T22:41:42.625Z,97456.94
2022-11-28T22:44:12.436Z,97456.25
2022-11-28T22:46:40.875Z,97455.41
2022-11-28T22:49:10.276Z,97455.41
2022-11-28T22:51:39.759Z,97461.63
2022-11-28T22:54:08.156Z,97458.16
2022-11-28T22:56:36.487Z,97455.66
2022-11-28T22:59:06.180Z,97454.81
2022-11-28T23:01:35.463Z,97454.00
2022-11-28T23:04:03.925Z,97458.41
2022-11-28T23:06:34.501Z,97457.56
2022-11-28T23:09:05.921Z,97450.63
2022-11-28T23:11:37.662Z,97459.50
2022-11-28T23:14:07.583Z,97451.75
2022-11-28T23:16:37.798Z,97449.91
2022-11-28T23:19:08.838Z,97443.97
2022-11-28T23:21:39.705Z,97443.97
2022-11-28T23:24:09.022Z,97444.78
2022-11-28T23:26:37.579Z,97441.47
2022-11-28T23:29:07.724Z,97446.59
2022-11-28T23:31:39.445Z,97439.63
2022-11-28T23:34:09.174Z,97439.63
2022-11-28T23:36:42.409Z,97444.91
2022-11-28T23:39:14.507Z,97445.75
2022-11-28T23:41:43.355Z,97441.47
2022-11-28T23:44:14.411Z,97444.78
2022-11-28T23:46:43.865Z,97439.50
2022-11-28T23:49:12.947Z,97442.03
2022-11-28T23:51:42.185Z,97448.25
2022-11-28T23:54:12.225Z,97443.84
2022-11-28T23:56:41.924Z,97447.28
2022-11-28T23:59:13.149Z,97446.47
