createdAt,value
2022-10-16T00:00:42.507Z,9.57
2022-10-16T00:03:10.283Z,11.40
2022-10-16T00:05:42.854Z,13.93
2022-10-16T00:08:11.962Z,15.50
2022-10-16T00:10:38.972Z,10.97
2022-10-16T00:13:06.547Z,8.70
2022-10-16T00:15:40.167Z,9.57
2022-10-16T00:18:07.037Z,9.37
2022-10-16T00:20:37.869Z,8.50
2022-10-16T00:23:06.319Z,9.30
2022-10-16T00:25:37.202Z,12.50
2022-10-16T00:28:04.212Z,9.83
2022-10-16T00:30:31.063Z,11.80
2022-10-16T00:32:58.007Z,10.27
2022-10-16T00:35:24.871Z,9.30
2022-10-16T00:37:51.674Z,9.10
2022-10-16T00:40:18.537Z,8.77
2022-10-16T00:42:45.364Z,11.20
2022-10-16T00:45:12.217Z,9.10
2022-10-16T00:47:45.972Z,9.13
2022-10-16T00:50:29.371Z,12.07
2022-10-16T00:52:56.931Z,9.07
2022-10-16T00:55:24.348Z,13.60
2022-10-16T00:57:52.132Z,10.50
2022-10-16T01:00:24.144Z,13.07
2022-10-16T01:02:59.392Z,11.17
2022-10-16T01:05:35.921Z,9.53
2022-10-16T01:08:23.018Z,10.37
2022-10-16T01:10:58.615Z,11.77
2022-10-16T01:13:28.462Z,11.83
2022-10-16T01:16:04.056Z,13.03
2022-10-16T01:18:54.924Z,14.97
2022-10-16T01:21:29.763Z,12.67
2022-10-16T01:24:23.832Z,12.73
2022-10-16T01:27:08.883Z,12.43
2022-10-16T01:29:50.690Z,10.00
2022-10-16T01:32:23.735Z,11.17
2022-10-16T01:35:02.532Z,13.73
2022-10-16T01:37:57.072Z,11.93
2022-10-16T01:40:27.323Z,17.93
2022-10-16T01:43:01.414Z,16.43
2022-10-16T01:45:31.034Z,11.97
2022-10-16T01:47:59.398Z,16.87
2022-10-16T01:50:28.513Z,13.57
2022-10-16T01:52:57.744Z,15.63
2022-10-16T01:55:30.687Z,13.23
2022-10-16T01:58:00.882Z,12.50
2022-10-16T02:00:29.032Z,13.27
2022-10-16T02:02:58.583Z,15.87
2022-10-16T02:05:38.362Z,14.30
2022-10-16T02:08:05.867Z,12.97
2022-10-16T02:10:35.387Z,14.50
2022-10-16T02:13:08.022Z,15.90
2022-10-16T02:15:34.770Z,18.47
2022-10-16T02:18:03.879Z,9.97
2022-10-16T02:20:53.808Z,14.53
2022-10-16T02:23:37.998Z,14.07
2022-10-16T02:26:08.247Z,14.63
2022-10-16T02:28:45.379Z,16.40
2022-10-16T02:31:17.501Z,13.37
2022-10-16T02:33:46.066Z,13.30
2022-10-16T02:36:13.590Z,16.30
2022-10-16T02:38:41.527Z,9.97
2022-10-16T02:41:08.990Z,12.07
2022-10-16T02:43:35.810Z,12.73
2022-10-16T02:46:02.634Z,13.33
2022-10-16T02:48:29.481Z,12.20
2022-10-16T02:50:56.393Z,11.07
2022-10-16T02:53:23.166Z,14.07
2022-10-16T02:55:49.916Z,12.03
2022-10-16T02:58:16.865Z,13.00
2022-10-16T03:00:43.914Z,12.93
2022-10-16T03:03:10.681Z,12.70
2022-10-16T03:05:37.485Z,10.17
2022-10-16T03:08:04.391Z,8.70
2022-10-16T03:10:31.871Z,9.80
2022-10-16T03:12:58.645Z,10.93
2022-10-16T03:15:25.447Z,10.00
2022-10-16T03:17:52.197Z,9.07
2022-10-16T03:20:18.968Z,7.93
2022-10-16T03:22:45.728Z,8.50
2022-10-16T03:25:12.569Z,9.63
2022-10-16T03:27:39.344Z,13.97
2022-10-16T03:30:06.660Z,8.13
2022-10-16T03:32:33.425Z,8.03
2022-10-16T03:35:00.170Z,8.00
2022-10-16T03:37:27.394Z,8.27
2022-10-16T03:39:54.347Z,8.50
2022-10-16T03:42:21.244Z,9.50
2022-10-16T03:44:48.005Z,6.83
2022-10-16T03:47:14.773Z,13.30
2022-10-16T03:49:41.620Z,7.13
2022-10-16T03:52:08.396Z,8.90
2022-10-16T03:54:35.205Z,6.27
2022-10-16T03:57:02.011Z,9.10
2022-10-16T03:59:28.767Z,11.93
2022-10-16T04:01:55.535Z,8.03
2022-10-16T04:04:22.300Z,9.10
2022-10-16T04:06:49.035Z,13.07
2022-10-16T04:09:15.790Z,8.53
2022-10-16T04:11:42.513Z,6.67
2022-10-16T04:14:09.372Z,7.83
2022-10-16T04:16:36.101Z,8.90
2022-10-16T04:19:03.188Z,4.90
2022-10-16T04:21:30.142Z,8.37
2022-10-16T04:23:56.934Z,6.50
2022-10-16T04:26:23.693Z,4.97
2022-10-16T04:28:50.625Z,5.43
2022-10-16T04:31:17.426Z,5.30
2022-10-16T04:33:44.758Z,7.83
2022-10-16T04:36:11.738Z,8.03
2022-10-16T04:38:38.710Z,6.87
2022-10-16T04:41:05.774Z,8.10
2022-10-16T04:43:32.520Z,7.43
2022-10-16T04:45:59.355Z,12.67
2022-10-16T04:48:26.435Z,5.57
2022-10-16T04:50:55.153Z,5.20
2022-10-16T04:53:22.446Z,4.50
2022-10-16T04:55:49.336Z,5.57
2022-10-16T04:58:16.199Z,4.33
2022-10-16T05:00:43.159Z,4.83
2022-10-16T05:03:10.207Z,5.73
2022-10-16T05:05:37.610Z,4.43
2022-10-16T05:08:05.024Z,5.23
2022-10-16T05:10:31.955Z,8.00
2022-10-16T05:12:59.007Z,7.97
2022-10-16T05:15:26.222Z,4.50
2022-10-16T05:17:56.763Z,4.27
2022-10-16T05:20:23.996Z,7.37
2022-10-16T05:22:50.951Z,4.40
2022-10-16T05:25:18.041Z,4.70
2022-10-16T05:27:48.069Z,4.17
2022-10-16T05:30:14.911Z,3.83
2022-10-16T05:32:41.659Z,6.10
2022-10-16T05:35:11.830Z,5.30
2022-10-16T05:37:39.581Z,4.63
2022-10-16T05:40:07.148Z,4.23
2022-10-16T05:42:33.940Z,4.03
2022-10-16T05:45:00.751Z,3.33
2022-10-16T05:47:28.095Z,3.40
2022-10-16T05:49:55.242Z,3.23
2022-10-16T05:52:22.083Z,4.77
2022-10-16T05:54:48.857Z,2.50
2022-10-16T05:57:15.623Z,3.20
2022-10-16T05:59:42.550Z,2.43
2022-10-16T06:02:14.080Z,3.37
2022-10-16T06:04:40.899Z,4.70
2022-10-16T06:07:07.745Z,2.80
2022-10-16T06:09:34.580Z,2.30
2022-10-16T06:12:01.300Z,1.77
2022-10-16T06:14:28.326Z,3.87
2022-10-16T06:16:55.345Z,4.83
2022-10-16T06:19:22.123Z,2.20
2022-10-16T06:21:49.040Z,3.33
2022-10-16T06:24:15.835Z,2.50
2022-10-16T06:26:42.546Z,5.10
2022-10-16T06:29:10.097Z,4.50
2022-10-16T06:31:36.944Z,4.27
2022-10-16T06:34:05.662Z,1.80
2022-10-16T06:36:32.516Z,4.30
2022-10-16T06:39:00.094Z,4.70
2022-10-16T06:41:26.914Z,3.20
2022-10-16T06:43:53.759Z,5.23
2022-10-16T06:46:23.214Z,5.00
2022-10-16T06:48:52.514Z,2.67
2022-10-16T06:51:22.576Z,5.43
2022-10-16T06:54:03.741Z,3.00
2022-10-16T06:56:32.902Z,2.40
2022-10-16T06:59:00.648Z,3.63
2022-10-16T07:01:28.723Z,2.70
2022-10-16T07:03:55.821Z,3.07
2022-10-16T07:06:25.928Z,2.63
2022-10-16T07:08:53.626Z,3.50
2022-10-16T07:11:22.446Z,1.97
2022-10-16T07:13:54.328Z,3.70
2022-10-16T07:16:26.994Z,5.03
2022-10-16T07:19:00.367Z,1.30
2022-10-16T07:21:36.305Z,3.70
2022-10-16T07:24:04.483Z,2.07
2022-10-16T07:26:33.873Z,2.13
2022-10-16T07:29:01.784Z,2.20
2022-10-16T07:31:29.128Z,1.23
2022-10-16T07:33:56.550Z,1.80
2022-10-16T07:36:26.499Z,3.13
2022-10-16T07:38:55.627Z,1.10
2022-10-16T07:41:25.821Z,2.37
2022-10-16T07:43:55.004Z,1.67
2022-10-16T07:46:23.668Z,4.27
2022-10-16T07:48:51.280Z,4.00
2022-10-16T07:51:21.394Z,3.20
2022-10-16T07:53:48.759Z,2.07
2022-10-16T07:56:16.620Z,2.10
2022-10-16T07:58:43.962Z,3.17
2022-10-16T08:01:14.064Z,3.40
2022-10-16T08:03:49.214Z,1.10
2022-10-16T08:06:16.421Z,1.50
2022-10-16T08:08:43.580Z,3.40
2022-10-16T08:11:10.577Z,3.13
2022-10-16T08:13:37.590Z,1.67
2022-10-16T08:16:08.732Z,1.80
2022-10-16T08:18:40.336Z,1.53
2022-10-16T08:21:08.838Z,1.40
2022-10-16T08:23:35.658Z,3.23
2022-10-16T08:26:08.237Z,2.90
2022-10-16T08:28:35.920Z,3.13
2022-10-16T08:31:14.600Z,6.07
2022-10-16T08:33:43.487Z,4.20
2022-10-16T08:36:11.702Z,2.07
2022-10-16T08:38:39.530Z,3.70
2022-10-16T08:41:28.213Z,2.20
2022-10-16T08:44:10.709Z,3.23
2022-10-16T08:46:50.739Z,4.93
2022-10-16T08:49:18.729Z,3.47
2022-10-16T08:51:47.447Z,3.60
2022-10-16T08:54:24.235Z,2.83
2022-10-16T08:56:51.015Z,4.33
2022-10-16T08:59:19.282Z,2.00
2022-10-16T09:01:48.990Z,2.13
2022-10-16T09:04:54.149Z,2.20
2022-10-16T09:07:41.255Z,3.50
2022-10-16T09:10:17.315Z,4.23
2022-10-16T09:12:57.317Z,1.87
2022-10-16T09:15:40.453Z,3.00
2022-10-16T09:18:32.884Z,5.47
2022-10-16T09:21:26.517Z,1.70
2022-10-16T09:23:58.072Z,6.13
2022-10-16T09:28:56.639Z,4.43
2022-10-16T09:31:24.752Z,2.10
2022-10-16T09:34:07.201Z,2.87
2022-10-16T09:36:45.914Z,3.03
2022-10-16T09:39:13.050Z,2.30
2022-10-16T09:41:43.243Z,3.30
2022-10-16T09:44:31.651Z,4.30
2022-10-16T09:47:29.297Z,4.20
2022-10-16T09:49:58.315Z,4.37
2022-10-16T09:52:25.498Z,1.97
2022-10-16T09:54:57.365Z,4.30
2022-10-16T09:57:25.582Z,2.40
2022-10-16T09:59:57.698Z,3.07
2022-10-16T10:02:40.112Z,2.70
2022-10-16T10:05:26.184Z,9.63
2022-10-16T10:08:01.356Z,2.23
2022-10-16T10:10:32.799Z,3.00
2022-10-16T10:13:00.517Z,2.80
2022-10-16T10:15:30.165Z,2.40
2022-10-16T10:17:58.531Z,5.17
2022-10-16T10:20:39.709Z,2.87
2022-10-16T10:23:35.991Z,2.73
2022-10-16T10:26:17.401Z,3.20
2022-10-16T10:29:09.333Z,4.43
2022-10-16T10:31:36.133Z,2.83
2022-10-16T10:34:18.230Z,3.93
2022-10-16T10:36:57.444Z,3.70
2022-10-16T10:39:37.310Z,4.67
2022-10-16T10:42:40.763Z,4.93
2022-10-16T10:45:29.294Z,6.47
2022-10-16T10:48:14.773Z,3.10
2022-10-16T10:51:04.022Z,2.17
2022-10-16T10:54:19.620Z,6.10
2022-10-16T10:56:58.415Z,3.73
2022-10-16T10:59:49.502Z,3.53
2022-10-16T11:02:47.803Z,3.00
2022-10-16T11:05:47.006Z,4.93
2022-10-16T11:08:22.823Z,3.43
2022-10-16T11:11:16.373Z,2.67
2022-10-16T11:14:03.741Z,3.27
2022-10-16T11:16:38.176Z,2.00
2022-10-16T11:19:26.354Z,2.00
2022-10-16T11:22:03.837Z,4.90
2022-10-16T11:24:49.093Z,4.77
2022-10-16T11:27:20.374Z,2.83
2022-10-16T11:29:59.366Z,5.70
2022-10-16T11:32:36.608Z,2.22
2022-10-16T11:35:31.243Z,3.17
2022-10-16T11:38:00.808Z,4.63
2022-10-16T11:40:36.175Z,4.33
2022-10-16T11:43:16.127Z,3.95
2022-10-16T11:45:55.211Z,3.00
2022-10-16T11:48:41.126Z,3.20
2022-10-16T11:51:31.591Z,3.53
2022-10-16T11:54:09.419Z,4.00
2022-10-16T11:56:40.815Z,7.67
2022-10-16T11:59:29.994Z,1.33
2022-10-16T12:02:26.546Z,3.57
2022-10-16T12:05:24.047Z,3.83
2022-10-16T12:08:15.713Z,2.60
2022-10-16T12:10:45.705Z,1.77
2022-10-16T12:13:35.746Z,2.30
2022-10-16T12:16:14.558Z,3.43
2022-10-16T12:18:43.846Z,1.67
2022-10-16T12:21:11.923Z,2.70
2022-10-16T12:23:48.758Z,2.27
2022-10-16T12:26:25.096Z,2.13
2022-10-16T12:28:52.926Z,2.60
2022-10-16T12:31:19.911Z,1.30
2022-10-16T12:34:03.173Z,3.40
2022-10-16T12:36:36.641Z,1.90
2022-10-16T12:39:04.221Z,2.83
2022-10-16T12:41:33.324Z,1.33
2022-10-16T12:44:03.607Z,2.90
2022-10-16T12:46:30.328Z,4.53
2022-10-16T12:49:15.223Z,5.13
2022-10-16T12:51:43.606Z,2.10
2022-10-16T12:54:17.990Z,4.23
2022-10-16T12:57:42.012Z,1.80
2022-10-16T13:00:34.792Z,1.80
2022-10-16T13:03:22.900Z,2.00
2022-10-16T13:06:04.235Z,9.10
2022-10-16T13:08:53.073Z,2.30
2022-10-16T13:12:00.090Z,3.10
2022-10-16T13:14:37.234Z,1.77
2022-10-16T13:17:28.403Z,2.23
2022-10-16T13:20:12.155Z,2.07
2022-10-16T13:23:18.467Z,2.60
2022-10-16T13:25:51.116Z,2.93
2022-10-16T13:28:20.858Z,3.43
2022-10-16T13:30:55.958Z,1.90
2022-10-16T13:33:49.183Z,1.87
2022-10-16T13:36:31.500Z,3.23
2022-10-16T13:39:27.855Z,5.57
2022-10-16T13:44:52.848Z,2.77
2022-10-16T13:47:25.807Z,3.47
2022-10-16T13:50:11.560Z,1.83
2022-10-16T13:52:39.199Z,2.73
2022-10-16T13:55:13.065Z,2.13
2022-10-16T13:57:39.948Z,3.63
2022-10-16T14:00:24.662Z,4.00
2022-10-16T14:03:04.291Z,1.80
2022-10-16T14:05:31.216Z,5.87
2022-10-16T14:07:59.785Z,3.43
2022-10-16T14:10:28.601Z,3.63
2022-10-16T14:13:06.380Z,2.90
2022-10-16T14:15:36.049Z,2.63
2022-10-16T14:18:04.097Z,2.07
2022-10-16T14:20:34.882Z,3.03
2022-10-16T14:23:22.283Z,3.33
2022-10-16T14:25:49.353Z,2.47
2022-10-16T14:28:20.273Z,1.60
2022-10-16T14:30:58.758Z,1.50
2022-10-16T14:33:31.776Z,1.63
2022-10-16T14:36:04.170Z,4.00
2022-10-16T14:38:31.736Z,3.42
2022-10-16T14:41:00.342Z,3.27
2022-10-16T14:43:42.129Z,2.90
2022-10-16T14:46:18.137Z,2.57
2022-10-16T14:48:48.730Z,2.87
2022-10-16T14:51:19.773Z,4.47
2022-10-16T14:53:47.293Z,1.70
2022-10-16T14:56:26.117Z,2.43
2022-10-16T14:58:56.305Z,4.07
2022-10-16T15:01:23.251Z,2.67
2022-10-16T15:03:53.437Z,2.67
2022-10-16T15:06:20.338Z,2.57
2022-10-16T15:08:47.123Z,4.03
2022-10-16T15:11:17.088Z,5.47
2022-10-16T15:13:44.145Z,3.50
2022-10-16T15:16:16.681Z,6.50
2022-10-16T15:18:44.090Z,3.83
2022-10-16T15:21:28.621Z,2.70
2022-10-16T15:23:55.697Z,4.63
2022-10-16T15:26:22.460Z,3.50
2022-10-16T15:28:49.521Z,2.10
2022-10-16T15:31:16.399Z,2.20
2022-10-16T15:33:43.196Z,3.70
2022-10-16T15:36:10.153Z,2.17
2022-10-16T15:38:37.396Z,2.73
2022-10-16T15:41:04.319Z,2.60
2022-10-16T15:43:31.046Z,4.27
2022-10-16T15:46:05.284Z,2.30
2022-10-16T15:48:32.970Z,4.43
2022-10-16T15:51:00.574Z,3.97
2022-10-16T15:53:27.435Z,2.50
2022-10-16T15:55:54.342Z,2.47
2022-10-16T15:58:21.363Z,6.87
2022-10-16T16:00:56.633Z,4.37
2022-10-16T16:03:23.744Z,4.00
2022-10-16T16:05:50.551Z,6.00
2022-10-16T16:08:17.742Z,4.80
2022-10-16T16:10:44.833Z,8.57
2022-10-16T16:13:11.864Z,7.93
2022-10-16T16:15:41.846Z,11.03
2022-10-16T16:18:10.719Z,9.27
2022-10-16T16:20:37.934Z,8.20
2022-10-16T16:23:04.775Z,7.63
2022-10-16T16:25:31.719Z,5.23
2022-10-16T16:27:58.469Z,6.50
2022-10-16T16:30:28.205Z,6.07
2022-10-16T16:32:55.421Z,4.43
2022-10-16T16:35:22.320Z,5.73
2022-10-16T16:37:49.291Z,3.97
2022-10-16T16:40:16.544Z,5.67
2022-10-16T16:42:43.419Z,4.27
2022-10-16T16:45:10.374Z,4.20
2022-10-16T16:47:37.286Z,5.23
2022-10-16T16:50:06.108Z,3.60
2022-10-16T16:52:33.186Z,7.40
2022-10-16T16:54:59.949Z,5.00
2022-10-16T16:57:27.093Z,21.37
2022-10-16T16:59:53.978Z,7.70
2022-10-16T17:02:21.065Z,10.37
2022-10-16T17:04:48.068Z,15.80
2022-10-16T17:07:14.924Z,11.00
2022-10-16T17:09:41.664Z,8.53
2022-10-16T17:12:08.526Z,7.27
2022-10-16T17:14:35.353Z,8.43
2022-10-16T17:17:02.211Z,8.43
2022-10-16T17:19:29.067Z,8.67
2022-10-16T17:21:56.086Z,6.13
2022-10-16T17:24:23.234Z,9.37
2022-10-16T17:26:50.527Z,6.77
2022-10-16T17:29:18.840Z,5.90
2022-10-16T17:31:49.741Z,4.17
2022-10-16T17:34:16.684Z,6.33
2022-10-16T17:36:47.224Z,10.20
2022-10-16T17:39:17.952Z,4.10
2022-10-16T17:41:46.276Z,4.93
2022-10-16T17:44:19.755Z,7.50
2022-10-16T17:46:48.720Z,8.30
2022-10-16T17:49:16.192Z,10.70
2022-10-16T17:51:43.580Z,8.73
2022-10-16T17:54:12.473Z,8.30
2022-10-16T17:56:39.476Z,10.10
2022-10-16T17:59:07.666Z,11.43
2022-10-16T18:01:37.697Z,9.43
2022-10-16T18:04:13.751Z,9.77
2022-10-16T18:06:42.831Z,8.07
2022-10-16T18:09:12.075Z,11.60
2022-10-16T18:11:38.977Z,13.00
2022-10-16T18:14:05.968Z,6.93
2022-10-16T18:16:33.762Z,7.37
2022-10-16T18:19:00.624Z,7.90
2022-10-16T18:21:28.658Z,9.37
2022-10-16T18:23:57.425Z,6.27
2022-10-16T18:26:25.303Z,5.73
2022-10-16T18:28:53.560Z,6.73
2022-10-16T18:31:20.836Z,7.43
2022-10-16T18:33:51.397Z,8.27
2022-10-16T18:36:28.461Z,6.60
2022-10-16T18:38:56.057Z,7.77
2022-10-16T18:41:23.813Z,6.23
2022-10-16T18:43:50.940Z,8.13
2022-10-16T18:46:21.199Z,7.10
2022-10-16T18:48:49.016Z,6.80
2022-10-16T18:51:28.521Z,7.07
2022-10-16T18:53:58.379Z,6.13
2022-10-16T18:56:25.814Z,5.27
2022-10-16T18:58:59.082Z,5.30
2022-10-16T19:01:27.948Z,8.63
2022-10-16T19:03:58.198Z,9.37
2022-10-16T19:06:25.658Z,10.63
2022-10-16T19:08:54.474Z,7.27
2022-10-16T19:11:23.458Z,6.70
2022-10-16T19:13:51.171Z,7.73
2022-10-16T19:16:24.211Z,9.73
2022-10-16T19:18:53.528Z,11.27
2022-10-16T19:21:21.385Z,10.20
2022-10-16T19:23:53.465Z,9.30
2022-10-16T19:26:21.023Z,8.40
2022-10-16T19:28:48.300Z,8.47
2022-10-16T19:31:17.822Z,13.60
2022-10-16T19:33:45.392Z,10.20
2022-10-16T19:36:22.394Z,9.37
2022-10-16T19:38:52.569Z,13.63
2022-10-16T19:41:19.606Z,13.07
2022-10-16T19:43:47.136Z,12.63
2022-10-16T19:46:17.416Z,16.40
2022-10-16T19:48:45.578Z,14.10
2022-10-16T19:51:14.768Z,13.27
2022-10-16T19:53:41.705Z,15.57
2022-10-16T19:56:13.980Z,10.70
2022-10-16T19:58:46.782Z,11.50
2022-10-16T20:01:15.391Z,12.80
2022-10-16T20:03:46.559Z,8.83
2022-10-16T20:06:14.270Z,9.57
2022-10-16T20:08:43.133Z,9.53
2022-10-16T20:11:21.469Z,6.43
2022-10-16T20:13:48.895Z,9.10
2022-10-16T20:16:19.105Z,11.13
2022-10-16T20:18:49.660Z,9.43
2022-10-16T20:21:23.455Z,8.13
2022-10-16T20:23:51.158Z,8.23
2022-10-16T20:26:20.602Z,10.97
2022-10-16T20:28:47.875Z,14.43
2022-10-16T20:31:19.745Z,20.00
2022-10-16T20:33:46.693Z,12.67
2022-10-16T20:36:14.958Z,9.43
2022-10-16T20:38:42.386Z,14.47
2022-10-16T20:41:10.271Z,7.53
2022-10-16T20:43:40.797Z,10.90
2022-10-16T20:46:09.580Z,9.10
2022-10-16T20:48:39.529Z,7.33
2022-10-16T20:51:18.670Z,6.80
2022-10-16T20:53:47.176Z,9.53
2022-10-16T20:56:18.642Z,8.23
2022-10-16T20:58:45.883Z,4.73
2022-10-16T21:01:16.112Z,6.87
2022-10-16T21:03:43.956Z,3.93
2022-10-16T21:06:11.534Z,2.90
2022-10-16T21:08:40.382Z,5.60
2022-10-16T21:11:16.919Z,2.13
2022-10-16T21:13:44.199Z,2.17
2022-10-16T21:16:12.448Z,2.00
2022-10-16T21:18:44.032Z,2.00
2022-10-16T21:21:18.889Z,7.40
2022-10-16T21:23:45.777Z,3.47
2022-10-16T21:26:12.755Z,4.97
2022-10-16T21:28:39.562Z,2.17
2022-10-16T21:31:19.114Z,3.40
2022-10-16T21:33:46.916Z,3.53
2022-10-16T21:36:23.028Z,2.90
2022-10-16T21:38:50.715Z,4.23
2022-10-16T21:41:26.237Z,4.10
2022-10-16T21:43:54.437Z,5.37
2022-10-16T21:46:23.439Z,5.07
2022-10-16T21:48:56.525Z,4.00
2022-10-16T21:51:27.906Z,4.27
2022-10-16T21:53:55.331Z,4.30
2022-10-16T21:56:23.141Z,6.33
2022-10-16T21:58:50.008Z,6.90
2022-10-16T22:01:19.211Z,6.10
2022-10-16T22:03:46.643Z,4.90
2022-10-16T22:06:16.129Z,6.13
2022-10-16T22:08:45.248Z,5.53
2022-10-16T22:11:14.922Z,6.23
2022-10-16T22:13:42.700Z,6.67
2022-10-16T22:16:10.453Z,5.20
2022-10-16T22:18:38.321Z,6.27
2022-10-16T22:21:09.327Z,5.87
2022-10-16T22:23:36.840Z,4.93
2022-10-16T22:26:09.018Z,5.07
2022-10-16T22:28:36.517Z,8.03
2022-10-16T22:31:05.550Z,5.47
2022-10-16T22:36:01.682Z,7.13
2022-10-16T22:38:33.478Z,5.93
2022-10-16T22:41:08.803Z,6.17
2022-10-16T22:43:37.672Z,6.27
2022-10-16T22:46:07.688Z,5.10
2022-10-16T22:48:35.810Z,7.73
2022-10-16T22:51:04.068Z,5.73
2022-10-16T22:53:31.591Z,4.80
2022-10-16T22:55:58.382Z,5.20
2022-10-16T22:58:25.633Z,6.73
2022-10-16T23:00:53.130Z,9.53
2022-10-16T23:03:20.072Z,7.20
2022-10-16T23:05:49.541Z,7.27
2022-10-16T23:08:16.679Z,6.67
2022-10-16T23:10:45.951Z,7.27
2022-10-16T23:13:13.362Z,7.67
2022-10-16T23:15:44.396Z,7.50
2022-10-16T23:18:11.772Z,6.27
2022-10-16T23:20:42.011Z,9.80
2022-10-16T23:23:09.063Z,6.93
2022-10-16T23:25:36.681Z,11.83
2022-10-16T23:28:04.236Z,6.53
2022-10-16T23:30:31.076Z,9.10
2022-10-16T23:32:57.824Z,7.03
2022-10-16T23:35:24.547Z,9.57
2022-10-16T23:37:51.551Z,7.47
2022-10-16T23:40:18.872Z,10.60
2022-10-16T23:42:45.887Z,11.17
2022-10-16T23:45:12.662Z,9.17
2022-10-16T23:47:41.404Z,8.10
2022-10-16T23:50:09.828Z,7.67
2022-10-16T23:52:36.931Z,10.03
2022-10-16T23:55:04.518Z,8.60
2022-10-16T23:57:31.479Z,12.50
2022-10-16T23:59:58.396Z,9.53
