createdAt,value
2019-04-01T00:00:56.093Z,0.00
2019-04-01T00:01:56.074Z,0.00
2019-04-01T00:02:56.084Z,0.00
2019-04-01T00:03:56.013Z,0.00
2019-04-01T00:04:56.092Z,0.00
2019-04-01T00:05:55.952Z,0.00
2019-04-01T00:06:55.936Z,0.00
2019-04-01T00:07:56.013Z,0.00
2019-04-01T00:08:55.871Z,0.00
2019-04-01T00:09:55.926Z,0.00
2019-04-01T00:10:55.815Z,0.00
2019-04-01T00:11:55.786Z,0.00
2019-04-01T00:12:55.752Z,0.00
2019-04-01T00:13:55.746Z,0.00
2019-04-01T00:14:55.704Z,0.00
2019-04-01T00:15:55.752Z,0.00
2019-04-01T00:16:55.632Z,0.00
2019-04-01T00:17:55.616Z,0.00
2019-04-01T00:19:03.064Z,0.00
2019-04-01T00:19:55.566Z,0.00
2019-04-01T00:20:55.582Z,0.00
2019-04-01T00:21:55.492Z,0.00
2019-04-01T00:22:55.692Z,0.00
2019-04-01T00:23:55.433Z,0.00
2019-04-01T00:24:55.505Z,0.00
2019-04-01T00:25:55.382Z,0.00
2019-04-01T00:26:55.411Z,0.00
2019-04-01T00:27:55.324Z,0.00
2019-04-01T00:28:55.292Z,0.00
2019-04-01T00:29:55.332Z,0.00
2019-04-01T00:30:55.232Z,0.00
2019-04-01T00:31:55.231Z,0.00
2019-04-01T00:32:55.188Z,0.00
2019-04-01T00:33:55.251Z,0.00
2019-04-01T00:34:55.121Z,0.00
2019-04-01T00:35:55.169Z,0.00
2019-04-01T00:36:55.066Z,0.00
2019-04-01T00:37:55.076Z,0.00
2019-04-01T00:38:55.004Z,0.00
2019-04-01T00:39:54.963Z,0.00
2019-04-01T00:40:54.941Z,0.00
2019-04-01T00:41:54.995Z,0.00
2019-04-01T00:42:54.885Z,0.00
2019-04-01T00:43:54.903Z,0.00
2019-04-01T00:44:54.825Z,0.00
2019-04-01T00:45:54.793Z,0.00
2019-04-01T00:46:54.821Z,0.00
2019-04-01T00:47:54.732Z,0.00
2019-04-01T00:48:54.734Z,0.00
2019-04-01T00:49:54.686Z,0.00
2019-04-01T00:50:54.651Z,0.00
2019-04-01T00:51:54.657Z,0.00
2019-04-01T00:52:54.656Z,0.00
2019-04-01T00:53:54.562Z,0.00
2019-04-01T00:54:54.561Z,0.00
2019-04-01T00:55:54.506Z,0.00
2019-04-01T00:56:54.484Z,0.00
2019-04-01T00:57:54.493Z,0.00
2019-04-01T00:58:54.413Z,0.00
2019-04-01T00:59:54.493Z,0.00
2019-04-01T01:00:54.366Z,0.00
2019-04-01T01:01:54.324Z,0.00
2019-04-01T01:02:54.307Z,0.00
2019-04-01T01:03:54.312Z,0.00
2019-04-01T01:04:54.254Z,0.00
2019-04-01T01:05:54.321Z,0.00
2019-04-01T01:06:54.181Z,0.00
2019-04-01T01:07:54.152Z,0.00
2019-04-01T01:08:54.123Z,0.00
2019-04-01T01:09:54.151Z,0.00
2019-04-01T01:10:54.071Z,0.00
2019-04-01T01:11:54.053Z,0.00
2019-04-01T01:12:54.002Z,0.00
2019-04-01T01:13:54.071Z,0.00
2019-04-01T01:14:53.946Z,0.00
2019-04-01T01:15:53.995Z,0.00
2019-04-01T01:16:53.900Z,0.00
2019-04-01T01:17:53.893Z,0.00
2019-04-01T01:18:53.891Z,0.00
2019-04-01T01:19:53.855Z,0.00
2019-04-01T01:20:53.803Z,0.00
2019-04-01T01:21:53.733Z,0.00
2019-04-01T01:22:53.856Z,0.00
2019-04-01T01:23:53.674Z,0.00
2019-04-01T01:24:53.642Z,0.00
2019-04-01T01:25:53.632Z,0.00
2019-04-01T01:26:53.583Z,0.00
2019-04-01T01:27:53.646Z,0.00
2019-04-01T01:28:53.537Z,0.00
2019-04-01T01:29:53.493Z,0.00
2019-04-01T01:30:53.474Z,0.00
2019-04-01T01:31:53.463Z,0.00
2019-04-01T01:32:53.414Z,0.00
2019-04-01T01:33:53.473Z,0.00
2019-04-01T01:34:53.353Z,0.00
2019-04-01T01:35:53.324Z,0.00
2019-04-01T01:36:53.291Z,0.00
2019-04-01T01:37:53.296Z,0.00
2019-04-01T01:38:53.245Z,0.00
2019-04-01T01:39:53.327Z,0.00
2019-04-01T01:40:53.173Z,0.00
2019-04-01T01:41:53.239Z,0.00
2019-04-01T01:42:53.114Z,0.00
2019-04-01T01:43:54.154Z,0.00
2019-04-01T01:44:53.052Z,0.00
2019-04-01T01:45:53.044Z,0.00
2019-04-01T01:46:52.993Z,0.00
2019-04-01T01:47:53.057Z,0.00
2019-04-01T01:48:52.936Z,0.00
2019-04-01T01:49:52.965Z,0.00
2019-04-01T01:50:52.874Z,0.00
2019-04-01T01:51:52.877Z,0.00
2019-04-01T01:52:52.815Z,0.00
2019-04-01T01:53:52.882Z,0.00
2019-04-01T01:54:52.756Z,0.00
2019-04-01T01:55:52.804Z,0.00
2019-04-01T01:56:52.706Z,0.00
2019-04-01T01:57:52.672Z,0.00
2019-04-01T01:58:52.633Z,0.00
2019-04-01T01:59:52.727Z,0.00
2019-04-01T02:00:52.575Z,0.00
2019-04-01T02:01:52.636Z,0.00
2019-04-01T02:02:52.524Z,0.00
2019-04-01T02:03:52.544Z,0.00
2019-04-01T02:04:52.477Z,0.00
2019-04-01T02:05:52.465Z,0.00
2019-04-01T02:06:52.403Z,0.00
2019-04-01T02:07:52.465Z,0.00
2019-04-01T02:08:52.363Z,0.00
2019-04-01T02:09:52.312Z,0.00
2019-04-01T02:10:52.382Z,0.00
2019-04-01T02:11:52.254Z,0.00
2019-04-01T02:12:52.294Z,0.00
2019-04-01T02:13:52.205Z,0.00
2019-04-01T02:14:52.163Z,0.00
2019-04-01T02:15:52.210Z,0.00
2019-04-01T02:16:52.101Z,0.00
2019-04-01T02:17:52.117Z,0.00
2019-04-01T02:18:52.046Z,0.00
2019-04-01T02:19:52.015Z,0.00
2019-04-01T02:20:51.984Z,0.00
2019-04-01T02:21:52.130Z,0.00
2019-04-01T02:22:51.925Z,0.00
2019-04-01T02:23:51.946Z,0.00
2019-04-01T02:24:51.864Z,0.00
2019-04-01T02:25:51.844Z,0.00
2019-04-01T02:26:51.867Z,0.00
2019-04-01T02:27:51.764Z,0.00
2019-04-01T02:28:51.773Z,0.00
2019-04-01T02:29:51.705Z,0.00
2019-04-01T02:30:51.697Z,0.00
2019-04-01T02:31:51.663Z,0.00
2019-04-01T02:32:51.693Z,0.00
2019-04-01T02:33:51.585Z,0.00
2019-04-01T02:34:51.603Z,0.00
2019-04-01T02:35:51.534Z,0.00
2019-04-01T02:36:51.496Z,0.00
2019-04-01T02:37:51.476Z,0.00
2019-04-01T02:38:51.540Z,0.00
2019-04-01T02:39:51.415Z,0.00
2019-04-01T02:40:51.448Z,0.00
2019-04-01T02:41:51.355Z,0.00
2019-04-01T02:42:51.314Z,0.00
2019-04-01T02:43:51.359Z,0.00
2019-04-01T02:44:51.274Z,0.00
2019-04-01T02:45:51.264Z,0.00
2019-04-01T02:46:51.205Z,0.00
2019-04-01T02:47:51.175Z,0.00
2019-04-01T02:48:51.146Z,0.00
2019-04-01T02:49:51.197Z,0.00
2019-04-01T02:50:51.077Z,0.00
2019-04-01T02:51:51.106Z,0.00
2019-04-01T02:52:51.039Z,0.00
2019-04-01T02:53:50.997Z,0.00
2019-04-01T02:54:51.023Z,0.00
2019-04-01T02:55:50.946Z,0.00
2019-04-01T02:56:50.942Z,0.00
2019-04-01T02:57:50.872Z,0.00
2019-04-01T02:58:50.851Z,0.00
2019-04-01T02:59:50.812Z,0.00
2019-04-01T03:00:50.862Z,0.00
2019-04-01T03:01:50.764Z,0.00
2019-04-01T03:02:50.764Z,0.00
2019-04-01T03:03:50.705Z,0.00
2019-04-01T03:04:50.745Z,0.00
2019-04-01T03:05:50.685Z,0.00
2019-04-01T03:06:50.592Z,0.00
2019-04-01T03:07:50.594Z,0.00
2019-04-01T03:08:50.550Z,0.00
2019-04-01T03:09:50.520Z,0.00
2019-04-01T03:12:22.253Z,0.00
2019-04-01T03:13:22.158Z,0.00
2019-04-01T03:15:27.022Z,0.00
2019-04-01T03:16:26.981Z,0.00
2019-04-01T03:18:30.990Z,0.00
2019-04-01T03:19:30.889Z,0.00
2019-04-01T03:21:34.899Z,0.00
2019-04-01T03:22:34.822Z,0.00
2019-04-01T03:24:38.811Z,0.00
2019-04-01T03:25:38.710Z,0.00
2019-04-01T03:27:31.658Z,0.00
2019-04-01T03:28:31.573Z,0.00
2019-04-01T03:30:35.584Z,0.00
2019-04-01T03:31:35.501Z,0.00
2019-04-01T03:33:39.480Z,0.00
2019-04-01T03:34:39.407Z,0.00
2019-04-01T03:36:43.390Z,0.00
2019-04-01T03:37:43.290Z,0.00
2019-04-01T03:39:47.315Z,0.00
2019-04-01T03:40:47.214Z,0.00
2019-04-01T03:42:51.211Z,0.00
2019-04-01T03:43:51.116Z,0.00
2019-04-01T03:45:55.132Z,0.00
2019-04-01T03:46:55.046Z,0.00
2019-04-01T03:49:03.999Z,0.00
2019-04-01T03:50:03.949Z,0.00
2019-04-01T03:52:10.374Z,0.00
2019-04-01T03:53:07.873Z,0.00
2019-04-01T03:55:12.389Z,0.00
2019-04-01T03:56:12.290Z,0.00
2019-04-01T03:58:16.306Z,0.00
2019-04-01T03:59:16.191Z,0.00
2019-04-01T04:01:20.241Z,0.00
2019-04-01T04:02:20.102Z,0.00
2019-04-01T04:04:24.111Z,0.00
2019-04-01T04:05:24.012Z,0.00
2019-04-01T04:07:18.002Z,0.00
2019-04-01T04:08:16.871Z,0.00
2019-04-01T04:10:20.881Z,0.00
2019-04-01T04:11:20.880Z,0.00
2019-04-01T04:13:24.781Z,0.00
2019-04-01T04:14:24.681Z,0.00
2019-04-01T04:16:28.692Z,0.00
2019-04-01T04:17:28.591Z,0.00
2019-04-01T04:19:32.622Z,0.00
2019-04-01T04:20:32.557Z,0.00
2019-04-01T04:22:36.452Z,0.00
2019-04-01T04:23:36.411Z,0.00
2019-04-01T04:25:40.420Z,0.00
2019-04-01T04:26:40.322Z,0.00
2019-04-01T04:28:44.331Z,0.00
2019-04-01T04:29:44.232Z,0.00
2019-04-01T04:31:48.242Z,0.00
2019-04-01T04:32:48.143Z,0.00
2019-04-01T04:34:52.152Z,0.00
2019-04-01T04:35:52.058Z,0.00
2019-04-01T04:37:56.060Z,0.00
2019-04-01T04:38:55.962Z,0.00
2019-04-01T04:40:59.979Z,0.00
2019-04-01T04:41:59.872Z,0.00
2019-04-01T04:44:04.394Z,0.00
2019-04-01T04:45:04.304Z,0.00
2019-04-01T04:46:57.241Z,4.00
2019-04-01T04:47:57.155Z,0.00
2019-04-01T04:50:01.671Z,4.00
2019-04-01T04:51:01.561Z,4.00
2019-04-01T04:53:05.579Z,4.00
2019-04-01T04:54:05.471Z,4.00
2019-04-01T04:56:09.429Z,4.00
2019-04-01T04:57:09.390Z,8.00
2019-04-01T04:59:13.400Z,12.00
2019-04-01T05:00:13.303Z,12.00
2019-04-01T05:02:18.229Z,20.00
2019-04-01T05:03:18.129Z,20.00
2019-04-01T05:05:22.143Z,24.00
2019-04-01T05:06:22.037Z,32.00
2019-04-01T05:08:27.282Z,40.00
2019-04-01T05:09:26.882Z,44.00
2019-04-01T05:11:30.879Z,52.00
2019-04-01T05:12:30.780Z,60.00
2019-04-01T05:14:34.790Z,72.00
2019-04-01T05:15:34.700Z,80.00
2019-04-01T05:17:27.643Z,92.00
2019-04-01T05:18:27.608Z,100.00
2019-04-01T05:20:31.553Z,116.00
2019-04-01T05:21:31.449Z,124.00
2019-04-01T05:23:35.461Z,148.00
2019-04-01T05:24:35.361Z,156.00
2019-04-01T05:26:39.472Z,176.00
2019-04-01T05:27:39.372Z,188.00
2019-04-01T05:29:43.330Z,208.00
2019-04-01T05:30:43.280Z,220.00
2019-04-01T05:32:47.290Z,240.00
2019-04-01T05:33:55.216Z,252.00
2019-04-01T05:35:52.234Z,276.00
2019-04-01T05:36:51.102Z,284.00
2019-04-01T05:38:55.120Z,312.00
2019-04-01T05:39:55.044Z,320.00
2019-04-01T05:41:59.020Z,344.00
2019-04-01T05:42:58.920Z,352.00
2019-04-01T05:45:02.941Z,376.00
2019-04-01T05:46:02.830Z,388.00
2019-04-01T05:48:06.852Z,412.00
2019-04-01T05:49:06.753Z,424.00
2019-04-01T05:51:10.762Z,444.00
2019-04-01T05:52:10.759Z,456.00
2019-04-01T05:54:14.670Z,476.00
2019-04-01T05:55:14.563Z,488.00
2019-04-01T05:57:07.522Z,512.00
2019-04-01T05:58:07.410Z,516.00
2019-04-01T06:00:11.431Z,540.00
2019-04-01T06:01:11.329Z,548.00
2019-04-01T06:03:15.271Z,572.00
2019-04-01T06:04:15.230Z,580.00
2019-04-01T06:06:19.240Z,600.00
2019-04-01T06:07:19.140Z,608.00
2019-04-01T06:09:23.161Z,628.00
2019-04-01T06:10:23.049Z,636.00
2019-04-01T06:12:27.073Z,660.00
2019-04-01T06:13:26.960Z,668.00
2019-04-01T06:15:20.121Z,684.00
2019-04-01T06:16:20.019Z,696.00
2019-04-01T06:18:24.030Z,716.00
2019-04-01T06:19:23.948Z,720.00
2019-04-01T06:21:27.941Z,740.00
2019-04-01T06:22:27.867Z,748.00
2019-04-01T06:24:31.863Z,768.00
2019-04-01T06:25:31.833Z,772.00
2019-04-01T06:27:25.093Z,792.00
2019-04-01T06:28:24.612Z,804.00
2019-04-01T06:30:28.623Z,820.00
2019-04-01T06:31:28.526Z,824.00
2019-04-01T06:33:32.546Z,844.00
2019-04-01T06:34:32.435Z,852.00
2019-04-01T06:36:38.781Z,868.00
2019-04-01T06:37:36.341Z,876.00
2019-04-01T06:39:40.860Z,896.00
2019-04-01T06:40:40.832Z,904.00
2019-04-01T06:42:44.766Z,920.00
2019-04-01T06:43:44.702Z,924.00
2019-04-01T06:45:48.772Z,944.00
2019-04-01T06:46:48.688Z,952.00
2019-04-01T06:48:52.700Z,972.00
2019-04-01T06:49:52.581Z,980.00
2019-04-01T06:51:56.600Z,996.00
2019-04-01T06:52:56.501Z,1004.00
2019-04-01T06:55:00.510Z,1024.00
2019-04-01T06:56:00.410Z,1032.00
2019-04-01T06:58:04.591Z,1048.00
2019-04-01T06:59:04.492Z,1052.00
2019-04-01T07:01:08.601Z,1068.00
2019-04-01T07:02:08.401Z,1076.00
2019-04-01T07:04:12.442Z,1096.00
2019-04-01T07:05:12.874Z,1104.00
2019-04-01T07:07:18.098Z,1120.00
2019-04-01T07:08:05.870Z,1128.00
2019-04-01T07:10:10.100Z,1148.00
2019-04-01T07:11:09.896Z,1160.00
2019-04-01T07:13:14.110Z,1176.00
2019-04-01T07:14:13.898Z,1184.00
2019-04-01T07:16:17.919Z,1200.00
2019-04-01T07:17:17.821Z,1212.00
2019-04-01T07:19:21.840Z,1232.00
2019-04-01T07:20:21.744Z,1240.00
2019-04-01T07:22:25.770Z,1256.00
2019-04-01T07:23:25.645Z,1264.00
2019-04-01T07:25:29.659Z,1276.00
2019-04-01T07:26:29.612Z,1288.00
2019-04-01T07:28:33.570Z,1304.00
2019-04-01T07:29:33.472Z,1316.00
2019-04-01T07:31:37.446Z,1336.00
2019-04-01T07:32:37.450Z,1344.00
2019-04-01T07:34:41.401Z,1356.00
2019-04-01T07:35:41.305Z,1364.00
2019-04-01T07:37:45.362Z,1380.00
2019-04-01T07:38:45.210Z,1388.00
2019-04-01T07:40:49.220Z,1404.00
2019-04-01T07:41:49.120Z,1412.00
2019-04-01T07:43:53.139Z,1432.00
2019-04-01T07:44:53.038Z,1444.00
2019-04-01T07:46:45.992Z,1464.00
2019-04-01T07:47:45.887Z,1476.00
2019-04-01T07:49:49.899Z,1496.00
2019-04-01T07:50:49.914Z,1508.00
2019-04-01T07:52:42.960Z,1528.00
2019-04-01T07:53:42.861Z,1540.00
2019-04-01T07:55:46.869Z,1568.00
2019-04-01T07:56:46.770Z,1576.00
2019-04-01T07:58:50.892Z,1604.00
2019-04-01T07:59:50.781Z,1612.00
2019-04-01T08:01:54.798Z,1652.00
2019-04-01T08:02:54.698Z,1664.00
2019-04-01T08:04:58.708Z,1684.00
2019-04-01T08:05:58.682Z,1692.00
2019-04-01T08:08:02.619Z,1716.00
2019-04-01T08:09:02.518Z,1728.00
2019-04-01T08:11:06.540Z,1752.00
2019-04-01T08:12:06.428Z,1764.00
2019-04-01T08:14:10.549Z,1784.00
2019-04-01T08:15:10.451Z,1796.00
2019-04-01T08:17:03.341Z,1824.00
2019-04-01T08:18:03.300Z,1840.00
2019-04-01T08:20:07.476Z,1872.00
2019-04-01T08:21:07.316Z,1880.00
2019-04-01T08:23:11.334Z,1908.00
2019-04-01T08:24:11.228Z,1924.00
2019-04-01T08:26:16.273Z,1944.00
2019-04-01T08:27:16.159Z,1952.00
2019-04-01T08:29:29.986Z,1980.00
2019-04-01T08:30:20.079Z,1992.00
2019-04-01T08:32:24.090Z,2008.00
2019-04-01T08:33:24.064Z,2016.00
2019-04-01T08:35:28.008Z,2036.00
2019-04-01T08:36:27.904Z,2044.00
2019-04-01T08:38:31.864Z,2068.00
2019-04-01T08:39:31.819Z,2080.00
2019-04-01T08:41:35.773Z,2100.00
2019-04-01T08:42:36.820Z,2116.00
2019-04-01T08:44:39.741Z,2140.00
2019-04-01T08:45:39.642Z,2148.00
2019-04-01T08:47:32.600Z,2176.00
2019-04-01T08:48:35.456Z,2196.00
2019-04-01T08:50:36.510Z,2224.00
2019-04-01T08:51:36.410Z,2232.00
2019-04-01T08:53:40.419Z,2272.00
2019-04-01T08:54:40.322Z,2292.00
2019-04-01T08:56:44.329Z,2316.00
2019-04-01T08:57:44.230Z,2320.00
2019-04-01T08:59:48.179Z,2344.00
2019-04-01T09:00:48.165Z,2352.00
2019-04-01T09:02:52.110Z,2388.00
2019-04-01T09:03:52.130Z,2404.00
2019-04-01T09:05:56.117Z,2440.00
2019-04-01T09:06:55.969Z,2456.00
2019-04-01T09:08:59.992Z,2488.00
2019-04-01T09:09:59.879Z,2500.00
2019-04-01T09:12:32.213Z,2532.00
2019-04-01T09:13:32.110Z,2572.00
2019-04-01T09:15:36.122Z,2636.00
2019-04-01T09:16:36.021Z,2652.00
2019-04-01T09:18:40.030Z,2696.00
2019-04-01T09:19:39.942Z,2712.00
2019-04-01T09:21:43.942Z,2740.00
2019-04-01T09:22:43.852Z,2764.00
2019-04-01T09:24:47.853Z,2812.00
2019-04-01T09:25:47.764Z,2836.00
2019-04-01T09:27:51.703Z,2884.00
2019-04-01T09:28:51.731Z,2900.00
2019-04-01T09:30:55.672Z,2932.00
2019-04-01T09:31:55.581Z,2948.00
2019-04-01T09:32:55.551Z,2976.00
2019-04-01T09:33:55.519Z,3004.00
2019-04-01T09:34:55.554Z,3020.00
2019-04-01T09:35:55.478Z,3036.00
2019-04-01T09:36:55.464Z,3060.00
2019-04-01T09:37:55.422Z,3076.00
2019-04-01T09:38:55.396Z,3088.00
2019-04-01T09:39:55.382Z,3100.00
2019-04-01T09:40:55.339Z,3116.00
2019-04-01T09:41:55.391Z,3136.00
2019-04-01T09:42:55.292Z,3160.00
2019-04-01T09:43:55.263Z,3184.00
2019-04-01T09:44:55.230Z,3204.00
2019-04-01T09:45:55.310Z,3228.00
2019-04-01T09:46:55.199Z,3240.00
2019-04-01T09:47:55.233Z,3256.00
2019-04-01T09:48:55.135Z,3280.00
2019-04-01T09:49:55.141Z,3292.00
2019-04-01T09:50:55.081Z,3312.00
2019-04-01T09:51:55.151Z,3336.00
2019-04-01T09:52:55.045Z,3360.00
2019-04-01T09:53:55.072Z,3392.00
2019-04-01T09:54:54.993Z,3416.00
2019-04-01T09:55:55.082Z,3428.00
2019-04-01T09:56:54.942Z,3444.00
2019-04-01T09:57:54.982Z,3460.00
2019-04-01T09:58:54.896Z,3476.00
2019-04-01T09:59:54.860Z,3496.00
2019-04-01T10:00:54.841Z,3512.00
2019-04-01T10:01:54.921Z,3524.00
2019-04-01T10:02:54.793Z,3532.00
2019-04-01T10:03:54.822Z,3540.00
2019-04-01T10:04:54.745Z,3560.00
2019-04-01T10:05:54.719Z,3584.00
2019-04-01T10:06:54.732Z,3604.00
2019-04-01T10:07:54.682Z,3620.00
2019-04-01T10:08:54.769Z,3636.00
2019-04-01T10:09:54.647Z,3644.00
2019-04-01T10:10:54.603Z,3668.00
2019-04-01T10:11:54.581Z,3676.00
2019-04-01T10:12:54.672Z,3688.00
2019-04-01T10:13:54.534Z,3700.00
2019-04-01T10:14:54.581Z,3708.00
2019-04-01T10:15:54.504Z,3716.00
2019-04-01T10:16:54.496Z,3732.00
2019-04-01T10:17:54.443Z,3748.00
2019-04-01T10:18:54.500Z,3764.00
2019-04-01T10:19:54.401Z,3784.00
2019-04-01T10:20:54.412Z,3808.00
2019-04-01T10:21:54.423Z,3820.00
2019-04-01T10:22:54.331Z,3836.00
2019-04-01T10:23:54.331Z,3856.00
2019-04-01T10:24:54.293Z,3868.00
2019-04-01T10:25:54.341Z,3872.00
2019-04-01T10:26:54.328Z,3876.00
2019-04-01T10:27:54.250Z,3892.00
2019-04-01T10:28:54.202Z,3908.00
2019-04-01T10:29:54.266Z,3924.00
2019-04-01T10:30:54.151Z,3940.00
2019-04-01T10:31:54.173Z,3956.00
2019-04-01T10:32:54.141Z,3976.00
2019-04-01T10:33:54.194Z,3992.00
2019-04-01T10:34:54.062Z,4008.00
2019-04-01T10:35:54.095Z,4024.00
2019-04-01T10:36:54.020Z,4036.00
2019-04-01T10:37:54.000Z,4048.00
2019-04-01T10:38:53.982Z,4060.00
2019-04-01T10:39:54.025Z,4064.00
2019-04-01T10:40:53.942Z,4064.00
2019-04-01T10:41:54.038Z,4068.00
2019-04-01T10:42:53.892Z,4080.00
2019-04-01T10:43:53.881Z,4064.00
2019-04-01T10:44:53.947Z,4076.00
2019-04-01T10:45:53.830Z,4080.00
2019-04-01T10:46:53.959Z,4084.00
2019-04-01T10:47:53.791Z,4088.00
2019-04-01T10:48:53.783Z,4092.00
2019-04-01T10:49:53.759Z,4096.00
2019-04-01T10:50:53.811Z,4096.00
2019-04-01T10:51:53.774Z,4100.00
2019-04-01T10:52:53.828Z,4100.00
2019-04-01T10:53:53.700Z,4104.00
2019-04-01T10:54:53.685Z,4112.00
2019-04-01T10:55:53.803Z,4104.00
2019-04-01T10:56:53.705Z,4104.00
2019-04-01T10:57:54.301Z,4104.00
2019-04-01T10:58:53.624Z,4100.00
2019-04-01T10:59:53.547Z,4100.00
2019-04-01T11:00:53.592Z,4104.00
2019-04-01T11:01:53.620Z,4104.00
2019-04-01T11:02:53.519Z,4112.00
2019-04-01T11:03:53.618Z,4116.00
2019-04-01T11:04:53.467Z,4132.00
2019-04-01T11:05:53.453Z,4136.00
2019-04-01T11:06:53.412Z,4148.00
2019-04-01T11:07:53.635Z,4144.00
2019-04-01T11:08:53.379Z,4144.00
2019-04-01T11:09:53.422Z,4148.00
2019-04-01T11:10:53.323Z,4152.00
2019-04-01T11:11:53.302Z,4152.00
2019-04-01T11:12:53.966Z,4148.00
2019-04-01T11:13:54.044Z,4152.00
2019-04-01T11:14:53.352Z,4156.00
2019-04-01T11:15:53.213Z,4152.00
2019-04-01T11:16:53.205Z,4176.00
2019-04-01T11:17:53.183Z,4184.00
2019-04-01T11:18:53.295Z,4200.00
2019-04-01T11:19:53.152Z,4212.00
2019-04-01T11:20:56.683Z,4220.00
2019-04-01T11:21:53.101Z,4224.00
2019-04-01T11:22:53.225Z,4232.00
2019-04-01T11:23:53.076Z,4236.00
2019-04-01T11:24:53.123Z,4240.00
2019-04-01T11:25:53.072Z,4244.00
2019-04-01T11:26:53.135Z,4248.00
2019-04-01T11:27:53.141Z,4248.00
2019-04-01T11:28:52.963Z,4244.00
2019-04-01T11:29:53.064Z,4260.00
2019-04-01T11:30:52.954Z,4200.00
2019-04-01T11:31:53.168Z,4264.00
2019-04-01T11:32:52.938Z,4296.00
2019-04-01T11:33:52.882Z,4296.00
2019-04-01T11:34:55.979Z,4284.00
2019-04-01T11:35:52.841Z,4308.00
2019-04-01T11:36:52.940Z,4320.00
2019-04-01T11:37:52.802Z,4300.00
2019-04-01T11:38:52.789Z,4260.00
2019-04-01T11:39:52.760Z,4264.00
2019-04-01T11:40:52.862Z,4156.00
2019-04-01T11:41:52.746Z,4252.00
2019-04-01T11:42:53.072Z,4260.00
2019-04-01T11:43:53.067Z,4268.00
2019-04-01T11:44:52.995Z,4292.00
2019-04-01T11:45:53.345Z,4296.00
2019-04-01T11:46:53.571Z,4292.00
2019-04-01T11:47:52.782Z,4304.00
2019-04-01T11:48:52.651Z,4312.00
2019-04-01T11:49:52.604Z,4312.00
2019-04-01T11:50:53.826Z,4296.00
2019-04-01T11:51:52.692Z,4296.00
2019-04-01T11:52:52.546Z,4300.00
2019-04-01T11:53:52.667Z,4304.00
2019-04-01T11:54:52.483Z,4364.00
2019-04-01T11:55:52.473Z,4344.00
2019-04-01T11:56:52.633Z,4348.00
2019-04-01T11:57:52.434Z,4344.00
2019-04-01T11:58:52.541Z,4344.00
2019-04-01T11:59:52.391Z,4340.00
2019-04-01T12:00:52.553Z,4344.00
2019-04-01T12:01:52.371Z,4336.00
2019-04-01T12:02:52.473Z,4332.00
2019-04-01T12:03:52.320Z,4340.00
2019-04-01T12:04:52.782Z,4332.00
2019-04-01T12:05:52.654Z,4324.00
2019-04-01T12:06:52.273Z,4232.00
2019-04-01T12:07:52.253Z,4300.00
2019-04-01T12:08:52.400Z,4240.00
2019-04-01T12:09:52.510Z,4208.00
2019-04-01T12:10:53.341Z,4192.00
2019-04-01T12:11:52.184Z,4180.00
2019-04-01T12:12:52.163Z,4196.00
2019-04-01T12:13:52.354Z,4224.00
2019-04-01T12:14:52.140Z,4148.00
2019-04-01T12:15:52.253Z,4240.00
2019-04-01T12:16:52.092Z,4256.00
2019-04-01T12:17:52.083Z,4196.00
2019-04-01T12:18:52.062Z,4156.00
2019-04-01T12:19:53.329Z,4136.00
2019-04-01T12:20:52.032Z,4200.00
2019-04-01T12:21:52.193Z,4132.00
2019-04-01T12:22:51.982Z,4168.00
2019-04-01T12:23:51.966Z,4204.00
2019-04-01T12:24:52.110Z,4200.00
2019-04-01T12:25:51.932Z,4188.00
2019-04-01T12:26:52.120Z,4164.00
2019-04-01T12:27:51.900Z,4164.00
2019-04-01T12:28:51.881Z,4124.00
2019-04-01T12:29:51.862Z,4056.00
2019-04-01T12:30:52.352Z,4056.00
2019-04-01T12:31:52.082Z,4160.00
2019-04-01T12:32:51.976Z,4144.00
2019-04-01T12:33:51.792Z,4132.00
2019-04-01T12:34:51.846Z,4140.00
2019-04-01T12:35:51.895Z,4128.00
2019-04-01T12:36:51.747Z,4112.00
2019-04-01T12:37:51.990Z,4128.00
2019-04-01T12:38:53.643Z,4104.00
2019-04-01T12:39:51.692Z,4116.00
2019-04-01T12:40:51.683Z,4104.00
2019-04-01T12:41:51.823Z,4096.00
2019-04-01T12:42:51.631Z,4108.00
2019-04-01T12:43:51.736Z,4084.00
2019-04-01T12:44:51.603Z,4080.00
2019-04-01T12:45:51.581Z,4084.00
2019-04-01T12:46:51.565Z,4068.00
2019-04-01T12:47:51.663Z,4080.00
2019-04-01T12:48:51.535Z,4044.00
2019-04-01T12:49:51.571Z,4008.00
2019-04-01T12:50:51.491Z,4004.00
2019-04-01T12:51:51.592Z,3992.00
2019-04-01T12:52:51.460Z,3988.00
2019-04-01T12:53:51.503Z,3996.00
2019-04-01T12:54:51.444Z,3992.00
2019-04-01T12:55:51.511Z,3988.00
2019-04-01T12:56:51.394Z,3964.00
2019-04-01T12:57:51.420Z,3992.00
2019-04-01T12:58:51.361Z,4012.00
2019-04-01T12:59:51.443Z,4012.00
2019-04-01T13:00:51.747Z,3988.00
2019-04-01T13:01:51.350Z,3940.00
2019-04-01T13:02:51.292Z,3960.00
2019-04-01T13:03:51.387Z,4052.00
2019-04-01T13:04:51.636Z,3980.00
2019-04-01T13:05:51.270Z,3984.00
2019-04-01T13:06:51.689Z,3996.00
2019-04-01T13:07:54.116Z,3936.00
2019-04-01T13:08:51.208Z,3932.00
2019-04-01T13:09:51.653Z,4036.00
2019-04-01T13:10:51.166Z,4036.00
2019-04-01T13:11:51.209Z,4040.00
2019-04-01T13:12:53.979Z,4020.00
2019-04-01T13:13:51.102Z,4080.00
2019-04-01T13:14:51.130Z,3912.00
2019-04-01T13:15:51.074Z,3896.00
2019-04-01T13:16:51.885Z,3980.00
2019-04-01T13:17:51.032Z,3996.00
2019-04-01T13:18:51.011Z,3876.00
2019-04-01T13:19:50.991Z,3816.00
2019-04-01T13:20:51.863Z,3836.00
2019-04-01T13:21:50.960Z,3948.00
2019-04-01T13:22:51.096Z,3972.00
2019-04-01T13:23:50.920Z,3860.00
2019-04-01T13:24:50.910Z,3840.00
2019-04-01T13:25:51.012Z,3848.00
2019-04-01T13:26:51.150Z,3808.00
2019-04-01T13:27:51.020Z,3920.00
2019-04-01T13:28:50.850Z,3928.00
2019-04-01T13:29:50.929Z,3896.00
2019-04-01T13:30:50.801Z,3916.00
2019-04-01T13:31:51.287Z,3892.00
2019-04-01T13:32:50.772Z,3884.00
2019-04-01T13:33:50.861Z,3868.00
2019-04-01T13:34:50.744Z,3856.00
2019-04-01T13:35:50.723Z,3756.00
2019-04-01T13:36:50.703Z,3796.00
2019-04-01T13:37:50.784Z,3800.00
2019-04-01T13:38:50.672Z,3764.00
2019-04-01T13:39:50.801Z,3776.00
2019-04-01T13:40:50.641Z,3756.00
2019-04-01T13:41:50.711Z,3764.00
2019-04-01T13:42:50.610Z,3732.00
2019-04-01T13:43:50.733Z,3716.00
2019-04-01T13:44:51.486Z,3712.00
2019-04-01T13:45:50.663Z,3688.00
2019-04-01T13:46:50.764Z,3712.00
2019-04-01T13:47:50.542Z,3708.00
2019-04-01T13:48:57.507Z,3600.00
2019-04-01T13:49:50.495Z,3584.00
2019-04-01T13:50:50.571Z,3584.00
2019-04-01T13:51:50.452Z,3700.00
2019-04-01T13:52:50.443Z,3560.00
2019-04-01T13:53:50.590Z,3568.00
2019-04-01T13:54:50.401Z,3508.00
2019-04-01T13:55:50.511Z,3496.00
2019-04-01T13:56:50.373Z,3488.00
2019-04-01T13:57:50.376Z,3432.00
2019-04-01T13:58:50.334Z,3480.00
2019-04-01T13:59:51.777Z,3460.00
2019-04-01T14:00:50.313Z,3520.00
2019-04-01T14:01:50.447Z,3508.00
2019-04-01T14:02:50.272Z,3480.00
2019-04-01T14:03:50.252Z,3748.00
2019-04-01T14:04:50.363Z,3460.00
2019-04-01T14:05:50.221Z,3432.00
2019-04-01T14:06:50.381Z,3444.00
2019-04-01T14:07:50.184Z,3488.00
2019-04-01T14:08:51.162Z,3460.00
2019-04-01T14:09:51.138Z,3432.00
2019-04-01T14:10:50.315Z,3428.00
2019-04-01T14:11:50.111Z,3468.00
2019-04-01T14:12:50.210Z,3340.00
2019-04-01T14:13:50.083Z,3376.00
2019-04-01T14:14:50.072Z,3396.00
2019-04-01T14:15:51.499Z,3388.00
2019-04-01T14:16:50.042Z,3376.00
2019-04-01T14:17:50.064Z,3364.00
2019-04-01T14:18:50.004Z,3360.00
2019-04-01T14:19:50.159Z,3352.00
2019-04-01T14:20:49.964Z,3344.00
2019-04-01T14:21:50.073Z,3324.00
2019-04-01T14:22:53.379Z,3324.00
2019-04-01T14:23:50.091Z,3320.00
2019-04-01T14:24:49.912Z,3304.00
2019-04-01T14:25:49.882Z,3288.00
2019-04-01T14:26:50.011Z,3272.00
2019-04-01T14:27:49.856Z,3244.00
2019-04-01T14:28:50.021Z,3236.00
2019-04-01T14:29:49.820Z,3224.00
2019-04-01T14:30:49.931Z,3192.00
2019-04-01T14:31:49.779Z,3208.00
2019-04-01T14:32:49.973Z,3196.00
2019-04-01T14:33:49.748Z,3184.00
2019-04-01T14:34:50.461Z,3164.00
2019-04-01T14:35:49.710Z,3176.00
2019-04-01T14:36:49.716Z,3164.00
2019-04-01T14:37:49.680Z,3136.00
2019-04-01T14:38:49.795Z,3124.00
2019-04-01T14:39:49.649Z,3120.00
2019-04-01T14:40:49.802Z,3112.00
2019-04-01T14:41:49.620Z,3100.00
2019-04-01T14:42:49.613Z,3084.00
2019-04-01T14:43:49.719Z,3072.00
2019-04-01T14:44:49.560Z,3060.00