createdAt,value
2019-03-28T00:00:47.558Z,23.50
2019-03-28T00:03:17.127Z,25.00
2019-03-28T00:05:46.551Z,24.00
2019-03-28T00:08:15.971Z,23.50
2019-03-28T00:10:45.676Z,23.53
2019-03-28T00:13:15.311Z,23.33
2019-03-28T00:15:44.713Z,23.50
2019-03-28T00:18:14.243Z,22.60
2019-03-28T00:20:43.636Z,23.30
2019-03-28T00:23:38.260Z,24.30
2019-03-28T00:26:07.783Z,24.43
2019-03-28T00:28:37.208Z,25.33
2019-03-28T00:31:06.945Z,23.17
2019-03-28T00:33:36.341Z,25.30
2019-03-28T00:36:05.846Z,24.50
2019-03-28T00:38:35.407Z,23.73
2019-03-28T00:41:05.348Z,24.60
2019-03-28T00:43:34.761Z,22.57
2019-03-28T00:46:04.405Z,23.13
2019-03-28T00:48:33.896Z,25.23
2019-03-28T00:51:03.290Z,23.53
2019-03-28T00:53:32.893Z,24.63
2019-03-28T00:56:02.503Z,26.60
2019-03-28T00:58:32.124Z,23.60
2019-03-28T01:01:01.550Z,23.43
2019-03-28T01:03:31.050Z,25.07
2019-03-28T01:06:00.620Z,23.70
2019-03-28T01:08:30.222Z,24.20
2019-03-28T01:10:59.667Z,22.00
2019-03-28T01:13:29.245Z,25.60
2019-03-28T01:15:58.663Z,25.77
2019-03-28T01:18:28.247Z,25.50
2019-03-28T01:20:57.775Z,23.63
2019-03-28T01:23:27.263Z,23.60
2019-03-28T01:25:56.664Z,22.70
2019-03-28T01:28:26.083Z,22.60
2019-03-28T01:30:55.480Z,22.30
2019-03-28T01:33:25.064Z,22.57
2019-03-28T01:35:54.559Z,23.40
2019-03-28T01:38:23.972Z,22.60
2019-03-28T01:40:53.395Z,22.87
2019-03-28T01:43:22.904Z,20.47
2019-03-28T01:45:52.465Z,23.13
2019-03-28T01:48:21.979Z,24.43
2019-03-28T01:50:51.491Z,23.80
2019-03-28T01:53:21.084Z,23.37
2019-03-28T01:55:50.665Z,22.97
2019-03-28T01:58:20.320Z,23.10
2019-03-28T02:00:49.800Z,24.10
2019-03-28T02:03:19.360Z,22.90
2019-03-28T02:05:48.935Z,22.27
2019-03-28T02:08:18.455Z,24.13
2019-03-28T02:10:47.972Z,21.87
2019-03-28T02:13:17.546Z,22.90
2019-03-28T02:15:47.051Z,23.37
2019-03-28T02:18:16.564Z,23.07
2019-03-28T02:20:46.157Z,22.30
2019-03-28T02:23:15.648Z,22.57
2019-03-28T02:25:45.191Z,24.37
2019-03-28T02:28:14.612Z,25.27
2019-03-28T02:30:44.024Z,24.57
2019-03-28T02:33:13.484Z,24.70
2019-03-28T02:35:42.944Z,23.77
2019-03-28T02:38:12.528Z,23.17
2019-03-28T02:40:42.589Z,26.60
2019-03-28T02:43:12.353Z,23.40
2019-03-28T02:45:41.848Z,23.03
2019-03-28T02:48:11.237Z,24.43
2019-03-28T02:50:40.656Z,22.00
2019-03-28T02:53:10.265Z,22.40
2019-03-28T02:55:39.770Z,23.40
2019-03-28T02:58:10.070Z,23.57
2019-03-28T03:00:40.586Z,23.30
2019-03-28T03:03:10.079Z,25.50
2019-03-28T03:05:39.549Z,23.60
2019-03-28T03:08:09.247Z,23.47
2019-03-28T03:10:38.872Z,23.50
2019-03-28T03:13:08.434Z,24.77
2019-03-28T03:15:38.165Z,23.80
2019-03-28T03:18:07.959Z,24.20
2019-03-28T03:20:37.719Z,24.43
2019-03-28T03:23:07.125Z,25.07
2019-03-28T03:25:37.210Z,22.40
2019-03-28T03:28:06.680Z,23.33
2019-03-28T03:30:36.155Z,23.83
2019-03-28T03:33:05.645Z,22.17
2019-03-28T03:35:35.314Z,23.60
2019-03-28T03:38:04.961Z,21.20
2019-03-28T03:40:34.609Z,25.20
2019-03-28T03:43:04.090Z,22.10
2019-03-28T03:45:33.659Z,28.27
2019-03-28T03:48:03.325Z,24.03
2019-03-28T03:50:33.086Z,23.00
2019-03-28T03:53:02.582Z,24.07
2019-03-28T03:55:32.135Z,23.13
2019-03-28T03:58:14.497Z,22.53
2019-03-28T04:00:35.084Z,26.80
2019-03-28T04:03:04.996Z,24.13
2019-03-28T04:05:34.705Z,24.33
2019-03-28T04:08:04.234Z,24.47
2019-03-28T04:10:33.849Z,25.80
2019-03-28T04:13:03.318Z,22.47
2019-03-28T04:15:32.820Z,23.13
2019-03-28T04:18:02.414Z,22.70
2019-03-28T04:20:31.978Z,20.80
2019-03-28T04:23:01.618Z,23.70
2019-03-28T04:25:31.123Z,24.93
2019-03-28T04:28:00.551Z,24.40
2019-03-28T04:30:30.204Z,21.90
2019-03-28T04:32:59.817Z,21.40
2019-03-28T04:35:29.263Z,23.70
2019-03-28T04:37:58.913Z,24.00
2019-03-28T04:40:28.463Z,22.10
2019-03-28T04:42:58.268Z,23.10
2019-03-28T04:45:27.794Z,23.27
2019-03-28T04:47:57.348Z,24.20
2019-03-28T04:50:26.917Z,23.83
2019-03-28T04:52:56.495Z,23.40
2019-03-28T04:55:26.074Z,24.10
2019-03-28T04:57:55.869Z,20.17
2019-03-28T05:00:25.559Z,24.67
2019-03-28T05:02:55.059Z,23.73
2019-03-28T05:05:24.664Z,22.03
2019-03-28T05:07:54.192Z,25.67
2019-03-28T05:10:23.756Z,26.27
2019-03-28T05:12:53.428Z,26.07
2019-03-28T05:15:23.042Z,25.53
2019-03-28T05:17:52.496Z,25.30
2019-03-28T05:20:22.091Z,24.43
2019-03-28T05:22:51.613Z,26.53
2019-03-28T05:25:21.246Z,28.87
2019-03-28T05:27:50.853Z,25.23
2019-03-28T05:30:20.340Z,24.33
2019-03-28T05:32:49.980Z,27.53
2019-03-28T05:35:19.604Z,28.97
2019-03-28T05:37:49.034Z,24.70
2019-03-28T05:40:18.585Z,25.33
2019-03-28T05:42:48.076Z,24.63
2019-03-28T05:45:17.768Z,26.27
2019-03-28T05:47:47.224Z,26.20
2019-03-28T05:50:16.779Z,25.00
2019-03-28T05:52:46.295Z,25.23
2019-03-28T05:55:15.733Z,26.47
2019-03-28T05:57:45.200Z,26.07
2019-03-28T06:00:15.079Z,24.77
2019-03-28T06:02:44.653Z,26.53
2019-03-28T06:05:14.232Z,24.17
2019-03-28T06:07:43.924Z,26.03
2019-03-28T06:10:16.215Z,24.33
2019-03-28T06:12:44.999Z,23.43
2019-03-28T06:15:14.718Z,24.13
2019-03-28T06:17:44.350Z,25.13
2019-03-28T06:20:14.312Z,23.13
2019-03-28T06:22:43.943Z,23.30
2019-03-28T06:25:13.578Z,23.50
2019-03-28T06:27:43.200Z,20.77
2019-03-28T06:30:12.939Z,21.90
2019-03-28T06:32:43.572Z,23.47
2019-03-28T06:35:13.328Z,24.10
2019-03-28T06:37:42.761Z,24.10
2019-03-28T06:40:12.553Z,24.27
2019-03-28T06:42:41.999Z,22.10
2019-03-28T06:45:11.920Z,23.00
2019-03-28T06:47:41.528Z,20.00
2019-03-28T06:50:11.717Z,20.40
2019-03-28T06:52:41.450Z,22.63
2019-03-28T06:55:11.156Z,21.17
2019-03-28T06:57:40.664Z,21.50
2019-03-28T07:00:10.999Z,21.60
2019-03-28T07:02:40.655Z,20.70
2019-03-28T07:05:10.711Z,21.90
2019-03-28T07:07:40.144Z,20.73
2019-03-28T07:10:10.708Z,22.03
2019-03-28T07:12:40.371Z,20.33
2019-03-28T07:15:10.295Z,22.00
2019-03-28T07:17:39.804Z,20.10
2019-03-28T07:20:09.642Z,21.70
2019-03-28T07:22:39.226Z,19.57
2019-03-28T07:25:09.382Z,21.70
2019-03-28T07:27:38.959Z,20.97
2019-03-28T07:30:10.479Z,19.50
2019-03-28T07:32:43.139Z,20.77
2019-03-28T07:35:11.532Z,21.87
2019-03-28T07:37:41.212Z,19.53
2019-03-28T07:40:11.344Z,17.07
2019-03-28T07:42:40.847Z,18.53
2019-03-28T07:45:10.852Z,18.07
2019-03-28T07:47:40.425Z,18.43
2019-03-28T07:50:11.613Z,19.87
2019-03-28T07:52:41.360Z,18.60
2019-03-28T07:55:11.588Z,18.60
2019-03-28T07:57:41.526Z,19.83
2019-03-28T08:00:13.198Z,19.50
2019-03-28T08:02:42.715Z,17.80
2019-03-28T08:05:12.864Z,18.27
2019-03-28T08:07:45.445Z,18.03
2019-03-28T08:10:14.208Z,17.90
2019-03-28T08:12:43.775Z,17.77
2019-03-28T08:15:14.367Z,17.67
2019-03-28T08:17:44.115Z,16.70
2019-03-28T08:20:14.349Z,16.60
2019-03-28T08:22:43.871Z,17.17
2019-03-28T08:25:14.492Z,17.73
2019-03-28T08:27:44.152Z,17.80
2019-03-28T08:30:18.902Z,17.57
2019-03-28T08:32:45.472Z,15.83
2019-03-28T08:35:15.312Z,16.10
2019-03-28T08:37:45.111Z,16.33
2019-03-28T08:40:31.992Z,16.10
2019-03-28T08:43:01.569Z,16.53
2019-03-28T08:45:31.159Z,15.20
2019-03-28T08:48:00.770Z,14.73
2019-03-28T08:50:30.263Z,15.80
2019-03-28T08:52:59.783Z,16.50
2019-03-28T08:55:29.321Z,15.00
2019-03-28T08:57:58.956Z,15.10
2019-03-28T09:00:35.217Z,16.30
2019-03-28T09:02:59.814Z,16.00
2019-03-28T09:05:29.465Z,17.10
2019-03-28T09:07:59.053Z,15.57
2019-03-28T09:10:28.680Z,15.90
2019-03-28T09:12:58.266Z,17.23
2019-03-28T09:15:27.844Z,16.10
2019-03-28T09:18:00.188Z,16.93
2019-03-28T09:20:28.476Z,14.37
2019-03-28T09:22:57.905Z,15.37
2019-03-28T09:25:27.393Z,13.93
2019-03-28T09:27:56.898Z,14.50
2019-03-28T09:30:48.017Z,14.27
2019-03-28T09:33:08.932Z,14.53
2019-03-28T09:35:38.565Z,13.37
2019-03-28T09:38:08.337Z,12.17
2019-03-28T09:40:38.064Z,9.90
2019-03-28T09:43:07.730Z,10.10
2019-03-28T09:45:37.572Z,11.40
2019-03-28T09:48:11.501Z,10.00
2019-03-28T09:50:39.915Z,10.50
2019-03-28T09:53:09.461Z,8.90
2019-03-28T09:55:39.085Z,7.93
2019-03-28T09:58:08.625Z,9.07
2019-03-28T10:00:38.387Z,10.00
2019-03-28T10:03:08.080Z,9.17
2019-03-28T10:05:38.246Z,9.00
2019-03-28T10:08:07.967Z,9.50
2019-03-28T10:10:37.395Z,8.80
2019-03-28T10:13:07.053Z,10.03
2019-03-28T10:15:37.097Z,9.60
2019-03-28T10:18:06.913Z,9.60
2019-03-28T10:20:36.481Z,9.33
2019-03-28T10:23:05.972Z,9.50
2019-03-28T10:25:35.565Z,9.93
2019-03-28T10:28:05.202Z,9.80
2019-03-28T10:30:42.096Z,9.87
2019-03-28T10:33:11.635Z,10.27
2019-03-28T10:35:41.301Z,10.80
2019-03-28T10:38:10.877Z,9.93
2019-03-28T10:40:40.361Z,10.70
2019-03-28T10:43:09.861Z,9.03
2019-03-28T10:45:39.489Z,9.77
2019-03-28T10:48:09.195Z,9.27
2019-03-28T10:50:45.571Z,8.93
2019-03-28T10:53:09.948Z,9.07
2019-03-28T10:55:39.672Z,9.30
2019-03-28T10:58:18.274Z,7.80
2019-03-28T11:00:40.888Z,8.87
2019-03-28T11:03:10.518Z,8.67
2019-03-28T11:05:40.666Z,9.13
2019-03-28T11:08:10.676Z,8.67
2019-03-28T11:10:40.165Z,7.93
2019-03-28T11:13:10.027Z,9.13
2019-03-28T11:15:39.785Z,8.30
2019-03-28T11:18:09.552Z,7.57
2019-03-28T11:20:40.080Z,8.77
2019-03-28T11:23:10.233Z,8.80
2019-03-28T11:25:39.730Z,7.50
2019-03-28T11:28:09.311Z,9.37
2019-03-28T11:30:38.886Z,9.13
2019-03-28T11:33:08.505Z,10.43
2019-03-28T11:35:38.020Z,10.50
2019-03-28T11:38:09.794Z,9.67
2019-03-28T11:40:42.734Z,10.23
2019-03-28T11:43:11.117Z,9.50
2019-03-28T11:45:40.584Z,9.53
2019-03-28T11:48:10.220Z,9.50
2019-03-28T11:50:39.717Z,9.70
2019-03-28T11:53:09.279Z,11.37
2019-03-28T11:55:38.775Z,9.40
2019-03-28T11:58:08.336Z,10.43
2019-03-28T12:00:38.039Z,9.33
2019-03-28T12:03:07.625Z,9.67
2019-03-28T12:05:37.123Z,9.80
2019-03-28T12:08:06.665Z,10.70
2019-03-28T12:10:36.305Z,9.33
2019-03-28T12:13:05.789Z,9.53
2019-03-28T12:15:35.430Z,10.20
2019-03-28T12:18:05.191Z,9.00
2019-03-28T12:20:34.768Z,9.57
2019-03-28T12:23:04.342Z,8.67
2019-03-28T12:25:33.820Z,8.67
2019-03-28T12:28:03.391Z,9.60
2019-03-28T12:30:33.028Z,8.90
2019-03-28T12:33:02.610Z,8.30
2019-03-28T12:35:32.094Z,7.93
2019-03-28T12:38:02.599Z,8.60
2019-03-28T12:40:32.401Z,8.50
2019-03-28T12:43:01.898Z,8.53
2019-03-28T12:45:31.467Z,7.33
2019-03-28T12:48:00.894Z,7.97
2019-03-28T12:50:30.337Z,7.70
2019-03-28T12:52:59.837Z,7.60
2019-03-28T12:55:29.246Z,9.13
2019-03-28T12:57:58.732Z,7.80
2019-03-28T13:00:38.457Z,7.97
2019-03-28T13:03:08.208Z,7.30
2019-03-28T13:05:37.843Z,8.03
2019-03-28T13:08:07.463Z,7.83
2019-03-28T13:10:37.212Z,7.57
2019-03-28T13:13:06.934Z,8.40
2019-03-28T13:15:36.544Z,7.20
2019-03-28T13:18:06.374Z,7.67
2019-03-28T13:20:36.012Z,7.20
2019-03-28T13:23:05.807Z,8.30
2019-03-28T13:25:35.529Z,7.17
2019-03-28T13:28:05.071Z,7.93
2019-03-28T13:30:34.708Z,7.60
2019-03-28T13:33:04.504Z,7.87
2019-03-28T13:35:35.335Z,9.70
2019-03-28T13:38:05.048Z,8.37
2019-03-28T13:40:34.568Z,8.87
2019-03-28T13:43:04.665Z,10.50
2019-03-28T13:45:34.518Z,10.40
2019-03-28T13:48:04.283Z,9.67
2019-03-28T13:50:33.739Z,10.73
2019-03-28T13:53:03.086Z,9.70
2019-03-28T13:55:32.562Z,11.90
2019-03-28T13:58:01.957Z,11.37
2019-03-28T14:00:33.209Z,11.93
2019-03-28T14:03:02.629Z,10.80
2019-03-28T14:05:32.096Z,10.37
2019-03-28T14:08:01.859Z,11.30
2019-03-28T14:10:31.286Z,10.97
2019-03-28T14:13:00.917Z,10.00
2019-03-28T14:15:30.661Z,9.70
2019-03-28T14:18:00.122Z,9.57
2019-03-28T14:20:29.471Z,10.40
2019-03-28T14:22:59.026Z,10.17
2019-03-28T14:25:28.382Z,9.70
2019-03-28T14:27:57.827Z,9.03
2019-03-28T14:30:27.242Z,10.27
2019-03-28T14:33:10.178Z,10.03
2019-03-28T14:35:27.739Z,8.80
2019-03-28T14:37:57.326Z,8.63
2019-03-28T14:40:26.870Z,11.10
2019-03-28T14:42:56.303Z,9.60
2019-03-28T14:45:25.711Z,9.03
2019-03-28T14:47:55.102Z,9.00
2019-03-28T14:50:35.254Z,10.20
2019-03-28T14:53:04.777Z,9.03
2019-03-28T14:55:35.492Z,9.03
2019-03-28T14:58:06.677Z,7.90
2019-03-28T15:00:54.067Z,10.60
2019-03-28T15:03:26.659Z,9.87
2019-03-28T15:05:54.693Z,9.60
2019-03-28T15:08:24.102Z,10.30
2019-03-28T15:10:53.666Z,9.67
2019-03-28T15:13:23.138Z,9.40
2019-03-28T15:15:52.695Z,9.50
2019-03-28T15:18:22.153Z,9.90
2019-03-28T15:20:51.631Z,10.30
2019-03-28T15:23:21.227Z,10.13
2019-03-28T15:25:50.698Z,10.90
2019-03-28T15:28:20.146Z,12.00
2019-03-28T15:30:49.777Z,9.37
2019-03-28T15:33:19.149Z,10.53
2019-03-28T15:35:48.698Z,9.97
2019-03-28T15:38:18.081Z,10.40
2019-03-28T15:40:47.572Z,9.83
2019-03-28T15:43:17.171Z,11.13
2019-03-28T15:45:46.619Z,9.23
2019-03-28T15:48:16.066Z,11.37
2019-03-28T15:50:45.854Z,10.13
2019-03-28T15:53:15.337Z,10.93
2019-03-28T15:55:44.917Z,11.03
2019-03-28T15:58:23.071Z,10.27
2019-03-28T16:00:45.759Z,11.80
2019-03-28T16:03:15.366Z,10.93
2019-03-28T16:05:57.508Z,10.50
2019-03-28T16:08:16.279Z,9.67
2019-03-28T16:10:45.848Z,10.97
2019-03-28T16:13:15.319Z,12.70
2019-03-28T16:15:44.906Z,11.90
2019-03-28T16:18:14.323Z,11.50
2019-03-28T16:20:43.811Z,12.63
2019-03-28T16:23:13.323Z,12.60
2019-03-28T16:25:49.683Z,11.57
2019-03-28T16:28:19.102Z,11.53
2019-03-28T16:30:48.650Z,10.33
2019-03-28T16:33:18.101Z,12.57
2019-03-28T16:35:47.642Z,10.50
2019-03-28T16:38:17.093Z,11.30
2019-03-28T16:40:46.584Z,10.83
2019-03-28T16:43:16.071Z,10.77
2019-03-28T16:45:45.561Z,11.17
2019-03-28T16:48:15.014Z,12.83
2019-03-28T16:50:44.639Z,12.67
2019-03-28T16:53:14.034Z,12.37
2019-03-28T16:55:43.589Z,10.87
2019-03-28T16:58:13.201Z,11.87
2019-03-28T17:00:42.721Z,11.00
2019-03-28T17:03:12.093Z,12.20
2019-03-28T17:05:42.076Z,12.73
2019-03-28T17:08:12.341Z,12.73
2019-03-28T17:10:49.735Z,14.20
2019-03-28T17:13:19.286Z,12.40
2019-03-28T17:15:49.037Z,12.60
2019-03-28T17:18:19.139Z,12.33
2019-03-28T17:20:49.190Z,10.83
2019-03-28T17:23:20.545Z,12.73
2019-03-28T17:25:50.574Z,13.20
2019-03-28T17:28:20.327Z,13.40
2019-03-28T17:30:50.090Z,14.73
2019-03-28T17:33:19.582Z,12.77
2019-03-28T17:35:49.611Z,12.27
2019-03-28T17:38:19.266Z,11.87
2019-03-28T17:40:48.844Z,13.27
2019-03-28T17:43:18.372Z,13.57
2019-03-28T17:45:48.227Z,13.03
2019-03-28T17:48:17.786Z,12.80
2019-03-28T17:50:47.246Z,13.30
2019-03-28T17:53:16.698Z,12.00
2019-03-28T17:55:46.325Z,12.90
2019-03-28T17:58:15.778Z,12.40
2019-03-28T18:00:47.246Z,12.70
2019-03-28T18:03:30.198Z,13.27
2019-03-28T18:05:58.088Z,13.10
2019-03-28T18:08:19.874Z,13.27
2019-03-28T18:10:49.634Z,13.10
2019-03-28T18:13:19.266Z,12.83
2019-03-28T18:15:48.681Z,12.07
2019-03-28T18:18:18.135Z,13.63
2019-03-28T18:20:47.865Z,12.20
2019-03-28T18:23:17.354Z,12.50
2019-03-28T18:25:46.945Z,12.87
2019-03-28T18:28:16.389Z,12.00
2019-03-28T18:30:46.112Z,12.60
2019-03-28T18:33:16.057Z,12.70
2019-03-28T18:35:45.794Z,13.50
2019-03-28T18:38:18.641Z,12.77
2019-03-28T18:40:48.317Z,12.13
2019-03-28T18:43:17.820Z,13.23
2019-03-28T18:45:47.228Z,12.40
2019-03-28T18:48:27.507Z,12.27
2019-03-28T18:50:47.874Z,11.30
2019-03-28T18:53:17.470Z,13.43
2019-03-28T18:55:46.890Z,12.30
2019-03-28T18:58:16.295Z,11.83
2019-03-28T19:00:48.196Z,12.63
2019-03-28T19:03:17.115Z,12.60
2019-03-28T19:05:46.702Z,12.83
2019-03-28T19:08:16.188Z,12.63
2019-03-28T19:10:45.673Z,10.30
2019-03-28T19:13:15.265Z,11.53
2019-03-28T19:15:44.726Z,11.70
2019-03-28T19:18:14.083Z,10.70
2019-03-28T19:20:43.672Z,12.73
2019-03-28T19:23:13.253Z,12.53
2019-03-28T19:25:42.734Z,13.60
2019-03-28T19:28:12.268Z,12.37
2019-03-28T19:30:42.063Z,10.93
2019-03-28T19:33:11.723Z,12.30
2019-03-28T19:35:41.764Z,13.43
2019-03-28T19:38:11.762Z,12.43
2019-03-28T19:40:41.349Z,13.30
2019-03-28T19:43:20.573Z,12.77
2019-03-28T19:45:42.286Z,11.90
2019-03-28T19:48:11.789Z,11.93
2019-03-28T19:50:41.994Z,11.80
2019-03-28T19:53:12.187Z,12.70
2019-03-28T19:55:41.759Z,12.10
2019-03-28T19:58:13.598Z,13.20
2019-03-28T20:00:43.164Z,13.57
2019-03-28T20:03:13.505Z,12.77
2019-03-28T20:05:47.921Z,12.47
2019-03-28T20:08:33.089Z,12.40
2019-03-28T20:11:02.815Z,12.47
2019-03-28T20:13:32.250Z,12.83
2019-03-28T20:16:01.833Z,11.90
2019-03-28T20:18:31.448Z,11.20
2019-03-28T20:21:00.891Z,12.60
2019-03-28T20:23:30.252Z,12.97
2019-03-28T20:25:59.758Z,13.07
2019-03-28T20:28:29.395Z,12.47
2019-03-28T20:30:58.821Z,13.30
2019-03-28T20:33:28.362Z,12.97
2019-03-28T20:36:12.018Z,11.30
2019-03-28T20:38:29.793Z,13.50
2019-03-28T20:40:59.576Z,14.30
2019-03-28T20:43:29.147Z,13.17
2019-03-28T20:45:58.671Z,12.17
2019-03-28T20:48:28.341Z,14.20
2019-03-28T20:50:58.041Z,13.50
2019-03-28T20:53:27.584Z,12.70
2019-03-28T20:55:56.961Z,12.77
2019-03-28T20:58:26.434Z,13.97
2019-03-28T21:00:55.909Z,13.30
2019-03-28T21:03:25.372Z,13.20
2019-03-28T21:05:54.857Z,13.67
2019-03-28T21:08:24.322Z,13.30
2019-03-28T21:10:53.782Z,13.80
2019-03-28T21:13:23.239Z,13.10
2019-03-28T21:15:52.863Z,14.57
2019-03-28T21:18:22.966Z,15.47
2019-03-28T21:20:52.647Z,12.83
2019-03-28T21:23:22.283Z,16.37
2019-03-28T21:25:51.789Z,14.53
2019-03-28T21:28:25.475Z,15.60
2019-03-28T21:30:55.085Z,15.40
2019-03-28T21:33:25.113Z,15.20
2019-03-28T21:35:54.830Z,15.23
2019-03-28T21:38:28.690Z,16.50
2019-03-28T21:40:59.646Z,16.03
2019-03-28T21:43:30.823Z,16.90
2019-03-28T21:46:00.656Z,16.10
2019-03-28T21:48:30.048Z,15.50
2019-03-28T21:50:59.893Z,15.30
2019-03-28T21:53:29.397Z,15.33
2019-03-28T21:55:58.834Z,16.33
2019-03-28T21:58:28.311Z,15.83
2019-03-28T22:00:57.827Z,17.37
2019-03-28T22:03:27.260Z,16.23
2019-03-28T22:05:57.305Z,16.30
2019-03-28T22:08:26.795Z,16.03
2019-03-28T22:10:56.241Z,17.23
2019-03-28T22:13:25.663Z,16.37
2019-03-28T22:15:55.161Z,16.30
2019-03-28T22:18:24.515Z,16.90
2019-03-28T22:20:53.986Z,17.10
2019-03-28T22:23:23.424Z,17.23
2019-03-28T22:25:52.919Z,16.40
2019-03-28T22:28:22.324Z,16.13
2019-03-28T22:30:51.902Z,17.27
2019-03-28T22:33:21.527Z,18.27
2019-03-28T22:35:51.217Z,16.83
2019-03-28T22:38:21.470Z,18.27
2019-03-28T22:40:50.945Z,16.63
2019-03-28T22:43:20.498Z,18.40
2019-03-28T22:45:49.863Z,18.70
2019-03-28T22:48:19.275Z,17.53
2019-03-28T22:50:50.066Z,16.10
2019-03-28T22:53:19.935Z,16.33
2019-03-28T22:55:49.310Z,15.80
2019-03-28T22:58:18.708Z,15.40
2019-03-28T23:00:50.431Z,17.20
2019-03-28T23:03:20.778Z,17.93
2019-03-28T23:05:50.633Z,17.03
2019-03-28T23:08:20.270Z,15.87
2019-03-28T23:10:50.380Z,15.83
2019-03-28T23:13:20.118Z,17.23
2019-03-28T23:15:49.519Z,16.93
2019-03-28T23:18:18.982Z,17.93
2019-03-28T23:20:48.441Z,17.90
2019-03-28T23:23:17.891Z,17.53
2019-03-28T23:25:47.354Z,15.87
2019-03-28T23:28:16.724Z,16.40
2019-03-28T23:30:46.115Z,15.63
2019-03-28T23:33:15.574Z,16.03
2019-03-28T23:35:44.951Z,16.30
2019-03-28T23:38:14.455Z,17.00
2019-03-28T23:40:43.994Z,17.97
2019-03-28T23:43:13.373Z,17.93
2019-03-28T23:45:42.749Z,17.60
2019-03-28T23:48:12.281Z,17.07
2019-03-28T23:50:41.816Z,17.93
2019-03-28T23:53:11.329Z,17.60
2019-03-28T23:55:40.761Z,17.90
2019-03-28T23:58:10.294Z,17.30
