createdAt,value
2022-09-28T00:00:01.912Z,976.42
2022-09-28T00:01:01.869Z,976.38
2022-09-28T00:02:03.192Z,976.37
2022-09-28T00:03:01.784Z,976.37
2022-09-28T00:04:01.658Z,976.35
2022-09-28T00:05:01.580Z,976.33
2022-09-28T00:06:01.617Z,976.30
2022-09-28T00:07:01.465Z,976.27
2022-09-28T00:08:01.411Z,976.28
2022-09-28T00:09:01.328Z,976.24
2022-09-28T00:10:01.359Z,976.23
2022-09-28T00:11:01.176Z,976.19
2022-09-28T00:12:01.128Z,976.17
2022-09-28T00:13:01.063Z,976.18
2022-09-28T00:14:01.773Z,976.13
2022-09-28T00:15:00.928Z,976.11
2022-09-28T00:16:00.935Z,976.11
2022-09-28T00:17:00.800Z,976.09
2022-09-28T00:18:00.727Z,976.08
2022-09-28T00:19:00.667Z,976.08
2022-09-28T00:20:00.648Z,976.06
2022-09-28T00:21:00.567Z,976.01
2022-09-28T00:22:00.481Z,976.00
2022-09-28T00:23:00.411Z,975.99
2022-09-28T00:24:00.370Z,975.95
2022-09-28T00:25:00.268Z,975.99
2022-09-28T00:26:00.972Z,975.91
2022-09-28T00:27:00.138Z,975.89
2022-09-28T00:28:00.107Z,975.86
2022-09-28T00:29:00.015Z,975.83
2022-09-28T00:29:59.969Z,975.85
2022-09-28T00:31:00.474Z,975.85
2022-09-28T00:32:00.186Z,975.81
2022-09-28T00:32:59.772Z,975.75
2022-09-28T00:33:59.707Z,975.75
2022-09-28T00:34:59.655Z,975.73
2022-09-28T00:35:59.570Z,975.74
2022-09-28T00:36:59.508Z,975.71
2022-09-28T00:37:59.723Z,975.71
2022-09-28T00:38:59.377Z,975.71
2022-09-28T00:39:59.318Z,975.72
2022-09-28T00:40:59.369Z,975.76
2022-09-28T00:41:59.210Z,975.71
2022-09-28T00:42:59.118Z,975.69
2022-09-28T00:43:59.068Z,975.70
2022-09-28T00:44:58.989Z,975.69
2022-09-28T00:45:58.992Z,975.71
2022-09-28T00:46:58.843Z,975.68
2022-09-28T00:47:58.795Z,975.63
2022-09-28T00:48:58.764Z,975.65
2022-09-28T00:49:58.662Z,975.66
2022-09-28T00:50:58.594Z,975.64
2022-09-28T00:51:58.525Z,975.60
2022-09-28T00:52:58.458Z,975.60
2022-09-28T00:53:58.413Z,975.62
2022-09-28T00:54:58.344Z,975.60
2022-09-28T00:55:58.321Z,975.61
2022-09-28T00:56:58.197Z,975.61
2022-09-28T00:57:58.170Z,975.60
2022-09-28T00:58:58.032Z,975.56
2022-09-28T00:59:58.016Z,975.59
2022-09-28T01:00:57.993Z,975.52
2022-09-28T01:01:58.739Z,975.52
2022-09-28T01:02:57.842Z,975.52
2022-09-28T01:03:57.762Z,975.48
2022-09-28T01:04:57.712Z,975.51
2022-09-28T01:05:57.633Z,975.44
2022-09-28T01:06:57.567Z,975.43
2022-09-28T01:07:58.314Z,975.42
2022-09-28T01:08:57.437Z,975.42
2022-09-28T01:09:57.377Z,975.41
2022-09-28T01:10:57.305Z,975.38
2022-09-28T01:11:57.242Z,975.33
2022-09-28T01:12:57.184Z,975.37
2022-09-28T01:13:57.884Z,975.39
2022-09-28T01:14:57.054Z,975.34
2022-09-28T01:15:57.026Z,975.32
2022-09-28T01:16:56.906Z,975.30
2022-09-28T01:17:56.877Z,975.26
2022-09-28T01:18:56.779Z,975.29
2022-09-28T01:19:57.503Z,975.29
2022-09-28T01:20:56.646Z,975.27
2022-09-28T01:21:56.594Z,975.24
2022-09-28T01:22:56.540Z,975.24
2022-09-28T01:23:56.465Z,975.21
2022-09-28T01:24:56.390Z,975.23
2022-09-28T01:25:57.114Z,975.21
2022-09-28T01:26:56.272Z,975.23
2022-09-28T01:27:56.225Z,975.17
2022-09-28T01:28:56.175Z,975.18
2022-09-28T01:29:56.074Z,975.17
2022-09-28T01:30:56.015Z,975.17
2022-09-28T01:31:56.810Z,975.14
2022-09-28T01:32:55.875Z,975.12
2022-09-28T01:33:55.803Z,975.11
2022-09-28T01:34:55.746Z,975.11
2022-09-28T01:35:55.694Z,975.10
2022-09-28T01:36:55.629Z,975.15
2022-09-28T01:37:55.585Z,975.11
2022-09-28T01:38:55.484Z,975.09
2022-09-28T01:39:55.418Z,975.07
2022-09-28T01:40:55.409Z,975.03
2022-09-28T01:41:55.299Z,975.06
2022-09-28T01:42:55.242Z,975.05
2022-09-28T01:43:55.493Z,975.02
2022-09-28T01:44:55.093Z,974.99
2022-09-28T01:45:55.109Z,975.01
2022-09-28T01:46:54.974Z,975.00
2022-09-28T01:47:54.902Z,974.99
2022-09-28T01:48:54.845Z,974.96
2022-09-28T01:49:54.796Z,974.97
2022-09-28T01:50:54.716Z,974.92
2022-09-28T01:51:54.638Z,974.92
2022-09-28T01:52:54.588Z,974.91
2022-09-28T01:53:54.527Z,974.89
2022-09-28T01:54:54.457Z,974.88
2022-09-28T01:55:54.396Z,974.86
2022-09-28T01:56:54.332Z,974.83
2022-09-28T01:57:54.265Z,974.83
2022-09-28T01:58:54.204Z,974.87
2022-09-28T01:59:54.139Z,974.84
2022-09-28T02:00:54.100Z,974.78
2022-09-28T02:01:54.825Z,974.83
2022-09-28T02:02:53.995Z,974.74
2022-09-28T02:03:53.870Z,974.73
2022-09-28T02:04:53.797Z,974.73
2022-09-28T02:05:53.788Z,974.70
2022-09-28T02:06:53.676Z,974.70
2022-09-28T02:07:53.652Z,974.69
2022-09-28T02:08:53.559Z,974.65
2022-09-28T02:09:53.473Z,974.70
2022-09-28T02:10:53.431Z,974.67
2022-09-28T02:11:53.351Z,974.67
2022-09-28T02:12:53.286Z,974.69
2022-09-28T02:13:54.766Z,974.70
2022-09-28T02:14:53.150Z,974.72
2022-09-28T02:15:53.145Z,974.64
2022-09-28T02:16:53.029Z,974.65
2022-09-28T02:17:52.972Z,974.61
2022-09-28T02:18:52.856Z,974.64
2022-09-28T02:19:53.613Z,974.63
2022-09-28T02:20:52.784Z,974.57
2022-09-28T02:21:52.717Z,974.62
2022-09-28T02:22:52.608Z,974.53
2022-09-28T02:23:52.523Z,974.60
2022-09-28T02:24:52.449Z,974.58
2022-09-28T02:25:52.401Z,974.61
2022-09-28T02:26:52.343Z,974.58
2022-09-28T02:27:52.322Z,974.58
2022-09-28T02:28:52.262Z,974.56
2022-09-28T02:29:52.198Z,974.59
2022-09-28T02:30:52.130Z,974.55
2022-09-28T02:31:53.661Z,974.51
2022-09-28T02:32:52.008Z,974.55
2022-09-28T02:33:51.937Z,974.51
2022-09-28T02:34:51.856Z,974.48
2022-09-28T02:35:51.808Z,974.48
2022-09-28T02:36:51.740Z,974.43
2022-09-28T02:37:51.689Z,974.42
2022-09-28T02:38:51.613Z,974.42
2022-09-28T02:39:51.552Z,974.38
2022-09-28T02:40:51.554Z,974.37
2022-09-28T02:41:51.380Z,974.36
2022-09-28T02:42:51.357Z,974.41
2022-09-28T02:43:52.047Z,974.38
2022-09-28T02:44:51.214Z,974.45
2022-09-28T02:45:51.217Z,974.43
2022-09-28T02:46:51.099Z,974.40
2022-09-28T02:47:51.032Z,974.43
2022-09-28T02:49:04.988Z,974.41
2022-09-28T02:49:52.194Z,974.42
2022-09-28T02:50:50.835Z,974.43
2022-09-28T02:51:50.762Z,974.41
2022-09-28T02:52:50.710Z,974.41
2022-09-28T02:53:50.644Z,974.38
2022-09-28T02:54:50.571Z,974.35
2022-09-28T02:55:52.788Z,974.34
2022-09-28T02:56:50.447Z,974.31
2022-09-28T02:57:50.386Z,974.27
2022-09-28T02:58:50.316Z,974.27
2022-09-28T02:59:50.242Z,974.28
2022-09-28T03:00:50.233Z,974.25
2022-09-28T03:01:52.601Z,974.26
2022-09-28T03:02:50.048Z,974.22
2022-09-28T03:03:49.980Z,974.19
2022-09-28T03:04:49.929Z,974.21
2022-09-28T03:05:49.811Z,974.21
2022-09-28T03:06:49.809Z,974.21
2022-09-28T03:07:49.752Z,974.16
2022-09-28T03:08:49.659Z,974.16
2022-09-28T03:09:49.609Z,974.17
2022-09-28T03:10:49.553Z,974.13
2022-09-28T03:11:49.466Z,974.10
2022-09-28T03:12:49.418Z,974.10
2022-09-28T03:13:51.680Z,974.13
2022-09-28T03:14:49.274Z,974.11
2022-09-28T03:15:49.236Z,974.17
2022-09-28T03:16:49.156Z,974.15
2022-09-28T03:17:49.078Z,974.12
2022-09-28T03:18:49.022Z,974.12
2022-09-28T03:19:48.974Z,974.12
2022-09-28T03:20:48.889Z,974.16
2022-09-28T03:21:48.837Z,974.14
2022-09-28T03:23:06.065Z,974.15
2022-09-28T03:23:48.696Z,974.16
2022-09-28T03:24:48.621Z,974.17
2022-09-28T03:25:48.579Z,974.15
2022-09-28T03:26:48.519Z,974.12
2022-09-28T03:27:48.429Z,974.13
2022-09-28T03:28:48.376Z,974.13
2022-09-28T03:29:48.316Z,974.19
2022-09-28T03:30:48.254Z,974.16
2022-09-28T03:31:51.277Z,974.15
2022-09-28T03:32:48.105Z,974.11
2022-09-28T03:33:48.040Z,974.12
2022-09-28T03:34:47.971Z,974.08
2022-09-28T03:35:47.941Z,974.12
2022-09-28T03:36:47.861Z,974.12
2022-09-28T03:37:47.824Z,974.14
2022-09-28T03:38:47.726Z,974.10
2022-09-28T03:39:47.655Z,974.07
2022-09-28T03:40:47.667Z,974.10
2022-09-28T03:41:47.520Z,974.04
2022-09-28T03:42:47.462Z,974.12
2022-09-28T03:43:47.402Z,974.12
2022-09-28T03:44:47.353Z,974.07
2022-09-28T03:45:47.319Z,974.06
2022-09-28T03:46:47.201Z,974.08
2022-09-28T03:47:47.147Z,974.03
2022-09-28T03:48:47.066Z,974.02
2022-09-28T03:49:47.876Z,973.99
2022-09-28T03:50:46.951Z,973.99
2022-09-28T03:51:46.901Z,973.99
2022-09-28T03:52:46.816Z,974.03
2022-09-28T03:53:46.742Z,974.01
2022-09-28T03:54:49.252Z,974.04
2022-09-28T03:55:48.746Z,974.05
2022-09-28T03:56:46.569Z,974.03
2022-09-28T03:57:46.502Z,974.01
2022-09-28T03:58:46.427Z,974.00
2022-09-28T03:59:46.356Z,973.98
2022-09-28T04:00:46.378Z,973.93
2022-09-28T04:01:46.283Z,973.98
2022-09-28T04:02:46.167Z,973.94
2022-09-28T04:03:46.101Z,973.97
2022-09-28T04:04:46.048Z,973.93
2022-09-28T04:05:45.933Z,973.94
2022-09-28T04:06:45.853Z,973.92
2022-09-28T04:07:45.811Z,973.93
2022-09-28T04:08:45.791Z,973.94
2022-09-28T04:09:45.738Z,973.92
2022-09-28T04:10:45.660Z,973.88
2022-09-28T04:12:02.798Z,973.92
2022-09-28T04:12:45.520Z,973.89
2022-09-28T04:13:45.470Z,973.90
2022-09-28T04:14:45.391Z,973.84
2022-09-28T04:15:45.327Z,973.87
2022-09-28T04:16:45.393Z,973.88
2022-09-28T04:17:45.208Z,973.88
2022-09-28T04:18:45.132Z,973.89
2022-09-28T04:19:46.306Z,973.89
2022-09-28T04:20:45.013Z,973.92
2022-09-28T04:21:44.933Z,973.89
2022-09-28T04:22:45.426Z,973.92
2022-09-28T04:23:44.814Z,973.91
2022-09-28T04:24:44.853Z,973.88
2022-09-28T04:25:44.735Z,973.93
2022-09-28T04:26:44.648Z,973.90
2022-09-28T04:27:44.565Z,973.93
2022-09-28T04:28:44.526Z,973.92
2022-09-28T04:29:44.425Z,973.90
2022-09-28T04:30:44.387Z,973.87
2022-09-28T04:31:44.348Z,973.89
2022-09-28T04:32:44.223Z,973.91
2022-09-28T04:33:44.120Z,973.89
2022-09-28T04:34:44.586Z,973.84
2022-09-28T04:35:44.054Z,973.86
2022-09-28T04:36:43.987Z,973.85
2022-09-28T04:37:43.916Z,973.86
2022-09-28T04:38:59.100Z,973.88
2022-09-28T04:39:48.060Z,973.88
2022-09-28T04:40:43.821Z,973.88
2022-09-28T04:41:43.646Z,973.90
2022-09-28T04:42:43.617Z,973.90
2022-09-28T04:43:43.526Z,973.93
2022-09-28T04:44:43.457Z,973.91
2022-09-28T04:45:43.434Z,973.90
2022-09-28T04:46:43.320Z,973.92
2022-09-28T04:47:43.247Z,973.95
2022-09-28T04:48:43.211Z,973.93
2022-09-28T04:49:43.946Z,973.97
2022-09-28T04:50:43.067Z,973.95
2022-09-28T04:51:42.990Z,973.99
2022-09-28T04:52:42.943Z,973.98
2022-09-28T04:53:42.861Z,973.97
2022-09-28T04:54:42.799Z,973.97
2022-09-28T04:55:42.772Z,973.97
2022-09-28T04:56:42.663Z,973.99
2022-09-28T04:57:42.562Z,973.97
2022-09-28T04:58:42.541Z,974.02
2022-09-28T04:59:42.444Z,973.96
2022-09-28T05:00:42.441Z,974.00
2022-09-28T05:01:44.372Z,973.96
2022-09-28T05:02:42.305Z,973.95
2022-09-28T05:03:42.191Z,973.97
2022-09-28T05:04:42.110Z,973.99
2022-09-28T05:05:42.046Z,973.99
2022-09-28T05:06:42.014Z,973.97
2022-09-28T05:07:41.952Z,973.99
2022-09-28T05:08:41.858Z,973.99
2022-09-28T05:09:41.801Z,973.97
2022-09-28T05:10:41.755Z,973.99
2022-09-28T05:11:41.648Z,973.94
2022-09-28T05:12:41.629Z,974.01
2022-09-28T05:13:43.856Z,973.98
2022-09-28T05:14:41.459Z,973.98
2022-09-28T05:15:41.416Z,974.00
2022-09-28T05:16:41.367Z,973.97
2022-09-28T05:17:41.298Z,973.98
2022-09-28T05:18:41.242Z,973.98
2022-09-28T05:19:41.162Z,974.00
2022-09-28T05:20:41.085Z,974.02
2022-09-28T05:21:41.010Z,974.02
2022-09-28T05:22:40.991Z,974.05
2022-09-28T05:23:40.887Z,974.05
2022-09-28T05:24:40.855Z,974.06
2022-09-28T05:25:40.766Z,974.05
2022-09-28T05:26:40.709Z,974.03
2022-09-28T05:27:40.638Z,974.06
2022-09-28T05:28:40.553Z,974.08
2022-09-28T05:29:40.500Z,974.08
2022-09-28T05:30:40.452Z,974.06
2022-09-28T05:31:40.449Z,974.07
2022-09-28T05:32:40.298Z,974.08
2022-09-28T05:33:40.237Z,974.08
2022-09-28T05:34:40.263Z,974.09
2022-09-28T05:35:40.134Z,974.07
2022-09-28T05:36:40.060Z,974.13
2022-09-28T05:37:39.976Z,974.12
2022-09-28T05:38:39.965Z,974.10
2022-09-28T05:39:40.033Z,974.13
2022-09-28T05:40:39.792Z,974.13
2022-09-28T05:41:39.718Z,974.17
2022-09-28T05:42:39.643Z,974.24
2022-09-28T05:43:39.605Z,974.26
2022-09-28T05:44:39.554Z,974.27
2022-09-28T05:45:39.531Z,974.27
2022-09-28T05:46:39.377Z,974.25
2022-09-28T05:47:39.333Z,974.23
2022-09-28T05:48:39.249Z,974.27
2022-09-28T05:49:39.956Z,974.25
2022-09-28T05:50:39.139Z,974.28
2022-09-28T05:51:39.125Z,974.29
2022-09-28T05:52:39.009Z,974.31
2022-09-28T05:53:38.942Z,974.28
2022-09-28T05:54:38.864Z,974.30
2022-09-28T05:55:38.860Z,974.28
2022-09-28T05:56:38.750Z,974.26
2022-09-28T05:57:38.667Z,974.30
2022-09-28T05:58:38.608Z,974.32
2022-09-28T05:59:38.549Z,974.33
2022-09-28T06:00:38.477Z,974.34
2022-09-28T06:01:38.525Z,974.36
2022-09-28T06:02:38.382Z,974.36
2022-09-28T06:03:38.435Z,974.38
2022-09-28T06:04:38.232Z,974.39
2022-09-28T06:05:38.151Z,974.36
2022-09-28T06:06:38.115Z,974.34
2022-09-28T06:07:38.322Z,974.36
2022-09-28T06:08:37.955Z,974.39
2022-09-28T06:09:37.890Z,974.38
2022-09-28T06:10:37.839Z,974.37
2022-09-28T06:11:37.788Z,974.38
2022-09-28T06:12:37.696Z,974.35
2022-09-28T06:13:37.677Z,974.33
2022-09-28T06:14:37.568Z,974.36
2022-09-28T06:15:37.519Z,974.37
2022-09-28T06:16:43.011Z,974.37
2022-09-28T06:17:37.388Z,974.37
2022-09-28T06:18:37.323Z,974.38
2022-09-28T06:19:38.791Z,974.39
2022-09-28T06:20:37.179Z,974.44
2022-09-28T06:21:37.114Z,974.45
2022-09-28T06:22:37.064Z,974.43
2022-09-28T06:23:37.012Z,974.43
2022-09-28T06:24:36.938Z,974.48
2022-09-28T06:25:36.872Z,974.47
2022-09-28T06:26:36.790Z,974.48
2022-09-28T06:27:36.732Z,974.46
2022-09-28T06:28:36.665Z,974.49
2022-09-28T06:29:36.599Z,974.47
2022-09-28T06:30:36.574Z,974.47
2022-09-28T06:31:38.024Z,974.50
2022-09-28T06:32:36.403Z,974.46
2022-09-28T06:33:36.359Z,974.48
2022-09-28T06:34:36.294Z,974.48
2022-09-28T06:35:36.220Z,974.50
2022-09-28T06:36:36.163Z,974.52
2022-09-28T06:37:36.862Z,974.53
2022-09-28T06:38:36.019Z,974.53
2022-09-28T06:39:35.965Z,974.58
2022-09-28T06:40:35.960Z,974.51
2022-09-28T06:41:35.823Z,974.45
2022-09-28T06:42:35.764Z,974.46
2022-09-28T06:43:36.512Z,974.48
2022-09-28T06:44:35.629Z,974.54
2022-09-28T06:45:35.579Z,974.53
2022-09-28T06:46:35.567Z,974.58
2022-09-28T06:47:35.444Z,974.57
2022-09-28T06:48:35.390Z,974.59
2022-09-28T06:49:36.087Z,974.56
2022-09-28T06:50:35.242Z,974.57
2022-09-28T06:51:35.188Z,974.56
2022-09-28T06:52:35.132Z,974.58
2022-09-28T06:53:35.064Z,974.59
2022-09-28T06:54:34.983Z,974.60
2022-09-28T06:55:34.940Z,974.60
2022-09-28T06:56:34.874Z,974.59
2022-09-28T06:57:34.801Z,974.61
2022-09-28T06:58:34.761Z,974.64
2022-09-28T06:59:34.662Z,974.63
2022-09-28T07:00:34.608Z,974.62
2022-09-28T07:01:34.620Z,974.69
2022-09-28T07:02:34.577Z,974.65
2022-09-28T07:03:34.409Z,974.63
2022-09-28T07:04:34.339Z,974.64
2022-09-28T07:05:34.268Z,974.64
2022-09-28T07:06:34.217Z,974.67
2022-09-28T07:07:34.178Z,974.72
2022-09-28T07:08:34.079Z,974.69
2022-09-28T07:09:36.934Z,974.68
2022-09-28T07:10:33.959Z,974.65
2022-09-28T07:11:33.902Z,974.72
2022-09-28T07:12:33.822Z,974.72
2022-09-28T07:13:53.951Z,974.77
2022-09-28T07:14:46.705Z,974.75
2022-09-28T07:15:33.628Z,974.80
2022-09-28T07:16:58.770Z,974.77
2022-09-28T07:17:35.538Z,974.83
2022-09-28T07:18:33.460Z,974.81
2022-09-28T07:19:33.405Z,974.81
2022-09-28T07:20:37.987Z,974.87
2022-09-28T07:21:33.259Z,974.92
2022-09-28T07:22:41.948Z,974.90
2022-09-28T07:23:36.661Z,974.94
2022-09-28T07:24:33.072Z,974.97
2022-09-28T07:25:33.810Z,974.97
2022-09-28T07:26:32.935Z,975.01
2022-09-28T07:27:32.852Z,974.94
2022-09-28T07:28:32.829Z,974.99
2022-09-28T07:29:32.718Z,974.97
2022-09-28T07:30:32.760Z,974.99
2022-09-28T07:31:34.908Z,975.01
2022-09-28T07:32:32.558Z,975.01
2022-09-28T07:33:32.493Z,975.02
2022-09-28T07:34:32.438Z,975.03
2022-09-28T07:35:32.349Z,975.01
2022-09-28T07:36:32.305Z,974.99
2022-09-28T07:37:32.331Z,975.07
2022-09-28T07:38:32.180Z,975.08
2022-09-28T07:39:32.072Z,975.12
2022-09-28T07:40:32.178Z,975.10
2022-09-28T07:41:31.948Z,975.11
2022-09-28T07:42:31.948Z,975.15
2022-09-28T07:43:31.847Z,975.14
2022-09-28T07:44:31.779Z,975.12
2022-09-28T07:45:31.784Z,975.18
2022-09-28T07:46:31.634Z,975.20
2022-09-28T07:47:35.081Z,975.20
2022-09-28T07:48:31.508Z,975.22
2022-09-28T07:49:31.465Z,975.18
2022-09-28T07:50:31.381Z,975.18
2022-09-28T07:51:31.299Z,975.20
2022-09-28T07:52:31.240Z,975.19
2022-09-28T07:53:31.195Z,975.19
2022-09-28T07:54:31.128Z,975.22
2022-09-28T07:55:31.080Z,975.25
2022-09-28T07:56:30.980Z,975.25
2022-09-28T07:57:30.913Z,975.21
2022-09-28T07:58:30.866Z,975.25
2022-09-28T07:59:30.789Z,975.25
2022-09-28T08:00:33.972Z,975.22
2022-09-28T08:01:31.251Z,975.20
2022-09-28T08:02:30.643Z,975.24
2022-09-28T08:03:30.541Z,975.26
2022-09-28T08:04:30.482Z,975.26
2022-09-28T08:05:30.396Z,975.28
2022-09-28T08:06:30.330Z,975.34
2022-09-28T08:07:30.285Z,975.31
2022-09-28T08:08:30.218Z,975.31
2022-09-28T08:09:30.145Z,975.32
2022-09-28T08:10:30.078Z,975.36
2022-09-28T08:11:30.019Z,975.36
2022-09-28T08:12:29.963Z,975.31
2022-09-28T08:13:32.304Z,975.37
2022-09-28T08:14:29.839Z,975.32
2022-09-28T08:15:29.772Z,975.40
2022-09-28T08:16:29.812Z,975.36
2022-09-28T08:17:29.625Z,975.38
2022-09-28T08:18:29.563Z,975.45
2022-09-28T08:19:29.787Z,975.38
2022-09-28T08:20:29.470Z,975.40
2022-09-28T08:21:29.375Z,975.43
2022-09-28T08:22:29.301Z,975.46
2022-09-28T08:23:29.241Z,975.44
2022-09-28T08:24:29.172Z,975.44
2022-09-28T08:25:29.129Z,975.48
2022-09-28T08:26:29.063Z,975.46
2022-09-28T08:27:29.021Z,975.49
2022-09-28T08:28:28.934Z,975.49
2022-09-28T08:29:28.864Z,975.52
2022-09-28T08:30:28.864Z,975.49
2022-09-28T08:31:28.802Z,975.48
2022-09-28T08:32:28.671Z,975.50
2022-09-28T08:33:28.624Z,975.46
2022-09-28T08:34:28.529Z,975.44
2022-09-28T08:35:28.462Z,975.43
2022-09-28T08:36:28.413Z,975.45
2022-09-28T08:37:30.638Z,975.49
2022-09-28T08:38:28.291Z,975.48
2022-09-28T08:39:28.221Z,975.48
2022-09-28T08:40:28.225Z,975.44
2022-09-28T08:41:28.089Z,975.46
2022-09-28T08:42:28.083Z,975.47
2022-09-28T08:43:27.991Z,975.52
2022-09-28T08:44:27.901Z,975.54
2022-09-28T08:45:27.832Z,975.53
2022-09-28T08:46:27.799Z,975.53
2022-09-28T08:47:27.692Z,975.56
2022-09-28T08:48:27.624Z,975.57
2022-09-28T08:49:27.643Z,975.55
2022-09-28T08:50:27.494Z,975.60
2022-09-28T08:51:27.431Z,975.63
2022-09-28T08:52:27.363Z,975.65
2022-09-28T08:53:27.313Z,975.65
2022-09-28T08:54:27.252Z,975.64
2022-09-28T08:55:30.246Z,975.64
2022-09-28T08:56:27.124Z,975.64
2022-09-28T08:57:27.059Z,975.65
2022-09-28T08:58:27.002Z,975.63
2022-09-28T08:59:26.918Z,975.62
2022-09-28T09:00:26.862Z,975.62
2022-09-28T09:01:29.901Z,975.63
2022-09-28T09:02:26.772Z,975.63
2022-09-28T09:03:26.666Z,975.64
2022-09-28T09:04:26.635Z,975.64
2022-09-28T09:05:26.526Z,975.65
2022-09-28T09:06:26.479Z,975.69
2022-09-28T09:07:26.415Z,975.72
2022-09-28T09:08:26.338Z,975.68
2022-09-28T09:09:26.287Z,975.72
2022-09-28T09:10:26.207Z,975.73
2022-09-28T09:11:26.167Z,975.79
2022-09-28T09:12:26.128Z,975.77
2022-09-28T09:13:27.225Z,975.73
2022-09-28T09:14:25.977Z,975.80
2022-09-28T09:15:25.902Z,975.78
2022-09-28T09:16:25.856Z,975.79
2022-09-28T09:17:25.773Z,975.77
2022-09-28T09:18:25.722Z,975.81
2022-09-28T09:19:25.632Z,975.83
2022-09-28T09:20:25.597Z,975.80
2022-09-28T09:21:25.511Z,975.76
2022-09-28T09:22:25.442Z,975.83
2022-09-28T09:23:25.367Z,975.81
2022-09-28T09:24:25.304Z,975.82
2022-09-28T09:25:25.545Z,975.83
2022-09-28T09:26:26.252Z,975.82
2022-09-28T09:27:25.122Z,975.92
2022-09-28T09:28:25.052Z,975.86
2022-09-28T09:29:24.988Z,975.90
2022-09-28T09:30:27.006Z,975.87
2022-09-28T09:31:24.912Z,975.94
2022-09-28T09:32:24.814Z,975.93
2022-09-28T09:33:24.739Z,975.93
2022-09-28T09:34:24.659Z,975.92
2022-09-28T09:35:28.542Z,975.97
2022-09-28T09:36:24.534Z,975.92
2022-09-28T09:37:24.490Z,975.94
2022-09-28T09:38:24.470Z,975.94
2022-09-28T09:39:24.331Z,976.01
2022-09-28T09:40:24.317Z,976.06
2022-09-28T09:41:24.209Z,976.00
2022-09-28T09:42:24.142Z,975.99
2022-09-28T09:43:28.077Z,975.95
2022-09-28T09:44:24.045Z,975.96
2022-09-28T09:45:23.950Z,975.91
2022-09-28T09:46:23.968Z,975.92
2022-09-28T09:47:23.838Z,975.93
2022-09-28T09:48:23.757Z,975.96
2022-09-28T09:49:23.827Z,975.97
2022-09-28T09:50:23.630Z,975.96
2022-09-28T09:51:23.558Z,975.99
2022-09-28T09:52:23.554Z,976.03
2022-09-28T09:53:23.462Z,976.04
2022-09-28T09:54:23.382Z,976.04
2022-09-28T09:55:29.010Z,976.04
2022-09-28T09:56:23.263Z,976.01
2022-09-28T09:57:23.196Z,976.10
2022-09-28T09:58:23.132Z,976.10
2022-09-28T09:59:23.075Z,976.12
2022-09-28T10:00:22.985Z,976.09
2022-09-28T10:01:22.958Z,976.07
2022-09-28T10:02:22.921Z,976.09
2022-09-28T10:03:22.808Z,976.12
2022-09-28T10:04:22.740Z,976.13
2022-09-28T10:05:22.681Z,976.11
2022-09-28T10:06:22.593Z,976.14
2022-09-28T10:07:22.564Z,976.13
2022-09-28T10:08:22.485Z,976.08
2022-09-28T10:09:22.432Z,976.12
2022-09-28T10:10:22.768Z,976.08
2022-09-28T10:11:22.950Z,976.10
2022-09-28T10:12:22.210Z,976.10
2022-09-28T10:13:22.246Z,976.10
2022-09-28T10:14:22.124Z,976.13
2022-09-28T10:15:22.029Z,976.05
2022-09-28T10:16:21.974Z,976.04
2022-09-28T10:17:21.906Z,976.04
2022-09-28T10:18:21.840Z,976.07
2022-09-28T10:19:21.796Z,976.07
2022-09-28T10:20:21.700Z,976.10
2022-09-28T10:21:21.645Z,976.12
2022-09-28T10:22:21.601Z,976.13
2022-09-28T10:23:21.503Z,976.10
2022-09-28T10:24:21.459Z,976.11
2022-09-28T10:25:21.397Z,976.11
2022-09-28T10:26:24.788Z,976.08
2022-09-28T10:27:21.283Z,976.13
2022-09-28T10:28:21.180Z,976.16
2022-09-28T10:29:21.131Z,976.15
2022-09-28T10:30:21.060Z,976.14
2022-09-28T10:31:21.046Z,976.18
2022-09-28T10:32:20.934Z,976.18
2022-09-28T10:33:20.872Z,976.21
2022-09-28T10:34:20.796Z,976.23
2022-09-28T10:35:20.726Z,976.30
2022-09-28T10:36:20.682Z,976.28
2022-09-28T10:37:20.705Z,976.26
2022-09-28T10:38:20.542Z,976.30
2022-09-28T10:39:20.470Z,976.29
2022-09-28T10:40:20.471Z,976.30
2022-09-28T10:41:20.360Z,976.29
2022-09-28T10:42:20.288Z,976.33
2022-09-28T10:43:21.048Z,976.32
2022-09-28T10:44:20.171Z,976.32
2022-09-28T10:45:20.111Z,976.31
2022-09-28T10:46:20.111Z,976.27
2022-09-28T10:47:20.000Z,976.29
2022-09-28T10:48:19.908Z,976.38
2022-09-28T10:49:19.834Z,976.37
2022-09-28T10:50:19.784Z,976.41
2022-09-28T10:51:19.714Z,976.40
2022-09-28T10:52:19.629Z,976.40
2022-09-28T10:53:19.585Z,976.40
2022-09-28T10:54:19.762Z,976.39
2022-09-28T10:55:19.464Z,976.37
2022-09-28T10:56:19.391Z,976.40
2022-09-28T10:57:19.319Z,976.32
2022-09-28T10:58:19.246Z,976.39
2022-09-28T10:59:19.192Z,976.32
2022-09-28T11:00:19.120Z,976.36
2022-09-28T11:01:19.124Z,976.34
2022-09-28T11:02:19.033Z,976.34
2022-09-28T11:03:19.023Z,976.33
2022-09-28T11:04:19.019Z,976.33
2022-09-28T11:05:19.369Z,976.35
2022-09-28T11:06:18.754Z,976.33
2022-09-28T11:07:19.878Z,976.38
2022-09-28T11:08:18.624Z,976.39
2022-09-28T11:09:18.596Z,976.37
2022-09-28T11:10:18.512Z,976.43
2022-09-28T11:11:18.439Z,976.39
2022-09-28T11:12:18.360Z,976.41
2022-09-28T11:13:18.315Z,976.42
2022-09-28T11:14:18.265Z,976.41
2022-09-28T11:15:18.149Z,976.39
2022-09-28T11:16:18.156Z,976.40
2022-09-28T11:17:18.038Z,976.38
2022-09-28T11:18:17.958Z,976.37
2022-09-28T11:19:18.040Z,976.37
2022-09-28T11:20:17.847Z,976.41
2022-09-28T11:21:17.765Z,976.38
2022-09-28T11:22:17.703Z,976.37
2022-09-28T11:23:17.641Z,976.41
2022-09-28T11:24:19.270Z,976.40
2022-09-28T11:25:19.912Z,976.41
2022-09-28T11:26:18.805Z,976.38
2022-09-28T11:27:17.394Z,976.40
2022-09-28T11:28:17.314Z,976.41
2022-09-28T11:29:17.273Z,976.38
2022-09-28T11:30:17.229Z,976.36
2022-09-28T11:31:17.215Z,976.40
2022-09-28T11:32:17.059Z,976.38
2022-09-28T11:33:17.005Z,976.41
2022-09-28T11:34:17.088Z,976.40
2022-09-28T11:35:17.014Z,976.41
2022-09-28T11:36:16.821Z,976.39
2022-09-28T11:37:16.764Z,976.45
2022-09-28T11:38:16.670Z,976.45
2022-09-28T11:39:16.610Z,976.42
2022-09-28T11:40:16.688Z,976.42
2022-09-28T11:41:16.481Z,976.46
2022-09-28T11:42:16.728Z,976.44
2022-09-28T11:43:16.945Z,976.46
2022-09-28T11:44:16.294Z,976.44
2022-09-28T11:45:16.224Z,976.48
2022-09-28T11:46:16.282Z,976.42
2022-09-28T11:47:16.119Z,976.43
2022-09-28T11:48:16.021Z,976.45
2022-09-28T11:49:15.999Z,976.44
2022-09-28T11:50:18.958Z,976.43
2022-09-28T11:51:15.872Z,976.33
2022-09-28T11:52:15.770Z,976.29
2022-09-28T11:53:15.710Z,976.33
2022-09-28T11:54:15.791Z,976.35
2022-09-28T11:55:15.586Z,976.35
2022-09-28T11:56:15.521Z,976.33
2022-09-28T11:57:15.448Z,976.39
2022-09-28T11:58:15.398Z,976.35
2022-09-28T11:59:15.328Z,976.36
2022-09-28T12:00:15.317Z,976.35
2022-09-28T12:01:18.907Z,976.40
2022-09-28T12:02:15.211Z,976.33
2022-09-28T12:03:15.138Z,976.41
2022-09-28T12:04:14.993Z,976.41
2022-09-28T12:05:20.483Z,976.42
2022-09-28T12:06:14.874Z,976.41
2022-09-28T12:07:16.345Z,976.45
2022-09-28T12:08:14.744Z,976.45
2022-09-28T12:09:14.739Z,976.44
2022-09-28T12:10:14.679Z,976.43
2022-09-28T12:11:14.539Z,976.43
2022-09-28T12:12:14.486Z,976.42
2022-09-28T12:13:14.443Z,976.40
2022-09-28T12:14:14.397Z,976.43
2022-09-28T12:15:14.293Z,976.41
2022-09-28T12:17:19.241Z,976.41
2022-09-28T12:18:14.204Z,976.39
2022-09-28T12:19:14.089Z,976.41
2022-09-28T12:20:14.025Z,976.41
2022-09-28T12:21:13.895Z,976.42
2022-09-28T12:22:13.829Z,976.45
2022-09-28T12:23:13.778Z,976.48
2022-09-28T12:24:13.718Z,976.51
2022-09-28T12:25:16.059Z,976.54
2022-09-28T12:26:13.595Z,976.52
2022-09-28T12:27:13.505Z,976.54
2022-09-28T12:28:13.460Z,976.50