createdAt,value
2022-09-24T00:04:50.704Z,98783.39
2022-09-24T00:15:18.604Z,98778.88
2022-09-24T00:26:05.361Z,98772.80
2022-09-24T00:36:33.626Z,98764.98
2022-09-24T00:47:01.812Z,98749.55
2022-09-24T00:57:30.216Z,98742.79
2022-09-24T01:07:58.278Z,98743.46
2022-09-24T01:18:33.911Z,98734.75
2022-09-24T01:29:21.184Z,98714.48
2022-09-24T01:39:51.734Z,98701.67
2022-09-24T01:50:21.288Z,98694.73
2022-09-24T02:00:53.189Z,98695.77
2022-09-24T02:11:24.416Z,98692.16
2022-09-24T02:21:53.454Z,98693.21
2022-09-24T02:32:24.379Z,98694.55
2022-09-24T02:42:52.293Z,98699.67
2022-09-24T02:53:20.069Z,98699.48
2022-09-24T03:03:48.375Z,98698.05
2022-09-24T03:14:16.250Z,98685.91
2022-09-24T03:24:44.194Z,98679.51
2022-09-24T03:35:12.650Z,98668.60
2022-09-24T03:45:39.014Z,98670.47
2022-09-24T03:56:09.030Z,98674.50
2022-09-24T04:06:37.005Z,98676.75
2022-09-24T04:17:05.454Z,98674.13
2022-09-24T04:27:33.427Z,98663.37
2022-09-24T04:38:01.669Z,98659.70
2022-09-24T04:48:30.197Z,98650.05
2022-09-24T04:58:57.969Z,98639.77
2022-09-24T05:09:25.835Z,98650.23
2022-09-24T05:19:53.786Z,98644.96
2022-09-24T05:30:23.219Z,98638.06
2022-09-24T05:40:51.877Z,98638.91
2022-09-24T05:51:20.591Z,98647.65
2022-09-24T06:01:49.753Z,98647.33
2022-09-24T06:12:18.302Z,98652.10
2022-09-24T06:22:46.103Z,98648.20
2022-09-24T06:33:15.272Z,98650.32
2022-09-24T06:43:43.121Z,98655.67
2022-09-24T06:54:11.088Z,98652.15
2022-09-24T07:04:39.521Z,98649.11
2022-09-24T07:15:07.444Z,98644.33
2022-09-24T07:25:37.245Z,98647.17
2022-09-24T07:36:08.381Z,98656.79
2022-09-24T07:46:36.536Z,98669.48
2022-09-24T07:57:04.448Z,98666.54
2022-09-24T08:07:32.325Z,98670.94
2022-09-24T08:18:04.825Z,98676.26
2022-09-24T08:28:33.529Z,98668.66
2022-09-24T08:39:01.470Z,98662.48
2022-09-24T08:49:32.421Z,98660.05
2022-09-24T09:00:00.325Z,98657.14
2022-09-24T09:10:32.835Z,98651.43
2022-09-24T09:21:15.188Z,98629.88
2022-09-24T09:31:56.523Z,98616.43
2022-09-24T09:42:32.325Z,98619.55
2022-09-24T09:53:00.506Z,98612.05
2022-09-24T10:03:32.079Z,98604.63
2022-09-24T10:14:07.108Z,98604.91
2022-09-24T10:24:36.857Z,98604.77
2022-09-24T10:35:20.075Z,98598.96
2022-09-24T10:46:14.877Z,98580.25
2022-09-24T10:56:46.733Z,98571.13
2022-09-24T11:07:50.429Z,98557.23
2022-09-24T11:18:37.885Z,98542.11
2022-09-24T11:29:33.361Z,98544.80
2022-09-24T11:40:11.411Z,98535.31
2022-09-24T11:50:54.452Z,98536.26
2022-09-24T12:01:26.410Z,98542.35
2022-09-24T12:11:59.569Z,98537.36
2022-09-24T12:22:30.288Z,98532.08
2022-09-24T12:33:06.158Z,98517.00
2022-09-24T12:43:40.651Z,98507.05
2022-09-24T12:54:27.948Z,98504.19
2022-09-24T13:05:21.076Z,98492.35
2022-09-24T13:15:59.422Z,98481.67
2022-09-24T13:26:34.888Z,98466.13
2022-09-24T13:37:11.497Z,98462.48
2022-09-24T13:47:43.369Z,98453.24
2022-09-24T13:58:29.256Z,98452.07
2022-09-24T14:08:57.094Z,98446.63
2022-09-24T14:19:25.327Z,98435.05
2022-09-24T14:29:58.105Z,98432.45
2022-09-24T14:40:27.616Z,98430.99
2022-09-24T14:50:55.692Z,98434.86
2022-09-24T15:01:25.842Z,98426.77
2022-09-24T15:11:55.497Z,98426.80
2022-09-24T15:22:25.580Z,98428.35
2022-09-24T15:32:53.412Z,98430.70
2022-09-24T15:43:23.904Z,98437.33
2022-09-24T15:53:52.525Z,98435.63
2022-09-24T16:04:20.784Z,98433.56
2022-09-24T16:14:49.143Z,98429.25
2022-09-24T16:25:17.367Z,98442.98
2022-09-24T16:35:45.187Z,98438.53
2022-09-24T16:46:16.496Z,98447.48
2022-09-24T16:56:52.338Z,98455.75
2022-09-24T17:07:20.291Z,98455.77
2022-09-24T17:17:50.119Z,98450.73
2022-09-24T17:28:18.418Z,98450.30
2022-09-24T17:38:44.763Z,98453.02
2022-09-24T17:49:13.973Z,98448.44
2022-09-24T17:59:42.674Z,98455.87
2022-09-24T18:10:11.399Z,98454.86
2022-09-24T18:20:42.213Z,98459.26
2022-09-24T18:31:11.448Z,98460.28
2022-09-24T18:41:39.968Z,98468.79
2022-09-24T18:52:08.134Z,98477.60
2022-09-24T19:13:26.197Z,98484.80
2022-09-24T19:23:56.259Z,98487.23
2022-09-24T19:34:24.241Z,98489.96
2022-09-24T19:44:51.849Z,98481.69
2022-09-24T19:55:21.791Z,98478.29
2022-09-24T20:05:52.807Z,98481.04
2022-09-24T20:16:26.315Z,98479.22
2022-09-24T20:27:12.110Z,98475.34
2022-09-24T20:37:40.059Z,98482.41
2022-09-24T20:48:08.459Z,98480.54
2022-09-24T20:58:36.381Z,98481.61
2022-09-24T21:09:05.475Z,98488.51
2022-09-24T21:19:36.617Z,98481.67
2022-09-24T21:42:02.290Z,98479.44
2022-09-24T21:52:31.424Z,98479.29
2022-09-24T22:03:02.744Z,98477.56
2022-09-24T22:13:29.171Z,98476.88
2022-09-24T22:23:57.324Z,98469.84
2022-09-24T22:34:42.362Z,98471.48
2022-09-24T22:45:13.257Z,98477.66
2022-09-24T22:55:41.008Z,98475.36
2022-09-24T23:06:11.987Z,98471.48
2022-09-24T23:16:41.713Z,98470.26
2022-09-24T23:27:09.754Z,98468.81
2022-09-24T23:37:37.696Z,98467.13
2022-09-24T23:48:06.145Z,98464.47
2022-09-24T23:58:34.283Z,98460.67
