createdAt,value
2019-03-30T17:02:13.329Z,21.45
2019-03-30T17:03:13.307Z,21.33
2019-03-30T17:05:17.294Z,20.87
2019-03-30T17:06:17.274Z,20.78
2019-03-30T17:08:21.241Z,20.66
2019-03-30T17:09:21.237Z,20.50
2019-03-30T17:11:25.718Z,20.32
2019-03-30T17:12:25.695Z,20.22
2019-03-30T17:13:25.698Z,20.14
2019-03-30T17:14:25.694Z,20.19
2019-03-30T17:15:25.694Z,20.09
2019-03-30T17:16:25.692Z,20.07
2019-03-30T17:17:25.697Z,19.95
2019-03-30T17:18:25.691Z,19.95
2019-03-30T17:19:25.691Z,19.94
2019-03-30T17:20:25.689Z,19.95
2019-03-30T17:21:25.687Z,19.96
2019-03-30T17:22:25.697Z,19.81
2019-03-30T17:23:25.690Z,19.84
2019-03-30T17:24:25.685Z,19.73
2019-03-30T17:25:25.683Z,19.66
2019-03-30T17:26:25.688Z,19.62
2019-03-30T17:27:25.696Z,19.52
2019-03-30T17:28:25.685Z,19.52
2019-03-30T17:29:25.687Z,19.51
2019-03-30T17:30:25.687Z,19.44
2019-03-30T17:31:25.683Z,19.33
2019-03-30T17:32:25.681Z,19.30
2019-03-30T17:33:25.680Z,19.24
2019-03-30T17:34:25.676Z,19.22
2019-03-30T17:35:25.679Z,19.04
2019-03-30T17:36:25.673Z,19.09
2019-03-30T17:37:25.728Z,19.12
2019-03-30T17:38:25.670Z,19.04
2019-03-30T17:39:25.673Z,19.04
2019-03-30T17:40:25.665Z,18.99
2019-03-30T17:41:25.664Z,19.00
2019-03-30T17:42:25.671Z,19.04
2019-03-30T17:43:25.667Z,18.96
2019-03-30T17:44:25.669Z,18.83
2019-03-30T17:45:25.663Z,18.90
2019-03-30T17:46:25.660Z,18.80
2019-03-30T17:47:25.657Z,18.75
2019-03-30T17:48:25.654Z,18.83
2019-03-30T17:49:25.652Z,18.75
2019-03-30T17:50:25.652Z,18.68
2019-03-30T17:51:25.654Z,18.70
2019-03-30T17:52:25.645Z,18.70
2019-03-30T17:53:25.644Z,18.62
2019-03-30T17:54:25.652Z,18.59
2019-03-30T17:55:33.468Z,18.56
2019-03-30T17:56:25.639Z,18.53
2019-03-30T17:57:25.637Z,18.49
2019-03-30T17:58:25.639Z,18.50
2019-03-30T17:59:25.631Z,18.45
2019-03-30T18:00:25.629Z,18.49
2019-03-30T18:01:25.632Z,18.43
2019-03-30T18:02:25.627Z,18.38
2019-03-30T18:03:25.628Z,18.38
2019-03-30T18:04:25.629Z,18.38
2019-03-30T18:05:25.619Z,18.43
2019-03-30T18:06:25.622Z,18.28
2019-03-30T18:07:25.616Z,18.15
2019-03-30T18:08:25.610Z,18.18
2019-03-30T18:09:25.622Z,18.11
2019-03-30T18:10:25.613Z,18.18
2019-03-30T18:11:25.607Z,18.15
2019-03-30T18:12:25.601Z,18.13
2019-03-30T18:13:25.602Z,18.10
2019-03-30T18:14:25.595Z,18.00
2019-03-30T18:15:25.598Z,18.07
2019-03-30T18:16:25.596Z,18.00
2019-03-30T18:17:25.589Z,17.98
2019-03-30T18:18:25.596Z,17.87
2019-03-30T18:19:25.602Z,17.74
2019-03-30T18:20:25.582Z,17.74
2019-03-30T18:21:25.578Z,17.71
2019-03-30T18:22:25.632Z,17.64
2019-03-30T18:23:25.572Z,17.54
2019-03-30T18:24:25.574Z,17.51
2019-03-30T18:25:25.569Z,17.49
2019-03-30T18:26:25.565Z,17.44
2019-03-30T18:27:25.562Z,17.39
2019-03-30T18:28:27.327Z,17.27
2019-03-30T18:29:25.559Z,17.16
2019-03-30T18:30:25.555Z,17.23
2019-03-30T18:31:25.549Z,17.11
2019-03-30T18:32:25.546Z,17.14
2019-03-30T18:33:25.542Z,17.14
2019-03-30T18:34:25.545Z,17.14
2019-03-30T18:35:25.539Z,17.08
2019-03-30T18:36:25.538Z,17.11
2019-03-30T18:37:25.532Z,17.09
2019-03-30T18:38:25.529Z,16.99
2019-03-30T18:39:25.525Z,16.97
2019-03-30T18:40:25.523Z,16.91
2019-03-30T18:41:25.516Z,16.93
2019-03-30T18:42:25.513Z,16.90
2019-03-30T18:43:25.515Z,16.79
2019-03-30T18:44:25.540Z,16.78
2019-03-30T18:45:25.514Z,16.83
2019-03-30T18:46:25.499Z,16.84
2019-03-30T18:47:25.496Z,16.87
2019-03-30T18:48:25.495Z,16.81
2019-03-30T18:49:25.500Z,16.91
2019-03-30T18:50:25.486Z,16.91
2019-03-30T18:51:25.481Z,16.87
2019-03-30T18:52:25.485Z,16.86
2019-03-30T18:53:25.479Z,16.89
2019-03-30T18:54:25.474Z,16.86
2019-03-30T18:55:25.469Z,16.86
2019-03-30T18:56:27.851Z,16.87
2019-03-30T18:57:25.473Z,16.76
2019-03-30T18:58:25.535Z,16.75
2019-03-30T18:59:25.458Z,16.72
2019-03-30T19:00:25.453Z,16.75
2019-03-30T19:01:25.444Z,16.74
2019-03-30T19:02:25.451Z,16.68
2019-03-30T19:03:25.443Z,16.61
2019-03-30T19:04:25.436Z,16.53
2019-03-30T19:05:25.433Z,16.43
2019-03-30T19:06:25.423Z,16.42
2019-03-30T19:07:25.424Z,16.33
2019-03-30T19:08:25.421Z,16.26
2019-03-30T19:09:26.186Z,16.38
2019-03-30T19:10:25.411Z,16.31
2019-03-30T19:11:25.405Z,16.28
2019-03-30T19:12:25.406Z,16.26
2019-03-30T19:13:25.403Z,16.15
2019-03-30T19:14:25.398Z,16.15
2019-03-30T19:15:25.392Z,16.12
2019-03-30T19:16:25.389Z,16.20
2019-03-30T19:17:25.381Z,16.16
2019-03-30T19:18:25.379Z,16.20
2019-03-30T19:19:25.403Z,16.13
2019-03-30T19:20:25.378Z,16.21
2019-03-30T19:21:25.370Z,16.13
2019-03-30T19:22:25.366Z,16.13
2019-03-30T19:23:25.358Z,16.16
2019-03-30T19:24:25.390Z,16.13
2019-03-30T19:25:25.349Z,16.12
2019-03-30T19:26:25.345Z,16.10
2019-03-30T19:27:25.341Z,16.02
2019-03-30T19:28:25.337Z,16.02
2019-03-30T19:29:25.336Z,15.94
2019-03-30T19:30:25.329Z,15.94
2019-03-30T19:31:25.324Z,15.95
2019-03-30T19:32:25.320Z,15.95
2019-03-30T19:33:25.321Z,15.83
2019-03-30T19:34:25.317Z,15.80
2019-03-30T19:35:25.309Z,15.70
2019-03-30T19:36:25.306Z,15.62
2019-03-30T19:37:25.301Z,15.54
2019-03-30T19:38:25.299Z,15.51
2019-03-30T19:39:25.298Z,15.49
2019-03-30T19:40:25.289Z,15.47
2019-03-30T19:41:25.281Z,15.42
2019-03-30T19:42:25.286Z,15.42
2019-03-30T19:43:25.277Z,15.44
2019-03-30T19:44:25.266Z,15.33
2019-03-30T19:45:25.267Z,15.35
2019-03-30T19:46:26.762Z,15.25
2019-03-30T19:47:25.264Z,15.19
2019-03-30T19:48:25.251Z,15.25
2019-03-30T19:49:25.255Z,15.29
2019-03-30T19:50:25.243Z,15.21
2019-03-30T19:51:25.237Z,15.14
2019-03-30T19:52:38.961Z,15.10
2019-03-30T19:53:25.232Z,15.03
2019-03-30T19:54:25.221Z,15.07
2019-03-30T19:55:25.226Z,14.97
2019-03-30T19:56:25.217Z,14.89
2019-03-30T19:57:27.759Z,14.85
2019-03-30T19:58:25.203Z,14.70
2019-03-30T19:59:25.198Z,14.59
2019-03-30T20:00:25.197Z,14.63
2019-03-30T20:01:25.193Z,14.60
2019-03-30T20:02:25.188Z,14.60
2019-03-30T20:03:25.185Z,14.47
2019-03-30T20:04:25.174Z,14.40
2019-03-30T20:05:25.168Z,14.26
2019-03-30T20:06:25.163Z,14.22
2019-03-30T20:07:25.161Z,14.23
2019-03-30T20:08:25.159Z,14.22
2019-03-30T20:09:25.151Z,14.05
2019-03-30T20:10:25.153Z,13.87
2019-03-30T20:11:25.140Z,13.77
2019-03-30T20:12:25.225Z,13.71
2019-03-30T20:13:25.135Z,13.77
2019-03-30T20:14:25.134Z,13.63
2019-03-30T20:15:25.124Z,13.65
2019-03-30T20:16:25.116Z,13.47
2019-03-30T20:17:25.117Z,13.39
2019-03-30T20:18:25.111Z,13.27
2019-03-30T20:19:25.110Z,13.35
2019-03-30T20:20:25.101Z,13.20
2019-03-30T20:21:25.094Z,13.12
2019-03-30T20:22:25.090Z,13.00
2019-03-30T20:23:25.084Z,12.97
2019-03-30T20:24:25.076Z,12.98
2019-03-30T20:25:26.199Z,12.90
2019-03-30T20:26:25.068Z,12.98
2019-03-30T20:27:25.064Z,12.90
2019-03-30T20:28:25.062Z,12.80
2019-03-30T20:29:25.934Z,12.73
2019-03-30T20:30:25.044Z,12.73
2019-03-30T20:31:25.045Z,12.62
2019-03-30T20:32:25.033Z,12.57
2019-03-30T20:33:25.028Z,12.57
2019-03-30T20:34:25.022Z,12.60
2019-03-30T20:35:25.020Z,12.49
2019-03-30T20:36:25.013Z,12.50
2019-03-30T20:37:25.009Z,12.50
2019-03-30T20:38:25.004Z,12.43
2019-03-30T20:39:24.993Z,12.46
2019-03-30T20:40:24.987Z,12.32
2019-03-30T20:41:24.989Z,12.37
2019-03-30T20:42:24.989Z,12.36
2019-03-30T20:43:24.978Z,12.40
2019-03-30T20:44:24.966Z,12.39
2019-03-30T20:45:24.964Z,12.28
2019-03-30T20:46:24.962Z,12.31
2019-03-30T20:47:24.950Z,12.25
2019-03-30T20:48:24.946Z,12.31
2019-03-30T20:49:24.938Z,12.28
2019-03-30T20:50:24.937Z,12.24
2019-03-30T20:51:24.925Z,12.15
2019-03-30T20:52:24.929Z,12.31
2019-03-30T20:53:24.917Z,12.15
2019-03-30T20:54:24.910Z,12.18
2019-03-30T20:55:24.908Z,12.07
2019-03-30T20:56:24.895Z,12.12
2019-03-30T20:57:24.899Z,12.13
2019-03-30T20:58:24.889Z,12.06
2019-03-30T20:59:39.025Z,12.04
2019-03-30T21:00:24.872Z,12.17
2019-03-30T21:01:24.865Z,12.07
2019-03-30T21:02:24.864Z,12.07
2019-03-30T21:03:24.855Z,12.10
2019-03-30T21:04:24.849Z,12.09
2019-03-30T21:05:24.850Z,12.03
2019-03-30T21:06:24.838Z,11.99
2019-03-30T21:07:24.838Z,12.04
2019-03-30T21:08:24.824Z,11.90
2019-03-30T21:09:24.819Z,11.90
2019-03-30T21:10:24.826Z,11.88
2019-03-30T21:11:24.805Z,11.86
2019-03-30T21:12:24.804Z,11.80
2019-03-30T21:13:24.806Z,11.81
2019-03-30T21:14:24.788Z,11.83
2019-03-30T21:15:24.784Z,11.77
2019-03-30T21:16:24.781Z,11.75
2019-03-30T21:17:24.777Z,11.69
2019-03-30T21:18:24.769Z,11.59
2019-03-30T21:19:24.763Z,11.66
2019-03-30T21:20:24.759Z,11.72
2019-03-30T21:21:24.752Z,11.86
2019-03-30T21:22:24.738Z,11.77
2019-03-30T21:23:24.737Z,11.78
2019-03-30T21:24:24.733Z,11.72
2019-03-30T21:25:24.727Z,11.78
2019-03-30T21:26:24.715Z,11.80
2019-03-30T21:27:24.714Z,11.75
2019-03-30T21:28:24.711Z,11.70
2019-03-30T21:29:24.698Z,11.72
2019-03-30T21:30:24.696Z,11.77
2019-03-30T21:31:24.688Z,11.84
2019-03-30T21:32:24.683Z,11.72
2019-03-30T21:33:24.678Z,11.72
2019-03-30T21:34:24.669Z,11.51
2019-03-30T21:35:24.663Z,11.59
2019-03-30T21:36:24.658Z,11.54
2019-03-30T21:37:24.648Z,11.43
2019-03-30T21:38:24.648Z,11.50
2019-03-30T21:39:24.635Z,11.54
2019-03-30T21:40:24.633Z,11.44
2019-03-30T21:41:24.628Z,11.48
2019-03-30T21:42:24.622Z,11.47
2019-03-30T21:43:24.611Z,11.45
2019-03-30T21:44:24.607Z,11.41
2019-03-30T21:45:24.607Z,11.35
2019-03-30T21:46:24.595Z,11.45
2019-03-30T21:47:24.585Z,11.43
2019-03-30T21:48:24.584Z,11.37
2019-03-30T21:49:24.591Z,11.30
2019-03-30T21:50:24.564Z,11.35
2019-03-30T21:51:24.563Z,11.29
2019-03-30T21:52:24.555Z,11.36
2019-03-30T21:53:24.555Z,11.27
2019-03-30T21:54:24.544Z,11.25
2019-03-30T21:55:24.538Z,11.14
2019-03-30T21:56:24.532Z,11.08
2019-03-30T21:57:24.521Z,11.11
2019-03-30T21:58:24.519Z,11.00
2019-03-30T21:59:24.507Z,11.02
2019-03-30T22:00:24.505Z,10.94
2019-03-30T22:01:24.500Z,11.00
2019-03-30T22:02:24.495Z,10.96
2019-03-30T22:03:24.486Z,10.90
2019-03-30T22:04:24.475Z,10.93
2019-03-30T22:05:24.469Z,10.92
2019-03-30T22:06:24.468Z,10.78
2019-03-30T22:07:24.456Z,10.78
2019-03-30T22:08:24.454Z,10.72
2019-03-30T22:09:24.447Z,10.75
2019-03-30T22:10:24.437Z,10.68
2019-03-30T22:11:24.434Z,10.71
2019-03-30T22:12:24.424Z,10.79
2019-03-30T22:13:24.422Z,10.71
2019-03-30T22:14:24.417Z,10.69
2019-03-30T22:15:24.405Z,10.75
2019-03-30T22:16:24.395Z,10.74
2019-03-30T22:17:24.389Z,10.63
2019-03-30T22:18:24.383Z,10.57
2019-03-30T22:19:24.377Z,10.59
2019-03-30T22:20:24.376Z,10.61
2019-03-30T22:21:24.369Z,10.61
2019-03-30T22:22:24.358Z,10.59
2019-03-30T22:23:24.363Z,10.67
2019-03-30T22:24:24.342Z,10.63
2019-03-30T22:25:24.336Z,10.67
2019-03-30T22:26:24.904Z,10.51
2019-03-30T22:27:24.324Z,10.46
2019-03-30T22:28:24.315Z,10.53
2019-03-30T22:29:24.310Z,10.56
2019-03-30T22:30:25.442Z,10.56
2019-03-30T22:31:24.301Z,10.42
2019-03-30T22:32:24.291Z,10.40
2019-03-30T22:33:24.294Z,10.46
2019-03-30T22:34:24.278Z,10.49
2019-03-30T22:35:24.274Z,10.46
2019-03-30T22:36:24.264Z,10.42
2019-03-30T22:37:24.260Z,10.35
2019-03-30T22:38:24.246Z,10.41
2019-03-30T22:39:24.267Z,10.37
2019-03-30T22:40:24.239Z,10.38
2019-03-30T22:41:24.231Z,10.40
2019-03-30T22:42:24.222Z,10.37
2019-03-30T22:43:24.217Z,10.35
2019-03-30T22:44:24.213Z,10.31
2019-03-30T22:45:24.197Z,10.20
2019-03-30T22:46:24.200Z,10.26
2019-03-30T22:47:24.183Z,10.25
2019-03-30T22:48:24.184Z,10.31
2019-03-30T22:49:24.162Z,10.10
2019-03-30T22:50:24.162Z,10.17
2019-03-30T22:51:24.159Z,10.12
2019-03-30T22:52:24.149Z,10.01
2019-03-30T22:53:24.150Z,10.12
2019-03-30T22:54:24.138Z,10.04
2019-03-30T22:55:24.131Z,10.07
2019-03-30T22:56:24.122Z,10.13
2019-03-30T22:57:24.116Z,10.09
2019-03-30T22:58:24.108Z,10.04
2019-03-30T22:59:24.100Z,9.98
2019-03-30T23:00:38.120Z,9.97
2019-03-30T23:01:24.111Z,9.95
2019-03-30T23:02:24.080Z,9.94
2019-03-30T23:03:24.075Z,9.94
2019-03-30T23:04:24.068Z,9.87
2019-03-30T23:05:24.055Z,9.87
2019-03-30T23:06:24.048Z,9.86
2019-03-30T23:07:24.043Z,9.82
2019-03-30T23:08:24.038Z,9.89
2019-03-30T23:09:24.031Z,9.97
2019-03-30T23:10:24.025Z,9.97
2019-03-30T23:11:24.022Z,9.97
2019-03-30T23:12:24.004Z,9.95
2019-03-30T23:13:23.998Z,9.94
2019-03-30T23:14:23.993Z,9.91
2019-03-30T23:15:23.986Z,9.95
2019-03-30T23:16:23.981Z,9.92
2019-03-30T23:17:23.977Z,9.91
2019-03-30T23:18:23.965Z,9.82
2019-03-30T23:19:23.959Z,9.72
2019-03-30T23:20:23.946Z,9.72
2019-03-30T23:21:23.944Z,9.73
2019-03-30T23:22:23.940Z,9.65
2019-03-30T23:23:23.930Z,9.69
2019-03-30T23:24:23.918Z,9.64
2019-03-30T23:25:23.915Z,9.68
2019-03-30T23:26:23.912Z,9.62
2019-03-30T23:27:23.896Z,9.62
2019-03-30T23:28:23.894Z,9.48
2019-03-30T23:29:23.882Z,9.54
2019-03-30T23:30:23.879Z,9.62
2019-03-30T23:31:23.869Z,9.79
2019-03-30T23:32:23.859Z,9.64
2019-03-30T23:33:23.854Z,9.72
2019-03-30T23:34:23.846Z,9.80
2019-03-30T23:35:23.842Z,9.73
2019-03-30T23:36:23.835Z,9.74
2019-03-30T23:37:23.822Z,9.82
2019-03-30T23:38:23.819Z,9.74
2019-03-30T23:39:23.811Z,9.82
2019-03-30T23:40:23.800Z,9.74
2019-03-30T23:41:23.799Z,9.72
2019-03-30T23:42:23.791Z,9.61
2019-03-30T23:43:23.782Z,9.59
2019-03-30T23:44:23.775Z,9.56
2019-03-30T23:45:23.763Z,9.61
2019-03-30T23:46:23.758Z,9.65
2019-03-30T23:47:23.748Z,9.61
2019-03-30T23:48:23.738Z,9.59
2019-03-30T23:49:23.735Z,9.47
2019-03-30T23:50:23.747Z,9.51
2019-03-30T23:51:23.724Z,9.55
2019-03-30T23:52:23.710Z,9.51
2019-03-30T23:53:23.705Z,9.44
2019-03-30T23:54:23.697Z,9.50
2019-03-30T23:55:23.693Z,9.50
2019-03-30T23:56:23.681Z,9.51
2019-03-30T23:57:23.673Z,9.51
2019-03-30T23:58:23.668Z,9.50
2019-03-30T23:59:23.660Z,9.54
