createdAt,value
2019-02-20T00:00:04.775Z,0.80
2019-02-20T00:01:04.794Z,0.80
2019-02-20T00:02:04.784Z,0.80
2019-02-20T00:03:04.749Z,0.70
2019-02-20T00:04:04.741Z,0.80
2019-02-20T00:05:04.771Z,0.80
2019-02-20T00:06:04.722Z,0.70
2019-02-20T00:07:04.709Z,0.80
2019-02-20T00:08:04.698Z,0.80
2019-02-20T00:09:04.702Z,0.90
2019-02-20T00:10:04.684Z,0.80
2019-02-20T00:11:04.664Z,0.70
2019-02-20T00:12:04.643Z,0.80
2019-02-20T00:13:04.666Z,0.50
2019-02-20T00:14:04.623Z,0.90
2019-02-20T00:15:04.619Z,0.90
2019-02-20T00:16:04.614Z,0.80
2019-02-20T00:17:04.608Z,0.70
2019-02-20T00:18:04.594Z,0.70
2019-02-20T00:19:04.569Z,0.80
2019-02-20T00:20:04.559Z,0.90
2019-02-20T00:21:04.752Z,0.80
2019-02-20T00:22:04.545Z,0.80
2019-02-20T00:23:04.535Z,0.80
2019-02-20T00:24:04.764Z,0.70
2019-02-20T00:25:04.521Z,0.70
2019-02-20T00:26:04.513Z,0.80
2019-02-20T00:27:04.522Z,0.80
2019-02-20T00:28:04.487Z,0.80
2019-02-20T00:29:04.467Z,0.80
2019-02-20T00:30:04.471Z,0.60
2019-02-20T00:31:04.446Z,1.00
2019-02-20T00:32:04.426Z,0.60
2019-02-20T00:33:04.433Z,0.80
2019-02-20T00:34:04.413Z,0.80
2019-02-20T00:35:04.409Z,0.70
2019-02-20T00:36:04.398Z,0.70
2019-02-20T00:37:04.375Z,0.90
2019-02-20T00:38:04.779Z,0.70
2019-02-20T00:39:04.368Z,0.70
2019-02-20T00:40:04.346Z,0.70
2019-02-20T00:41:04.339Z,0.70
2019-02-20T00:42:04.322Z,0.70
2019-02-20T00:43:04.333Z,0.80
2019-02-20T00:44:04.304Z,0.80
2019-02-20T00:45:04.310Z,0.70
2019-02-20T00:46:04.293Z,0.70
2019-02-20T00:47:04.264Z,0.90
2019-02-20T00:48:04.268Z,0.80
2019-02-20T00:49:04.245Z,0.90
2019-02-20T00:50:04.232Z,0.80
2019-02-20T00:51:04.218Z,0.70
2019-02-20T00:52:04.218Z,0.90
2019-02-20T00:53:04.235Z,0.60
2019-02-20T00:54:04.199Z,0.70
2019-02-20T00:55:04.218Z,0.70
2019-02-20T00:56:04.280Z,0.70
2019-02-20T00:57:04.154Z,0.90
2019-02-20T00:58:04.158Z,0.70
2019-02-20T00:59:04.142Z,0.80
2019-02-20T01:00:04.138Z,0.70
2019-02-20T01:01:04.149Z,0.70
2019-02-20T01:02:04.102Z,0.70
2019-02-20T01:03:04.094Z,0.80
2019-02-20T01:04:04.090Z,0.70
2019-02-20T01:05:04.072Z,0.90
2019-02-20T01:06:04.964Z,0.70
2019-02-20T01:07:04.056Z,0.80
2019-02-20T01:08:04.058Z,0.90
2019-02-20T01:09:04.045Z,0.70
2019-02-20T01:10:04.026Z,0.90
2019-02-20T01:11:04.033Z,0.80
2019-02-20T01:12:04.001Z,0.80
2019-02-20T01:13:03.982Z,0.80
2019-02-20T01:14:03.972Z,0.80
2019-02-20T01:15:03.961Z,0.60
2019-02-20T01:16:04.287Z,0.70
2019-02-20T01:17:03.945Z,0.80
2019-02-20T01:18:04.269Z,0.70
2019-02-20T01:19:03.926Z,0.70
2019-02-20T01:20:03.909Z,1.00
2019-02-20T01:21:03.903Z,0.70
2019-02-20T01:22:03.903Z,0.80
2019-02-20T01:23:04.270Z,0.90
2019-02-20T01:24:03.871Z,0.70
2019-02-20T01:25:03.845Z,0.70
2019-02-20T01:26:03.841Z,0.80
2019-02-20T01:27:03.839Z,0.60
2019-02-20T01:28:03.830Z,0.90
2019-02-20T01:29:04.277Z,0.80
2019-02-20T01:30:03.794Z,0.70
2019-02-20T01:31:03.794Z,0.70
2019-02-20T01:32:03.773Z,0.80
2019-02-20T01:33:03.795Z,0.80
2019-02-20T01:34:03.757Z,0.80
2019-02-20T01:35:03.754Z,0.90
2019-02-20T01:36:03.742Z,0.70
2019-02-20T01:37:03.720Z,0.70
2019-02-20T01:38:03.769Z,0.70
2019-02-20T01:39:03.714Z,0.70
2019-02-20T01:40:03.779Z,0.70
2019-02-20T01:41:03.676Z,1.00
2019-02-20T01:42:03.676Z,0.60
2019-02-20T01:43:03.665Z,0.90
2019-02-20T01:44:03.673Z,0.80
2019-02-20T01:45:03.655Z,0.70
2019-02-20T01:46:03.619Z,0.80
2019-02-20T01:47:03.610Z,0.70
2019-02-20T01:48:03.599Z,0.80
2019-02-20T01:49:03.780Z,0.80
2019-02-20T01:50:03.582Z,0.70
2019-02-20T01:51:03.594Z,0.60
2019-02-20T01:52:03.558Z,0.80
2019-02-20T01:53:10.053Z,0.60
2019-02-20T01:54:04.779Z,0.70
2019-02-20T01:55:03.524Z,0.70
2019-02-20T01:56:03.511Z,0.60
2019-02-20T01:57:03.500Z,0.60
2019-02-20T01:58:03.490Z,0.70
2019-02-20T01:59:03.784Z,0.90
2019-02-20T02:00:03.463Z,0.80
2019-02-20T02:01:03.797Z,0.70
2019-02-20T02:02:03.445Z,0.70
2019-02-20T02:03:03.437Z,0.70
2019-02-20T02:04:03.431Z,0.60
2019-02-20T02:05:03.411Z,0.80
2019-02-20T02:06:03.427Z,0.60
2019-02-20T02:07:03.388Z,0.80
2019-02-20T02:08:03.381Z,0.80
2019-02-20T02:09:03.813Z,0.80
2019-02-20T02:10:03.370Z,0.70
2019-02-20T02:11:03.367Z,0.70
2019-02-20T02:12:03.368Z,0.70
2019-02-20T02:13:04.263Z,0.80
2019-02-20T02:14:03.348Z,0.80
2019-02-20T02:15:03.308Z,0.90
2019-02-20T02:16:03.315Z,0.80
2019-02-20T02:17:03.281Z,0.70
2019-02-20T02:18:03.279Z,0.70
2019-02-20T02:19:03.284Z,0.70
2019-02-20T02:20:03.251Z,0.70
2019-02-20T02:21:03.255Z,0.80
2019-02-20T02:22:03.238Z,0.70
2019-02-20T02:23:03.234Z,0.90
2019-02-20T02:24:03.235Z,0.70
2019-02-20T02:25:03.227Z,0.70
2019-02-20T02:26:10.678Z,0.70
2019-02-20T02:27:04.189Z,0.70
2019-02-20T02:28:03.180Z,0.70
2019-02-20T02:29:03.165Z,0.70
2019-02-20T02:30:03.152Z,0.70
2019-02-20T02:31:03.152Z,0.80
2019-02-20T02:32:03.126Z,0.70
2019-02-20T02:33:03.111Z,0.80
2019-02-20T02:34:03.118Z,0.70
2019-02-20T02:35:03.306Z,0.70
2019-02-20T02:36:03.087Z,0.70
2019-02-20T02:37:03.065Z,0.80
2019-02-20T02:38:03.059Z,0.70
2019-02-20T02:39:03.055Z,0.80
2019-02-20T02:40:03.035Z,0.70
2019-02-20T02:41:03.292Z,0.70
2019-02-20T02:42:03.013Z,0.60
2019-02-20T02:43:03.014Z,0.70
2019-02-20T02:44:02.998Z,0.70
2019-02-20T02:45:02.979Z,0.80
2019-02-20T02:46:02.980Z,0.70
2019-02-20T02:47:02.956Z,0.70
2019-02-20T02:48:02.948Z,0.80
2019-02-20T02:49:02.939Z,0.80
2019-02-20T02:50:03.314Z,0.70
2019-02-20T02:51:02.927Z,0.70
2019-02-20T02:52:02.910Z,0.70
2019-02-20T02:53:02.902Z,0.80
2019-02-20T02:54:02.894Z,0.70
2019-02-20T02:55:02.874Z,0.60
2019-02-20T02:56:03.297Z,0.70
2019-02-20T02:57:02.846Z,0.80
2019-02-20T02:58:02.849Z,0.70
2019-02-20T02:59:02.830Z,0.80
2019-02-20T03:00:02.817Z,0.70
2019-02-20T03:01:03.303Z,0.80
2019-02-20T03:02:02.797Z,0.60
2019-02-20T03:03:02.787Z,0.60
2019-02-20T03:04:02.803Z,0.60
2019-02-20T03:05:02.775Z,0.80
2019-02-20T03:06:02.753Z,0.60
2019-02-20T03:07:02.813Z,0.70
2019-02-20T03:08:02.726Z,0.80
2019-02-20T03:09:02.723Z,0.70
2019-02-20T03:10:02.712Z,0.70
2019-02-20T03:11:02.810Z,0.70
2019-02-20T03:12:02.686Z,0.70
2019-02-20T03:13:02.676Z,0.70
2019-02-20T03:14:02.665Z,0.80
2019-02-20T03:15:02.661Z,0.80
2019-02-20T03:16:02.815Z,0.80
2019-02-20T03:17:02.632Z,0.70
2019-02-20T03:18:02.626Z,0.90
2019-02-20T03:19:02.616Z,0.60
2019-02-20T03:20:02.606Z,0.70
2019-02-20T03:21:02.804Z,0.60
2019-02-20T03:22:02.806Z,0.80
2019-02-20T03:23:02.563Z,0.70
2019-02-20T03:24:02.798Z,0.70
2019-02-20T03:25:02.545Z,0.60
2019-02-20T03:26:02.823Z,0.70
2019-02-20T03:27:02.542Z,0.70
2019-02-20T03:28:02.528Z,0.70
2019-02-20T03:29:02.510Z,0.80
2019-02-20T03:30:02.497Z,0.70
2019-02-20T03:31:02.531Z,0.90
2019-02-20T03:32:02.499Z,0.70
2019-02-20T03:33:02.463Z,0.70
2019-02-20T03:34:02.454Z,0.80
2019-02-20T03:35:02.451Z,0.80
2019-02-20T03:36:02.430Z,0.70
2019-02-20T03:37:02.411Z,0.90
2019-02-20T03:38:02.437Z,0.60
2019-02-20T03:39:02.818Z,0.70
2019-02-20T03:40:02.394Z,0.60
2019-02-20T03:41:02.383Z,0.80
2019-02-20T03:42:02.367Z,0.50
2019-02-20T03:43:02.357Z,0.70
2019-02-20T03:44:02.342Z,0.80
2019-02-20T03:45:02.366Z,0.70
2019-02-20T03:46:02.349Z,0.70
2019-02-20T03:47:02.318Z,0.70
2019-02-20T03:48:02.304Z,0.60
2019-02-20T03:49:02.309Z,0.80
2019-02-20T03:50:02.278Z,0.80
2019-02-20T03:51:02.278Z,0.80
2019-02-20T03:52:02.247Z,0.80
2019-02-20T03:53:02.244Z,0.70
2019-02-20T03:54:02.250Z,0.70
2019-02-20T03:55:02.290Z,0.70
2019-02-20T03:56:02.210Z,0.70
2019-02-20T03:57:02.196Z,0.60
2019-02-20T03:58:02.332Z,0.60
2019-02-20T03:59:02.336Z,0.70
2019-02-20T04:00:02.171Z,0.70
2019-02-20T04:01:02.153Z,0.80
2019-02-20T04:02:02.147Z,0.80
2019-02-20T04:03:02.136Z,0.60
2019-02-20T04:04:02.329Z,0.70
2019-02-20T04:05:02.161Z,0.80
2019-02-20T04:06:02.103Z,0.80
2019-02-20T04:07:02.097Z,0.70
2019-02-20T04:08:02.096Z,0.80
2019-02-20T04:09:02.091Z,0.60
2019-02-20T04:10:02.061Z,0.70
2019-02-20T04:11:02.051Z,0.70
2019-02-20T04:12:02.055Z,0.60
2019-02-20T04:13:02.040Z,0.80
2019-02-20T04:14:02.010Z,0.70
2019-02-20T04:15:02.011Z,0.70
2019-02-20T04:16:02.018Z,0.70
2019-02-20T04:17:01.999Z,0.60
2019-02-20T04:18:01.967Z,0.60
2019-02-20T04:19:02.354Z,0.60
2019-02-20T04:20:01.957Z,0.60
2019-02-20T04:21:01.952Z,0.70
2019-02-20T04:22:01.930Z,0.80
2019-02-20T04:23:02.066Z,0.70
2019-02-20T04:24:03.034Z,0.60
2019-02-20T04:25:01.895Z,0.80
2019-02-20T04:26:01.883Z,0.90
2019-02-20T04:27:01.890Z,0.60
2019-02-20T04:28:01.882Z,0.80
2019-02-20T04:29:01.862Z,0.70
2019-02-20T04:30:01.842Z,0.70
2019-02-20T04:31:01.834Z,0.60
2019-02-20T04:32:02.327Z,0.60
2019-02-20T04:33:01.822Z,0.90
2019-02-20T04:34:01.810Z,0.80
2019-02-20T04:35:01.874Z,0.80
2019-02-20T04:36:01.800Z,0.80
2019-02-20T04:37:01.773Z,0.80
2019-02-20T04:38:01.760Z,0.70
2019-02-20T04:39:01.759Z,0.80
2019-02-20T04:40:01.746Z,0.80
2019-02-20T04:41:02.298Z,0.90
2019-02-20T04:42:01.718Z,0.70
2019-02-20T04:43:01.825Z,0.70
2019-02-20T04:44:01.709Z,0.90
2019-02-20T04:45:01.684Z,0.60
2019-02-20T04:46:01.691Z,0.80
2019-02-20T04:47:01.665Z,0.80
2019-02-20T04:48:01.647Z,0.90
2019-02-20T04:49:01.636Z,0.90
2019-02-20T04:50:01.623Z,0.70
2019-02-20T04:51:01.628Z,0.60
2019-02-20T04:52:01.662Z,0.90
2019-02-20T04:53:01.599Z,0.60
2019-02-20T04:54:01.586Z,0.70
2019-02-20T04:55:01.579Z,0.90
2019-02-20T04:56:01.553Z,0.70
2019-02-20T04:57:01.570Z,0.80
2019-02-20T04:58:01.536Z,0.80
2019-02-20T04:59:01.525Z,0.80
2019-02-20T05:00:01.536Z,0.90
2019-02-20T05:01:01.503Z,0.80
2019-02-20T05:02:01.493Z,0.90
2019-02-20T05:03:01.829Z,0.70
2019-02-20T05:04:01.485Z,0.70
2019-02-20T05:05:01.480Z,0.90
2019-02-20T05:06:01.478Z,0.90
2019-02-20T05:07:01.458Z,0.80
2019-02-20T05:08:01.438Z,0.70
2019-02-20T05:09:01.444Z,0.80
2019-02-20T05:10:01.418Z,0.70
2019-02-20T05:11:01.408Z,0.70
2019-02-20T05:12:01.398Z,0.70
2019-02-20T05:13:01.478Z,0.90
2019-02-20T05:14:01.376Z,0.70
2019-02-20T05:15:01.366Z,0.80
2019-02-20T05:16:01.351Z,0.80
2019-02-20T05:17:01.349Z,0.90
2019-02-20T05:18:01.340Z,0.70
2019-02-20T05:19:01.311Z,0.70
2019-02-20T05:20:01.328Z,0.80
2019-02-20T05:21:01.327Z,0.80
2019-02-20T05:22:01.280Z,0.80
2019-02-20T05:23:01.289Z,0.90
2019-02-20T05:24:01.256Z,0.90
2019-02-20T05:25:01.255Z,0.70
2019-02-20T05:26:01.237Z,0.90
2019-02-20T05:27:01.240Z,0.80
2019-02-20T05:28:01.214Z,0.90
2019-02-20T05:29:01.217Z,0.80
2019-02-20T05:30:01.193Z,0.80
2019-02-20T05:31:01.344Z,0.80
2019-02-20T05:32:01.182Z,0.80
2019-02-20T05:33:01.368Z,0.90
2019-02-20T05:34:01.159Z,0.70
2019-02-20T05:35:01.152Z,0.60
2019-02-20T05:36:01.333Z,0.80
2019-02-20T05:37:01.145Z,0.80
2019-02-20T05:38:01.105Z,1.00
2019-02-20T05:39:01.097Z,1.00
2019-02-20T05:40:01.333Z,0.80
2019-02-20T05:41:01.085Z,0.60
2019-02-20T05:42:01.062Z,0.70
2019-02-20T05:43:01.063Z,0.70
2019-02-20T05:44:01.344Z,0.80
2019-02-20T05:45:01.064Z,0.70
2019-02-20T05:46:01.373Z,0.70
2019-02-20T05:47:01.355Z,0.70
2019-02-20T05:48:00.998Z,0.70
2019-02-20T05:49:00.996Z,0.70
2019-02-20T05:50:00.982Z,0.90
2019-02-20T05:51:00.976Z,0.70
2019-02-20T05:52:00.991Z,0.90
2019-02-20T05:53:00.951Z,0.90
2019-02-20T05:54:00.976Z,0.80
2019-02-20T05:55:00.936Z,0.90
2019-02-20T05:56:01.828Z,0.80
2019-02-20T05:57:00.938Z,0.70
2019-02-20T05:58:01.359Z,0.80
2019-02-20T05:59:00.879Z,0.80
2019-02-20T06:00:00.880Z,0.90
2019-02-20T06:01:01.823Z,0.70
2019-02-20T06:02:00.875Z,0.70
2019-02-20T06:03:00.856Z,0.70
2019-02-20T06:04:00.890Z,0.90
2019-02-20T06:05:00.814Z,0.70
2019-02-20T06:06:01.332Z,0.80
2019-02-20T06:07:01.325Z,0.90
2019-02-20T06:08:00.795Z,1.70
2019-02-20T06:09:00.842Z,1.40
2019-02-20T06:10:01.355Z,1.50
2019-02-20T06:11:01.331Z,1.70
2019-02-20T06:12:01.330Z,2.00
2019-02-20T06:13:01.335Z,2.30
2019-02-20T06:14:01.383Z,1.80
2019-02-20T06:15:01.350Z,1.90
2019-02-20T06:16:01.417Z,2.20
2019-02-20T06:17:01.330Z,2.10
2019-02-20T06:18:01.345Z,1.90
2019-02-20T06:19:01.378Z,2.10
2019-02-20T06:20:01.327Z,1.90
2019-02-20T06:21:00.855Z,2.30
2019-02-20T06:22:01.342Z,2.20
2019-02-20T06:23:01.340Z,2.60
2019-02-20T06:24:00.632Z,2.30
2019-02-20T06:25:01.337Z,2.00
2019-02-20T06:26:01.426Z,2.20
2019-02-20T06:27:01.345Z,2.20
2019-02-20T06:28:01.334Z,2.00
2019-02-20T06:29:00.580Z,2.00
2019-02-20T06:30:01.343Z,2.40
2019-02-20T06:31:01.354Z,2.30
2019-02-20T06:32:01.342Z,2.10
2019-02-20T06:33:00.842Z,2.50
2019-02-20T06:34:00.514Z,2.00
2019-02-20T06:35:00.499Z,2.50
2019-02-20T06:36:00.867Z,2.10
2019-02-20T06:37:01.340Z,2.00
2019-02-20T06:38:01.435Z,2.10
2019-02-20T06:39:01.350Z,2.10
2019-02-20T06:40:00.612Z,2.20
2019-02-20T06:41:01.435Z,2.40
2019-02-20T06:42:01.358Z,2.30
2019-02-20T06:43:01.336Z,2.20
2019-02-20T06:44:01.331Z,2.30
2019-02-20T06:45:00.381Z,2.10
2019-02-20T06:46:01.342Z,2.40
2019-02-20T06:47:00.908Z,2.90
2019-02-20T06:48:01.343Z,1.90
2019-02-20T06:49:01.355Z,2.40
2019-02-20T06:50:01.394Z,2.20
2019-02-20T06:51:00.837Z,2.20
2019-02-20T06:52:00.862Z,2.20
2019-02-20T06:53:00.834Z,2.20
2019-02-20T06:54:00.842Z,2.60
2019-02-20T06:55:00.282Z,2.60
2019-02-20T06:56:00.855Z,2.10
2019-02-20T06:57:00.873Z,2.50
2019-02-20T06:58:00.845Z,2.30
2019-02-20T06:59:00.848Z,2.40
2019-02-20T07:00:00.402Z,2.40
2019-02-20T07:01:00.847Z,2.40
2019-02-20T07:02:00.878Z,2.20
2019-02-20T07:03:00.963Z,2.40
2019-02-20T07:04:00.844Z,2.50
2019-02-20T07:05:00.878Z,2.70
2019-02-20T07:06:00.183Z,2.50
2019-02-20T07:07:00.853Z,2.80
2019-02-20T07:08:00.849Z,2.30
2019-02-20T07:09:00.864Z,2.70
2019-02-20T07:10:00.839Z,2.10
2019-02-20T07:11:01.884Z,1.90
2019-02-20T07:12:00.850Z,2.20
2019-02-20T07:13:00.849Z,2.40
2019-02-20T07:14:00.877Z,1.60
2019-02-20T07:15:00.848Z,1.60
2019-02-20T07:16:00.045Z,1.50
2019-02-20T07:17:00.872Z,1.90
2019-02-20T07:18:00.857Z,1.60
2019-02-20T07:19:00.880Z,1.70
2019-02-20T07:20:00.865Z,1.90
2019-02-20T07:21:00.379Z,1.50
2019-02-20T07:22:00.872Z,1.50
2019-02-20T07:23:00.850Z,1.70
2019-02-20T07:24:00.844Z,1.80
2019-02-20T07:25:03.119Z,1.40
2019-02-20T07:26:00.398Z,1.30
2019-02-20T07:26:59.943Z,1.60
2019-02-20T07:28:00.845Z,1.60
2019-02-20T07:29:00.848Z,1.30
2019-02-20T07:30:00.861Z,1.50
2019-02-20T07:31:00.398Z,1.50
2019-02-20T07:31:59.890Z,1.80
2019-02-20T07:33:00.899Z,1.50
2019-02-20T07:34:00.363Z,1.50
2019-02-20T07:34:59.885Z,1.20
2019-02-20T07:36:00.357Z,1.40
2019-02-20T07:36:59.823Z,1.30
2019-02-20T07:38:00.373Z,1.40
2019-02-20T07:39:00.346Z,1.40
2019-02-20T07:40:00.413Z,1.60
2019-02-20T07:41:00.351Z,1.40
2019-02-20T07:41:59.879Z,1.20
2019-02-20T07:43:00.352Z,1.40
2019-02-20T07:44:00.354Z,1.40
2019-02-20T07:45:00.418Z,1.50
2019-02-20T07:46:00.396Z,1.50
2019-02-20T07:46:59.898Z,1.40
2019-02-20T07:48:00.392Z,1.50
2019-02-20T07:49:00.373Z,1.30
2019-02-20T07:50:00.408Z,1.30
2019-02-20T07:51:20.785Z,1.20
2019-02-20T07:51:59.678Z,1.00
2019-02-20T07:52:59.868Z,1.20
2019-02-20T07:54:00.355Z,1.50
2019-02-20T07:55:00.439Z,1.30
2019-02-20T07:56:00.382Z,1.50
2019-02-20T07:57:00.357Z,1.30
2019-02-20T07:57:59.895Z,1.50
2019-02-20T07:59:00.368Z,1.40
2019-02-20T08:00:00.430Z,1.40
2019-02-20T08:01:00.370Z,1.40
2019-02-20T08:02:00.367Z,1.30
2019-02-20T08:02:59.614Z,1.10
2019-02-20T08:04:00.467Z,1.40
2019-02-20T08:05:00.376Z,1.40
2019-02-20T08:06:00.376Z,1.50
2019-02-20T08:07:00.379Z,1.40
2019-02-20T08:07:59.889Z,1.20
2019-02-20T08:08:59.877Z,1.30
2019-02-20T08:10:00.426Z,1.30
2019-02-20T08:10:59.931Z,1.20
2019-02-20T08:12:00.372Z,1.40
2019-02-20T08:12:59.881Z,1.40
2019-02-20T08:13:59.439Z,1.20
2019-02-20T08:15:00.365Z,1.30
2019-02-20T08:16:00.363Z,1.40
2019-02-20T08:17:00.367Z,1.10
2019-02-20T08:17:59.901Z,1.10
2019-02-20T08:18:59.370Z,1.40
2019-02-20T08:19:59.400Z,1.20
2019-02-20T08:20:59.869Z,1.10
2019-02-20T08:21:59.862Z,1.10
2019-02-20T08:22:59.856Z,1.30
2019-02-20T08:23:59.383Z,1.60
2019-02-20T08:24:59.875Z,1.50
2019-02-20T08:25:59.866Z,1.50
2019-02-20T08:26:59.860Z,1.30
2019-02-20T08:27:59.903Z,1.30
2019-02-20T08:28:59.870Z,1.40
2019-02-20T08:29:59.873Z,1.40
2019-02-20T08:30:59.393Z,1.40
2019-02-20T08:31:59.395Z,1.40
2019-02-20T08:32:59.865Z,1.30
2019-02-20T08:33:59.869Z,1.30
2019-02-20T08:34:59.204Z,1.40
2019-02-20T08:35:59.885Z,1.30
2019-02-20T08:36:59.869Z,1.00
2019-02-20T08:38:00.894Z,1.00
2019-02-20T08:38:59.867Z,1.00
2019-02-20T08:39:59.147Z,1.10
2019-02-20T08:40:59.910Z,1.30
2019-02-20T08:41:59.913Z,1.30
2019-02-20T08:42:59.880Z,1.30
2019-02-20T08:44:03.883Z,1.10
2019-02-20T08:44:59.081Z,1.00
2019-02-20T08:45:59.932Z,1.20
2019-02-20T08:46:59.898Z,1.40
2019-02-20T08:47:59.916Z,1.50
2019-02-20T08:48:59.887Z,1.60
2019-02-20T08:49:59.038Z,1.20
2019-02-20T08:50:59.878Z,1.40
2019-02-20T08:51:59.869Z,1.10
2019-02-20T08:52:59.873Z,1.70
2019-02-20T08:53:59.404Z,1.20
2019-02-20T08:54:59.961Z,1.30
2019-02-20T08:55:59.891Z,1.50
2019-02-20T08:57:00.018Z,1.20
2019-02-20T08:57:59.879Z,1.00
2019-02-20T08:58:59.886Z,1.60
2019-02-20T08:59:59.941Z,1.10
2019-02-20T09:00:59.881Z,1.30
2019-02-20T09:01:59.871Z,1.20
2019-02-20T09:02:59.908Z,1.20
2019-02-20T09:03:59.877Z,1.10
2019-02-20T09:04:59.434Z,1.20
2019-02-20T09:05:58.898Z,1.20
2019-02-20T09:06:59.374Z,1.30
2019-02-20T09:07:59.413Z,1.40
2019-02-20T09:08:59.377Z,1.20
2019-02-20T09:09:59.392Z,1.00
2019-02-20T09:10:58.914Z,1.20
2019-02-20T09:11:59.374Z,1.10
2019-02-20T09:12:59.374Z,1.20
2019-02-20T09:13:59.438Z,1.50
2019-02-20T09:14:59.383Z,1.50
2019-02-20T09:15:59.401Z,1.40
2019-02-20T09:16:59.459Z,1.20
2019-02-20T09:17:59.380Z,1.30
2019-02-20T09:18:59.466Z,1.20
2019-02-20T09:19:59.457Z,1.20
2019-02-20T09:20:59.382Z,1.10
2019-02-20T09:21:58.695Z,1.10
2019-02-20T09:22:59.382Z,1.50
2019-02-20T09:23:59.472Z,1.30
2019-02-20T09:24:59.421Z,1.20
2019-02-20T09:25:59.393Z,1.10
2019-02-20T09:26:58.642Z,1.20
2019-02-20T09:27:58.944Z,1.00
2019-02-20T09:28:59.395Z,1.10
2019-02-20T09:29:59.419Z,1.20
2019-02-20T09:30:59.398Z,1.20
2019-02-20T09:31:58.627Z,1.30
2019-02-20T09:32:59.496Z,1.10
2019-02-20T09:33:59.380Z,1.20
2019-02-20T09:34:58.775Z,1.20
2019-02-20T09:35:59.389Z,1.20
2019-02-20T09:36:59.387Z,1.20
2019-02-20T09:37:58.909Z,1.20
2019-02-20T09:38:59.406Z,1.10
2019-02-20T09:39:59.386Z,1.10
2019-02-20T09:40:58.905Z,1.50
2019-02-20T09:41:59.383Z,1.50
2019-02-20T09:42:59.382Z,1.50
2019-02-20T09:43:59.425Z,1.10
2019-02-20T09:44:59.417Z,1.40
2019-02-20T09:45:59.387Z,1.30
2019-02-20T09:46:59.391Z,1.50
2019-02-20T09:47:58.400Z,1.10
2019-02-20T09:48:59.396Z,1.20
2019-02-20T09:49:58.416Z,1.20
2019-02-20T09:50:58.909Z,1.20
2019-02-20T09:51:58.886Z,1.10
2019-02-20T09:52:58.421Z,1.30
2019-02-20T09:53:58.881Z,1.30
2019-02-20T09:54:58.883Z,1.30
2019-02-20T09:56:01.546Z,1.30
2019-02-20T09:56:58.378Z,1.50
2019-02-20T09:57:58.537Z,1.20
2019-02-20T09:58:58.922Z,1.10
2019-02-20T09:59:58.887Z,1.20
2019-02-20T10:00:58.882Z,1.00
2019-02-20T10:02:01.862Z,1.20
2019-02-20T10:02:58.430Z,1.40
2019-02-20T10:03:59.621Z,1.40
2019-02-20T10:04:58.414Z,1.10
2019-02-20T10:05:58.884Z,1.20
2019-02-20T10:06:58.909Z,1.30
2019-02-20T10:07:58.894Z,1.30
2019-02-20T10:08:58.179Z,1.20
2019-02-20T10:09:58.957Z,1.20
2019-02-20T10:10:58.898Z,1.20
2019-02-20T10:11:58.920Z,1.30
2019-02-20T10:12:58.912Z,1.00
2019-02-20T10:13:58.388Z,1.30
2019-02-20T10:14:58.911Z,1.20
2019-02-20T10:15:58.895Z,1.00
2019-02-20T10:16:59.643Z,1.20
2019-02-20T10:17:58.960Z,1.30
2019-02-20T10:18:58.097Z,1.30
2019-02-20T10:19:58.892Z,1.30
2019-02-20T10:20:58.893Z,1.10
2019-02-20T10:21:58.915Z,1.90
2019-02-20T10:22:58.922Z,1.50
2019-02-20T10:24:00.875Z,1.40
2019-02-20T10:24:59.951Z,1.40
2019-02-20T10:26:01.179Z,1.00
2019-02-20T10:27:00.918Z,1.50
2019-02-20T10:27:58.942Z,1.40
2019-02-20T10:28:58.426Z,1.40
2019-02-20T10:29:58.007Z,1.20
2019-02-20T10:30:58.443Z,1.20
2019-02-20T10:31:58.906Z,1.40
2019-02-20T10:32:58.894Z,1.90
2019-02-20T10:33:58.896Z,1.50
2019-02-20T10:34:57.893Z,1.50
2019-02-20T10:35:57.911Z,1.40
2019-02-20T10:36:57.918Z,1.10
2019-02-20T10:37:58.401Z,1.20
2019-02-20T10:38:58.429Z,1.30
2019-02-20T10:39:57.945Z,1.50
2019-02-20T10:40:58.406Z,1.50
2019-02-20T10:41:58.399Z,1.40
2019-02-20T10:42:58.408Z,1.20
2019-02-20T10:43:57.922Z,1.30
2019-02-20T10:44:57.808Z,1.40
2019-02-20T10:45:58.432Z,1.30
2019-02-20T10:46:58.431Z,1.50
2019-02-20T10:47:58.396Z,1.40
2019-02-20T10:48:58.408Z,1.30
2019-02-20T10:49:57.734Z,1.20
2019-02-20T10:50:58.398Z,1.30
2019-02-20T10:51:57.955Z,1.50
2019-02-20T10:52:58.912Z,1.30
2019-02-20T10:53:58.404Z,1.40
2019-02-20T10:54:58.402Z,1.40
2019-02-20T10:56:09.098Z,1.20
2019-02-20T10:56:58.932Z,1.30
2019-02-20T10:57:58.403Z,1.40
2019-02-20T10:58:58.404Z,1.20
2019-02-20T10:59:58.438Z,1.20
2019-02-20T11:00:59.097Z,1.50
2019-02-20T11:01:58.265Z,1.50
2019-02-20T11:02:58.414Z,1.70
2019-02-20T11:03:58.986Z,1.50
2019-02-20T11:05:02.807Z,1.50
2019-02-20T11:06:01.883Z,1.50
2019-02-20T11:07:39.004Z,1.40
2019-02-20T11:08:13.031Z,1.20
2019-02-20T11:09:00.989Z,2.10
2019-02-20T11:10:00.512Z,1.90
2019-02-20T11:11:03.531Z,1.50
2019-02-20T11:12:04.949Z,1.50
2019-02-20T11:13:03.431Z,1.70
2019-02-20T11:14:02.865Z,1.60
2019-02-20T11:14:57.460Z,1.40
2019-02-20T11:16:06.374Z,1.60
2019-02-20T11:16:57.466Z,1.90
2019-02-20T11:17:58.469Z,1.60
2019-02-20T11:18:58.411Z,1.60
2019-02-20T11:20:03.162Z,1.90
2019-02-20T11:20:57.932Z,1.90
2019-02-20T11:21:57.411Z,2.00
2019-02-20T11:22:57.910Z,1.60
2019-02-20T11:23:58.701Z,1.80
2019-02-20T11:25:04.611Z,1.70
2019-02-20T11:26:04.868Z,2.20
2019-02-20T11:26:58.331Z,2.00
2019-02-20T11:27:59.909Z,1.90
2019-02-20T11:28:57.905Z,1.90
2019-02-20T11:29:58.604Z,1.80
2019-02-20T11:30:57.778Z,1.60
2019-02-20T11:31:57.920Z,1.60
2019-02-20T11:32:57.297Z,1.90
2019-02-20T11:33:57.920Z,1.80
2019-02-20T11:34:57.378Z,1.50
2019-02-20T11:35:58.064Z,2.00
2019-02-20T11:36:58.770Z,1.90
2019-02-20T11:37:57.229Z,1.80
2019-02-20T11:38:58.207Z,1.70
2019-02-20T11:39:57.932Z,1.70
2019-02-20T11:40:58.001Z,1.80
2019-02-20T11:41:58.560Z,1.80
2019-02-20T11:42:58.280Z,1.80
2019-02-20T11:43:58.355Z,1.60
2019-02-20T11:44:58.069Z,1.80
2019-02-20T11:45:57.911Z,2.00
2019-02-20T11:46:57.943Z,1.90
2019-02-20T11:47:58.340Z,1.90
2019-02-20T11:48:57.913Z,2.10
2019-02-20T11:49:57.919Z,1.80
2019-02-20T11:50:57.956Z,1.90
2019-02-20T11:51:57.933Z,2.10
2019-02-20T11:52:58.265Z,1.90
2019-02-20T11:53:57.069Z,1.80
2019-02-20T11:54:58.032Z,2.00
2019-02-20T11:55:57.925Z,2.00
2019-02-20T11:56:57.942Z,1.90
2019-02-20T11:58:00.849Z,2.20
2019-02-20T11:58:57.012Z,2.30
2019-02-20T11:59:57.913Z,2.20
2019-02-20T12:00:57.927Z,2.10
2019-02-20T12:01:57.922Z,2.10
2019-02-20T12:02:57.923Z,1.70
2019-02-20T12:03:57.449Z,1.70
2019-02-20T12:04:57.922Z,1.80
2019-02-20T12:05:57.429Z,1.80
2019-02-20T12:06:57.429Z,2.10
2019-02-20T12:07:57.422Z,2.00
2019-02-20T12:08:56.976Z,1.90
2019-02-20T12:09:57.507Z,2.00
2019-02-20T12:10:57.430Z,1.70
2019-02-20T12:11:56.972Z,2.20
2019-02-20T12:12:57.425Z,1.60
2019-02-20T12:13:57.429Z,2.00
2019-02-20T12:14:56.814Z,1.90
2019-02-20T12:15:57.419Z,1.90
2019-02-20T12:16:56.954Z,1.90
2019-02-20T12:17:57.441Z,2.10
2019-02-20T12:18:57.426Z,2.10
2019-02-20T12:19:56.947Z,2.40
2019-02-20T12:20:58.385Z,1.90
2019-02-20T12:21:57.425Z,1.90
2019-02-20T12:22:57.468Z,2.10
2019-02-20T12:23:57.430Z,1.90
2019-02-20T12:24:56.711Z,1.90
2019-02-20T12:25:57.423Z,2.10
2019-02-20T12:26:57.426Z,1.80
2019-02-20T12:27:57.003Z,1.80
2019-02-20T12:28:57.457Z,2.40
2019-02-20T12:29:56.655Z,2.20
2019-02-20T12:30:57.489Z,1.90
2019-02-20T12:31:57.452Z,1.80
2019-02-20T12:32:57.442Z,2.60
2019-02-20T12:33:57.426Z,2.10
2019-02-20T12:34:56.600Z,2.30
2019-02-20T12:35:56.960Z,2.00
2019-02-20T12:36:57.429Z,2.00
2019-02-20T12:37:57.427Z,2.10
2019-02-20T12:38:56.964Z,1.80
2019-02-20T12:39:57.438Z,2.00
2019-02-20T12:40:56.949Z,2.20
2019-02-20T12:41:57.455Z,1.70
2019-02-20T12:42:57.437Z,1.70
2019-02-20T12:43:57.433Z,2.40
2019-02-20T12:44:58.621Z,1.90
2019-02-20T12:45:56.498Z,1.80
2019-02-20T12:46:57.446Z,1.80
2019-02-20T12:47:57.435Z,1.70
2019-02-20T12:48:57.436Z,2.10
2019-02-20T12:49:56.456Z,2.10
2019-02-20T12:50:56.429Z,3.20
2019-02-20T12:51:56.942Z,3.20
2019-02-20T12:52:56.931Z,4.60
2019-02-20T12:53:56.936Z,3.70
2019-02-20T12:54:56.967Z,4.00
2019-02-20T12:55:58.212Z,3.60
2019-02-20T12:56:58.327Z,4.20
2019-02-20T12:57:56.950Z,4.00
2019-02-20T12:58:56.984Z,3.50
2019-02-20T12:59:56.947Z,3.90
2019-02-20T13:00:57.043Z,4.30
2019-02-20T13:01:56.944Z,4.40
2019-02-20T13:02:56.487Z,4.00
2019-02-20T13:03:56.945Z,4.10
2019-02-20T13:04:56.963Z,3.90
2019-02-20T13:05:56.974Z,4.10
2019-02-20T13:06:59.542Z,3.70
2019-02-20T13:07:56.457Z,3.70
2019-02-20T13:08:56.966Z,3.80
2019-02-20T13:09:56.944Z,3.60
2019-02-20T13:10:56.937Z,3.70
2019-02-20T13:11:56.201Z,4.10
2019-02-20T13:12:56.469Z,3.80
2019-02-20T13:13:56.971Z,3.20
2019-02-20T13:14:56.955Z,3.30
2019-02-20T13:15:56.947Z,2.90
2019-02-20T13:16:56.149Z,3.20
2019-02-20T13:17:56.478Z,3.60