createdAt,value
2018-07-16T00:00:24.770Z,18.78
2018-07-16T00:02:53.435Z,18.72
2018-07-16T00:05:22.147Z,18.55
2018-07-16T00:07:51.038Z,18.63
2018-07-16T00:10:19.763Z,18.58
2018-07-16T00:12:48.508Z,18.55
2018-07-16T00:15:17.273Z,18.52
2018-07-16T00:17:45.958Z,18.47
2018-07-16T00:20:14.615Z,18.43
2018-07-16T00:22:43.350Z,18.47
2018-07-16T00:25:12.018Z,18.51
2018-07-16T00:27:40.701Z,18.54
2018-07-16T00:30:09.394Z,18.54
2018-07-16T00:32:38.112Z,18.51
2018-07-16T00:35:06.797Z,18.48
2018-07-16T00:37:35.651Z,18.49
2018-07-16T00:40:04.376Z,18.44
2018-07-16T00:42:33.213Z,18.44
2018-07-16T00:45:01.919Z,18.48
2018-07-16T00:47:30.603Z,18.43
2018-07-16T00:49:59.304Z,18.47
2018-07-16T00:52:27.970Z,18.50
2018-07-16T00:54:56.632Z,18.47
2018-07-16T00:57:25.362Z,18.50
2018-07-16T00:59:54.139Z,18.57
2018-07-16T01:02:22.751Z,18.55
2018-07-16T01:04:51.463Z,18.49
2018-07-16T01:07:20.144Z,18.46
2018-07-16T01:09:48.955Z,18.50
2018-07-16T01:12:17.639Z,18.54
2018-07-16T01:14:46.483Z,18.50
2018-07-16T01:17:15.132Z,18.56
2018-07-16T01:19:43.829Z,18.59
2018-07-16T01:22:12.455Z,18.50
2018-07-16T01:24:41.194Z,18.38
2018-07-16T01:27:09.918Z,18.41
2018-07-16T01:29:39.877Z,18.37
2018-07-16T01:32:09.130Z,18.39
2018-07-16T01:34:38.360Z,18.37
2018-07-16T01:37:07.081Z,18.36
2018-07-16T01:39:35.753Z,18.30
2018-07-16T01:42:04.473Z,18.34
2018-07-16T01:44:33.126Z,18.33
2018-07-16T01:47:01.791Z,18.35
2018-07-16T01:49:30.435Z,18.23
2018-07-16T01:51:59.484Z,18.33
2018-07-16T01:54:28.193Z,18.35
2018-07-16T01:56:56.945Z,18.32
2018-07-16T01:59:26.078Z,18.36
2018-07-16T02:01:54.766Z,18.34
2018-07-16T02:04:23.429Z,18.38
2018-07-16T02:06:52.310Z,18.35
2018-07-16T02:09:21.004Z,18.37
2018-07-16T02:11:50.276Z,18.30
2018-07-16T02:14:18.931Z,18.30
2018-07-16T02:16:47.749Z,18.33
2018-07-16T02:19:16.472Z,18.28
2018-07-16T02:21:45.155Z,18.32
2018-07-16T02:24:13.997Z,18.25
2018-07-16T02:26:42.680Z,18.23
2018-07-16T02:29:12.381Z,18.24
2018-07-16T02:31:41.050Z,18.21
2018-07-16T02:34:09.761Z,18.24
2018-07-16T02:36:38.469Z,18.19
2018-07-16T02:39:07.175Z,18.12
2018-07-16T02:41:35.906Z,18.11
2018-07-16T02:44:04.583Z,18.06
2018-07-16T02:46:33.774Z,18.06
2018-07-16T02:49:02.468Z,18.00
2018-07-16T02:51:31.104Z,17.98
2018-07-16T02:53:59.813Z,17.87
2018-07-16T02:56:28.555Z,17.88
2018-07-16T02:58:57.141Z,17.83
2018-07-16T03:01:25.882Z,17.85
2018-07-16T03:03:54.634Z,17.56
2018-07-16T03:06:23.598Z,17.39
2018-07-16T03:08:52.518Z,17.38
2018-07-16T03:11:21.176Z,17.33
2018-07-16T03:13:50.303Z,17.20
2018-07-16T03:16:19.018Z,17.30
2018-07-16T03:18:47.705Z,17.46
2018-07-16T03:21:16.391Z,17.68
2018-07-16T03:23:45.092Z,17.43
2018-07-16T03:26:13.812Z,17.56
2018-07-16T03:28:42.769Z,17.50
2018-07-16T03:31:11.979Z,17.51
2018-07-16T03:33:40.608Z,17.49
2018-07-16T03:36:09.290Z,17.56
2018-07-16T03:38:37.950Z,17.76
2018-07-16T03:41:06.668Z,17.80
2018-07-16T03:43:35.351Z,17.69
2018-07-16T03:46:04.089Z,17.68
2018-07-16T03:48:32.823Z,17.70
2018-07-16T03:51:01.510Z,17.72
2018-07-16T03:53:30.216Z,17.74
2018-07-16T03:55:58.884Z,17.59
2018-07-16T03:58:27.595Z,17.46
2018-07-16T04:00:56.275Z,17.44
2018-07-16T04:03:25.033Z,17.51
2018-07-16T04:05:53.801Z,17.60
2018-07-16T04:08:22.487Z,17.56
2018-07-16T04:10:51.240Z,17.64
2018-07-16T04:13:19.908Z,17.69
2018-07-16T04:15:48.628Z,17.73
2018-07-16T04:18:19.464Z,17.85
2018-07-16T04:20:48.662Z,17.89
2018-07-16T04:23:17.718Z,17.75
2018-07-16T04:25:46.411Z,17.64
2018-07-16T04:28:15.099Z,17.60
2018-07-16T04:30:43.842Z,17.58
2018-07-16T04:33:12.518Z,17.49
2018-07-16T04:35:41.237Z,17.55
2018-07-16T04:38:09.957Z,17.54
2018-07-16T04:40:38.662Z,17.55
2018-07-16T04:43:07.356Z,17.59
2018-07-16T04:45:36.057Z,17.61
2018-07-16T04:48:04.746Z,17.91
2018-07-16T04:50:33.445Z,17.91
2018-07-16T04:53:02.113Z,17.94
2018-07-16T04:55:31.423Z,18.11
2018-07-16T04:58:00.126Z,18.21
2018-07-16T05:00:28.945Z,18.36
2018-07-16T05:02:57.680Z,18.50
2018-07-16T05:05:26.426Z,18.62
2018-07-16T05:07:55.176Z,18.66
2018-07-16T05:10:23.945Z,18.74
2018-07-16T05:12:52.680Z,18.87
2018-07-16T05:15:21.398Z,19.07
2018-07-16T05:17:50.073Z,19.09
2018-07-16T05:20:18.898Z,19.20
2018-07-16T05:22:47.579Z,19.28
2018-07-16T05:25:16.264Z,19.38
2018-07-16T05:27:44.948Z,19.43
2018-07-16T05:30:13.666Z,19.52
2018-07-16T05:32:45.378Z,19.68
2018-07-16T05:35:13.998Z,19.72
2018-07-16T05:37:42.705Z,19.85
2018-07-16T05:40:11.444Z,19.83
2018-07-16T05:42:40.162Z,20.00
2018-07-16T05:45:08.862Z,19.99
2018-07-16T05:47:37.553Z,20.03
2018-07-16T05:50:06.300Z,20.07
2018-07-16T05:52:34.984Z,20.12
2018-07-16T05:55:03.792Z,20.15
2018-07-16T05:57:32.460Z,20.01
2018-07-16T06:00:01.289Z,20.11
2018-07-16T06:02:30.025Z,20.15
2018-07-16T06:04:58.708Z,20.26
2018-07-16T06:07:27.428Z,20.27
2018-07-16T06:09:56.145Z,20.29
2018-07-16T06:12:24.901Z,20.27
2018-07-16T06:14:53.694Z,20.35
2018-07-16T06:17:22.569Z,20.39
2018-07-16T06:19:51.256Z,20.53
2018-07-16T06:22:20.043Z,20.59
2018-07-16T06:24:48.719Z,20.60
2018-07-16T06:27:17.428Z,20.64
2018-07-16T06:29:46.268Z,20.59
2018-07-16T06:32:15.037Z,20.64
2018-07-16T06:34:43.796Z,20.69
2018-07-16T06:37:12.457Z,20.68
2018-07-16T06:39:41.159Z,20.72
2018-07-16T06:42:09.944Z,20.85
2018-07-16T06:44:38.816Z,20.71
2018-07-16T06:47:07.529Z,20.87
2018-07-16T06:49:36.666Z,20.89
2018-07-16T06:52:05.383Z,21.07
2018-07-16T06:54:34.172Z,21.13
2018-07-16T06:57:02.989Z,21.19
2018-07-16T06:59:31.749Z,21.34
2018-07-16T07:02:00.440Z,21.46
2018-07-16T07:04:30.064Z,21.69
2018-07-16T07:06:58.734Z,21.93
2018-07-16T07:09:27.421Z,22.25
2018-07-16T07:11:56.165Z,22.46
2018-07-16T07:14:25.120Z,22.51
2018-07-16T07:16:54.382Z,22.31
2018-07-16T07:19:23.170Z,22.55
2018-07-16T07:21:52.126Z,22.73
2018-07-16T07:24:20.947Z,22.94
2018-07-16T07:26:49.660Z,23.10
2018-07-16T07:29:18.447Z,23.40
2018-07-16T07:31:47.800Z,23.59
2018-07-16T07:34:16.534Z,23.79
2018-07-16T07:36:45.383Z,23.69
2018-07-16T07:39:14.096Z,23.83
2018-07-16T07:41:42.902Z,23.82
2018-07-16T07:44:11.613Z,23.68
2018-07-16T07:46:40.325Z,23.35
2018-07-16T07:49:09.116Z,23.82
2018-07-16T07:51:37.983Z,24.09
2018-07-16T07:54:07.144Z,24.10
2018-07-16T07:56:35.936Z,24.33
2018-07-16T07:59:04.877Z,24.28
2018-07-16T08:01:37.466Z,24.18
2018-07-16T08:04:06.271Z,24.34
2018-07-16T08:06:35.157Z,24.36
2018-07-16T08:09:06.885Z,24.45
2018-07-16T08:11:35.634Z,24.33
2018-07-16T08:14:04.364Z,24.11
2018-07-16T08:16:33.115Z,24.36
2018-07-16T08:19:01.790Z,24.34
2018-07-16T08:21:30.499Z,24.64
2018-07-16T08:23:59.694Z,25.30
2018-07-16T08:26:28.702Z,25.02
2018-07-16T08:28:57.600Z,24.69
2018-07-16T08:31:26.405Z,24.92
2018-07-16T08:33:55.133Z,24.41
2018-07-16T08:36:23.840Z,24.85
2018-07-16T08:38:52.612Z,24.89
2018-07-16T08:41:21.507Z,25.10
2018-07-16T08:43:50.230Z,25.53
2018-07-16T08:46:19.214Z,25.61
2018-07-16T08:48:47.870Z,25.71
2018-07-16T08:51:16.617Z,25.73
2018-07-16T08:53:45.401Z,25.77
2018-07-16T08:56:14.989Z,25.91
2018-07-16T08:58:43.788Z,25.92
2018-07-16T09:01:12.461Z,26.03
2018-07-16T09:03:41.256Z,26.27
2018-07-16T09:06:10.025Z,26.27
2018-07-16T09:08:38.693Z,26.22
2018-07-16T09:11:07.901Z,26.77
2018-07-16T09:13:37.164Z,26.68
2018-07-16T09:16:05.768Z,26.47
2018-07-16T09:18:34.468Z,26.51
2018-07-16T09:21:03.146Z,26.31
2018-07-16T09:23:31.868Z,26.61
2018-07-16T09:26:00.555Z,26.49
2018-07-16T09:28:29.244Z,26.92
2018-07-16T09:30:57.913Z,26.91
2018-07-16T09:33:26.617Z,27.19
2018-07-16T09:35:55.975Z,27.04
2018-07-16T09:38:24.712Z,27.24
2018-07-16T09:40:53.466Z,27.46
2018-07-16T09:43:22.206Z,27.74
2018-07-16T09:45:50.935Z,27.53
2018-07-16T09:48:19.685Z,27.87
2018-07-16T09:50:48.469Z,27.35
2018-07-16T09:53:17.255Z,28.20
2018-07-16T09:55:45.893Z,27.35
2018-07-16T09:58:14.584Z,27.42
2018-07-16T10:00:48.913Z,27.65
2018-07-16T10:03:17.657Z,27.87
2018-07-16T10:05:46.373Z,28.03
2018-07-16T10:08:15.148Z,27.76
2018-07-16T10:10:43.957Z,27.57
2018-07-16T10:13:12.685Z,27.93
2018-07-16T10:15:41.526Z,28.55
2018-07-16T10:18:10.253Z,28.79
2018-07-16T10:20:39.002Z,28.94
2018-07-16T10:23:07.684Z,28.50
2018-07-16T10:25:36.399Z,28.28
2018-07-16T10:28:05.158Z,28.16
2018-07-16T10:30:33.905Z,27.95
2018-07-16T10:33:02.625Z,27.73
2018-07-16T10:35:31.337Z,27.73
2018-07-16T10:38:00.157Z,28.33
2018-07-16T10:40:28.938Z,28.04
2018-07-16T10:42:57.670Z,27.67
2018-07-16T10:45:26.418Z,27.27
2018-07-16T10:47:55.112Z,26.87
2018-07-16T10:50:23.762Z,27.02
2018-07-16T10:52:52.487Z,27.56
2018-07-16T10:55:21.326Z,27.27
2018-07-16T10:57:49.944Z,27.07
2018-07-16T11:00:18.640Z,27.19
2018-07-16T11:02:47.406Z,27.30
2018-07-16T11:05:16.146Z,27.24
2018-07-16T11:07:44.966Z,27.09
2018-07-16T11:10:13.700Z,27.30
2018-07-16T11:12:42.415Z,27.56
2018-07-16T11:15:11.134Z,27.10
2018-07-16T11:17:40.898Z,27.78
2018-07-16T11:20:09.977Z,27.93
2018-07-16T11:22:39.466Z,27.83
2018-07-16T11:25:08.690Z,27.60
2018-07-16T11:27:37.970Z,27.28
2018-07-16T11:30:07.588Z,26.98
2018-07-16T11:32:37.285Z,27.37
2018-07-16T11:35:06.461Z,27.10
2018-07-16T11:37:35.249Z,27.31
2018-07-16T11:40:04.139Z,27.44
2018-07-16T11:42:33.299Z,27.50
2018-07-16T11:45:02.276Z,27.37
2018-07-16T11:47:31.014Z,27.24
2018-07-16T11:49:59.775Z,26.92
2018-07-16T11:52:28.878Z,27.29
2018-07-16T11:54:57.709Z,27.32
2018-07-16T11:57:26.523Z,27.00
2018-07-16T11:59:55.214Z,27.63
2018-07-16T12:02:23.992Z,27.31
2018-07-16T12:04:52.780Z,27.51
2018-07-16T12:07:21.485Z,27.76
2018-07-16T12:09:50.229Z,28.35
2018-07-16T12:12:19.042Z,28.98
2018-07-16T12:14:48.452Z,28.71
2018-07-16T12:17:17.157Z,28.41
2018-07-16T12:19:46.504Z,28.15
2018-07-16T12:22:15.350Z,28.34
2018-07-16T12:24:44.217Z,28.79
2018-07-16T12:27:13.033Z,28.91
2018-07-16T12:29:41.825Z,29.09
2018-07-16T12:32:10.689Z,29.01
2018-07-16T12:34:39.437Z,28.89
2018-07-16T12:37:08.184Z,29.51
2018-07-16T12:39:38.079Z,29.39
2018-07-16T12:42:06.785Z,29.64
2018-07-16T12:44:35.543Z,29.42
2018-07-16T12:47:04.465Z,29.34
2018-07-16T12:49:33.254Z,28.95
2018-07-16T12:52:02.105Z,29.01
2018-07-16T12:54:30.951Z,29.48
2018-07-16T12:56:59.712Z,29.65
2018-07-16T12:59:28.587Z,29.78
2018-07-16T13:01:57.282Z,29.44
2018-07-16T13:04:26.678Z,29.37
2018-07-16T13:06:55.442Z,29.03
2018-07-16T13:09:24.242Z,29.11
2018-07-16T13:11:53.080Z,28.95
2018-07-16T13:14:22.029Z,29.03
2018-07-16T13:16:50.981Z,29.22
2018-07-16T13:19:19.858Z,29.18
2018-07-16T13:21:48.717Z,28.91
2018-07-16T13:24:17.501Z,28.94
2018-07-16T13:26:46.249Z,29.12
2018-07-16T13:29:15.059Z,28.62
2018-07-16T13:31:43.952Z,28.78
2018-07-16T13:34:12.733Z,28.91
2018-07-16T13:36:42.553Z,28.73
2018-07-16T13:39:11.716Z,28.78
2018-07-16T13:41:40.590Z,28.75
2018-07-16T13:44:09.354Z,28.86
2018-07-16T13:46:38.396Z,28.89
2018-07-16T13:49:07.641Z,28.98
2018-07-16T13:51:36.660Z,29.17
2018-07-16T13:54:05.779Z,29.11
2018-07-16T13:56:34.627Z,29.23
2018-07-16T13:59:03.330Z,29.29
2018-07-16T14:01:32.394Z,29.45
2018-07-16T14:04:01.272Z,29.16
2018-07-16T14:06:30.048Z,29.07
2018-07-16T14:08:58.814Z,29.02
2018-07-16T14:11:27.576Z,28.67
2018-07-16T14:13:57.029Z,28.45
2018-07-16T14:16:25.871Z,28.30
2018-07-16T14:18:54.685Z,28.46
2018-07-16T14:21:23.555Z,28.52
2018-07-16T14:23:52.404Z,28.46
2018-07-16T14:26:21.156Z,28.63
2018-07-16T14:28:49.988Z,28.47
2018-07-16T14:31:18.829Z,28.21
2018-07-16T14:33:47.618Z,28.50
2018-07-16T14:36:16.386Z,28.68
2018-07-16T14:38:45.233Z,28.23
2018-07-16T14:41:14.012Z,28.21
2018-07-16T14:43:42.804Z,28.17
2018-07-16T14:46:11.589Z,28.28
2018-07-16T14:48:40.468Z,28.29
2018-07-16T14:51:09.247Z,28.32
2018-07-16T14:53:38.175Z,28.12
2018-07-16T14:56:06.874Z,28.26
2018-07-16T14:58:35.660Z,27.89
2018-07-16T15:01:04.379Z,27.74
2018-07-16T15:03:33.257Z,28.02
2018-07-16T15:06:01.998Z,27.82
2018-07-16T15:08:31.004Z,27.40
2018-07-16T15:10:59.752Z,27.42
2018-07-16T15:13:28.655Z,27.38
2018-07-16T15:15:58.254Z,27.42
2018-07-16T15:18:27.220Z,27.44
2018-07-16T15:20:56.546Z,27.30
2018-07-16T15:23:24.960Z,27.07
2018-07-16T15:25:53.817Z,27.16
2018-07-16T15:28:23.008Z,27.09
2018-07-16T15:30:51.788Z,27.29
2018-07-16T15:33:20.816Z,27.26
2018-07-16T15:35:49.682Z,27.19
2018-07-16T15:38:18.504Z,27.12
2018-07-16T15:40:47.790Z,27.30
2018-07-16T15:43:16.560Z,27.12
2018-07-16T15:45:45.576Z,27.04
2018-07-16T15:48:14.505Z,26.86
2018-07-16T15:50:44.294Z,26.69
2018-07-16T15:53:13.290Z,26.67
2018-07-16T15:55:42.175Z,26.49
2018-07-16T15:58:11.166Z,26.57
2018-07-16T16:00:39.928Z,26.48
2018-07-16T16:03:08.659Z,26.55
2018-07-16T16:05:37.475Z,26.46
2018-07-16T16:08:06.177Z,26.60
2018-07-16T16:10:34.880Z,26.28
2018-07-16T16:13:04.096Z,26.33
2018-07-16T16:15:32.854Z,26.32
2018-07-16T16:18:01.877Z,26.23
2018-07-16T16:20:31.001Z,26.11
2018-07-16T16:22:59.803Z,26.24
2018-07-16T16:25:28.468Z,26.11
2018-07-16T16:27:57.193Z,26.11
2018-07-16T16:30:25.903Z,26.10
2018-07-16T16:32:54.678Z,26.13
2018-07-16T16:35:23.385Z,26.06
2018-07-16T16:37:52.121Z,25.99
2018-07-16T16:40:20.805Z,25.95
2018-07-16T16:42:49.508Z,25.84
2018-07-16T16:45:18.224Z,25.89
2018-07-16T16:47:46.967Z,25.77
2018-07-16T16:50:15.927Z,25.73
2018-07-16T16:52:44.771Z,25.66
2018-07-16T16:55:14.165Z,25.63
2018-07-16T16:57:42.905Z,25.69
2018-07-16T17:00:11.736Z,25.66
2018-07-16T17:02:40.465Z,25.61
2018-07-16T17:05:09.311Z,25.76
2018-07-16T17:07:38.045Z,25.58
2018-07-16T17:10:06.765Z,25.53
2018-07-16T17:12:35.774Z,25.52
2018-07-16T17:15:05.033Z,25.40
2018-07-16T17:17:34.957Z,25.46
2018-07-16T17:20:03.810Z,25.35
2018-07-16T17:22:32.643Z,25.44
2018-07-16T17:25:01.880Z,25.38
2018-07-16T17:27:30.598Z,25.51
2018-07-16T17:29:59.515Z,25.37
2018-07-16T17:32:28.289Z,25.23
2018-07-16T17:34:56.994Z,25.21
2018-07-16T17:37:26.022Z,25.27
2018-07-16T17:39:54.717Z,25.29
2018-07-16T17:42:23.945Z,25.38
2018-07-16T17:44:52.640Z,25.48
2018-07-16T17:47:22.364Z,25.40
2018-07-16T17:49:51.088Z,25.44
2018-07-16T17:52:19.923Z,25.34
2018-07-16T17:54:48.570Z,25.20
2018-07-16T17:57:17.241Z,25.12
2018-07-16T17:59:45.988Z,25.06
2018-07-16T18:02:15.171Z,25.03
2018-07-16T18:04:44.007Z,24.91
2018-07-16T18:07:16.961Z,24.83
2018-07-16T18:09:46.198Z,24.73
2018-07-16T18:12:15.025Z,24.76
2018-07-16T18:14:43.813Z,24.61
2018-07-16T18:17:12.521Z,24.60
2018-07-16T18:19:41.459Z,24.46
2018-07-16T18:22:10.161Z,24.46
2018-07-16T18:24:38.946Z,24.57
2018-07-16T18:27:08.844Z,24.59
2018-07-16T18:29:37.547Z,24.53
2018-07-16T18:32:06.712Z,24.53
2018-07-16T18:34:35.455Z,24.24
2018-07-16T18:37:04.336Z,24.16
2018-07-16T18:39:33.077Z,24.24
2018-07-16T18:42:02.821Z,24.15
2018-07-16T18:44:31.548Z,24.15
2018-07-16T18:47:00.298Z,23.98
2018-07-16T18:49:29.057Z,24.14
2018-07-16T18:51:57.940Z,24.08
2018-07-16T18:54:26.764Z,23.84
2018-07-16T18:56:55.859Z,23.95
2018-07-16T18:59:24.635Z,23.71
2018-07-16T19:01:53.764Z,23.72
2018-07-16T19:04:22.447Z,23.67
2018-07-16T19:06:51.548Z,23.69
2018-07-16T19:09:20.214Z,23.68
2018-07-16T19:11:49.064Z,23.62
2018-07-16T19:14:17.949Z,23.55
2018-07-16T19:16:46.880Z,23.59
2018-07-16T19:19:15.706Z,23.47
2018-07-16T19:21:44.444Z,23.51
2018-07-16T19:24:13.285Z,23.51
2018-07-16T19:26:42.105Z,23.39
2018-07-16T19:29:11.710Z,23.35
2018-07-16T19:31:40.549Z,23.26
2018-07-16T19:34:09.497Z,23.32
2018-07-16T19:36:38.461Z,23.28
2018-07-16T19:39:08.771Z,23.25
2018-07-16T19:41:37.519Z,23.17
2018-07-16T19:44:06.267Z,23.17
2018-07-16T19:46:35.089Z,23.31
2018-07-16T19:49:03.881Z,23.24
2018-07-16T19:51:32.766Z,23.12
2018-07-16T19:54:02.012Z,22.88
2018-07-16T19:56:30.774Z,22.93
2018-07-16T19:58:59.811Z,22.88
2018-07-16T20:01:28.523Z,22.78
2018-07-16T20:03:57.396Z,22.79
2018-07-16T20:06:26.349Z,22.72
2018-07-16T20:08:55.101Z,22.67
2018-07-16T20:11:24.390Z,22.71
2018-07-16T20:13:53.277Z,22.64
2018-07-16T20:16:22.136Z,22.64
2018-07-16T20:18:51.035Z,22.64
2018-07-16T20:21:19.899Z,22.63
2018-07-16T20:23:48.762Z,22.64
2018-07-16T20:26:19.231Z,22.58
2018-07-16T20:28:47.956Z,22.56
2018-07-16T20:31:17.618Z,22.60
2018-07-16T20:33:46.440Z,22.61
2018-07-16T20:36:16.790Z,22.62
2018-07-16T20:38:45.684Z,22.54
2018-07-16T20:41:14.591Z,22.50
2018-07-16T20:43:43.260Z,22.47
2018-07-16T20:46:12.043Z,22.38
2018-07-16T20:48:41.136Z,22.36
2018-07-16T20:51:10.348Z,22.35
2018-07-16T20:53:39.131Z,22.38
2018-07-16T20:56:08.278Z,22.43
2018-07-16T20:58:37.198Z,22.27
2018-07-16T21:01:05.980Z,22.33
2018-07-16T21:03:34.726Z,22.39
2018-07-16T21:06:04.007Z,22.33
2018-07-16T21:08:33.301Z,22.43
2018-07-16T21:11:02.258Z,22.38
2018-07-16T21:13:31.724Z,22.35
2018-07-16T21:16:00.837Z,22.32
2018-07-16T21:18:30.399Z,22.22
2018-07-16T21:20:59.424Z,22.23
2018-07-16T21:23:28.441Z,22.23
2018-07-16T21:25:57.528Z,22.29
2018-07-16T21:28:26.700Z,22.36
2018-07-16T21:30:55.387Z,22.35
2018-07-16T21:33:24.700Z,22.23
2018-07-16T21:35:53.570Z,22.25
2018-07-16T21:38:22.292Z,22.26
2018-07-16T21:40:51.005Z,22.13
2018-07-16T21:43:20.414Z,22.12
2018-07-16T21:45:49.133Z,22.04
2018-07-16T21:48:18.202Z,22.01
2018-07-16T21:50:47.176Z,21.85
2018-07-16T21:53:16.093Z,21.66
2018-07-16T21:55:44.860Z,21.63
2018-07-16T21:58:13.583Z,21.54
2018-07-16T22:00:42.719Z,21.45
2018-07-16T22:03:12.295Z,21.43
2018-07-16T22:05:41.630Z,21.39
2018-07-16T22:08:10.493Z,21.36
2018-07-16T22:10:39.369Z,21.29
2018-07-16T22:13:08.383Z,21.24
2018-07-16T22:15:37.124Z,21.20
2018-07-16T22:18:06.015Z,21.20
2018-07-16T22:20:34.974Z,21.18
2018-07-16T22:23:03.835Z,21.18
2018-07-16T22:25:32.592Z,21.21
2018-07-16T22:28:01.412Z,21.16
2018-07-16T22:30:30.305Z,21.17
2018-07-16T22:32:59.058Z,21.11
2018-07-16T22:35:27.923Z,21.17
2018-07-16T22:37:56.695Z,21.04
2018-07-16T22:40:25.798Z,21.04
2018-07-16T22:42:55.070Z,21.04
2018-07-16T22:45:23.835Z,20.99
2018-07-16T22:47:52.600Z,20.89
2018-07-16T22:50:21.369Z,20.95
2018-07-16T22:52:50.145Z,21.16
2018-07-16T22:55:19.267Z,20.99
2018-07-16T22:57:48.289Z,20.98
2018-07-16T23:00:17.409Z,21.03
2018-07-16T23:02:46.296Z,21.09
2018-07-16T23:05:15.211Z,21.02
2018-07-16T23:07:43.960Z,20.95
2018-07-16T23:10:12.843Z,21.06
2018-07-16T23:12:41.657Z,20.95
2018-07-16T23:15:10.516Z,20.87
2018-07-16T23:17:39.194Z,20.99
2018-07-16T23:20:07.990Z,21.30
2018-07-16T23:22:50.811Z,21.22
2018-07-16T23:25:20.141Z,21.03
2018-07-16T23:27:49.344Z,20.87
2018-07-16T23:30:18.101Z,20.85
2018-07-16T23:32:46.969Z,20.88
2018-07-16T23:35:16.886Z,20.83
2018-07-16T23:37:45.653Z,20.64
2018-07-16T23:40:14.452Z,20.81
2018-07-16T23:42:43.162Z,21.01
2018-07-16T23:45:11.866Z,21.01
2018-07-16T23:47:40.601Z,20.86
2018-07-16T23:50:09.614Z,20.62
2018-07-16T23:52:38.390Z,20.61
2018-07-16T23:55:07.152Z,20.87
2018-07-16T23:57:35.922Z,20.72
