createdAt,value
2022-08-06T00:00:06.637Z,101975.80
2022-08-06T00:02:32.269Z,101979.52
2022-08-06T00:05:07.817Z,101980.87
2022-08-06T00:07:48.247Z,101977.14
2022-08-06T00:10:29.855Z,101971.74
2022-08-06T00:13:04.666Z,101970.44
2022-08-06T00:16:08.585Z,101964.23
2022-08-06T00:18:21.174Z,101957.23
2022-08-06T00:20:51.958Z,101965.92
2022-08-06T00:23:24.204Z,101962.59
2022-08-06T00:25:53.077Z,101958.44
2022-08-06T00:28:32.214Z,101966.77
2022-08-06T00:31:11.519Z,101970.96
2022-08-06T00:33:44.246Z,101974.30
2022-08-06T00:36:29.390Z,101983.81
2022-08-06T00:39:01.139Z,101975.99
2022-08-06T00:41:42.388Z,101975.05
2022-08-06T00:44:15.198Z,101980.08
2022-08-06T00:46:58.493Z,101975.47
2022-08-06T00:49:48.942Z,101969.65
2022-08-06T00:52:19.277Z,101977.53
2022-08-06T00:54:50.091Z,101983.35
2022-08-06T00:57:18.069Z,101980.80
2022-08-06T00:59:51.915Z,101972.53
2022-08-06T01:02:23.644Z,101965.01
2022-08-06T01:05:00.707Z,101960.04
2022-08-06T01:07:51.405Z,101967.04
2022-08-06T01:10:27.371Z,101964.95
2022-08-06T01:13:04.627Z,101975.73
2022-08-06T01:16:08.520Z,101970.77
2022-08-06T01:18:52.674Z,101967.49
2022-08-06T01:22:29.801Z,101965.92
2022-08-06T01:25:16.014Z,101957.65
2022-08-06T01:28:28.696Z,101951.90
2022-08-06T01:31:20.330Z,101945.33
2022-08-06T01:33:54.659Z,101954.94
2022-08-06T01:36:54.670Z,101962.03
2022-08-06T01:40:01.755Z,101959.19
2022-08-06T01:42:10.636Z,101965.86
2022-08-06T01:44:40.117Z,101969.65
2022-08-06T01:47:16.462Z,101970.11
2022-08-06T01:50:00.252Z,101971.41
2022-08-06T01:52:41.666Z,101970.17
2022-08-06T01:55:21.542Z,101966.52
2022-08-06T01:58:18.865Z,101963.24
2022-08-06T02:00:46.236Z,101967.43
2022-08-06T02:03:23.451Z,101968.24
2022-08-06T02:05:58.611Z,101969.45
2022-08-06T02:08:38.347Z,101982.73
2022-08-06T02:12:01.316Z,101969.42
2022-08-06T02:14:08.117Z,101969.81
2022-08-06T02:16:41.959Z,101981.36
2022-08-06T02:19:13.576Z,101974.69
2022-08-06T02:21:50.079Z,101973.80
2022-08-06T02:24:23.751Z,101971.35
2022-08-06T02:26:51.727Z,101966.91
2022-08-06T02:29:19.938Z,101975.66
2022-08-06T02:31:51.728Z,101971.55
2022-08-06T02:34:29.778Z,101982.83
2022-08-06T02:37:13.086Z,101985.28
2022-08-06T02:39:59.729Z,101983.61
2022-08-06T02:42:39.165Z,101976.52
2022-08-06T02:45:12.456Z,101973.22
2022-08-06T02:47:55.994Z,101981.06
2022-08-06T02:50:36.460Z,101975.21
2022-08-06T02:53:23.980Z,101971.48
2022-08-06T02:55:58.994Z,101977.30
2022-08-06T02:58:39.764Z,101978.87
2022-08-06T03:01:22.789Z,101972.23
2022-08-06T03:03:59.393Z,101976.71
2022-08-06T03:06:32.360Z,101975.38
2022-08-06T03:09:00.787Z,101974.52
2022-08-06T03:11:32.172Z,101981.59
2022-08-06T03:14:03.375Z,101982.77
2022-08-06T03:16:57.701Z,101978.58
2022-08-06T03:19:54.589Z,101983.13
2022-08-06T03:22:18.677Z,101979.27
2022-08-06T03:25:03.812Z,101974.23
2022-08-06T03:27:43.014Z,101983.71
2022-08-06T03:30:31.300Z,101987.38
2022-08-06T03:33:07.066Z,101984.43
2022-08-06T03:35:41.952Z,101991.33
2022-08-06T03:38:18.389Z,102000.42
2022-08-06T03:40:52.159Z,101997.05
2022-08-06T03:43:27.346Z,101994.56
2022-08-06T03:46:04.398Z,102000.74
2022-08-06T03:48:39.197Z,102010.20
2022-08-06T03:51:50.589Z,102006.41
2022-08-06T03:54:10.209Z,102003.52
2022-08-06T03:56:46.461Z,102006.34
2022-08-06T03:59:17.394Z,102005.88
2022-08-06T04:01:50.576Z,102019.55
2022-08-06T04:04:26.862Z,102014.51
2022-08-06T04:06:57.033Z,102023.08
2022-08-06T04:09:58.322Z,102017.36
2022-08-06T04:12:42.824Z,102024.29
2022-08-06T04:15:10.211Z,102025.53
2022-08-06T04:17:42.795Z,102025.46
2022-08-06T04:20:12.654Z,102038.15
2022-08-06T04:23:05.061Z,102036.09
2022-08-06T04:25:29.481Z,102035.66
2022-08-06T04:27:57.233Z,102039.75
2022-08-06T04:30:26.079Z,102037.70
2022-08-06T04:33:00.612Z,102045.18
2022-08-06T04:36:05.539Z,102041.45
2022-08-06T04:38:26.825Z,102048.45
2022-08-06T04:40:58.243Z,102049.30
2022-08-06T04:43:38.542Z,102049.23
2022-08-06T04:46:27.482Z,102049.23
2022-08-06T04:49:02.561Z,102041.75
2022-08-06T04:52:45.888Z,102059.08
2022-08-06T04:54:18.216Z,102048.68
2022-08-06T04:56:50.430Z,102054.40
2022-08-06T04:59:19.454Z,102054.79
2022-08-06T05:01:57.192Z,102054.73
2022-08-06T05:04:29.248Z,102060.91
2022-08-06T05:07:04.239Z,102059.66
2022-08-06T05:09:42.613Z,102065.02
2022-08-06T05:12:42.593Z,102062.67
2022-08-06T05:15:22.155Z,102073.73
2022-08-06T05:18:10.021Z,102076.60
2022-08-06T05:20:52.376Z,102085.23
2022-08-06T05:23:39.392Z,102089.32
2022-08-06T05:26:11.054Z,102101.68
2022-08-06T05:28:56.065Z,102098.25
2022-08-06T05:31:38.768Z,102114.04
2022-08-06T05:34:11.711Z,102110.57
2022-08-06T05:36:40.259Z,102120.02
2022-08-06T05:39:57.013Z,102128.91
2022-08-06T05:41:59.571Z,102123.78
2022-08-06T05:44:29.812Z,102128.72
2022-08-06T05:47:01.502Z,102133.03
2022-08-06T05:49:57.584Z,102134.73
2022-08-06T05:52:30.482Z,102142.68
2022-08-06T05:55:03.910Z,102147.52
2022-08-06T05:57:45.735Z,102143.04
2022-08-06T06:00:41.547Z,102142.68
2022-08-06T06:03:23.854Z,102140.98
2022-08-06T06:06:07.297Z,102144.35
2022-08-06T06:08:57.998Z,102151.73
2022-08-06T06:11:47.228Z,102154.55
2022-08-06T06:14:43.142Z,102153.05
2022-08-06T06:17:39.620Z,102157.79
2022-08-06T06:20:58.060Z,102163.93
2022-08-06T06:23:29.561Z,102163.73
2022-08-06T06:26:35.295Z,102162.59
2022-08-06T06:30:10.274Z,102164.42
2022-08-06T06:32:52.742Z,102168.61
2022-08-06T06:35:32.545Z,102174.04
2022-08-06T06:38:24.651Z,102171.03
2022-08-06T06:41:19.807Z,102171.65
2022-08-06T06:44:06.935Z,102173.16
2022-08-06T06:47:04.771Z,102182.27
2022-08-06T06:50:00.921Z,102173.41
2022-08-06T06:52:36.883Z,102178.74
2022-08-06T06:55:11.948Z,102180.70
2022-08-06T06:57:52.537Z,102187.34
2022-08-06T07:00:44.105Z,102189.01
2022-08-06T07:03:11.280Z,102191.46
2022-08-06T07:06:04.851Z,102186.66
2022-08-06T07:08:41.923Z,102194.63
2022-08-06T07:11:21.015Z,102197.91
2022-08-06T07:13:52.121Z,102202.48
2022-08-06T07:16:35.440Z,102208.01
2022-08-06T07:19:05.690Z,102201.34
2022-08-06T07:21:42.401Z,102209.67
2022-08-06T07:24:40.150Z,102206.21
2022-08-06T07:27:05.684Z,102209.12
2022-08-06T07:29:49.914Z,102213.89
2022-08-06T07:32:30.811Z,102213.08
2022-08-06T07:35:06.119Z,102223.54
2022-08-06T07:38:04.771Z,102235.87
2022-08-06T07:40:52.737Z,102229.49
2022-08-06T07:43:25.383Z,102229.85
2022-08-06T07:46:04.349Z,102226.97
2022-08-06T07:48:39.070Z,102237.23
2022-08-06T07:51:07.718Z,102241.81
2022-08-06T07:53:52.286Z,102242.47
2022-08-06T07:56:25.943Z,102236.09
2022-08-06T07:58:57.684Z,102246.85
2022-08-06T08:01:36.275Z,102253.00
2022-08-06T08:04:35.639Z,102241.55
2022-08-06T08:07:13.562Z,102251.79
2022-08-06T08:10:02.194Z,102248.65
2022-08-06T08:12:36.062Z,102261.20
2022-08-06T08:15:18.208Z,102252.45
2022-08-06T08:17:57.114Z,102256.70
2022-08-06T08:20:34.592Z,102256.37
2022-08-06T08:23:08.553Z,102258.30
2022-08-06T08:25:53.610Z,102263.63
2022-08-06T08:28:22.520Z,102258.95
2022-08-06T08:30:55.189Z,102256.79
2022-08-06T08:33:28.243Z,102255.55
2022-08-06T08:36:11.673Z,102258.69
2022-08-06T08:38:40.024Z,102266.41
2022-08-06T08:41:21.877Z,102258.95
2022-08-06T08:44:00.674Z,102261.83
2022-08-06T08:46:43.786Z,102256.89
2022-08-06T08:49:40.005Z,102265.65
2022-08-06T08:52:21.373Z,102269.15
2022-08-06T08:54:52.908Z,102275.72
2022-08-06T08:59:01.802Z,102277.68
2022-08-06T09:00:22.679Z,102278.27
2022-08-06T09:02:54.611Z,102272.59
2022-08-06T09:05:25.151Z,102275.46
2022-08-06T09:08:01.675Z,102283.80
2022-08-06T09:10:38.172Z,102281.84
2022-08-06T09:13:21.997Z,102279.48
2022-08-06T09:15:55.629Z,102277.32
2022-08-06T09:18:29.819Z,102288.73
2022-08-06T09:21:00.228Z,102281.51
2022-08-06T09:23:36.984Z,102291.97
2022-08-06T09:26:45.296Z,102293.80
2022-08-06T09:29:33.416Z,102289.03
2022-08-06T09:32:08.611Z,102296.62
2022-08-06T09:34:50.578Z,102285.70
2022-08-06T09:37:54.358Z,102295.57
2022-08-06T09:40:30.830Z,102293.15
2022-08-06T09:43:03.938Z,102300.38
2022-08-06T09:45:42.849Z,102292.30
2022-08-06T09:48:17.574Z,102296.74
2022-08-06T09:50:58.360Z,102302.53
2022-08-06T09:53:30.050Z,102310.74
2022-08-06T09:56:18.045Z,102311.20
2022-08-06T09:58:45.959Z,102313.26
2022-08-06T10:01:26.612Z,102306.03
2022-08-06T10:04:03.173Z,102310.25
2022-08-06T10:06:59.592Z,102311.59
2022-08-06T10:09:43.979Z,102308.81
2022-08-06T10:12:20.519Z,102309.98
2022-08-06T10:14:58.188Z,102300.96
2022-08-06T10:17:52.069Z,102300.51
2022-08-06T10:20:24.667Z,102307.34
2022-08-06T10:23:01.668Z,102303.71
2022-08-06T10:25:38.598Z,102301.35
2022-08-06T10:28:14.940Z,102307.83
2022-08-06T10:30:43.836Z,102299.98
2022-08-06T10:33:22.667Z,102309.27
2022-08-06T10:35:52.305Z,102303.02
2022-08-06T10:38:35.222Z,102297.23
2022-08-06T10:41:59.473Z,102298.55
2022-08-06T10:44:07.112Z,102291.22
2022-08-06T10:46:35.389Z,102299.30
2022-08-06T10:50:29.895Z,102295.90
2022-08-06T10:51:57.406Z,102295.30
2022-08-06T10:54:27.653Z,102293.02
2022-08-06T10:56:58.870Z,102300.73
2022-08-06T10:59:40.965Z,102294.72
2022-08-06T11:02:34.464Z,102291.09
2022-08-06T11:05:25.383Z,102288.57
2022-08-06T11:08:43.199Z,102289.78
2022-08-06T11:11:28.893Z,102292.79
2022-08-06T11:14:14.789Z,102295.77
2022-08-06T11:16:59.995Z,102290.17
2022-08-06T11:19:57.645Z,102284.65
2022-08-06T11:22:35.640Z,102285.76
2022-08-06T11:25:26.250Z,102282.13
2022-08-06T11:28:05.743Z,102282.39
2022-08-06T11:30:53.678Z,102282.03
2022-08-06T11:33:36.569Z,102273.95
2022-08-06T11:36:09.784Z,102274.91
2022-08-06T11:38:55.239Z,102270.23
2022-08-06T11:41:51.526Z,102268.43
2022-08-06T11:44:29.073Z,102272.62
2022-08-06T11:47:22.785Z,102264.44
2022-08-06T11:49:58.918Z,102270.91
2022-08-06T11:52:40.763Z,102266.70
2022-08-06T11:55:23.637Z,102261.40
2022-08-06T11:58:23.343Z,102264.37
2022-08-06T12:01:33.834Z,102264.96
2022-08-06T12:03:57.417Z,102265.06
2022-08-06T12:06:28.818Z,102254.05
2022-08-06T12:09:23.131Z,102267.77
2022-08-06T12:12:26.919Z,102256.20
2022-08-06T12:14:57.930Z,102264.24
2022-08-06T12:17:45.081Z,102259.38
2022-08-06T12:20:33.195Z,102251.04
2022-08-06T12:23:12.672Z,102256.17
2022-08-06T12:25:45.862Z,102259.24
2022-08-06T12:28:18.466Z,102256.46
2022-08-06T12:30:53.808Z,102252.54
2022-08-06T12:33:24.897Z,102246.46
2022-08-06T12:36:03.688Z,102252.90
2022-08-06T12:38:36.635Z,102242.14
2022-08-06T12:41:12.766Z,102245.05
2022-08-06T12:43:57.594Z,102238.58
2022-08-06T12:46:36.559Z,102240.73
2022-08-06T12:49:10.398Z,102238.48
2022-08-06T12:51:40.707Z,102237.44
2022-08-06T12:54:26.096Z,102233.02
2022-08-06T12:57:07.422Z,102228.15
2022-08-06T12:59:44.538Z,102229.09
2022-08-06T13:02:18.128Z,102230.77
2022-08-06T13:04:56.130Z,102224.23
2022-08-06T13:07:40.730Z,102217.69
2022-08-06T13:10:32.944Z,102229.00
2022-08-06T13:14:14.736Z,102222.88
2022-08-06T13:16:25.550Z,102222.95
2022-08-06T13:19:19.088Z,102225.17
2022-08-06T13:21:56.855Z,102230.30
2022-08-06T13:24:35.513Z,102223.34
2022-08-06T13:27:08.218Z,102223.80
2022-08-06T13:30:35.629Z,102226.77
2022-08-06T13:32:34.062Z,102217.72
2022-08-06T13:35:16.992Z,102220.27
2022-08-06T13:37:57.849Z,102221.97
2022-08-06T13:40:46.335Z,102215.92
2022-08-06T13:43:39.076Z,102216.37
2022-08-06T13:46:17.488Z,102205.23
2022-08-06T13:48:52.757Z,102204.90
2022-08-06T13:51:28.159Z,102201.77
2022-08-06T13:54:04.126Z,102201.14
2022-08-06T13:56:48.757Z,102201.01
2022-08-06T13:59:24.393Z,102194.24
2022-08-06T14:02:13.051Z,102190.68
2022-08-06T14:04:50.472Z,102187.05
2022-08-06T14:07:32.558Z,102188.75
2022-08-06T14:10:11.566Z,102183.09
2022-08-06T14:12:43.492Z,102185.61
2022-08-06T14:15:16.986Z,102187.28
2022-08-06T14:17:53.156Z,102186.46
2022-08-06T14:20:27.018Z,102187.34
2022-08-06T14:22:58.673Z,102189.01
2022-08-06T14:25:52.654Z,102188.62
2022-08-06T14:28:18.762Z,102187.38
2022-08-06T14:30:56.469Z,102188.59
2022-08-06T14:33:38.424Z,102188.52
2022-08-06T14:36:09.741Z,102178.87
2022-08-06T14:38:43.157Z,102179.73
2022-08-06T14:41:49.894Z,102179.73
2022-08-06T14:44:41.326Z,102183.88
2022-08-06T14:47:56.801Z,102183.81
2022-08-06T14:50:10.656Z,102174.27
2022-08-06T14:52:38.769Z,102184.17
2022-08-06T14:55:10.532Z,102174.33
2022-08-06T14:58:05.062Z,102174.36
2022-08-06T15:00:37.736Z,102173.91
2022-08-06T15:03:13.295Z,102170.57
2022-08-06T15:06:04.889Z,102173.91
2022-08-06T15:08:48.711Z,102168.58
2022-08-06T15:11:27.893Z,102168.18
2022-08-06T15:14:18.851Z,102167.79
2022-08-06T15:17:01.351Z,102167.46
2022-08-06T15:19:46.119Z,102177.37
2022-08-06T15:22:35.799Z,102169.52
2022-08-06T15:25:09.680Z,102163.38
2022-08-06T15:27:50.338Z,102160.96
2022-08-06T15:30:18.945Z,102162.27
2022-08-06T15:32:48.349Z,102166.81
2022-08-06T15:35:31.190Z,102171.81
2022-08-06T15:38:09.529Z,102156.77
2022-08-06T15:40:42.655Z,102160.14
2022-08-06T15:43:14.068Z,102155.14
2022-08-06T15:45:51.139Z,102159.72
2022-08-06T15:48:28.249Z,102161.02
2022-08-06T15:51:29.977Z,102153.66
2022-08-06T15:53:54.405Z,102156.61
2022-08-06T15:56:39.479Z,102152.91
2022-08-06T15:59:15.031Z,102151.21
2022-08-06T16:02:01.512Z,102151.21
2022-08-06T16:04:36.202Z,102143.73
2022-08-06T16:07:07.776Z,102146.63
2022-08-06T16:10:03.097Z,102147.88
2022-08-06T16:12:32.281Z,102154.16
2022-08-06T16:15:00.583Z,102145.88
2022-08-06T16:18:06.408Z,102140.91
2022-08-06T16:20:27.061Z,102144.64
2022-08-06T16:23:06.948Z,102143.37
2022-08-06T16:26:09.704Z,102142.09
2022-08-06T16:28:48.661Z,102139.18
2022-08-06T16:31:19.450Z,102144.58
2022-08-06T16:33:56.600Z,102138.76
2022-08-06T16:36:32.841Z,102139.51
2022-08-06T16:39:12.534Z,102141.57
2022-08-06T16:41:59.230Z,102141.11
2022-08-06T16:48:20.212Z,102141.11
2022-08-06T16:50:26.255Z,102134.34
2022-08-06T16:54:13.999Z,102142.19
2022-08-06T16:55:56.757Z,102138.92
2022-08-06T16:58:34.326Z,102144.64
2022-08-06T17:02:21.347Z,102146.67
2022-08-06T17:04:08.128Z,102134.31
2022-08-06T17:06:42.074Z,102127.22
2022-08-06T17:09:16.834Z,102129.70
2022-08-06T17:11:57.409Z,102124.30
2022-08-06T17:14:33.367Z,102127.28
2022-08-06T17:20:02.300Z,102124.24
2022-08-06T17:22:52.068Z,102118.45
2022-08-06T17:25:24.959Z,102117.93
2022-08-06T17:28:14.127Z,102130.02
2022-08-06T17:30:43.862Z,102121.98
2022-08-06T17:33:12.183Z,102125.68
2022-08-06T17:36:29.241Z,102120.35
2022-08-06T17:38:28.449Z,102125.38
2022-08-06T17:40:58.436Z,102130.35
2022-08-06T17:42:28.999Z,102136.14
2022-08-06T17:43:54.297Z,102130.42
2022-08-06T17:46:26.301Z,102128.30
2022-08-06T17:48:55.052Z,102126.23
2022-08-06T17:51:33.448Z,102139.51
2022-08-06T17:54:45.269Z,102131.99
2022-08-06T17:57:00.142Z,102140.23
2022-08-06T17:59:34.506Z,102139.77
2022-08-06T18:02:25.235Z,102148.44
2022-08-06T18:04:54.697Z,102146.77
2022-08-06T18:07:42.428Z,102147.98
2022-08-06T18:10:31.276Z,102145.95
2022-08-06T18:13:00.884Z,102139.28
2022-08-06T18:15:40.897Z,102138.40
2022-08-06T18:18:22.468Z,102133.82
2022-08-06T18:20:51.245Z,102139.21
2022-08-06T18:23:21.698Z,102137.88
2022-08-06T18:26:07.296Z,102138.66
2022-08-06T18:28:50.061Z,102141.57
2022-08-06T18:31:19.976Z,102136.53
2022-08-06T18:33:56.711Z,102124.41
2022-08-06T18:36:32.995Z,102123.06
2022-08-06T18:39:13.246Z,102127.58
2022-08-06T18:41:56.751Z,102127.18
2022-08-06T18:44:27.173Z,102125.91
2022-08-06T18:47:03.088Z,102122.87
2022-08-06T18:49:50.470Z,102124.96
2022-08-06T18:52:23.045Z,102122.48
2022-08-06T18:54:57.859Z,102122.87
2022-08-06T18:58:04.271Z,102129.96
2022-08-06T19:00:19.585Z,102133.30
2022-08-06T19:02:51.360Z,102125.05
2022-08-06T19:05:26.703Z,102135.91
2022-08-06T19:07:58.902Z,102130.02
2022-08-06T19:10:35.677Z,102122.60
2022-08-06T19:13:15.188Z,102128.42
2022-08-06T19:15:54.733Z,102122.93
2022-08-06T19:18:27.692Z,102120.80
2022-08-06T19:21:00.647Z,102129.05
2022-08-06T19:24:03.428Z,102125.68
2022-08-06T19:26:27.182Z,102121.92
2022-08-06T19:29:02.882Z,102136.01
2022-08-06T19:31:42.210Z,102131.34
2022-08-06T19:34:18.317Z,102133.82
2022-08-06T19:36:49.188Z,102131.23
2022-08-06T19:39:53.218Z,102131.99
2022-08-06T19:42:32.348Z,102136.96
2022-08-06T19:45:16.598Z,102129.47
2022-08-06T19:47:47.903Z,102134.02
2022-08-06T19:50:20.246Z,102127.73
2022-08-06T19:52:49.836Z,102138.43
2022-08-06T19:56:07.655Z,102138.37
2022-08-06T19:58:26.780Z,102134.18
2022-08-06T20:01:05.055Z,102136.63
2022-08-06T20:03:52.143Z,102136.63
2022-08-06T20:06:29.858Z,102136.14
2022-08-06T20:09:26.702Z,102139.90
2022-08-06T20:12:04.584Z,102136.56
2022-08-06T20:14:35.069Z,102143.20
2022-08-06T20:17:04.226Z,102146.63
2022-08-06T20:20:06.360Z,102149.05
2022-08-06T20:22:27.536Z,102144.55
2022-08-06T20:24:59.092Z,102145.79
2022-08-06T20:27:38.681Z,102140.36
2022-08-06T20:30:14.760Z,102140.00
2022-08-06T20:32:50.854Z,102142.02
2022-08-06T20:35:27.123Z,102137.38
2022-08-06T20:38:03.291Z,102136.99
2022-08-06T20:41:26.453Z,102139.45
2022-08-06T20:44:05.866Z,102136.56
2022-08-06T20:46:22.258Z,102142.71
2022-08-06T20:48:50.448Z,102138.10
2022-08-06T20:51:18.292Z,102143.50
2022-08-06T20:53:56.232Z,102148.92
2022-08-06T20:56:29.869Z,102150.46
2022-08-06T20:58:57.657Z,102148.86
2022-08-06T21:01:25.527Z,102149.71
2022-08-06T21:05:13.864Z,102153.38
2022-08-06T21:06:47.038Z,102140.06
2022-08-06T21:09:22.882Z,102140.91
2022-08-06T21:11:50.762Z,102138.10
2022-08-06T21:14:30.151Z,102136.05
2022-08-06T21:17:03.672Z,102133.88
2022-08-06T21:20:09.458Z,102135.42
2022-08-06T21:22:31.396Z,102138.27
2022-08-06T21:25:01.104Z,102139.02
2022-08-06T21:27:38.574Z,102139.09
2022-08-06T21:30:11.216Z,102144.48
2022-08-06T21:32:40.793Z,102128.72
2022-08-06T21:35:12.954Z,102123.36
2022-08-06T21:37:57.927Z,102121.98
2022-08-06T21:40:33.921Z,102121.16
2022-08-06T21:43:02.908Z,102119.04
2022-08-06T21:45:58.651Z,102109.04
2022-08-06T21:48:30.158Z,102103.64
2022-08-06T21:50:59.692Z,102102.70
2022-08-06T21:53:53.154Z,102088.96
2022-08-06T21:56:36.614Z,102095.47
2022-08-06T21:59:10.446Z,102093.41
2022-08-06T22:02:10.279Z,102089.68
2022-08-06T22:04:37.029Z,102087.06
2022-08-06T22:07:14.475Z,102080.33
2022-08-06T22:09:43.776Z,102082.26
2022-08-06T22:12:38.731Z,102073.23
2022-08-06T22:15:04.196Z,102071.56
2022-08-06T22:17:34.776Z,102075.78
2022-08-06T22:20:25.653Z,102069.96
2022-08-06T22:22:54.147Z,102069.90
2022-08-06T22:25:23.956Z,102059.44
2022-08-06T22:27:54.651Z,102064.80
2022-08-06T22:30:33.795Z,102060.22
2022-08-06T22:33:11.815Z,102054.40
2022-08-06T22:35:57.449Z,102053.23
2022-08-06T22:38:31.337Z,102043.64
2022-08-06T22:41:02.454Z,102041.52
2022-08-06T22:43:55.743Z,102041.16
2022-08-06T22:46:20.780Z,102038.25
2022-08-06T22:48:54.211Z,102028.73
2022-08-06T22:51:34.628Z,102034.06
2022-08-06T22:54:26.564Z,102037.37
2022-08-06T22:57:04.854Z,102036.13
2022-08-06T23:00:11.000Z,102029.84
2022-08-06T23:02:24.733Z,102031.45
2022-08-06T23:04:58.950Z,102013.23
2022-08-06T23:07:43.323Z,102009.90
2022-08-06T23:10:19.501Z,102011.11
2022-08-06T23:12:48.572Z,102013.92
2022-08-06T23:15:30.526Z,102016.31
2022-08-06T23:18:09.726Z,102015.00
2022-08-06T23:20:41.384Z,102023.30
2022-08-06T23:23:12.078Z,102023.70
2022-08-06T23:26:00.762Z,102016.99
2022-08-06T23:28:31.027Z,102016.15
2022-08-06T23:31:02.319Z,102014.02
2022-08-06T23:33:38.232Z,102011.90
2022-08-06T23:36:14.725Z,102013.10
2022-08-06T23:38:43.250Z,102008.07
2022-08-06T23:41:16.040Z,102008.92
2022-08-06T23:43:49.747Z,102004.70
2022-08-06T23:46:27.252Z,101998.91
2022-08-06T23:49:03.770Z,102005.48
2022-08-06T23:52:01.157Z,102003.49
2022-08-06T23:54:23.353Z,102005.00
2022-08-06T23:56:57.490Z,102015.30
2022-08-06T23:59:45.485Z,102006.99
