createdAt,value
2019-04-10T00:00:08.573Z,35.00
2019-04-10T00:02:48.104Z,35.58
2019-04-10T00:05:26.357Z,36.75
2019-04-10T00:08:06.029Z,35.25
2019-04-10T00:10:45.758Z,33.88
2019-04-10T00:13:24.715Z,33.83
2019-04-10T00:16:03.587Z,34.00
2019-04-10T00:18:42.257Z,33.50
2019-04-10T00:21:21.283Z,33.25
2019-04-10T00:23:59.895Z,33.00
2019-04-10T00:26:39.362Z,30.62
2019-04-10T00:29:18.264Z,29.25
2019-04-10T00:31:56.736Z,29.00
2019-04-10T00:34:35.821Z,29.25
2019-04-10T00:37:23.665Z,29.48
2019-04-10T00:39:55.031Z,28.75
2019-04-10T00:42:33.546Z,28.38
2019-04-10T00:45:13.221Z,28.25
2019-04-10T00:47:51.991Z,29.10
2019-04-10T00:50:31.312Z,28.15
2019-04-10T00:53:10.279Z,27.93
2019-04-10T00:55:50.273Z,27.58
2019-04-10T00:58:28.617Z,27.60
2019-04-10T01:01:25.244Z,27.58
2019-04-10T01:04:04.368Z,27.17
2019-04-10T01:06:42.280Z,26.30
2019-04-10T01:09:21.440Z,26.23
2019-04-10T01:12:00.124Z,25.60
2019-04-10T01:14:40.018Z,25.15
2019-04-10T01:17:18.744Z,24.57
2019-04-10T01:19:58.481Z,24.32
2019-04-10T01:22:37.188Z,25.55
2019-04-10T01:25:16.506Z,23.70
2019-04-10T01:27:55.038Z,24.37
2019-04-10T01:30:34.723Z,24.65
2019-04-10T01:33:14.454Z,24.77
2019-04-10T01:35:52.992Z,24.75
2019-04-10T01:38:31.519Z,24.63
2019-04-10T01:41:09.936Z,24.72
2019-04-10T01:43:48.858Z,24.65
2019-04-10T01:46:28.417Z,26.25
2019-04-10T01:49:07.170Z,24.37
2019-04-10T01:51:45.638Z,24.98
2019-04-10T01:54:24.837Z,24.02
2019-04-10T01:57:04.027Z,24.67
2019-04-10T01:59:43.200Z,24.55
2019-04-10T02:02:27.359Z,24.55
2019-04-10T02:05:06.671Z,24.20
2019-04-10T02:07:58.670Z,25.02
2019-04-10T02:10:25.894Z,24.35
2019-04-10T02:13:05.314Z,24.67
2019-04-10T02:15:44.099Z,25.52
2019-04-10T02:18:23.504Z,25.35
2019-04-10T02:21:03.249Z,24.75
2019-04-10T02:23:42.677Z,24.20
2019-04-10T02:26:21.319Z,24.25
2019-04-10T02:28:59.725Z,24.00
2019-04-10T02:31:39.102Z,23.85
2019-04-10T02:34:19.162Z,23.27
2019-04-10T02:36:58.575Z,22.40
2019-04-10T02:39:42.486Z,22.17
2019-04-10T02:42:18.443Z,22.90
2019-04-10T02:44:57.774Z,23.70
2019-04-10T02:47:37.031Z,23.87
2019-04-10T02:50:16.555Z,22.80
2019-04-10T02:52:55.279Z,22.20
2019-04-10T02:55:35.614Z,22.45
2019-04-10T02:58:15.926Z,21.40
2019-04-10T03:00:54.879Z,22.17
2019-04-10T03:03:34.417Z,21.82
2019-04-10T03:06:15.443Z,21.55
2019-04-10T03:09:07.986Z,22.75
2019-04-10T03:11:33.018Z,22.00
2019-04-10T03:14:12.508Z,22.25
2019-04-10T03:16:51.482Z,22.45
2019-04-10T03:19:30.026Z,22.22
2019-04-10T03:22:09.094Z,22.40
2019-04-10T03:24:48.517Z,22.82
2019-04-10T03:27:28.068Z,22.58
2019-04-10T03:30:07.596Z,22.67
2019-04-10T03:33:06.563Z,22.32
2019-04-10T03:35:56.855Z,23.12
2019-04-10T03:38:47.404Z,21.62
2019-04-10T03:41:15.670Z,21.25
2019-04-10T03:43:54.246Z,20.95
2019-04-10T03:46:33.232Z,19.82
2019-04-10T03:49:11.921Z,19.67
2019-04-10T03:51:50.719Z,20.05
2019-04-10T03:54:30.088Z,19.77
2019-04-10T03:57:08.600Z,19.42
2019-04-10T03:59:47.588Z,19.73
2019-04-10T04:02:27.354Z,20.25
2019-04-10T04:05:06.602Z,19.52
2019-04-10T04:07:46.502Z,19.62
2019-04-10T04:10:24.980Z,19.90
2019-04-10T04:13:04.981Z,19.40
2019-04-10T04:15:42.814Z,19.62
2019-04-10T04:18:21.397Z,19.15
2019-04-10T04:20:59.732Z,21.62
2019-04-10T04:23:38.281Z,19.42
2019-04-10T04:26:16.471Z,18.00
2019-04-10T04:28:55.660Z,18.25
2019-04-10T04:31:34.145Z,18.62
2019-04-10T04:34:12.332Z,18.30
2019-04-10T04:36:51.579Z,18.80
2019-04-10T04:39:30.467Z,18.52
2019-04-10T04:42:09.264Z,19.48
2019-04-10T04:44:47.834Z,18.80
2019-04-10T04:47:26.592Z,18.37
2019-04-10T04:50:05.598Z,18.62
2019-04-10T04:52:43.667Z,18.65
2019-04-10T04:55:22.426Z,18.57
2019-04-10T04:58:01.958Z,18.50
2019-04-10T05:00:41.640Z,18.50
2019-04-10T05:03:20.809Z,18.20
2019-04-10T05:06:00.725Z,18.40
2019-04-10T05:08:39.947Z,16.45
2019-04-10T05:11:30.670Z,16.15
2019-04-10T05:14:09.284Z,16.67
2019-04-10T05:16:49.855Z,19.05
2019-04-10T05:19:29.667Z,18.25
2019-04-10T05:22:08.253Z,18.05
2019-04-10T05:24:47.141Z,17.82
2019-04-10T05:27:25.417Z,18.10
2019-04-10T05:30:04.129Z,17.67
2019-04-10T05:32:43.693Z,18.15
2019-04-10T05:35:22.026Z,17.95
2019-04-10T05:38:00.643Z,17.12
2019-04-10T05:40:39.989Z,18.52
2019-04-10T05:43:18.440Z,16.97
2019-04-10T05:45:57.216Z,17.82
2019-04-10T05:48:35.937Z,17.57
2019-04-10T05:51:15.057Z,17.52
2019-04-10T05:53:55.322Z,18.12
2019-04-10T05:56:34.251Z,17.12
2019-04-10T05:59:13.606Z,18.15
2019-04-10T06:01:52.742Z,17.25
2019-04-10T06:04:31.663Z,18.90
2019-04-10T06:07:10.646Z,18.60
2019-04-10T06:09:55.793Z,18.15
2019-04-10T06:12:28.672Z,18.55
2019-04-10T06:15:07.424Z,18.85
2019-04-10T06:17:46.962Z,18.02
2019-04-10T06:20:25.615Z,18.80
2019-04-10T06:23:05.191Z,18.35
2019-04-10T06:25:43.672Z,18.98
2019-04-10T06:28:24.255Z,18.57
2019-04-10T06:31:01.644Z,18.75
2019-04-10T06:33:40.297Z,17.75
2019-04-10T06:36:19.504Z,18.30
2019-04-10T06:38:58.178Z,18.52
2019-04-10T06:41:36.874Z,18.80
2019-04-10T06:44:15.243Z,17.95
2019-04-10T06:46:54.910Z,18.67
2019-04-10T06:49:33.296Z,18.48
2019-04-10T06:52:11.586Z,18.45
2019-04-10T06:54:51.122Z,19.20
2019-04-10T06:57:30.539Z,20.10
2019-04-10T07:00:13.733Z,21.48
2019-04-10T07:02:50.712Z,20.30
2019-04-10T07:05:38.723Z,21.70
2019-04-10T07:08:16.027Z,21.93
2019-04-10T07:10:55.437Z,24.20
2019-04-10T07:13:28.637Z,23.90
2019-04-10T07:16:08.445Z,21.95
2019-04-10T07:18:49.016Z,21.77
2019-04-10T07:21:27.992Z,21.35
2019-04-10T07:24:08.288Z,21.52
2019-04-10T07:26:47.771Z,21.73
2019-04-10T07:29:27.724Z,20.50
2019-04-10T07:32:08.643Z,20.62
2019-04-10T07:34:46.662Z,20.70
2019-04-10T07:37:25.533Z,20.48
2019-04-10T07:40:05.918Z,19.50
2019-04-10T07:42:44.209Z,18.70
2019-04-10T07:45:26.277Z,19.37
2019-04-10T07:48:04.441Z,18.82
2019-04-10T07:50:45.302Z,18.87
2019-04-10T07:53:22.767Z,19.07
2019-04-10T07:56:07.234Z,18.62
2019-04-10T07:58:41.905Z,18.20
2019-04-10T08:01:22.025Z,18.87
2019-04-10T08:04:08.332Z,18.87
2019-04-10T08:06:46.896Z,18.00
2019-04-10T08:09:26.793Z,17.65
2019-04-10T08:12:07.230Z,17.65
2019-04-10T08:14:46.376Z,16.73
2019-04-10T08:17:24.460Z,17.02
2019-04-10T08:20:03.800Z,17.42
2019-04-10T08:22:42.725Z,16.57
2019-04-10T08:25:21.014Z,16.42
2019-04-10T08:28:00.853Z,16.77
2019-04-10T08:30:39.810Z,16.57
2019-04-10T08:33:19.480Z,16.70
2019-04-10T08:35:58.966Z,16.52
2019-04-10T08:38:38.039Z,17.30
2019-04-10T08:41:17.140Z,15.55
2019-04-10T08:43:56.614Z,15.43
2019-04-10T08:46:35.674Z,16.02
2019-04-10T08:49:14.376Z,16.20
2019-04-10T08:51:52.760Z,16.82
2019-04-10T08:54:32.153Z,16.05
2019-04-10T08:57:12.114Z,15.38
2019-04-10T08:59:51.977Z,14.58
2019-04-10T09:02:30.492Z,14.95
2019-04-10T09:05:11.236Z,15.90
2019-04-10T09:07:50.551Z,15.83
2019-04-10T09:10:30.151Z,14.83
2019-04-10T09:13:09.062Z,15.25
2019-04-10T09:15:47.945Z,15.90
2019-04-10T09:18:27.296Z,15.38
2019-04-10T09:21:07.053Z,15.80
2019-04-10T09:23:51.985Z,15.10
2019-04-10T09:26:24.902Z,15.32
2019-04-10T09:29:04.586Z,15.50
2019-04-10T09:31:43.994Z,15.55
2019-04-10T09:34:22.044Z,15.70
2019-04-10T09:37:00.504Z,15.43
2019-04-10T09:39:39.195Z,16.35
2019-04-10T09:42:17.469Z,16.02
2019-04-10T09:44:56.915Z,16.65
2019-04-10T09:47:35.745Z,16.60
2019-04-10T09:50:15.274Z,17.12
2019-04-10T09:52:54.514Z,16.10
2019-04-10T09:55:33.068Z,17.30
2019-04-10T09:58:11.758Z,16.17
2019-04-10T10:00:50.456Z,17.48
2019-04-10T10:03:28.657Z,16.77
2019-04-10T10:06:07.167Z,16.67
2019-04-10T10:08:45.576Z,16.70
2019-04-10T10:11:24.618Z,16.55
2019-04-10T10:14:04.040Z,17.05
2019-04-10T10:16:42.187Z,16.97
2019-04-10T10:19:21.652Z,16.77
2019-04-10T10:22:03.418Z,16.95
2019-04-10T10:24:40.883Z,16.82
2019-04-10T10:27:19.984Z,16.40
2019-04-10T10:29:58.375Z,16.42
2019-04-10T10:32:37.164Z,16.25
2019-04-10T10:35:16.777Z,16.57
2019-04-10T10:37:55.361Z,17.20
2019-04-10T10:40:34.132Z,18.12
2019-04-10T10:43:13.037Z,16.87
2019-04-10T10:45:53.305Z,17.42
2019-04-10T10:48:32.040Z,17.85
2019-04-10T10:51:10.808Z,17.92
2019-04-10T10:53:49.328Z,18.80
2019-04-10T10:56:28.625Z,18.92
2019-04-10T10:59:09.137Z,18.35
2019-04-10T11:01:48.492Z,18.70
2019-04-10T11:04:27.425Z,19.52
2019-04-10T11:07:06.783Z,19.12
2019-04-10T11:09:46.763Z,18.67
2019-04-10T11:12:26.256Z,19.37
2019-04-10T11:15:04.847Z,18.87
2019-04-10T11:17:44.733Z,18.37
2019-04-10T11:20:24.121Z,19.15
2019-04-10T11:23:02.438Z,20.02
2019-04-10T11:25:40.885Z,20.70
2019-04-10T11:28:20.595Z,18.27
2019-04-10T11:31:01.254Z,20.08
2019-04-10T11:33:39.828Z,19.32
2019-04-10T11:36:20.211Z,20.25
2019-04-10T11:39:10.847Z,21.00
2019-04-10T11:41:39.826Z,20.57
2019-04-10T11:44:20.306Z,20.43
2019-04-10T11:46:58.753Z,20.75
2019-04-10T11:49:42.790Z,20.37
2019-04-10T11:52:23.056Z,23.55
2019-04-10T11:55:07.037Z,23.40
2019-04-10T11:57:37.938Z,28.12
2019-04-10T12:00:20.407Z,31.70
2019-04-10T12:03:00.736Z,29.12
2019-04-10T12:05:38.591Z,26.40
2019-04-10T12:08:36.171Z,29.52
2019-04-10T12:13:36.988Z,24.95
2019-04-10T12:16:15.358Z,26.70
2019-04-10T12:18:55.027Z,26.95
2019-04-10T12:21:34.798Z,27.15
2019-04-10T12:24:14.052Z,25.97
2019-04-10T12:26:54.070Z,25.77
2019-04-10T12:29:33.008Z,23.85
2019-04-10T12:32:12.413Z,24.25
2019-04-10T12:34:50.898Z,23.95
2019-04-10T12:37:29.405Z,23.65
2019-04-10T12:40:08.000Z,23.65
2019-04-10T12:42:46.187Z,23.38
2019-04-10T12:45:26.412Z,22.05
2019-04-10T12:48:04.837Z,22.07
2019-04-10T12:50:43.819Z,21.97
2019-04-10T12:53:23.313Z,22.30
2019-04-10T12:56:02.306Z,21.70
2019-04-10T12:58:40.830Z,21.57
2019-04-10T13:01:20.453Z,22.70
2019-04-10T13:03:59.804Z,21.97
2019-04-10T13:06:38.570Z,23.00
2019-04-10T13:09:18.017Z,23.12
2019-04-10T13:11:56.611Z,24.00
2019-04-10T13:14:34.941Z,23.57
2019-04-10T13:17:14.304Z,24.30
2019-04-10T13:19:53.386Z,24.50
2019-04-10T13:22:31.863Z,23.45
2019-04-10T13:25:10.673Z,22.90
2019-04-10T13:27:49.453Z,23.20
2019-04-10T13:30:39.975Z,22.65
2019-04-10T13:33:08.855Z,22.98
2019-04-10T13:35:46.970Z,23.18
2019-04-10T13:38:30.193Z,23.27
2019-04-10T13:41:06.065Z,22.77
2019-04-10T13:43:44.257Z,23.35
2019-04-10T13:46:22.791Z,22.90
2019-04-10T13:49:01.918Z,22.75
2019-04-10T13:51:40.393Z,23.55
2019-04-10T13:54:18.929Z,23.77
2019-04-10T13:56:57.269Z,23.22
2019-04-10T13:59:35.254Z,24.30
2019-04-10T14:02:18.476Z,23.40
2019-04-10T14:04:57.658Z,23.12
2019-04-10T14:07:36.265Z,23.73
2019-04-10T14:10:16.874Z,24.10
2019-04-10T14:12:56.408Z,24.82
2019-04-10T14:15:35.962Z,23.22
2019-04-10T14:18:14.405Z,22.90
2019-04-10T14:20:53.439Z,23.87
2019-04-10T14:23:33.294Z,22.82
2019-04-10T14:26:41.979Z,23.12
2019-04-10T14:29:18.473Z,23.62
2019-04-10T14:32:01.728Z,22.00
2019-04-10T14:34:40.797Z,23.07
2019-04-10T14:37:19.424Z,23.60
2019-04-10T14:39:57.904Z,22.35
2019-04-10T14:42:36.430Z,23.10
2019-04-10T14:45:15.234Z,23.10
2019-04-10T14:47:53.930Z,23.10
2019-04-10T14:50:34.002Z,23.38
2019-04-10T14:53:13.788Z,23.90
2019-04-10T14:55:53.500Z,23.73
2019-04-10T14:58:32.900Z,23.30
2019-04-10T15:01:11.526Z,23.90
2019-04-10T15:03:50.787Z,22.55
2019-04-10T15:06:31.388Z,22.80
2019-04-10T15:09:20.814Z,22.48
2019-04-10T15:11:51.702Z,23.50
2019-04-10T15:14:31.499Z,22.87
2019-04-10T15:17:10.253Z,22.70
2019-04-10T15:19:49.859Z,22.80
2019-04-10T15:22:28.519Z,24.20
2019-04-10T15:25:07.320Z,23.40
2019-04-10T15:27:46.004Z,22.95
2019-04-10T15:30:24.635Z,24.18
2019-04-10T15:33:03.133Z,22.93
2019-04-10T15:35:42.439Z,23.70
2019-04-10T15:38:20.729Z,22.70
2019-04-10T15:40:59.502Z,22.50
2019-04-10T15:43:38.123Z,22.20
2019-04-10T15:46:17.125Z,21.52
2019-04-10T15:48:55.622Z,21.48
2019-04-10T15:51:34.433Z,21.17
2019-04-10T15:54:13.781Z,22.00
2019-04-10T15:56:52.206Z,21.12
2019-04-10T15:59:30.972Z,21.40
2019-04-10T16:02:09.826Z,20.50
2019-04-10T16:04:48.956Z,20.30
2019-04-10T16:07:28.813Z,21.05
2019-04-10T16:10:41.246Z,21.02
2019-04-10T16:13:38.694Z,21.52
2019-04-10T16:16:40.343Z,21.48
2019-04-10T16:19:39.702Z,20.75
2019-04-10T16:22:39.071Z,21.40
2019-04-10T16:25:25.614Z,22.22
2019-04-10T16:28:06.278Z,21.77
2019-04-10T16:30:44.846Z,22.00
2019-04-10T16:33:25.326Z,21.95
2019-04-10T16:36:05.278Z,22.25
2019-04-10T16:38:45.025Z,21.35
2019-04-10T16:41:26.516Z,21.05
2019-04-10T16:44:03.059Z,21.17
2019-04-10T16:46:42.438Z,21.48
2019-04-10T16:49:22.421Z,20.23
2019-04-10T16:52:01.139Z,21.80
2019-04-10T16:54:40.737Z,22.45
2019-04-10T16:57:20.578Z,20.95
2019-04-10T16:59:59.280Z,21.30
2019-04-10T17:02:38.086Z,21.12
2019-04-10T17:05:17.107Z,21.35
2019-04-10T17:07:55.590Z,21.33
2019-04-10T17:10:34.542Z,21.20
2019-04-10T17:13:14.199Z,22.20
2019-04-10T17:15:53.465Z,21.57
2019-04-10T17:18:32.905Z,21.57
2019-04-10T17:21:11.731Z,21.80
2019-04-10T17:23:51.216Z,22.05
2019-04-10T17:26:30.880Z,21.37
2019-04-10T17:29:09.554Z,22.58
2019-04-10T17:31:48.843Z,20.02
2019-04-10T17:34:27.387Z,20.55
2019-04-10T17:37:07.836Z,21.93
2019-04-10T17:39:47.324Z,21.93
2019-04-10T17:42:26.106Z,22.75
2019-04-10T17:45:04.649Z,22.17
2019-04-10T17:47:43.318Z,21.55
2019-04-10T17:50:22.572Z,22.98
2019-04-10T17:53:00.932Z,21.25
2019-04-10T17:55:39.983Z,23.45
2019-04-10T17:58:19.193Z,21.57
2019-04-10T18:00:59.727Z,22.73
2019-04-10T18:03:47.183Z,22.48
2019-04-10T18:06:17.774Z,21.25
2019-04-10T18:08:57.037Z,22.25
2019-04-10T18:11:35.581Z,22.27
2019-04-10T18:14:15.195Z,22.27
2019-04-10T18:16:54.100Z,22.70
2019-04-10T18:19:32.798Z,22.17
2019-04-10T18:22:12.110Z,22.55
2019-04-10T18:24:51.612Z,22.62
2019-04-10T18:27:30.293Z,21.37
2019-04-10T18:30:10.003Z,21.33
2019-04-10T18:32:49.763Z,21.00
2019-04-10T18:35:28.929Z,21.12
2019-04-10T18:38:07.589Z,20.40
2019-04-10T18:40:53.114Z,20.65
2019-04-10T18:43:26.968Z,20.35
2019-04-10T18:46:12.822Z,21.37
2019-04-10T18:48:47.198Z,20.05
2019-04-10T18:51:26.113Z,20.43
2019-04-10T18:54:05.702Z,20.60
2019-04-10T18:56:45.124Z,20.95
2019-04-10T18:59:36.489Z,20.48
2019-04-10T19:02:32.732Z,21.77
2019-04-10T19:05:32.137Z,20.55
2019-04-10T19:08:12.760Z,21.75
2019-04-10T19:10:51.644Z,20.82
2019-04-10T19:13:30.746Z,19.95
2019-04-10T19:16:10.887Z,21.27
2019-04-10T19:18:50.228Z,20.88
2019-04-10T19:21:32.019Z,22.93
2019-04-10T19:24:11.973Z,21.17
2019-04-10T19:26:51.616Z,20.48
2019-04-10T19:29:30.227Z,21.20
2019-04-10T19:32:10.492Z,21.15
2019-04-10T19:34:49.685Z,20.57
2019-04-10T19:37:28.435Z,21.37
2019-04-10T19:40:07.138Z,20.95
2019-04-10T19:42:45.890Z,20.75
2019-04-10T19:45:25.791Z,20.10
2019-04-10T19:48:04.454Z,21.35
2019-04-10T19:50:43.694Z,19.65
2019-04-10T19:53:22.345Z,20.43
2019-04-10T19:56:00.834Z,21.37
2019-04-10T19:58:39.142Z,19.90
2019-04-10T20:01:19.065Z,20.15
2019-04-10T20:03:57.835Z,20.32
2019-04-10T20:06:36.594Z,20.25
2019-04-10T20:09:16.614Z,20.17
2019-04-10T20:11:57.000Z,20.72
2019-04-10T20:14:35.073Z,21.30
2019-04-10T20:17:13.620Z,21.27
2019-04-10T20:19:55.181Z,22.20
2019-04-10T20:22:32.655Z,20.60
2019-04-10T20:25:12.280Z,20.97
2019-04-10T20:27:52.054Z,21.20
2019-04-10T20:30:32.771Z,21.25
2019-04-10T20:33:11.589Z,20.82
2019-04-10T20:35:50.825Z,20.50
2019-04-10T20:38:31.740Z,20.23
2019-04-10T20:41:10.471Z,20.30
2019-04-10T20:43:49.089Z,20.70
2019-04-10T20:46:28.413Z,20.43
2019-04-10T20:49:08.444Z,20.52
2019-04-10T20:51:47.703Z,19.60
2019-04-10T20:54:26.731Z,19.73
2019-04-10T20:57:06.485Z,18.90
2019-04-10T20:59:45.164Z,18.50
2019-04-10T21:02:24.401Z,18.45
2019-04-10T21:05:06.286Z,19.15
2019-04-10T21:07:43.827Z,18.67
2019-04-10T21:10:23.417Z,19.48
2019-04-10T21:13:01.883Z,19.45
2019-04-10T21:15:40.087Z,18.52
2019-04-10T21:18:19.513Z,18.48
2019-04-10T21:20:58.141Z,19.12
2019-04-10T21:23:36.367Z,19.12
2019-04-10T21:26:14.646Z,17.57
2019-04-10T21:28:53.696Z,18.65
2019-04-10T21:31:50.420Z,18.85
2019-04-10T21:34:39.586Z,19.00
2019-04-10T21:37:18.044Z,19.00
2019-04-10T21:39:56.578Z,18.77
2019-04-10T21:42:36.957Z,18.90
2019-04-10T21:45:15.948Z,18.40
2019-04-10T21:47:54.661Z,19.40
2019-04-10T21:50:35.522Z,19.45
2019-04-10T21:53:14.220Z,19.12
2019-04-10T21:55:53.583Z,19.25
2019-04-10T21:58:32.439Z,21.48
2019-04-10T22:01:15.649Z,20.65
2019-04-10T22:03:54.484Z,21.30
2019-04-10T22:06:51.545Z,21.23
2019-04-10T22:09:49.409Z,21.12
2019-04-10T22:12:34.816Z,20.65
2019-04-10T22:15:18.329Z,21.45
2019-04-10T22:17:57.397Z,23.18
2019-04-10T22:20:36.126Z,22.80
2019-04-10T22:23:15.937Z,23.45
2019-04-10T22:25:54.532Z,22.70
2019-04-10T22:28:33.105Z,23.10
2019-04-10T22:31:11.711Z,22.42
2019-04-10T22:33:50.160Z,23.70
2019-04-10T22:36:29.169Z,24.85
2019-04-10T22:39:09.282Z,26.37
2019-04-10T22:41:52.276Z,28.02
2019-04-10T22:44:36.567Z,24.72
2019-04-10T22:47:11.305Z,25.12
2019-04-10T22:49:49.886Z,26.40
2019-04-10T22:52:28.319Z,27.42
2019-04-10T22:55:07.148Z,25.43
2019-04-10T22:57:46.369Z,25.62
2019-04-10T23:00:35.947Z,25.20
2019-04-10T23:03:15.623Z,26.60
2019-04-10T23:05:54.323Z,25.80
2019-04-10T23:08:33.574Z,25.25
2019-04-10T23:11:13.104Z,27.13
2019-04-10T23:13:51.625Z,27.82
2019-04-10T23:16:30.328Z,27.48
2019-04-10T23:19:09.944Z,29.00
2019-04-10T23:21:49.138Z,29.20
2019-04-10T23:24:29.464Z,30.05
2019-04-10T23:27:09.316Z,28.38
2019-04-10T23:29:48.587Z,28.47
2019-04-10T23:32:27.208Z,27.22
2019-04-10T23:35:05.625Z,29.00
2019-04-10T23:37:44.637Z,33.10
2019-04-10T23:40:23.137Z,34.65
2019-04-10T23:43:09.628Z,32.23
2019-04-10T23:45:41.892Z,30.17
2019-04-10T23:48:20.480Z,32.65
2019-04-10T23:50:59.052Z,33.60
2019-04-10T23:53:38.440Z,32.45
2019-04-10T23:56:17.737Z,33.08
2019-04-10T23:58:56.362Z,32.05
