createdAt,value
2019-04-30T00:02:22.488Z,77.11
2019-04-30T00:04:51.711Z,76.82
2019-04-30T00:07:21.768Z,77.51
2019-04-30T00:09:54.083Z,77.66
2019-04-30T00:12:25.768Z,77.77
2019-04-30T00:14:55.137Z,77.47
2019-04-30T00:17:25.649Z,77.91
2019-04-30T00:19:59.842Z,77.76
2019-04-30T00:22:33.884Z,77.88
2019-04-30T00:24:57.115Z,77.68
2019-04-30T00:27:30.284Z,77.86
2019-04-30T00:30:00.266Z,77.65
2019-04-30T00:32:30.204Z,77.51
2019-04-30T00:34:59.601Z,77.82
2019-04-30T00:37:30.671Z,78.37
2019-04-30T00:40:00.105Z,77.76
2019-04-30T00:42:32.906Z,77.47
2019-04-30T00:45:06.640Z,77.64
2019-04-30T00:47:35.168Z,78.00
2019-04-30T00:50:08.284Z,79.08
2019-04-30T00:52:37.511Z,78.73
2019-04-30T00:55:09.013Z,79.53
2019-04-30T00:57:43.572Z,78.28
2019-04-30T01:00:12.423Z,78.01
2019-04-30T01:02:48.199Z,79.37
2019-04-30T01:05:19.833Z,78.97
2019-04-30T01:08:04.951Z,78.66
2019-04-30T01:10:34.802Z,77.79
2019-04-30T01:13:08.132Z,78.47
2019-04-30T01:15:43.999Z,78.72
2019-04-30T01:18:11.588Z,78.62
2019-04-30T01:20:53.812Z,78.68
2019-04-30T01:23:21.626Z,79.00
2019-04-30T01:25:51.530Z,79.37
2019-04-30T01:28:24.298Z,79.59
2019-04-30T01:30:59.801Z,78.42
2019-04-30T01:33:34.659Z,79.19
2019-04-30T01:36:16.073Z,79.94
2019-04-30T01:38:52.538Z,79.69
2019-04-30T01:41:48.814Z,79.38
2019-04-30T01:44:19.513Z,79.57
2019-04-30T01:46:53.090Z,79.70
2019-04-30T01:49:41.961Z,79.78
2019-04-30T01:52:06.649Z,78.98
2019-04-30T01:54:41.126Z,79.50
2019-04-30T01:57:39.039Z,79.64
2019-04-30T02:00:25.240Z,79.67
2019-04-30T02:02:54.514Z,79.87
2019-04-30T02:05:23.833Z,79.96
2019-04-30T02:07:54.406Z,80.51
2019-04-30T02:10:32.324Z,79.40
2019-04-30T02:13:01.330Z,80.43
2019-04-30T02:15:30.765Z,79.89
2019-04-30T02:18:00.726Z,80.06
2019-04-30T02:20:32.288Z,79.93
2019-04-30T02:23:01.648Z,80.33
2019-04-30T02:25:30.978Z,80.36
2019-04-30T02:28:00.386Z,80.26
2019-04-30T02:30:30.767Z,80.20
2019-04-30T02:33:04.373Z,80.77
2019-04-30T02:35:46.519Z,81.08
2019-04-30T02:38:26.108Z,81.05
2019-04-30T02:40:59.557Z,80.87
2019-04-30T02:43:33.789Z,80.33
2019-04-30T02:46:10.065Z,80.57
2019-04-30T02:48:40.669Z,80.74
2019-04-30T02:51:12.635Z,81.07
2019-04-30T02:54:09.769Z,80.54
2019-04-30T02:56:40.105Z,81.26
2019-04-30T02:59:10.423Z,81.38
2019-04-30T03:01:43.595Z,81.08
2019-04-30T03:04:22.501Z,81.21
2019-04-30T03:06:54.675Z,81.88
2019-04-30T03:09:23.914Z,81.63
2019-04-30T03:11:53.359Z,81.29
2019-04-30T03:14:22.930Z,81.54
2019-04-30T03:17:17.334Z,81.13
2019-04-30T03:19:56.360Z,81.49
2019-04-30T03:22:31.820Z,81.96
2019-04-30T03:25:04.857Z,81.45
2019-04-30T03:27:34.098Z,82.12
2019-04-30T03:30:12.645Z,81.27
2019-04-30T03:32:43.027Z,81.20
2019-04-30T03:35:13.362Z,81.40
2019-04-30T03:37:49.548Z,81.87
2019-04-30T03:40:20.241Z,81.25
2019-04-30T03:42:49.572Z,81.66
2019-04-30T03:45:20.405Z,81.55
2019-04-30T03:47:53.887Z,81.82
2019-04-30T03:50:32.857Z,81.60
2019-04-30T03:53:00.439Z,81.61
2019-04-30T03:55:29.857Z,81.03
2019-04-30T03:58:01.173Z,81.39
2019-04-30T04:00:55.866Z,82.00
2019-04-30T04:03:25.155Z,82.31
2019-04-30T04:06:16.108Z,81.90
2019-04-30T04:08:51.474Z,81.93
2019-04-30T04:11:29.720Z,81.83
2019-04-30T04:13:59.828Z,82.15
2019-04-30T04:16:32.543Z,82.63
2019-04-30T04:19:04.914Z,82.35
2019-04-30T04:21:34.036Z,82.78
2019-04-30T04:24:05.285Z,82.33
2019-04-30T04:26:44.157Z,82.48
2019-04-30T04:29:13.602Z,83.23
2019-04-30T04:31:43.173Z,83.13
2019-04-30T04:34:12.440Z,83.01
2019-04-30T04:36:43.338Z,82.90
2019-04-30T04:39:13.106Z,82.94
2019-04-30T04:41:50.566Z,83.43
2019-04-30T04:44:16.625Z,83.74
2019-04-30T04:46:46.112Z,83.86
2019-04-30T04:49:15.417Z,84.17
2019-04-30T04:51:44.770Z,83.88
2019-04-30T04:54:14.091Z,84.25
2019-04-30T04:56:43.211Z,84.48
2019-04-30T04:59:16.882Z,84.31
2019-04-30T05:01:49.037Z,84.45
2019-04-30T05:04:23.577Z,84.52
2019-04-30T05:07:00.024Z,84.44
2019-04-30T05:09:31.850Z,84.36
2019-04-30T05:12:08.157Z,84.69
2019-04-30T05:14:38.577Z,84.37
2019-04-30T05:17:13.018Z,84.26
2019-04-30T05:19:46.051Z,83.92
2019-04-30T05:22:15.215Z,83.91
2019-04-30T05:24:45.117Z,84.07
2019-04-30T05:27:14.591Z,83.95
2019-04-30T05:29:44.209Z,83.89
2019-04-30T05:32:13.376Z,83.49
2019-04-30T05:34:42.797Z,83.60
2019-04-30T05:37:13.921Z,83.91
2019-04-30T05:39:43.315Z,83.53
2019-04-30T05:42:19.635Z,83.37
2019-04-30T05:44:49.844Z,83.71
2019-04-30T05:47:32.345Z,82.62
2019-04-30T05:50:00.853Z,82.33
2019-04-30T05:52:31.246Z,83.18
2019-04-30T05:55:00.650Z,83.30
2019-04-30T05:57:31.717Z,83.37
2019-04-30T06:00:00.913Z,82.86
2019-04-30T06:02:33.696Z,81.65
2019-04-30T06:05:01.941Z,81.97
2019-04-30T06:07:31.608Z,81.86
2019-04-30T06:10:11.275Z,81.13
2019-04-30T06:12:46.713Z,82.06
2019-04-30T06:15:32.242Z,80.91
2019-04-30T06:18:10.859Z,80.02
2019-04-30T06:20:32.855Z,80.64
2019-04-30T06:23:02.776Z,79.94
2019-04-30T06:25:52.101Z,80.39
2019-04-30T06:28:04.367Z,80.68
2019-04-30T06:30:33.925Z,80.56
2019-04-30T06:33:04.555Z,80.18
2019-04-30T06:35:34.197Z,79.94
2019-04-30T06:38:03.227Z,79.34
2019-04-30T06:40:32.448Z,78.59
2019-04-30T06:43:02.237Z,78.50
2019-04-30T06:45:32.834Z,77.56
2019-04-30T06:48:04.444Z,77.16
2019-04-30T06:50:33.991Z,76.58
2019-04-30T06:53:03.107Z,76.07
2019-04-30T06:55:35.933Z,75.43
2019-04-30T06:58:12.843Z,75.38
2019-04-30T07:00:39.599Z,74.49
2019-04-30T07:03:09.635Z,74.06
2019-04-30T07:05:39.384Z,73.31
2019-04-30T07:08:36.076Z,72.74
2019-04-30T07:11:34.310Z,72.85
2019-04-30T07:14:03.726Z,72.12
2019-04-30T07:16:32.862Z,71.25
2019-04-30T07:19:01.935Z,71.47
2019-04-30T07:21:31.781Z,71.01
2019-04-30T07:24:01.161Z,70.57
2019-04-30T07:26:30.906Z,70.12
2019-04-30T07:29:02.608Z,69.82
2019-04-30T07:31:31.800Z,69.97
2019-04-30T07:34:01.429Z,69.67
2019-04-30T07:36:45.278Z,69.25
2019-04-30T07:39:02.330Z,68.77
2019-04-30T07:41:31.430Z,68.37
2019-04-30T07:44:00.950Z,68.06
2019-04-30T07:46:34.760Z,67.67
2019-04-30T07:49:00.921Z,67.31
2019-04-30T07:51:32.212Z,66.93
2019-04-30T07:54:01.288Z,66.87
2019-04-30T07:56:37.299Z,65.93
2019-04-30T07:59:02.827Z,66.10
2019-04-30T08:01:32.797Z,64.94
2019-04-30T08:04:24.359Z,65.47
2019-04-30T08:06:53.939Z,65.19
2019-04-30T08:09:23.123Z,64.71
2019-04-30T08:11:52.390Z,64.80
2019-04-30T08:14:24.350Z,64.17
2019-04-30T08:16:52.820Z,64.79
2019-04-30T08:19:25.502Z,63.60
2019-04-30T08:21:55.049Z,61.42
2019-04-30T17:45:56.015Z,63.49
2019-04-30T17:48:25.314Z,63.49
2019-04-30T17:50:54.566Z,67.03
2019-04-30T17:53:23.912Z,67.39
2019-04-30T17:55:53.805Z,67.79
2019-04-30T17:58:22.753Z,68.04
2019-04-30T18:00:55.013Z,68.34
2019-04-30T18:03:28.930Z,68.46
2019-04-30T18:05:59.214Z,68.94
2019-04-30T18:08:28.903Z,69.10
2019-04-30T18:10:58.334Z,69.15
2019-04-30T18:13:28.007Z,69.34
2019-04-30T18:16:00.276Z,69.25
2019-04-30T18:18:41.445Z,69.32
2019-04-30T18:21:23.279Z,69.74
2019-04-30T18:24:25.028Z,69.73
2019-04-30T18:26:59.087Z,69.71
2019-04-30T18:29:31.694Z,69.67
2019-04-30T18:32:01.190Z,70.03
2019-04-30T18:34:30.427Z,70.06
2019-04-30T18:36:59.613Z,70.39
2019-04-30T18:39:29.037Z,70.33
2019-04-30T18:41:58.451Z,70.40
2019-04-30T18:44:30.005Z,70.33
2019-04-30T18:46:59.094Z,70.78
2019-04-30T18:49:28.759Z,70.59
2019-04-30T18:52:00.668Z,70.75
2019-04-30T18:54:30.169Z,70.89
2019-04-30T18:56:59.507Z,71.06
2019-04-30T18:59:28.860Z,71.25
2019-04-30T19:01:58.204Z,71.13
2019-04-30T19:04:28.834Z,71.29
2019-04-30T19:07:01.583Z,71.35
2019-04-30T19:09:44.560Z,71.45
2019-04-30T19:12:35.653Z,71.46
2019-04-30T19:15:36.714Z,71.60
2019-04-30T19:18:10.112Z,72.03
2019-04-30T19:20:43.198Z,72.01
2019-04-30T19:23:12.499Z,72.06
2019-04-30T19:25:41.803Z,72.31
2019-04-30T19:28:14.244Z,72.36
2019-04-30T19:30:41.376Z,72.69
2019-04-30T19:33:10.674Z,72.89
2019-04-30T19:35:40.007Z,72.96
2019-04-30T19:38:09.285Z,72.92
2019-04-30T19:40:39.169Z,72.81
2019-04-30T19:43:08.366Z,72.89
2019-04-30T19:45:37.613Z,73.20
2019-04-30T19:48:08.924Z,73.39
2019-04-30T19:50:38.123Z,73.54
2019-04-30T19:53:08.808Z,73.71
2019-04-30T19:55:39.372Z,73.81
2019-04-30T19:58:10.669Z,74.09
2019-04-30T20:00:39.315Z,74.01
2019-04-30T20:03:09.586Z,74.01
2019-04-30T20:05:39.423Z,73.92
2019-04-30T20:08:11.006Z,74.27
2019-04-30T20:10:39.932Z,74.32
2019-04-30T20:13:10.834Z,74.47
2019-04-30T20:15:40.245Z,74.52
2019-04-30T20:18:09.272Z,74.80
2019-04-30T20:20:39.910Z,74.92
2019-04-30T20:23:08.997Z,74.87
2019-04-30T20:25:37.990Z,74.85
2019-04-30T20:28:12.027Z,75.29
2019-04-30T20:30:41.385Z,75.40
2019-04-30T20:33:12.824Z,75.15
2019-04-30T20:35:41.966Z,75.17
2019-04-30T20:38:28.645Z,75.25
2019-04-30T20:41:02.417Z,74.93
2019-04-30T20:43:28.697Z,75.03
2019-04-30T20:45:58.355Z,75.03
2019-04-30T20:48:29.953Z,75.68
2019-04-30T20:51:01.113Z,75.07
2019-04-30T20:53:30.013Z,75.40
2019-04-30T20:55:59.389Z,75.29
2019-04-30T20:58:28.790Z,75.34
2019-04-30T21:01:04.051Z,75.03
2019-04-30T21:03:36.331Z,75.08
2019-04-30T21:06:05.532Z,75.50
2019-04-30T21:08:34.604Z,75.31
2019-04-30T21:11:03.841Z,75.36
2019-04-30T21:13:32.948Z,75.53
2019-04-30T21:16:02.077Z,75.17
2019-04-30T21:18:32.540Z,75.52
2019-04-30T21:21:01.880Z,75.46
2019-04-30T21:23:32.149Z,75.52
2019-04-30T21:26:01.328Z,75.61
2019-04-30T21:28:30.321Z,75.37
2019-04-30T21:31:02.259Z,75.98
2019-04-30T21:33:38.529Z,75.58
2019-04-30T21:36:30.162Z,76.06
2019-04-30T21:38:59.716Z,75.63
2019-04-30T21:41:29.702Z,76.00
2019-04-30T21:43:58.802Z,75.95
2019-04-30T21:46:29.339Z,75.97
2019-04-30T21:48:58.789Z,75.84
2019-04-30T21:51:27.906Z,75.52
2019-04-30T21:53:57.067Z,75.76
2019-04-30T21:56:26.276Z,76.09
2019-04-30T21:58:55.161Z,75.69
2019-04-30T22:01:28.237Z,75.78
2019-04-30T22:03:57.515Z,76.43
2019-04-30T22:06:26.529Z,75.71
2019-04-30T22:08:58.617Z,76.31
2019-04-30T22:11:29.654Z,76.03
2019-04-30T22:13:58.798Z,75.94
2019-04-30T22:16:32.430Z,76.25
2019-04-30T22:19:23.652Z,76.00
2019-04-30T22:21:53.429Z,75.58
2019-04-30T22:24:22.646Z,75.62
2019-04-30T22:26:51.887Z,75.81
2019-04-30T22:29:20.703Z,75.67
2019-04-30T22:31:49.783Z,75.67
2019-04-30T22:34:18.667Z,76.15
2019-04-30T22:36:50.754Z,75.66
2019-04-30T22:39:41.510Z,76.11
2019-04-30T22:42:33.937Z,76.82
2019-04-30T22:45:04.907Z,75.98
2019-04-30T22:47:39.428Z,76.64
2019-04-30T22:50:07.508Z,75.81
2019-04-30T22:52:36.523Z,75.77
2019-04-30T22:55:05.898Z,75.81
2019-04-30T22:57:35.306Z,75.65
2019-04-30T23:00:09.706Z,76.02
2019-04-30T23:02:53.712Z,75.66
2019-04-30T23:05:22.939Z,75.87
2019-04-30T23:07:52.051Z,75.86
2019-04-30T23:10:21.526Z,75.92
2019-04-30T23:12:50.792Z,75.92
2019-04-30T23:15:21.242Z,76.00
2019-04-30T23:17:50.400Z,75.92
2019-04-30T23:20:19.659Z,76.39
2019-04-30T23:22:48.818Z,76.20
2019-04-30T23:25:18.035Z,76.56
2019-04-30T23:27:47.264Z,76.07
2019-04-30T23:30:16.467Z,76.46
2019-04-30T23:32:46.122Z,76.38
2019-04-30T23:35:15.165Z,76.41
2019-04-30T23:37:44.260Z,76.78
2019-04-30T23:40:30.908Z,76.21
2019-04-30T23:43:00.215Z,77.09
2019-04-30T23:45:29.357Z,77.26
2019-04-30T23:47:59.255Z,76.70
2019-04-30T23:50:28.221Z,76.81
2019-04-30T23:52:57.139Z,76.89
2019-04-30T23:55:26.348Z,77.06
2019-04-30T23:57:56.005Z,76.89
