createdAt,value
2022-10-06T00:00:06.840Z,10.18
2022-10-06T00:02:53.790Z,9.73
2022-10-06T00:05:33.822Z,9.88
2022-10-06T00:08:20.702Z,7.75
2022-10-06T00:11:10.678Z,12.63
2022-10-06T00:13:51.072Z,10.30
2022-10-06T00:16:37.717Z,10.98
2022-10-06T00:19:18.088Z,12.43
2022-10-06T00:22:04.692Z,18.05
2022-10-06T00:24:45.854Z,26.67
2022-10-06T00:27:32.704Z,31.98
2022-10-06T00:30:23.663Z,31.23
2022-10-06T00:33:15.693Z,31.60
2022-10-06T00:36:04.665Z,39.97
2022-10-06T00:38:44.770Z,56.25
2022-10-06T00:41:31.667Z,78.70
2022-10-06T00:44:11.783Z,118.45
2022-10-06T00:47:00.628Z,160.05
2022-10-06T00:49:44.774Z,176.93
2022-10-06T00:52:36.630Z,186.40
2022-10-06T00:55:16.779Z,192.38
2022-10-06T00:58:05.637Z,167.82
2022-10-06T01:00:48.784Z,148.15
2022-10-06T01:03:39.666Z,162.77
2022-10-06T01:06:20.955Z,167.48
2022-10-06T01:09:07.660Z,157.02
2022-10-06T01:11:47.741Z,158.70
2022-10-06T01:14:35.617Z,142.65
2022-10-06T01:17:36.647Z,147.27
2022-10-06T01:20:19.645Z,136.10
2022-10-06T01:23:11.626Z,137.13
2022-10-06T01:25:53.463Z,121.97
2022-10-06T01:28:41.682Z,106.65
2022-10-06T01:31:22.631Z,102.53
2022-10-06T01:34:09.606Z,103.20
2022-10-06T01:36:56.698Z,111.07
2022-10-06T01:39:36.726Z,101.15
2022-10-06T01:42:16.993Z,90.57
2022-10-06T01:45:03.587Z,101.40
2022-10-06T01:47:44.001Z,112.60
2022-10-06T01:50:30.569Z,115.97
2022-10-06T01:53:11.459Z,147.48
2022-10-06T01:55:58.599Z,154.40
2022-10-06T01:58:38.964Z,165.45
2022-10-06T02:01:25.633Z,166.10
2022-10-06T02:04:12.603Z,174.82
2022-10-06T02:06:55.452Z,175.27
2022-10-06T02:09:42.551Z,176.57
2022-10-06T02:12:24.173Z,165.35
2022-10-06T02:15:11.552Z,177.07
2022-10-06T02:17:51.667Z,170.25
2022-10-06T02:20:40.560Z,171.63
2022-10-06T02:23:27.509Z,158.57
2022-10-06T02:26:23.533Z,168.40
2022-10-06T02:29:03.905Z,170.55
2022-10-06T02:31:50.520Z,147.00
2022-10-06T02:34:30.905Z,144.15
2022-10-06T02:37:17.532Z,141.30
2022-10-06T02:40:04.543Z,129.73
2022-10-06T02:42:46.025Z,122.28
2022-10-06T02:45:34.505Z,120.43
2022-10-06T02:48:21.493Z,109.70
2022-10-06T02:51:09.621Z,105.53
2022-10-06T02:54:00.477Z,95.88
2022-10-06T02:56:47.499Z,92.15
2022-10-06T02:59:27.634Z,90.75
2022-10-06T03:02:14.592Z,85.00
2022-10-06T03:05:01.461Z,85.20
2022-10-06T03:25:37.553Z,79.40
2022-10-06T03:28:18.266Z,75.18
2022-10-06T03:31:05.547Z,94.72
2022-10-06T03:33:52.529Z,86.63
2022-10-06T03:36:44.536Z,85.55
2022-10-06T03:39:34.511Z,67.10
2022-10-06T03:42:21.549Z,72.45
2022-10-06T03:45:01.841Z,72.15
2022-10-06T03:47:48.503Z,72.30
2022-10-06T03:50:35.490Z,75.50
2022-10-06T03:53:15.615Z,83.35
2022-10-06T03:56:08.511Z,81.03
2022-10-06T03:58:58.470Z,73.30
2022-10-06T04:01:47.828Z,69.43
2022-10-06T04:04:39.455Z,68.03
2022-10-06T04:07:26.469Z,66.35
2022-10-06T04:10:06.549Z,68.10
2022-10-06T04:12:53.460Z,59.67
2022-10-06T04:15:33.562Z,57.90
2022-10-06T04:18:22.014Z,72.00
2022-10-06T04:21:13.445Z,89.00
2022-10-06T04:24:02.823Z,77.30
2022-10-06T04:26:52.471Z,92.75
2022-10-06T04:29:40.463Z,121.47
2022-10-06T04:32:20.526Z,168.32
2022-10-06T04:35:07.439Z,180.48
2022-10-06T04:37:47.545Z,176.70
2022-10-06T04:40:34.450Z,199.93
2022-10-06T04:43:15.536Z,193.02
2022-10-06T04:46:24.032Z,175.02
2022-10-06T04:49:06.553Z,171.07
2022-10-06T04:51:56.376Z,151.40
2022-10-06T04:54:46.428Z,157.23
2022-10-06T04:57:34.506Z,178.77
2022-10-06T05:00:43.489Z,178.18
2022-10-06T05:03:30.406Z,181.32
2022-10-06T05:06:17.553Z,192.73
2022-10-06T05:09:10.376Z,186.02
2022-10-06T05:11:54.509Z,166.32
2022-10-06T05:14:41.383Z,173.35
2022-10-06T05:17:22.470Z,161.18
2022-10-06T05:20:09.379Z,157.38
2022-10-06T05:22:50.469Z,158.88
2022-10-06T05:25:37.385Z,154.45
2022-10-06T05:28:24.392Z,143.82
2022-10-06T05:31:11.976Z,137.23
2022-10-06T05:33:59.402Z,144.88
2022-10-06T05:36:39.806Z,142.75
2022-10-06T05:39:26.366Z,130.60
2022-10-06T05:42:06.751Z,222.38
2022-10-06T05:44:53.363Z,136.98
2022-10-06T05:47:33.701Z,137.80
2022-10-06T05:50:20.842Z,116.90
2022-10-06T05:53:07.321Z,117.53
2022-10-06T05:55:47.432Z,102.28
2022-10-06T05:58:35.701Z,99.38
2022-10-06T06:01:25.515Z,99.68
2022-10-06T06:04:15.353Z,81.55
2022-10-06T06:07:06.301Z,67.28
2022-10-06T06:09:55.341Z,66.45
2022-10-06T06:12:35.381Z,63.75
2022-10-06T06:16:03.299Z,57.72
2022-10-06T06:18:44.399Z,66.25
2022-10-06T06:21:32.310Z,62.13
2022-10-06T06:24:26.320Z,60.33
2022-10-06T06:27:13.265Z,60.40
2022-10-06T06:29:53.445Z,65.07
2022-10-06T06:32:41.295Z,62.83
2022-10-06T06:35:28.313Z,62.17
2022-10-06T06:38:18.252Z,52.97
2022-10-06T06:40:58.409Z,65.30
2022-10-06T06:43:45.287Z,59.72
2022-10-06T06:46:51.281Z,71.18
2022-10-06T06:49:31.643Z,60.03
2022-10-06T06:52:21.282Z,54.95
2022-10-06T06:55:08.259Z,64.97
2022-10-06T06:57:49.634Z,70.30
2022-10-06T07:00:37.245Z,63.38
2022-10-06T07:03:56.773Z,59.53
2022-10-06T07:06:40.661Z,67.43
2022-10-06T07:09:27.267Z,68.25
2022-10-06T07:12:25.239Z,69.25
2022-10-06T07:15:25.210Z,65.93
2022-10-06T07:18:30.746Z,64.60
2022-10-06T07:21:42.967Z,52.63
2022-10-06T07:24:48.243Z,61.67
2022-10-06T07:27:28.455Z,60.50
2022-10-06T07:30:25.258Z,58.88
2022-10-06T07:33:20.332Z,52.35
2022-10-06T07:36:07.256Z,46.85
2022-10-06T07:38:55.217Z,45.97
2022-10-06T07:41:42.377Z,40.40
2022-10-06T07:44:22.238Z,41.50
2022-10-06T07:47:02.713Z,38.63
2022-10-06T07:50:06.244Z,28.38
2022-10-06T07:52:47.849Z,31.10
2022-10-06T07:55:34.218Z,20.40
2022-10-06T07:58:26.504Z,24.05
2022-10-06T08:04:07.227Z,19.73
2022-10-06T08:06:56.195Z,15.63
2022-10-06T08:09:44.314Z,10.38
2022-10-06T08:12:33.434Z,7.75
2022-10-06T08:15:21.186Z,8.43
2022-10-06T08:18:01.264Z,5.50
2022-10-06T08:20:48.227Z,4.80
2022-10-06T08:23:28.279Z,5.82
2022-10-06T08:26:16.137Z,6.78
2022-10-06T08:29:03.471Z,5.22
2022-10-06T08:31:50.187Z,3.13
2022-10-06T08:34:30.318Z,5.05
2022-10-06T08:37:20.327Z,6.13
2022-10-06T08:40:01.256Z,5.85
2022-10-06T08:42:51.179Z,3.35
2022-10-06T08:45:42.283Z,3.10
2022-10-06T08:48:35.135Z,3.47
2022-10-06T08:51:29.169Z,3.58
2022-10-06T08:54:28.183Z,2.25
2022-10-06T08:57:31.157Z,2.63
2022-10-06T09:00:22.272Z,3.50
2022-10-06T09:03:02.678Z,4.15
2022-10-06T09:05:49.164Z,5.20
2022-10-06T09:09:04.144Z,2.42
2022-10-06T09:11:54.622Z,3.95
2022-10-06T09:14:49.153Z,2.40
2022-10-06T09:17:35.323Z,3.40
2022-10-06T09:20:32.327Z,3.85
2022-10-06T09:23:17.476Z,2.85
2022-10-06T09:26:04.134Z,2.25
2022-10-06T09:28:54.112Z,2.13
2022-10-06T09:31:47.103Z,4.45
2022-10-06T09:35:02.185Z,2.88
2022-10-06T09:38:14.258Z,3.90
2022-10-06T09:41:02.135Z,3.83
2022-10-06T09:43:42.177Z,1.88
2022-10-06T09:46:41.110Z,2.15
2022-10-06T09:49:43.101Z,1.92
2022-10-06T09:52:23.586Z,3.67
2022-10-06T09:55:27.167Z,1.55
2022-10-06T09:58:37.911Z,2.08
2022-10-06T10:01:27.397Z,2.88
2022-10-06T10:04:20.525Z,2.58
2022-10-06T10:07:08.146Z,5.43
2022-10-06T10:09:55.448Z,3.28
2022-10-06T10:12:35.427Z,2.38
2022-10-06T10:15:25.569Z,2.15
2022-10-06T10:18:16.289Z,1.45
2022-10-06T10:21:06.449Z,2.47
2022-10-06T10:24:06.222Z,2.80
2022-10-06T10:26:57.377Z,3.42
2022-10-06T10:30:21.069Z,4.22
2022-10-06T10:33:18.106Z,2.33
2022-10-06T10:36:01.804Z,2.95
2022-10-06T10:38:51.071Z,3.80
2022-10-06T10:41:43.131Z,2.13
2022-10-06T10:44:37.536Z,5.65
2022-10-06T10:47:42.285Z,3.38
2022-10-06T10:50:49.526Z,4.10
2022-10-06T10:53:50.091Z,3.22
2022-10-06T10:56:33.013Z,1.95
2022-10-06T10:59:31.370Z,3.70
2022-10-06T11:02:20.864Z,4.47
2022-10-06T11:05:17.073Z,2.92
2022-10-06T11:08:23.247Z,3.08
2022-10-06T11:11:10.173Z,2.78
2022-10-06T11:14:00.999Z,2.45
2022-10-06T11:16:56.137Z,1.60
2022-10-06T11:19:59.017Z,2.55
2022-10-06T11:23:06.889Z,4.88
2022-10-06T11:26:18.178Z,2.25
2022-10-06T11:29:23.024Z,3.42
2022-10-06T11:32:40.498Z,2.72
2022-10-06T11:35:44.007Z,2.55
2022-10-06T11:38:43.973Z,2.47
2022-10-06T11:41:41.979Z,2.75
2022-10-06T11:44:34.735Z,4.43
2022-10-06T11:47:35.473Z,4.40
2022-10-06T11:50:37.689Z,4.38
2022-10-06T11:53:45.968Z,1.80
2022-10-06T11:56:39.193Z,1.90
2022-10-06T11:59:38.065Z,3.28
2022-10-06T12:02:37.098Z,2.63
2022-10-06T12:05:55.370Z,3.17
2022-10-06T12:08:47.968Z,3.90
2022-10-06T12:11:55.036Z,3.17
2022-10-06T12:18:38.945Z,2.47
2022-10-06T12:21:49.944Z,2.05
2022-10-06T12:25:01.287Z,2.05
2022-10-06T12:28:12.990Z,3.00
2022-10-06T12:31:21.201Z,4.18
2022-10-06T12:34:07.923Z,1.70
2022-10-06T12:36:54.932Z,3.58
2022-10-06T12:39:35.055Z,2.47
2022-10-06T12:42:26.907Z,1.98
2022-10-06T12:45:13.929Z,1.20
2022-10-06T12:48:01.943Z,5.93
2022-10-06T12:50:44.036Z,3.95
2022-10-06T12:53:38.874Z,2.80
2022-10-06T12:56:40.894Z,2.28
2022-10-06T12:59:33.900Z,1.95
2022-10-06T13:02:28.086Z,2.67
2022-10-06T13:05:19.886Z,2.83
2022-10-06T13:08:03.053Z,2.90
2022-10-06T13:10:49.870Z,4.00
2022-10-06T13:13:38.905Z,2.92
2022-10-06T13:16:33.031Z,3.05
2022-10-06T13:19:32.880Z,2.75
2022-10-06T13:22:14.474Z,2.72
2022-10-06T13:25:00.862Z,3.33
2022-10-06T13:27:49.696Z,4.93
2022-10-06T13:30:38.884Z,2.53
2022-10-06T13:33:26.883Z,2.17
2022-10-06T13:36:14.871Z,2.75
2022-10-06T13:39:01.850Z,4.60
2022-10-06T13:41:44.959Z,4.72
2022-10-06T13:44:55.852Z,4.45
2022-10-06T13:47:44.853Z,3.03
2022-10-06T13:50:31.834Z,2.08
2022-10-06T13:53:21.849Z,5.20
2022-10-06T13:56:08.811Z,3.50
2022-10-06T13:58:55.799Z,1.45
2022-10-06T14:01:36.367Z,3.05
2022-10-06T14:04:33.548Z,3.78
2022-10-06T14:07:17.358Z,3.50
2022-10-06T14:10:03.819Z,2.03
2022-10-06T14:12:46.653Z,1.75
2022-10-06T14:15:37.878Z,2.45
2022-10-06T14:18:38.848Z,3.25
2022-10-06T14:21:51.812Z,2.72
2022-10-06T14:24:40.811Z,4.20
2022-10-06T14:27:27.811Z,4.30
2022-10-06T14:30:15.775Z,3.80
2022-10-06T14:33:02.784Z,5.80
2022-10-06T14:35:43.941Z,3.80
2022-10-06T14:38:31.836Z,5.00
2022-10-06T14:41:15.559Z,4.82
2022-10-06T14:44:11.742Z,3.38
2022-10-06T14:46:52.638Z,3.40
2022-10-06T14:49:39.742Z,3.10
2022-10-06T14:52:28.756Z,2.97
2022-10-06T14:55:08.876Z,2.95
2022-10-06T14:57:55.775Z,2.75
2022-10-06T15:00:35.899Z,5.15
2022-10-06T15:03:22.838Z,1.98
2022-10-06T15:06:36.782Z,3.03
2022-10-06T15:09:17.421Z,3.85
2022-10-06T15:27:51.493Z,6.00
2022-10-06T15:30:31.803Z,3.40
2022-10-06T15:33:18.426Z,4.57
2022-10-06T15:36:15.469Z,2.95
2022-10-06T15:39:02.425Z,2.90
2022-10-06T15:41:43.385Z,6.47
2022-10-06T15:44:31.342Z,4.38
2022-10-06T15:47:18.310Z,3.83
2022-10-06T15:50:05.311Z,3.80
2022-10-06T15:52:53.330Z,5.68
2022-10-06T15:55:33.545Z,5.10
2022-10-06T15:58:20.301Z,6.30
2022-10-06T16:01:07.336Z,6.18
2022-10-06T16:03:54.288Z,5.80
2022-10-06T16:06:50.292Z,10.30
2022-10-06T16:09:38.118Z,6.03
2022-10-06T16:12:32.290Z,7.93
2022-10-06T16:15:12.685Z,6.72
2022-10-06T16:17:59.281Z,9.63
2022-10-06T16:20:39.642Z,9.20
2022-10-06T16:23:27.310Z,10.15
2022-10-06T16:26:14.603Z,10.93
2022-10-06T16:28:54.291Z,9.48
2022-10-06T16:31:34.798Z,13.77
2022-10-06T16:34:22.275Z,10.45
2022-10-06T16:37:02.620Z,8.55
2022-10-06T16:39:49.249Z,10.35
2022-10-06T16:42:29.640Z,10.68
2022-10-06T16:45:16.231Z,9.20
2022-10-06T16:47:56.883Z,8.90
2022-10-06T16:50:36.246Z,12.57
2022-10-06T16:53:24.250Z,11.40
2022-10-06T16:56:13.241Z,6.65
2022-10-06T16:58:58.423Z,7.75
2022-10-06T17:01:45.250Z,6.47
2022-10-06T17:04:27.398Z,8.50
2022-10-06T17:07:14.275Z,8.55
2022-10-06T17:10:18.414Z,13.90
2022-10-06T17:12:54.227Z,8.50
2022-10-06T17:15:34.654Z,9.18
2022-10-06T17:18:21.259Z,12.75
2022-10-06T17:21:15.409Z,13.27
2022-10-06T17:24:13.237Z,13.27
2022-10-06T17:27:07.244Z,10.85
2022-10-06T17:29:54.220Z,5.50
2022-10-06T17:32:41.522Z,7.97
2022-10-06T17:35:21.718Z,7.40
2022-10-06T17:38:09.210Z,7.80
2022-10-06T17:40:49.665Z,7.43
2022-10-06T17:43:36.220Z,8.40
2022-10-06T17:46:26.490Z,9.48
2022-10-06T17:49:10.211Z,5.50
2022-10-06T17:51:51.907Z,6.47
2022-10-06T17:54:39.196Z,5.15
2022-10-06T17:57:26.175Z,7.28
2022-10-06T18:00:07.549Z,13.82
2022-10-06T18:02:54.173Z,13.07
2022-10-06T18:05:34.229Z,9.45
2022-10-06T18:08:21.190Z,11.73
2022-10-06T18:11:20.046Z,12.20
2022-10-06T18:14:01.195Z,13.73
2022-10-06T18:16:55.817Z,9.75
2022-10-06T18:19:39.297Z,10.32
2022-10-06T18:22:26.189Z,6.80
2022-10-06T18:25:06.246Z,10.85
2022-10-06T18:27:54.194Z,9.20
2022-10-06T18:30:34.256Z,7.93
2022-10-06T18:36:21.349Z,6.50
2022-10-06T18:39:08.181Z,5.53
2022-10-06T18:41:51.078Z,9.68
2022-10-06T18:44:56.152Z,7.45
2022-10-06T18:47:54.949Z,12.38
2022-10-06T18:50:42.080Z,9.57
2022-10-06T18:53:22.238Z,8.77
2022-10-06T18:56:09.121Z,5.70
2022-10-06T18:58:50.164Z,5.15
2022-10-06T19:01:38.243Z,5.88
2022-10-06T19:04:20.188Z,7.85
2022-10-06T19:07:07.114Z,7.72
2022-10-06T19:09:54.082Z,11.55
2022-10-06T19:12:41.198Z,8.30
2022-10-06T19:15:21.598Z,7.82
2022-10-06T19:18:02.366Z,6.43
2022-10-06T19:20:49.102Z,5.82
2022-10-06T19:23:39.827Z,9.57
2022-10-06T19:26:20.215Z,15.13
2022-10-06T19:29:10.994Z,9.70
2022-10-06T19:31:52.107Z,8.65
2022-10-06T19:34:37.377Z,9.10
2022-10-06T19:37:24.084Z,7.68
2022-10-06T19:40:12.028Z,10.57
2022-10-06T19:42:52.185Z,6.35
2022-10-06T19:45:39.119Z,7.78
2022-10-06T19:48:27.063Z,8.38
2022-10-06T19:51:16.283Z,9.55
2022-10-06T19:54:04.039Z,8.73
2022-10-06T19:56:54.036Z,10.93
2022-10-06T19:59:34.156Z,8.48
2022-10-06T20:02:21.059Z,6.75
2022-10-06T20:05:01.198Z,9.13
2022-10-06T20:07:50.067Z,15.05
2022-10-06T20:10:30.133Z,12.55
2022-10-06T20:13:17.063Z,11.30
2022-10-06T20:15:58.030Z,7.50
2022-10-06T20:18:46.999Z,7.00
2022-10-06T20:21:31.327Z,6.53
2022-10-06T20:24:24.997Z,10.13
2022-10-06T20:27:19.031Z,9.32
2022-10-06T20:29:59.585Z,4.87
2022-10-06T20:32:45.993Z,7.40
2022-10-06T20:35:33.025Z,9.88
2022-10-06T20:38:13.135Z,17.27
2022-10-06T20:40:59.981Z,16.42
2022-10-06T20:43:41.600Z,13.57
2022-10-06T20:46:28.035Z,11.55
2022-10-06T20:49:11.193Z,10.30
2022-10-06T20:51:58.989Z,12.70
2022-10-06T20:54:39.064Z,9.60
2022-10-06T20:57:28.148Z,15.55
2022-10-06T21:00:11.072Z,8.27
2022-10-06T21:02:57.977Z,7.95
2022-10-06T21:05:38.062Z,5.85
2022-10-06T21:08:24.936Z,5.50
2022-10-06T21:11:07.045Z,8.73
2022-10-06T21:14:02.921Z,4.10
2022-10-06T21:16:50.913Z,4.65
2022-10-06T21:19:38.070Z,3.75
2022-10-06T21:22:18.044Z,4.25
2022-10-06T21:25:04.911Z,5.50
2022-10-06T21:27:53.940Z,64.85
2022-10-06T21:30:40.909Z,24.77
2022-10-06T21:33:22.634Z,5.43
2022-10-06T21:36:11.965Z,10.18
2022-10-06T21:38:57.082Z,4.32
2022-10-06T21:41:47.918Z,3.97
2022-10-06T21:44:34.876Z,4.03
2022-10-06T21:47:15.394Z,4.80
2022-10-06T21:50:01.877Z,5.10
2022-10-06T21:52:48.900Z,7.57
2022-10-06T21:55:35.872Z,5.60
2022-10-06T21:58:22.889Z,6.85
2022-10-06T22:01:03.037Z,3.85
2022-10-06T22:03:49.852Z,5.72
2022-10-06T22:06:37.892Z,6.00
2022-10-06T22:09:20.405Z,9.18
2022-10-06T22:12:06.862Z,4.97
2022-10-06T22:14:53.877Z,4.90
2022-10-06T22:17:33.975Z,4.32
2022-10-06T22:20:20.978Z,3.95
2022-10-06T22:23:07.836Z,3.92
2022-10-06T22:26:10.866Z,4.95
2022-10-06T22:28:53.100Z,6.60
2022-10-06T22:31:40.861Z,5.63
2022-10-06T22:34:27.841Z,3.30
2022-10-06T22:37:07.951Z,3.63
2022-10-06T22:39:54.878Z,3.83
2022-10-06T22:42:41.796Z,3.88
2022-10-06T22:45:28.784Z,4.10
2022-10-06T22:48:08.930Z,3.80
2022-10-06T22:50:56.825Z,4.43
2022-10-06T22:53:43.849Z,6.15
2022-10-06T22:56:30.832Z,4.50
2022-10-06T22:59:17.848Z,6.55
2022-10-06T23:02:04.845Z,7.03
2022-10-06T23:04:44.877Z,3.40
2022-10-06T23:07:31.837Z,5.47
2022-10-06T23:10:11.910Z,4.43
2022-10-06T23:13:03.811Z,4.32
2022-10-06T23:15:44.050Z,6.90
2022-10-06T23:18:30.809Z,4.53
2022-10-06T23:21:21.669Z,4.82
2022-10-06T23:24:08.800Z,5.28
2022-10-06T23:27:08.803Z,5.60
2022-10-06T23:29:55.768Z,6.53
2022-10-06T23:32:37.517Z,5.97
2022-10-06T23:35:23.785Z,5.25
2022-10-06T23:38:03.885Z,4.75
2022-10-06T23:40:50.768Z,5.65
2022-10-06T23:43:31.868Z,5.75
2022-10-06T23:46:18.831Z,6.55
2022-10-06T23:48:58.833Z,8.00
2022-10-06T23:51:45.785Z,6.50
2022-10-06T23:54:25.857Z,9.50
2022-10-06T23:57:12.775Z,7.35
2022-10-06T23:59:52.876Z,6.57
