createdAt,value
2019-04-22T00:02:13.422Z,78.70
2019-04-22T00:04:52.625Z,78.80
2019-04-22T00:07:38.962Z,79.00
2019-04-22T00:10:04.839Z,79.00
2019-04-22T00:12:42.441Z,79.20
2019-04-22T00:15:08.665Z,79.20
2019-04-22T00:20:11.524Z,79.40
2019-04-22T00:25:10.573Z,79.40
2019-04-22T00:27:40.616Z,79.40
2019-04-22T00:30:13.285Z,79.50
2019-04-22T00:32:45.004Z,79.60
2019-04-22T00:35:13.262Z,79.80
2019-04-22T00:37:53.696Z,79.90
2019-04-22T00:40:21.050Z,80.00
2019-04-22T00:42:47.632Z,80.10
2019-04-22T00:45:25.662Z,80.00
2019-04-22T00:47:46.253Z,80.20
2019-04-22T00:50:24.976Z,80.40
2019-04-22T00:52:52.551Z,80.50
2019-04-22T00:55:18.203Z,80.50
2019-04-22T00:57:47.458Z,80.50
2019-04-22T01:00:21.398Z,80.70
2019-04-22T01:02:49.767Z,80.40
2019-04-22T01:05:21.499Z,80.40
2019-04-22T01:07:51.518Z,80.50
2019-04-22T01:10:19.055Z,80.50
2019-04-22T01:12:44.070Z,80.40
2019-04-22T01:15:23.322Z,80.30
2019-04-22T01:17:52.917Z,80.40
2019-04-22T01:20:38.437Z,80.50
2019-04-22T01:22:46.659Z,80.50
2019-04-22T01:25:15.943Z,80.40
2019-04-22T01:27:46.263Z,80.30
2019-04-22T01:30:09.485Z,80.20
2019-04-22T01:32:35.009Z,80.30
2019-04-22T01:35:15.136Z,80.20
2019-04-22T01:37:46.006Z,80.10
2019-04-22T01:40:24.138Z,80.10
2019-04-22T01:43:03.765Z,80.10
2019-04-22T01:45:29.550Z,80.10
2019-04-22T01:47:55.376Z,80.10
2019-04-22T01:50:27.745Z,80.10
2019-04-22T01:53:00.917Z,80.30
2019-04-22T01:57:53.316Z,80.30
2019-04-22T02:00:16.437Z,80.30
2019-04-22T02:03:02.370Z,80.30
2019-04-22T02:05:24.325Z,80.20
2019-04-22T02:08:02.561Z,80.20
2019-04-22T02:10:34.669Z,80.30
2019-04-22T02:12:54.316Z,80.30
2019-04-22T02:15:23.778Z,80.10
2019-04-22T02:18:02.361Z,80.10
2019-04-22T02:20:28.171Z,80.10
2019-04-22T02:28:33.220Z,80.00
2019-04-22T02:38:51.900Z,80.20
2019-04-22T02:41:15.701Z,80.40
2019-04-22T02:43:47.073Z,80.50
2019-04-22T02:54:02.065Z,81.30
2019-04-22T02:56:18.710Z,81.50
2019-04-22T02:58:48.368Z,81.60
2019-04-22T03:03:58.711Z,81.90
2019-04-22T03:21:06.270Z,82.60
2019-04-22T03:34:38.307Z,83.00
2019-04-22T03:39:29.669Z,83.10
2019-04-22T03:41:48.231Z,83.40
2019-04-22T03:46:33.801Z,83.50
2019-04-22T03:49:13.291Z,83.70
2019-04-22T03:51:36.161Z,83.70
2019-04-22T03:59:09.710Z,84.20
2019-04-22T04:01:37.156Z,84.30
2019-04-22T04:04:08.989Z,84.30
2019-04-22T04:06:41.002Z,84.40
2019-04-22T04:09:04.684Z,84.70
2019-04-22T04:11:45.627Z,84.70
2019-04-22T04:19:07.108Z,85.40
2019-04-22T04:24:11.339Z,86.10
2019-04-22T04:29:21.607Z,86.50
2019-04-22T04:31:32.787Z,86.70
2019-04-22T04:34:03.925Z,87.10
2019-04-22T04:36:37.240Z,87.20
2019-04-22T04:39:01.015Z,87.60
2019-04-22T04:51:43.871Z,89.40
2019-04-22T04:54:12.961Z,90.00
2019-04-22T04:56:36.422Z,89.60
2019-04-22T04:59:16.333Z,90.00
2019-04-22T05:01:35.531Z,90.00
2019-04-22T05:04:15.063Z,90.10
2019-04-22T05:11:49.973Z,90.40
2019-04-22T05:14:06.306Z,90.40
2019-04-22T05:16:42.006Z,90.50
2019-04-22T05:21:48.555Z,90.50
2019-04-22T05:26:32.533Z,90.40
2019-04-22T05:29:08.552Z,90.30
2019-04-22T05:34:04.498Z,89.40
2019-04-22T05:36:38.453Z,89.30
2019-04-22T05:39:00.262Z,89.20
2019-04-22T05:44:03.246Z,86.80
2019-04-22T05:46:28.594Z,86.70
2019-04-22T05:49:09.868Z,86.10
2019-04-22T05:51:36.973Z,85.00
2019-04-22T05:54:01.393Z,83.80
2019-04-22T05:56:43.003Z,83.30
2019-04-22T05:59:04.598Z,81.90
2019-04-22T06:04:08.461Z,80.00
2019-04-22T06:06:37.166Z,78.90
2019-04-22T06:09:12.538Z,78.70
2019-04-22T06:11:50.958Z,78.60
2019-04-22T06:14:07.753Z,77.80
2019-04-22T06:16:44.019Z,76.60
2019-04-22T06:19:14.379Z,76.10
2019-04-22T06:21:46.185Z,74.60
2019-04-22T06:24:18.706Z,72.20
2019-04-22T06:29:14.950Z,70.90
2019-04-22T06:32:06.897Z,70.40
2019-04-22T06:34:17.706Z,70.10
2019-04-22T06:36:45.202Z,69.60
2019-04-22T06:39:14.301Z,68.50
2019-04-22T06:46:47.507Z,65.30
2019-04-22T06:49:19.652Z,64.70
2019-04-22T06:51:46.884Z,64.20
2019-04-22T06:54:14.098Z,64.60
2019-04-22T06:56:42.812Z,63.70
2019-04-22T06:59:11.619Z,62.90
2019-04-22T07:01:43.205Z,62.30
2019-04-22T07:04:09.288Z,61.10
2019-04-22T07:06:48.640Z,60.20
2019-04-22T07:11:43.210Z,58.70
2019-04-22T07:14:09.370Z,58.20
2019-04-22T07:16:44.673Z,57.40
2019-04-22T07:19:15.130Z,57.00
2019-04-22T07:21:46.931Z,56.70
2019-04-22T07:24:35.624Z,56.00
2019-04-22T07:26:44.975Z,56.00
2019-04-22T07:29:17.242Z,55.40
2019-04-22T07:31:51.332Z,55.40
2019-04-22T07:34:23.392Z,55.20
2019-04-22T07:36:53.503Z,54.10
2019-04-22T07:39:15.657Z,53.10
2019-04-22T07:41:44.648Z,52.00
2019-04-22T07:44:16.652Z,50.50
2019-04-22T07:46:54.685Z,49.90
2019-04-22T07:49:18.372Z,48.60
2019-04-22T07:51:44.174Z,48.70
2019-04-22T07:54:24.345Z,48.50
2019-04-22T07:56:53.878Z,48.40
2019-04-22T07:59:15.345Z,48.30
2019-04-22T08:02:04.779Z,46.80
2019-04-22T08:04:23.037Z,46.20
2019-04-22T08:06:52.256Z,45.40
2019-04-22T08:09:19.627Z,45.00
2019-04-22T08:11:52.538Z,44.20
2019-04-22T08:14:24.261Z,44.90
2019-04-22T08:16:54.705Z,44.50
2019-04-22T08:19:20.379Z,44.90
2019-04-22T08:21:54.873Z,44.60
2019-04-22T08:27:04.650Z,42.70
2019-04-22T08:29:22.052Z,41.80
2019-04-22T08:34:19.583Z,40.80
2019-04-22T08:37:22.789Z,40.00
2019-04-22T08:39:18.724Z,38.90
2019-04-22T08:41:43.417Z,38.60
2019-04-22T08:44:36.149Z,37.90
2019-04-22T08:46:57.721Z,37.10
2019-04-22T08:49:24.542Z,36.30
2019-04-22T08:51:49.423Z,36.10
2019-04-22T08:54:18.169Z,36.00
2019-04-22T08:59:18.005Z,36.10
2019-04-22T09:01:49.161Z,36.10
2019-04-22T09:04:16.147Z,35.70
2019-04-22T09:07:10.565Z,35.70
2019-04-22T09:09:26.995Z,35.40
2019-04-22T09:11:57.943Z,34.90
2019-04-22T09:14:34.502Z,34.20
2019-04-22T09:16:54.755Z,33.60
2019-04-22T09:19:24.210Z,32.70
2019-04-22T09:22:03.390Z,32.00
2019-04-22T09:24:25.153Z,32.20
2019-04-22T09:26:58.869Z,32.00
2019-04-22T09:29:29.767Z,31.10
2019-04-22T09:32:03.472Z,30.40
2019-04-22T09:34:29.770Z,29.30
2019-04-22T09:37:04.723Z,29.20
2019-04-22T09:39:30.301Z,28.90
2019-04-22T09:41:57.261Z,28.30
2019-04-22T09:44:34.777Z,27.70
2019-04-22T09:47:01.923Z,27.30
2019-04-22T09:49:26.777Z,27.00
2019-04-22T09:51:58.659Z,26.70
2019-04-22T09:54:49.643Z,26.40
2019-04-22T09:56:55.020Z,26.40
2019-04-22T09:59:33.044Z,26.30
2019-04-22T10:02:14.605Z,26.50
2019-04-22T10:04:34.715Z,26.40
2019-04-22T10:06:54.664Z,26.50
2019-04-22T10:12:02.707Z,26.60
2019-04-22T10:14:32.099Z,26.50
2019-04-22T10:17:04.697Z,26.20
2019-04-22T10:19:36.943Z,26.20
2019-04-22T10:22:08.572Z,26.30
2019-04-22T10:24:36.893Z,26.10
2019-04-22T10:27:01.768Z,26.00
2019-04-22T10:29:41.679Z,25.90
2019-04-22T10:32:00.924Z,25.60
2019-04-22T10:34:20.357Z,25.40
2019-04-22T10:36:44.090Z,25.20
2019-04-22T10:39:10.755Z,25.30
2019-04-22T10:41:39.209Z,25.50
2019-04-22T10:44:08.689Z,25.70
2019-04-22T10:46:37.947Z,25.40
2019-04-22T10:49:06.473Z,25.30
2019-04-22T10:51:34.882Z,25.20
2019-04-22T10:54:03.272Z,24.40
2019-04-22T10:56:32.690Z,23.90
2019-04-22T10:59:02.581Z,24.10
2019-04-22T11:01:31.748Z,24.20
2019-04-22T11:04:01.381Z,24.30
2019-04-22T11:06:33.626Z,24.00
2019-04-22T11:09:04.710Z,24.10
2019-04-22T11:11:42.446Z,24.10
2019-04-22T11:14:01.956Z,23.60
2019-04-22T11:16:31.725Z,23.50
2019-04-22T11:19:01.433Z,23.40
2019-04-22T11:21:29.958Z,23.90
2019-04-22T11:23:58.717Z,23.50
2019-04-22T11:26:28.279Z,23.50
2019-04-22T11:28:56.759Z,23.80
2019-04-22T11:31:26.456Z,23.70
2019-04-22T11:33:56.497Z,23.40
2019-04-22T11:36:28.661Z,22.90
2019-04-22T11:39:00.088Z,22.80
2019-04-22T11:41:25.625Z,22.70
2019-04-22T11:43:54.286Z,22.80
2019-04-22T11:46:23.220Z,22.80
2019-04-22T11:48:52.054Z,22.90
2019-04-22T11:51:22.038Z,22.80
2019-04-22T11:53:50.613Z,22.80
2019-04-22T11:56:20.721Z,23.00
2019-04-22T11:58:50.725Z,22.60
2019-04-22T12:01:21.736Z,22.50
2019-04-22T12:03:51.687Z,22.20
2019-04-22T12:06:21.962Z,22.10
2019-04-22T12:08:51.898Z,22.10
2019-04-22T12:11:20.726Z,22.20
2019-04-22T12:13:51.837Z,22.20
2019-04-22T12:16:21.274Z,22.00
2019-04-22T12:18:51.104Z,22.00
2019-04-22T12:21:21.314Z,21.90
2019-04-22T12:23:50.913Z,21.40
2019-04-22T12:26:20.998Z,21.80
2019-04-22T12:28:50.870Z,21.70
2019-04-22T12:31:19.698Z,21.80
2019-04-22T12:33:49.318Z,21.40
2019-04-22T12:36:18.338Z,21.40
2019-04-22T12:38:47.522Z,21.30
2019-04-22T12:41:17.796Z,21.30
2019-04-22T12:43:47.600Z,21.30
2019-04-22T12:46:16.437Z,20.60
2019-04-22T12:48:45.202Z,20.50
2019-04-22T12:51:15.384Z,20.60
2019-04-22T12:53:44.571Z,20.60
2019-04-22T12:56:15.410Z,20.50
2019-04-22T12:58:45.539Z,20.60
2019-04-22T13:01:15.163Z,20.50
2019-04-22T13:03:44.676Z,20.40
2019-04-22T13:06:14.225Z,20.30
2019-04-22T13:08:43.561Z,20.20
2019-04-22T13:11:17.518Z,20.50
2019-04-22T13:13:42.985Z,20.30
2019-04-22T13:16:13.223Z,19.80
2019-04-22T13:18:49.358Z,20.00
2019-04-22T13:21:13.095Z,20.10
2019-04-22T13:23:41.566Z,20.10
2019-04-22T13:26:10.706Z,19.60
2019-04-22T13:28:39.252Z,19.90
2019-04-22T13:31:07.865Z,20.10
2019-04-22T13:33:36.976Z,19.90
2019-04-22T13:36:05.977Z,19.80
2019-04-22T13:38:35.394Z,19.70
2019-04-22T13:41:16.402Z,19.60
2019-04-22T13:43:34.742Z,19.60
2019-04-22T13:46:03.892Z,19.60
2019-04-22T13:48:52.908Z,20.00
2019-04-22T13:51:30.268Z,19.60
2019-04-22T13:54:29.523Z,19.50
2019-04-22T13:56:24.832Z,19.60
2019-04-22T13:58:48.444Z,19.50
2019-04-22T14:01:07.574Z,19.40
2019-04-22T14:03:44.715Z,19.30
2019-04-22T14:06:13.333Z,19.30
2019-04-22T14:08:43.099Z,19.30
2019-04-22T14:11:21.564Z,19.20
2019-04-22T14:13:41.963Z,19.20
2019-04-22T14:16:11.011Z,19.40
2019-04-22T14:18:41.093Z,19.70
2019-04-22T14:21:09.964Z,19.90
2019-04-22T14:23:38.521Z,20.10
2019-04-22T14:26:07.295Z,20.00
2019-04-22T14:28:35.846Z,20.50
2019-04-22T14:31:04.473Z,21.20
2019-04-22T14:33:34.139Z,21.60
2019-04-22T14:36:02.988Z,22.10
2019-04-22T14:38:32.416Z,23.10
2019-04-22T14:41:02.435Z,23.50
2019-04-22T14:44:00.052Z,23.80
2019-04-22T14:46:27.563Z,24.20
2019-04-22T14:49:11.828Z,24.90
2019-04-22T14:51:20.547Z,25.20
2019-04-22T14:53:51.722Z,25.50
2019-04-22T14:56:02.409Z,25.70
2019-04-22T14:58:31.183Z,26.00
2019-04-22T15:01:01.119Z,26.50
2019-04-22T15:03:29.662Z,26.60
2019-04-22T15:05:58.066Z,26.90
2019-04-22T15:08:26.922Z,27.10
2019-04-22T15:10:55.844Z,27.20
2019-04-22T15:13:25.317Z,27.10
2019-04-22T15:15:58.641Z,27.30
2019-04-22T15:18:44.164Z,27.50
2019-04-22T15:21:14.571Z,27.80
2019-04-22T15:23:44.451Z,28.10
2019-04-22T15:26:12.980Z,27.90
2019-04-22T15:28:41.727Z,27.90
2019-04-22T15:31:11.173Z,27.50
2019-04-22T15:33:39.721Z,27.50
2019-04-22T15:36:08.165Z,27.70
2019-04-22T15:38:36.648Z,27.40
2019-04-22T15:41:06.860Z,27.50
2019-04-22T15:43:37.053Z,27.20
2019-04-22T15:46:05.850Z,27.30
2019-04-22T15:48:35.681Z,27.20
2019-04-22T15:51:04.844Z,27.10
2019-04-22T15:53:33.774Z,27.00
2019-04-22T15:56:03.098Z,27.00
2019-04-22T15:58:31.583Z,27.10
2019-04-22T16:01:10.777Z,27.20
2019-04-22T16:03:30.192Z,27.20
2019-04-22T16:05:59.780Z,27.20
2019-04-22T16:08:29.013Z,27.40
2019-04-22T16:10:59.885Z,27.70
2019-04-22T16:13:32.252Z,27.80
2019-04-22T16:15:58.608Z,28.10
2019-04-22T16:18:28.322Z,28.20
2019-04-22T16:20:58.378Z,28.10
2019-04-22T16:23:46.780Z,28.30
2019-04-22T16:26:33.036Z,28.20
2019-04-22T16:29:03.205Z,28.30
2019-04-22T16:31:31.832Z,28.40
2019-04-22T16:34:00.517Z,28.50
2019-04-22T16:36:29.185Z,28.60
2019-04-22T16:38:57.629Z,28.70
2019-04-22T16:41:26.483Z,28.90
2019-04-22T16:43:56.227Z,29.00
2019-04-22T16:46:25.600Z,29.40
2019-04-22T16:48:54.059Z,29.50
2019-04-22T16:51:22.498Z,29.70
2019-04-22T16:53:51.104Z,29.80
2019-04-22T16:56:20.614Z,30.00
2019-04-22T16:58:50.583Z,30.00
2019-04-22T17:01:30.483Z,30.30
2019-04-22T17:04:00.698Z,30.40
2019-04-22T17:06:31.813Z,30.60
2019-04-22T17:09:00.509Z,31.00
2019-04-22T17:11:29.800Z,31.40
2019-04-22T17:13:59.326Z,31.90
2019-04-22T17:16:28.444Z,32.90
2019-04-22T17:18:58.397Z,33.60
2019-04-22T17:21:27.760Z,34.20
2019-04-22T17:23:56.259Z,34.60
2019-04-22T17:26:26.308Z,35.00
2019-04-22T17:28:55.508Z,35.20
2019-04-22T17:31:24.823Z,36.00
2019-04-22T17:33:53.246Z,36.20
2019-04-22T17:36:22.371Z,36.70
2019-04-22T17:39:00.788Z,37.30
2019-04-22T17:41:34.174Z,37.50
2019-04-22T17:44:18.616Z,37.90
2019-04-22T17:46:40.221Z,38.10
2019-04-22T17:49:26.766Z,38.40
2019-04-22T17:52:10.425Z,38.60
2019-04-22T17:54:38.496Z,39.60
2019-04-22T17:57:08.127Z,39.30
2019-04-22T17:59:38.161Z,39.70
2019-04-22T18:02:02.151Z,40.10
2019-04-22T18:04:17.996Z,40.00
2019-04-22T18:07:15.386Z,40.60
2019-04-22T18:09:53.686Z,40.80
2019-04-22T18:12:16.325Z,41.20
2019-04-22T18:14:48.504Z,41.30
2019-04-22T18:17:11.562Z,41.50
2019-04-22T18:19:35.066Z,41.80
2019-04-22T18:22:03.691Z,41.80
2019-04-22T18:24:28.378Z,42.10
2019-04-22T18:27:29.053Z,42.40
2019-04-22T18:29:37.442Z,42.60
2019-04-22T18:32:00.426Z,43.00
2019-04-22T18:34:32.320Z,43.10
2019-04-22T18:37:04.261Z,43.40
2019-04-22T18:39:40.816Z,43.70
2019-04-22T18:42:06.040Z,44.00
2019-04-22T18:44:40.261Z,44.30
2019-04-22T18:47:10.613Z,44.40
2019-04-22T18:49:37.620Z,44.50
2019-04-22T18:52:17.418Z,44.90
2019-04-22T18:54:48.494Z,45.10
2019-04-22T18:57:15.183Z,45.30
2019-04-22T18:59:34.616Z,45.60
2019-04-22T19:02:10.468Z,45.70
2019-04-22T19:04:40.730Z,46.00
2019-04-22T19:07:31.046Z,46.10
2019-04-22T19:12:30.685Z,46.50
2019-04-22T19:14:59.019Z,46.60
2019-04-22T19:17:35.624Z,46.80
2019-04-22T19:20:02.720Z,46.90
2019-04-22T19:22:29.857Z,47.10
2019-04-22T19:24:50.745Z,47.20
2019-04-22T19:27:24.803Z,47.20
2019-04-22T19:29:57.672Z,47.40
2019-04-22T19:32:25.532Z,47.50
2019-04-22T19:34:53.011Z,47.60
2019-04-22T19:37:25.269Z,47.70
2019-04-22T19:40:03.485Z,48.00
2019-04-22T19:42:31.760Z,48.30
2019-04-22T19:44:55.327Z,48.30
2019-04-22T19:47:34.110Z,48.30
2019-04-22T19:50:05.638Z,48.00
2019-04-22T19:52:28.878Z,47.90
2019-04-22T19:55:01.834Z,47.80
2019-04-22T19:57:26.490Z,47.60
2019-04-22T19:59:55.886Z,47.50
2019-04-22T20:02:33.218Z,47.00
2019-04-22T20:05:10.769Z,46.70
2019-04-22T20:07:40.599Z,46.60
2019-04-22T20:10:16.222Z,46.10
2019-04-22T20:12:39.752Z,45.80
2019-04-22T20:15:09.996Z,45.60
2019-04-22T20:17:59.396Z,45.50
2019-04-22T20:20:17.880Z,45.40
2019-04-22T20:22:47.128Z,45.20
2019-04-22T20:25:04.684Z,45.10
2019-04-22T20:27:51.034Z,45.10
2019-04-22T20:30:17.640Z,44.90
2019-04-22T20:32:43.053Z,45.00
2019-04-22T20:35:16.212Z,45.10
2019-04-22T20:37:49.721Z,45.10
2019-04-22T20:40:16.841Z,45.20
2019-04-22T20:45:15.012Z,45.40
2019-04-22T20:47:42.599Z,45.40
2019-04-22T20:50:21.742Z,45.50
2019-04-22T20:52:53.966Z,45.60
2019-04-22T20:55:13.057Z,45.60
2019-04-22T20:57:59.094Z,45.80
2019-04-22T21:00:15.421Z,46.00
2019-04-22T21:02:37.475Z,46.10
2019-04-22T21:05:13.521Z,46.00
2019-04-22T21:07:48.314Z,46.00
2019-04-22T21:10:16.950Z,46.50
2019-04-22T21:12:38.429Z,46.70
2019-04-22T21:15:26.735Z,46.90
2019-04-22T21:17:45.920Z,47.00
2019-04-22T21:20:28.651Z,47.00
2019-04-22T21:22:48.197Z,47.10
2019-04-22T21:25:15.317Z,47.00
2019-04-22T21:27:52.785Z,47.30
2019-04-22T21:30:19.997Z,47.40
2019-04-22T21:32:48.851Z,47.50
2019-04-22T21:35:32.124Z,47.60
2019-04-22T21:41:25.006Z,48.00
2019-04-22T21:44:12.457Z,48.00
2019-04-22T21:47:51.801Z,48.30
2019-04-22T21:50:32.309Z,48.30
2019-04-22T21:52:42.550Z,48.20
2019-04-22T21:55:16.643Z,48.40
2019-04-22T21:57:57.752Z,48.70
2019-04-22T22:00:31.094Z,48.90
2019-04-22T22:02:58.491Z,49.10
2019-04-22T22:05:15.359Z,49.40
2019-04-22T22:07:34.559Z,49.80
2019-04-22T22:10:23.997Z,49.80
2019-04-22T22:12:54.805Z,49.90
2019-04-22T22:15:24.832Z,50.20
2019-04-22T22:17:52.736Z,50.30
2019-04-22T22:20:21.626Z,50.50
2019-04-22T22:23:00.336Z,50.70
2019-04-22T22:25:26.553Z,50.90
2019-04-22T22:27:59.860Z,50.90
2019-04-22T22:30:42.893Z,51.20
2019-04-22T22:33:04.356Z,51.50
2019-04-22T22:35:29.533Z,51.60
2019-04-22T22:37:57.516Z,51.70
2019-04-22T22:40:13.399Z,52.00
2019-04-22T22:42:44.475Z,52.00
2019-04-22T22:45:21.550Z,52.30
2019-04-22T22:48:12.241Z,52.60
2019-04-22T22:50:31.381Z,52.60
2019-04-22T22:55:37.505Z,53.00
2019-04-22T22:58:03.989Z,53.00
2019-04-22T23:00:33.791Z,53.20
2019-04-22T23:05:40.213Z,53.60
2019-04-22T23:08:15.724Z,53.70
2019-04-22T23:10:50.294Z,53.70
2019-04-22T23:15:27.782Z,54.20
2019-04-22T23:17:45.720Z,54.50
2019-04-22T23:20:18.500Z,55.40
2019-04-22T23:23:12.355Z,54.60
2019-04-22T23:28:03.963Z,55.10
2019-04-22T23:30:40.934Z,55.10
2019-04-22T23:33:27.720Z,55.40
2019-04-22T23:35:56.605Z,55.50
2019-04-22T23:38:24.174Z,55.50
2019-04-22T23:41:00.143Z,55.80
2019-04-22T23:43:32.557Z,55.90
2019-04-22T23:46:02.692Z,56.30
2019-04-22T23:48:27.226Z,56.40
2019-04-22T23:51:02.857Z,56.50
2019-04-22T23:53:57.987Z,56.50
2019-04-22T23:56:12.631Z,56.80
2019-04-22T23:58:52.687Z,57.00
