createdAt,value
2019-03-28T00:00:25.185Z,1024.09
2019-03-28T00:01:25.173Z,1024.04
2019-03-28T00:02:25.166Z,1024.01
2019-03-28T00:03:25.152Z,1024.02
2019-03-28T00:04:25.181Z,1024.02
2019-03-28T00:05:25.130Z,1024.07
2019-03-28T00:06:25.120Z,1024.07
2019-03-28T00:07:25.104Z,1024.07
2019-03-28T00:08:25.094Z,1024.05
2019-03-28T00:09:25.083Z,1024.04
2019-03-28T00:10:25.098Z,1024.02
2019-03-28T00:11:25.063Z,1024.03
2019-03-28T00:12:25.050Z,1024.01
2019-03-28T00:13:25.036Z,1024.04
2019-03-28T00:14:25.029Z,1024.03
2019-03-28T00:15:25.041Z,1024.04
2019-03-28T00:16:25.003Z,1024.05
2019-03-28T00:17:24.993Z,1024.01
2019-03-28T00:18:24.983Z,1024.02
2019-03-28T00:19:24.972Z,1024.01
2019-03-28T00:20:24.996Z,1024.00
2019-03-28T00:21:24.949Z,1023.99
2019-03-28T00:22:24.954Z,1023.98
2019-03-28T00:23:24.931Z,1023.98
2019-03-28T00:24:24.915Z,1023.94
2019-03-28T00:25:24.913Z,1023.94
2019-03-28T00:26:30.431Z,1023.97
2019-03-28T00:27:25.881Z,1023.98
2019-03-28T00:28:24.870Z,1023.98
2019-03-28T00:29:24.861Z,1023.94
2019-03-28T00:30:24.850Z,1023.95
2019-03-28T00:31:24.862Z,1023.97
2019-03-28T00:32:24.829Z,1023.97
2019-03-28T00:33:24.815Z,1023.99
2019-03-28T00:34:24.804Z,1023.95
2019-03-28T00:35:24.793Z,1023.95
2019-03-28T00:36:24.820Z,1023.98
2019-03-28T00:37:24.774Z,1023.97
2019-03-28T00:38:25.163Z,1023.98
2019-03-28T00:39:24.747Z,1023.96
2019-03-28T00:40:24.739Z,1023.97
2019-03-28T00:41:24.725Z,1023.96
2019-03-28T00:42:24.739Z,1023.97
2019-03-28T00:43:25.265Z,1023.99
2019-03-28T00:44:24.692Z,1023.96
2019-03-28T00:45:24.682Z,1023.94
2019-03-28T00:46:24.671Z,1023.93
2019-03-28T00:47:24.701Z,1023.97
2019-03-28T00:48:24.648Z,1023.97
2019-03-28T00:49:24.638Z,1023.95
2019-03-28T00:50:24.625Z,1023.97
2019-03-28T00:51:25.113Z,1023.96
2019-03-28T00:52:24.603Z,1023.96
2019-03-28T00:53:24.617Z,1024.05
2019-03-28T00:54:24.582Z,1023.97
2019-03-28T00:55:24.577Z,1024.03
2019-03-28T00:56:24.560Z,1023.97
2019-03-28T00:57:24.548Z,1023.96
2019-03-28T00:58:24.586Z,1024.00
2019-03-28T00:59:24.526Z,1024.00
2019-03-28T01:00:24.516Z,1024.02
2019-03-28T01:01:24.505Z,1023.98
2019-03-28T01:02:24.494Z,1023.97
2019-03-28T01:03:24.527Z,1023.99
2019-03-28T01:04:24.472Z,1023.98
2019-03-28T01:05:24.462Z,1023.99
2019-03-28T01:06:24.486Z,1023.98
2019-03-28T01:07:24.439Z,1024.01
2019-03-28T01:08:24.430Z,1023.98
2019-03-28T01:09:24.441Z,1024.02
2019-03-28T01:10:24.429Z,1023.96
2019-03-28T01:11:24.396Z,1023.97
2019-03-28T01:12:24.383Z,1023.98
2019-03-28T01:13:24.372Z,1024.01
2019-03-28T01:14:24.397Z,1024.01
2019-03-28T01:15:24.350Z,1023.98
2019-03-28T01:16:24.342Z,1023.98
2019-03-28T01:17:24.329Z,1023.99
2019-03-28T01:18:24.318Z,1024.00
2019-03-28T01:19:24.305Z,1023.98
2019-03-28T01:20:24.344Z,1023.94
2019-03-28T01:21:24.284Z,1023.93
2019-03-28T01:22:24.307Z,1023.99
2019-03-28T01:23:24.264Z,1023.95
2019-03-28T01:24:24.254Z,1023.97
2019-03-28T01:25:24.265Z,1023.98
2019-03-28T01:26:24.232Z,1024.03
2019-03-28T01:27:24.220Z,1023.97
2019-03-28T01:28:24.215Z,1023.97
2019-03-28T01:29:24.194Z,1023.97
2019-03-28T01:30:24.222Z,1023.98
2019-03-28T01:31:24.175Z,1023.97
2019-03-28T01:32:24.160Z,1023.96
2019-03-28T01:33:24.153Z,1023.99
2019-03-28T01:34:24.165Z,1023.99
2019-03-28T01:35:24.167Z,1023.96
2019-03-28T01:36:24.122Z,1023.97
2019-03-28T01:37:24.106Z,1023.98
2019-03-28T01:38:24.095Z,1024.00
2019-03-28T01:39:24.094Z,1024.01
2019-03-28T01:40:24.073Z,1023.97
2019-03-28T01:41:24.087Z,1023.98
2019-03-28T01:42:24.052Z,1023.97
2019-03-28T01:43:24.039Z,1023.98
2019-03-28T01:44:24.026Z,1023.98
2019-03-28T01:45:24.022Z,1023.97
2019-03-28T01:46:24.041Z,1023.94
2019-03-28T01:47:23.996Z,1023.94
2019-03-28T01:48:23.982Z,1023.99
2019-03-28T01:49:24.421Z,1023.98
2019-03-28T01:50:23.963Z,1023.99
2019-03-28T01:51:23.951Z,1024.00
2019-03-28T01:52:23.972Z,1023.98
2019-03-28T01:53:23.929Z,1023.99
2019-03-28T01:54:23.917Z,1023.99
2019-03-28T01:55:23.907Z,1023.96
2019-03-28T01:56:25.138Z,1023.99
2019-03-28T01:57:23.913Z,1024.01
2019-03-28T01:58:23.876Z,1024.02
2019-03-28T01:59:23.865Z,1023.99
2019-03-28T02:00:23.851Z,1023.99
2019-03-28T02:01:23.839Z,1024.01
2019-03-28T02:02:23.854Z,1024.02
2019-03-28T02:03:23.817Z,1023.99
2019-03-28T02:04:23.806Z,1024.00
2019-03-28T02:05:23.794Z,1024.01
2019-03-28T02:06:23.786Z,1024.01
2019-03-28T02:07:23.774Z,1023.98
2019-03-28T02:08:25.028Z,1023.99
2019-03-28T02:09:23.751Z,1023.99
2019-03-28T02:10:24.199Z,1023.96
2019-03-28T02:11:23.729Z,1023.99
2019-03-28T02:12:23.725Z,1024.00
2019-03-28T02:13:23.745Z,1023.98
2019-03-28T02:14:23.695Z,1024.00
2019-03-28T02:15:23.685Z,1023.98
2019-03-28T02:16:23.675Z,1024.02
2019-03-28T02:17:23.663Z,1024.06
2019-03-28T02:18:23.651Z,1024.04
2019-03-28T02:19:23.666Z,1024.06
2019-03-28T02:20:23.633Z,1024.00
2019-03-28T02:21:23.616Z,1024.02
2019-03-28T02:22:23.608Z,1024.04
2019-03-28T02:23:23.603Z,1024.08
2019-03-28T02:24:23.621Z,1024.06
2019-03-28T02:25:23.573Z,1024.06
2019-03-28T02:26:23.562Z,1024.12
2019-03-28T02:27:24.611Z,1024.10
2019-03-28T02:28:23.543Z,1024.08
2019-03-28T02:29:23.527Z,1024.05
2019-03-28T02:30:24.786Z,1024.08
2019-03-28T02:31:23.507Z,1024.03
2019-03-28T02:32:23.508Z,1024.11
2019-03-28T02:33:23.491Z,1024.08
2019-03-28T02:34:23.485Z,1024.06
2019-03-28T02:35:23.488Z,1024.11
2019-03-28T02:36:23.473Z,1024.10
2019-03-28T02:37:23.439Z,1024.07
2019-03-28T02:38:23.429Z,1024.09
2019-03-28T02:39:24.425Z,1024.10
2019-03-28T02:40:23.443Z,1024.08
2019-03-28T02:41:23.399Z,1024.09
2019-03-28T02:42:23.386Z,1024.10
2019-03-28T02:43:23.374Z,1024.07
2019-03-28T02:44:23.371Z,1024.10
2019-03-28T02:45:23.377Z,1024.11
2019-03-28T02:46:23.347Z,1024.13
2019-03-28T02:47:23.332Z,1024.11
2019-03-28T02:48:23.316Z,1024.05
2019-03-28T02:49:23.305Z,1024.11
2019-03-28T02:50:23.334Z,1024.11
2019-03-28T02:51:23.286Z,1024.14
2019-03-28T02:52:23.277Z,1024.12
2019-03-28T02:53:23.262Z,1024.10
2019-03-28T02:54:23.252Z,1024.12
2019-03-28T02:55:23.839Z,1024.10
2019-03-28T02:56:23.254Z,1024.10
2019-03-28T02:57:39.625Z,1024.12
2019-03-28T02:58:24.208Z,1024.16
2019-03-28T02:59:23.197Z,1024.13
2019-03-28T03:00:23.188Z,1024.13
2019-03-28T03:01:23.209Z,1024.13
2019-03-28T03:02:23.167Z,1024.13
2019-03-28T03:03:23.151Z,1024.15
2019-03-28T03:04:23.146Z,1024.19
2019-03-28T03:05:23.144Z,1024.14
2019-03-28T03:06:23.122Z,1024.11
2019-03-28T03:07:23.132Z,1024.16
2019-03-28T03:08:23.099Z,1024.16
2019-03-28T03:09:23.085Z,1024.10
2019-03-28T03:10:23.073Z,1024.15
2019-03-28T03:11:23.065Z,1024.14
2019-03-28T03:12:23.075Z,1024.11
2019-03-28T03:13:23.047Z,1024.17
2019-03-28T03:14:23.030Z,1024.11
2019-03-28T03:15:23.024Z,1024.16
2019-03-28T03:16:23.046Z,1024.15
2019-03-28T03:17:23.036Z,1024.14
2019-03-28T03:18:22.986Z,1024.12
2019-03-28T03:19:22.974Z,1024.13
2019-03-28T03:20:22.964Z,1024.11
2019-03-28T03:21:22.950Z,1024.09
2019-03-28T03:22:22.938Z,1024.11
2019-03-28T03:23:22.957Z,1024.14
2019-03-28T03:24:22.921Z,1024.11
2019-03-28T03:25:22.907Z,1024.16
2019-03-28T03:26:22.894Z,1024.16
2019-03-28T03:27:22.886Z,1024.11
2019-03-28T03:28:22.896Z,1024.10
2019-03-28T03:29:22.863Z,1024.17
2019-03-28T03:30:22.920Z,1024.15
2019-03-28T03:31:24.966Z,1024.18
2019-03-28T03:32:22.845Z,1024.19
2019-03-28T03:33:22.882Z,1024.17
2019-03-28T03:34:22.814Z,1024.21
2019-03-28T03:35:22.796Z,1024.19
2019-03-28T03:36:22.787Z,1024.20
2019-03-28T03:37:22.773Z,1024.17
2019-03-28T03:38:22.763Z,1024.20
2019-03-28T03:39:22.835Z,1024.18
2019-03-28T03:40:22.749Z,1024.21
2019-03-28T03:41:22.727Z,1024.17
2019-03-28T03:42:22.716Z,1024.16
2019-03-28T03:43:23.156Z,1024.15
2019-03-28T03:44:22.719Z,1024.14
2019-03-28T03:45:22.683Z,1024.16
2019-03-28T03:46:22.674Z,1024.13
2019-03-28T03:47:22.662Z,1024.16
2019-03-28T03:48:22.652Z,1024.14
2019-03-28T03:49:22.679Z,1024.19
2019-03-28T03:50:22.628Z,1024.21
2019-03-28T03:51:22.618Z,1024.21
2019-03-28T03:52:22.606Z,1024.21
2019-03-28T03:53:22.596Z,1024.17
2019-03-28T03:54:22.582Z,1024.23
2019-03-28T03:55:22.680Z,1024.21
2019-03-28T03:56:22.567Z,1024.19
2019-03-28T03:57:22.551Z,1024.23
2019-03-28T03:58:22.541Z,1024.20
2019-03-28T03:59:22.529Z,1024.22
2019-03-28T04:00:22.546Z,1024.23
2019-03-28T04:01:22.505Z,1024.19
2019-03-28T04:02:22.501Z,1024.23
2019-03-28T04:03:22.485Z,1024.24
2019-03-28T04:04:22.473Z,1024.25
2019-03-28T04:05:22.520Z,1024.27
2019-03-28T04:06:22.450Z,1024.24
2019-03-28T04:07:22.443Z,1024.23
2019-03-28T04:08:22.428Z,1024.25
2019-03-28T04:09:22.417Z,1024.24
2019-03-28T04:10:22.407Z,1024.20
2019-03-28T04:11:22.419Z,1024.24
2019-03-28T04:12:22.387Z,1024.23
2019-03-28T04:13:22.375Z,1024.22
2019-03-28T04:14:22.362Z,1024.23
2019-03-28T04:15:22.352Z,1024.22
2019-03-28T04:16:22.367Z,1024.23
2019-03-28T04:17:22.327Z,1024.24
2019-03-28T04:18:22.640Z,1024.22
2019-03-28T04:19:22.309Z,1024.24
2019-03-28T04:20:22.297Z,1024.29
2019-03-28T04:21:22.322Z,1024.29
2019-03-28T04:22:22.272Z,1024.26
2019-03-28T04:23:22.263Z,1024.29
2019-03-28T04:24:22.250Z,1024.30
2019-03-28T04:25:22.256Z,1024.34
2019-03-28T04:26:22.228Z,1024.33
2019-03-28T04:27:22.248Z,1024.34
2019-03-28T04:28:31.790Z,1024.36
2019-03-28T04:29:23.192Z,1024.33
2019-03-28T04:30:22.758Z,1024.36
2019-03-28T04:31:22.173Z,1024.36
2019-03-28T04:32:22.188Z,1024.35
2019-03-28T04:33:22.150Z,1024.35
2019-03-28T04:34:22.138Z,1024.38
2019-03-28T04:35:22.127Z,1024.38
2019-03-28T04:36:22.132Z,1024.43
2019-03-28T04:37:22.160Z,1024.44
2019-03-28T04:38:22.122Z,1024.42
2019-03-28T04:39:22.084Z,1024.46
2019-03-28T04:40:22.071Z,1024.48
2019-03-28T04:41:22.061Z,1024.51
2019-03-28T04:42:22.059Z,1024.44
2019-03-28T04:43:22.066Z,1024.51
2019-03-28T04:44:22.034Z,1024.49
2019-03-28T04:45:22.034Z,1024.53
2019-03-28T04:46:22.024Z,1024.53
2019-03-28T04:47:21.993Z,1024.56
2019-03-28T04:48:21.987Z,1024.55
2019-03-28T04:49:21.997Z,1024.60
2019-03-28T04:50:21.960Z,1024.56
2019-03-28T04:51:21.951Z,1024.57
2019-03-28T04:52:21.943Z,1024.58
2019-03-28T04:53:21.925Z,1024.60
2019-03-28T04:54:21.947Z,1024.62
2019-03-28T04:55:21.907Z,1024.62
2019-03-28T04:56:21.894Z,1024.66
2019-03-28T04:57:21.883Z,1024.64
2019-03-28T04:58:22.734Z,1024.59
2019-03-28T04:59:21.895Z,1024.62
2019-03-28T05:00:21.859Z,1024.60
2019-03-28T05:01:21.838Z,1024.63
2019-03-28T05:02:21.828Z,1024.61
2019-03-28T05:03:21.816Z,1024.57
2019-03-28T05:04:21.895Z,1024.61
2019-03-28T05:05:21.820Z,1024.62
2019-03-28T05:06:21.783Z,1024.64
2019-03-28T05:07:21.775Z,1024.62
2019-03-28T05:08:21.762Z,1024.67
2019-03-28T05:09:21.750Z,1024.67
2019-03-28T05:10:21.767Z,1024.66
2019-03-28T05:11:21.727Z,1024.65
2019-03-28T05:12:21.719Z,1024.67
2019-03-28T05:13:21.713Z,1024.68
2019-03-28T05:14:21.695Z,1024.64
2019-03-28T05:15:21.713Z,1024.66
2019-03-28T05:16:21.675Z,1024.73
2019-03-28T05:17:21.662Z,1024.70
2019-03-28T05:18:21.650Z,1024.67
2019-03-28T05:19:21.640Z,1024.77
2019-03-28T05:20:21.653Z,1024.70
2019-03-28T05:21:21.617Z,1024.76
2019-03-28T05:22:22.420Z,1024.77
2019-03-28T05:23:21.594Z,1024.77
2019-03-28T05:24:21.584Z,1024.77
2019-03-28T05:25:21.608Z,1024.82
2019-03-28T05:26:21.561Z,1024.80
2019-03-28T05:27:21.551Z,1024.82
2019-03-28T05:28:21.544Z,1024.85
2019-03-28T05:29:21.529Z,1024.81
2019-03-28T05:30:21.518Z,1024.84
2019-03-28T05:31:21.531Z,1024.81
2019-03-28T05:32:21.506Z,1024.80
2019-03-28T05:33:21.482Z,1024.79
2019-03-28T05:34:21.473Z,1024.82
2019-03-28T05:35:21.462Z,1024.81
2019-03-28T05:36:21.479Z,1024.85
2019-03-28T05:37:21.439Z,1024.76
2019-03-28T05:38:21.428Z,1024.81
2019-03-28T05:39:21.423Z,1024.84
2019-03-28T05:40:22.943Z,1024.90
2019-03-28T05:41:21.431Z,1024.80
2019-03-28T05:42:21.384Z,1024.83
2019-03-28T05:43:21.372Z,1024.84
2019-03-28T05:44:21.361Z,1024.86
2019-03-28T05:45:21.348Z,1024.83
2019-03-28T05:46:21.337Z,1024.85
2019-03-28T05:47:22.271Z,1024.96
2019-03-28T05:48:21.317Z,1024.97
2019-03-28T05:49:21.306Z,1024.99
2019-03-28T05:50:21.293Z,1024.95
2019-03-28T05:51:21.282Z,1025.01
2019-03-28T05:52:21.276Z,1024.98
2019-03-28T05:53:21.287Z,1024.99
2019-03-28T05:54:21.247Z,1025.00
2019-03-28T05:55:21.238Z,1024.99
2019-03-28T05:56:21.225Z,1024.99
2019-03-28T05:57:21.217Z,1024.92
2019-03-28T05:58:21.228Z,1024.96
2019-03-28T05:59:21.194Z,1024.96
2019-03-28T06:00:21.183Z,1025.03
2019-03-28T06:01:21.170Z,1025.00
2019-03-28T06:02:21.159Z,1025.01
2019-03-28T06:03:21.197Z,1025.05
2019-03-28T06:04:21.138Z,1025.05
2019-03-28T06:05:21.129Z,1025.06
2019-03-28T06:06:21.117Z,1025.10
2019-03-28T06:07:21.111Z,1025.07
2019-03-28T06:08:21.098Z,1025.13
2019-03-28T06:09:21.123Z,1025.13
2019-03-28T06:10:21.074Z,1025.09
2019-03-28T06:11:21.063Z,1025.11
2019-03-28T06:12:21.050Z,1025.14
2019-03-28T06:13:21.038Z,1025.22
2019-03-28T06:14:21.055Z,1025.23
2019-03-28T06:15:21.019Z,1025.19
2019-03-28T06:16:21.007Z,1025.20
2019-03-28T06:17:20.996Z,1025.25
2019-03-28T06:18:20.985Z,1025.26
2019-03-28T06:19:21.010Z,1025.32
2019-03-28T06:20:20.963Z,1025.31
2019-03-28T06:21:21.414Z,1025.34
2019-03-28T06:22:20.942Z,1025.38
2019-03-28T06:23:20.930Z,1025.36
2019-03-28T06:24:20.920Z,1025.38
2019-03-28T06:25:20.935Z,1025.41
2019-03-28T06:26:20.945Z,1025.42
2019-03-28T06:27:20.887Z,1025.43
2019-03-28T06:28:20.877Z,1025.47
2019-03-28T06:29:24.194Z,1025.45
2019-03-28T06:30:20.878Z,1025.47
2019-03-28T06:31:20.842Z,1025.44
2019-03-28T06:32:20.834Z,1025.46
2019-03-28T06:33:20.821Z,1025.49
2019-03-28T06:34:20.809Z,1025.52
2019-03-28T06:35:22.005Z,1025.53
2019-03-28T06:36:20.788Z,1025.54
2019-03-28T06:37:20.776Z,1025.55
2019-03-28T06:38:20.767Z,1025.51
2019-03-28T06:39:20.758Z,1025.58
2019-03-28T06:40:20.771Z,1025.59
2019-03-28T06:41:20.733Z,1025.54
2019-03-28T06:42:20.723Z,1025.52
2019-03-28T06:43:20.711Z,1025.54
2019-03-28T06:44:20.701Z,1025.56
2019-03-28T06:45:20.715Z,1025.51
2019-03-28T06:46:20.679Z,1025.52
2019-03-28T06:47:21.223Z,1025.56
2019-03-28T06:48:20.658Z,1025.55
2019-03-28T06:49:20.646Z,1025.54
2019-03-28T06:50:20.659Z,1025.56
2019-03-28T06:51:20.622Z,1025.61
2019-03-28T06:52:21.140Z,1025.61
2019-03-28T06:53:20.602Z,1025.64
2019-03-28T06:54:20.590Z,1025.62
2019-03-28T06:55:20.605Z,1025.62
2019-03-28T06:56:20.575Z,1025.65
2019-03-28T06:57:20.557Z,1025.64
2019-03-28T06:58:20.547Z,1025.62
2019-03-28T06:59:20.536Z,1025.70
2019-03-28T07:00:20.550Z,1025.69
2019-03-28T07:01:20.513Z,1025.70
2019-03-28T07:02:21.919Z,1025.69
2019-03-28T07:03:20.494Z,1025.68
2019-03-28T07:04:20.480Z,1025.71
2019-03-28T07:05:20.506Z,1025.65
2019-03-28T07:06:20.460Z,1025.69
2019-03-28T07:07:20.450Z,1025.71
2019-03-28T07:08:20.448Z,1025.64
2019-03-28T07:09:20.431Z,1025.68
2019-03-28T07:10:20.417Z,1025.66
2019-03-28T07:11:20.427Z,1025.71
2019-03-28T07:12:20.394Z,1025.68
2019-03-28T07:13:20.379Z,1025.68
2019-03-28T07:14:20.369Z,1025.72
2019-03-28T07:15:20.562Z,1025.69
2019-03-28T07:16:21.234Z,1025.72
2019-03-28T07:17:20.334Z,1025.71
2019-03-28T07:18:20.330Z,1025.70
2019-03-28T07:19:20.322Z,1025.73
2019-03-28T07:20:20.303Z,1025.74
2019-03-28T07:21:20.326Z,1025.76
2019-03-28T07:22:20.282Z,1025.74
2019-03-28T07:23:20.271Z,1025.75
2019-03-28T07:24:20.261Z,1025.77
2019-03-28T07:25:20.248Z,1025.72
2019-03-28T07:26:20.237Z,1025.75
2019-03-28T07:27:20.263Z,1025.74
2019-03-28T07:28:20.216Z,1025.77
2019-03-28T07:29:20.208Z,1025.79
2019-03-28T07:30:20.196Z,1025.84
2019-03-28T07:31:20.187Z,1025.79
2019-03-28T07:32:20.179Z,1025.84
2019-03-28T07:33:20.188Z,1025.82
2019-03-28T07:34:20.152Z,1025.85
2019-03-28T07:35:20.139Z,1025.85
2019-03-28T07:36:20.128Z,1025.87
2019-03-28T07:37:20.119Z,1025.83
2019-03-28T07:38:20.191Z,1025.88
2019-03-28T07:39:20.099Z,1025.89
2019-03-28T07:40:20.090Z,1025.85
2019-03-28T07:41:20.075Z,1025.85
2019-03-28T07:42:20.066Z,1025.87
2019-03-28T07:43:20.268Z,1025.88
2019-03-28T07:44:20.043Z,1025.89
2019-03-28T07:45:20.037Z,1025.98
2019-03-28T07:46:20.025Z,1025.95
2019-03-28T07:47:20.012Z,1025.94
2019-03-28T07:48:20.476Z,1026.00
2019-03-28T07:49:20.191Z,1025.98
2019-03-28T07:50:19.990Z,1025.98
2019-03-28T07:51:19.967Z,1026.00
2019-03-28T07:52:20.276Z,1026.00
2019-03-28T07:53:20.928Z,1026.01
2019-03-28T07:54:19.939Z,1026.02
2019-03-28T07:55:19.953Z,1026.00
2019-03-28T07:56:19.914Z,1025.99
2019-03-28T07:57:19.904Z,1026.00
2019-03-28T07:58:19.893Z,1026.05
2019-03-28T07:59:19.888Z,1025.98
2019-03-28T08:00:19.898Z,1025.99
2019-03-28T08:01:19.861Z,1026.02
2019-03-28T08:02:19.850Z,1026.03
2019-03-28T08:03:19.841Z,1026.03
2019-03-28T08:04:19.833Z,1026.00
2019-03-28T08:05:19.848Z,1026.05
2019-03-28T08:06:20.598Z,1026.01
2019-03-28T08:07:19.798Z,1026.05
2019-03-28T08:08:19.786Z,1026.03
2019-03-28T08:09:19.774Z,1026.06
2019-03-28T08:10:19.793Z,1026.04
2019-03-28T08:11:19.859Z,1026.05
2019-03-28T08:12:23.088Z,1026.05
2019-03-28T08:13:19.733Z,1026.02
2019-03-28T08:14:19.723Z,1026.05
2019-03-28T08:15:19.736Z,1026.02
2019-03-28T08:16:19.703Z,1026.01
2019-03-28T08:17:19.690Z,1026.06
2019-03-28T08:18:19.755Z,1026.02
2019-03-28T08:19:19.667Z,1026.10
2019-03-28T08:20:19.684Z,1026.07
2019-03-28T08:21:19.648Z,1026.06
2019-03-28T08:22:19.635Z,1026.08
2019-03-28T08:23:19.630Z,1026.11
2019-03-28T08:24:19.614Z,1026.11
2019-03-28T08:25:19.603Z,1026.10
2019-03-28T08:26:19.617Z,1026.13
2019-03-28T08:27:19.580Z,1026.15
2019-03-28T08:28:19.569Z,1026.14
2019-03-28T08:29:19.573Z,1026.13
2019-03-28T08:30:19.764Z,1026.13
2019-03-28T08:31:19.566Z,1026.17
2019-03-28T08:32:19.525Z,1026.17
2019-03-28T08:33:19.518Z,1026.19
2019-03-28T08:34:19.504Z,1026.19
2019-03-28T08:35:19.492Z,1026.21
2019-03-28T08:36:19.506Z,1026.21
2019-03-28T08:37:19.469Z,1026.23
2019-03-28T08:38:19.458Z,1026.23
2019-03-28T08:39:19.447Z,1026.27
2019-03-28T08:40:19.435Z,1026.24
2019-03-28T08:41:19.724Z,1026.25
2019-03-28T08:42:19.675Z,1026.26
2019-03-28T08:43:19.401Z,1026.29
2019-03-28T08:44:22.536Z,1026.30
2019-03-28T08:45:19.379Z,1026.26
2019-03-28T08:46:19.369Z,1026.30
2019-03-28T08:47:19.392Z,1026.27
2019-03-28T08:48:19.345Z,1026.27
2019-03-28T08:49:19.335Z,1026.30
2019-03-28T08:50:19.323Z,1026.32
2019-03-28T08:51:19.316Z,1026.37
2019-03-28T08:52:19.303Z,1026.37
2019-03-28T08:53:19.315Z,1026.36
2019-03-28T08:54:19.277Z,1026.37
2019-03-28T08:55:19.268Z,1026.39
2019-03-28T08:56:19.257Z,1026.37
2019-03-28T08:57:19.246Z,1026.36
2019-03-28T08:58:19.266Z,1026.41
2019-03-28T08:59:19.223Z,1026.46
2019-03-28T09:00:32.280Z,1026.47
2019-03-28T09:01:20.204Z,1026.45
2019-03-28T09:02:19.188Z,1026.47
2019-03-28T09:03:19.215Z,1026.46
2019-03-28T09:04:19.166Z,1026.49
2019-03-28T09:05:19.155Z,1026.47
2019-03-28T09:06:19.146Z,1026.43
2019-03-28T09:07:19.132Z,1026.50
2019-03-28T09:08:19.126Z,1026.50
2019-03-28T09:09:21.207Z,1026.48
2019-03-28T09:10:19.098Z,1026.49
2019-03-28T09:11:21.465Z,1026.48
2019-03-28T09:12:19.076Z,1026.46
2019-03-28T09:13:19.068Z,1026.42
2019-03-28T09:14:19.054Z,1026.42
2019-03-28T09:15:19.071Z,1026.44
2019-03-28T09:16:19.039Z,1026.39
2019-03-28T09:17:19.023Z,1026.39
2019-03-28T09:18:19.010Z,1026.38
2019-03-28T09:19:18.999Z,1026.36
2019-03-28T09:20:19.014Z,1026.35
2019-03-28T09:21:18.976Z,1026.38
2019-03-28T09:22:18.981Z,1026.39
2019-03-28T09:23:18.954Z,1026.40
2019-03-28T09:24:18.943Z,1026.45
2019-03-28T09:25:18.966Z,1026.45
2019-03-28T09:26:18.920Z,1026.42
2019-03-28T09:27:18.910Z,1026.46
2019-03-28T09:28:18.952Z,1026.38
2019-03-28T09:29:18.889Z,1026.40
2019-03-28T09:30:18.906Z,1026.38
2019-03-28T09:31:20.157Z,1026.36
2019-03-28T09:32:18.856Z,1026.36
2019-03-28T09:33:18.849Z,1026.40
2019-03-28T09:34:18.863Z,1026.43
2019-03-28T09:35:18.820Z,1026.39
2019-03-28T09:36:18.844Z,1026.41
2019-03-28T09:37:18.801Z,1026.35
2019-03-28T09:38:18.789Z,1026.40
2019-03-28T09:39:18.778Z,1026.37
2019-03-28T09:40:18.773Z,1026.41
2019-03-28T09:41:18.798Z,1026.39
2019-03-28T09:42:18.745Z,1026.41
2019-03-28T09:43:18.738Z,1026.37
2019-03-28T09:44:18.722Z,1026.38
2019-03-28T09:45:18.716Z,1026.42
2019-03-28T09:46:18.735Z,1026.40
2019-03-28T09:47:18.714Z,1026.39
2019-03-28T09:48:18.679Z,1026.31
2019-03-28T09:49:18.670Z,1026.33
2019-03-28T09:50:18.659Z,1026.28
2019-03-28T09:51:18.649Z,1026.31
2019-03-28T09:52:18.674Z,1026.24
2019-03-28T09:53:18.627Z,1026.32
2019-03-28T09:54:18.611Z,1026.28
2019-03-28T09:55:19.116Z,1026.29
2019-03-28T09:56:18.592Z,1026.29
2019-03-28T09:57:18.616Z,1026.30
2019-03-28T09:58:18.568Z,1026.33
2019-03-28T09:59:18.558Z,1026.25
2019-03-28T10:00:18.553Z,1026.29
2019-03-28T10:01:18.547Z,1026.27
2019-03-28T10:02:18.526Z,1026.29
2019-03-28T10:03:18.540Z,1026.24
2019-03-28T10:04:18.507Z,1026.30
2019-03-28T10:05:18.495Z,1026.29
2019-03-28T10:06:18.486Z,1026.30
2019-03-28T10:07:18.470Z,1026.26
2019-03-28T10:08:18.484Z,1026.34
2019-03-28T10:09:18.453Z,1026.30
2019-03-28T10:10:18.439Z,1026.34
2019-03-28T10:11:18.427Z,1026.33
2019-03-28T10:12:18.415Z,1026.33
2019-03-28T10:13:18.442Z,1026.33
2019-03-28T10:14:18.399Z,1026.33
2019-03-28T10:15:18.383Z,1026.38
2019-03-28T10:16:18.373Z,1026.36
2019-03-28T10:17:18.365Z,1026.38
2019-03-28T10:18:18.353Z,1026.40
2019-03-28T10:19:18.388Z,1026.38
2019-03-28T10:20:18.330Z,1026.44
2019-03-28T10:21:18.317Z,1026.44
2019-03-28T10:22:18.308Z,1026.41
2019-03-28T10:23:18.297Z,1026.45
2019-03-28T10:24:18.323Z,1026.47
2019-03-28T10:25:18.277Z,1026.38
2019-03-28T10:26:18.263Z,1026.43
2019-03-28T10:27:19.387Z,1026.43
2019-03-28T10:28:18.243Z,1026.45
2019-03-28T10:29:18.232Z,1026.45
2019-03-28T10:30:18.247Z,1026.41
2019-03-28T10:31:18.210Z,1026.42
2019-03-28T10:32:18.199Z,1026.46
2019-03-28T10:33:18.186Z,1026.41
2019-03-28T10:34:18.178Z,1026.45
2019-03-28T10:35:18.192Z,1026.46
2019-03-28T10:36:18.155Z,1026.48
2019-03-28T10:37:18.145Z,1026.44
2019-03-28T10:38:18.134Z,1026.48
2019-03-28T10:39:18.131Z,1026.46
2019-03-28T10:40:18.147Z,1026.44
2019-03-28T10:41:18.100Z,1026.42
2019-03-28T10:42:18.088Z,1026.46
2019-03-28T10:43:18.081Z,1026.41
2019-03-28T10:44:18.068Z,1026.45
2019-03-28T10:45:18.059Z,1026.44
2019-03-28T10:46:18.071Z,1026.46
2019-03-28T10:47:18.035Z,1026.50
2019-03-28T10:48:18.023Z,1026.50
2019-03-28T10:49:18.014Z,1026.53
2019-03-28T10:50:18.002Z,1026.56
2019-03-28T10:51:18.018Z,1026.52
2019-03-28T10:52:17.986Z,1026.54
2019-03-28T10:53:17.969Z,1026.52
2019-03-28T10:54:20.525Z,1026.53
2019-03-28T10:55:17.947Z,1026.55
2019-03-28T10:56:21.970Z,1026.52
2019-03-28T10:57:29.346Z,1026.51
2019-03-28T10:58:19.664Z,1026.52
2019-03-28T10:59:23.669Z,1026.53
2019-03-28T11:00:24.397Z,1026.54
2019-03-28T11:01:36.041Z,1026.51
2019-03-28T11:02:18.871Z,1026.50
2019-03-28T11:03:17.861Z,1026.51
2019-03-28T11:04:17.848Z,1026.53
2019-03-28T11:05:17.838Z,1026.52
2019-03-28T11:06:17.827Z,1026.54
2019-03-28T11:07:17.846Z,1026.56
2019-03-28T11:08:17.809Z,1026.51
2019-03-28T11:09:17.796Z,1026.50
2019-03-28T11:10:17.784Z,1026.53
2019-03-28T11:11:17.861Z,1026.49
2019-03-28T11:12:17.789Z,1026.55
2019-03-28T11:13:17.749Z,1026.54
2019-03-28T11:14:17.740Z,1026.59
2019-03-28T11:15:17.729Z,1026.61
2019-03-28T11:16:17.717Z,1026.58
2019-03-28T11:17:17.745Z,1026.61
2019-03-28T11:18:17.695Z,1026.62
2019-03-28T11:19:17.849Z,1026.57
2019-03-28T11:20:17.675Z,1026.58
2019-03-28T11:21:17.663Z,1026.59
2019-03-28T11:22:17.654Z,1026.59
2019-03-28T11:23:17.669Z,1026.56
2019-03-28T11:24:17.630Z,1026.54
2019-03-28T11:25:17.623Z,1026.59
2019-03-28T11:26:17.610Z,1026.63
2019-03-28T11:27:17.599Z,1026.60
2019-03-28T11:28:17.633Z,1026.65
2019-03-28T11:29:17.578Z,1026.65
2019-03-28T11:30:18.554Z,1026.63
2019-03-28T11:31:17.731Z,1026.66
2019-03-28T11:32:18.679Z,1026.64
2019-03-28T11:33:17.570Z,1026.68
2019-03-28T11:34:17.521Z,1026.72
2019-03-28T11:35:17.518Z,1026.74
2019-03-28T11:36:17.499Z,1026.78
2019-03-28T11:37:26.099Z,1026.78
2019-03-28T11:38:18.513Z,1026.79
2019-03-28T11:39:17.469Z,1026.79
2019-03-28T11:40:17.456Z,1026.78
2019-03-28T11:41:17.445Z,1026.75
2019-03-28T11:42:17.435Z,1026.76
2019-03-28T11:43:17.426Z,1026.78
2019-03-28T11:44:17.439Z,1026.78
2019-03-28T11:45:17.401Z,1026.82
2019-03-28T11:46:17.390Z,1026.78
2019-03-28T11:47:17.392Z,1026.79
2019-03-28T11:48:17.370Z,1026.84
2019-03-28T11:49:17.412Z,1026.85
2019-03-28T11:50:17.454Z,1026.85
2019-03-28T11:51:17.336Z,1026.87
2019-03-28T11:52:17.323Z,1026.88
2019-03-28T11:53:17.311Z,1026.85
2019-03-28T11:54:17.301Z,1026.83
2019-03-28T11:55:17.318Z,1026.83
2019-03-28T11:56:17.279Z,1026.89
2019-03-28T11:57:17.274Z,1026.90
2019-03-28T11:58:17.258Z,1026.93
2019-03-28T11:59:17.247Z,1026.91
2019-03-28T12:00:17.263Z,1026.87
2019-03-28T12:01:17.327Z,1026.86
2019-03-28T12:02:20.164Z,1026.90
2019-03-28T12:03:17.203Z,1026.88
2019-03-28T12:04:17.197Z,1026.87
2019-03-28T12:05:17.212Z,1026.86