createdAt,value
2023-03-16T00:00:12.043Z,64.00
2023-03-16T00:02:38.454Z,64.00
2023-03-16T00:05:04.884Z,64.10
2023-03-16T00:07:31.375Z,64.20
2023-03-16T00:09:57.801Z,64.20
2023-03-16T00:12:24.265Z,64.30
2023-03-16T00:14:50.668Z,64.40
2023-03-16T00:17:17.124Z,64.50
2023-03-16T00:19:43.554Z,64.60
2023-03-16T00:22:09.984Z,64.70
2023-03-16T00:24:36.358Z,64.80
2023-03-16T00:27:02.797Z,64.80
2023-03-16T00:29:29.250Z,64.90
2023-03-16T00:31:55.724Z,64.90
2023-03-16T00:34:22.176Z,64.90
2023-03-16T00:36:48.604Z,64.90
2023-03-16T00:39:15.070Z,65.00
2023-03-16T00:41:41.505Z,65.00
2023-03-16T00:44:07.906Z,65.10
2023-03-16T00:46:34.334Z,65.20
2023-03-16T00:49:00.757Z,65.20
2023-03-16T00:51:27.197Z,65.30
2023-03-16T00:53:53.575Z,65.40
2023-03-16T00:56:20.040Z,65.50
2023-03-16T00:58:46.451Z,65.50
2023-03-16T01:01:12.978Z,65.60
2023-03-16T01:03:39.461Z,65.70
2023-03-16T01:06:05.905Z,65.80
2023-03-16T01:08:32.334Z,65.80
2023-03-16T01:10:58.738Z,65.80
2023-03-16T01:13:25.215Z,65.90
2023-03-16T01:15:51.680Z,66.70
2023-03-16T01:18:18.136Z,66.10
2023-03-16T01:20:44.576Z,66.20
2023-03-16T01:23:11.016Z,66.20
2023-03-16T01:25:37.564Z,66.40
2023-03-16T01:28:04.059Z,66.50
2023-03-16T01:30:30.468Z,66.40
2023-03-16T01:32:56.909Z,66.50
2023-03-16T01:35:23.512Z,66.50
2023-03-16T01:37:49.988Z,66.60
2023-03-16T01:40:16.437Z,66.70
2023-03-16T01:42:42.850Z,66.70
2023-03-16T01:45:09.294Z,66.80
2023-03-16T01:47:35.737Z,66.90
2023-03-16T01:50:02.164Z,66.90
2023-03-16T01:52:28.596Z,67.00
2023-03-16T01:54:55.030Z,67.00
2023-03-16T01:57:21.477Z,67.00
2023-03-16T01:59:47.870Z,67.10
2023-03-16T02:02:14.293Z,67.10
2023-03-16T02:04:40.997Z,67.20
2023-03-16T02:07:07.847Z,67.30
2023-03-16T02:09:34.224Z,67.30
2023-03-16T02:12:00.660Z,67.30
2023-03-16T02:14:27.049Z,67.30
2023-03-16T02:16:55.805Z,67.40
2023-03-16T02:19:22.180Z,67.50
2023-03-16T02:21:48.632Z,67.50
2023-03-16T02:24:15.022Z,67.50
2023-03-16T02:26:41.455Z,67.50
2023-03-16T02:29:07.933Z,67.50
2023-03-16T02:31:34.430Z,67.50
2023-03-16T02:34:00.918Z,67.50
2023-03-16T02:36:27.315Z,67.50
2023-03-16T02:38:53.691Z,67.50
2023-03-16T02:41:20.078Z,67.60
2023-03-16T02:43:46.505Z,67.70
2023-03-16T02:46:12.950Z,67.70
2023-03-16T02:48:39.395Z,67.80
2023-03-16T02:51:05.813Z,67.80
2023-03-16T02:53:32.253Z,67.90
2023-03-16T02:55:58.628Z,68.00
2023-03-16T02:58:25.012Z,67.90
2023-03-16T03:00:51.452Z,68.00
2023-03-16T03:03:17.990Z,68.00
2023-03-16T03:05:44.470Z,68.00
2023-03-16T03:08:11.017Z,68.10
2023-03-16T03:10:37.391Z,68.10
2023-03-16T03:13:03.861Z,68.10
2023-03-16T03:15:30.317Z,68.20
2023-03-16T03:17:56.774Z,68.10
2023-03-16T03:20:24.645Z,68.10
2023-03-16T03:22:51.074Z,68.20
2023-03-16T03:25:17.543Z,68.10
2023-03-16T03:27:44.032Z,68.10
2023-03-16T03:30:10.491Z,68.10
2023-03-16T03:32:36.980Z,68.10
2023-03-16T03:35:03.446Z,68.10
2023-03-16T03:37:29.914Z,68.10
2023-03-16T03:39:56.306Z,68.10
2023-03-16T03:42:22.737Z,68.10
2023-03-16T03:44:49.116Z,68.20
2023-03-16T03:47:15.521Z,68.20
2023-03-16T03:49:42.111Z,68.20
2023-03-16T03:52:08.505Z,68.30
2023-03-16T03:54:34.959Z,68.30
2023-03-16T03:57:01.345Z,68.30
2023-03-16T03:59:27.780Z,68.40
2023-03-16T04:01:54.207Z,68.40
2023-03-16T04:04:20.653Z,68.40
2023-03-16T04:06:47.040Z,68.40
2023-03-16T04:09:13.442Z,68.40
2023-03-16T04:11:39.835Z,68.50
2023-03-16T04:14:06.331Z,68.50
2023-03-16T04:16:32.812Z,68.60
2023-03-16T04:18:59.244Z,68.60
2023-03-16T04:21:25.645Z,68.60
2023-03-16T04:23:52.009Z,68.60
2023-03-16T04:26:18.436Z,68.60
2023-03-16T04:28:44.887Z,68.60
2023-03-16T04:31:11.460Z,68.60
2023-03-16T04:33:37.960Z,68.70
2023-03-16T04:36:04.392Z,68.70
2023-03-16T04:38:30.830Z,68.70
2023-03-16T04:40:57.242Z,68.70
2023-03-16T04:43:23.662Z,68.80
2023-03-16T04:45:50.110Z,68.80
2023-03-16T04:48:16.531Z,68.80
2023-03-16T04:50:42.916Z,68.80
2023-03-16T04:53:09.368Z,68.90
2023-03-16T04:55:35.760Z,68.90
2023-03-16T04:58:02.205Z,68.90
2023-03-16T05:00:28.877Z,69.00
2023-03-16T05:02:55.481Z,69.10
2023-03-16T05:05:21.976Z,69.20
2023-03-16T05:07:48.414Z,69.20
2023-03-16T05:10:14.823Z,69.20
2023-03-16T05:12:41.373Z,69.30
2023-03-16T05:15:07.762Z,69.40
2023-03-16T05:17:34.194Z,69.40
2023-03-16T05:20:00.665Z,69.50
2023-03-16T05:22:27.121Z,69.50
2023-03-16T05:24:53.591Z,69.60
2023-03-16T05:27:20.062Z,69.70
2023-03-16T05:29:46.509Z,69.70
2023-03-16T05:32:12.926Z,69.70
2023-03-16T05:34:39.286Z,69.70
2023-03-16T05:37:05.709Z,69.70
2023-03-16T05:39:32.109Z,69.70
2023-03-16T05:41:58.506Z,69.70
2023-03-16T05:44:25.132Z,69.70
2023-03-16T05:46:51.625Z,69.70
2023-03-16T05:49:18.096Z,69.70
2023-03-16T05:51:44.479Z,69.70
2023-03-16T05:54:10.845Z,69.70
2023-03-16T05:56:37.209Z,69.80
2023-03-16T05:59:03.638Z,69.90
2023-03-16T06:01:30.071Z,69.90
2023-03-16T06:03:56.516Z,69.90
2023-03-16T06:06:23.028Z,70.00
2023-03-16T06:08:49.476Z,70.00
2023-03-16T06:11:15.878Z,70.20
2023-03-16T06:13:42.290Z,70.20
2023-03-16T06:16:08.797Z,70.20
2023-03-16T06:18:35.276Z,70.30
2023-03-16T06:21:01.747Z,70.40
2023-03-16T06:23:28.145Z,70.30
2023-03-16T06:25:54.605Z,70.30
2023-03-16T06:28:20.980Z,70.20
2023-03-16T06:30:47.364Z,70.20
2023-03-16T06:33:13.802Z,70.20
2023-03-16T06:35:40.277Z,70.20
2023-03-16T06:38:06.753Z,70.30
2023-03-16T06:40:33.168Z,70.30
2023-03-16T06:42:59.569Z,70.30
2023-03-16T06:45:25.996Z,70.30
2023-03-16T06:47:52.733Z,70.40
2023-03-16T06:50:19.224Z,70.40
2023-03-16T06:52:45.709Z,70.40
2023-03-16T06:55:12.148Z,70.50
2023-03-16T06:57:38.724Z,70.50
2023-03-16T07:00:05.123Z,70.50
2023-03-16T07:02:31.600Z,70.40
2023-03-16T07:04:58.027Z,70.40
2023-03-16T07:07:24.479Z,70.30
2023-03-16T07:09:50.879Z,70.20
2023-03-16T07:12:17.319Z,70.20
2023-03-16T07:14:43.753Z,70.30
2023-03-16T07:17:10.212Z,70.30
2023-03-16T07:19:36.630Z,70.30
2023-03-16T07:22:03.011Z,70.30
2023-03-16T07:24:29.750Z,70.30
2023-03-16T07:26:56.173Z,70.90
2023-03-16T07:29:22.638Z,70.20
2023-03-16T07:31:49.180Z,70.10
2023-03-16T07:34:15.678Z,70.00
2023-03-16T07:36:42.099Z,69.80
2023-03-16T07:39:08.544Z,69.80
2023-03-16T07:41:34.934Z,69.80
2023-03-16T07:44:01.355Z,69.80
2023-03-16T07:46:27.869Z,69.80
2023-03-16T07:48:54.348Z,69.90
2023-03-16T07:51:20.735Z,69.90
2023-03-16T07:53:47.094Z,69.90
2023-03-16T07:56:13.552Z,70.00
2023-03-16T07:58:40.029Z,70.10
2023-03-16T08:01:06.492Z,70.30
2023-03-16T08:03:32.944Z,70.40
2023-03-16T08:05:59.392Z,70.50
2023-03-16T08:08:25.804Z,70.60
2023-03-16T08:10:52.187Z,70.70
2023-03-16T08:13:18.597Z,70.90
2023-03-16T08:15:45.029Z,70.90
2023-03-16T08:18:11.461Z,70.90
2023-03-16T08:20:38.189Z,71.00
2023-03-16T08:23:04.645Z,71.00
2023-03-16T08:25:31.082Z,71.10
2023-03-16T08:27:57.479Z,71.10
2023-03-16T08:30:23.939Z,71.10
2023-03-16T08:32:50.346Z,71.10
2023-03-16T08:35:16.894Z,71.10
2023-03-16T08:37:43.372Z,71.20
2023-03-16T08:40:09.849Z,71.20
2023-03-16T08:42:36.319Z,71.20
2023-03-16T08:45:02.744Z,71.20
2023-03-16T08:47:29.142Z,71.30
2023-03-16T08:49:55.546Z,71.40
2023-03-16T08:52:22.959Z,71.50
2023-03-16T08:55:01.865Z,71.80
2023-03-16T08:57:29.194Z,72.00
2023-03-16T08:59:55.574Z,72.90
2023-03-16T09:02:21.993Z,72.50
2023-03-16T09:04:48.368Z,72.80
2023-03-16T09:07:14.745Z,73.00
2023-03-16T09:09:41.200Z,73.10
2023-03-16T09:12:07.622Z,73.20
2023-03-16T09:14:34.015Z,73.50
2023-03-16T09:17:00.475Z,73.60
2023-03-16T09:19:29.147Z,73.70
2023-03-16T09:21:56.993Z,73.80
2023-03-16T09:24:23.397Z,74.00
2023-03-16T09:26:49.877Z,74.10
2023-03-16T09:29:16.271Z,74.20
2023-03-16T09:31:42.671Z,74.30
2023-03-16T09:34:09.086Z,74.30
2023-03-16T09:36:35.501Z,74.30
2023-03-16T09:39:01.891Z,74.30
2023-03-16T09:41:28.301Z,74.30
2023-03-16T09:43:54.715Z,74.40
2023-03-16T09:46:21.164Z,74.40
2023-03-16T09:48:47.592Z,74.50
2023-03-16T09:51:14.034Z,74.70
2023-03-16T09:53:40.480Z,74.80
2023-03-16T09:56:06.874Z,74.90
2023-03-16T09:58:33.270Z,75.00
2023-03-16T10:00:59.770Z,75.00
2023-03-16T10:03:26.383Z,75.00
2023-03-16T10:05:52.815Z,75.00
2023-03-16T10:08:19.233Z,75.10
2023-03-16T10:10:45.650Z,75.00
2023-03-16T10:13:12.065Z,75.00
2023-03-16T10:15:38.464Z,74.80
2023-03-16T10:18:04.927Z,74.80
2023-03-16T10:20:31.364Z,74.70
2023-03-16T10:22:57.791Z,74.80
2023-03-16T10:25:24.165Z,74.70
2023-03-16T10:27:50.535Z,74.70
2023-03-16T10:30:16.957Z,74.40
2023-03-16T10:32:43.751Z,74.40
2023-03-16T10:35:10.179Z,74.20
2023-03-16T10:37:36.614Z,74.10
2023-03-16T10:40:03.033Z,74.10
2023-03-16T10:42:29.481Z,73.90
2023-03-16T10:44:55.943Z,73.80
2023-03-16T10:47:22.407Z,73.80
2023-03-16T10:49:48.906Z,73.70
2023-03-16T10:52:15.358Z,73.60
2023-03-16T10:54:41.824Z,73.80
2023-03-16T10:57:08.293Z,73.50
2023-03-16T10:59:34.759Z,73.30
2023-03-16T11:02:01.147Z,73.30
2023-03-16T11:04:27.748Z,73.10
2023-03-16T11:06:54.321Z,72.90
2023-03-16T11:09:20.768Z,72.90
2023-03-16T11:11:47.169Z,72.80
2023-03-16T11:14:13.772Z,72.70
2023-03-16T11:16:40.233Z,72.40
2023-03-16T11:19:06.690Z,72.30
2023-03-16T11:21:33.098Z,72.20
2023-03-16T11:23:59.523Z,71.80
2023-03-16T11:26:25.983Z,71.60
2023-03-16T11:28:52.432Z,71.40
2023-03-16T11:31:18.828Z,71.10
2023-03-16T11:33:45.279Z,70.70
2023-03-16T11:36:11.754Z,70.20
2023-03-16T11:38:38.169Z,69.80
2023-03-16T11:41:04.587Z,69.50
2023-03-16T11:43:31.007Z,69.30
2023-03-16T11:45:57.442Z,68.90
2023-03-16T11:48:23.892Z,68.70
2023-03-16T11:50:50.275Z,68.60
2023-03-16T11:53:16.669Z,68.20
2023-03-16T11:55:43.106Z,67.80
2023-03-16T11:58:09.502Z,66.90
2023-03-16T12:00:35.910Z,66.40
2023-03-16T12:03:02.365Z,66.20
2023-03-16T12:05:28.945Z,65.90
2023-03-16T12:07:55.473Z,64.90
2023-03-16T12:10:21.908Z,64.80
2023-03-16T12:12:48.319Z,64.50
2023-03-16T12:15:14.706Z,64.70
2023-03-16T12:17:41.094Z,64.80
2023-03-16T12:20:07.504Z,64.80
2023-03-16T12:22:33.902Z,64.90
2023-03-16T12:25:00.313Z,65.20
2023-03-16T12:27:26.764Z,65.00
2023-03-16T12:29:53.195Z,64.90
2023-03-16T12:32:19.587Z,64.90
2023-03-16T12:34:45.954Z,64.70
2023-03-16T12:37:13.408Z,64.70
2023-03-16T12:39:39.805Z,64.90
2023-03-16T12:42:06.185Z,65.00
2023-03-16T12:44:32.645Z,65.00
2023-03-16T12:46:59.040Z,64.80
2023-03-16T12:49:25.470Z,64.70
2023-03-16T12:51:51.858Z,64.60
2023-03-16T12:54:18.307Z,64.50
2023-03-16T12:56:44.711Z,64.40
2023-03-16T12:59:11.109Z,64.00
2023-03-16T13:01:37.590Z,63.80
2023-03-16T13:04:04.059Z,63.50
2023-03-16T13:06:30.758Z,63.30
2023-03-16T13:08:57.151Z,63.20
2023-03-16T13:11:23.598Z,63.10
2023-03-16T13:13:50.052Z,62.70
2023-03-16T13:16:16.516Z,62.20
2023-03-16T13:18:42.959Z,61.80
2023-03-16T13:21:09.360Z,61.50
2023-03-16T13:23:37.573Z,61.00
2023-03-16T13:26:04.132Z,60.20
2023-03-16T13:28:30.560Z,59.80
2023-03-16T13:30:56.993Z,59.40
2023-03-16T13:33:23.410Z,59.30
2023-03-16T13:35:49.874Z,59.00
2023-03-16T13:38:16.364Z,59.10
2023-03-16T13:40:42.928Z,59.00
2023-03-16T13:43:09.320Z,58.30
2023-03-16T13:45:35.772Z,58.10
2023-03-16T13:48:02.187Z,57.90
2023-03-16T13:50:28.834Z,57.60
2023-03-16T13:52:55.354Z,57.10
2023-03-16T13:55:21.713Z,56.40
2023-03-16T13:57:48.144Z,56.20
2023-03-16T14:00:14.562Z,55.60
2023-03-16T14:02:41.024Z,55.50
2023-03-16T14:05:07.517Z,56.10
2023-03-16T14:07:33.962Z,55.60
2023-03-16T14:10:00.369Z,56.00
2023-03-16T14:12:26.797Z,56.00
2023-03-16T14:14:53.194Z,56.10
2023-03-16T14:17:19.625Z,55.90
2023-03-16T14:19:46.173Z,55.50
2023-03-16T14:22:12.768Z,55.20
2023-03-16T14:24:39.172Z,55.40
2023-03-16T14:27:05.565Z,55.50
2023-03-16T14:29:31.957Z,55.00
2023-03-16T14:31:58.398Z,55.10
2023-03-16T14:34:24.811Z,55.10
2023-03-16T14:36:51.270Z,55.40
2023-03-16T14:39:17.685Z,55.40
2023-03-16T14:41:44.058Z,55.50
2023-03-16T14:44:10.492Z,55.10
2023-03-16T14:46:36.987Z,55.40
2023-03-16T14:49:03.429Z,55.50
2023-03-16T14:51:29.935Z,55.50
2023-03-16T14:53:56.347Z,55.30
2023-03-16T14:56:22.718Z,55.20
2023-03-16T14:58:49.155Z,55.20
2023-03-16T15:01:15.665Z,55.30
2023-03-16T15:03:42.119Z,55.20
2023-03-16T15:06:08.515Z,55.30
2023-03-16T15:08:34.899Z,55.60
2023-03-16T15:11:01.292Z,55.30
2023-03-16T15:13:27.675Z,55.30
2023-03-16T15:15:54.096Z,55.20
2023-03-16T15:18:20.643Z,54.80
2023-03-16T15:20:47.033Z,54.90
2023-03-16T15:23:13.548Z,54.90
2023-03-16T15:25:39.941Z,54.90
2023-03-16T15:28:06.370Z,54.70
2023-03-16T15:30:32.777Z,55.10
2023-03-16T15:32:59.192Z,55.40
2023-03-16T15:35:25.577Z,55.20
2023-03-16T15:37:52.023Z,55.30
2023-03-16T15:40:18.457Z,55.10
2023-03-16T15:42:46.865Z,55.10
2023-03-16T15:45:13.509Z,55.30
2023-03-16T15:47:39.923Z,56.10
2023-03-16T15:50:06.291Z,55.60
2023-03-16T15:52:32.692Z,55.80
2023-03-16T15:54:59.139Z,56.00
2023-03-16T15:57:25.584Z,56.30
2023-03-16T15:59:51.972Z,56.50
2023-03-16T16:02:18.429Z,56.70
2023-03-16T16:04:44.830Z,56.90
2023-03-16T16:07:11.234Z,57.00
2023-03-16T16:09:37.782Z,57.80
2023-03-16T16:12:04.169Z,57.30
2023-03-16T16:14:30.631Z,57.30
2023-03-16T16:16:57.092Z,57.40
2023-03-16T16:19:23.557Z,57.50
2023-03-16T16:21:49.993Z,57.50
2023-03-16T16:24:16.447Z,57.60
2023-03-16T16:26:54.348Z,57.70
2023-03-16T16:29:21.834Z,57.90
2023-03-16T16:31:48.288Z,58.10
2023-03-16T16:34:14.733Z,58.10
2023-03-16T16:36:41.109Z,58.30
2023-03-16T16:39:07.492Z,58.40
2023-03-16T16:41:33.871Z,58.60
2023-03-16T16:44:00.294Z,58.70
2023-03-16T16:46:26.833Z,58.90
2023-03-16T16:48:53.286Z,59.00
2023-03-16T16:51:19.709Z,59.10
2023-03-16T16:53:46.148Z,59.30
2023-03-16T16:56:12.826Z,59.40
2023-03-16T16:58:39.313Z,59.50
2023-03-16T17:01:05.727Z,59.60
2023-03-16T17:03:32.152Z,59.70
2023-03-16T17:05:58.562Z,59.80
2023-03-16T17:08:24.956Z,59.90
2023-03-16T17:10:51.561Z,59.90
2023-03-16T17:13:17.983Z,60.00
2023-03-16T17:15:44.386Z,60.10
2023-03-16T17:18:10.781Z,60.30
2023-03-16T17:20:37.194Z,60.40
2023-03-16T17:23:03.619Z,60.50
2023-03-16T17:25:30.325Z,60.60
2023-03-16T17:27:57.002Z,60.70
2023-03-16T17:30:23.473Z,60.80
2023-03-16T17:32:49.927Z,60.90
2023-03-16T17:35:16.420Z,60.90
2023-03-16T17:37:42.914Z,61.00
2023-03-16T17:40:09.374Z,61.10
2023-03-16T17:42:35.769Z,61.20
2023-03-16T17:45:02.209Z,61.30
2023-03-16T17:47:28.635Z,61.40
2023-03-16T17:49:55.070Z,61.50
2023-03-16T17:52:21.731Z,61.70
2023-03-16T17:54:48.199Z,61.80
2023-03-16T17:57:14.625Z,61.90
2023-03-16T17:59:41.140Z,62.00
2023-03-16T18:02:07.573Z,62.10
2023-03-16T18:04:34.032Z,62.20
2023-03-16T18:07:00.483Z,62.30
2023-03-16T18:09:27.625Z,62.40
2023-03-16T18:11:54.189Z,62.50
2023-03-16T18:14:20.722Z,62.60
2023-03-16T18:16:47.132Z,62.70
2023-03-16T18:19:13.844Z,62.80
2023-03-16T18:21:40.213Z,62.80
2023-03-16T18:24:06.712Z,62.90
2023-03-16T18:26:33.216Z,63.00
2023-03-16T18:28:59.598Z,63.10
2023-03-16T18:31:26.270Z,63.20
2023-03-16T18:33:52.814Z,63.30
2023-03-16T18:36:19.268Z,63.40
2023-03-16T18:38:45.724Z,63.40
2023-03-16T18:41:12.150Z,63.50
2023-03-16T18:43:38.600Z,63.50
2023-03-16T18:46:05.014Z,63.60
2023-03-16T18:48:31.479Z,63.60
2023-03-16T18:50:57.902Z,63.60
2023-03-16T18:53:24.293Z,63.70
2023-03-16T18:55:50.747Z,63.60
2023-03-16T18:58:17.175Z,63.60
2023-03-16T19:00:43.801Z,63.60
2023-03-16T19:03:10.244Z,63.60
2023-03-16T19:05:36.663Z,63.60
2023-03-16T19:08:03.133Z,63.50
2023-03-16T19:10:29.544Z,63.60
2023-03-16T19:12:56.031Z,63.50
2023-03-16T19:15:22.442Z,63.50
2023-03-16T19:17:48.902Z,63.40
2023-03-16T19:20:15.304Z,63.40
2023-03-16T19:22:41.762Z,63.40
2023-03-16T19:25:08.155Z,63.40
2023-03-16T19:27:34.591Z,63.40
2023-03-16T19:30:01.033Z,63.40
2023-03-16T19:32:27.489Z,63.50
2023-03-16T19:34:53.969Z,63.60
2023-03-16T19:37:20.669Z,63.60
2023-03-16T19:39:47.104Z,63.70
2023-03-16T19:42:13.855Z,63.70
2023-03-16T19:44:40.290Z,63.80
2023-03-16T19:47:06.759Z,63.90
2023-03-16T19:49:33.189Z,64.00
2023-03-16T19:51:59.641Z,64.10
2023-03-16T19:54:26.423Z,64.20
2023-03-16T19:56:52.908Z,64.40
2023-03-16T19:59:19.301Z,64.30
2023-03-16T20:01:45.685Z,64.40
2023-03-16T20:04:12.173Z,64.60
2023-03-16T20:06:38.634Z,64.80
2023-03-16T20:09:05.090Z,64.80
2023-03-16T20:11:31.533Z,64.90
2023-03-16T20:13:57.940Z,64.90
2023-03-16T20:16:24.437Z,65.00
2023-03-16T20:18:50.902Z,65.10
2023-03-16T20:21:17.348Z,65.20
2023-03-16T20:23:44.025Z,65.90
2023-03-16T20:26:10.427Z,65.30
2023-03-16T20:28:36.861Z,65.40
2023-03-16T20:31:03.434Z,65.60
2023-03-16T20:33:29.828Z,65.60
2023-03-16T20:35:56.265Z,65.60
2023-03-16T20:38:22.693Z,65.70
2023-03-16T20:40:49.144Z,65.80
2023-03-16T20:43:15.594Z,65.80
2023-03-16T20:45:42.068Z,66.00
2023-03-16T20:48:08.522Z,66.10
2023-03-16T20:50:34.962Z,66.10
2023-03-16T20:53:01.429Z,66.20
2023-03-16T20:55:28.189Z,66.20
2023-03-16T20:57:54.885Z,66.30
2023-03-16T21:00:21.691Z,66.30
2023-03-16T21:02:48.132Z,66.30
2023-03-16T21:05:14.636Z,66.30
2023-03-16T21:07:41.081Z,66.30
2023-03-16T21:10:07.496Z,66.30
2023-03-16T21:12:33.938Z,66.30
2023-03-16T21:15:00.391Z,66.30
2023-03-16T21:17:26.937Z,66.40
2023-03-16T21:19:53.410Z,66.40
2023-03-16T21:22:19.897Z,66.40
2023-03-16T21:24:46.364Z,66.40
2023-03-16T21:27:12.934Z,66.40
2023-03-16T21:29:39.313Z,66.40
2023-03-16T21:32:05.745Z,66.50
2023-03-16T21:34:32.207Z,66.50
2023-03-16T21:36:58.642Z,66.50
2023-03-16T21:39:25.527Z,66.50
2023-03-16T21:41:52.025Z,66.50
2023-03-16T21:44:18.571Z,66.50
2023-03-16T21:46:45.093Z,66.60
2023-03-16T21:49:11.557Z,66.60
2023-03-16T21:51:37.971Z,66.60
2023-03-16T21:54:04.471Z,66.70
2023-03-16T21:56:30.901Z,66.70
2023-03-16T21:58:57.308Z,66.60
2023-03-16T22:01:23.847Z,66.70
2023-03-16T22:03:51.504Z,66.70
2023-03-16T22:06:18.036Z,66.80
2023-03-16T22:08:44.467Z,66.90
2023-03-16T22:11:10.925Z,67.00
2023-03-16T22:13:37.361Z,67.00
2023-03-16T22:16:03.881Z,67.00
2023-03-16T22:18:30.417Z,67.10
2023-03-16T22:20:56.895Z,67.10
2023-03-16T22:23:23.389Z,67.10
2023-03-16T22:25:49.828Z,67.20
2023-03-16T22:28:16.235Z,67.20
2023-03-16T22:30:42.945Z,67.30
2023-03-16T22:33:09.406Z,67.40
2023-03-16T22:35:35.806Z,67.40
2023-03-16T22:38:02.213Z,67.50
2023-03-16T22:40:28.609Z,67.50
2023-03-16T22:42:55.027Z,67.50
2023-03-16T22:45:21.500Z,67.50
2023-03-16T22:47:47.940Z,67.60
2023-03-16T22:50:14.357Z,67.60
2023-03-16T22:52:40.740Z,67.70
2023-03-16T22:55:07.139Z,67.60
2023-03-16T22:57:33.536Z,67.60
2023-03-16T22:59:59.966Z,67.60
2023-03-16T23:02:26.417Z,67.60
2023-03-16T23:04:53.035Z,67.60
2023-03-16T23:07:19.474Z,67.60
2023-03-16T23:09:45.912Z,67.60
2023-03-16T23:12:12.351Z,67.60
2023-03-16T23:14:38.812Z,67.60
2023-03-16T23:17:05.194Z,67.60
2023-03-16T23:19:31.574Z,67.60
2023-03-16T23:21:57.961Z,67.50
2023-03-16T23:24:24.398Z,67.60
2023-03-16T23:26:50.853Z,67.50
2023-03-16T23:29:17.319Z,67.50
2023-03-16T23:31:43.782Z,67.50
2023-03-16T23:34:10.178Z,67.50
2023-03-16T23:36:36.544Z,67.50
2023-03-16T23:39:03.063Z,67.50
2023-03-16T23:41:29.487Z,67.50
2023-03-16T23:43:55.921Z,67.50
2023-03-16T23:46:22.325Z,67.50
2023-03-16T23:48:48.794Z,67.40
2023-03-16T23:51:15.254Z,67.40
2023-03-16T23:53:41.642Z,67.30
2023-03-16T23:56:08.038Z,67.30
2023-03-16T23:58:34.458Z,67.30
