createdAt,value
2018-05-09T00:00:21.349Z,97463.04
2018-05-09T00:02:48.829Z,97470.91
2018-05-09T00:05:16.292Z,97469.36
2018-05-09T00:07:43.751Z,97477.00
2018-05-09T00:10:11.236Z,97471.61
2018-05-09T00:12:38.704Z,97467.33
2018-05-09T00:15:06.191Z,97470.16
2018-05-09T00:17:33.649Z,97463.39
2018-05-09T00:20:01.130Z,97463.31
2018-05-09T00:22:28.599Z,97460.30
2018-05-09T00:24:57.552Z,97465.25
2018-05-09T00:27:25.169Z,97465.87
2018-05-09T00:29:52.668Z,97461.34
2018-05-09T00:32:20.169Z,97465.57
2018-05-09T00:34:47.647Z,97470.14
2018-05-09T00:37:15.120Z,97471.86
2018-05-09T00:39:42.619Z,97472.42
2018-05-09T00:42:10.092Z,97471.88
2018-05-09T00:44:37.589Z,97474.12
2018-05-09T00:47:05.066Z,97464.30
2018-05-09T00:49:32.932Z,97466.66
2018-05-09T00:52:00.426Z,97462.22
2018-05-09T00:54:34.680Z,97475.69
2018-05-09T00:57:02.169Z,97470.31
2018-05-09T00:59:29.637Z,97468.61
2018-05-09T01:01:57.107Z,97473.99
2018-05-09T01:04:24.599Z,97471.85
2018-05-09T01:06:52.076Z,97469.87
2018-05-09T01:09:19.580Z,97474.64
2018-05-09T01:11:47.048Z,97465.53
2018-05-09T01:14:14.520Z,97470.69
2018-05-09T01:16:42.016Z,97468.73
2018-05-09T01:19:09.479Z,97469.61
2018-05-09T01:21:36.970Z,97464.30
2018-05-09T01:24:05.027Z,97460.67
2018-05-09T01:26:32.501Z,97460.31
2018-05-09T01:29:00.005Z,97456.42
2018-05-09T01:31:27.472Z,97459.36
2018-05-09T01:33:54.961Z,97454.86
2018-05-09T01:36:22.428Z,97461.44
2018-05-09T01:38:49.895Z,97454.02
2018-05-09T01:41:17.379Z,97459.53
2018-05-09T01:43:44.853Z,97456.31
2018-05-09T01:46:12.652Z,97462.16
2018-05-09T01:48:40.123Z,97457.44
2018-05-09T01:51:07.596Z,97458.30
2018-05-09T01:53:35.080Z,97456.95
2018-05-09T01:56:02.542Z,97448.83
2018-05-09T01:58:30.031Z,97444.34
2018-05-09T02:00:57.506Z,97447.79
2018-05-09T02:03:24.972Z,97448.03
2018-05-09T02:05:52.461Z,97444.22
2018-05-09T02:08:19.932Z,97444.05
2018-05-09T02:10:47.399Z,97441.78
2018-05-09T02:13:14.900Z,97436.98
2018-05-09T02:15:42.367Z,97438.78
2018-05-09T02:18:09.857Z,97436.58
2018-05-09T02:20:37.332Z,97436.08
2018-05-09T02:23:04.811Z,97435.88
2018-05-09T02:25:32.309Z,97434.89
2018-05-09T02:27:59.779Z,97432.61
2018-05-09T02:30:27.270Z,97424.44
2018-05-09T02:32:54.741Z,97428.31
2018-05-09T02:35:22.219Z,97428.30
2018-05-09T02:40:47.556Z,97425.66
2018-05-09T02:43:15.061Z,97428.98
2018-05-09T02:45:42.531Z,97436.08
2018-05-09T02:48:10.027Z,97433.20
2018-05-09T02:50:37.496Z,97436.14
2018-05-09T02:53:04.984Z,97442.60
2018-05-09T02:55:32.458Z,97438.34
2018-05-09T02:57:59.923Z,97435.92
2018-05-09T03:00:27.413Z,97436.25
2018-05-09T03:02:54.894Z,97434.47
2018-05-09T03:05:23.804Z,97433.47
2018-05-09T03:07:51.272Z,97428.22
2018-05-09T03:10:19.295Z,97432.98
2018-05-09T03:12:46.781Z,97430.88
2018-05-09T03:15:14.256Z,97428.94
2018-05-09T03:17:41.740Z,97428.42
2018-05-09T03:20:09.223Z,97427.20
2018-05-09T03:22:36.692Z,97419.14
2018-05-09T03:25:04.183Z,97426.78
2018-05-09T03:27:31.644Z,97423.09
2018-05-09T03:29:59.151Z,97421.66
2018-05-09T03:32:26.622Z,97417.47
2018-05-09T03:34:54.088Z,97423.20
2018-05-09T03:37:21.595Z,97422.94
2018-05-09T03:39:49.047Z,97422.19
2018-05-09T03:42:16.551Z,97424.57
2018-05-09T03:44:44.025Z,97424.19
2018-05-09T03:47:11.493Z,97422.56
2018-05-09T03:49:38.979Z,97419.13
2018-05-09T03:52:06.443Z,97416.04
2018-05-09T03:54:33.940Z,97416.67
2018-05-09T03:57:01.412Z,97415.98
2018-05-09T03:59:28.888Z,97422.77
2018-05-09T04:02:08.023Z,97422.13
2018-05-09T04:04:47.121Z,97424.22
2018-05-09T04:07:26.261Z,97426.70
2018-05-09T04:09:56.595Z,97429.84
2018-05-09T04:12:24.091Z,97430.13
2018-05-09T04:14:51.612Z,97435.86
2018-05-09T04:17:19.371Z,97440.98
2018-05-09T04:19:46.847Z,97441.55
2018-05-09T04:22:14.320Z,97440.78
2018-05-09T04:24:41.803Z,97439.16
2018-05-09T04:27:09.280Z,97444.88
2018-05-09T04:29:36.776Z,97429.12
2018-05-09T04:32:04.243Z,97438.98
2018-05-09T04:34:31.715Z,97436.92
2018-05-09T04:36:59.200Z,97442.75
2018-05-09T04:39:26.676Z,97439.13
2018-05-09T04:41:54.262Z,97441.09
2018-05-09T04:44:21.666Z,97439.97
2018-05-09T04:46:49.140Z,97442.60
2018-05-09T04:49:16.663Z,97436.64
2018-05-09T04:51:44.128Z,97435.10
2018-05-09T04:54:11.883Z,97434.98
2018-05-09T04:56:39.359Z,97432.69
2018-05-09T04:59:06.824Z,97432.80
2018-05-09T05:01:34.427Z,97432.59
2018-05-09T05:04:01.892Z,97438.34
2018-05-09T05:06:29.381Z,97437.02
2018-05-09T05:08:56.862Z,97442.47
2018-05-09T05:11:24.345Z,97439.66
2018-05-09T05:13:51.819Z,97435.66
2018-05-09T05:16:19.748Z,97444.25
2018-05-09T05:18:47.245Z,97438.49
2018-05-09T05:21:14.720Z,97435.78
2018-05-09T05:23:42.207Z,97442.09
2018-05-09T05:26:09.673Z,97436.86
2018-05-09T05:28:37.188Z,97431.55
2018-05-09T05:31:04.662Z,97431.45
2018-05-09T05:33:32.156Z,97424.75
2018-05-09T05:35:59.654Z,97429.91
2018-05-09T05:38:27.124Z,97437.60
2018-05-09T05:40:54.599Z,97434.29
2018-05-09T05:43:22.089Z,97436.20
2018-05-09T05:45:49.573Z,97434.97
2018-05-09T05:48:17.058Z,97438.45
2018-05-09T05:50:44.532Z,97437.23
2018-05-09T05:53:12.000Z,97439.27
2018-05-09T05:55:39.488Z,97433.98
2018-05-09T05:58:06.959Z,97438.72
2018-05-09T06:00:34.445Z,97434.39
2018-05-09T06:03:01.909Z,97432.95
2018-05-09T06:05:29.404Z,97430.92
2018-05-09T06:07:56.917Z,97437.14
2018-05-09T06:10:24.353Z,97435.12
2018-05-09T06:12:51.831Z,97438.23
2018-05-09T06:15:19.299Z,97442.66
2018-05-09T06:17:46.780Z,97447.90
2018-05-09T06:20:14.244Z,97445.22
2018-05-09T06:22:41.728Z,97444.77
2018-05-09T06:25:09.197Z,97444.41
2018-05-09T06:27:36.664Z,97443.99
2018-05-09T06:30:04.138Z,97450.95
2018-05-09T06:32:31.601Z,97449.11
2018-05-09T06:34:59.118Z,97453.96
2018-05-09T06:37:26.596Z,97453.44
2018-05-09T06:39:54.056Z,97449.36
2018-05-09T06:42:21.534Z,97447.44
2018-05-09T06:44:48.997Z,97446.53
2018-05-09T06:47:16.484Z,97449.77
2018-05-09T06:49:43.947Z,97445.27
2018-05-09T06:52:11.404Z,97438.34
2018-05-09T06:54:39.047Z,97435.04
2018-05-09T06:57:06.500Z,97441.48
2018-05-09T06:59:34.059Z,97435.44
2018-05-09T07:02:01.519Z,97438.50
2018-05-09T07:04:28.984Z,97436.80
2018-05-09T07:06:56.459Z,97440.00
2018-05-09T07:09:23.912Z,97437.67
2018-05-09T07:11:51.401Z,97445.47
2018-05-09T07:14:18.880Z,97440.75
2018-05-09T07:16:46.345Z,97442.91
2018-05-09T07:19:13.837Z,97440.20
2018-05-09T07:21:41.305Z,97447.08
2018-05-09T07:24:08.768Z,97444.01
2018-05-09T07:26:36.233Z,97441.88
2018-05-09T07:29:03.687Z,97445.11
2018-05-09T07:31:31.158Z,97443.85
2018-05-09T07:33:58.623Z,97447.09
2018-05-09T07:36:26.110Z,97448.61
2018-05-09T07:38:54.298Z,97448.36
2018-05-09T07:41:21.779Z,97446.98
2018-05-09T07:43:49.239Z,97440.59
2018-05-09T07:46:16.699Z,97444.39
2018-05-09T07:48:44.202Z,97435.13
2018-05-09T07:51:11.669Z,97443.62
2018-05-09T07:53:39.179Z,97437.33
2018-05-09T07:56:06.683Z,97444.48
2018-05-09T07:58:34.116Z,97447.80
2018-05-09T08:01:01.594Z,97438.16
2018-05-09T08:03:29.056Z,97445.40
2018-05-09T08:05:56.547Z,97441.70
2018-05-09T08:08:24.007Z,97445.28
2018-05-09T08:10:51.468Z,97449.42
2018-05-09T08:13:18.957Z,97443.11
2018-05-09T08:15:46.416Z,97440.53
2018-05-09T08:18:13.891Z,97434.30
2018-05-09T08:20:41.615Z,97446.31
2018-05-09T08:23:09.313Z,97449.02
2018-05-09T08:25:36.791Z,97445.00
2018-05-09T08:28:04.264Z,97458.72
2018-05-09T08:30:31.740Z,97457.81
2018-05-09T08:33:00.165Z,97464.61
2018-05-09T08:35:27.631Z,97461.61
2018-05-09T08:37:55.116Z,97462.52
2018-05-09T08:40:22.576Z,97454.99
2018-05-09T08:42:50.059Z,97457.17
2018-05-09T08:45:17.522Z,97457.45
2018-05-09T08:47:44.972Z,97451.67
2018-05-09T08:50:12.455Z,97446.47
2018-05-09T08:52:40.116Z,97443.00
2018-05-09T08:55:07.583Z,97442.44
2018-05-09T08:57:35.040Z,97434.63
2018-05-09T09:00:02.518Z,97443.20
2018-05-09T09:02:30.020Z,97440.99
2018-05-09T09:04:57.492Z,97435.70
2018-05-09T09:07:24.957Z,97434.51
2018-05-09T09:09:52.425Z,97431.68
2018-05-09T09:12:19.903Z,97431.41
2018-05-09T09:14:47.355Z,97429.70
2018-05-09T09:17:14.847Z,97424.39
2018-05-09T09:19:42.305Z,97431.08
2018-05-09T09:22:09.762Z,97427.13
2018-05-09T09:24:37.247Z,97417.80
2018-05-09T09:27:04.700Z,97433.11
2018-05-09T09:29:32.631Z,97420.36
2018-05-09T09:32:00.102Z,97411.83
2018-05-09T09:34:27.571Z,97420.91
2018-05-09T09:36:55.047Z,97409.96
2018-05-09T09:39:22.516Z,97404.41
2018-05-09T09:41:50.339Z,97401.25
2018-05-09T09:44:17.797Z,97409.87
2018-05-09T09:46:45.263Z,97399.53
2018-05-09T09:49:12.728Z,97400.49
2018-05-09T09:51:40.201Z,97404.30
2018-05-09T09:54:07.683Z,97399.44
2018-05-09T09:56:35.144Z,97397.70
2018-05-09T09:59:02.600Z,97390.66
2018-05-09T10:01:30.076Z,97394.72
2018-05-09T10:03:57.545Z,97394.00
2018-05-09T10:06:25.026Z,97394.14
2018-05-09T10:08:52.476Z,97380.80
2018-05-09T10:11:19.949Z,97384.13
2018-05-09T10:13:47.408Z,97396.91
2018-05-09T10:16:14.891Z,97390.12
2018-05-09T10:18:42.349Z,97390.37
2018-05-09T10:21:09.808Z,97389.35
2018-05-09T10:23:37.278Z,97389.49
2018-05-09T10:26:04.737Z,97384.64
2018-05-09T10:28:32.194Z,97384.55
2018-05-09T10:30:59.685Z,97382.34
2018-05-09T10:33:27.147Z,97375.30
2018-05-09T10:35:54.651Z,97378.17
2018-05-09T10:38:22.103Z,97376.77
2018-05-09T10:40:49.560Z,97380.45
2018-05-09T10:43:18.008Z,97382.09
2018-05-09T10:45:45.472Z,97383.67
2018-05-09T10:48:12.959Z,97379.77
2018-05-09T10:50:40.517Z,97381.85
2018-05-09T10:53:07.893Z,97375.46
2018-05-09T10:55:35.364Z,97378.09
2018-05-09T10:58:02.820Z,97362.16
2018-05-09T11:00:30.662Z,97356.12
2018-05-09T11:02:58.111Z,97367.19
2018-05-09T11:05:25.572Z,97354.50
2018-05-09T11:07:53.052Z,97358.97
2018-05-09T11:10:20.513Z,97349.77
2018-05-09T11:12:47.992Z,97350.76
2018-05-09T11:15:15.455Z,97352.59
2018-05-09T11:17:42.912Z,97351.50
2018-05-09T11:20:10.395Z,97345.92
2018-05-09T11:22:37.856Z,97346.59
2018-05-09T11:25:05.336Z,97350.28
2018-05-09T11:27:32.800Z,97342.28
2018-05-09T11:30:00.263Z,97344.05
2018-05-09T11:32:27.751Z,97337.98
2018-05-09T11:34:55.213Z,97338.82
2018-05-09T11:37:23.571Z,97339.73
2018-05-09T11:39:50.941Z,97335.04
2018-05-09T11:42:18.464Z,97329.20
2018-05-09T11:44:46.021Z,97333.41
2018-05-09T11:47:13.463Z,97325.55
2018-05-09T11:49:40.932Z,97323.27
2018-05-09T11:52:08.384Z,97322.86
2018-05-09T11:54:35.867Z,97314.38
2018-05-09T11:57:03.324Z,97324.86
2018-05-09T11:59:30.792Z,97314.48
2018-05-09T12:01:58.254Z,97317.58
2018-05-09T12:04:25.705Z,97314.42
2018-05-09T12:06:53.187Z,97302.46
2018-05-09T12:09:20.646Z,97304.27
2018-05-09T12:11:48.132Z,97309.86
2018-05-09T12:14:15.588Z,97309.11
2018-05-09T12:16:43.070Z,97302.52
2018-05-09T12:19:10.541Z,97306.52
2018-05-09T12:21:38.005Z,97297.99
2018-05-09T12:24:05.482Z,97299.59
2018-05-09T12:26:33.248Z,97298.20
2018-05-09T12:29:00.707Z,97298.44
2018-05-09T12:31:28.194Z,97293.77
2018-05-09T12:33:55.650Z,97276.84
2018-05-09T12:36:23.177Z,97282.97
2018-05-09T12:38:50.595Z,97279.78
2018-05-09T12:41:18.063Z,97274.20
2018-05-09T12:43:45.540Z,97280.66
2018-05-09T12:46:13.000Z,97280.86
2018-05-09T12:48:40.505Z,97277.12
2018-05-09T12:51:07.940Z,97275.36
2018-05-09T12:53:35.432Z,97272.35
2018-05-09T12:56:02.927Z,97264.69
2018-05-09T12:58:30.382Z,97256.53
2018-05-09T13:00:57.851Z,97249.51
2018-05-09T13:03:25.313Z,97251.43
2018-05-09T13:05:52.796Z,97247.52
2018-05-09T13:08:20.260Z,97241.99
2018-05-09T13:10:47.723Z,97230.02
2018-05-09T13:13:15.269Z,97230.08
2018-05-09T13:15:42.667Z,97230.69
2018-05-09T13:18:10.148Z,97222.45
2018-05-09T13:20:38.192Z,97218.08
2018-05-09T13:23:05.642Z,97215.83
2018-05-09T13:25:33.111Z,97219.79
2018-05-09T13:28:00.572Z,97225.48
2018-05-09T13:30:28.043Z,97223.64
2018-05-09T13:32:55.939Z,97210.75
2018-05-09T13:35:23.404Z,97211.23
2018-05-09T13:37:50.884Z,97200.69
2018-05-09T13:40:18.340Z,97206.56
2018-05-09T13:42:45.826Z,97197.87
2018-05-09T13:45:13.287Z,97204.05
2018-05-09T13:47:40.745Z,97211.20
2018-05-09T13:50:08.235Z,97207.35
2018-05-09T13:52:35.715Z,97208.93
2018-05-09T13:55:03.191Z,97197.54
2018-05-09T13:57:30.660Z,97194.14
2018-05-09T13:59:58.456Z,97202.42
2018-05-09T14:02:25.911Z,97196.47
2018-05-09T14:04:53.376Z,97203.49
2018-05-09T14:07:20.858Z,97199.19
2018-05-09T14:09:48.418Z,97196.02
2018-05-09T14:12:15.818Z,97188.17
2018-05-09T14:14:43.271Z,97183.13
2018-05-09T14:17:10.754Z,97192.25
2018-05-09T14:19:38.221Z,97186.55
2018-05-09T14:22:05.675Z,97185.34
2018-05-09T14:24:33.156Z,97182.47
2018-05-09T14:27:00.820Z,97185.35
2018-05-09T14:29:28.307Z,97179.45
2018-05-09T14:31:55.766Z,97173.83
2018-05-09T14:34:23.220Z,97174.13
2018-05-09T14:36:50.708Z,97175.48
2018-05-09T14:39:20.116Z,97165.55
2018-05-09T14:41:47.599Z,97166.29
2018-05-09T14:44:15.049Z,97168.68
2018-05-09T14:46:42.588Z,97163.72
2018-05-09T14:49:09.996Z,97165.95
2018-05-09T14:51:37.458Z,97165.14
2018-05-09T14:54:04.933Z,97164.19
2018-05-09T14:56:33.318Z,97161.51
2018-05-09T14:59:00.777Z,97164.62
2018-05-09T15:01:28.249Z,97156.92
2018-05-09T15:03:55.716Z,97156.15
2018-05-09T15:06:23.204Z,97149.61
2018-05-09T15:08:50.667Z,97154.28
2018-05-09T15:11:18.127Z,97153.05
2018-05-09T15:13:45.599Z,97152.82
2018-05-09T15:16:13.067Z,97148.41
2018-05-09T15:18:40.533Z,97149.50
2018-05-09T15:21:07.988Z,97148.23
2018-05-09T15:23:35.453Z,97139.90
2018-05-09T15:26:02.926Z,97142.28
2018-05-09T15:28:30.387Z,97146.80
2018-05-09T15:30:57.881Z,97147.32
2018-05-09T15:33:25.359Z,97148.63
2018-05-09T15:35:52.818Z,97146.70
2018-05-09T15:38:20.294Z,97149.73
2018-05-09T15:40:47.754Z,97156.59
2018-05-09T15:43:15.228Z,97157.50
2018-05-09T15:45:42.695Z,97167.66
2018-05-09T15:48:10.150Z,97173.47
2018-05-09T15:50:37.830Z,97174.20
2018-05-09T15:53:05.295Z,97170.59
2018-05-09T15:55:32.744Z,97172.91
2018-05-09T15:58:00.213Z,97176.30
2018-05-09T16:00:27.700Z,97174.12
2018-05-09T16:02:55.184Z,97166.16
2018-05-09T16:05:22.647Z,97169.24
2018-05-09T16:07:50.105Z,97164.57
2018-05-09T16:10:17.575Z,97167.02
2018-05-09T16:12:45.026Z,97172.69
2018-05-09T16:15:12.501Z,97180.77
2018-05-09T16:17:39.960Z,97192.93
2018-05-09T16:20:07.438Z,97200.83
2018-05-09T16:22:34.935Z,97188.63
2018-05-09T16:25:02.389Z,97212.47
2018-05-09T16:27:29.865Z,97211.47
2018-05-09T16:29:58.014Z,97218.74
2018-05-09T16:32:25.532Z,97213.58
2018-05-09T16:34:53.691Z,97221.92
2018-05-09T16:37:21.161Z,97236.52
2018-05-09T16:39:48.639Z,97229.09
2018-05-09T16:42:16.140Z,97222.14
2018-05-09T16:44:43.620Z,97223.80
2018-05-09T16:47:11.189Z,97229.48
2018-05-09T16:49:38.676Z,97234.02
2018-05-09T16:52:06.159Z,97268.10
2018-05-09T16:54:33.628Z,97230.45
2018-05-09T16:57:01.128Z,97216.61
2018-05-09T16:59:29.715Z,97217.03
2018-05-09T17:01:57.745Z,97216.89
2018-05-09T17:04:25.247Z,97215.44
2018-05-09T17:06:52.712Z,97204.34
2018-05-09T17:09:20.576Z,97200.16
2018-05-09T17:11:48.044Z,97203.52
2018-05-09T17:14:15.559Z,97208.32
2018-05-09T17:16:43.471Z,97206.83
2018-05-09T17:19:10.995Z,97224.73
2018-05-09T17:21:50.356Z,97222.43
2018-05-09T17:24:17.929Z,97218.88
2018-05-09T17:26:45.399Z,97222.86
2018-05-09T17:29:13.797Z,97228.71
2018-05-09T17:31:41.591Z,97224.81
2018-05-09T17:34:09.343Z,97224.57
2018-05-09T17:36:37.530Z,97211.20
2018-05-09T17:39:05.046Z,97209.77
2018-05-09T17:41:32.512Z,97210.83
2018-05-09T17:44:00.929Z,97217.73
2018-05-09T17:46:29.274Z,97208.44
2018-05-09T17:48:57.443Z,97205.33
2018-05-09T17:51:24.913Z,97212.05
2018-05-09T17:53:52.972Z,97212.77
2018-05-09T17:56:20.787Z,97217.97
2018-05-09T17:58:48.519Z,97223.99
2018-05-09T18:01:16.653Z,97218.56
2018-05-09T18:03:44.179Z,97215.68
2018-05-09T18:06:13.113Z,97218.43
2018-05-09T18:08:40.577Z,97217.36
2018-05-09T18:11:08.041Z,97221.52
2018-05-09T18:13:36.072Z,97223.89
2018-05-09T18:16:04.044Z,97225.67
2018-05-09T18:18:31.542Z,97223.53
2018-05-09T18:20:59.104Z,97228.97
2018-05-09T18:23:26.571Z,97224.97
2018-05-09T18:25:54.044Z,97223.17
2018-05-09T18:28:21.616Z,97226.00
2018-05-09T18:30:49.110Z,97232.69
2018-05-09T18:33:16.573Z,97223.34
2018-05-09T18:35:44.047Z,97232.70
2018-05-09T18:38:11.528Z,97231.95
2018-05-09T18:40:39.001Z,97234.20
2018-05-09T18:43:06.483Z,97234.70
2018-05-09T18:45:33.947Z,97232.70
2018-05-09T18:48:01.449Z,97231.97
2018-05-09T18:50:28.919Z,97244.56
2018-05-09T18:52:56.589Z,97242.83
2018-05-09T18:55:24.075Z,97245.80
2018-05-09T18:57:51.536Z,97246.33
2018-05-09T19:00:19.319Z,97250.91
2018-05-09T19:02:46.783Z,97248.99
2018-05-09T19:05:14.261Z,97243.53
2018-05-09T19:07:41.755Z,97237.02
2018-05-09T19:10:09.222Z,97251.82
2018-05-09T19:12:36.752Z,97258.44
2018-05-09T19:15:04.225Z,97258.50
2018-05-09T19:17:31.703Z,97265.14
2018-05-09T19:19:59.178Z,97260.33
2018-05-09T19:22:26.640Z,97265.41
2018-05-09T19:24:54.123Z,97260.44
2018-05-09T19:27:21.710Z,97270.47
2018-05-09T19:29:49.210Z,97267.23
2018-05-09T19:32:16.702Z,97270.34
2018-05-09T19:34:44.180Z,97277.89
2018-05-09T19:37:11.836Z,97284.31
2018-05-09T19:39:39.305Z,97281.47
2018-05-09T19:42:07.047Z,97279.45
2018-05-09T19:44:34.555Z,97281.16
2018-05-09T19:47:02.314Z,97279.66
2018-05-09T19:49:29.787Z,97281.80
2018-05-09T19:51:57.353Z,97282.97
2018-05-09T19:54:24.851Z,97285.50
2018-05-09T19:56:52.305Z,97286.01
2018-05-09T19:59:19.874Z,97289.27
2018-05-09T20:01:47.379Z,97290.45
2018-05-09T20:04:14.851Z,97298.03
2018-05-09T20:06:42.342Z,97295.48
2018-05-09T20:09:09.815Z,97290.94
2018-05-09T20:11:37.300Z,97291.23
2018-05-09T20:14:04.759Z,97287.41
2018-05-09T20:16:32.233Z,97287.43
2018-05-09T20:18:59.713Z,97286.96
2018-05-09T20:21:27.172Z,97292.38
2018-05-09T20:23:54.664Z,97293.98
2018-05-09T20:26:22.173Z,97295.30
2018-05-09T20:28:55.539Z,97293.05
2018-05-09T20:31:40.381Z,97287.45
2018-05-09T20:34:07.873Z,97295.55
2018-05-09T20:36:35.340Z,97295.26
2018-05-09T20:39:02.808Z,97292.56
2018-05-09T20:41:30.636Z,97297.36
2018-05-09T20:43:58.024Z,97296.48
2018-05-09T20:46:25.511Z,97297.02
2018-05-09T20:48:52.989Z,97294.30
2018-05-09T20:51:32.213Z,97296.53
2018-05-09T20:53:59.684Z,97301.25
2018-05-09T20:56:27.492Z,97299.59
2018-05-09T20:58:55.022Z,97300.70
2018-05-09T21:01:34.099Z,97303.90
2018-05-09T21:04:01.582Z,97300.89
2018-05-09T21:06:29.044Z,97293.52
2018-05-09T21:08:56.507Z,97298.41
2018-05-09T21:11:23.988Z,97295.42
2018-05-09T21:13:51.450Z,97301.25
2018-05-09T21:16:18.943Z,97304.09
2018-05-09T21:18:46.409Z,97302.47
2018-05-09T21:21:13.866Z,97308.12
2018-05-09T21:23:41.344Z,97306.88
2018-05-09T21:26:08.823Z,97306.80
2018-05-09T21:28:36.307Z,97312.12
2018-05-09T21:31:04.081Z,97306.08
2018-05-09T21:33:31.569Z,97307.39
2018-05-09T21:35:59.051Z,97304.83
2018-05-09T21:38:26.512Z,97303.99
2018-05-09T21:40:54.036Z,97308.55
2018-05-09T21:43:21.479Z,97308.70
2018-05-09T21:45:48.976Z,97312.86
2018-05-09T21:48:16.440Z,97312.83
2018-05-09T21:50:43.933Z,97307.43
2018-05-09T21:53:11.396Z,97311.33
2018-05-09T21:55:38.868Z,97307.34
2018-05-09T21:58:06.361Z,97306.22
2018-05-09T22:00:33.830Z,97306.06
2018-05-09T22:03:01.319Z,97308.09
2018-05-09T22:05:28.781Z,97311.34
2018-05-09T22:07:56.263Z,97318.17
2018-05-09T22:10:23.759Z,97316.95
2018-05-09T22:12:51.219Z,97313.97
2018-05-09T22:15:18.701Z,97314.38
2018-05-09T22:17:47.051Z,97311.32
2018-05-09T22:20:14.535Z,97312.84
2018-05-09T22:22:42.008Z,97312.52
2018-05-09T22:25:09.480Z,97315.72
2018-05-09T22:27:36.985Z,97320.45
2018-05-09T22:30:04.455Z,97313.84
2018-05-09T22:32:31.948Z,97317.00
2018-05-09T22:34:59.421Z,97314.08
2018-05-09T22:37:26.896Z,97305.44
2018-05-09T22:39:54.383Z,97305.91
2018-05-09T22:42:21.853Z,97312.69
2018-05-09T22:44:50.036Z,97316.41
2018-05-09T22:47:17.505Z,97309.23
2018-05-09T22:49:44.981Z,97306.59
2018-05-09T22:52:12.565Z,97304.31
2018-05-09T22:54:40.031Z,97307.62
2018-05-09T22:57:07.532Z,97301.48
2018-05-09T22:59:35.004Z,97305.55
2018-05-09T23:02:02.479Z,97309.05
2018-05-09T23:04:29.972Z,97305.02
2018-05-09T23:06:57.438Z,97305.93
2018-05-09T23:09:24.940Z,97308.36
2018-05-09T23:11:52.407Z,97311.00
2018-05-09T23:14:19.880Z,97313.36
2018-05-09T23:16:47.368Z,97309.70
2018-05-09T23:19:14.885Z,97311.16
2018-05-09T23:21:42.346Z,97308.31
2018-05-09T23:24:09.813Z,97310.30
2018-05-09T23:26:37.281Z,97306.04
2018-05-09T23:29:04.760Z,97299.34
2018-05-09T23:31:32.255Z,97306.21
2018-05-09T23:33:59.751Z,97297.78
2018-05-09T23:36:27.217Z,97293.09
2018-05-09T23:38:54.680Z,97290.27
2018-05-09T23:41:22.160Z,97296.48
2018-05-09T23:43:49.634Z,97289.81
2018-05-09T23:46:17.514Z,97286.58
2018-05-09T23:48:44.988Z,97291.92
2018-05-09T23:51:12.468Z,97287.89
2018-05-09T23:53:39.960Z,97282.38
2018-05-09T23:56:07.642Z,97281.88
2018-05-09T23:58:35.132Z,97277.09
