createdAt,value
2022-08-22T00:01:39.695Z,62.51
2022-08-22T00:02:43.675Z,61.82
2022-08-22T00:03:07.586Z,61.74
2022-08-22T00:03:11.648Z,57.92
2022-08-22T00:04:58.564Z,61.95
2022-08-22T00:07:56.423Z,61.77
2022-08-22T00:11:15.705Z,61.67
2022-08-22T00:14:32.013Z,61.47
2022-08-22T00:17:38.174Z,61.12
2022-08-22T00:20:37.951Z,60.96
2022-08-22T00:23:55.825Z,60.90
2022-08-22T00:26:55.590Z,60.59
2022-08-22T00:29:51.392Z,60.49
2022-08-22T00:32:48.637Z,60.44
2022-08-22T00:35:48.163Z,60.44
2022-08-22T00:38:46.352Z,60.56
2022-08-22T00:41:56.131Z,60.31
2022-08-22T00:45:30.839Z,60.39
2022-08-22T00:49:03.290Z,60.36
2022-08-22T00:52:22.555Z,60.39
2022-08-22T00:55:40.741Z,60.44
2022-08-22T00:59:23.083Z,60.30
2022-08-22T01:02:32.476Z,60.15
2022-08-22T01:06:10.124Z,60.08
2022-08-22T01:09:02.188Z,60.08
2022-08-22T01:12:12.135Z,59.89
2022-08-22T01:15:14.430Z,60.00
2022-08-22T01:18:34.056Z,59.96
2022-08-22T01:21:46.021Z,60.32
2022-08-22T01:25:29.660Z,60.29
2022-08-22T01:29:09.451Z,60.31
2022-08-22T01:32:23.955Z,60.43
2022-08-22T01:35:59.717Z,60.39
2022-08-22T01:39:38.378Z,60.22
2022-08-22T01:42:54.343Z,60.55
2022-08-22T01:46:20.645Z,60.72
2022-08-22T01:49:48.905Z,60.59
2022-08-22T01:52:59.816Z,60.58
2022-08-22T01:56:09.825Z,60.47
2022-08-22T01:59:15.267Z,60.39
2022-08-22T02:02:24.991Z,60.71
2022-08-22T02:05:41.114Z,60.59
2022-08-22T02:09:02.244Z,60.48
2022-08-22T02:12:02.651Z,60.71
2022-08-22T02:15:19.194Z,60.89
2022-08-22T02:18:07.096Z,60.84
2022-08-22T02:21:17.899Z,60.88
2022-08-22T02:24:50.198Z,60.89
2022-08-22T02:27:54.083Z,60.79
2022-08-22T02:31:43.939Z,60.98
2022-08-22T02:35:14.526Z,61.25
2022-08-22T02:38:23.115Z,61.32
2022-08-22T02:41:33.069Z,61.31
2022-08-22T02:44:33.305Z,61.22
2022-08-22T02:47:35.501Z,61.04
2022-08-22T02:50:45.639Z,61.02
2022-08-22T02:53:44.858Z,61.00
2022-08-22T02:56:49.321Z,61.01
2022-08-22T03:00:31.484Z,61.15
2022-08-22T03:03:31.867Z,61.07
2022-08-22T03:06:45.797Z,61.01
2022-08-22T03:09:49.039Z,60.98
2022-08-22T03:13:14.274Z,61.06
2022-08-22T03:16:25.930Z,61.34
2022-08-22T03:20:00.201Z,61.52
2022-08-22T03:23:11.536Z,61.78
2022-08-22T03:26:07.800Z,61.90
2022-08-22T03:29:10.580Z,62.00
2022-08-22T03:32:23.556Z,62.05
2022-08-22T03:35:42.602Z,62.12
2022-08-22T03:38:33.370Z,62.21
2022-08-22T03:41:50.179Z,61.95
2022-08-22T03:45:15.372Z,61.90
2022-08-22T03:48:25.017Z,62.08
2022-08-22T03:51:31.445Z,61.97
2022-08-22T03:54:30.495Z,61.63
2022-08-22T03:57:24.982Z,61.83
2022-08-22T04:00:22.208Z,62.26
2022-08-22T04:03:51.074Z,62.06
2022-08-22T04:06:57.080Z,62.44
2022-08-22T04:10:07.271Z,62.27
2022-08-22T04:13:28.073Z,62.18
2022-08-22T04:17:06.443Z,62.07
2022-08-22T04:20:44.388Z,61.96
2022-08-22T04:23:56.781Z,61.83
2022-08-22T04:27:12.415Z,61.56
2022-08-22T04:30:20.784Z,61.58
2022-08-22T04:33:48.396Z,61.39
2022-08-22T04:37:00.074Z,61.27
2022-08-22T04:40:03.119Z,61.11
2022-08-22T04:43:08.856Z,61.18
2022-08-22T04:46:37.861Z,61.14
2022-08-22T04:49:56.559Z,61.09
2022-08-22T04:53:14.146Z,61.11
2022-08-22T04:56:33.148Z,61.13
2022-08-22T04:59:21.385Z,61.12
2022-08-22T05:02:19.885Z,60.82
2022-08-22T05:05:24.715Z,60.66
2022-08-22T05:08:20.447Z,60.55
2022-08-22T05:11:11.649Z,60.37
2022-08-22T05:14:09.754Z,60.13
2022-08-22T05:16:59.797Z,60.19
2022-08-22T05:19:54.155Z,60.11
2022-08-22T05:22:48.429Z,59.77
2022-08-22T05:25:41.053Z,59.58
2022-08-22T05:28:34.799Z,57.68
2022-08-22T05:31:49.903Z,58.01
2022-08-22T05:34:42.325Z,62.54
2022-08-22T05:37:52.399Z,63.16
2022-08-22T05:40:43.163Z,61.39
2022-08-22T05:43:35.511Z,60.63
2022-08-22T05:46:43.888Z,60.19
2022-08-22T05:50:08.510Z,57.91
2022-08-22T05:53:27.699Z,58.31
2022-08-22T05:57:01.737Z,62.58
2022-08-22T06:00:09.023Z,61.85
2022-08-22T06:03:18.154Z,60.72
2022-08-22T06:06:16.650Z,60.25
2022-08-22T06:09:17.681Z,58.09
2022-08-22T06:12:21.655Z,58.55
2022-08-22T06:15:34.717Z,61.51
2022-08-22T06:18:27.850Z,61.57
2022-08-22T06:21:33.699Z,60.48
2022-08-22T06:24:28.163Z,57.83
2022-08-22T06:27:21.258Z,60.75
2022-08-22T06:30:14.545Z,60.72
2022-08-22T06:33:12.403Z,61.82
2022-08-22T06:36:26.011Z,61.44
2022-08-22T06:39:33.000Z,51.49
2022-08-22T06:42:33.074Z,54.35
2022-08-22T06:45:33.123Z,55.06
2022-08-22T06:48:24.344Z,50.92
2022-08-22T06:51:14.063Z,48.78
2022-08-22T06:54:05.635Z,46.33
2022-08-22T06:56:55.757Z,43.74
2022-08-22T06:59:44.140Z,41.37
2022-08-22T07:02:48.341Z,39.34
2022-08-22T07:05:41.234Z,36.86
2022-08-22T07:08:37.159Z,35.05
2022-08-22T07:11:39.674Z,33.51
2022-08-22T07:14:43.386Z,32.60
2022-08-22T07:17:58.005Z,30.89
2022-08-22T07:20:56.519Z,29.38
2022-08-22T07:23:48.317Z,29.11
2022-08-22T07:27:28.350Z,28.61
2022-08-22T07:30:27.983Z,28.46
2022-08-22T07:33:48.644Z,28.60
2022-08-22T07:37:22.048Z,29.22
2022-08-22T07:40:09.687Z,30.98
2022-08-22T07:43:03.522Z,32.79
2022-08-22T07:46:07.140Z,34.41
2022-08-22T07:49:14.789Z,35.57
2022-08-22T07:52:12.216Z,36.73
2022-08-22T07:55:26.032Z,36.81
2022-08-22T07:58:16.215Z,37.62
2022-08-22T08:01:04.167Z,38.45
2022-08-22T08:04:13.327Z,39.94
2022-08-22T08:07:08.503Z,40.93
2022-08-22T08:10:07.969Z,40.86
2022-08-22T08:13:05.082Z,39.00
2022-08-22T08:15:53.707Z,38.28
2022-08-22T08:18:41.533Z,36.72
2022-08-22T08:21:54.417Z,36.26
2022-08-22T08:24:44.774Z,35.79
2022-08-22T08:27:57.103Z,35.43
2022-08-22T08:31:20.565Z,34.84
2022-08-22T08:34:17.643Z,34.98
2022-08-22T08:37:26.466Z,36.58
2022-08-22T08:40:33.026Z,38.17
2022-08-22T08:43:57.278Z,39.74
2022-08-22T08:47:13.080Z,41.00
2022-08-22T08:50:45.023Z,42.20
2022-08-22T08:54:09.530Z,43.29
2022-08-22T08:57:33.111Z,44.50
2022-08-22T09:00:57.080Z,46.17
2022-08-22T09:04:23.666Z,47.39
2022-08-22T09:07:51.792Z,48.46
2022-08-22T09:11:09.777Z,49.35
2022-08-22T09:14:26.325Z,49.96
2022-08-22T09:17:39.059Z,50.03
2022-08-22T09:21:01.632Z,49.99
2022-08-22T09:24:21.575Z,49.68
2022-08-22T09:27:32.209Z,49.11
2022-08-22T09:34:23.771Z,49.50
2022-08-22T09:37:40.724Z,50.07
2022-08-22T09:40:15.634Z,49.17
2022-08-22T09:40:39.596Z,50.12
2022-08-22T09:44:09.055Z,50.24
2022-08-22T09:47:50.425Z,50.48
2022-08-22T09:51:32.182Z,50.79
2022-08-22T09:54:49.682Z,51.48
2022-08-22T09:58:23.868Z,51.82
2022-08-22T10:01:18.727Z,51.52
2022-08-22T10:05:10.087Z,50.87
2022-08-22T10:08:36.444Z,50.59
2022-08-22T10:11:42.392Z,49.79
2022-08-22T10:15:16.950Z,48.51
2022-08-22T10:18:17.909Z,47.90
2022-08-22T10:21:08.742Z,47.98
2022-08-22T10:24:43.647Z,48.36
2022-08-22T10:27:42.913Z,48.41
2022-08-22T10:31:06.435Z,47.53
2022-08-22T10:34:21.769Z,47.14
2022-08-22T10:37:58.452Z,47.45
2022-08-22T10:40:58.270Z,48.25
2022-08-22T10:44:18.177Z,48.44
2022-08-22T10:47:19.043Z,48.67
2022-08-22T10:50:20.191Z,48.88
2022-08-22T10:53:46.408Z,49.03
2022-08-22T10:56:46.113Z,48.55
2022-08-22T10:59:44.200Z,48.10
2022-08-22T11:03:02.498Z,47.14
2022-08-22T11:05:57.365Z,46.72
2022-08-22T11:09:13.191Z,46.45
2022-08-22T11:12:23.627Z,46.28
2022-08-22T11:15:55.299Z,46.40
2022-08-22T11:19:24.895Z,46.94
2022-08-22T11:22:56.251Z,47.37
2022-08-22T11:26:07.898Z,47.32
2022-08-22T11:29:41.230Z,46.33
2022-08-22T11:32:50.688Z,46.30
2022-08-22T11:35:57.313Z,46.85
2022-08-22T11:39:18.042Z,47.13
2022-08-22T11:42:29.630Z,47.14
2022-08-22T11:45:25.398Z,47.01
2022-08-22T11:48:39.230Z,46.98
2022-08-22T11:52:06.324Z,47.31
2022-08-22T11:55:20.170Z,47.47
2022-08-22T11:59:01.461Z,47.61
2022-08-22T12:02:00.531Z,47.96
2022-08-22T12:04:55.749Z,48.34
2022-08-22T12:07:56.925Z,49.01
2022-08-22T12:11:27.402Z,49.45
2022-08-22T12:15:09.100Z,50.07
2022-08-22T12:18:54.078Z,50.91
2022-08-22T12:22:38.916Z,51.24
2022-08-22T12:25:53.915Z,51.28
2022-08-22T12:29:15.509Z,51.59
2022-08-22T12:32:16.343Z,52.01
2022-08-22T12:35:30.527Z,52.13
2022-08-22T12:38:40.731Z,52.12
2022-08-22T12:41:48.294Z,52.57
2022-08-22T12:45:30.493Z,52.75
2022-08-22T12:48:39.620Z,52.58
2022-08-22T12:52:25.176Z,52.61
2022-08-22T12:55:25.340Z,52.16
2022-08-22T12:58:43.040Z,52.14
2022-08-22T13:01:43.202Z,52.24
2022-08-22T13:04:36.151Z,52.59
2022-08-22T13:07:40.014Z,52.98
2022-08-22T13:10:48.495Z,53.49
2022-08-22T13:13:56.372Z,53.89
2022-08-22T13:16:50.966Z,54.20
2022-08-22T13:19:51.975Z,54.34
2022-08-22T13:22:45.551Z,54.53
2022-08-22T13:26:00.892Z,54.71
2022-08-22T13:29:24.099Z,54.83
2022-08-22T13:32:37.555Z,55.08
2022-08-22T13:35:45.445Z,55.14
2022-08-22T13:38:54.892Z,55.39
2022-08-22T13:42:04.594Z,55.82
2022-08-22T13:45:11.497Z,55.87
2022-08-22T13:48:13.287Z,55.88
2022-08-22T13:51:36.036Z,56.25
2022-08-22T13:54:26.959Z,56.15
2022-08-22T13:57:25.423Z,55.80
2022-08-22T14:00:28.799Z,56.21
2022-08-22T14:03:29.028Z,56.42
2022-08-22T14:06:35.287Z,55.68
2022-08-22T14:10:02.626Z,55.47
2022-08-22T14:12:57.266Z,55.47
2022-08-22T14:15:46.379Z,55.49
2022-08-22T14:18:45.494Z,55.52
2022-08-22T14:21:40.927Z,55.91
2022-08-22T14:24:55.890Z,56.68
2022-08-22T14:27:51.107Z,56.91
2022-08-22T14:31:04.271Z,57.44
2022-08-22T14:33:57.419Z,57.60
2022-08-22T14:37:02.829Z,57.81
2022-08-22T14:40:02.332Z,58.06
2022-08-22T14:43:07.943Z,58.67
2022-08-22T14:46:07.299Z,59.08
2022-08-22T14:49:21.012Z,58.45
2022-08-22T14:52:48.692Z,58.31
2022-08-22T14:55:38.336Z,58.78
2022-08-22T14:58:28.703Z,58.93
2022-08-22T15:01:25.333Z,59.28
2022-08-22T15:04:23.445Z,59.54
2022-08-22T15:07:22.139Z,59.77
2022-08-22T15:10:27.780Z,59.77
2022-08-22T15:13:25.167Z,59.98
2022-08-22T15:16:24.820Z,60.22
2022-08-22T15:19:35.789Z,60.39
2022-08-22T15:22:27.969Z,60.22
2022-08-22T15:25:40.901Z,60.46
2022-08-22T15:28:33.723Z,60.79
2022-08-22T15:32:03.894Z,61.00
2022-08-22T15:34:53.636Z,61.09
2022-08-22T15:38:02.111Z,60.99
2022-08-22T15:40:50.107Z,61.03
2022-08-22T15:43:47.165Z,61.31
2022-08-22T15:46:44.792Z,61.55
2022-08-22T15:49:51.180Z,61.80
2022-08-22T15:53:19.188Z,61.85
2022-08-22T15:56:25.358Z,61.98
2022-08-22T15:59:54.487Z,62.40
2022-08-22T16:03:07.693Z,59.05
2022-08-22T16:06:07.482Z,58.05
2022-08-22T16:08:56.007Z,59.20
2022-08-22T16:11:54.086Z,60.25
2022-08-22T16:14:52.404Z,60.64
2022-08-22T16:17:45.993Z,61.33
2022-08-22T16:20:50.148Z,62.47
2022-08-22T16:23:51.778Z,59.48
2022-08-22T16:26:44.876Z,58.25
2022-08-22T16:29:42.425Z,59.19
2022-08-22T16:32:35.193Z,60.20
2022-08-22T16:36:17.350Z,61.42
2022-08-22T16:39:22.751Z,63.15
2022-08-22T16:42:21.979Z,62.24
2022-08-22T16:45:44.205Z,57.40
2022-08-22T16:48:39.618Z,58.28
2022-08-22T16:51:33.370Z,59.90
2022-08-22T16:54:47.872Z,60.98
2022-08-22T16:58:05.090Z,61.89
2022-08-22T17:01:15.462Z,63.15
2022-08-22T17:05:02.453Z,59.84
2022-08-22T17:08:47.483Z,59.01
2022-08-22T17:12:16.153Z,61.07
2022-08-22T17:15:58.102Z,63.82
2022-08-22T17:19:00.082Z,60.70
2022-08-22T17:22:04.825Z,57.91
2022-08-22T17:25:19.086Z,59.15
2022-08-22T17:28:21.293Z,60.72
2022-08-22T17:31:36.912Z,62.33
2022-08-22T17:34:50.628Z,61.00
2022-08-22T17:37:50.457Z,59.37
2022-08-22T17:41:37.494Z,58.64
2022-08-22T17:44:56.989Z,60.51
2022-08-22T17:48:22.376Z,62.60
2022-08-22T17:51:29.656Z,61.69
2022-08-22T17:55:05.434Z,58.48
2022-08-22T17:58:37.496Z,59.19
2022-08-22T18:01:48.451Z,60.78
2022-08-22T18:04:52.359Z,62.93
2022-08-22T18:07:58.929Z,62.89
2022-08-22T18:11:12.618Z,60.17
2022-08-22T18:14:32.180Z,57.69
2022-08-22T18:17:35.917Z,59.61
2022-08-22T18:21:08.499Z,61.08
2022-08-22T18:24:16.100Z,63.51
2022-08-22T18:27:34.966Z,61.76
2022-08-22T18:30:37.339Z,58.71
2022-08-22T18:33:55.462Z,59.87
2022-08-22T18:37:01.193Z,61.19
2022-08-22T18:40:01.484Z,63.80
2022-08-22T18:43:14.903Z,62.71
2022-08-22T18:46:30.021Z,62.31
2022-08-22T18:49:21.024Z,60.15
2022-08-22T18:52:13.879Z,57.85
2022-08-22T18:55:38.695Z,59.51
2022-08-22T18:58:45.942Z,61.56
2022-08-22T19:02:01.452Z,64.07
2022-08-22T19:05:21.576Z,63.90
2022-08-22T19:08:38.888Z,60.03
2022-08-22T19:12:10.359Z,60.26
2022-08-22T19:15:39.319Z,62.96
2022-08-22T19:18:54.767Z,62.28
2022-08-22T19:22:22.642Z,61.09
2022-08-22T19:25:27.442Z,59.70
2022-08-22T19:28:15.707Z,60.05
2022-08-22T19:31:22.616Z,63.08
2022-08-22T19:34:26.104Z,61.95
2022-08-22T19:37:32.321Z,60.61
2022-08-22T19:40:58.272Z,59.45
2022-08-22T19:43:46.978Z,61.66
2022-08-22T19:46:40.835Z,64.01
2022-08-22T19:49:50.337Z,62.22
2022-08-22T19:53:18.635Z,61.81
2022-08-22T19:56:50.788Z,59.08
2022-08-22T19:59:50.788Z,60.57
2022-08-22T20:03:02.032Z,63.67
2022-08-22T20:06:03.419Z,63.61
2022-08-22T20:09:17.667Z,62.13
2022-08-22T20:13:03.297Z,60.57
2022-08-22T20:16:21.428Z,58.38
2022-08-22T20:19:10.696Z,59.28
2022-08-22T20:22:02.606Z,62.68
2022-08-22T20:25:41.573Z,64.31
2022-08-22T20:28:41.128Z,63.00
2022-08-22T20:31:37.286Z,60.94
2022-08-22T20:34:39.630Z,58.48
2022-08-22T20:38:03.357Z,58.71
2022-08-22T20:41:10.681Z,60.68
2022-08-22T20:44:20.935Z,63.94
2022-08-22T20:47:22.438Z,63.29
2022-08-22T20:50:12.311Z,62.59
2022-08-22T20:53:15.612Z,61.47
2022-08-22T20:56:07.305Z,58.49
2022-08-22T20:58:59.278Z,58.46
2022-08-22T21:01:57.834Z,59.92
2022-08-22T21:04:52.055Z,63.07
2022-08-22T21:07:48.145Z,64.14
2022-08-22T21:10:57.619Z,62.47
2022-08-22T21:13:45.952Z,60.01
2022-08-22T21:16:34.058Z,58.41
2022-08-22T21:19:30.312Z,60.31
2022-08-22T21:22:33.059Z,63.13
2022-08-22T21:25:20.862Z,64.25
2022-08-22T21:28:08.556Z,62.49
2022-08-22T21:30:57.405Z,61.31
2022-08-22T21:33:49.991Z,59.28
2022-08-22T21:36:39.003Z,59.65
2022-08-22T21:39:32.992Z,61.31
2022-08-22T21:42:31.481Z,64.38
2022-08-22T21:45:31.847Z,62.91
2022-08-22T21:49:04.184Z,61.78
2022-08-22T21:51:53.160Z,61.22
2022-08-22T21:54:41.452Z,59.60
2022-08-22T21:57:35.906Z,59.97
2022-08-22T22:00:57.452Z,61.45
2022-08-22T22:03:45.736Z,64.86
2022-08-22T22:06:35.458Z,63.37
2022-08-22T22:09:23.362Z,62.45
2022-08-22T22:12:12.727Z,62.11
2022-08-22T22:15:01.117Z,61.24
2022-08-22T22:17:50.348Z,61.23
2022-08-22T22:20:39.156Z,58.58
2022-08-22T22:23:27.993Z,59.29
2022-08-22T22:26:16.991Z,62.31
2022-08-22T22:29:05.188Z,63.20
2022-08-22T22:31:53.360Z,62.59
2022-08-22T22:34:42.068Z,62.07
2022-08-22T22:37:30.436Z,60.27
2022-08-22T22:40:21.075Z,59.15
2022-08-22T22:43:11.328Z,60.43
2022-08-22T22:45:59.478Z,63.09
2022-08-22T22:48:48.281Z,63.03
2022-08-22T22:51:36.045Z,63.43
2022-08-22T22:54:27.030Z,61.84
2022-08-22T22:57:19.924Z,60.34
2022-08-22T23:00:15.160Z,60.79
2022-08-22T23:03:06.536Z,59.43
2022-08-22T23:05:55.334Z,59.17
2022-08-22T23:08:43.584Z,61.51
2022-08-22T23:11:32.695Z,64.08
2022-08-22T23:14:21.231Z,64.32
2022-08-22T23:17:09.114Z,63.16
2022-08-22T23:19:56.653Z,62.05
2022-08-22T23:22:46.283Z,61.06
2022-08-22T23:25:34.687Z,61.28
2022-08-22T23:28:22.771Z,61.16
2022-08-22T23:31:15.570Z,60.79
2022-08-22T23:34:09.898Z,60.44
2022-08-22T23:37:02.971Z,59.07
2022-08-22T23:39:54.693Z,58.10
2022-08-22T23:42:42.829Z,59.87
2022-08-22T23:45:30.533Z,63.65
2022-08-22T23:48:18.466Z,64.89
2022-08-22T23:51:07.343Z,63.78
2022-08-22T23:53:58.014Z,62.28
2022-08-22T23:56:57.202Z,62.55
2022-08-22T23:59:46.342Z,61.74
