createdAt,value
2018-09-08T00:00:50.177Z,987.042
2018-09-08T00:02:50.213Z,987.030
2018-09-08T00:04:50.545Z,987.048
2018-09-08T00:06:49.735Z,987.059
2018-09-08T00:08:49.742Z,987.051
2018-09-08T00:10:49.750Z,987.058
2018-09-08T00:12:49.847Z,987.068
2018-09-08T00:14:49.866Z,987.068
2018-09-08T00:16:50.013Z,986.991
2018-09-08T00:18:50.134Z,986.964
2018-09-08T00:20:50.171Z,986.948
2018-09-08T00:22:50.178Z,986.935
2018-09-08T00:24:50.145Z,986.961
2018-09-08T00:26:50.222Z,986.993
2018-09-08T00:28:50.169Z,987.007
2018-09-08T00:30:49.710Z,987.005
2018-09-08T00:32:49.643Z,987.022
2018-09-08T00:34:49.999Z,987.051
2018-09-08T00:36:50.064Z,987.060
2018-09-08T00:38:50.124Z,987.100
2018-09-08T00:40:50.145Z,987.106
2018-09-08T00:42:50.219Z,987.122
2018-09-08T00:44:50.220Z,987.136
2018-09-08T00:46:50.464Z,987.129
2018-09-08T00:48:50.472Z,987.138
2018-09-08T00:50:50.479Z,987.125
2018-09-08T00:52:50.476Z,987.100
2018-09-08T00:54:50.430Z,987.092
2018-09-08T00:56:50.745Z,987.098
2018-09-08T00:58:50.067Z,987.144
2018-09-08T01:00:50.035Z,987.168
2018-09-08T01:02:49.985Z,987.218
2018-09-08T01:04:50.225Z,987.222
2018-09-08T01:06:50.393Z,987.239
2018-09-08T01:08:50.322Z,987.239
2018-09-08T01:10:50.311Z,987.248
2018-09-08T01:12:50.268Z,987.258
2018-09-08T01:14:50.262Z,987.247
2018-09-08T01:16:50.504Z,987.242
2018-09-08T01:18:50.557Z,987.258
2018-09-08T01:20:50.492Z,987.244
2018-09-08T01:22:49.670Z,987.252
2018-09-08T01:24:49.643Z,987.271
2018-09-08T01:26:49.831Z,987.269
2018-09-08T01:28:49.880Z,987.266
2018-09-08T01:30:49.852Z,987.258
2018-09-08T01:32:49.859Z,987.270
2018-09-08T01:34:50.149Z,987.274
2018-09-08T01:36:50.359Z,987.302
2018-09-08T01:38:50.290Z,987.325
2018-09-08T01:40:50.387Z,987.326
2018-09-08T01:42:50.406Z,987.343
2018-09-08T01:44:49.759Z,987.347
2018-09-08T01:46:49.946Z,987.350
2018-09-08T01:48:49.916Z,987.343
2018-09-08T01:50:49.887Z,987.361
2018-09-08T01:52:49.902Z,987.369
2018-09-08T01:54:49.887Z,987.397
2018-09-08T01:56:50.096Z,987.391
2018-09-08T01:58:50.083Z,987.382
2018-09-08T02:00:50.110Z,987.372
2018-09-08T02:02:50.126Z,987.357
2018-09-08T02:04:50.486Z,987.368
2018-09-08T02:06:49.676Z,987.368
2018-09-08T02:08:49.640Z,987.381
2018-09-08T02:10:49.629Z,987.394
2018-09-08T02:12:49.730Z,987.429
2018-09-08T02:14:49.718Z,987.429
2018-09-08T02:16:49.866Z,987.441
2018-09-08T02:18:49.904Z,987.448
2018-09-08T02:20:49.902Z,987.466
2018-09-08T02:22:49.843Z,987.474
2018-09-08T02:24:49.889Z,987.482
2018-09-08T02:26:50.028Z,987.488
2018-09-08T02:28:50.024Z,987.495
2018-09-08T02:30:49.976Z,987.496
2018-09-08T02:32:50.008Z,987.508
2018-09-08T02:34:50.270Z,987.501
2018-09-08T02:36:50.593Z,987.504
2018-09-08T02:38:49.691Z,987.510
2018-09-08T02:40:49.854Z,987.513
2018-09-08T02:42:49.899Z,987.501
2018-09-08T02:44:49.996Z,987.513
2018-09-08T02:46:50.220Z,987.529
2018-09-08T02:48:50.274Z,987.579
2018-09-08T02:50:50.291Z,987.611
2018-09-08T02:52:50.278Z,987.625
2018-09-08T02:54:50.315Z,987.625
2018-09-08T02:56:50.418Z,987.648
2018-09-08T02:58:50.537Z,987.640
2018-09-08T03:00:50.586Z,987.643
2018-09-08T03:02:49.607Z,987.641
2018-09-08T03:04:49.972Z,987.616
2018-09-08T03:06:50.195Z,987.514
2018-09-08T03:08:50.183Z,987.494
2018-09-08T03:10:50.158Z,987.481
2018-09-08T03:12:50.180Z,987.492
2018-09-08T03:14:50.197Z,987.499
2018-09-08T03:16:50.286Z,987.506
2018-09-08T03:18:50.249Z,987.515
2018-09-08T03:20:50.221Z,987.558
2018-09-08T03:22:50.242Z,987.551
2018-09-08T03:24:50.246Z,987.553
2018-09-08T03:26:50.563Z,987.582
2018-09-08T03:28:50.586Z,987.609
2018-09-08T03:30:50.555Z,987.617
2018-09-08T03:32:49.620Z,987.648
2018-09-08T03:34:50.117Z,987.700
2018-09-08T03:36:50.259Z,987.700
2018-09-08T03:38:50.286Z,987.708
2018-09-08T03:40:50.285Z,987.719
2018-09-08T03:42:50.297Z,987.710
2018-09-08T03:44:50.228Z,987.722
2018-09-08T03:46:50.494Z,987.738
2018-09-08T03:48:50.396Z,987.757
2018-09-08T03:50:50.445Z,987.785
2018-09-08T03:52:50.493Z,987.797
2018-09-08T03:54:50.419Z,987.796
2018-09-08T03:56:49.648Z,987.791
2018-09-08T03:58:49.749Z,987.831
2018-09-08T04:00:49.895Z,987.843
2018-09-08T04:02:49.967Z,987.853
2018-09-08T04:04:50.454Z,987.842
2018-09-08T04:06:49.628Z,987.839
2018-09-08T04:08:49.655Z,987.829
2018-09-08T04:10:49.789Z,987.836
2018-09-08T04:12:49.769Z,987.851
2018-09-08T04:14:49.856Z,987.845
2018-09-08T04:16:50.066Z,987.840
2018-09-08T04:18:50.056Z,987.842
2018-09-08T04:20:50.078Z,987.903
2018-09-08T04:22:50.105Z,987.933
2018-09-08T04:24:50.299Z,987.985
2018-09-08T04:26:49.895Z,988.009
2018-09-08T04:28:49.905Z,988.026
2018-09-08T04:30:50.016Z,988.054
2018-09-08T04:32:50.007Z,988.049
2018-09-08T04:34:50.103Z,988.063
2018-09-08T04:36:50.293Z,988.076
2018-09-08T04:38:50.322Z,988.066
2018-09-08T04:40:50.413Z,988.075
2018-09-08T04:42:49.658Z,988.098
2018-09-08T04:44:49.667Z,988.108
2018-09-08T04:46:49.793Z,988.125
2018-09-08T04:48:49.783Z,988.125
2018-09-08T04:50:49.851Z,988.136
2018-09-08T04:52:49.883Z,988.120
2018-09-08T04:54:49.830Z,988.126
2018-09-08T04:56:49.886Z,988.129
2018-09-08T04:58:49.940Z,988.174
2018-09-08T05:00:49.862Z,988.168
2018-09-08T05:02:49.847Z,988.164
2018-09-08T05:04:50.179Z,988.176
2018-09-08T05:06:50.346Z,988.178
2018-09-08T05:08:50.346Z,988.178
2018-09-08T05:10:50.344Z,988.171
2018-09-08T05:12:50.346Z,988.177
2018-09-08T05:14:50.489Z,988.180
2018-09-08T05:16:49.678Z,988.193
2018-09-08T05:18:49.762Z,988.202
2018-09-08T05:20:49.912Z,988.184
2018-09-08T05:22:50.046Z,988.185
2018-09-08T05:24:50.096Z,988.184
2018-09-08T05:26:50.387Z,988.219
2018-09-08T05:28:50.313Z,988.232
2018-09-08T05:30:50.339Z,988.242
2018-09-08T05:32:50.401Z,988.242
2018-09-08T05:34:49.733Z,988.288
2018-09-08T05:36:49.816Z,988.341
2018-09-08T05:38:49.752Z,988.374
2018-09-08T05:40:49.853Z,988.377
2018-09-08T05:42:50.026Z,988.391
2018-09-08T05:44:50.134Z,988.406
2018-09-08T05:46:50.186Z,988.419
2018-09-08T05:48:50.512Z,988.436
2018-09-08T05:50:49.734Z,988.417
2018-09-08T05:52:49.871Z,988.426
2018-09-08T05:54:49.797Z,988.425
2018-09-08T05:56:49.924Z,988.434
2018-09-08T05:58:49.907Z,988.448
2018-09-08T06:00:49.911Z,988.490
2018-09-08T06:02:49.895Z,988.518
2018-09-08T06:04:50.318Z,988.593
2018-09-08T06:06:50.502Z,988.609
2018-09-08T06:08:50.381Z,988.612
2018-09-08T06:10:50.416Z,988.603
2018-09-08T06:12:50.574Z,988.592
2018-09-08T06:14:50.539Z,988.606
2018-09-08T06:16:49.741Z,988.625
2018-09-08T06:18:49.761Z,988.642
2018-09-08T06:20:49.854Z,988.633
2018-09-08T06:22:49.886Z,988.651
2018-09-08T06:24:49.928Z,988.656
2018-09-08T06:26:50.082Z,988.646
2018-09-08T06:28:50.153Z,988.646
2018-09-08T06:30:50.167Z,988.634
2018-09-08T06:32:50.077Z,988.636
2018-09-08T06:34:50.539Z,988.664
2018-09-08T06:36:49.762Z,988.664
2018-09-08T06:38:49.774Z,988.719
2018-09-08T06:40:49.901Z,988.719
2018-09-08T06:42:49.894Z,988.772
2018-09-08T06:44:50.077Z,988.778
2018-09-08T06:46:49.684Z,988.763
2018-09-08T06:48:49.689Z,988.782
2018-09-08T06:50:49.732Z,988.782
2018-09-08T06:52:49.752Z,988.813
2018-09-08T06:54:49.857Z,988.811
2018-09-08T06:56:49.962Z,988.836
2018-09-08T06:58:49.845Z,988.854
2018-09-08T07:00:49.870Z,988.872
2018-09-08T07:02:49.828Z,988.872
2018-09-08T07:04:50.199Z,988.895
2018-09-08T07:06:50.229Z,988.906
2018-09-08T07:08:50.210Z,988.910
2018-09-08T07:10:50.228Z,988.912
2018-09-08T07:12:50.194Z,988.919
2018-09-08T07:14:50.275Z,988.891
2018-09-08T07:16:50.384Z,988.897
2018-09-08T07:18:50.361Z,988.876
2018-09-08T07:20:50.378Z,988.880
2018-09-08T07:22:50.378Z,988.860
2018-09-08T07:24:50.571Z,988.857
2018-09-08T07:26:49.999Z,988.866
2018-09-08T07:28:50.020Z,988.879
2018-09-08T07:30:50.023Z,988.905
2018-09-08T07:32:50.034Z,988.951
2018-09-08T07:34:50.247Z,988.965
2018-09-08T07:36:50.379Z,988.985
2018-09-08T07:38:50.388Z,989.014
2018-09-08T07:40:50.474Z,989.028
2018-09-08T07:42:50.414Z,989.022
2018-09-08T07:44:50.400Z,989.020
2018-09-08T07:46:49.646Z,989.040
2018-09-08T07:48:49.632Z,989.036
2018-09-08T07:50:49.717Z,989.019
2018-09-08T07:52:49.797Z,989.027
2018-09-08T07:54:49.779Z,989.040
2018-09-08T07:56:49.993Z,989.098
2018-09-08T07:58:49.969Z,989.096
2018-09-08T08:00:49.960Z,989.107
2018-09-08T08:02:49.935Z,989.130
2018-09-08T08:04:50.470Z,989.132
2018-09-08T08:06:49.975Z,989.135
2018-09-08T08:08:50.232Z,989.144
2018-09-08T08:10:50.161Z,989.147
2018-09-08T08:12:50.203Z,989.190
2018-09-08T08:14:50.235Z,989.212
2018-09-08T08:16:50.384Z,989.226
2018-09-08T08:18:50.482Z,989.249
2018-09-08T08:20:49.750Z,989.257
2018-09-08T08:22:49.903Z,989.266
2018-09-08T08:24:49.999Z,989.264
2018-09-08T08:26:50.225Z,989.253
2018-09-08T08:28:50.223Z,989.246
2018-09-08T08:30:50.178Z,989.218
2018-09-08T08:32:50.126Z,989.195
2018-09-08T08:34:50.440Z,989.148
2018-09-08T08:36:49.634Z,989.127
2018-09-08T08:38:49.765Z,989.133
2018-09-08T08:40:49.769Z,989.122
2018-09-08T08:42:49.789Z,989.123
2018-09-08T08:44:49.899Z,989.131
2018-09-08T08:46:50.168Z,989.137
2018-09-08T08:48:50.238Z,989.152
2018-09-08T08:50:50.244Z,989.178
2018-09-08T08:52:50.243Z,989.216
2018-09-08T08:54:50.413Z,989.237
2018-09-08T08:56:49.615Z,989.247
2018-09-08T08:58:50.592Z,989.271
2018-09-08T09:00:49.705Z,989.287
2018-09-08T09:02:49.837Z,989.279
2018-09-08T09:04:50.179Z,989.258
2018-09-08T09:06:50.316Z,989.256
2018-09-08T09:08:50.559Z,989.254
2018-09-08T09:10:50.640Z,989.257
2018-09-08T09:12:49.906Z,989.268
2018-09-08T09:14:50.201Z,989.221
2018-09-08T09:16:50.418Z,989.171
2018-09-08T09:18:52.308Z,989.157
2018-09-08T09:20:49.805Z,989.158
2018-09-08T09:22:49.856Z,989.145
2018-09-08T09:24:51.702Z,989.152
2018-09-08T09:26:49.791Z,989.136
2018-09-08T09:28:49.749Z,989.129
2018-09-08T09:30:49.776Z,989.097
2018-09-08T09:32:49.811Z,989.104
2018-09-08T09:34:50.193Z,989.115
2018-09-08T09:36:50.321Z,989.113
2018-09-08T09:38:50.397Z,989.113
2018-09-08T09:40:50.379Z,989.147
2018-09-08T09:42:50.388Z,989.155
2018-09-08T09:44:50.469Z,989.108
2018-09-08T09:46:49.616Z,989.104
2018-09-08T09:48:49.684Z,989.030
2018-09-08T09:50:49.716Z,989.002
2018-09-08T09:52:49.884Z,988.963
2018-09-08T09:54:49.895Z,988.947
2018-09-08T09:56:50.061Z,988.936
2018-09-08T09:58:50.279Z,988.929
2018-09-08T10:00:50.327Z,988.895
2018-09-08T10:02:49.937Z,988.844
2018-09-08T10:04:50.587Z,988.844
2018-09-08T10:06:50.092Z,988.804
2018-09-08T10:08:50.288Z,988.808
2018-09-08T10:10:50.435Z,988.816
2018-09-08T10:12:50.584Z,988.808
2018-09-08T10:14:49.765Z,988.801
2018-09-08T10:16:50.220Z,988.770
2018-09-08T10:18:50.528Z,988.729
2018-09-08T10:20:49.756Z,988.737
2018-09-08T10:22:49.893Z,988.730
2018-09-08T10:24:50.114Z,988.731
2018-09-08T10:26:49.653Z,988.702
2018-09-08T10:28:49.845Z,988.688
2018-09-08T10:30:50.146Z,988.673
2018-09-08T10:32:50.417Z,988.645
2018-09-08T10:34:50.022Z,988.633
2018-09-08T10:36:50.483Z,988.665
2018-09-08T10:38:50.433Z,988.646
2018-09-08T10:40:50.532Z,988.612
2018-09-08T10:42:50.479Z,988.566
2018-09-08T10:44:50.592Z,988.530
2018-09-08T10:46:49.720Z,988.527
2018-09-08T10:48:49.750Z,988.517
2018-09-08T10:50:50.046Z,988.515
2018-09-08T10:52:50.286Z,988.503
2018-09-08T10:54:50.319Z,988.468
2018-09-08T10:56:50.497Z,988.427
2018-09-08T10:58:50.432Z,988.470
2018-09-08T11:00:50.459Z,988.472
2018-09-08T11:02:51.741Z,988.425
2018-09-08T11:04:50.314Z,988.404
2018-09-08T11:06:50.602Z,988.427
2018-09-08T11:08:49.908Z,988.439
2018-09-08T11:10:49.928Z,988.438
2018-09-08T11:12:49.935Z,988.413
2018-09-08T11:14:49.930Z,988.397
2018-09-08T11:16:50.161Z,988.392
2018-09-08T11:18:50.321Z,988.380
2018-09-08T11:20:50.508Z,988.370
2018-09-08T11:22:50.574Z,988.361
2018-09-08T11:24:49.667Z,988.321
2018-09-08T11:26:49.879Z,988.307
2018-09-08T11:28:49.843Z,988.258
2018-09-08T11:30:49.850Z,988.263
2018-09-08T11:32:49.775Z,988.222
2018-09-08T11:34:50.203Z,988.244
2018-09-08T11:36:50.369Z,988.242
2018-09-08T11:38:50.306Z,988.282
2018-09-08T11:40:50.304Z,988.311
2018-09-08T11:42:50.333Z,988.301
2018-09-08T11:44:50.755Z,988.236
2018-09-08T11:46:50.246Z,988.266
2018-09-08T11:48:50.296Z,988.273
2018-09-08T11:50:50.315Z,988.286
2018-09-08T11:52:50.713Z,988.281
2018-09-08T11:54:49.814Z,988.271
2018-09-08T11:56:50.013Z,988.229
2018-09-08T11:58:49.979Z,988.216
2018-09-08T12:00:50.014Z,988.260
2018-09-08T12:02:50.095Z,988.245
2018-09-08T12:04:50.398Z,988.222
2018-09-08T12:06:50.584Z,988.200
2018-09-08T12:08:49.627Z,988.180
2018-09-08T12:10:49.665Z,988.146
2018-09-08T12:12:49.719Z,988.128
2018-09-08T12:14:49.878Z,988.102
2018-09-08T12:16:50.035Z,988.042
2018-09-08T12:18:50.072Z,988.055
2018-09-08T12:20:50.102Z,988.102
2018-09-08T12:22:50.126Z,988.089
2018-09-08T12:24:50.112Z,988.060
2018-09-08T12:26:50.283Z,988.041
2018-09-08T12:28:50.325Z,988.028
2018-09-08T12:30:50.578Z,988.008
2018-09-08T12:32:49.761Z,988.018
2018-09-08T12:34:50.216Z,988.028
2018-09-08T12:36:50.360Z,988.007
2018-09-08T12:38:50.641Z,988.007
2018-09-08T12:40:50.030Z,988.038
2018-09-08T12:42:50.018Z,988.008
2018-09-08T12:44:50.056Z,988.019
2018-09-08T12:46:50.172Z,987.978
2018-09-08T12:48:50.188Z,987.944
2018-09-08T12:50:50.234Z,987.898
2018-09-08T12:52:50.331Z,987.880
2018-09-08T12:54:50.250Z,987.817
2018-09-08T12:56:50.459Z,987.817
2018-09-08T12:58:50.492Z,987.812
2018-09-08T13:00:50.455Z,987.839
2018-09-08T13:02:50.467Z,987.816
2018-09-08T13:04:49.915Z,987.816
2018-09-08T13:06:50.096Z,987.792
2018-09-08T13:08:50.119Z,987.811
2018-09-08T13:10:50.094Z,987.815
2018-09-08T13:12:50.076Z,987.804
2018-09-08T13:14:50.078Z,987.792
2018-09-08T13:16:50.257Z,987.738
2018-09-08T13:18:50.224Z,987.738
2018-09-08T13:20:50.242Z,987.716
2018-09-08T13:22:50.464Z,987.716
2018-09-08T13:24:50.413Z,987.648
2018-09-08T13:26:49.767Z,987.648
2018-09-08T13:28:49.808Z,987.597
2018-09-08T13:30:49.844Z,987.605
2018-09-08T13:32:49.841Z,987.595
2018-09-08T13:34:50.171Z,987.535
2018-09-08T13:36:50.350Z,987.504
2018-09-08T13:38:50.349Z,987.493
2018-09-08T13:40:50.349Z,987.506
2018-09-08T13:42:50.405Z,987.556
2018-09-08T13:44:50.427Z,987.524
2018-09-08T13:46:50.834Z,987.476
2018-09-08T13:48:50.106Z,987.460
2018-09-08T13:50:50.110Z,987.480
2018-09-08T13:52:50.323Z,987.482
2018-09-08T13:54:49.656Z,987.475
2018-09-08T13:56:49.905Z,987.488
2018-09-08T13:58:49.897Z,987.490
2018-09-08T14:00:49.853Z,987.501
2018-09-08T14:02:49.873Z,987.503
2018-09-08T14:04:50.164Z,987.529
2018-09-08T14:06:50.279Z,987.508
2018-09-08T14:08:50.448Z,987.502
2018-09-08T14:10:50.456Z,987.511
2018-09-08T14:12:50.469Z,987.511
2018-09-08T14:14:50.444Z,987.480
2018-09-08T14:16:50.552Z,987.480
2018-09-08T14:18:49.614Z,987.465
2018-09-08T14:20:49.725Z,987.465
2018-09-08T14:22:49.733Z,987.367
2018-09-08T14:24:49.765Z,987.354
2018-09-08T14:26:49.935Z,987.304
2018-09-08T14:28:49.945Z,987.313
2018-09-08T14:30:49.959Z,987.308
2018-09-08T14:32:50.007Z,987.273
2018-09-08T14:34:50.364Z,987.256
2018-09-08T14:36:49.976Z,987.204
2018-09-08T14:38:50.282Z,987.196
2018-09-08T14:40:49.764Z,987.181
2018-09-08T14:42:50.013Z,987.177
2018-09-08T14:44:50.314Z,987.197
2018-09-08T14:46:50.514Z,987.197
2018-09-08T14:48:50.610Z,987.278
2018-09-08T14:50:49.762Z,987.270
2018-09-08T14:52:49.840Z,987.263
2018-09-08T14:54:49.825Z,987.258
2018-09-08T14:56:50.601Z,987.250
2018-09-08T14:58:50.096Z,987.240
2018-09-08T15:00:50.179Z,987.232
2018-09-08T15:02:50.181Z,987.168
2018-09-08T15:04:51.085Z,987.144
2018-09-08T15:06:50.469Z,987.104
2018-09-08T15:08:50.583Z,987.094
2018-09-08T15:10:50.611Z,987.023
2018-09-08T15:12:49.759Z,987.035
2018-09-08T15:14:49.879Z,986.994
2018-09-08T15:16:50.082Z,986.985
2018-09-08T15:18:50.049Z,986.984
2018-09-08T15:20:50.036Z,987.029
2018-09-08T15:22:50.102Z,987.032
2018-09-08T15:24:50.147Z,987.021
2018-09-08T15:26:50.381Z,987.017
2018-09-08T15:28:50.398Z,987.013
2018-09-08T15:30:50.347Z,987.005
2018-09-08T15:32:50.616Z,987.038
2018-09-08T15:34:50.114Z,987.045
2018-09-08T15:36:50.246Z,987.055
2018-09-08T15:38:50.166Z,987.012
2018-09-08T15:40:50.243Z,986.991
2018-09-08T15:42:50.373Z,986.990
2018-09-08T15:44:50.447Z,987.026
2018-09-08T15:46:49.764Z,987.042
2018-09-08T15:48:49.816Z,987.037
2018-09-08T15:50:49.883Z,987.089
2018-09-08T15:52:49.891Z,987.114
2018-09-08T15:54:49.902Z,987.112
2018-09-08T15:56:50.132Z,987.141
2018-09-08T15:58:50.163Z,987.147
2018-09-08T16:00:50.234Z,987.142
2018-09-08T16:02:50.226Z,987.142
2018-09-08T16:04:49.678Z,987.171
2018-09-08T16:06:50.089Z,987.172
2018-09-08T16:08:50.141Z,987.187
2018-09-08T16:10:50.371Z,987.229
2018-09-08T16:12:49.609Z,987.258
2018-09-08T16:14:49.732Z,987.267
2018-09-08T16:16:50.085Z,987.268
2018-09-08T16:18:50.443Z,987.254
2018-09-08T16:20:49.771Z,987.239
2018-09-08T16:22:49.862Z,987.231
2018-09-08T16:24:50.029Z,987.233
2018-09-08T16:26:50.124Z,987.241
2018-09-08T16:28:50.197Z,987.244
2018-09-08T16:30:50.318Z,987.246
2018-09-08T16:32:50.264Z,987.235
2018-09-08T16:34:49.857Z,987.226
2018-09-08T16:36:49.963Z,987.212
2018-09-08T16:38:50.266Z,987.185
2018-09-08T16:40:49.890Z,987.182
2018-09-08T16:42:49.967Z,987.202
2018-09-08T16:44:50.139Z,987.225
2018-09-08T16:46:50.397Z,987.245
2018-09-08T16:48:50.377Z,987.241
2018-09-08T16:50:49.741Z,987.253
2018-09-08T16:52:49.837Z,987.263
2018-09-08T16:54:49.812Z,987.250
2018-09-08T16:56:50.034Z,987.231
2018-09-08T16:58:50.042Z,987.207
2018-09-08T17:00:50.214Z,987.189
2018-09-08T17:02:50.181Z,987.154
2018-09-08T17:04:50.575Z,987.155
2018-09-08T17:06:50.433Z,987.160
2018-09-08T17:08:49.632Z,987.214
2018-09-08T17:10:49.970Z,987.224
2018-09-08T17:12:50.080Z,987.244
2018-09-08T17:14:50.141Z,987.256
2018-09-08T17:16:50.388Z,987.285
2018-09-08T17:18:50.427Z,987.286
2018-09-08T17:20:50.400Z,987.286
2018-09-08T17:22:50.731Z,987.289
2018-09-08T17:24:49.903Z,987.285
2018-09-08T17:26:50.108Z,987.317
2018-09-08T17:28:50.181Z,987.317
2018-09-08T17:30:50.197Z,987.309
2018-09-08T17:32:50.201Z,987.302
2018-09-08T17:34:50.539Z,987.312
2018-09-08T17:36:49.804Z,987.315
2018-09-08T17:38:49.873Z,987.333
2018-09-08T17:40:50.094Z,987.325
2018-09-08T17:42:50.158Z,987.325
2018-09-08T17:44:50.153Z,987.317
2018-09-08T17:46:50.286Z,987.328
2018-09-08T17:48:50.272Z,987.346
2018-09-08T17:50:50.354Z,987.383
2018-09-08T17:52:50.479Z,987.421
2018-09-08T17:54:50.604Z,987.435
2018-09-08T17:56:49.914Z,987.452
2018-09-08T17:58:50.106Z,987.452
2018-09-08T18:00:50.227Z,987.488
2018-09-08T18:02:50.189Z,987.488
2018-09-08T18:04:49.778Z,987.490
2018-09-08T18:06:50.105Z,987.490
2018-09-08T18:08:50.150Z,987.486
2018-09-08T18:10:50.199Z,987.501
2018-09-08T18:12:50.263Z,987.510
2018-09-08T18:14:50.276Z,987.535
2018-09-08T18:16:50.519Z,987.537
2018-09-08T18:18:49.643Z,987.551
2018-09-08T18:20:49.779Z,987.599
2018-09-08T18:22:49.911Z,987.622
2018-09-08T18:24:49.954Z,987.632
2018-09-08T18:26:50.112Z,987.653
2018-09-08T18:28:50.154Z,987.688
2018-09-08T18:30:50.176Z,987.693
2018-09-08T18:32:50.604Z,987.688
2018-09-08T18:34:50.065Z,987.722
2018-09-08T18:36:50.296Z,987.738
2018-09-08T18:38:50.366Z,987.765
2018-09-08T18:40:50.427Z,987.806
2018-09-08T18:42:50.445Z,987.814
2018-09-08T18:44:50.489Z,987.821
2018-09-08T18:46:49.683Z,987.823
2018-09-08T18:48:49.766Z,987.817
2018-09-08T18:50:49.782Z,987.826
2018-09-08T18:52:49.901Z,987.874
2018-09-08T18:54:49.999Z,987.899
2018-09-08T18:56:50.142Z,987.960
2018-09-08T18:58:50.183Z,987.997
2018-09-08T19:00:50.329Z,987.997
2018-09-08T19:02:50.355Z,988.020
2018-09-08T19:04:49.887Z,988.010
2018-09-08T19:06:50.120Z,988.008
2018-09-08T19:08:50.137Z,988.028
2018-09-08T19:10:50.160Z,988.035
2018-09-08T19:12:50.182Z,988.043
2018-09-08T19:14:50.204Z,988.065
2018-09-08T19:16:49.987Z,988.092
2018-09-08T19:18:49.983Z,988.112
2018-09-08T19:20:50.030Z,988.166
2018-09-08T19:22:50.110Z,988.205
2018-09-08T19:24:50.269Z,988.220
2018-09-08T19:26:50.354Z,988.231
2018-09-08T19:28:50.400Z,988.254
2018-09-08T19:30:50.387Z,988.258
2018-09-08T19:32:50.501Z,988.265
2018-09-08T19:34:49.818Z,988.291
2018-09-08T19:36:50.058Z,988.308
2018-09-08T19:38:50.115Z,988.317
2018-09-08T19:40:50.191Z,988.329
2018-09-08T19:42:50.899Z,988.343
2018-09-08T19:44:50.125Z,988.357
2018-09-08T19:46:50.296Z,988.372
2018-09-08T19:48:50.377Z,988.387
2018-09-08T19:50:50.455Z,988.396
2018-09-08T19:52:49.691Z,988.404
2018-09-08T19:54:50.115Z,988.400
2018-09-08T19:56:50.462Z,988.382
2018-09-08T19:58:50.525Z,988.350
2018-09-08T20:00:49.671Z,988.335
2018-09-08T20:02:49.703Z,988.309
2018-09-08T20:04:50.130Z,988.298
2018-09-08T20:06:50.321Z,988.274
2018-09-08T20:08:50.428Z,988.271
2018-09-08T20:10:50.437Z,988.281
2018-09-08T20:12:50.425Z,988.283
2018-09-08T20:14:50.478Z,988.272
2018-09-08T20:16:49.669Z,988.303
2018-09-08T20:18:49.735Z,988.341
2018-09-08T20:20:49.712Z,988.355
2018-09-08T20:22:49.755Z,988.347
2018-09-08T20:24:49.791Z,988.353
2018-09-08T20:26:50.897Z,988.369
2018-09-08T20:28:50.816Z,988.363
2018-09-08T20:30:50.183Z,988.358
2018-09-08T20:32:50.158Z,988.358
2018-09-08T20:34:50.620Z,988.306
2018-09-08T20:36:50.017Z,988.295
2018-09-08T20:38:50.075Z,988.295
2018-09-08T20:40:50.237Z,988.264
2018-09-08T20:42:50.264Z,988.261
2018-09-08T20:44:50.312Z,988.254
2018-09-08T20:46:50.507Z,988.245
2018-09-08T20:48:50.578Z,988.252
2018-09-08T20:50:49.655Z,988.256
2018-09-08T20:52:49.736Z,988.263
2018-09-08T20:54:49.745Z,988.268
2018-09-08T20:56:50.100Z,988.276
2018-09-08T20:58:50.091Z,988.280
2018-09-08T21:00:50.116Z,988.274
2018-09-08T21:02:50.083Z,988.262
2018-09-08T21:04:50.534Z,988.267
2018-09-08T21:06:49.841Z,988.271
2018-09-08T21:08:49.971Z,988.267
2018-09-08T21:10:50.118Z,988.264
2018-09-08T21:12:50.106Z,988.264
2018-09-08T21:14:50.087Z,988.261
2018-09-08T21:16:50.201Z,988.252
2018-09-08T21:18:50.220Z,988.270
2018-09-08T21:20:50.221Z,988.286
2018-09-08T21:22:50.223Z,988.314
2018-09-08T21:24:50.490Z,988.300
2018-09-08T21:26:49.825Z,988.278
2018-09-08T21:28:49.814Z,988.261
2018-09-08T21:30:49.733Z,988.235
2018-09-08T21:32:49.903Z,988.240
2018-09-08T21:34:50.261Z,988.263
2018-09-08T21:36:50.429Z,988.272
2018-09-08T21:38:50.409Z,988.274
2018-09-08T21:40:50.354Z,988.280
2018-09-08T21:42:50.393Z,988.286
2018-09-08T21:44:50.395Z,988.290
2018-09-08T21:46:50.457Z,988.304
2018-09-08T21:48:50.456Z,988.303
2018-09-08T21:50:50.447Z,988.275
2018-09-08T21:52:50.436Z,988.287
2018-09-08T21:54:50.611Z,988.276
2018-09-08T21:56:49.866Z,988.265
2018-09-08T21:58:49.896Z,988.253
2018-09-08T22:00:49.897Z,988.267
2018-09-08T22:02:50.081Z,988.271
2018-09-08T22:04:50.448Z,988.269
2018-09-08T22:06:49.725Z,988.271
2018-09-08T22:08:49.841Z,988.279
2018-09-08T22:10:49.907Z,988.285
2018-09-08T22:12:49.946Z,988.309
2018-09-08T22:14:49.978Z,988.349
2018-09-08T22:16:50.175Z,988.379
2018-09-08T22:18:50.235Z,988.417
2018-09-08T22:20:50.277Z,988.436
2018-09-08T22:22:50.306Z,988.479
2018-09-08T22:24:50.361Z,988.511
2018-09-08T22:26:50.570Z,988.548
2018-09-08T22:28:49.723Z,988.573
2018-09-08T22:30:49.736Z,988.604
2018-09-08T22:32:50.034Z,988.645
2018-09-08T22:34:49.665Z,988.654
2018-09-08T22:36:49.876Z,988.653
2018-09-08T22:38:50.113Z,988.653
2018-09-08T22:40:50.397Z,988.650
2018-09-08T22:42:50.541Z,988.644
2018-09-08T22:44:50.491Z,988.634
2018-09-08T22:46:49.767Z,988.630
2018-09-08T22:48:49.878Z,988.631
2018-09-08T22:50:49.891Z,988.633
2018-09-08T22:52:49.942Z,988.619
2018-09-08T22:54:50.037Z,988.620
2018-09-08T22:56:50.586Z,988.626
2018-09-08T22:58:49.811Z,988.625
2018-09-08T23:00:49.873Z,988.647
2018-09-08T23:02:49.863Z,988.633
2018-09-08T23:04:50.160Z,988.630
2018-09-08T23:06:50.323Z,988.649
2018-09-08T23:08:50.300Z,988.678
2018-09-08T23:10:50.390Z,988.678
2018-09-08T23:12:50.380Z,988.716
2018-09-08T23:14:50.536Z,988.716
2018-09-08T23:16:49.723Z,988.718
2018-09-08T23:18:49.789Z,988.731
2018-09-08T23:20:49.884Z,988.755
2018-09-08T23:22:49.968Z,988.774
2018-09-08T23:24:49.988Z,988.794
2018-09-08T23:26:50.292Z,988.819
2018-09-08T23:28:50.374Z,988.837
2018-09-08T23:30:50.327Z,988.839
2018-09-08T23:32:50.438Z,988.844
2018-09-08T23:34:49.728Z,988.844
2018-09-08T23:36:49.923Z,988.838
2018-09-08T23:38:50.112Z,988.838
2018-09-08T23:40:50.232Z,988.857
2018-09-08T23:42:50.291Z,988.859
2018-09-08T23:44:50.265Z,988.885
2018-09-08T23:46:50.474Z,988.899
2018-09-08T23:48:50.475Z,988.902
2018-09-08T23:50:50.427Z,988.922
2018-09-08T23:52:50.567Z,988.914
2018-09-08T23:54:49.607Z,988.916
2018-09-08T23:56:49.776Z,988.924
2018-09-08T23:58:49.846Z,988.918
