createdAt,value
2023-04-16T00:00:56.720Z,8.91
2023-04-16T00:03:44.049Z,8.90
2023-04-16T00:06:30.249Z,8.90
2023-04-16T00:09:16.069Z,8.88
2023-04-16T00:12:01.832Z,8.90
2023-04-16T00:14:47.585Z,8.88
2023-04-16T00:17:33.555Z,8.86
2023-04-16T00:20:21.066Z,8.80
2023-04-16T00:23:06.896Z,8.85
2023-04-16T00:25:53.606Z,8.84
2023-04-16T00:28:39.609Z,8.84
2023-04-16T00:31:28.976Z,8.84
2023-04-16T00:34:15.659Z,8.81
2023-04-16T00:37:02.852Z,8.78
2023-04-16T00:39:48.638Z,8.78
2023-04-16T00:42:34.900Z,8.78
2023-04-16T00:45:20.989Z,8.75
2023-04-16T00:48:06.768Z,8.76
2023-04-16T00:50:52.632Z,8.73
2023-04-16T00:53:40.384Z,8.72
2023-04-16T00:56:26.658Z,8.69
2023-04-16T00:59:14.273Z,8.68
2023-04-16T01:02:00.855Z,8.66
2023-04-16T01:04:47.601Z,8.66
2023-04-16T01:07:33.368Z,8.65
2023-04-16T01:10:20.311Z,8.67
2023-04-16T01:13:06.167Z,8.54
2023-04-16T01:15:52.304Z,8.54
2023-04-16T01:18:38.571Z,8.55
2023-04-16T01:21:26.469Z,8.57
2023-04-16T01:24:12.261Z,8.56
2023-04-16T01:26:59.583Z,8.55
2023-04-16T01:29:45.778Z,8.59
2023-04-16T01:32:32.691Z,8.57
2023-04-16T01:35:18.974Z,8.56
2023-04-16T01:38:06.716Z,8.54
2023-04-16T01:40:56.330Z,8.54
2023-04-16T01:43:42.478Z,8.50
2023-04-16T01:46:28.918Z,8.48
2023-04-16T01:49:15.034Z,8.47
2023-04-16T01:52:00.771Z,8.50
2023-04-16T01:54:48.029Z,8.44
2023-04-16T01:57:33.782Z,8.44
2023-04-16T02:00:19.577Z,8.44
2023-04-16T02:03:05.600Z,8.42
2023-04-16T02:05:51.930Z,8.45
2023-04-16T02:08:37.604Z,8.42
2023-04-16T02:11:24.806Z,8.43
2023-04-16T02:14:11.548Z,8.24
2023-04-16T02:16:57.514Z,8.25
2023-04-16T02:19:57.038Z,8.29
2023-04-16T02:22:43.529Z,8.26
2023-04-16T02:25:32.977Z,8.19
2023-04-16T02:28:20.654Z,8.20
2023-04-16T02:31:06.436Z,8.21
2023-04-16T02:33:59.186Z,8.17
2023-04-16T02:36:45.665Z,8.07
2023-04-16T02:39:31.618Z,8.08
2023-04-16T02:42:17.354Z,8.09
2023-04-16T02:45:04.550Z,8.10
2023-04-16T02:47:51.127Z,8.12
2023-04-16T02:50:37.086Z,8.11
2023-04-16T02:53:22.971Z,8.08
2023-04-16T02:56:08.926Z,8.09
2023-04-16T02:58:54.579Z,8.02
2023-04-16T03:01:41.718Z,8.02
2023-04-16T03:04:28.033Z,7.96
2023-04-16T03:07:14.098Z,7.97
2023-04-16T03:09:59.788Z,7.96
2023-04-16T03:12:45.640Z,7.92
2023-04-16T03:15:31.948Z,7.85
2023-04-16T03:18:19.512Z,7.86
2023-04-16T03:21:05.706Z,7.87
2023-04-16T03:23:53.196Z,7.80
2023-04-16T03:26:41.370Z,7.83
2023-04-16T03:29:27.803Z,7.82
2023-04-16T03:32:14.776Z,7.82
2023-04-16T03:35:02.475Z,7.72
2023-04-16T03:37:49.956Z,7.70
2023-04-16T03:40:36.227Z,7.74
2023-04-16T03:43:22.247Z,7.75
2023-04-16T03:46:08.874Z,7.69
2023-04-16T03:48:54.981Z,7.71
2023-04-16T03:51:42.458Z,7.71
2023-04-16T03:54:28.902Z,7.70
2023-04-16T03:57:25.954Z,7.70
2023-04-16T04:00:15.196Z,7.65
2023-04-16T04:03:09.338Z,7.70
2023-04-16T04:05:55.887Z,7.68
2023-04-16T04:08:47.841Z,7.71
2023-04-16T04:11:34.203Z,7.72
2023-04-16T04:14:20.498Z,7.69
2023-04-16T04:17:06.436Z,7.68
2023-04-16T04:20:00.959Z,7.66
2023-04-16T04:22:48.976Z,7.63
2023-04-16T04:25:36.033Z,7.65
2023-04-16T04:28:22.010Z,7.63
2023-04-16T04:31:07.763Z,7.62
2023-04-16T04:33:53.552Z,7.60
2023-04-16T04:36:40.589Z,7.63
2023-04-16T04:39:27.086Z,7.57
2023-04-16T04:42:14.545Z,7.60
2023-04-16T04:45:00.971Z,7.58
2023-04-16T04:47:49.706Z,7.59
2023-04-16T04:50:36.105Z,7.58
2023-04-16T04:53:22.774Z,7.63
2023-04-16T04:56:12.700Z,7.63
2023-04-16T04:59:00.562Z,7.63
2023-04-16T05:01:46.708Z,7.60
2023-04-16T05:04:32.617Z,7.64
2023-04-16T05:07:18.855Z,7.61
2023-04-16T05:10:04.929Z,7.59
2023-04-16T05:12:51.044Z,7.64
2023-04-16T05:15:38.333Z,7.59
2023-04-16T05:18:24.557Z,7.65
2023-04-16T05:21:10.442Z,7.71
2023-04-16T05:23:56.123Z,7.71
2023-04-16T05:26:42.176Z,7.73
2023-04-16T05:29:28.193Z,7.74
2023-04-16T05:32:15.501Z,7.78
2023-04-16T05:35:01.658Z,7.82
2023-04-16T05:37:47.385Z,7.81
2023-04-16T05:40:33.135Z,7.86
2023-04-16T05:43:19.053Z,7.88
2023-04-16T05:46:04.797Z,7.90
2023-04-16T05:48:52.010Z,7.93
2023-04-16T05:51:37.815Z,7.97
2023-04-16T05:54:24.153Z,8.00
2023-04-16T05:57:10.190Z,8.04
2023-04-16T05:59:56.256Z,8.07
2023-04-16T06:02:42.084Z,8.10
2023-04-16T06:05:29.655Z,8.10
2023-04-16T06:08:15.398Z,8.14
2023-04-16T06:11:01.094Z,8.14
2023-04-16T06:13:47.030Z,8.22
2023-04-16T06:16:33.394Z,8.26
2023-04-16T06:19:19.405Z,8.30
2023-04-16T06:22:06.786Z,8.24
2023-04-16T06:24:53.696Z,8.30
2023-04-16T06:27:39.435Z,8.30
2023-04-16T06:30:25.470Z,8.37
2023-04-16T06:33:11.461Z,8.41
2023-04-16T06:35:57.445Z,8.45
2023-04-16T06:38:44.791Z,8.44
2023-04-16T06:41:30.993Z,8.47
2023-04-16T06:44:16.775Z,8.46
2023-04-16T06:47:02.960Z,8.58
2023-04-16T06:49:49.110Z,8.63
2023-04-16T06:52:34.846Z,8.70
2023-04-16T06:55:21.884Z,8.80
2023-04-16T06:58:07.691Z,8.91
2023-04-16T07:00:54.294Z,9.00
2023-04-16T07:03:40.660Z,9.12
2023-04-16T07:06:26.980Z,9.18
2023-04-16T07:09:13.512Z,9.32
2023-04-16T07:12:00.809Z,9.36
2023-04-16T07:14:46.974Z,9.46
2023-04-16T07:17:32.912Z,9.55
2023-04-16T07:20:19.048Z,9.53
2023-04-16T07:23:04.852Z,9.57
2023-04-16T07:25:50.560Z,9.60
2023-04-16T07:28:37.746Z,9.65
2023-04-16T07:31:23.652Z,9.71
2023-04-16T07:34:09.404Z,9.75
2023-04-16T07:36:55.609Z,9.84
2023-04-16T07:39:41.814Z,9.86
2023-04-16T07:42:28.334Z,9.84
2023-04-16T07:45:15.464Z,9.91
2023-04-16T07:48:01.735Z,9.97
2023-04-16T07:50:47.444Z,9.96
2023-04-16T07:53:33.260Z,10.02
2023-04-16T07:56:20.162Z,10.15
2023-04-16T07:59:19.133Z,10.12
2023-04-16T08:02:08.982Z,10.17
2023-04-16T08:04:55.145Z,10.15
2023-04-16T08:07:41.287Z,10.20
2023-04-16T08:10:27.449Z,10.24
2023-04-16T08:13:13.532Z,10.19
2023-04-16T08:15:59.227Z,10.25
2023-04-16T08:18:46.445Z,10.25
2023-04-16T08:21:32.192Z,10.21
2023-04-16T08:24:17.984Z,10.28
2023-04-16T08:27:17.320Z,10.22
2023-04-16T08:30:04.270Z,10.29
2023-04-16T08:32:50.609Z,10.28
2023-04-16T08:35:37.826Z,10.12
2023-04-16T08:38:23.604Z,10.23
2023-04-16T08:41:10.711Z,10.19
2023-04-16T08:43:57.043Z,10.02
2023-04-16T08:46:43.232Z,10.04
2023-04-16T08:49:29.615Z,10.15
2023-04-16T08:52:19.576Z,10.13
2023-04-16T08:55:06.849Z,10.12
2023-04-16T08:57:54.366Z,10.17
2023-04-16T09:00:40.952Z,10.14
2023-04-16T09:03:26.945Z,10.18
2023-04-16T09:06:13.068Z,10.14
2023-04-16T09:09:03.611Z,10.15
2023-04-16T09:11:51.062Z,10.16
2023-04-16T09:14:38.124Z,10.20
2023-04-16T09:17:24.433Z,10.17
2023-04-16T09:20:10.933Z,10.16
2023-04-16T09:22:57.897Z,10.18
2023-04-16T09:25:45.226Z,10.17
2023-04-16T09:28:40.722Z,10.24
2023-04-16T09:31:27.294Z,10.24
2023-04-16T09:34:13.196Z,10.26
2023-04-16T09:37:03.184Z,10.26
2023-04-16T09:39:53.854Z,10.24
2023-04-16T09:42:41.369Z,10.23
2023-04-16T09:45:29.010Z,10.28
2023-04-16T09:48:14.690Z,10.31
2023-04-16T09:51:00.756Z,10.36
2023-04-16T09:53:46.559Z,10.44
2023-04-16T09:56:32.354Z,10.45
2023-04-16T09:59:19.424Z,10.45
2023-04-16T10:02:15.353Z,10.44
2023-04-16T10:05:02.926Z,10.51
2023-04-16T10:07:49.444Z,10.59
2023-04-16T10:10:35.590Z,10.62
2023-04-16T10:13:21.666Z,10.67
2023-04-16T10:16:09.350Z,10.74
2023-04-16T10:18:56.112Z,10.79
2023-04-16T10:21:41.917Z,10.71
2023-04-16T10:24:27.948Z,10.76
2023-04-16T10:27:13.865Z,10.83
2023-04-16T10:29:59.956Z,10.82
2023-04-16T10:32:47.562Z,10.92
2023-04-16T10:35:33.681Z,10.84
2023-04-16T10:38:22.894Z,10.88
2023-04-16T10:41:09.156Z,10.88
2023-04-16T10:43:57.020Z,10.90
2023-04-16T10:46:43.857Z,10.77
2023-04-16T10:49:31.431Z,10.77
2023-04-16T10:52:17.893Z,10.75
2023-04-16T10:55:03.684Z,10.75
2023-04-16T10:57:50.372Z,10.74
2023-04-16T11:00:49.543Z,10.69
2023-04-16T11:03:35.477Z,10.75
2023-04-16T11:06:26.506Z,10.73
2023-04-16T11:09:18.748Z,10.80
2023-04-16T11:12:04.536Z,10.75
2023-04-16T11:14:51.227Z,10.73
2023-04-16T11:17:38.780Z,10.76
2023-04-16T11:20:24.900Z,10.80
2023-04-16T11:23:13.423Z,10.86
2023-04-16T11:26:00.119Z,10.93
2023-04-16T11:28:45.890Z,10.94
2023-04-16T11:31:32.122Z,11.02
2023-04-16T11:34:18.608Z,11.07
2023-04-16T11:37:04.537Z,11.11
2023-04-16T11:39:53.018Z,11.16
2023-04-16T11:42:40.492Z,11.15
2023-04-16T11:45:26.745Z,11.16
2023-04-16T11:48:12.619Z,11.17
2023-04-16T11:50:58.793Z,11.19
2023-04-16T11:53:48.608Z,11.23
2023-04-16T11:56:37.070Z,11.22
2023-04-16T11:59:23.843Z,11.23
2023-04-16T12:02:09.789Z,11.26
2023-04-16T12:04:56.010Z,11.26
2023-04-16T12:07:45.546Z,11.27
2023-04-16T12:10:34.786Z,11.25
2023-04-16T12:13:22.165Z,11.27
2023-04-16T12:16:17.414Z,11.31
2023-04-16T12:19:04.097Z,11.29
2023-04-16T12:21:50.621Z,11.30
2023-04-16T12:24:36.807Z,11.32
2023-04-16T12:27:22.854Z,11.30
2023-04-16T12:30:10.627Z,11.37
2023-04-16T12:33:11.564Z,11.40
2023-04-16T12:35:57.873Z,11.46
2023-04-16T12:38:44.106Z,11.52
2023-04-16T12:41:29.988Z,11.60
2023-04-16T12:44:17.761Z,11.70
2023-04-16T12:47:05.452Z,11.78
2023-04-16T12:49:51.588Z,11.92
2023-04-16T12:52:37.387Z,12.05
2023-04-16T12:55:23.120Z,12.19
2023-04-16T12:58:11.859Z,12.25
2023-04-16T13:00:58.278Z,12.35
2023-04-16T13:03:45.880Z,12.46
2023-04-16T13:06:32.548Z,12.52
2023-04-16T13:09:20.098Z,12.70
2023-04-16T13:12:06.327Z,12.83
2023-04-16T13:14:52.517Z,12.97
2023-04-16T13:17:38.283Z,13.16
2023-04-16T13:20:25.473Z,13.21
2023-04-16T13:23:11.719Z,13.26
2023-04-16T13:25:57.470Z,13.29
2023-04-16T13:28:43.304Z,13.36
2023-04-16T13:31:29.384Z,13.49
2023-04-16T13:34:15.850Z,13.49
2023-04-16T13:37:03.237Z,13.55
2023-04-16T13:39:48.933Z,13.56
2023-04-16T13:42:34.457Z,13.64
2023-04-16T13:45:20.809Z,13.66
2023-04-16T13:48:06.631Z,13.69
2023-04-16T13:50:52.979Z,13.72
2023-04-16T13:53:40.251Z,13.67
2023-04-16T13:56:25.948Z,13.70
2023-04-16T13:59:11.769Z,13.57
2023-04-16T14:01:58.181Z,13.47
2023-04-16T14:04:43.781Z,13.49
2023-04-16T14:07:29.672Z,13.51
2023-04-16T14:10:16.858Z,13.44
2023-04-16T14:13:02.536Z,13.46
2023-04-16T14:15:48.289Z,13.51
2023-04-16T14:18:33.983Z,13.53
2023-04-16T14:21:19.712Z,13.58
2023-04-16T14:24:05.974Z,13.56
2023-04-16T14:26:53.337Z,13.66
2023-04-16T14:29:39.417Z,13.64
2023-04-16T14:32:25.105Z,13.72
2023-04-16T14:35:11.192Z,13.77
2023-04-16T14:37:57.063Z,13.80
2023-04-16T14:40:42.878Z,13.78
2023-04-16T14:43:30.805Z,13.76
2023-04-16T14:46:19.128Z,13.81
2023-04-16T14:49:05.411Z,13.79
2023-04-16T14:51:52.250Z,13.78
2023-04-16T14:54:38.324Z,13.82
2023-04-16T14:57:24.098Z,13.85
2023-04-16T15:00:13.228Z,13.85
2023-04-16T15:02:59.315Z,13.98
2023-04-16T15:05:47.338Z,14.01
2023-04-16T15:08:33.237Z,14.05
2023-04-16T15:11:18.992Z,14.14
2023-04-16T15:14:05.111Z,14.15
2023-04-16T15:16:52.561Z,14.17
2023-04-16T15:19:38.538Z,14.10
2023-04-16T15:22:24.290Z,14.02
2023-04-16T15:25:10.345Z,14.08
2023-04-16T15:27:56.435Z,13.98
2023-04-16T15:30:42.609Z,13.96
2023-04-16T15:33:29.664Z,13.93
2023-04-16T15:36:15.972Z,13.84
2023-04-16T15:39:01.711Z,13.74
2023-04-16T15:42:00.425Z,13.73
2023-04-16T15:44:47.491Z,13.60
2023-04-16T15:47:33.374Z,13.65
2023-04-16T15:50:20.366Z,13.60
2023-04-16T15:53:06.370Z,13.52
2023-04-16T15:55:53.612Z,13.48
2023-04-16T15:58:39.812Z,13.39
2023-04-16T16:01:25.722Z,13.19
2023-04-16T16:04:12.078Z,13.24
2023-04-16T16:06:59.580Z,13.19
2023-04-16T16:09:45.272Z,13.20
2023-04-16T16:12:31.138Z,13.17
2023-04-16T16:15:17.105Z,13.11
2023-04-16T16:18:03.241Z,13.02
2023-04-16T16:20:51.768Z,12.98
2023-04-16T16:23:39.281Z,12.89
2023-04-16T16:26:25.230Z,12.70
2023-04-16T16:29:11.535Z,12.65
2023-04-16T16:31:57.567Z,12.62
2023-04-16T16:34:43.837Z,12.50
2023-04-16T16:37:29.534Z,12.51
2023-04-16T16:40:16.669Z,12.48
2023-04-16T16:43:02.647Z,12.45
2023-04-16T16:45:48.861Z,12.37
2023-04-16T16:48:34.917Z,12.34
2023-04-16T16:51:21.395Z,12.32
2023-04-16T16:54:07.679Z,12.29
2023-04-16T16:56:55.059Z,12.15
2023-04-16T16:59:41.082Z,12.02
2023-04-16T17:02:26.986Z,11.96
2023-04-16T17:05:13.563Z,11.89
2023-04-16T17:07:59.555Z,11.75
2023-04-16T17:10:45.392Z,11.68
2023-04-16T17:13:33.212Z,11.61
2023-04-16T17:16:19.390Z,11.45
2023-04-16T17:19:05.248Z,11.49
2023-04-16T17:21:51.239Z,11.44
2023-04-16T17:24:37.470Z,11.46
2023-04-16T17:27:23.317Z,11.41
2023-04-16T17:30:10.883Z,11.41
2023-04-16T17:32:56.840Z,11.37
2023-04-16T17:35:43.372Z,11.38
2023-04-16T17:38:29.394Z,11.36
2023-04-16T17:41:15.671Z,11.34
2023-04-16T17:44:01.613Z,11.27
2023-04-16T17:46:48.716Z,11.28
2023-04-16T17:49:35.620Z,11.20
2023-04-16T17:52:22.000Z,11.16
2023-04-16T17:55:08.078Z,11.17
2023-04-16T17:57:54.351Z,11.13
2023-04-16T18:00:42.375Z,11.04
2023-04-16T18:03:30.050Z,11.00
2023-04-16T18:06:16.252Z,11.00
2023-04-16T18:09:02.279Z,10.97
2023-04-16T18:11:48.464Z,10.97
2023-04-16T18:14:34.687Z,10.92
2023-04-16T18:17:22.769Z,10.87
2023-04-16T18:20:11.566Z,10.81
2023-04-16T18:22:57.200Z,10.76
2023-04-16T18:25:43.023Z,10.72
2023-04-16T18:28:29.057Z,10.69
2023-04-16T18:31:15.283Z,10.63
2023-04-16T18:34:01.220Z,10.58
2023-04-16T18:36:48.282Z,10.54
2023-04-16T18:39:34.296Z,10.52
2023-04-16T18:42:20.385Z,10.48
2023-04-16T18:45:12.303Z,10.42
2023-04-16T18:47:59.350Z,10.32
2023-04-16T18:50:45.019Z,10.26
2023-04-16T18:53:32.193Z,10.26
2023-04-16T18:56:18.293Z,10.04
2023-04-16T18:59:04.450Z,10.16
2023-04-16T19:01:50.737Z,10.11
2023-04-16T19:04:37.925Z,10.02
2023-04-16T19:07:23.891Z,9.96
2023-04-16T19:10:11.707Z,9.97
2023-04-16T19:12:57.957Z,9.88
2023-04-16T19:15:43.822Z,9.87
2023-04-16T19:18:29.603Z,9.84
2023-04-16T19:21:15.540Z,9.73
2023-04-16T19:24:01.685Z,9.74
2023-04-16T19:26:48.862Z,9.65
2023-04-16T19:29:34.772Z,9.71
2023-04-16T19:32:20.958Z,9.64
2023-04-16T19:35:07.177Z,9.59
2023-04-16T19:37:56.071Z,9.61
2023-04-16T19:40:44.695Z,9.59
2023-04-16T19:43:31.933Z,9.54
2023-04-16T19:46:17.846Z,9.46
2023-04-16T19:49:04.174Z,9.49
2023-04-16T19:51:49.953Z,9.52
2023-04-16T19:54:37.177Z,9.52
2023-04-16T19:57:22.903Z,9.45
2023-04-16T20:00:11.819Z,9.43
2023-04-16T20:02:57.872Z,9.45
2023-04-16T20:05:44.223Z,9.41
2023-04-16T20:08:30.029Z,9.37
2023-04-16T20:11:17.508Z,9.40
2023-04-16T20:14:03.871Z,9.38
2023-04-16T20:16:52.041Z,9.38
2023-04-16T20:19:38.962Z,9.41
2023-04-16T20:22:25.161Z,9.40
2023-04-16T20:25:11.315Z,9.39
2023-04-16T20:27:57.094Z,9.39
2023-04-16T20:30:42.936Z,9.36
2023-04-16T20:33:29.981Z,9.30
2023-04-16T20:36:16.041Z,9.31
2023-04-16T20:39:05.045Z,9.32
2023-04-16T20:41:56.979Z,9.31
2023-04-16T20:44:50.179Z,9.31
2023-04-16T20:47:36.367Z,9.30
2023-04-16T20:50:24.643Z,9.27
2023-04-16T20:53:11.148Z,9.25
2023-04-16T20:55:58.170Z,9.25
2023-04-16T20:58:44.567Z,9.17
2023-04-16T21:01:31.149Z,9.17
2023-04-16T21:04:17.797Z,9.17
2023-04-16T21:07:05.520Z,9.06
2023-04-16T21:09:51.529Z,9.11
2023-04-16T21:12:37.563Z,9.13
2023-04-16T21:15:24.656Z,9.12
2023-04-16T21:18:11.504Z,9.09
2023-04-16T21:20:59.056Z,9.00
2023-04-16T21:23:46.545Z,9.02
2023-04-16T21:26:32.563Z,9.03
2023-04-16T21:29:18.845Z,8.96
2023-04-16T21:32:04.717Z,9.03
2023-04-16T21:34:50.478Z,9.01
2023-04-16T21:37:36.227Z,9.01
2023-04-16T21:40:23.271Z,8.99
2023-04-16T21:43:09.574Z,8.93
2023-04-16T21:45:55.451Z,8.96
2023-04-16T21:48:42.278Z,8.97
2023-04-16T21:51:29.817Z,8.94
2023-04-16T21:54:17.734Z,8.93
2023-04-16T21:57:05.135Z,8.88
2023-04-16T21:59:51.178Z,8.90
2023-04-16T22:02:37.009Z,8.90
2023-04-16T22:05:23.172Z,8.88
2023-04-16T22:08:23.396Z,8.81
2023-04-16T22:11:10.687Z,8.83
2023-04-16T22:13:57.974Z,8.79
2023-04-16T22:16:44.985Z,8.72
2023-04-16T22:19:31.394Z,8.77
2023-04-16T22:22:17.554Z,8.77
2023-04-16T22:25:03.400Z,8.69
2023-04-16T22:27:49.222Z,8.68
2023-04-16T22:30:36.456Z,8.66
2023-04-16T22:33:22.289Z,8.64
2023-04-16T22:36:08.303Z,8.69
2023-04-16T22:38:54.109Z,8.64
2023-04-16T22:41:39.865Z,8.60
2023-04-16T22:44:25.748Z,8.62
2023-04-16T22:47:12.863Z,8.58
2023-04-16T22:50:00.388Z,8.57
2023-04-16T22:52:46.372Z,8.57
2023-04-16T22:55:32.175Z,8.59
2023-04-16T22:58:17.932Z,8.53
2023-04-16T23:01:03.731Z,8.52
2023-04-16T23:03:50.798Z,8.50
2023-04-16T23:06:36.688Z,8.53
2023-04-16T23:09:23.285Z,8.53
2023-04-16T23:12:09.357Z,8.51
2023-04-16T23:14:55.180Z,8.54
2023-04-16T23:17:41.067Z,8.49
2023-04-16T23:20:28.014Z,8.48
2023-04-16T23:23:13.856Z,8.45
2023-04-16T23:26:00.855Z,8.48
2023-04-16T23:28:46.664Z,8.39
2023-04-16T23:31:32.440Z,8.39
2023-04-16T23:34:18.740Z,8.40
2023-04-16T23:37:06.361Z,8.42
2023-04-16T23:39:52.166Z,8.34
2023-04-16T23:42:38.218Z,8.35
2023-04-16T23:45:24.119Z,8.32
2023-04-16T23:48:10.040Z,8.34
2023-04-16T23:50:56.052Z,8.30
2023-04-16T23:53:43.219Z,8.33
2023-04-16T23:56:29.120Z,8.32
2023-04-16T23:59:14.915Z,8.33
