createdAt,value
2022-12-15T00:02:15.596Z,-6.30
2022-12-15T00:05:00.780Z,-6.30
2022-12-15T00:07:45.788Z,-6.30
2022-12-15T00:10:31.036Z,-6.30
2022-12-15T00:13:16.018Z,-6.30
2022-12-15T00:16:01.179Z,-6.30
2022-12-15T00:18:46.324Z,-6.30
2022-12-15T00:21:31.474Z,-6.30
2022-12-15T00:24:16.447Z,-6.30
2022-12-15T00:27:01.445Z,-6.40
2022-12-15T00:29:46.623Z,-6.40
2022-12-15T00:32:31.586Z,-6.30
2022-12-15T00:35:16.827Z,-6.40
2022-12-15T00:38:01.916Z,-6.30
2022-12-15T00:40:28.579Z,-6.40
2022-12-15T00:42:55.230Z,-6.40
2022-12-15T00:45:41.857Z,-6.30
2022-12-15T00:48:08.492Z,-6.40
2022-12-15T00:50:53.385Z,-6.50
2022-12-15T00:53:40.123Z,-6.30
2022-12-15T00:56:25.805Z,-6.20
2022-12-15T00:59:12.006Z,-6.10
2022-12-15T01:01:58.161Z,-6.10
2022-12-15T01:04:43.663Z,-6.20
2022-12-15T01:07:29.207Z,-6.00
2022-12-15T01:10:14.365Z,-6.10
2022-12-15T01:12:59.548Z,-6.10
2022-12-15T01:15:44.596Z,-6.10
2022-12-15T01:18:29.826Z,-6.00
2022-12-15T01:20:57.121Z,-6.10
2022-12-15T01:23:23.876Z,-6.10
2022-12-15T01:25:52.265Z,-5.70
2022-12-15T01:28:20.432Z,-6.10
2022-12-15T01:30:48.076Z,-6.40
2022-12-15T01:33:16.177Z,-6.50
2022-12-15T01:35:42.902Z,-5.50
2022-12-15T01:38:10.423Z,-5.40
2022-12-15T01:40:46.571Z,-5.90
2022-12-15T01:43:16.415Z,-5.80
2022-12-15T01:46:00.260Z,-5.70
2022-12-15T01:48:33.901Z,-5.80
2022-12-15T01:51:22.658Z,-5.80
2022-12-15T01:54:10.658Z,-5.70
2022-12-15T01:56:50.075Z,-5.80
2022-12-15T01:59:20.653Z,-5.80
2022-12-15T02:01:49.826Z,-5.70
2022-12-15T02:04:19.618Z,-5.80
2022-12-15T02:06:46.568Z,-5.90
2022-12-15T02:09:13.884Z,-6.00
2022-12-15T02:12:02.035Z,-6.00
2022-12-15T02:14:58.935Z,-6.10
2022-12-15T02:17:53.626Z,-5.90
2022-12-15T02:20:35.251Z,-6.00
2022-12-15T02:23:29.464Z,-6.00
2022-12-15T02:26:31.653Z,-5.90
2022-12-15T02:29:22.864Z,-5.80
2022-12-15T02:36:18.229Z,-5.90
2022-12-15T02:38:45.087Z,-6.20
2022-12-15T02:41:42.429Z,-5.70
2022-12-15T02:44:25.222Z,-5.70
2022-12-15T02:47:16.190Z,-5.70
2022-12-15T02:49:50.924Z,-5.70
2022-12-15T02:52:37.519Z,-5.70
2022-12-15T02:55:10.280Z,-5.60
2022-12-15T02:58:02.066Z,-5.60
2022-12-15T03:00:32.655Z,-5.60
2022-12-15T03:02:59.783Z,-5.50
2022-12-15T03:05:26.697Z,-5.00
2022-12-15T03:07:54.823Z,-5.40
2022-12-15T03:10:24.399Z,-4.80
2022-12-15T03:12:51.909Z,-4.40
2022-12-15T03:15:18.938Z,-5.60
2022-12-15T03:17:45.819Z,-5.60
2022-12-15T03:20:12.569Z,-5.60
2022-12-15T03:22:39.408Z,-5.60
2022-12-15T03:25:06.640Z,-5.50
2022-12-15T03:27:33.320Z,-5.60
2022-12-15T03:30:00.049Z,-5.90
2022-12-15T03:34:55.140Z,-5.60
2022-12-15T03:37:21.870Z,-5.60
2022-12-15T03:39:48.527Z,-5.60
2022-12-15T03:42:35.153Z,-5.50
2022-12-15T03:45:01.996Z,-5.60
2022-12-15T04:02:43.446Z,-5.50
2022-12-15T04:05:16.043Z,-5.60
2022-12-15T04:38:16.651Z,-5.50
2022-12-15T04:41:01.997Z,-5.50
2022-12-15T04:43:47.459Z,-5.50
2022-12-15T04:46:32.751Z,-5.40
2022-12-15T04:49:18.182Z,-5.50
2022-12-15T04:52:03.315Z,-5.40
2022-12-15T04:54:49.426Z,-5.40
2022-12-15T04:57:34.437Z,-5.40
2022-12-15T05:00:19.711Z,-5.40
2022-12-15T05:03:04.602Z,-5.40
2022-12-15T05:05:49.840Z,-5.40
2022-12-15T05:08:34.992Z,-5.40
2022-12-15T05:11:19.990Z,-5.40
2022-12-15T05:14:05.011Z,-5.40
2022-12-15T05:16:50.111Z,-5.40
2022-12-15T05:19:35.237Z,-5.40
2022-12-15T05:22:20.392Z,-5.50
2022-12-15T05:25:05.458Z,-5.50
2022-12-15T05:27:50.549Z,-5.40
2022-12-15T05:30:35.762Z,-5.40
2022-12-15T05:33:05.987Z,-5.50
2022-12-15T05:35:32.627Z,-5.60
2022-12-15T05:37:59.259Z,-5.60
2022-12-15T05:40:25.888Z,-5.60
2022-12-15T05:42:52.517Z,-5.50
2022-12-15T05:45:19.191Z,-5.50
2022-12-15T05:47:51.242Z,-5.50
2022-12-15T05:50:18.000Z,-5.60
2022-12-15T05:52:49.180Z,-5.60
2022-12-15T05:55:17.246Z,-5.50
2022-12-15T05:57:43.915Z,-5.50
2022-12-15T06:00:11.018Z,-5.50
2022-12-15T06:02:37.805Z,-5.60
2022-12-15T06:05:04.836Z,-5.60
2022-12-15T06:07:31.574Z,-5.60
2022-12-15T06:09:58.197Z,-5.60
2022-12-15T06:12:24.837Z,-5.60
2022-12-15T06:14:51.467Z,-5.60
2022-12-15T06:17:18.230Z,-5.60
2022-12-15T06:19:44.863Z,-5.60
2022-12-15T06:22:11.551Z,-5.70
2022-12-15T06:24:38.520Z,-5.70
2022-12-15T06:27:05.164Z,-5.70
2022-12-15T06:29:31.773Z,-5.70
2022-12-15T06:31:58.410Z,-5.70
2022-12-15T06:34:25.090Z,-5.70
2022-12-15T06:36:51.724Z,-5.80
2022-12-15T06:39:18.491Z,-5.80
2022-12-15T06:41:45.317Z,-5.80
2022-12-15T06:44:16.231Z,-5.90
2022-12-15T06:46:43.520Z,-6.00
2022-12-15T06:49:10.393Z,-6.10
2022-12-15T06:51:37.181Z,-6.10
2022-12-15T06:54:03.907Z,-6.20
2022-12-15T06:56:34.851Z,-6.20
2022-12-15T06:59:03.445Z,-6.30
2022-12-15T07:01:31.081Z,-6.40
2022-12-15T07:04:00.091Z,-6.40
2022-12-15T07:06:28.435Z,-6.50
2022-12-15T07:08:56.742Z,-6.60
2022-12-15T07:11:24.163Z,-6.50
2022-12-15T07:13:54.509Z,-6.70
2022-12-15T07:16:22.921Z,-6.70
2022-12-15T07:18:50.258Z,-6.50
2022-12-15T07:21:17.317Z,-6.80
2022-12-15T07:23:59.986Z,-6.50
2022-12-15T07:26:27.638Z,-6.90
2022-12-15T07:28:54.688Z,-7.00
2022-12-15T07:31:22.204Z,-6.60
2022-12-15T07:33:49.209Z,-7.10
2022-12-15T07:36:16.311Z,-7.10
2022-12-15T07:38:45.361Z,-7.20
2022-12-15T07:41:17.154Z,-7.20
2022-12-15T07:43:45.178Z,-7.30
2022-12-15T07:46:11.953Z,-7.30
2022-12-15T07:48:38.624Z,-7.30
2022-12-15T07:51:11.135Z,-7.30
2022-12-15T07:53:39.894Z,-7.20
2022-12-15T07:56:09.436Z,-7.20
2022-12-15T07:58:37.886Z,-7.20
2022-12-15T08:01:11.511Z,-7.20
2022-12-15T08:03:39.596Z,-7.20
2022-12-15T08:06:12.253Z,-7.20
2022-12-15T08:08:40.337Z,-7.30
2022-12-15T08:11:13.428Z,-7.10
2022-12-15T08:16:29.095Z,-6.90
2022-12-15T08:18:57.181Z,-6.70
2022-12-15T08:21:23.889Z,-6.70
2022-12-15T08:23:50.754Z,-6.60
2022-12-15T08:26:18.745Z,-6.70
2022-12-15T08:28:46.019Z,-6.80
2022-12-15T08:31:17.609Z,-7.10
2022-12-15T08:33:45.650Z,-6.80
2022-12-15T08:36:13.948Z,-6.80
2022-12-15T08:38:42.082Z,-6.60
2022-12-15T08:41:17.287Z,-6.40
2022-12-15T08:43:48.488Z,-6.20
2022-12-15T08:46:17.660Z,-6.10
2022-12-15T08:51:12.056Z,-5.80
2022-12-15T08:53:38.954Z,-6.00
2022-12-15T08:56:16.209Z,-5.90
2022-12-15T08:58:43.633Z,-5.70
2022-12-15T09:01:23.338Z,-5.20
2022-12-15T09:03:51.839Z,-5.20
2022-12-15T09:06:21.511Z,-5.30
2022-12-15T09:08:50.586Z,-5.30
2022-12-15T09:11:17.696Z,-5.30
2022-12-15T09:13:44.550Z,-5.10
2022-12-15T09:16:14.451Z,-5.40
2022-12-15T09:20:06.798Z,-5.20
2022-12-15T09:26:15.305Z,-4.80
2022-12-15T09:28:43.343Z,-4.70
2022-12-15T09:31:13.651Z,-4.50
2022-12-15T09:33:42.542Z,-4.40
2022-12-15T09:36:13.398Z,-4.30
2022-12-15T09:38:42.079Z,-4.50
2022-12-15T09:41:10.598Z,-4.50
2022-12-15T09:43:47.325Z,-4.50
2022-12-15T09:46:53.590Z,-4.40
2022-12-15T09:49:43.677Z,-4.30
2022-12-15T09:52:15.229Z,-4.30
2022-12-15T09:54:43.922Z,-4.30
2022-12-15T09:57:33.975Z,-4.60
2022-12-15T10:00:11.302Z,-4.20
2022-12-15T10:03:04.240Z,-4.40
2022-12-15T10:06:25.939Z,-4.20
2022-12-15T10:09:01.534Z,-4.10
2022-12-15T10:14:23.353Z,-4.20
2022-12-15T10:17:03.213Z,-3.80
2022-12-15T10:19:40.511Z,-3.80
2022-12-15T10:22:13.227Z,-3.50
2022-12-15T10:27:36.061Z,-3.20
2022-12-15T10:30:06.619Z,-3.30
2022-12-15T10:32:50.728Z,-3.20
2022-12-15T10:35:25.108Z,-3.60
2022-12-15T10:37:51.985Z,-3.30
2022-12-15T10:40:25.992Z,-3.50
2022-12-15T10:42:52.671Z,-3.50
2022-12-15T10:45:38.655Z,-3.40
2022-12-15T10:48:06.916Z,-3.70
2022-12-15T10:50:34.997Z,-3.40
2022-12-15T10:53:08.229Z,-2.70
2022-12-15T10:55:40.672Z,-3.50
2022-12-15T10:58:20.614Z,-3.40
2022-12-15T11:00:50.824Z,-3.10
2022-12-15T11:03:24.231Z,-2.90
2022-12-15T11:05:53.282Z,-3.00
2022-12-15T11:08:20.925Z,-2.80
2022-12-15T11:11:09.283Z,-2.70
2022-12-15T11:13:36.886Z,-2.50
2022-12-15T11:16:19.764Z,-2.30
2022-12-15T11:18:53.891Z,-2.40
2022-12-15T11:24:12.309Z,-2.20
2022-12-15T11:26:45.182Z,-2.30
2022-12-15T11:29:23.317Z,-2.50
2022-12-15T11:31:52.545Z,-2.50
2022-12-15T11:37:36.176Z,-1.90
2022-12-15T11:40:41.689Z,-2.10
2022-12-15T11:43:30.173Z,-2.00
2022-12-15T11:46:00.028Z,-2.10
2022-12-15T11:48:37.971Z,-2.10
2022-12-15T11:51:24.178Z,-2.20
2022-12-15T11:54:15.663Z,-2.20
2022-12-15T11:57:07.576Z,-1.80
2022-12-15T11:59:59.228Z,-2.00
2022-12-15T12:02:42.621Z,-1.90
2022-12-15T12:05:47.273Z,-1.70
2022-12-15T12:08:35.512Z,-1.40
2022-12-15T12:11:12.883Z,-1.90
2022-12-15T12:13:39.551Z,-2.20
2022-12-15T12:16:24.095Z,-2.40
2022-12-15T12:19:21.043Z,-2.40
2022-12-15T12:24:41.649Z,-2.30
2022-12-15T12:27:26.148Z,-2.20
2022-12-15T12:29:59.148Z,-2.10
2022-12-15T12:32:40.092Z,-2.00
2022-12-15T12:35:33.474Z,-1.70
2022-12-15T12:38:04.000Z,-1.70
2022-12-15T12:40:40.079Z,-1.80
2022-12-15T12:43:15.219Z,-1.90
2022-12-15T12:45:59.806Z,-1.80
2022-12-15T12:48:31.736Z,-1.90
2022-12-15T12:51:23.633Z,-1.90
2022-12-15T12:53:51.057Z,-2.00
2022-12-15T12:56:39.723Z,-2.20
2022-12-15T12:59:29.010Z,-2.30
2022-12-15T13:01:57.656Z,-2.40
2022-12-15T13:04:39.625Z,-2.30
2022-12-15T13:07:32.045Z,-2.60
2022-12-15T13:10:07.819Z,-2.10
2022-12-15T13:12:54.122Z,-2.70
2022-12-15T13:15:34.962Z,-2.80
2022-12-15T13:18:13.376Z,-2.90
2022-12-15T13:20:41.289Z,-2.80
2022-12-15T13:23:36.290Z,-2.70
2022-12-15T13:26:03.416Z,-2.80
2022-12-15T13:28:36.186Z,-2.90
2022-12-15T13:31:21.458Z,-3.10
2022-12-15T13:33:52.291Z,-3.10
2022-12-15T13:36:37.627Z,-3.20
2022-12-15T13:39:12.165Z,-3.20
2022-12-15T13:44:55.032Z,-3.50
2022-12-15T13:47:28.005Z,-3.30
2022-12-15T13:50:01.748Z,-3.30
2022-12-15T13:53:08.517Z,-2.80
2022-12-15T13:55:28.081Z,-2.70
2022-12-15T13:58:07.862Z,-3.20
2022-12-15T14:00:38.113Z,-3.10
2022-12-15T14:03:07.008Z,-3.00
2022-12-15T14:05:33.794Z,-3.00
2022-12-15T14:08:03.395Z,-3.30
2022-12-15T14:10:33.145Z,-3.20
2022-12-15T14:13:15.569Z,-3.30
2022-12-15T14:15:51.081Z,-3.50
2022-12-15T14:18:23.962Z,-3.30
2022-12-15T14:20:50.702Z,-3.50
2022-12-15T14:23:19.444Z,-3.60
2022-12-15T14:25:57.610Z,-2.90
2022-12-15T14:28:29.893Z,-3.30
2022-12-15T14:31:00.249Z,-2.60
2022-12-15T14:33:29.704Z,-3.50
2022-12-15T14:35:58.922Z,-3.60
2022-12-15T14:38:44.243Z,-3.20
2022-12-15T14:41:20.494Z,-3.70
2022-12-15T14:44:32.193Z,-3.30
2022-12-15T14:46:36.504Z,-4.00
2022-12-15T14:49:06.591Z,-3.30
2022-12-15T14:51:45.322Z,-3.20
2022-12-15T14:54:37.982Z,-4.10
2022-12-15T14:57:25.768Z,-4.30
2022-12-15T14:59:53.308Z,-4.30
2022-12-15T15:02:28.423Z,-3.70
2022-12-15T15:03:07.048Z,-2.10
2022-12-15T15:05:07.679Z,-4.60
2022-12-15T15:07:37.449Z,-4.90
2022-12-15T15:10:20.840Z,-4.40
2022-12-15T15:12:49.071Z,-4.80
2022-12-15T15:15:24.626Z,-4.20
2022-12-15T15:17:55.767Z,-5.10
2022-12-15T15:20:32.007Z,-4.70
2022-12-15T15:23:04.017Z,-4.90
2022-12-15T15:25:39.247Z,-5.10
2022-12-15T15:28:23.113Z,-5.10
2022-12-15T15:31:05.512Z,-5.10
2022-12-15T15:33:32.571Z,-4.90
2022-12-15T15:36:01.749Z,-4.60
2022-12-15T15:38:35.040Z,-5.10
2022-12-15T15:41:15.724Z,-4.40
2022-12-15T15:43:42.783Z,-4.50
2022-12-15T15:46:15.952Z,-4.50
2022-12-15T15:48:46.580Z,-5.20
2022-12-15T15:51:14.227Z,-4.90
2022-12-15T15:53:41.027Z,-4.90
2022-12-15T15:56:10.705Z,-5.70
2022-12-15T15:58:37.847Z,-5.10
2022-12-15T16:01:09.573Z,-5.40
2022-12-15T16:03:40.378Z,-5.50
2022-12-15T16:06:16.348Z,-4.60
2022-12-15T16:08:43.416Z,-4.00
2022-12-15T16:11:13.195Z,-5.30
2022-12-15T16:13:40.399Z,-5.20
2022-12-15T16:16:17.959Z,-5.00
2022-12-15T16:18:44.694Z,-4.60
2022-12-15T16:21:14.049Z,-5.00
2022-12-15T16:23:43.256Z,-4.70
2022-12-15T16:26:15.272Z,-4.80
2022-12-15T16:28:42.423Z,-5.00
2022-12-15T16:31:16.235Z,-5.20
2022-12-15T16:33:42.940Z,-5.00
2022-12-15T16:36:13.940Z,-4.70
2022-12-15T16:38:41.080Z,-5.20
2022-12-15T16:41:14.360Z,-4.40
2022-12-15T16:43:47.629Z,-5.30
2022-12-15T16:46:15.842Z,-5.00
2022-12-15T16:48:43.419Z,-4.50
2022-12-15T16:51:24.089Z,-5.00
2022-12-15T16:53:50.828Z,-5.30
2022-12-15T16:56:17.586Z,-4.70
2022-12-15T16:58:48.799Z,-4.60
2022-12-15T17:01:19.729Z,-5.10
2022-12-15T17:03:48.166Z,-5.10
2022-12-15T17:06:16.681Z,-4.60
2022-12-15T17:08:49.988Z,-5.00
2022-12-15T17:11:22.384Z,-5.10
2022-12-15T17:13:51.345Z,-5.30
2022-12-15T17:16:19.586Z,-4.70
2022-12-15T17:18:46.546Z,-4.70
2022-12-15T17:21:17.369Z,-4.30
2022-12-15T17:23:46.536Z,-5.10
2022-12-15T17:26:29.047Z,-5.00
2022-12-15T17:29:01.154Z,-5.10
2022-12-15T17:31:34.710Z,-4.80
2022-12-15T17:34:21.975Z,-4.50
2022-12-15T17:36:48.718Z,-4.40
2022-12-15T17:39:18.050Z,-4.50
2022-12-15T17:42:01.753Z,-5.30
2022-12-15T17:44:34.990Z,-5.10
2022-12-15T17:47:04.518Z,-4.50
2022-12-15T17:49:35.465Z,-5.10
2022-12-15T17:52:06.565Z,-4.40
2022-12-15T17:54:33.850Z,-4.50
2022-12-15T17:57:00.570Z,-5.40
2022-12-15T17:59:27.356Z,-5.60
2022-12-15T18:01:57.101Z,-5.30
2022-12-15T18:04:24.136Z,-5.40
2022-12-15T18:06:51.999Z,-4.90
2022-12-15T18:09:22.497Z,-4.40
2022-12-15T18:11:49.356Z,-4.70
2022-12-15T18:14:19.516Z,-5.60
2022-12-15T18:16:46.772Z,-4.70
2022-12-15T18:19:14.099Z,-5.10
2022-12-15T18:21:41.133Z,-5.60
2022-12-15T18:24:17.192Z,-5.00
2022-12-15T18:26:44.962Z,-5.20
2022-12-15T18:29:20.106Z,-5.00
2022-12-15T18:31:48.327Z,-5.20
2022-12-15T18:34:21.183Z,-5.30
2022-12-15T18:36:48.341Z,-5.10
2022-12-15T18:39:23.735Z,-4.60
2022-12-15T18:41:52.033Z,-5.00
2022-12-15T18:44:23.252Z,-5.40
2022-12-15T18:46:50.039Z,-4.40
2022-12-15T18:49:17.854Z,-4.90
2022-12-15T18:51:46.466Z,-5.30
2022-12-15T18:54:22.403Z,-5.00
2022-12-15T18:56:50.094Z,-4.60
2022-12-15T18:59:19.105Z,-4.80
2022-12-15T19:01:48.156Z,-4.50
2022-12-15T19:04:15.727Z,-4.80
2022-12-15T19:06:42.914Z,-4.90
2022-12-15T19:09:25.658Z,-4.90
2022-12-15T19:12:11.085Z,-5.30
2022-12-15T19:14:40.524Z,-5.00
2022-12-15T19:17:30.282Z,-4.80
2022-12-15T19:20:15.323Z,-4.80
2022-12-15T19:22:42.841Z,-4.80
2022-12-15T19:25:25.007Z,-4.60
2022-12-15T19:27:54.967Z,-4.70
2022-12-15T19:30:22.068Z,-4.50
2022-12-15T19:32:48.769Z,-4.70
2022-12-15T19:35:15.448Z,-4.90
2022-12-15T19:37:44.398Z,-4.80
2022-12-15T19:40:23.992Z,-4.80
2022-12-15T19:42:52.807Z,-4.70
2022-12-15T19:45:22.349Z,-4.70
2022-12-15T19:47:49.344Z,-4.70
2022-12-15T19:50:29.128Z,-4.60
2022-12-15T19:52:59.505Z,-4.60
2022-12-15T19:55:32.616Z,-4.60
2022-12-15T19:58:00.791Z,-4.70
2022-12-15T20:00:27.607Z,-4.50
2022-12-15T20:02:55.729Z,-4.40
2022-12-15T20:05:24.898Z,-4.70
2022-12-15T20:07:53.554Z,-4.50
2022-12-15T20:10:31.670Z,-4.40
2022-12-15T20:12:59.831Z,-4.40
2022-12-15T20:15:26.587Z,-4.60
2022-12-15T20:17:57.078Z,-4.50
2022-12-15T20:20:27.025Z,-4.60
2022-12-15T20:22:56.426Z,-4.50
2022-12-15T20:25:27.337Z,-4.50
2022-12-15T20:27:54.288Z,-4.60
2022-12-15T20:30:28.206Z,-4.70
2022-12-15T20:32:54.928Z,-4.50
2022-12-15T20:35:22.782Z,-4.60
2022-12-15T20:37:50.192Z,-4.60
2022-12-15T20:40:23.188Z,-4.40
2022-12-15T20:42:51.312Z,-4.40
2022-12-15T20:45:20.565Z,-4.30
2022-12-15T20:47:49.802Z,-4.20
2022-12-15T20:50:27.677Z,-4.30
2022-12-15T20:52:55.016Z,-4.40
2022-12-15T20:55:21.891Z,-4.40
2022-12-15T20:57:49.016Z,-4.60
2022-12-15T21:00:18.063Z,-4.70
2022-12-15T21:02:45.769Z,-4.80
2022-12-15T21:05:21.447Z,-4.90
2022-12-15T21:07:48.913Z,-5.00
2022-12-15T21:10:17.914Z,-5.00
2022-12-15T21:12:46.775Z,-5.00
2022-12-15T21:15:22.589Z,-5.00
2022-12-15T21:18:03.857Z,-5.10
2022-12-15T21:20:41.074Z,-4.90
2022-12-15T21:23:27.286Z,-5.10
2022-12-15T21:25:55.633Z,-5.10
2022-12-15T21:28:23.044Z,-5.20
2022-12-15T21:30:50.714Z,-5.10
2022-12-15T21:33:17.885Z,-5.20
2022-12-15T21:35:46.746Z,-5.10
2022-12-15T21:38:28.249Z,-5.20
2022-12-15T21:41:00.358Z,-5.00
2022-12-15T21:43:30.508Z,-5.10
2022-12-15T21:45:58.075Z,-5.20
2022-12-15T21:48:43.550Z,-5.20
2022-12-15T21:51:15.272Z,-5.30
2022-12-15T21:53:43.174Z,-5.20
2022-12-15T21:56:18.145Z,-5.40
2022-12-15T21:58:46.136Z,-5.30
2022-12-15T22:01:22.260Z,-5.20
2022-12-15T22:03:52.621Z,-5.30
2022-12-15T22:06:25.249Z,-5.20
2022-12-15T22:08:53.717Z,-5.20
2022-12-15T22:11:26.059Z,-5.00
2022-12-15T22:13:55.185Z,-5.10
2022-12-15T22:16:22.748Z,-5.10
2022-12-15T22:18:57.697Z,-5.00
2022-12-15T22:21:25.199Z,-5.00
2022-12-15T22:23:52.169Z,-5.00
2022-12-15T22:26:22.399Z,-5.00
2022-12-15T22:28:54.200Z,-4.90
2022-12-15T22:31:21.590Z,-5.00
2022-12-15T22:33:48.332Z,-4.80
2022-12-15T22:36:15.017Z,-4.80
2022-12-15T22:38:41.679Z,-4.70
2022-12-15T22:41:26.553Z,-4.70
2022-12-15T22:43:55.715Z,-4.60
2022-12-15T22:46:24.766Z,-4.60
2022-12-15T22:48:52.856Z,-4.60
2022-12-15T22:51:21.848Z,-4.50
2022-12-15T22:53:48.563Z,-4.30
2022-12-15T22:56:35.367Z,-4.20
2022-12-15T22:59:07.648Z,-4.30
2022-12-15T23:01:35.194Z,-4.30
2022-12-15T23:04:02.406Z,-4.60
2022-12-15T23:06:29.330Z,-4.40
2022-12-15T23:08:56.450Z,-4.20
2022-12-15T23:11:38.920Z,-4.40
2022-12-15T23:14:07.690Z,-4.20
2022-12-15T23:16:34.904Z,-4.20
2022-12-15T23:19:02.318Z,-4.00
2022-12-15T23:21:29.018Z,-3.80
2022-12-15T23:23:55.696Z,-3.90
2022-12-15T23:26:23.489Z,-3.70
2022-12-15T23:28:50.409Z,-3.60
2022-12-15T23:31:17.794Z,-3.80
2022-12-15T23:33:44.685Z,-4.00
2022-12-15T23:36:12.071Z,-3.60
2022-12-15T23:38:39.207Z,-3.80
2022-12-15T23:41:06.138Z,-3.70
2022-12-15T23:43:34.619Z,-3.70
2022-12-15T23:46:02.966Z,-3.60
2022-12-15T23:48:41.560Z,-3.60
2022-12-15T23:51:16.915Z,-3.50
2022-12-15T23:53:45.391Z,-3.60
2022-12-15T23:56:15.423Z,-3.50
2022-12-15T23:58:43.613Z,-3.40
