createdAt,value
2018-12-12T00:00:48.106Z,21.60
2018-12-12T00:03:21.603Z,22.83
2018-12-12T00:05:52.412Z,22.97
2018-12-12T00:08:29.966Z,21.37
2018-12-12T00:11:00.542Z,24.77
2018-12-12T00:13:34.210Z,21.40
2018-12-12T00:16:03.467Z,22.73
2018-12-12T00:18:34.369Z,22.70
2018-12-12T00:21:07.955Z,24.07
2018-12-12T00:23:38.752Z,23.73
2018-12-12T00:26:13.930Z,24.43
2018-12-12T00:28:51.497Z,24.57
2018-12-12T00:31:20.502Z,24.80
2018-12-12T00:33:49.200Z,23.27
2018-12-12T00:36:22.436Z,22.13
2018-12-12T00:38:53.158Z,23.37
2018-12-12T00:41:27.176Z,23.03
2018-12-12T00:43:58.802Z,22.93
2018-12-12T00:46:36.633Z,23.97
2018-12-12T00:55:06.993Z,22.57
2018-12-12T00:57:38.020Z,23.43
2018-12-12T01:00:08.838Z,21.80
2018-12-12T01:02:36.295Z,21.57
2018-12-12T01:05:05.166Z,20.40
2018-12-12T01:07:36.366Z,22.43
2018-12-12T01:10:06.956Z,22.93
2018-12-12T01:12:37.808Z,22.07
2018-12-12T01:15:08.358Z,21.90
2018-12-12T01:17:41.492Z,21.43
2018-12-12T01:20:15.216Z,22.57
2018-12-12T01:22:46.083Z,22.97
2018-12-12T01:27:48.523Z,21.87
2018-12-12T01:30:21.756Z,22.50
2018-12-12T01:32:55.414Z,21.70
2018-12-12T01:35:28.932Z,23.47
2018-12-12T01:38:03.178Z,20.50
2018-12-12T01:40:32.775Z,20.27
2018-12-12T01:43:05.901Z,21.67
2018-12-12T01:45:36.700Z,22.77
2018-12-12T01:48:11.019Z,23.27
2018-12-12T01:50:55.383Z,22.37
2018-12-12T01:53:22.835Z,24.07
2018-12-12T01:55:53.819Z,23.50
2018-12-12T01:58:40.397Z,24.67
2018-12-12T02:01:13.554Z,22.77
2018-12-12T02:03:47.011Z,22.33
2018-12-12T02:06:15.903Z,23.10
2018-12-12T02:08:46.353Z,23.97
2018-12-12T02:11:20.549Z,24.77
2018-12-12T02:13:51.281Z,24.50
2018-12-12T02:16:24.808Z,25.67
2018-12-12T02:18:55.292Z,23.97
2018-12-12T02:21:39.210Z,23.80
2018-12-12T02:24:13.104Z,24.87
2018-12-12T02:26:47.560Z,25.83
2018-12-12T02:32:11.124Z,23.73
2018-12-12T02:34:41.808Z,24.33
2018-12-12T02:37:13.237Z,26.30
2018-12-12T02:39:46.973Z,23.87
2018-12-12T02:42:16.498Z,25.87
2018-12-12T02:44:45.151Z,25.13
2018-12-12T02:47:18.561Z,25.23
2018-12-12T02:49:49.327Z,22.57
2018-12-12T02:52:26.581Z,24.53
2018-12-12T02:55:00.658Z,22.80
2018-12-12T02:57:41.052Z,24.00
2018-12-12T03:00:10.310Z,22.20
2018-12-12T03:02:38.617Z,19.63
2018-12-12T03:05:22.383Z,20.77
2018-12-12T03:13:43.043Z,22.20
2018-12-12T03:16:13.436Z,23.00
2018-12-12T03:18:44.759Z,24.90
2018-12-12T03:21:18.350Z,26.07
2018-12-12T03:23:51.766Z,25.93
2018-12-12T03:26:22.547Z,24.97
2018-12-12T03:34:40.390Z,26.10
2018-12-12T03:37:17.628Z,29.27
2018-12-12T03:39:48.504Z,25.33
2018-12-12T03:42:18.955Z,25.13
2018-12-12T03:45:02.654Z,23.13
2018-12-12T03:53:19.438Z,23.23
2018-12-12T03:56:05.924Z,24.43
2018-12-12T03:58:36.507Z,24.50
2018-12-12T04:01:09.851Z,26.73
2018-12-12T04:03:40.865Z,25.80
2018-12-12T04:06:14.160Z,25.10
2018-12-12T04:08:45.531Z,27.83
2018-12-12T04:11:16.725Z,27.77
2018-12-12T04:13:50.456Z,27.10
2018-12-12T04:16:24.310Z,24.47
2018-12-12T04:18:55.005Z,27.47
2018-12-12T04:21:25.391Z,25.00
2018-12-12T04:23:56.005Z,25.40
2018-12-12T04:26:30.597Z,23.60
2018-12-12T04:29:01.288Z,27.40
2018-12-12T04:31:34.722Z,26.23
2018-12-12T04:34:08.436Z,23.93
2018-12-12T04:39:39.451Z,24.63
2018-12-12T04:42:09.351Z,24.07
2018-12-12T04:56:14.915Z,28.63
2018-12-12T04:58:45.949Z,24.67
2018-12-12T05:01:16.971Z,30.10
2018-12-12T05:03:45.464Z,27.70
2018-12-12T05:06:18.710Z,31.15
2018-12-12T05:17:29.515Z,28.80
2018-12-12T05:20:07.356Z,29.23
2018-12-12T05:22:36.158Z,28.83
2018-12-12T05:25:10.614Z,27.90
2018-12-12T05:27:44.218Z,30.40
2018-12-12T05:30:17.757Z,28.20
2018-12-12T05:33:01.844Z,28.33
2018-12-12T05:35:35.635Z,30.03
2018-12-12T05:38:10.331Z,48.13
2018-12-12T05:40:39.349Z,27.73
2018-12-12T05:43:15.245Z,28.40
2018-12-12T05:51:35.296Z,24.83
2018-12-12T05:54:06.193Z,21.30
2018-12-12T05:56:37.072Z,24.17
2018-12-12T05:59:11.305Z,22.60
2018-12-12T06:01:42.111Z,24.83
2018-12-12T06:04:15.356Z,22.40
2018-12-12T06:06:48.899Z,24.67
2018-12-12T06:09:20.128Z,24.13
2018-12-12T06:11:53.272Z,24.93
2018-12-12T06:20:10.417Z,23.10
2018-12-12T06:22:54.251Z,24.53
2018-12-12T06:25:25.662Z,25.60
2018-12-12T06:27:54.368Z,25.23
2018-12-12T06:30:27.684Z,25.45
2018-12-12T06:32:59.989Z,22.70
2018-12-12T06:35:50.543Z,23.70
2018-12-12T06:38:21.111Z,24.57
2018-12-12T06:40:49.798Z,26.10
2018-12-12T06:43:20.415Z,23.52
2018-12-12T06:45:51.010Z,23.67
2018-12-12T06:48:22.756Z,23.30
2018-12-12T06:50:58.389Z,24.70
2018-12-12T06:53:28.965Z,23.87
2018-12-12T06:56:03.436Z,23.97
2018-12-12T06:58:32.002Z,20.93
2018-12-12T07:06:56.407Z,25.67
2018-12-12T07:15:33.244Z,22.43
2018-12-12T07:18:03.966Z,21.03
2018-12-12T07:20:50.427Z,22.40
2018-12-12T07:26:22.191Z,24.77
2018-12-12T07:28:52.685Z,23.43
2018-12-12T07:31:27.516Z,22.43
2018-12-12T07:34:00.770Z,24.60
2018-12-12T07:36:32.203Z,24.10
2018-12-12T07:39:04.848Z,25.83
2018-12-12T07:41:48.805Z,25.70
2018-12-12T07:44:20.190Z,24.90
2018-12-12T07:46:51.030Z,25.77
2018-12-12T07:58:03.192Z,16.13
2018-12-12T08:00:34.274Z,21.27
2018-12-12T08:03:07.748Z,18.83
2018-12-12T08:05:43.510Z,20.40
2018-12-12T08:08:25.611Z,19.13
2018-12-12T08:11:00.375Z,20.77
2018-12-12T08:13:31.387Z,20.03
2018-12-12T08:16:02.212Z,21.80
2018-12-12T08:18:32.890Z,19.93
2018-12-12T08:21:04.073Z,21.70
2018-12-12T08:23:35.239Z,19.50
2018-12-12T08:26:12.339Z,20.77
2018-12-12T08:28:46.188Z,20.80
2018-12-12T08:31:20.015Z,21.93
2018-12-12T08:33:49.058Z,18.90
2018-12-12T08:39:17.231Z,24.10
2018-12-12T08:41:47.829Z,24.87
2018-12-12T08:44:18.606Z,29.47
2018-12-12T08:49:41.981Z,19.77
2018-12-12T08:57:58.841Z,23.60
2018-12-12T09:00:43.003Z,18.77
2018-12-12T09:03:17.534Z,19.80
2018-12-12T09:05:47.225Z,20.87
2018-12-12T09:08:22.893Z,20.80
2018-12-12T09:10:56.256Z,21.60
2018-12-12T09:13:30.083Z,30.70
2018-12-12T09:15:58.898Z,35.73
2018-12-12T09:18:30.201Z,22.52
2018-12-12T09:21:12.801Z,20.77
2018-12-12T09:23:45.941Z,19.63
2018-12-12T09:26:19.675Z,24.80
2018-12-12T09:28:50.233Z,21.10
2018-12-12T09:34:18.711Z,20.07
2018-12-12T09:36:51.920Z,20.23
2018-12-12T09:42:18.542Z,17.53
2018-12-12T09:45:05.203Z,17.40
2018-12-12T09:47:35.802Z,19.47
2018-12-12T09:50:06.349Z,18.73
2018-12-12T09:52:36.782Z,18.87
2018-12-12T09:55:07.730Z,20.03
2018-12-12T09:57:40.963Z,19.77
2018-12-12T10:00:15.539Z,18.60
2018-12-12T10:03:02.155Z,19.17
2018-12-12T10:05:35.393Z,20.93
2018-12-12T10:08:06.027Z,20.57
2018-12-12T10:10:36.536Z,19.10
2018-12-12T10:23:36.571Z,21.73
2018-12-12T10:31:10.017Z,19.63
2018-12-12T10:33:43.514Z,19.60
2018-12-12T10:36:14.376Z,18.20
2018-12-12T10:38:51.725Z,19.13
2018-12-12T10:41:22.626Z,21.10
2018-12-12T10:43:56.113Z,20.20
2018-12-12T10:46:26.665Z,19.70
2018-12-12T10:48:59.072Z,19.20
2018-12-12T10:51:46.415Z,17.57
2018-12-12T11:00:14.095Z,15.67
2018-12-12T11:02:50.267Z,17.17
2018-12-12T11:05:24.023Z,14.97
2018-12-12T11:10:47.594Z,13.67
2018-12-12T11:13:18.455Z,12.90
2018-12-12T11:15:49.120Z,13.90
2018-12-12T11:18:22.841Z,16.57
2018-12-12T11:20:54.111Z,17.23
2018-12-12T11:23:25.060Z,16.07
2018-12-12T11:26:00.476Z,17.93
2018-12-12T11:28:31.434Z,15.77
2018-12-12T11:33:57.078Z,15.07
2018-12-12T11:42:16.343Z,16.73
2018-12-12T11:47:43.347Z,19.73
2018-12-12T11:50:17.353Z,16.97
2018-12-12T11:58:44.650Z,17.23
2018-12-12T12:01:18.023Z,17.60
2018-12-12T12:09:34.891Z,17.60
2018-12-12T12:14:56.525Z,15.67
2018-12-12T12:20:22.554Z,14.20
2018-12-12T12:22:55.885Z,9.27
2018-12-12T12:25:26.888Z,87.13
2018-12-12T12:28:02.161Z,45.10
2018-12-12T12:33:34.873Z,11.23
2018-12-12T12:36:05.550Z,7.77
2018-12-12T12:38:39.862Z,9.17
2018-12-12T12:41:10.359Z,14.90
2018-12-12T12:43:43.824Z,9.13
2018-12-12T12:46:21.328Z,7.67
2018-12-12T12:48:54.938Z,9.80
2018-12-12T12:51:25.540Z,6.27
2018-12-12T12:53:54.244Z,5.87
2018-12-12T12:56:27.478Z,5.05
2018-12-12T12:58:59.195Z,4.70
2018-12-12T13:01:30.851Z,5.57
2018-12-12T13:04:00.886Z,5.03
2018-12-12T13:06:35.746Z,5.67
2018-12-12T13:09:06.835Z,5.10
2018-12-12T13:11:40.071Z,4.87
2018-12-12T13:14:13.749Z,4.80
2018-12-12T13:16:47.032Z,4.43
2018-12-12T13:19:18.235Z,5.10
2018-12-12T13:24:45.683Z,5.00
2018-12-12T13:27:16.435Z,4.90
2018-12-12T13:32:52.362Z,4.73
2018-12-12T13:38:19.389Z,7.43
2018-12-12T13:41:03.547Z,8.93
2018-12-12T13:43:34.745Z,8.77
2018-12-12T13:49:07.451Z,9.90
2018-12-12T13:51:38.260Z,9.17
2018-12-12T13:54:12.043Z,9.70
2018-12-12T13:56:45.815Z,8.20
2018-12-12T13:59:24.679Z,7.87
2018-12-12T14:01:58.951Z,8.13
2018-12-12T14:04:29.314Z,8.60
2018-12-12T14:07:03.934Z,8.63
2018-12-12T14:09:32.806Z,8.83
2018-12-12T14:12:00.286Z,9.17
2018-12-12T14:14:36.194Z,6.50
2018-12-12T14:17:03.725Z,9.50
2018-12-12T14:19:43.666Z,9.13
2018-12-12T14:25:12.585Z,9.73
2018-12-12T14:27:43.275Z,8.90
2018-12-12T14:30:12.785Z,8.23
2018-12-12T14:32:44.060Z,8.43
2018-12-12T14:35:14.546Z,8.20
2018-12-12T14:37:48.100Z,6.73
2018-12-12T14:40:15.577Z,8.17
2018-12-12T14:42:46.834Z,7.83
2018-12-12T14:45:20.014Z,7.80
2018-12-12T14:47:54.055Z,6.93
2018-12-12T14:50:27.584Z,7.47
2018-12-12T14:53:05.118Z,7.90
2018-12-12T14:55:35.691Z,7.37
2018-12-12T14:58:09.070Z,7.73
2018-12-12T15:00:42.430Z,6.20
2018-12-12T15:03:15.955Z,7.50
2018-12-12T15:05:46.864Z,7.13
2018-12-12T15:08:18.165Z,7.87
2018-12-12T15:13:46.605Z,7.23
2018-12-12T15:19:17.813Z,6.83
2018-12-12T15:21:51.257Z,6.80
2018-12-12T15:24:24.792Z,6.73
2018-12-12T15:26:55.717Z,6.47
2018-12-12T15:29:30.078Z,6.37
2018-12-12T15:32:07.481Z,6.83
2018-12-12T15:34:42.315Z,6.53
2018-12-12T15:37:11.118Z,6.57
2018-12-12T15:39:41.758Z,7.17
2018-12-12T15:45:07.657Z,6.80
2018-12-12T15:47:44.791Z,6.90
2018-12-12T15:50:15.499Z,7.37
2018-12-12T15:52:50.665Z,6.90
2018-12-12T15:55:21.336Z,7.20
2018-12-12T15:57:52.704Z,6.33
2018-12-12T16:00:27.363Z,6.73
2018-12-12T16:02:58.577Z,6.33
2018-12-12T16:05:32.586Z,6.90
2018-12-12T16:08:03.352Z,6.80
2018-12-12T16:10:32.643Z,6.60
2018-12-12T16:13:04.414Z,6.43
2018-12-12T16:15:34.902Z,5.73
2018-12-12T16:18:05.454Z,6.83
2018-12-12T16:20:38.677Z,6.57
2018-12-12T16:23:09.124Z,6.30
2018-12-12T16:25:46.204Z,6.67
2018-12-12T16:28:17.529Z,6.77
2018-12-12T16:30:52.597Z,5.93
2018-12-12T16:33:23.539Z,5.73
2018-12-12T16:36:00.767Z,6.27
2018-12-12T16:38:31.813Z,6.87
2018-12-12T16:44:17.043Z,6.43
2018-12-12T16:46:48.269Z,6.10
2018-12-12T16:49:17.003Z,4.93
2018-12-12T16:51:51.169Z,5.60
2018-12-12T16:54:21.830Z,5.70
2018-12-12T16:56:52.624Z,5.70
2018-12-12T16:59:29.781Z,5.00
2018-12-12T17:02:05.273Z,5.30
2018-12-12T17:04:38.671Z,4.60
2018-12-12T17:07:12.106Z,4.83
2018-12-12T17:09:45.738Z,4.70
2018-12-12T17:12:20.277Z,4.77
2018-12-12T17:14:51.430Z,5.40
2018-12-12T17:17:24.810Z,5.53
2018-12-12T17:19:55.829Z,5.60
2018-12-12T17:22:26.423Z,6.10
2018-12-12T17:24:57.128Z,5.10
2018-12-12T17:27:28.940Z,5.53
2018-12-12T17:29:59.052Z,6.70
2018-12-12T17:32:33.144Z,5.60
2018-12-12T17:35:01.837Z,5.80
2018-12-12T17:37:31.185Z,5.60
2018-12-12T17:40:06.376Z,5.57
2018-12-12T17:42:37.298Z,5.67
2018-12-12T17:45:10.685Z,6.70
2018-12-12T17:47:39.351Z,6.10
2018-12-12T17:50:09.856Z,5.92
2018-12-12T17:52:40.609Z,6.53
2018-12-12T17:55:11.103Z,6.67
2018-12-12T17:57:41.981Z,6.70
2018-12-12T18:00:22.382Z,6.33
2018-12-12T18:02:52.929Z,6.13
2018-12-12T18:05:24.806Z,6.10
2018-12-12T18:07:58.761Z,5.53
2018-12-12T18:13:25.747Z,5.57
2018-12-12T18:15:59.737Z,5.97
2018-12-12T18:18:35.849Z,5.83
2018-12-12T18:21:19.543Z,6.13
2018-12-12T18:23:53.606Z,6.70
2018-12-12T18:26:34.057Z,5.60
2018-12-12T18:29:05.702Z,6.23
2018-12-12T18:31:35.020Z,6.13
2018-12-12T18:34:08.167Z,6.87
2018-12-12T18:36:46.154Z,6.17
2018-12-12T18:39:17.356Z,6.77
2018-12-12T18:41:50.543Z,8.57
2018-12-12T18:44:21.417Z,9.93
2018-12-12T18:46:52.036Z,9.20
2018-12-12T18:49:34.882Z,9.20
2018-12-12T18:52:08.721Z,8.70
2018-12-12T18:54:42.278Z,8.60
2018-12-12T18:57:13.226Z,8.37
2018-12-12T19:09:52.227Z,9.87
2018-12-12T19:12:26.056Z,9.57
2018-12-12T19:15:04.249Z,8.43
2018-12-12T19:17:33.562Z,8.77
2018-12-12T19:20:09.584Z,8.67
2018-12-12T19:22:54.040Z,9.97
2018-12-12T19:25:27.279Z,10.07
2018-12-12T19:30:56.793Z,10.20
2018-12-12T19:36:24.010Z,9.13
2018-12-12T19:39:13.324Z,8.97
2018-12-12T19:41:44.790Z,9.67
2018-12-12T19:44:18.368Z,9.20
2018-12-12T19:46:51.696Z,9.10
2018-12-12T19:49:27.339Z,10.10
2018-12-12T19:51:58.259Z,11.00
2018-12-12T19:54:29.163Z,9.93
2018-12-12T19:57:06.644Z,9.93
2018-12-12T19:59:41.837Z,9.93
2018-12-12T20:02:17.577Z,10.67
2018-12-12T20:04:55.226Z,11.80
2018-12-12T20:07:29.146Z,10.27
2018-12-12T20:10:12.928Z,11.00
2018-12-12T20:12:47.070Z,8.87
2018-12-12T20:15:25.980Z,8.20
2018-12-12T20:17:54.473Z,7.27
2018-12-12T20:20:21.918Z,6.70
2018-12-12T20:22:49.378Z,7.30
2018-12-12T20:25:19.824Z,6.13
2018-12-12T20:30:46.343Z,5.63
2018-12-12T20:33:20.508Z,5.23
2018-12-12T20:35:54.017Z,5.83
2018-12-12T20:41:27.406Z,5.83
2018-12-12T20:43:58.572Z,5.33
2018-12-12T20:46:32.617Z,6.40
2018-12-12T20:49:10.037Z,5.63
2018-12-12T20:54:36.804Z,6.27
2018-12-12T20:57:11.333Z,5.13
2018-12-12T20:59:45.753Z,5.87
2018-12-12T21:02:17.483Z,5.77
2018-12-12T21:04:48.365Z,5.50
2018-12-12T21:07:19.691Z,5.30
2018-12-12T21:09:59.671Z,5.67
2018-12-12T21:12:30.718Z,5.57
2018-12-12T21:15:06.824Z,5.30
2018-12-12T21:17:40.685Z,5.90
2018-12-12T21:20:17.892Z,5.20
2018-12-12T21:22:51.486Z,5.27
2018-12-12T21:25:22.613Z,5.13
2018-12-12T21:27:56.113Z,5.77
2018-12-12T21:30:23.588Z,5.13
2018-12-12T21:32:54.876Z,5.70
2018-12-12T21:35:25.520Z,5.73
2018-12-12T21:37:56.079Z,5.10
2018-12-12T21:40:23.562Z,5.87
2018-12-12T21:42:51.003Z,5.67
2018-12-12T21:45:21.945Z,5.83
2018-12-12T21:47:49.473Z,5.70
2018-12-12T21:53:13.932Z,5.30
2018-12-12T21:58:44.569Z,5.50
2018-12-12T22:01:12.023Z,5.83
2018-12-12T22:03:39.499Z,5.45
2018-12-12T22:11:54.167Z,5.90
2018-12-12T22:14:28.389Z,5.60
2018-12-12T22:16:59.814Z,5.60
2018-12-12T22:19:33.770Z,5.27
2018-12-12T22:39:29.778Z,4.73
2018-12-12T22:42:07.015Z,5.73
2018-12-12T22:53:26.292Z,5.63
2018-12-12T22:58:57.720Z,4.93
2018-12-12T23:04:21.860Z,6.00
2018-12-12T23:15:34.084Z,5.57
2018-12-12T23:18:04.763Z,5.57
2018-12-12T23:20:41.383Z,6.30
2018-12-12T23:23:12.928Z,4.90
2018-12-12T23:25:43.719Z,4.70
2018-12-12T23:31:07.513Z,4.97
2018-12-12T23:33:36.731Z,5.10
2018-12-12T23:39:05.801Z,5.10
2018-12-12T23:44:32.533Z,5.73
2018-12-12T23:55:48.448Z,5.23
