createdAt,value
2023-02-06T00:02:09.132Z,99.90
2023-02-06T00:04:36.137Z,99.90
2023-02-06T00:07:05.088Z,99.90
2023-02-06T00:09:38.062Z,99.90
2023-02-06T00:12:09.968Z,99.90
2023-02-06T00:14:37.011Z,99.90
2023-02-06T00:17:06.231Z,99.90
2023-02-06T00:19:38.085Z,99.90
2023-02-06T00:22:08.196Z,99.90
2023-02-06T00:24:38.241Z,99.90
2023-02-06T00:27:08.386Z,99.90
2023-02-06T00:29:36.515Z,99.90
2023-02-06T00:32:05.505Z,99.90
2023-02-06T00:34:32.397Z,99.90
2023-02-06T00:37:02.513Z,99.90
2023-02-06T00:39:48.424Z,99.90
2023-02-06T00:42:17.506Z,99.90
2023-02-06T00:44:45.438Z,99.90
2023-02-06T00:47:15.341Z,99.90
2023-02-06T00:49:42.352Z,99.90
2023-02-06T00:52:10.297Z,99.90
2023-02-06T00:54:43.083Z,99.90
2023-02-06T00:57:13.151Z,99.90
2023-02-06T00:59:42.082Z,99.90
2023-02-06T01:02:09.159Z,99.90
2023-02-06T01:04:36.301Z,99.90
2023-02-06T01:07:06.495Z,99.90
2023-02-06T01:09:44.907Z,99.90
2023-02-06T01:12:13.964Z,99.90
2023-02-06T01:14:40.949Z,99.90
2023-02-06T01:17:07.913Z,99.90
2023-02-06T01:19:36.732Z,99.90
2023-02-06T01:22:04.065Z,99.90
2023-02-06T01:24:31.034Z,99.90
2023-02-06T01:27:01.134Z,99.90
2023-02-06T01:29:29.100Z,99.90
2023-02-06T01:31:59.113Z,99.90
2023-02-06T01:34:26.275Z,99.90
2023-02-06T01:36:55.254Z,99.90
2023-02-06T01:39:23.190Z,99.90
2023-02-06T01:41:54.272Z,99.90
2023-02-06T01:44:23.470Z,99.90
2023-02-06T01:46:58.501Z,99.90
2023-02-06T01:49:30.953Z,99.90
2023-02-06T01:52:30.514Z,99.90
2023-02-06T01:55:06.615Z,99.90
2023-02-06T01:57:35.851Z,99.90
2023-02-06T02:00:07.617Z,99.90
2023-02-06T02:02:39.258Z,99.90
2023-02-06T02:05:15.185Z,99.90
2023-02-06T02:07:49.296Z,99.90
2023-02-06T02:10:19.426Z,99.90
2023-02-06T02:12:48.410Z,99.90
2023-02-06T02:15:18.657Z,99.90
2023-02-06T02:18:20.044Z,99.90
2023-02-06T02:21:12.708Z,99.90
2023-02-06T02:23:52.179Z,99.90
2023-02-06T02:26:31.342Z,99.90
2023-02-06T02:29:21.165Z,99.90
2023-02-06T02:32:08.187Z,99.90
2023-02-06T02:35:19.512Z,99.90
2023-02-06T02:38:01.383Z,99.90
2023-02-06T02:40:52.858Z,99.90
2023-02-06T02:43:35.878Z,99.90
2023-02-06T02:46:34.996Z,99.90
2023-02-06T02:49:11.336Z,99.90
2023-02-06T02:51:42.180Z,99.90
2023-02-06T02:54:11.149Z,99.90
2023-02-06T02:56:38.150Z,99.90
2023-02-06T02:59:24.237Z,99.90
2023-02-06T03:02:16.343Z,99.90
2023-02-06T03:04:51.709Z,99.90
2023-02-06T03:07:56.146Z,99.90
2023-02-06T03:10:47.126Z,99.90
2023-02-06T03:13:42.289Z,99.90
2023-02-06T03:16:30.653Z,99.90
2023-02-06T03:19:22.396Z,99.90
2023-02-06T03:21:52.607Z,99.90
2023-02-06T03:24:33.674Z,99.90
2023-02-06T03:27:08.448Z,99.90
2023-02-06T03:29:38.559Z,99.90
2023-02-06T03:32:17.805Z,99.90
2023-02-06T03:35:06.413Z,99.90
2023-02-06T03:37:35.413Z,99.90
2023-02-06T03:40:04.074Z,99.90
2023-02-06T03:42:35.838Z,99.90
2023-02-06T03:45:31.754Z,99.90
2023-02-06T03:48:03.188Z,99.90
2023-02-06T03:50:35.373Z,99.90
2023-02-06T03:53:05.530Z,99.90
2023-02-06T03:55:32.435Z,99.90
2023-02-06T03:58:05.533Z,99.90
2023-02-06T04:00:38.573Z,99.90
2023-02-06T04:03:06.261Z,99.90
2023-02-06T04:05:33.508Z,99.90
2023-02-06T04:08:01.581Z,99.90
2023-02-06T04:10:34.356Z,99.90
2023-02-06T04:13:04.374Z,99.90
2023-02-06T04:15:32.325Z,99.90
2023-02-06T04:18:02.819Z,99.90
2023-02-06T04:20:33.846Z,99.90
2023-02-06T04:23:03.843Z,99.90
2023-02-06T04:25:32.654Z,99.90
2023-02-06T04:28:00.689Z,99.90
2023-02-06T04:30:30.769Z,99.90
2023-02-06T04:33:09.536Z,99.90
2023-02-06T04:35:36.806Z,99.90
2023-02-06T04:38:10.590Z,99.90
2023-02-06T04:40:40.584Z,99.90
2023-02-06T04:43:12.541Z,99.90
2023-02-06T04:45:39.564Z,99.90
2023-02-06T04:48:09.015Z,99.90
2023-02-06T04:50:36.980Z,99.90
2023-02-06T04:53:05.960Z,99.90
2023-02-06T04:55:32.963Z,99.90
2023-02-06T04:58:03.023Z,99.90
2023-02-06T05:00:32.397Z,99.90
2023-02-06T05:02:59.429Z,99.90
2023-02-06T05:05:26.532Z,99.90
2023-02-06T05:07:53.822Z,99.90
2023-02-06T05:10:28.923Z,99.90
2023-02-06T05:13:01.781Z,99.90
2023-02-06T05:15:31.884Z,99.90
2023-02-06T05:17:58.870Z,99.90
2023-02-06T05:20:25.830Z,99.90
2023-02-06T05:22:52.884Z,99.90
2023-02-06T05:25:21.851Z,99.90
2023-02-06T05:27:51.771Z,99.90
2023-02-06T05:30:19.321Z,99.90
2023-02-06T05:32:48.319Z,99.90
2023-02-06T05:35:18.491Z,99.90
2023-02-06T05:37:47.492Z,99.90
2023-02-06T05:40:16.973Z,99.90
2023-02-06T05:42:47.265Z,99.90
2023-02-06T05:45:15.326Z,99.90
2023-02-06T05:47:42.414Z,99.90
2023-02-06T05:50:14.026Z,99.90
2023-02-06T05:52:44.472Z,99.90
2023-02-06T05:55:16.130Z,99.90
2023-02-06T05:57:46.149Z,99.90
2023-02-06T06:00:14.000Z,99.90
2023-02-06T06:02:40.959Z,99.90
2023-02-06T06:05:14.092Z,99.90
2023-02-06T06:07:46.711Z,99.90
2023-02-06T06:10:16.221Z,99.90
2023-02-06T06:12:46.346Z,99.90
2023-02-06T06:15:16.486Z,99.90
2023-02-06T06:17:43.518Z,99.90
2023-02-06T06:20:14.702Z,99.90
2023-02-06T06:22:46.398Z,99.90
2023-02-06T06:25:15.297Z,99.90
2023-02-06T06:27:42.541Z,99.90
2023-02-06T06:30:12.441Z,99.90
2023-02-06T06:32:42.473Z,99.90
2023-02-06T06:35:11.491Z,99.90
2023-02-06T06:37:44.498Z,99.90
2023-02-06T06:40:11.897Z,99.90
2023-02-06T06:42:43.926Z,99.90
2023-02-06T06:45:17.024Z,99.90
2023-02-06T06:47:44.286Z,99.90
2023-02-06T06:50:14.446Z,99.90
2023-02-06T06:52:43.535Z,99.90
2023-02-06T06:55:23.101Z,99.90
2023-02-06T06:57:50.021Z,99.90
2023-02-06T07:00:20.527Z,99.90
2023-02-06T07:02:58.168Z,99.90
2023-02-06T07:05:25.128Z,99.90
2023-02-06T07:07:54.337Z,99.90
2023-02-06T07:10:22.275Z,99.90
2023-02-06T07:12:49.560Z,99.90
2023-02-06T07:15:16.644Z,99.90
2023-02-06T07:17:49.799Z,99.90
2023-02-06T07:20:19.058Z,99.90
2023-02-06T07:22:51.562Z,99.90
2023-02-06T07:25:20.364Z,99.90
2023-02-06T07:27:48.739Z,99.90
2023-02-06T07:30:16.885Z,99.90
2023-02-06T07:32:45.162Z,99.90
2023-02-06T07:35:15.441Z,99.90
2023-02-06T07:37:42.348Z,99.90
2023-02-06T07:42:54.854Z,99.90
2023-02-06T07:45:24.311Z,99.90
2023-02-06T07:47:53.754Z,99.90
2023-02-06T07:50:20.968Z,99.90
2023-02-06T07:52:50.304Z,99.90
2023-02-06T07:55:18.194Z,99.90
2023-02-06T07:57:48.227Z,99.90
2023-02-06T08:00:20.765Z,99.90
2023-02-06T08:02:47.733Z,99.90
2023-02-06T08:05:16.626Z,99.90
2023-02-06T08:07:45.841Z,99.90
2023-02-06T08:10:13.794Z,99.90
2023-02-06T08:12:42.001Z,99.90
2023-02-06T08:15:09.509Z,99.90
2023-02-06T08:17:39.411Z,99.90
2023-02-06T08:20:06.501Z,99.90
2023-02-06T08:22:34.700Z,99.90
2023-02-06T08:25:01.708Z,99.90
2023-02-06T08:27:32.022Z,99.90
2023-02-06T08:29:59.486Z,99.90
2023-02-06T08:32:28.559Z,98.50
2023-02-06T08:34:55.545Z,96.60
2023-02-06T08:37:24.420Z,95.60
2023-02-06T08:39:54.485Z,93.40
2023-02-06T08:42:24.533Z,92.40
2023-02-06T08:44:53.807Z,91.50
2023-02-06T08:47:20.730Z,90.20
2023-02-06T08:49:50.857Z,88.00
2023-02-06T08:52:19.094Z,87.50
2023-02-06T08:54:50.109Z,86.10
2023-02-06T08:57:20.455Z,84.40
2023-02-06T08:59:49.717Z,82.40
2023-02-06T09:02:18.743Z,80.80
2023-02-06T09:04:48.905Z,79.20
2023-02-06T09:07:17.396Z,77.70
2023-02-06T09:09:47.100Z,76.70
2023-02-06T09:12:15.937Z,75.20
2023-02-06T09:14:46.019Z,74.00
2023-02-06T09:17:16.226Z,72.40
2023-02-06T09:19:46.289Z,71.20
2023-02-06T09:22:14.217Z,70.60
2023-02-06T09:24:44.449Z,69.90
2023-02-06T09:27:12.506Z,68.70
2023-02-06T09:29:42.889Z,67.80
2023-02-06T09:32:10.844Z,66.80
2023-02-06T09:34:41.121Z,66.50
2023-02-06T09:37:11.578Z,65.80
2023-02-06T09:39:39.574Z,64.60
2023-02-06T09:42:18.313Z,64.60
2023-02-06T09:44:55.478Z,63.70
2023-02-06T09:47:31.918Z,63.30
2023-02-06T09:50:24.106Z,62.20
2023-02-06T09:53:12.658Z,61.50
2023-02-06T09:55:43.754Z,61.30
2023-02-06T09:58:19.275Z,61.30
2023-02-06T10:01:15.797Z,60.80
2023-02-06T10:04:20.853Z,59.90
2023-02-06T10:07:00.939Z,59.50
2023-02-06T10:09:43.281Z,58.90
2023-02-06T10:12:26.793Z,59.10
2023-02-06T10:15:11.138Z,58.30
2023-02-06T10:18:01.597Z,58.50
2023-02-06T10:20:42.941Z,58.30
2023-02-06T10:23:30.416Z,58.10
2023-02-06T10:26:20.692Z,57.80
2023-02-06T10:28:52.673Z,57.50
2023-02-06T10:31:26.897Z,58.00
2023-02-06T10:34:19.696Z,57.50
2023-02-06T10:36:54.540Z,57.30
2023-02-06T10:40:02.970Z,57.60
2023-02-06T10:42:37.824Z,57.40
2023-02-06T10:45:25.162Z,57.20
2023-02-06T10:47:59.158Z,56.50
2023-02-06T10:50:34.568Z,57.10
2023-02-06T10:53:09.749Z,57.20
2023-02-06T10:56:02.086Z,56.80
2023-02-06T10:58:36.418Z,56.90
2023-02-06T11:01:23.682Z,56.70
2023-02-06T11:04:20.459Z,57.00
2023-02-06T11:06:47.566Z,57.50
2023-02-06T11:09:17.709Z,57.50
2023-02-06T11:11:48.452Z,57.30
2023-02-06T11:14:28.713Z,57.80
2023-02-06T11:16:59.601Z,57.60
2023-02-06T11:19:36.422Z,57.80
2023-02-06T11:22:15.790Z,57.60
2023-02-06T11:25:09.872Z,57.70
2023-02-06T11:27:43.044Z,56.90
2023-02-06T11:30:33.573Z,57.90
2023-02-06T11:33:25.700Z,58.20
2023-02-06T11:36:00.224Z,58.40
2023-02-06T11:38:33.180Z,58.50
2023-02-06T11:41:01.150Z,58.80
2023-02-06T11:43:44.630Z,58.30
2023-02-06T11:46:11.494Z,59.60
2023-02-06T11:49:09.940Z,59.40
2023-02-06T11:51:49.058Z,59.20
2023-02-06T11:54:32.134Z,59.80
2023-02-06T11:57:08.011Z,60.80
2023-02-06T11:59:49.173Z,61.40
2023-02-06T12:02:28.150Z,62.80
2023-02-06T12:05:17.048Z,63.10
2023-02-06T12:07:50.823Z,65.40
2023-02-06T12:10:20.648Z,67.00
2023-02-06T12:12:56.664Z,68.50
2023-02-06T12:15:46.712Z,69.80
2023-02-06T12:18:21.665Z,70.90
2023-02-06T12:21:01.187Z,71.80
2023-02-06T12:23:29.096Z,72.60
2023-02-06T12:26:00.036Z,73.40
2023-02-06T12:28:58.116Z,74.00
2023-02-06T12:31:34.830Z,74.80
2023-02-06T12:34:28.864Z,75.20
2023-02-06T12:37:15.265Z,75.60
2023-02-06T12:39:45.579Z,75.80
2023-02-06T12:42:43.800Z,76.60
2023-02-06T12:45:34.148Z,76.50
2023-02-06T12:48:14.671Z,77.00
2023-02-06T12:51:05.530Z,77.60
2023-02-06T12:53:47.524Z,78.20
2023-02-06T12:56:52.417Z,78.40
2023-02-06T12:59:58.600Z,78.70
2023-02-06T13:02:45.909Z,79.30
2023-02-06T13:05:23.185Z,79.80
2023-02-06T13:07:54.030Z,80.40
2023-02-06T13:10:25.565Z,80.70
2023-02-06T13:13:01.644Z,80.70
2023-02-06T13:15:39.907Z,81.30
2023-02-06T13:18:36.066Z,80.90
2023-02-06T13:21:25.025Z,81.90
2023-02-06T13:24:04.357Z,82.40
2023-02-06T13:26:58.367Z,82.50
2023-02-06T13:29:36.606Z,83.10
2023-02-06T13:32:18.917Z,82.90
2023-02-06T13:35:21.365Z,82.90
2023-02-06T13:37:52.386Z,82.70
2023-02-06T13:40:30.632Z,82.80
2023-02-06T13:43:11.164Z,82.70
2023-02-06T13:45:51.053Z,82.90
2023-02-06T13:48:29.941Z,83.20
2023-02-06T13:51:17.594Z,83.20
2023-02-06T13:53:56.601Z,83.90
2023-02-06T13:56:57.707Z,84.30
2023-02-06T13:59:37.192Z,84.50
2023-02-06T14:02:22.676Z,84.60
2023-02-06T14:04:52.988Z,84.70
2023-02-06T14:07:58.419Z,85.00
2023-02-06T14:10:36.079Z,85.90
2023-02-06T14:13:24.355Z,86.20
2023-02-06T14:16:12.168Z,86.70
2023-02-06T14:19:05.517Z,86.70
2023-02-06T14:21:38.757Z,86.60
2023-02-06T14:24:34.598Z,86.70
2023-02-06T14:27:02.630Z,86.80
2023-02-06T14:30:06.109Z,86.50
2023-02-06T14:33:19.455Z,86.50
2023-02-06T14:36:07.484Z,86.20
2023-02-06T14:38:48.991Z,86.40
2023-02-06T14:41:17.482Z,86.20
2023-02-06T14:43:53.451Z,87.00
2023-02-06T14:46:27.320Z,87.40
2023-02-06T14:48:58.402Z,88.70
2023-02-06T14:51:31.950Z,88.20
2023-02-06T14:54:02.193Z,88.70
2023-02-06T14:56:40.367Z,89.40
2023-02-06T14:59:18.069Z,89.70
2023-02-06T15:01:49.392Z,89.90
2023-02-06T15:04:24.150Z,90.20
2023-02-06T15:07:02.471Z,90.70
2023-02-06T15:09:35.652Z,90.90
2023-02-06T15:12:26.764Z,91.10
2023-02-06T15:15:20.408Z,91.40
2023-02-06T15:18:07.742Z,91.70
2023-02-06T15:20:41.388Z,92.10
2023-02-06T15:23:46.957Z,92.20
2023-02-06T15:26:33.449Z,92.40
2023-02-06T15:29:04.821Z,92.70
2023-02-06T15:31:32.939Z,92.70
2023-02-06T15:34:03.146Z,92.90
2023-02-06T15:36:36.888Z,93.00
2023-02-06T15:39:07.833Z,93.00
2023-02-06T15:41:37.136Z,93.00
2023-02-06T15:44:20.680Z,92.70
2023-02-06T15:46:49.348Z,92.60
2023-02-06T15:49:34.380Z,92.60
2023-02-06T15:52:04.811Z,92.80
2023-02-06T15:54:34.291Z,92.70
2023-02-06T15:57:17.427Z,92.80
2023-02-06T15:59:45.916Z,93.00
2023-02-06T16:02:33.636Z,93.10
2023-02-06T16:05:02.878Z,93.60
2023-02-06T16:07:32.873Z,93.70
2023-02-06T16:10:22.410Z,94.30
2023-02-06T16:12:53.301Z,94.20
2023-02-06T16:15:30.687Z,94.70
2023-02-06T16:18:02.171Z,94.80
2023-02-06T16:20:34.650Z,95.10
2023-02-06T16:23:28.227Z,95.40
2023-02-06T16:26:19.703Z,96.00
2023-02-06T16:28:56.546Z,95.80
2023-02-06T16:31:28.058Z,96.10
2023-02-06T16:33:56.997Z,96.20
2023-02-06T16:36:27.267Z,96.50
2023-02-06T16:39:03.682Z,96.80
2023-02-06T16:41:43.757Z,97.00
2023-02-06T16:44:15.010Z,97.20
2023-02-06T16:46:48.147Z,97.60
2023-02-06T16:49:21.809Z,97.70
2023-02-06T16:52:01.954Z,98.10
2023-02-06T16:54:32.151Z,98.40
2023-02-06T16:57:19.182Z,98.80
2023-02-06T17:02:38.503Z,99.60
2023-02-06T17:05:06.721Z,99.80
2023-02-06T17:07:35.114Z,99.90
2023-02-06T17:10:06.272Z,99.90
2023-02-06T17:12:33.420Z,99.90
2023-02-06T17:15:02.437Z,99.90
2023-02-06T17:17:29.678Z,99.90
2023-02-06T17:19:59.790Z,99.90
2023-02-06T17:22:28.820Z,99.90
2023-02-06T17:24:55.988Z,99.90
2023-02-06T17:27:25.751Z,99.90
2023-02-06T17:29:54.787Z,99.90
2023-02-06T17:32:23.051Z,99.90
2023-02-06T17:34:54.553Z,99.90
2023-02-06T17:37:25.944Z,99.90
2023-02-06T17:39:55.484Z,99.90
2023-02-06T17:42:23.280Z,99.90
2023-02-06T17:44:52.344Z,99.90
2023-02-06T17:47:28.366Z,99.90
2023-02-06T17:50:00.346Z,99.90
2023-02-06T17:52:30.176Z,99.90
2023-02-06T17:54:57.204Z,99.90
2023-02-06T17:57:24.241Z,99.90
2023-02-06T17:59:57.360Z,99.90
2023-02-06T18:02:25.462Z,99.90
2023-02-06T18:05:00.655Z,99.90
2023-02-06T18:07:28.312Z,99.90
2023-02-06T18:09:58.535Z,99.90
2023-02-06T18:12:27.538Z,99.90
2023-02-06T18:14:56.894Z,99.90
2023-02-06T18:17:26.877Z,99.90
2023-02-06T18:19:53.878Z,99.90
2023-02-06T18:22:24.973Z,99.90
2023-02-06T18:24:55.464Z,99.90
2023-02-06T18:27:25.574Z,99.90
2023-02-06T18:29:55.541Z,99.90
2023-02-06T18:32:25.967Z,99.90
2023-02-06T18:34:53.950Z,99.90
2023-02-06T18:37:23.974Z,99.90
2023-02-06T18:39:55.488Z,99.90
2023-02-06T18:42:44.058Z,99.90
2023-02-06T18:45:13.331Z,99.90
2023-02-06T18:47:46.198Z,99.90
2023-02-06T18:50:14.703Z,99.90
2023-02-06T18:52:44.817Z,99.90
2023-02-06T18:55:13.837Z,99.90
2023-02-06T18:57:45.688Z,99.90
2023-02-06T19:00:16.515Z,99.90
2023-02-06T19:02:45.845Z,99.90
2023-02-06T19:05:13.063Z,99.90
2023-02-06T19:07:40.361Z,99.90
2023-02-06T19:10:13.173Z,99.90
2023-02-06T19:12:40.223Z,99.90
2023-02-06T19:15:10.572Z,99.90
2023-02-06T19:17:40.881Z,99.90
2023-02-06T19:20:11.385Z,99.90
2023-02-06T19:22:38.926Z,99.90
2023-02-06T19:25:14.537Z,99.90
2023-02-06T19:27:42.072Z,99.90
2023-02-06T19:30:09.687Z,99.90
2023-02-06T19:32:40.095Z,99.90
2023-02-06T19:35:09.180Z,99.90
2023-02-06T19:37:39.694Z,99.90
2023-02-06T19:40:07.324Z,99.90
2023-02-06T19:42:35.474Z,99.90
2023-02-06T19:45:05.898Z,99.90
2023-02-06T19:47:37.283Z,99.90
2023-02-06T19:50:06.660Z,99.90
2023-02-06T19:52:36.510Z,99.90
2023-02-06T19:55:05.650Z,99.90
2023-02-06T19:57:32.922Z,99.90
2023-02-06T19:59:59.930Z,99.90
2023-02-06T20:02:26.917Z,99.90
2023-02-06T20:04:54.972Z,99.90
2023-02-06T20:07:22.021Z,99.90
2023-02-06T20:09:53.378Z,99.90
2023-02-06T20:12:20.405Z,99.90
2023-02-06T20:14:50.328Z,99.90
2023-02-06T20:17:27.187Z,99.90
2023-02-06T20:19:56.630Z,99.90
2023-02-06T20:22:24.644Z,99.90
2023-02-06T20:24:51.734Z,99.90
2023-02-06T20:27:18.677Z,99.90
2023-02-06T20:29:46.461Z,99.90
2023-02-06T20:32:16.637Z,99.90
2023-02-06T20:34:43.667Z,99.90
2023-02-06T20:37:10.655Z,99.90
2023-02-06T20:39:40.247Z,99.90
2023-02-06T20:42:07.218Z,99.90
2023-02-06T20:44:35.403Z,99.90
2023-02-06T20:47:02.363Z,99.90
2023-02-06T20:49:31.319Z,99.90
2023-02-06T20:52:05.398Z,99.90
2023-02-06T20:54:33.418Z,99.90
2023-02-06T20:57:00.548Z,99.90
2023-02-06T20:59:27.977Z,99.90
2023-02-06T21:01:54.928Z,99.90
2023-02-06T21:04:22.581Z,99.90
2023-02-06T21:06:50.167Z,99.90
2023-02-06T21:09:18.631Z,99.90
2023-02-06T21:11:48.289Z,99.90
2023-02-06T21:14:15.730Z,99.90
2023-02-06T21:16:44.025Z,99.90
2023-02-06T21:19:14.845Z,99.90
2023-02-06T21:21:48.031Z,99.90
2023-02-06T21:24:16.390Z,99.90
2023-02-06T21:26:44.536Z,99.90
2023-02-06T21:29:13.988Z,99.90
2023-02-06T21:31:41.863Z,99.90
2023-02-06T21:34:13.405Z,99.90
2023-02-06T21:36:41.052Z,99.90
2023-02-06T21:39:11.851Z,99.90
2023-02-06T21:41:38.897Z,99.90
2023-02-06T21:44:08.248Z,99.90
2023-02-06T21:46:36.351Z,99.90
2023-02-06T21:49:04.006Z,99.90
2023-02-06T21:51:34.493Z,99.90
2023-02-06T21:54:01.557Z,99.90
2023-02-06T21:56:30.129Z,99.90
2023-02-06T21:58:57.873Z,99.90
2023-02-06T22:01:30.050Z,99.90
2023-02-06T22:04:00.583Z,99.90
2023-02-06T22:06:30.826Z,99.90
2023-02-06T22:09:07.593Z,99.90
2023-02-06T22:11:39.990Z,99.90
2023-02-06T22:14:14.587Z,99.90
2023-02-06T22:16:46.692Z,99.90
2023-02-06T22:19:16.904Z,99.90
2023-02-06T22:21:47.038Z,99.90
2023-02-06T22:24:15.053Z,99.90
2023-02-06T22:26:43.547Z,99.90
2023-02-06T22:29:13.536Z,99.90
2023-02-06T22:31:43.472Z,99.90
2023-02-06T22:34:20.575Z,99.90
2023-02-06T22:36:49.042Z,99.90
2023-02-06T22:39:19.393Z,99.90
2023-02-06T22:41:47.151Z,99.90
2023-02-06T22:44:18.786Z,99.90
2023-02-06T22:46:52.485Z,99.90
2023-02-06T22:49:24.645Z,99.90
2023-02-06T22:51:54.868Z,99.90
2023-02-06T22:54:22.853Z,99.90
2023-02-06T22:56:52.880Z,99.90
2023-02-06T22:59:24.955Z,99.90
2023-02-06T23:02:00.147Z,99.90
2023-02-06T23:04:29.990Z,99.90
2023-02-06T23:06:57.200Z,99.90
2023-02-06T23:09:39.518Z,99.90
2023-02-06T23:12:11.402Z,99.90
2023-02-06T23:14:44.417Z,99.90
2023-02-06T23:17:12.387Z,99.90
2023-02-06T23:19:40.524Z,99.90
2023-02-06T23:22:10.876Z,99.90
2023-02-06T23:24:37.838Z,99.90
2023-02-06T23:27:08.707Z,99.90
2023-02-06T23:29:36.718Z,99.90
2023-02-06T23:32:06.719Z,99.90
2023-02-06T23:34:34.636Z,99.90
2023-02-06T23:37:08.048Z,99.90
2023-02-06T23:39:38.109Z,99.90
2023-02-06T23:42:11.187Z,99.90
2023-02-06T23:44:40.213Z,99.90
2023-02-06T23:47:10.622Z,99.90
2023-02-06T23:49:39.629Z,99.90
2023-02-06T23:52:09.677Z,99.90
2023-02-06T23:54:39.772Z,99.90
2023-02-06T23:57:10.192Z,99.90
2023-02-06T23:59:40.260Z,99.90
