createdAt,value
2017-11-11T00:00:40.846Z,0.70
2017-11-11T00:03:08.552Z,0.70
2017-11-11T00:05:36.280Z,0.70
2017-11-11T00:08:03.984Z,0.93
2017-11-11T00:10:31.725Z,1.03
2017-11-11T00:12:59.362Z,0.97
2017-11-11T00:15:27.098Z,1.20
2017-11-11T00:17:54.810Z,1.20
2017-11-11T00:20:22.529Z,1.60
2017-11-11T00:22:50.188Z,1.33
2017-11-11T00:25:17.917Z,1.20
2017-11-11T00:27:45.550Z,1.20
2017-11-11T00:30:13.246Z,1.23
2017-11-11T00:32:40.888Z,1.10
2017-11-11T00:35:08.581Z,1.20
2017-11-11T00:37:36.320Z,1.20
2017-11-11T00:40:04.062Z,1.30
2017-11-11T00:42:31.811Z,1.40
2017-11-11T00:44:59.519Z,1.00
2017-11-11T00:47:27.180Z,1.47
2017-11-11T00:49:54.825Z,1.17
2017-11-11T00:52:22.562Z,1.20
2017-11-11T00:54:50.259Z,1.10
2017-11-11T00:57:17.966Z,1.47
2017-11-11T00:59:45.668Z,1.17
2017-11-11T01:02:13.398Z,1.00
2017-11-11T01:04:41.157Z,1.43
2017-11-11T01:07:08.818Z,1.27
2017-11-11T01:09:36.466Z,1.00
2017-11-11T01:12:04.210Z,1.13
2017-11-11T01:14:31.927Z,1.10
2017-11-11T01:16:59.589Z,1.10
2017-11-11T01:19:27.330Z,1.20
2017-11-11T01:21:55.021Z,1.40
2017-11-11T01:24:22.790Z,1.40
2017-11-11T01:26:50.493Z,1.10
2017-11-11T01:29:18.129Z,1.10
2017-11-11T01:31:45.776Z,1.00
2017-11-11T01:34:13.481Z,1.00
2017-11-11T01:36:41.164Z,1.20
2017-11-11T01:39:08.892Z,0.93
2017-11-11T01:41:36.616Z,1.10
2017-11-11T01:44:04.344Z,1.03
2017-11-11T01:46:32.061Z,1.00
2017-11-11T01:48:59.822Z,0.90
2017-11-11T01:51:27.535Z,1.70
2017-11-11T01:53:55.196Z,1.03
2017-11-11T01:56:22.944Z,1.10
2017-11-11T01:58:50.702Z,1.40
2017-11-11T02:01:18.420Z,1.20
2017-11-11T02:03:46.162Z,1.20
2017-11-11T02:06:13.852Z,1.77
2017-11-11T02:08:41.502Z,1.60
2017-11-11T02:11:09.202Z,1.53
2017-11-11T02:13:36.896Z,1.70
2017-11-11T02:16:04.628Z,1.50
2017-11-11T02:18:32.409Z,1.70
2017-11-11T02:21:00.197Z,2.07
2017-11-11T02:23:27.900Z,1.50
2017-11-11T02:25:55.557Z,1.70
2017-11-11T02:28:23.269Z,1.37
2017-11-11T02:30:51.027Z,1.67
2017-11-11T02:33:18.681Z,1.80
2017-11-11T02:35:46.404Z,1.63
2017-11-11T02:38:14.095Z,1.20
2017-11-11T02:40:41.882Z,1.57
2017-11-11T02:43:09.596Z,1.60
2017-11-11T02:45:37.359Z,1.87
2017-11-11T02:48:05.090Z,1.47
2017-11-11T02:50:32.784Z,1.17
2017-11-11T02:53:00.478Z,1.60
2017-11-11T02:55:28.206Z,1.50
2017-11-11T02:57:55.953Z,1.10
2017-11-11T03:00:23.683Z,1.53
2017-11-11T03:02:51.404Z,1.33
2017-11-11T03:05:19.153Z,1.00
2017-11-11T03:07:50.922Z,1.27
2017-11-11T03:10:18.621Z,1.00
2017-11-11T03:12:46.348Z,1.00
2017-11-11T03:15:14.052Z,1.30
2017-11-11T03:17:41.756Z,1.40
2017-11-11T03:20:09.464Z,1.17
2017-11-11T03:22:37.171Z,1.30
2017-11-11T03:25:04.833Z,1.83
2017-11-11T03:27:32.564Z,1.63
2017-11-11T03:30:00.273Z,1.70
2017-11-11T03:32:27.977Z,1.37
2017-11-11T03:34:55.687Z,1.27
2017-11-11T03:37:23.313Z,1.80
2017-11-11T03:39:51.009Z,2.20
2017-11-11T03:42:18.749Z,1.80
2017-11-11T03:44:46.501Z,1.80
2017-11-11T03:47:14.198Z,1.67
2017-11-11T03:49:41.934Z,1.67
2017-11-11T03:52:09.654Z,1.80
2017-11-11T03:54:37.312Z,1.63
2017-11-11T03:57:04.968Z,1.87
2017-11-11T03:59:32.714Z,1.67
2017-11-11T04:02:00.463Z,1.60
2017-11-11T04:04:28.165Z,1.70
2017-11-11T04:06:55.863Z,1.90
2017-11-11T04:09:23.580Z,1.33
2017-11-11T04:11:51.235Z,2.00
2017-11-11T04:14:18.976Z,2.10
2017-11-11T04:16:46.625Z,2.20
2017-11-11T04:19:14.340Z,2.13
2017-11-11T04:21:42.072Z,1.80
2017-11-11T04:24:09.718Z,1.73
2017-11-11T04:26:37.512Z,2.10
2017-11-11T04:29:05.214Z,1.70
2017-11-11T04:31:33.007Z,1.87
2017-11-11T04:34:00.664Z,1.80
2017-11-11T04:36:28.431Z,1.50
2017-11-11T04:38:56.159Z,1.77
2017-11-11T04:41:23.879Z,1.90
2017-11-11T04:43:51.528Z,2.10
2017-11-11T04:46:19.234Z,1.73
2017-11-11T04:48:48.077Z,2.30
2017-11-11T04:51:15.804Z,2.00
2017-11-11T04:53:43.440Z,2.23
2017-11-11T04:56:11.139Z,2.60
2017-11-11T04:58:38.873Z,2.10
2017-11-11T05:01:06.575Z,2.93
2017-11-11T05:03:34.325Z,2.40
2017-11-11T05:06:01.948Z,2.03
2017-11-11T05:08:29.705Z,1.77
2017-11-11T05:10:57.367Z,2.50
2017-11-11T05:13:25.061Z,2.17
2017-11-11T05:15:52.815Z,2.40
2017-11-11T05:18:20.546Z,2.47
2017-11-11T05:20:48.243Z,1.97
2017-11-11T05:23:15.960Z,2.00
2017-11-11T05:25:43.706Z,1.80
2017-11-11T05:28:11.431Z,2.00
2017-11-11T05:30:39.151Z,1.73
2017-11-11T05:33:06.888Z,1.60
2017-11-11T05:35:34.600Z,2.17
2017-11-11T05:38:02.368Z,1.40
2017-11-11T05:40:30.120Z,1.33
2017-11-11T05:42:57.845Z,1.20
2017-11-11T05:45:25.594Z,1.30
2017-11-11T05:47:53.313Z,1.40
2017-11-11T05:50:21.017Z,1.37
2017-11-11T05:52:48.730Z,1.10
2017-11-11T05:55:16.438Z,1.07
2017-11-11T05:57:44.145Z,1.20
2017-11-11T06:00:11.870Z,1.20
2017-11-11T06:02:39.562Z,1.20
2017-11-11T06:05:07.317Z,1.83
2017-11-11T06:07:35.031Z,1.50
2017-11-11T06:10:02.673Z,2.57
2017-11-11T06:12:30.390Z,2.43
2017-11-11T06:14:58.177Z,2.37
2017-11-11T06:17:25.892Z,2.17
2017-11-11T06:19:53.600Z,1.73
2017-11-11T06:22:21.352Z,2.03
2017-11-11T06:24:49.060Z,1.90
2017-11-11T06:27:16.734Z,1.97
2017-11-11T06:29:44.492Z,2.27
2017-11-11T06:32:12.177Z,2.20
2017-11-11T06:34:39.892Z,2.40
2017-11-11T06:37:07.660Z,2.10
2017-11-11T06:39:35.398Z,2.00
2017-11-11T06:42:03.128Z,2.27
2017-11-11T06:44:30.820Z,2.00
2017-11-11T06:46:58.522Z,2.00
2017-11-11T06:49:26.247Z,2.70
2017-11-11T06:51:53.965Z,2.70
2017-11-11T06:54:21.679Z,2.60
2017-11-11T06:56:49.378Z,2.40
2017-11-11T06:59:17.162Z,2.87
2017-11-11T07:01:44.887Z,2.70
2017-11-11T07:04:12.664Z,2.80
2017-11-11T07:06:40.388Z,3.13
2017-11-11T07:09:08.042Z,3.10
2017-11-11T07:11:35.708Z,2.70
2017-11-11T07:14:03.428Z,2.63
2017-11-11T07:16:31.072Z,2.93
2017-11-11T07:18:58.724Z,8.50
2017-11-11T07:21:26.369Z,12.70
2017-11-11T07:23:54.034Z,30.47
2017-11-11T07:26:21.689Z,22.33
2017-11-11T07:28:49.384Z,12.77
2017-11-11T07:31:17.045Z,20.23
2017-11-11T07:33:44.708Z,6.30
2017-11-11T07:36:12.440Z,6.47
2017-11-11T07:38:40.097Z,6.60
2017-11-11T07:41:07.745Z,3.53
2017-11-11T07:43:35.389Z,3.53
2017-11-11T07:46:03.065Z,3.13
2017-11-11T07:48:30.814Z,1.70
2017-11-11T07:50:58.509Z,3.27
2017-11-11T07:53:26.159Z,2.20
2017-11-11T07:55:54.585Z,2.60
2017-11-11T07:58:22.224Z,2.53
2017-11-11T08:00:49.878Z,2.30
2017-11-11T08:03:17.516Z,2.63
2017-11-11T08:05:45.210Z,3.20
2017-11-11T08:08:12.864Z,2.53
2017-11-11T08:10:40.642Z,3.00
2017-11-11T08:13:08.299Z,2.90
2017-11-11T08:15:35.981Z,2.83
2017-11-11T08:18:03.657Z,2.60
2017-11-11T08:20:31.322Z,2.97
2017-11-11T08:22:58.992Z,2.63
2017-11-11T08:25:26.654Z,2.70
2017-11-11T08:27:54.312Z,2.63
2017-11-11T08:30:21.967Z,2.90
2017-11-11T08:32:49.768Z,3.67
2017-11-11T08:35:17.522Z,3.37
2017-11-11T08:37:45.205Z,13.23
2017-11-11T08:40:12.938Z,31.90
2017-11-11T08:42:40.589Z,5.60
2017-11-11T08:45:08.281Z,5.97
2017-11-11T08:47:35.942Z,14.43
2017-11-11T08:50:03.594Z,4.20
2017-11-11T08:52:31.232Z,3.57
2017-11-11T08:54:58.894Z,3.00
2017-11-11T08:57:26.575Z,3.30
2017-11-11T08:59:54.276Z,2.50
2017-11-11T09:02:22.007Z,2.80
2017-11-11T09:04:49.615Z,2.50
2017-11-11T09:07:17.332Z,2.50
2017-11-11T09:09:45.018Z,2.27
2017-11-11T09:12:12.664Z,2.63
2017-11-11T09:14:40.401Z,2.43
2017-11-11T09:17:08.127Z,2.30
2017-11-11T09:19:35.781Z,2.17
2017-11-11T09:22:03.508Z,2.60
2017-11-11T09:24:31.157Z,2.37
2017-11-11T09:26:58.807Z,2.23
2017-11-11T09:29:26.506Z,5.87
2017-11-11T09:31:54.237Z,2.90
2017-11-11T09:34:22.228Z,2.57
2017-11-11T09:36:49.957Z,2.30
2017-11-11T09:39:17.637Z,2.43
2017-11-11T09:41:46.225Z,2.00
2017-11-11T09:44:13.982Z,2.47
2017-11-11T09:46:41.702Z,2.70
2017-11-11T09:49:09.435Z,2.60
2017-11-11T09:51:37.216Z,2.90
2017-11-11T09:54:04.953Z,2.80
2017-11-11T09:56:32.586Z,3.17
2017-11-11T09:59:00.414Z,3.20
2017-11-11T10:01:28.272Z,3.40
2017-11-11T10:03:56.011Z,2.93
2017-11-11T10:06:23.664Z,3.10
2017-11-11T10:08:51.343Z,3.23
2017-11-11T10:11:19.009Z,4.03
2017-11-11T10:13:46.709Z,3.20
2017-11-11T10:16:14.468Z,3.37
2017-11-11T10:18:42.191Z,3.93
2017-11-11T10:21:10.819Z,3.97
2017-11-11T10:23:38.553Z,3.70
2017-11-11T10:26:06.294Z,3.60
2017-11-11T10:28:34.070Z,3.77
2017-11-11T10:31:01.834Z,2.80
2017-11-11T10:33:29.981Z,3.10
2017-11-11T10:35:57.788Z,3.10
2017-11-11T10:38:25.486Z,3.07
2017-11-11T10:40:53.228Z,3.60
2017-11-11T10:43:21.040Z,3.13
2017-11-11T10:45:48.842Z,3.10
2017-11-11T10:48:18.748Z,2.90
2017-11-11T10:50:46.506Z,3.20
2017-11-11T10:53:14.156Z,2.90
2017-11-11T10:55:41.929Z,3.30
2017-11-11T10:58:09.700Z,3.30
2017-11-11T11:00:37.386Z,3.77
2017-11-11T11:03:05.186Z,2.80
2017-11-11T11:05:32.868Z,2.80
2017-11-11T11:08:00.621Z,3.17
2017-11-11T11:10:28.343Z,2.87
2017-11-11T11:12:56.477Z,3.03
2017-11-11T11:15:24.151Z,2.80
2017-11-11T11:17:51.908Z,3.00
2017-11-11T11:20:19.608Z,2.80
2017-11-11T11:22:47.352Z,3.13
2017-11-11T11:25:15.086Z,3.20
2017-11-11T11:27:42.850Z,2.83
2017-11-11T11:30:10.634Z,2.97
2017-11-11T11:32:38.347Z,2.70
2017-11-11T11:35:06.098Z,2.97
2017-11-11T11:37:33.841Z,2.87
2017-11-11T11:40:01.613Z,3.10
2017-11-11T11:42:29.427Z,3.07
2017-11-11T11:44:57.132Z,2.77
2017-11-11T11:47:24.852Z,2.40
2017-11-11T11:49:52.625Z,2.60
2017-11-11T11:52:20.272Z,2.53
2017-11-11T11:54:48.041Z,2.30
2017-11-11T11:57:15.685Z,2.90
2017-11-11T11:59:43.482Z,2.77
2017-11-11T12:02:11.218Z,2.57
2017-11-11T12:04:39.047Z,2.83
2017-11-11T12:07:06.762Z,2.80
2017-11-11T12:09:34.515Z,2.23
2017-11-11T12:12:02.225Z,2.80
2017-11-11T12:14:29.946Z,3.10
2017-11-11T12:16:57.762Z,2.47
2017-11-11T12:19:25.555Z,2.70
2017-11-11T12:21:53.183Z,3.07
2017-11-11T12:24:20.942Z,2.60
2017-11-11T12:26:48.681Z,3.40
2017-11-11T12:29:16.405Z,3.03
2017-11-11T12:31:44.190Z,2.57
2017-11-11T12:34:11.944Z,3.00
2017-11-11T12:36:40.078Z,2.83
2017-11-11T12:39:08.342Z,2.70
2017-11-11T12:41:36.303Z,2.80
2017-11-11T12:44:04.177Z,2.27
2017-11-11T12:46:31.984Z,2.07
2017-11-11T12:49:00.849Z,2.43
2017-11-11T12:51:28.889Z,2.53
2017-11-11T12:53:56.770Z,2.57
2017-11-11T12:56:24.573Z,2.70
2017-11-11T12:58:52.644Z,2.70
2017-11-11T13:01:20.670Z,2.60
2017-11-11T13:03:48.476Z,2.70
2017-11-11T13:06:16.321Z,2.53
2017-11-11T13:08:44.396Z,2.83
2017-11-11T13:11:12.945Z,2.63
2017-11-11T13:13:40.879Z,2.67
2017-11-11T13:16:08.591Z,2.50
2017-11-11T13:18:36.749Z,2.90
2017-11-11T13:21:04.674Z,3.00
2017-11-11T13:23:32.519Z,2.90
2017-11-11T13:26:00.713Z,3.30
2017-11-11T13:28:29.533Z,3.10
2017-11-11T13:30:57.624Z,3.10
2017-11-11T13:33:25.775Z,3.10
2017-11-11T13:35:53.724Z,3.00
2017-11-11T13:38:21.635Z,2.67
2017-11-11T13:40:50.524Z,3.47
2017-11-11T13:43:19.716Z,2.70
2017-11-11T13:45:48.037Z,2.70
2017-11-11T13:48:16.157Z,2.87
2017-11-11T13:50:43.877Z,3.13
2017-11-11T13:53:11.837Z,3.03
2017-11-11T13:55:40.207Z,2.90
2017-11-11T13:58:08.841Z,2.80
2017-11-11T14:00:37.009Z,3.13
2017-11-11T14:03:04.774Z,3.63
2017-11-11T14:05:32.885Z,3.27
2017-11-11T14:08:00.750Z,2.53
2017-11-11T14:10:28.953Z,2.73
2017-11-11T14:12:57.149Z,1.10
2017-11-11T14:15:27.281Z,0.87
2017-11-11T14:17:55.671Z,1.10
2017-11-11T14:20:23.961Z,1.30
2017-11-11T14:22:51.818Z,1.50
2017-11-11T14:25:19.876Z,1.20
2017-11-11T14:27:48.101Z,1.10
2017-11-11T14:30:16.419Z,0.90
2017-11-11T14:32:44.199Z,0.83
2017-11-11T14:35:12.286Z,1.00
2017-11-11T14:37:40.371Z,0.80
2017-11-11T14:40:08.737Z,0.60
2017-11-11T14:42:36.774Z,0.70
2017-11-11T14:45:04.507Z,0.80
2017-11-11T14:47:32.380Z,1.70
2017-11-11T14:50:00.498Z,0.63
2017-11-11T14:52:28.776Z,1.20
2017-11-11T14:54:58.470Z,0.90
2017-11-11T14:57:26.436Z,0.90
2017-11-11T14:59:54.630Z,0.80
2017-11-11T15:02:22.531Z,1.30
2017-11-11T15:04:50.279Z,3.73
2017-11-11T15:07:18.157Z,5.70
2017-11-11T15:09:45.943Z,3.90
2017-11-11T15:12:13.766Z,0.83
2017-11-11T15:14:41.787Z,1.13
2017-11-11T15:17:10.638Z,3.00
2017-11-11T15:19:38.360Z,1.90
2017-11-11T15:22:06.082Z,1.30
2017-11-11T15:24:33.897Z,0.87
2017-11-11T15:27:01.572Z,0.70
2017-11-11T15:29:30.396Z,1.20
2017-11-11T15:31:58.189Z,0.90
2017-11-11T15:34:26.564Z,1.63
2017-11-11T15:36:55.193Z,1.10
2017-11-11T15:39:23.888Z,1.20
2017-11-11T15:41:52.917Z,1.40
2017-11-11T15:44:20.693Z,0.90
2017-11-11T15:46:48.614Z,1.10
2017-11-11T15:49:16.662Z,1.33
2017-11-11T15:51:46.571Z,0.80
2017-11-11T15:54:14.281Z,1.30
2017-11-11T15:56:42.081Z,1.20
2017-11-11T15:59:09.808Z,1.10
2017-11-11T16:01:38.177Z,1.40
2017-11-11T16:04:06.224Z,1.47
2017-11-11T16:06:34.199Z,1.30
2017-11-11T16:09:02.136Z,1.00
2017-11-11T16:11:31.209Z,0.80
2017-11-11T16:13:58.960Z,0.70
2017-11-11T16:16:26.881Z,0.90
2017-11-11T16:18:56.035Z,1.20
2017-11-11T16:21:24.572Z,0.87
2017-11-11T16:23:52.585Z,0.80
2017-11-11T16:26:20.302Z,1.00
2017-11-11T16:28:48.356Z,1.10
2017-11-11T16:31:16.229Z,1.10
2017-11-11T16:33:44.025Z,1.20
2017-11-11T16:36:12.066Z,1.33
2017-11-11T16:38:39.941Z,1.70
2017-11-11T16:41:07.746Z,4.50
2017-11-11T16:43:35.634Z,6.80
2017-11-11T16:46:04.078Z,4.90
2017-11-11T16:48:32.106Z,8.17
2017-11-11T16:51:00.206Z,5.40
2017-11-11T16:53:28.025Z,3.87
2017-11-11T16:55:55.793Z,7.17
2017-11-11T16:58:23.662Z,4.43
2017-11-11T17:00:51.439Z,3.03
2017-11-11T17:03:20.274Z,1.67
2017-11-11T17:05:48.931Z,1.87
2017-11-11T17:08:18.036Z,1.10
2017-11-11T17:10:46.995Z,1.37
2017-11-11T17:13:15.010Z,1.90
2017-11-11T17:15:42.815Z,2.23
2017-11-11T17:18:10.673Z,2.40
2017-11-11T17:20:38.422Z,1.70
2017-11-11T17:23:06.471Z,2.47
2017-11-11T17:25:34.337Z,4.50
2017-11-11T17:28:02.050Z,4.07
2017-11-11T17:30:29.805Z,1.90
2017-11-11T17:33:00.113Z,2.00
2017-11-11T17:35:28.062Z,1.87
2017-11-11T17:37:56.631Z,2.10
2017-11-11T17:40:24.400Z,2.53
2017-11-11T17:42:52.668Z,2.67
2017-11-11T17:45:20.646Z,2.17
2017-11-11T17:47:48.561Z,2.67
2017-11-11T17:50:16.410Z,2.40
2017-11-11T17:52:44.248Z,2.57
2017-11-11T17:55:12.523Z,3.40
2017-11-11T17:57:42.060Z,3.10
2017-11-11T18:00:10.332Z,3.47
2017-11-11T18:02:38.466Z,3.70
2017-11-11T18:05:09.238Z,3.60
2017-11-11T18:07:37.382Z,3.43
2017-11-11T18:10:05.558Z,2.67
2017-11-11T18:12:33.305Z,2.50
2017-11-11T18:15:01.419Z,2.60
2017-11-11T18:17:29.716Z,2.07
2017-11-11T18:19:58.154Z,1.80
2017-11-11T18:22:26.245Z,1.77
2017-11-11T18:24:55.249Z,1.80
2017-11-11T18:27:24.043Z,1.53
2017-11-11T18:29:52.634Z,1.60
2017-11-11T18:32:22.573Z,1.20
2017-11-11T18:34:50.811Z,1.10
2017-11-11T18:37:19.098Z,1.37
2017-11-11T18:39:48.187Z,1.43
2017-11-11T18:42:16.096Z,1.40
2017-11-11T18:44:44.027Z,1.50
2017-11-11T18:47:11.873Z,1.40
2017-11-11T18:49:39.946Z,1.53
2017-11-11T18:52:08.888Z,1.20
2017-11-11T18:54:36.681Z,1.30
2017-11-11T18:57:04.486Z,1.07
2017-11-11T18:59:33.157Z,1.10
2017-11-11T19:02:01.183Z,1.50
2017-11-11T19:04:29.448Z,1.40
2017-11-11T19:06:57.293Z,1.40
2017-11-11T19:09:25.319Z,1.30
2017-11-11T19:11:54.226Z,1.33
2017-11-11T19:14:22.043Z,1.40
2017-11-11T19:16:50.341Z,1.60
2017-11-11T19:19:18.083Z,1.70
2017-11-11T19:21:46.192Z,1.60
2017-11-11T19:24:14.046Z,1.60
2017-11-11T19:26:41.761Z,2.13
2017-11-11T19:29:09.747Z,1.87
2017-11-11T19:31:38.018Z,1.87
2017-11-11T19:34:06.205Z,2.10
2017-11-11T19:36:34.220Z,2.03
2017-11-11T19:39:02.378Z,1.97
2017-11-11T19:41:30.631Z,2.07
2017-11-11T19:43:58.705Z,2.00
2017-11-11T19:46:26.584Z,1.90
2017-11-11T19:48:55.721Z,1.50
2017-11-11T19:51:23.617Z,1.53
2017-11-11T19:53:51.551Z,1.90
2017-11-11T19:56:19.725Z,1.80
2017-11-11T19:58:49.072Z,1.43
2017-11-11T20:01:17.116Z,1.50
2017-11-11T20:03:45.718Z,1.23
2017-11-11T20:06:13.852Z,1.70
2017-11-11T20:08:41.761Z,2.47
2017-11-11T20:11:09.546Z,1.87
2017-11-11T20:13:37.576Z,1.70
2017-11-11T20:16:05.576Z,1.20
2017-11-11T20:18:33.423Z,1.57
2017-11-11T20:21:01.114Z,1.37
2017-11-11T20:23:29.338Z,1.23
2017-11-11T20:25:57.328Z,1.47
2017-11-11T20:28:25.161Z,1.33
2017-11-11T20:30:52.833Z,1.60
2017-11-11T20:33:20.762Z,1.13
2017-11-11T20:35:48.541Z,1.77
2017-11-11T20:38:16.480Z,1.60
2017-11-11T20:40:44.551Z,1.40
2017-11-11T20:43:12.478Z,1.47
2017-11-11T20:45:40.221Z,1.60
2017-11-11T20:48:08.047Z,1.60
2017-11-11T20:50:35.917Z,1.97
2017-11-11T20:53:03.991Z,1.37
2017-11-11T20:55:31.720Z,1.60
2017-11-11T20:57:59.797Z,1.70
2017-11-11T21:00:27.658Z,1.60
2017-11-11T21:02:57.216Z,1.50
2017-11-11T21:05:25.935Z,1.33
2017-11-11T21:07:53.669Z,1.87
2017-11-11T21:10:22.562Z,1.70
2017-11-11T21:12:51.120Z,1.90
2017-11-11T21:15:19.261Z,1.57
2017-11-11T21:17:47.246Z,1.63
2017-11-11T21:20:15.005Z,1.83
2017-11-11T21:22:42.966Z,1.80
2017-11-11T21:25:10.773Z,1.80
2017-11-11T21:27:38.871Z,1.97
2017-11-11T21:30:07.692Z,1.80
2017-11-11T21:32:35.915Z,1.80
2017-11-11T21:35:04.092Z,1.90
2017-11-11T21:37:33.574Z,1.67
2017-11-11T21:40:01.681Z,1.50
2017-11-11T21:42:30.758Z,1.53
2017-11-11T21:45:00.021Z,1.90
2017-11-11T21:47:28.533Z,1.60
2017-11-11T21:49:56.349Z,1.80
2017-11-11T21:52:25.151Z,1.60
2017-11-11T21:54:54.057Z,1.83
2017-11-11T21:57:22.462Z,1.60
2017-11-11T21:59:50.441Z,1.50
2017-11-11T22:02:18.581Z,1.57
2017-11-11T22:04:46.280Z,1.63
2017-11-11T22:07:14.912Z,1.60
2017-11-11T22:09:43.515Z,1.57
2017-11-11T22:12:11.596Z,1.50
2017-11-11T22:14:39.411Z,1.70
2017-11-11T22:17:07.164Z,1.50
2017-11-11T22:19:34.909Z,1.40
2017-11-11T22:22:02.903Z,1.60
2017-11-11T22:24:31.381Z,1.67
2017-11-11T22:26:59.406Z,1.40
2017-11-11T22:29:28.308Z,1.60
2017-11-11T22:31:56.345Z,1.20
2017-11-11T22:34:24.257Z,1.23
2017-11-11T22:36:52.029Z,1.30
2017-11-11T22:39:20.400Z,1.50
2017-11-11T22:41:48.168Z,1.50
2017-11-11T22:44:15.898Z,1.23
2017-11-11T22:46:44.759Z,1.43
2017-11-11T22:49:12.991Z,1.33
2017-11-11T22:51:40.839Z,1.50
2017-11-11T22:54:08.819Z,1.47
2017-11-11T22:56:37.100Z,1.40
2017-11-11T22:59:04.972Z,1.33
2017-11-11T23:01:33.009Z,1.60
2017-11-11T23:04:00.918Z,1.67
2017-11-11T23:06:28.910Z,1.67
2017-11-11T23:08:57.228Z,1.70
2017-11-11T23:11:25.090Z,1.80
2017-11-11T23:13:53.699Z,1.73
2017-11-11T23:16:21.505Z,1.80
2017-11-11T23:18:49.486Z,1.70
2017-11-11T23:21:17.902Z,1.80
2017-11-11T23:23:46.538Z,2.40
2017-11-11T23:26:15.392Z,1.97
2017-11-11T23:28:43.435Z,2.27
2017-11-11T23:31:11.441Z,2.10
2017-11-11T23:33:39.217Z,2.43
2017-11-11T23:36:07.272Z,2.47
2017-11-11T23:38:35.141Z,2.30
2017-11-11T23:41:03.064Z,2.97
2017-11-11T23:43:30.778Z,2.57
2017-11-11T23:45:59.377Z,2.87
2017-11-11T23:48:27.177Z,2.90
2017-11-11T23:50:55.007Z,2.90
2017-11-11T23:53:23.703Z,2.90
2017-11-11T23:55:51.857Z,3.07
2017-11-11T23:58:19.877Z,3.47
