createdAt,value
2018-09-04T00:00:42.752Z,7.40
2018-09-04T00:03:10.772Z,7.97
2018-09-04T00:05:38.784Z,6.23
2018-09-04T00:08:07.580Z,7.80
2018-09-04T00:10:35.586Z,7.27
2018-09-04T00:13:03.604Z,7.10
2018-09-04T00:15:31.621Z,7.60
2018-09-04T00:17:59.744Z,6.30
2018-09-04T00:20:27.761Z,7.57
2018-09-04T00:22:55.760Z,7.73
2018-09-04T00:25:23.796Z,6.90
2018-09-04T00:27:51.794Z,5.63
2018-09-04T00:30:19.816Z,7.20
2018-09-04T00:32:47.844Z,7.10
2018-09-04T00:35:15.865Z,7.07
2018-09-04T00:37:43.862Z,6.60
2018-09-04T00:40:11.909Z,6.73
2018-09-04T00:42:39.912Z,6.83
2018-09-04T00:45:07.925Z,7.50
2018-09-04T00:47:35.938Z,7.00
2018-09-04T00:50:03.994Z,6.77
2018-09-04T00:52:32.023Z,7.90
2018-09-04T00:55:00.103Z,6.60
2018-09-04T00:57:28.096Z,6.93
2018-09-04T00:59:56.085Z,6.60
2018-09-04T01:02:24.155Z,6.77
2018-09-04T01:04:52.183Z,7.83
2018-09-04T01:07:20.228Z,6.10
2018-09-04T01:09:48.238Z,5.90
2018-09-04T01:12:16.236Z,6.33
2018-09-04T01:14:44.264Z,6.73
2018-09-04T01:17:12.308Z,6.60
2018-09-04T01:19:40.372Z,5.63
2018-09-04T01:22:08.409Z,5.83
2018-09-04T01:24:36.408Z,5.77
2018-09-04T01:27:04.453Z,5.87
2018-09-04T01:29:32.440Z,5.90
2018-09-04T01:32:00.457Z,5.90
2018-09-04T01:34:28.481Z,6.67
2018-09-04T01:36:56.480Z,6.13
2018-09-04T01:39:24.473Z,6.17
2018-09-04T01:41:52.493Z,5.93
2018-09-04T01:44:20.517Z,6.30
2018-09-04T01:46:48.525Z,5.80
2018-09-04T01:49:16.554Z,5.17
2018-09-04T01:51:44.563Z,5.90
2018-09-04T01:54:12.553Z,6.67
2018-09-04T01:56:40.564Z,6.37
2018-09-04T01:59:08.561Z,6.07
2018-09-04T02:01:36.776Z,5.87
2018-09-04T02:04:04.794Z,5.73
2018-09-04T02:06:32.805Z,6.53
2018-09-04T02:09:00.801Z,7.50
2018-09-04T02:11:28.821Z,5.30
2018-09-04T02:13:56.809Z,6.43
2018-09-04T02:16:24.792Z,6.07
2018-09-04T02:18:52.951Z,6.30
2018-09-04T02:21:20.961Z,6.00
2018-09-04T02:23:48.956Z,7.20
2018-09-04T02:26:16.956Z,6.33
2018-09-04T02:28:44.973Z,5.63
2018-09-04T02:31:12.980Z,7.07
2018-09-04T02:33:41.094Z,6.70
2018-09-04T02:36:09.104Z,6.50
2018-09-04T02:38:37.221Z,6.53
2018-09-04T02:41:05.921Z,6.23
2018-09-04T02:43:33.922Z,6.03
2018-09-04T02:46:01.981Z,6.90
2018-09-04T02:48:30.052Z,6.60
2018-09-04T02:50:58.060Z,6.10
2018-09-04T02:53:26.072Z,5.93
2018-09-04T02:55:54.090Z,5.97
2018-09-04T02:58:22.096Z,7.03
2018-09-04T03:00:50.120Z,6.90
2018-09-04T03:03:18.135Z,6.50
2018-09-04T03:05:46.150Z,6.13
2018-09-04T03:08:14.174Z,5.83
2018-09-04T03:10:42.249Z,6.20
2018-09-04T03:13:10.321Z,6.80
2018-09-04T03:15:38.385Z,6.90
2018-09-04T03:18:06.416Z,7.03
2018-09-04T03:20:34.432Z,6.63
2018-09-04T03:23:02.460Z,6.93
2018-09-04T03:25:30.457Z,7.10
2018-09-04T03:27:58.489Z,7.53
2018-09-04T03:30:26.469Z,7.80
2018-09-04T03:32:54.469Z,6.70
2018-09-04T03:35:22.495Z,7.07
2018-09-04T03:37:50.522Z,7.47
2018-09-04T03:40:18.539Z,7.60
2018-09-04T03:42:46.593Z,7.00
2018-09-04T03:45:14.696Z,7.93
2018-09-04T03:47:42.747Z,7.77
2018-09-04T03:50:10.872Z,7.50
2018-09-04T03:52:38.864Z,7.87
2018-09-04T03:55:06.990Z,7.53
2018-09-04T03:57:34.977Z,6.83
2018-09-04T04:00:03.029Z,7.77
2018-09-04T04:02:31.040Z,8.67
2018-09-04T04:04:59.117Z,8.00
2018-09-04T04:07:27.209Z,8.43
2018-09-04T04:09:55.368Z,9.20
2018-09-04T04:12:23.409Z,9.30
2018-09-04T04:14:51.477Z,8.20
2018-09-04T04:17:19.515Z,7.87
2018-09-04T04:19:47.556Z,7.57
2018-09-04T04:22:15.585Z,9.03
2018-09-04T04:24:44.651Z,8.53
2018-09-04T04:27:12.661Z,9.60
2018-09-04T04:29:40.702Z,8.97
2018-09-04T04:32:08.708Z,9.43
2018-09-04T04:34:36.714Z,10.33
2018-09-04T04:37:04.779Z,9.70
2018-09-04T04:39:32.857Z,12.10
2018-09-04T04:42:00.889Z,9.50
2018-09-04T04:44:28.907Z,12.03
2018-09-04T04:49:28.429Z,10.77
2018-09-04T04:51:56.436Z,10.77
2018-09-04T04:54:24.500Z,10.30
2018-09-04T04:56:52.647Z,10.53
2018-09-04T04:59:20.673Z,11.30
2018-09-04T05:01:48.705Z,10.90
2018-09-04T05:04:16.740Z,11.50
2018-09-04T05:06:44.748Z,12.17
2018-09-04T05:09:12.836Z,12.20
2018-09-04T05:11:40.935Z,11.90
2018-09-04T05:14:08.945Z,13.13
2018-09-04T05:16:36.982Z,13.97
2018-09-04T05:19:05.157Z,13.67
2018-09-04T05:21:33.180Z,13.23
2018-09-04T05:24:01.187Z,14.67
2018-09-04T05:26:29.212Z,14.97
2018-09-04T05:28:57.212Z,15.20
2018-09-04T05:31:25.554Z,18.07
2018-09-04T05:33:53.564Z,18.17
2018-09-04T05:36:21.591Z,18.33
2018-09-04T05:38:49.593Z,17.17
2018-09-04T05:41:17.633Z,19.70
2018-09-04T05:43:50.288Z,20.27
2018-09-04T05:46:24.813Z,20.77
2018-09-04T05:48:53.381Z,19.97
2018-09-04T05:51:21.412Z,21.53
2018-09-04T05:53:49.451Z,20.93
2018-09-04T05:56:17.473Z,22.93
2018-09-04T05:58:45.460Z,21.20
2018-09-04T06:01:13.477Z,21.37
2018-09-04T06:03:41.505Z,23.37
2018-09-04T06:06:09.524Z,25.27
2018-09-04T06:08:37.524Z,23.80
2018-09-04T06:11:05.534Z,24.33
2018-09-04T06:13:33.589Z,25.90
2018-09-04T06:16:01.545Z,25.23
2018-09-04T06:18:29.548Z,27.07
2018-09-04T06:20:57.605Z,25.40
2018-09-04T06:23:25.618Z,27.80
2018-09-04T06:25:53.637Z,27.50
2018-09-04T06:28:21.662Z,26.20
2018-09-04T06:30:49.682Z,25.77
2018-09-04T06:33:17.766Z,28.80
2018-09-04T06:35:45.701Z,27.10
2018-09-04T06:38:13.721Z,28.47
2018-09-04T06:40:41.741Z,27.50
2018-09-04T06:43:09.836Z,27.87
2018-09-04T06:45:37.857Z,28.13
2018-09-04T06:48:05.871Z,26.77
2018-09-04T06:50:33.965Z,27.53
2018-09-04T06:53:02.006Z,27.03
2018-09-04T06:55:30.041Z,27.80
2018-09-04T06:57:58.159Z,26.17
2018-09-04T07:00:26.246Z,26.97
2018-09-04T07:02:54.341Z,26.60
2018-09-04T07:05:22.379Z,27.70
2018-09-04T07:07:50.410Z,28.00
2018-09-04T07:10:18.433Z,27.37
2018-09-04T07:12:46.434Z,28.37
2018-09-04T07:15:14.445Z,24.63
2018-09-04T07:17:42.522Z,26.27
2018-09-04T07:20:10.516Z,26.93
2018-09-04T07:22:38.560Z,25.23
2018-09-04T07:25:07.216Z,25.40
2018-09-04T07:27:35.218Z,25.47
2018-09-04T07:30:03.252Z,25.67
2018-09-04T07:32:31.276Z,26.00
2018-09-04T07:34:59.285Z,24.70
2018-09-04T07:37:27.341Z,24.40
2018-09-04T07:39:55.338Z,27.90
2018-09-04T07:42:23.373Z,27.50
2018-09-04T07:44:51.441Z,24.60
2018-09-04T07:47:19.453Z,25.10
2018-09-04T07:49:47.466Z,24.50
2018-09-04T07:52:15.495Z,24.80
2018-09-04T07:54:43.510Z,24.47
2018-09-04T07:57:11.678Z,24.50
2018-09-04T07:59:39.689Z,26.60
2018-09-04T08:02:07.932Z,24.90
2018-09-04T08:04:35.929Z,25.47
2018-09-04T08:07:04.180Z,25.70
2018-09-04T08:09:32.226Z,23.93
2018-09-04T08:12:00.226Z,23.90
2018-09-04T08:14:28.680Z,22.80
2018-09-04T08:17:03.432Z,22.93
2018-09-04T08:19:31.449Z,25.20
2018-09-04T08:21:59.454Z,23.97
2018-09-04T08:24:27.528Z,22.37
2018-09-04T08:26:55.546Z,23.03
2018-09-04T08:29:23.575Z,22.13
2018-09-04T08:31:51.581Z,20.40
2018-09-04T08:34:19.621Z,18.83
2018-09-04T08:36:47.629Z,18.40
2018-09-04T08:39:15.670Z,19.57
2018-09-04T08:41:43.697Z,19.30
2018-09-04T08:44:11.703Z,18.93
2018-09-04T08:46:39.697Z,17.77
2018-09-04T08:49:07.700Z,17.50
2018-09-04T08:51:35.693Z,17.27
2018-09-04T08:54:03.740Z,16.40
2018-09-04T08:56:31.752Z,17.00
2018-09-04T08:58:59.787Z,18.33
2018-09-04T09:01:27.820Z,16.63
2018-09-04T09:03:55.809Z,16.03
2018-09-04T09:06:23.809Z,13.37
2018-09-04T09:08:51.840Z,15.20
2018-09-04T09:11:19.846Z,14.93
2018-09-04T09:13:47.866Z,14.90
2018-09-04T09:16:15.873Z,15.90
2018-09-04T09:18:43.878Z,15.07
2018-09-04T09:21:11.985Z,15.90
2018-09-04T09:23:40.013Z,15.30
2018-09-04T09:26:08.026Z,13.63
2018-09-04T09:28:36.028Z,14.50
2018-09-04T09:31:04.017Z,14.60
2018-09-04T09:33:32.027Z,15.33
2018-09-04T09:36:00.106Z,14.83
2018-09-04T09:38:28.097Z,13.63
2018-09-04T09:40:56.092Z,15.40
2018-09-04T09:43:24.178Z,14.53
2018-09-04T09:45:52.189Z,14.77
2018-09-04T09:48:20.188Z,14.27
2018-09-04T09:50:48.198Z,13.47
2018-09-04T09:53:16.462Z,14.53
2018-09-04T09:55:44.228Z,14.13
2018-09-04T09:58:12.262Z,14.03
2018-09-04T10:00:45.648Z,14.00
2018-09-04T10:04:21.821Z,15.43
2018-09-04T10:06:49.872Z,14.10
2018-09-04T10:09:17.949Z,14.53
2018-09-04T10:11:45.956Z,13.50
2018-09-04T10:14:13.992Z,12.70
2018-09-04T10:16:42.028Z,12.50
2018-09-04T10:19:10.093Z,13.70
2018-09-04T10:21:38.192Z,12.83
2018-09-04T10:24:06.381Z,13.23
2018-09-04T10:26:34.653Z,14.20
2018-09-04T10:29:02.549Z,12.53
2018-09-04T10:31:30.736Z,12.70
2018-09-04T10:33:59.000Z,12.57
2018-09-04T10:36:27.206Z,13.00
2018-09-04T10:39:00.604Z,13.93
2018-09-04T10:41:28.844Z,13.53
2018-09-04T10:43:57.804Z,12.90
2018-09-04T10:46:26.460Z,13.13
2018-09-04T10:48:54.670Z,13.40
2018-09-04T10:51:22.660Z,12.47
2018-09-04T10:53:50.769Z,11.53
2018-09-04T10:56:18.790Z,12.13
2018-09-04T10:58:46.781Z,11.60
2018-09-04T11:01:14.768Z,11.63
2018-09-04T11:03:42.959Z,12.80
2018-09-04T11:06:10.976Z,13.27
2018-09-04T11:08:38.992Z,12.07
2018-09-04T11:11:07.010Z,12.60
2018-09-04T11:13:35.005Z,12.60
2018-09-04T11:16:03.025Z,13.33
2018-09-04T11:18:31.028Z,11.70
2018-09-04T11:20:59.056Z,11.20
2018-09-04T11:23:27.098Z,11.27
2018-09-04T11:25:55.097Z,10.30
2018-09-04T11:28:23.103Z,12.90
2018-09-04T11:30:51.128Z,11.50
2018-09-04T11:33:19.141Z,13.23
2018-09-04T11:35:47.148Z,12.60
2018-09-04T11:38:15.151Z,11.40
2018-09-04T11:40:43.210Z,12.37
2018-09-04T11:43:11.200Z,10.40
2018-09-04T11:45:39.228Z,13.27
2018-09-04T11:48:07.267Z,11.40
2018-09-04T11:50:35.281Z,11.70
2018-09-04T11:53:03.288Z,10.57
2018-09-04T11:55:31.350Z,11.60
2018-09-04T11:57:59.368Z,11.90
2018-09-04T12:00:34.173Z,11.03
2018-09-04T12:03:02.382Z,10.27
2018-09-04T12:05:30.659Z,10.90
2018-09-04T12:07:58.736Z,9.53
2018-09-04T12:10:26.765Z,11.60
2018-09-04T12:12:54.979Z,11.20
2018-09-04T12:15:23.021Z,10.10
2018-09-04T12:17:51.013Z,10.90
2018-09-04T12:20:28.833Z,10.73
2018-09-04T12:22:56.924Z,10.37
2018-09-04T12:25:25.646Z,11.67
2018-09-04T12:27:53.730Z,10.17
2018-09-04T12:30:21.768Z,11.23
2018-09-04T12:32:49.813Z,10.43
2018-09-04T12:35:17.841Z,10.63
2018-09-04T12:37:45.924Z,9.63
2018-09-04T12:40:13.952Z,9.83
2018-09-04T12:42:41.990Z,10.53
2018-09-04T12:45:10.060Z,11.73
2018-09-04T12:47:38.072Z,11.20
2018-09-04T12:50:06.174Z,11.50
2018-09-04T12:52:34.231Z,10.73
2018-09-04T12:55:02.227Z,10.87
2018-09-04T12:57:30.297Z,10.50
2018-09-04T12:59:58.302Z,10.80
2018-09-04T13:02:26.336Z,10.90
2018-09-04T13:04:54.404Z,11.43
2018-09-04T13:07:22.482Z,9.50
2018-09-04T13:09:50.492Z,11.00
2018-09-04T13:12:18.509Z,11.00
2018-09-04T13:14:46.531Z,10.30
2018-09-04T13:17:14.619Z,10.50
2018-09-04T13:19:42.640Z,9.27
2018-09-04T13:22:10.682Z,9.83
2018-09-04T13:24:38.691Z,10.60
2018-09-04T13:27:06.812Z,11.40
2018-09-04T13:29:34.886Z,9.90
2018-09-04T13:32:02.929Z,9.30
2018-09-04T13:34:31.094Z,8.37
2018-09-04T13:36:59.062Z,9.57
2018-09-04T13:39:27.064Z,10.40
2018-09-04T13:41:55.201Z,10.10
2018-09-04T13:44:23.230Z,9.93
2018-09-04T13:46:51.223Z,9.93
2018-09-04T13:49:19.279Z,9.20
2018-09-04T13:51:47.278Z,10.10
2018-09-04T13:54:15.316Z,10.33
2018-09-04T13:56:43.408Z,10.07
2018-09-04T13:59:11.466Z,9.60
2018-09-04T14:01:39.449Z,10.10
2018-09-04T14:04:07.514Z,10.90
2018-09-04T14:06:36.010Z,9.97
2018-09-04T14:09:05.424Z,9.50
2018-09-04T14:11:33.453Z,10.03
2018-09-04T14:14:01.755Z,9.37
2018-09-04T14:16:29.686Z,9.40
2018-09-04T14:18:57.701Z,9.60
2018-09-04T14:21:25.722Z,10.30
2018-09-04T14:23:54.113Z,8.73
2018-09-04T14:26:22.220Z,7.97
2018-09-04T14:29:06.422Z,8.77
2018-09-04T14:31:18.429Z,8.67
2018-09-04T14:33:53.282Z,8.40
2018-09-04T14:36:21.553Z,8.47
2018-09-04T14:38:49.524Z,8.23
2018-09-04T14:41:17.533Z,9.33
2018-09-04T14:43:45.556Z,9.33
2018-09-04T14:46:13.604Z,9.70
2018-09-04T14:48:41.645Z,8.13
2018-09-04T14:51:09.685Z,9.43
2018-09-04T14:53:37.687Z,8.90
2018-09-04T14:56:05.743Z,9.33
2018-09-04T14:58:33.787Z,11.37
2018-09-04T15:01:01.834Z,8.83
2018-09-04T15:03:29.887Z,9.03
2018-09-04T15:05:57.926Z,8.27
2018-09-04T15:08:25.941Z,8.30
2018-09-04T15:10:54.028Z,8.87
2018-09-04T15:13:22.173Z,9.80
2018-09-04T15:15:50.281Z,9.50
2018-09-04T15:18:19.128Z,8.67
2018-09-04T15:20:47.300Z,9.90
2018-09-04T15:23:15.456Z,8.70
2018-09-04T15:25:43.496Z,9.60
2018-09-04T15:28:11.466Z,9.07
2018-09-04T15:30:39.453Z,9.03
2018-09-04T15:33:07.460Z,7.90
2018-09-04T15:35:35.485Z,8.10
2018-09-04T15:38:03.504Z,7.80
2018-09-04T15:40:31.521Z,7.70
2018-09-04T15:42:59.545Z,6.90
2018-09-04T15:45:27.580Z,7.47
2018-09-04T15:47:55.673Z,7.43
2018-09-04T15:50:23.837Z,7.43
2018-09-04T15:52:51.936Z,7.13
2018-09-04T15:55:19.960Z,6.97
2018-09-04T15:57:47.960Z,8.10
2018-09-04T16:00:16.039Z,8.00
2018-09-04T16:02:44.093Z,7.70
2018-09-04T16:05:12.165Z,7.17
2018-09-04T16:07:40.209Z,7.60
2018-09-04T16:10:08.416Z,7.63
2018-09-04T16:12:36.497Z,7.57
2018-09-04T16:15:04.671Z,7.40
2018-09-04T16:17:32.837Z,7.10
2018-09-04T16:20:01.218Z,7.60
2018-09-04T16:22:29.504Z,7.57
2018-09-04T16:24:57.740Z,6.93
2018-09-04T16:27:25.797Z,6.50
2018-09-04T16:29:53.880Z,7.50
2018-09-04T16:32:21.925Z,6.83
2018-09-04T16:34:50.033Z,6.90
2018-09-04T16:37:18.010Z,7.00
2018-09-04T16:39:46.058Z,6.00
2018-09-04T16:42:14.085Z,7.07
2018-09-04T16:44:42.073Z,6.77
2018-09-04T16:47:10.094Z,6.07
2018-09-04T16:49:38.092Z,6.30
2018-09-04T16:52:06.569Z,6.10
2018-09-04T16:54:34.584Z,6.40
2018-09-04T16:57:02.589Z,6.20
2018-09-04T16:59:30.784Z,5.70
2018-09-04T17:01:58.792Z,5.67
2018-09-04T17:04:26.825Z,6.07
2018-09-04T17:06:54.846Z,5.97
2018-09-04T17:09:23.052Z,6.20
2018-09-04T17:11:51.248Z,5.33
2018-09-04T17:14:19.400Z,6.20
2018-09-04T17:16:47.430Z,6.70
2018-09-04T17:19:15.492Z,6.70
2018-09-04T17:21:43.541Z,5.00
2018-09-04T17:24:11.648Z,6.37
2018-09-04T17:26:39.696Z,6.20
2018-09-04T17:29:07.924Z,4.93
2018-09-04T17:31:36.017Z,5.70
2018-09-04T17:34:04.039Z,5.73
2018-09-04T17:36:32.159Z,5.47
2018-09-04T17:39:00.161Z,5.73
2018-09-04T17:41:28.600Z,5.60
2018-09-04T17:43:56.673Z,5.73
2018-09-04T17:46:24.717Z,5.50
2018-09-04T17:48:52.786Z,5.70
2018-09-04T17:51:20.810Z,5.87
2018-09-04T17:53:48.816Z,6.00
2018-09-04T17:56:16.873Z,6.20
2018-09-04T17:58:44.904Z,6.53
2018-09-04T18:01:12.952Z,5.13
2018-09-04T18:03:41.014Z,5.97
2018-09-04T18:06:09.070Z,5.50
2018-09-04T18:08:37.080Z,5.93
2018-09-04T18:11:05.229Z,5.80
2018-09-04T18:13:33.320Z,6.17
2018-09-04T18:16:01.330Z,5.57
2018-09-04T18:18:29.450Z,5.57
2018-09-04T18:20:57.479Z,5.67
2018-09-04T18:23:25.488Z,5.40
2018-09-04T18:25:53.501Z,5.03
2018-09-04T18:28:21.756Z,5.60
2018-09-04T18:30:50.734Z,5.13
2018-09-04T18:33:18.766Z,5.73
2018-09-04T18:35:46.781Z,5.23
2018-09-04T18:38:14.829Z,6.10
2018-09-04T18:40:42.865Z,6.07
2018-09-04T18:43:10.989Z,5.03
2018-09-04T18:45:50.320Z,6.10
2018-09-04T18:48:18.737Z,7.30
2018-09-04T18:50:46.840Z,5.60
2018-09-04T18:53:15.069Z,6.50
2018-09-04T18:55:43.144Z,5.97
2018-09-04T18:58:12.072Z,5.40
2018-09-04T19:00:40.550Z,5.10
2018-09-04T19:03:08.577Z,4.10
2018-09-04T19:05:36.716Z,4.40
2018-09-04T19:08:04.880Z,4.70
2018-09-04T19:10:33.243Z,5.10
2018-09-04T19:13:01.684Z,4.97
2018-09-04T19:15:30.731Z,5.00
2018-09-04T19:17:58.808Z,5.60
2018-09-04T19:20:26.822Z,4.77
2018-09-04T19:22:54.888Z,4.50
2018-09-04T19:25:23.278Z,3.60
2018-09-04T19:27:51.420Z,4.73
2018-09-04T19:30:19.525Z,4.90
2018-09-04T19:32:47.563Z,5.50
2018-09-04T19:35:15.568Z,5.00
2018-09-04T19:37:43.601Z,5.00
2018-09-04T19:40:11.745Z,4.50
2018-09-04T19:42:40.737Z,4.87
2018-09-04T19:45:09.137Z,4.80
2018-09-04T19:47:37.365Z,4.70
2018-09-04T19:50:06.803Z,4.20
2018-09-04T19:52:34.785Z,5.27
2018-09-04T19:55:02.893Z,4.80
2018-09-04T19:57:31.016Z,4.80
2018-09-04T19:59:59.101Z,4.80
2018-09-04T20:02:27.205Z,5.13
2018-09-04T20:04:55.245Z,4.97
2018-09-04T20:07:23.351Z,4.20
2018-09-04T20:09:51.350Z,4.50
2018-09-04T20:12:19.421Z,5.07
2018-09-04T20:14:47.453Z,5.00
2018-09-04T20:17:15.626Z,4.73
2018-09-04T20:19:43.969Z,5.20
2018-09-04T20:22:11.976Z,5.40
2018-09-04T20:24:40.129Z,5.00
2018-09-04T20:27:08.330Z,5.70
2018-09-04T20:29:36.431Z,4.97
2018-09-04T20:32:04.404Z,5.20
2018-09-04T20:34:32.430Z,5.33
2018-09-04T20:37:00.473Z,6.30
2018-09-04T20:39:28.651Z,5.60
2018-09-04T20:41:56.937Z,5.37
2018-09-04T20:44:24.975Z,5.70
2018-09-04T20:46:53.086Z,5.83
2018-09-04T20:49:21.112Z,6.30
2018-09-04T20:51:49.660Z,5.80
2018-09-04T20:54:17.838Z,4.73
2018-09-04T20:56:53.839Z,5.53
2018-09-04T20:59:33.382Z,5.67
2018-09-04T21:02:13.034Z,5.83
2018-09-04T21:04:52.393Z,5.47
2018-09-04T21:07:24.925Z,5.13
2018-09-04T21:09:58.392Z,6.00
2018-09-04T21:12:26.462Z,5.97
2018-09-04T21:14:54.547Z,5.37
2018-09-04T21:17:22.577Z,5.90
2018-09-04T21:19:50.600Z,5.73
2018-09-04T21:22:18.620Z,7.27
2018-09-04T21:24:46.918Z,5.77
2018-09-04T21:27:14.877Z,5.90
2018-09-04T21:29:43.013Z,5.70
2018-09-04T21:32:11.163Z,5.90
2018-09-04T21:34:39.328Z,5.00
2018-09-04T21:37:07.408Z,4.87
2018-09-04T21:39:35.447Z,5.80
2018-09-04T21:42:03.479Z,5.60
2018-09-04T21:44:31.546Z,5.70
2018-09-04T21:46:59.553Z,6.20
2018-09-04T21:49:27.573Z,5.87
2018-09-04T21:51:55.622Z,5.77
2018-09-04T21:54:23.630Z,5.93
2018-09-04T21:56:51.948Z,6.00
2018-09-04T21:59:19.913Z,6.03
2018-09-04T22:01:47.981Z,5.97
2018-09-04T22:04:16.057Z,5.27
2018-09-04T22:06:44.120Z,6.20
2018-09-04T22:09:12.250Z,5.37
2018-09-04T22:11:40.268Z,6.30
2018-09-04T22:14:08.331Z,5.33
2018-09-04T22:16:36.349Z,5.43
2018-09-04T22:19:04.684Z,6.00
2018-09-04T22:21:32.697Z,6.17
2018-09-04T22:24:00.804Z,7.20
2018-09-04T22:26:28.847Z,5.80
2018-09-04T22:28:56.844Z,5.30
2018-09-04T22:31:24.868Z,5.73
2018-09-04T22:33:52.900Z,6.83
2018-09-04T22:36:20.973Z,5.80
2018-09-04T22:38:49.050Z,7.70
2018-09-04T22:41:17.102Z,6.30
2018-09-04T22:43:45.143Z,6.57
2018-09-04T22:46:13.204Z,5.40
2018-09-04T22:48:41.230Z,7.23
2018-09-04T22:51:14.721Z,5.83
2018-09-04T22:53:42.723Z,6.30
2018-09-04T22:56:10.753Z,5.93
2018-09-04T22:58:38.776Z,6.60
2018-09-04T23:01:06.813Z,6.23
2018-09-04T23:03:34.845Z,6.37
2018-09-04T23:06:02.835Z,6.70
2018-09-04T23:08:30.902Z,6.40
2018-09-04T23:10:59.054Z,6.27
2018-09-04T23:13:27.066Z,7.43
2018-09-04T23:15:55.054Z,6.70
2018-09-04T23:18:23.081Z,7.23
2018-09-04T23:20:51.135Z,7.30
2018-09-04T23:23:19.128Z,6.13
2018-09-04T23:25:47.149Z,6.57
2018-09-04T23:28:15.164Z,7.10
2018-09-04T23:30:43.398Z,6.90
2018-09-04T23:33:11.422Z,6.80
2018-09-04T23:35:39.451Z,6.83
2018-09-04T23:38:07.456Z,6.47
2018-09-04T23:40:36.283Z,7.20
2018-09-04T23:43:04.502Z,6.73
2018-09-04T23:45:32.513Z,6.63
2018-09-04T23:48:00.548Z,7.17
2018-09-04T23:50:29.289Z,7.90
2018-09-04T23:52:57.313Z,6.70
2018-09-04T23:55:25.307Z,7.70
2018-09-04T23:57:53.424Z,7.83
