createdAt,value
2022-12-01T00:01:16.594Z,8.02
2022-12-01T00:03:44.183Z,9.52
2022-12-01T00:06:16.967Z,9.13
2022-12-01T00:09:03.491Z,8.55
2022-12-01T00:11:30.346Z,7.97
2022-12-01T00:13:57.631Z,8.88
2022-12-01T00:16:24.947Z,7.35
2022-12-01T00:18:53.663Z,7.55
2022-12-01T00:21:23.253Z,7.18
2022-12-01T00:23:53.220Z,7.88
2022-12-01T00:26:20.894Z,8.05
2022-12-01T00:28:58.740Z,8.30
2022-12-01T00:31:26.515Z,7.32
2022-12-01T00:33:54.160Z,6.80
2022-12-01T00:36:22.103Z,7.28
2022-12-01T00:38:52.689Z,7.10
2022-12-01T00:41:19.448Z,7.43
2022-12-01T00:43:46.319Z,7.22
2022-12-01T00:46:13.714Z,6.00
2022-12-01T00:48:40.995Z,6.88
2022-12-01T00:51:07.793Z,6.85
2022-12-01T00:53:34.521Z,7.57
2022-12-01T00:56:01.697Z,6.13
2022-12-01T00:58:28.952Z,7.38
2022-12-01T01:01:00.683Z,5.85
2022-12-01T01:03:28.681Z,6.20
2022-12-01T01:05:55.637Z,6.97
2022-12-01T01:08:22.619Z,6.55
2022-12-01T01:10:49.962Z,6.38
2022-12-01T01:13:17.596Z,6.03
2022-12-01T01:15:44.718Z,6.88
2022-12-01T01:18:14.261Z,7.40
2022-12-01T01:20:41.401Z,7.40
2022-12-01T01:23:09.052Z,6.63
2022-12-01T01:25:35.882Z,7.22
2022-12-01T01:28:02.681Z,7.80
2022-12-01T01:30:29.601Z,7.20
2022-12-01T01:32:56.370Z,7.22
2022-12-01T01:35:23.591Z,7.78
2022-12-01T01:37:50.930Z,7.55
2022-12-01T01:40:18.265Z,7.90
2022-12-01T01:42:45.077Z,6.68
2022-12-01T01:45:30.164Z,6.30
2022-12-01T01:47:59.735Z,5.88
2022-12-01T01:50:28.765Z,7.18
2022-12-01T01:53:02.881Z,7.65
2022-12-01T01:55:31.970Z,6.93
2022-12-01T01:57:59.487Z,7.55
2022-12-01T02:00:26.344Z,7.25
2022-12-01T02:02:54.031Z,6.90
2022-12-01T02:05:23.296Z,7.50
2022-12-01T02:07:56.865Z,8.50
2022-12-01T02:10:48.352Z,6.47
2022-12-01T02:13:20.910Z,7.03
2022-12-01T02:16:03.201Z,6.03
2022-12-01T02:18:39.219Z,7.00
2022-12-01T02:21:19.983Z,6.93
2022-12-01T02:24:40.621Z,7.63
2022-12-01T02:27:31.485Z,6.53
2022-12-01T02:30:15.722Z,7.38
2022-12-01T02:32:58.078Z,7.43
2022-12-01T02:35:48.047Z,6.68
2022-12-01T02:38:42.063Z,7.72
2022-12-01T02:41:24.338Z,6.55
2022-12-01T02:44:06.055Z,7.20
2022-12-01T02:46:44.429Z,7.50
2022-12-01T02:49:18.564Z,7.05
2022-12-01T02:51:46.215Z,5.95
2022-12-01T02:54:15.078Z,6.75
2022-12-01T02:56:44.981Z,6.43
2022-12-01T02:59:13.796Z,6.55
2022-12-01T03:01:50.923Z,6.05
2022-12-01T03:04:32.955Z,5.63
2022-12-01T03:07:20.703Z,5.00
2022-12-01T03:10:20.139Z,6.30
2022-12-01T03:13:16.835Z,6.72
2022-12-01T03:15:59.954Z,5.95
2022-12-01T03:19:00.428Z,5.47
2022-12-01T03:21:52.820Z,6.28
2022-12-01T03:24:23.946Z,6.53
2022-12-01T03:26:57.802Z,5.78
2022-12-01T03:29:33.367Z,5.43
2022-12-01T03:32:06.524Z,5.38
2022-12-01T03:34:58.792Z,5.28
2022-12-01T03:37:37.762Z,5.40
2022-12-01T03:40:08.808Z,6.47
2022-12-01T03:42:41.847Z,6.63
2022-12-01T03:45:15.457Z,6.28
2022-12-01T03:47:42.315Z,6.65
2022-12-01T03:50:14.104Z,7.68
2022-12-01T03:52:55.250Z,6.50
2022-12-01T03:55:30.338Z,6.05
2022-12-01T03:58:21.295Z,6.28
2022-12-01T04:00:57.602Z,6.80
2022-12-01T04:03:26.206Z,6.47
2022-12-01T04:05:53.429Z,7.65
2022-12-01T04:08:20.793Z,6.57
2022-12-01T04:10:47.648Z,7.35
2022-12-01T04:13:23.087Z,7.75
2022-12-01T04:15:51.870Z,7.20
2022-12-01T04:18:19.723Z,5.80
2022-12-01T04:20:50.932Z,7.03
2022-12-01T04:23:36.493Z,6.57
2022-12-01T04:26:04.977Z,7.32
2022-12-01T04:28:32.333Z,6.70
2022-12-01T04:30:59.622Z,6.30
2022-12-01T04:33:26.890Z,7.70
2022-12-01T04:36:00.256Z,7.63
2022-12-01T04:38:30.477Z,5.72
2022-12-01T04:40:57.815Z,7.03
2022-12-01T04:43:25.109Z,7.00
2022-12-01T04:45:51.886Z,7.80
2022-12-01T04:48:18.640Z,7.63
2022-12-01T04:50:48.605Z,7.72
2022-12-01T04:53:15.743Z,7.25
2022-12-01T04:55:42.894Z,8.23
2022-12-01T04:58:10.105Z,7.90
2022-12-01T05:00:38.186Z,9.23
2022-12-01T05:03:05.273Z,8.68
2022-12-01T05:05:32.256Z,12.60
2022-12-01T05:07:59.616Z,9.10
2022-12-01T05:10:26.913Z,8.98
2022-12-01T05:12:55.196Z,9.48
2022-12-01T05:15:22.038Z,12.27
2022-12-01T05:17:48.782Z,9.23
2022-12-01T05:20:39.091Z,10.43
2022-12-01T05:23:06.527Z,8.32
2022-12-01T05:25:34.572Z,8.63
2022-12-01T05:28:01.357Z,10.55
2022-12-01T05:30:28.980Z,11.02
2022-12-01T05:32:55.932Z,9.25
2022-12-01T05:35:23.106Z,10.13
2022-12-01T05:37:49.920Z,8.63
2022-12-01T05:40:16.723Z,9.95
2022-12-01T05:42:43.599Z,8.85
2022-12-01T05:45:10.678Z,8.02
2022-12-01T05:47:37.408Z,8.63
2022-12-01T05:50:05.959Z,8.13
2022-12-01T05:52:35.409Z,7.40
2022-12-01T05:55:03.834Z,8.68
2022-12-01T05:57:31.850Z,9.13
2022-12-01T05:59:59.037Z,9.98
2022-12-01T06:02:27.028Z,11.75
2022-12-01T06:04:54.070Z,10.73
2022-12-01T06:07:22.457Z,12.38
2022-12-01T06:09:49.916Z,9.70
2022-12-01T06:12:17.283Z,13.18
2022-12-01T06:14:44.190Z,12.20
2022-12-01T06:17:11.828Z,11.70
2022-12-01T06:19:39.522Z,13.02
2022-12-01T06:22:06.302Z,10.32
2022-12-01T06:24:33.340Z,13.63
2022-12-01T06:27:00.786Z,9.27
2022-12-01T06:29:27.853Z,12.48
2022-12-01T06:31:55.806Z,10.55
2022-12-01T06:34:22.587Z,10.75
2022-12-01T06:36:49.608Z,12.02
2022-12-01T06:39:17.025Z,9.98
2022-12-01T06:41:44.121Z,10.13
2022-12-01T06:44:11.759Z,9.93
2022-12-01T06:46:38.777Z,10.77
2022-12-01T06:49:05.801Z,11.80
2022-12-01T06:51:34.475Z,11.68
2022-12-01T06:54:05.654Z,11.25
2022-12-01T06:56:32.949Z,11.15
2022-12-01T06:59:00.347Z,11.95
2022-12-01T07:01:28.389Z,14.05
2022-12-01T07:03:55.432Z,15.00
2022-12-01T07:06:22.355Z,14.10
2022-12-01T07:08:49.225Z,13.27
2022-12-01T07:11:16.644Z,12.40
2022-12-01T07:13:49.588Z,16.00
2022-12-01T07:16:16.791Z,15.25
2022-12-01T07:18:45.204Z,11.75
2022-12-01T07:21:13.698Z,12.77
2022-12-01T07:23:40.748Z,12.10
2022-12-01T07:26:13.136Z,12.45
2022-12-01T07:28:40.276Z,13.68
2022-12-01T07:31:13.825Z,13.50
2022-12-01T07:33:41.481Z,12.68
2022-12-01T07:36:09.653Z,13.38
2022-12-01T07:38:37.586Z,12.98
2022-12-01T07:41:06.566Z,12.23
2022-12-01T07:43:34.627Z,12.10
2022-12-01T07:46:24.034Z,12.50
2022-12-01T07:48:52.198Z,14.15
2022-12-01T07:51:20.630Z,14.68
2022-12-01T07:53:49.749Z,14.02
2022-12-01T07:56:18.522Z,13.75
2022-12-01T07:58:45.922Z,13.10
2022-12-01T08:01:18.260Z,13.30
2022-12-01T08:03:45.661Z,12.13
2022-12-01T08:06:12.538Z,11.35
2022-12-01T08:08:41.176Z,13.65
2022-12-01T08:11:12.817Z,12.52
2022-12-01T08:13:41.600Z,14.27
2022-12-01T08:16:10.902Z,12.80
2022-12-01T08:18:39.702Z,11.43
2022-12-01T08:21:09.614Z,12.75
2022-12-01T08:23:36.907Z,9.77
2022-12-01T08:26:05.831Z,10.80
2022-12-01T08:28:35.221Z,10.70
2022-12-01T08:31:30.475Z,10.15
2022-12-01T08:33:58.227Z,11.73
2022-12-01T08:36:40.648Z,10.88
2022-12-01T08:39:09.025Z,13.15
2022-12-01T08:41:36.082Z,13.88
2022-12-01T08:44:03.188Z,14.15
2022-12-01T08:46:34.838Z,13.85
2022-12-01T08:49:03.592Z,12.05
2022-12-01T08:51:30.941Z,11.95
2022-12-01T08:53:59.562Z,12.57
2022-12-01T08:56:36.068Z,13.15
2022-12-01T08:59:04.238Z,9.93
2022-12-01T09:01:33.118Z,11.02
2022-12-01T09:04:10.725Z,12.50
2022-12-01T09:06:43.629Z,12.77
2022-12-01T09:09:13.158Z,17.75
2022-12-01T09:11:40.804Z,14.20
2022-12-01T09:14:07.709Z,13.07
2022-12-01T09:16:35.094Z,14.68
2022-12-01T09:19:02.408Z,15.80
2022-12-01T09:21:33.028Z,12.95
2022-12-01T09:24:01.265Z,11.73
2022-12-01T09:26:28.671Z,14.32
2022-12-01T09:28:58.220Z,13.85
2022-12-01T09:31:26.080Z,16.73
2022-12-01T09:33:57.867Z,13.90
2022-12-01T09:36:25.410Z,12.57
2022-12-01T09:38:52.442Z,12.45
2022-12-01T09:41:30.156Z,14.73
2022-12-01T09:44:15.317Z,13.43
2022-12-01T09:46:47.940Z,14.15
2022-12-01T09:49:23.968Z,14.30
2022-12-01T09:51:52.770Z,14.35
2022-12-01T09:54:20.042Z,14.00
2022-12-01T09:56:50.805Z,10.13
2022-12-01T09:59:22.673Z,11.13
2022-12-01T10:02:01.103Z,12.63
2022-12-01T10:04:36.565Z,12.77
2022-12-01T10:07:05.040Z,15.20
2022-12-01T10:09:56.905Z,16.92
2022-12-01T10:12:27.889Z,13.05
2022-12-01T10:15:15.378Z,15.68
2022-12-01T10:18:09.829Z,12.20
2022-12-01T10:20:45.888Z,15.93
2022-12-01T10:23:18.676Z,18.08
2022-12-01T10:25:52.378Z,21.98
2022-12-01T10:28:22.513Z,14.57
2022-12-01T10:30:52.077Z,15.05
2022-12-01T10:33:26.835Z,15.35
2022-12-01T10:35:54.461Z,15.85
2022-12-01T10:38:34.540Z,23.23
2022-12-01T10:41:04.019Z,14.05
2022-12-01T10:43:46.036Z,18.70
2022-12-01T10:46:43.692Z,9.65
2022-12-01T10:49:15.570Z,17.13
2022-12-01T10:51:55.078Z,20.02
2022-12-01T10:54:25.689Z,20.58
2022-12-01T10:56:57.213Z,19.30
2022-12-01T10:59:32.794Z,14.88
2022-12-01T11:02:02.161Z,14.63
2022-12-01T11:04:32.330Z,12.48
2022-12-01T11:07:00.500Z,12.38
2022-12-01T11:09:30.149Z,12.18
2022-12-01T11:12:03.027Z,15.45
2022-12-01T11:14:51.875Z,11.68
2022-12-01T11:17:33.579Z,15.65
2022-12-01T11:20:29.416Z,13.38
2022-12-01T11:23:18.799Z,15.45
2022-12-01T11:26:11.305Z,16.67
2022-12-01T11:29:05.402Z,13.82
2022-12-01T11:31:52.970Z,14.30
2022-12-01T11:34:23.893Z,16.90
2022-12-01T11:36:54.629Z,19.73
2022-12-01T11:39:32.474Z,19.98
2022-12-01T11:42:22.271Z,19.33
2022-12-01T11:45:18.588Z,16.88
2022-12-01T11:48:13.391Z,14.18
2022-12-01T11:50:43.233Z,13.23
2022-12-01T11:53:29.127Z,19.95
2022-12-01T11:56:17.996Z,20.23
2022-12-01T11:58:49.976Z,18.30
2022-12-01T12:01:46.024Z,14.43
2022-12-01T12:04:50.551Z,18.45
2022-12-01T12:07:34.536Z,14.93
2022-12-01T12:10:01.915Z,12.48
2022-12-01T12:12:45.758Z,12.40
2022-12-01T12:15:39.442Z,13.05
2022-12-01T12:18:17.439Z,12.55
2022-12-01T12:21:03.324Z,21.95
2022-12-01T12:23:49.289Z,16.30
2022-12-01T12:26:32.984Z,20.88
2022-12-01T12:29:33.583Z,15.15
2022-12-01T12:32:06.097Z,19.58
2022-12-01T12:34:44.867Z,19.00
2022-12-01T12:37:43.973Z,13.10
2022-12-01T12:40:23.414Z,13.55
2022-12-01T12:42:59.991Z,14.10
2022-12-01T12:45:53.007Z,18.92
2022-12-01T12:48:26.827Z,20.33
2022-12-01T12:51:30.899Z,17.00
2022-12-01T12:54:13.126Z,19.15
2022-12-01T12:56:46.025Z,20.90
2022-12-01T12:59:53.335Z,14.40
2022-12-01T13:02:43.066Z,12.35
2022-12-01T13:05:29.034Z,16.27
2022-12-01T13:08:08.370Z,17.25
2022-12-01T13:11:27.625Z,13.63
2022-12-01T13:14:02.486Z,19.58
2022-12-01T13:16:42.821Z,22.15
2022-12-01T13:19:18.373Z,24.17
2022-12-01T13:21:48.882Z,15.85
2022-12-01T13:24:23.377Z,19.17
2022-12-01T13:26:55.453Z,20.30
2022-12-01T13:29:24.949Z,24.63
2022-12-01T13:31:53.877Z,17.52
2022-12-01T13:34:22.591Z,19.60
2022-12-01T13:36:51.681Z,18.92
2022-12-01T13:39:22.847Z,16.75
2022-12-01T13:42:28.399Z,16.98
2022-12-01T13:45:10.103Z,13.18
2022-12-01T13:47:56.270Z,24.25
2022-12-01T13:50:58.753Z,24.88
2022-12-01T13:53:37.010Z,15.90
2022-12-01T13:56:04.020Z,22.55
2022-12-01T13:58:35.449Z,16.05
2022-12-01T14:01:40.536Z,18.77
2022-12-01T14:04:16.590Z,23.73
2022-12-01T14:07:10.455Z,26.38
2022-12-01T14:09:39.859Z,24.70
2022-12-01T14:12:15.338Z,24.75
2022-12-01T14:14:55.031Z,19.83
2022-12-01T14:17:29.619Z,13.55
2022-12-01T14:20:20.577Z,15.40
2022-12-01T14:23:02.019Z,15.93
2022-12-01T14:25:30.889Z,35.80
2022-12-01T14:28:01.180Z,15.82
2022-12-01T14:30:40.612Z,12.15
2022-12-01T14:33:48.065Z,13.23
2022-12-01T14:36:24.283Z,12.75
2022-12-01T14:39:00.452Z,11.93
2022-12-01T14:41:47.888Z,12.45
2022-12-01T14:44:33.431Z,12.48
2022-12-01T14:47:18.977Z,14.15
2022-12-01T14:50:10.046Z,12.50
2022-12-01T14:52:43.300Z,15.02
2022-12-01T14:55:21.439Z,16.30
2022-12-01T14:57:51.726Z,15.20
2022-12-01T15:00:24.593Z,15.02
2022-12-01T15:02:59.559Z,14.00
2022-12-01T15:05:29.113Z,11.75
2022-12-01T15:08:18.782Z,12.55
2022-12-01T15:10:57.697Z,12.15
2022-12-01T15:13:30.600Z,12.52
2022-12-01T15:16:03.656Z,10.77
2022-12-01T15:18:34.661Z,12.82
2022-12-01T15:21:21.802Z,14.52
2022-12-01T15:24:22.671Z,12.68
2022-12-01T15:26:52.402Z,14.98
2022-12-01T15:29:23.191Z,15.52
2022-12-01T15:31:56.120Z,14.32
2022-12-01T15:34:35.037Z,16.00
2022-12-01T15:37:10.896Z,14.98
2022-12-01T15:39:44.165Z,13.30
2022-12-01T15:42:33.272Z,14.15
2022-12-01T15:45:16.499Z,13.50
2022-12-01T15:47:46.154Z,12.98
2022-12-01T15:50:44.468Z,12.57
2022-12-01T15:53:26.294Z,13.30
2022-12-01T15:55:58.760Z,12.63
2022-12-01T15:58:30.428Z,15.02
2022-12-01T16:01:05.912Z,13.82
2022-12-01T16:03:47.148Z,14.07
2022-12-01T16:06:19.650Z,13.00
2022-12-01T16:09:05.499Z,16.00
2022-12-01T16:11:33.284Z,16.08
2022-12-01T16:14:04.828Z,18.15
2022-12-01T16:16:47.814Z,20.80
2022-12-01T16:19:17.780Z,19.48
2022-12-01T16:21:48.030Z,25.52
2022-12-01T16:24:34.421Z,21.02
2022-12-01T16:27:27.299Z,17.65
2022-12-01T16:30:21.938Z,15.63
2022-12-01T16:32:49.504Z,24.42
2022-12-01T16:35:34.718Z,30.02
2022-12-01T16:38:12.825Z,25.58
2022-12-01T16:40:43.999Z,18.65
2022-12-01T16:43:20.261Z,16.13
2022-12-01T16:45:53.022Z,17.83
2022-12-01T16:48:20.673Z,16.67
2022-12-01T16:50:49.553Z,16.55
2022-12-01T16:53:16.694Z,15.68
2022-12-01T16:55:56.106Z,22.60
2022-12-01T16:58:23.496Z,22.35
2022-12-01T17:00:53.920Z,19.08
2022-12-01T17:03:23.158Z,17.17
2022-12-01T17:05:50.598Z,17.63
2022-12-01T17:08:18.349Z,18.17
2022-12-01T17:10:47.437Z,21.95
2022-12-01T17:13:14.633Z,26.13
2022-12-01T17:15:43.032Z,27.63
2022-12-01T17:18:12.328Z,24.50
2022-12-01T17:20:40.093Z,26.33
2022-12-01T17:23:07.123Z,21.85
2022-12-01T17:25:34.234Z,27.08
2022-12-01T17:28:01.022Z,32.00
2022-12-01T17:30:30.607Z,38.65
2022-12-01T17:32:58.553Z,45.53
2022-12-01T17:35:25.598Z,47.63
2022-12-01T17:37:52.845Z,49.20
2022-12-01T17:40:19.876Z,50.92
2022-12-01T17:42:50.708Z,51.83
2022-12-01T17:45:18.884Z,47.05
2022-12-01T17:47:46.259Z,49.95
2022-12-01T17:50:13.220Z,53.17
2022-12-01T17:52:40.313Z,42.55
2022-12-01T17:55:07.695Z,39.00
2022-12-01T17:57:34.520Z,36.22
2022-12-01T18:00:01.839Z,38.33
2022-12-01T18:02:29.294Z,35.72
2022-12-01T18:04:58.677Z,37.22
2022-12-01T18:07:25.672Z,46.13
2022-12-01T18:09:52.638Z,54.38
2022-12-01T18:12:19.567Z,42.17
2022-12-01T18:14:46.536Z,45.13
2022-12-01T18:17:13.669Z,46.25
2022-12-01T18:19:40.875Z,41.38
2022-12-01T18:22:07.729Z,53.63
2022-12-01T18:24:35.048Z,49.13
2022-12-01T18:27:01.945Z,60.13
2022-12-01T18:29:28.930Z,52.97
2022-12-01T18:31:57.145Z,44.72
2022-12-01T18:34:24.593Z,44.05
2022-12-01T18:36:51.749Z,47.65
2022-12-01T18:39:18.652Z,52.10
2022-12-01T18:41:45.651Z,45.90
2022-12-01T18:44:12.487Z,50.65
2022-12-01T18:46:39.869Z,45.10
2022-12-01T18:49:09.047Z,44.22
2022-12-01T18:51:37.704Z,40.70
2022-12-01T18:54:06.034Z,40.63
2022-12-01T18:56:33.265Z,48.03
2022-12-01T18:59:05.942Z,48.42
2022-12-01T19:01:36.384Z,57.90
2022-12-01T19:04:04.582Z,50.33
2022-12-01T19:06:33.550Z,45.60
2022-12-01T19:09:02.445Z,49.10
2022-12-01T19:11:29.927Z,54.10
2022-12-01T19:13:57.351Z,56.67
2022-12-01T19:16:24.696Z,53.60
2022-12-01T19:18:51.540Z,43.28
2022-12-01T19:21:19.866Z,50.55
2022-12-01T19:23:47.810Z,53.60
2022-12-01T19:26:18.548Z,43.50
2022-12-01T19:28:46.057Z,53.60
2022-12-01T19:31:16.643Z,62.65
2022-12-01T19:33:43.603Z,53.72
2022-12-01T19:36:16.654Z,48.25
2022-12-01T19:38:44.703Z,55.60
2022-12-01T19:41:12.981Z,46.88
2022-12-01T19:43:40.242Z,44.13
2022-12-01T19:46:17.577Z,55.13
2022-12-01T19:48:44.991Z,56.72
2022-12-01T19:51:23.005Z,49.75
2022-12-01T19:53:50.424Z,54.17
2022-12-01T19:56:17.729Z,50.30
2022-12-01T19:58:44.627Z,50.13
2022-12-01T20:01:14.107Z,56.85
2022-12-01T20:03:41.989Z,54.83
2022-12-01T20:06:11.948Z,50.95
2022-12-01T20:08:39.784Z,40.55
2022-12-01T20:11:07.668Z,38.60
2022-12-01T20:13:36.387Z,29.13
2022-12-01T20:16:05.957Z,22.77
2022-12-01T20:18:33.201Z,19.13
2022-12-01T20:21:19.538Z,18.08
2022-12-01T20:23:49.153Z,12.48
2022-12-01T20:26:19.388Z,13.70
2022-12-01T20:28:48.508Z,12.13
2022-12-01T20:31:25.197Z,11.20
2022-12-01T20:33:54.899Z,11.82
2022-12-01T20:36:22.834Z,14.27
2022-12-01T20:38:50.494Z,13.27
2022-12-01T20:41:17.837Z,14.55
2022-12-01T20:43:44.879Z,15.27
2022-12-01T20:46:13.836Z,12.10
2022-12-01T20:48:41.170Z,17.38
2022-12-01T20:51:08.755Z,13.98
2022-12-01T20:53:36.385Z,12.60
2022-12-01T20:56:05.090Z,14.10
2022-12-01T20:58:37.188Z,15.70
2022-12-01T21:01:16.375Z,15.65
2022-12-01T21:03:44.903Z,14.30
2022-12-01T21:06:13.929Z,20.40
2022-12-01T21:08:43.632Z,14.93
2022-12-01T21:11:42.922Z,14.50
2022-12-01T21:14:18.278Z,13.80
2022-12-01T21:16:49.292Z,14.50
2022-12-01T21:19:42.152Z,14.55
2022-12-01T21:22:13.267Z,18.77
2022-12-01T21:24:43.846Z,14.13
2022-12-01T21:27:18.705Z,15.27
2022-12-01T21:29:52.797Z,14.73
2022-12-01T21:32:34.446Z,10.68
2022-12-01T21:35:14.073Z,10.32
2022-12-01T21:37:43.499Z,13.02
2022-12-01T21:40:19.797Z,10.75
2022-12-01T21:42:46.977Z,9.88
2022-12-01T21:45:24.859Z,8.63
2022-12-01T21:47:52.328Z,8.35
2022-12-01T21:50:27.363Z,9.68
2022-12-01T21:52:54.837Z,10.18
2022-12-01T21:55:33.226Z,9.88
2022-12-01T21:58:00.245Z,8.57
2022-12-01T22:00:34.893Z,8.77
2022-12-01T22:03:32.998Z,8.70
2022-12-01T22:06:29.345Z,9.60
2022-12-01T22:09:02.971Z,11.15
2022-12-01T22:11:31.172Z,10.20
2022-12-01T22:14:21.502Z,13.32
2022-12-01T22:17:08.182Z,11.75
2022-12-01T22:19:44.797Z,10.45
2022-12-01T22:22:11.602Z,9.45
2022-12-01T22:24:45.146Z,10.07
2022-12-01T22:27:12.176Z,12.18
2022-12-01T22:29:50.713Z,11.30
2022-12-01T22:32:17.675Z,10.05
2022-12-01T22:34:51.117Z,11.77
2022-12-01T22:37:22.478Z,11.32
2022-12-01T22:39:58.866Z,10.93
2022-12-01T22:42:33.368Z,11.73
2022-12-01T22:45:22.131Z,11.65
2022-12-01T22:47:49.732Z,11.77
2022-12-01T22:50:31.590Z,13.45
2022-12-01T22:53:15.318Z,12.48
2022-12-01T22:55:42.667Z,9.98
2022-12-01T22:58:24.978Z,10.98
2022-12-01T23:00:53.572Z,9.70
2022-12-01T23:03:20.624Z,10.10
2022-12-01T23:05:55.419Z,10.73
2022-12-01T23:08:23.576Z,9.15
2022-12-01T23:10:51.369Z,12.32
2022-12-01T23:13:23.982Z,9.10
2022-12-01T23:15:55.755Z,9.45
2022-12-01T23:18:32.051Z,10.45
2022-12-01T23:21:00.658Z,12.57
2022-12-01T23:23:30.105Z,13.07
2022-12-01T23:25:58.074Z,11.25
2022-12-01T23:28:25.499Z,11.63
2022-12-01T23:30:56.918Z,10.60
2022-12-01T23:33:28.248Z,10.63
2022-12-01T23:36:02.818Z,9.07
2022-12-01T23:38:37.355Z,8.68
2022-12-01T23:41:23.980Z,7.53
2022-12-01T23:43:54.020Z,8.63
2022-12-01T23:46:24.331Z,7.93
2022-12-01T23:49:13.444Z,8.13
2022-12-01T23:51:49.752Z,8.65
2022-12-01T23:54:20.776Z,7.32
2022-12-01T23:56:53.595Z,7.35
2022-12-01T23:59:21.161Z,7.75
