createdAt,value
2022-09-01T00:00:35.461Z,20.68
2022-09-01T00:03:02.377Z,20.86
2022-09-01T00:05:29.977Z,20.97
2022-09-01T00:07:56.812Z,21.14
2022-09-01T00:10:23.672Z,21.28
2022-09-01T00:12:50.637Z,21.36
2022-09-01T00:15:17.452Z,21.47
2022-09-01T00:17:44.406Z,21.56
2022-09-01T00:20:11.276Z,21.61
2022-09-01T00:22:38.280Z,21.70
2022-09-01T00:25:05.914Z,19.65
2022-09-01T00:27:32.752Z,18.20
2022-09-01T00:29:59.948Z,17.99
2022-09-01T00:32:26.890Z,19.23
2022-09-01T00:34:53.892Z,19.93
2022-09-01T00:37:20.742Z,20.49
2022-09-01T00:39:47.601Z,20.75
2022-09-01T00:42:14.409Z,20.92
2022-09-01T00:44:41.249Z,21.13
2022-09-01T00:47:08.230Z,21.15
2022-09-01T00:49:35.690Z,21.30
2022-09-01T00:52:02.504Z,21.33
2022-09-01T00:54:29.517Z,21.48
2022-09-01T00:56:57.363Z,21.59
2022-09-01T00:59:24.950Z,21.68
2022-09-01T01:01:51.827Z,21.73
2022-09-01T01:04:18.800Z,20.54
2022-09-01T01:06:49.730Z,18.66
2022-09-01T01:09:16.555Z,17.75
2022-09-01T01:11:47.364Z,19.15
2022-09-01T01:14:15.385Z,19.89
2022-09-01T01:16:45.018Z,20.38
2022-09-01T01:19:34.753Z,20.73
2022-09-01T01:22:23.997Z,20.93
2022-09-01T01:24:52.209Z,21.14
2022-09-01T01:27:21.708Z,21.18
2022-09-01T01:29:52.090Z,21.32
2022-09-01T01:32:18.942Z,21.48
2022-09-01T01:34:48.739Z,21.56
2022-09-01T01:37:15.709Z,21.65
2022-09-01T01:39:44.269Z,21.69
2022-09-01T01:42:12.214Z,20.56
2022-09-01T01:44:39.676Z,18.60
2022-09-01T01:47:09.668Z,17.63
2022-09-01T01:49:36.473Z,19.00
2022-09-01T01:52:04.545Z,19.71
2022-09-01T01:54:35.141Z,20.37
2022-09-01T01:57:04.191Z,20.70
2022-09-01T01:59:30.995Z,20.91
2022-09-01T02:01:58.239Z,21.07
2022-09-01T02:04:25.276Z,21.13
2022-09-01T02:06:52.138Z,21.30
2022-09-01T02:09:19.109Z,21.43
2022-09-01T02:11:45.936Z,21.49
2022-09-01T02:14:13.431Z,21.59
2022-09-01T02:16:40.288Z,21.63
2022-09-01T02:19:07.273Z,21.75
2022-09-01T02:21:34.070Z,21.76
2022-09-01T02:24:02.188Z,20.07
2022-09-01T02:26:31.141Z,18.36
2022-09-01T02:28:58.093Z,17.99
2022-09-01T02:31:24.991Z,19.24
2022-09-01T02:33:52.157Z,19.98
2022-09-01T02:36:19.515Z,20.46
2022-09-01T02:38:46.621Z,20.77
2022-09-01T02:41:14.254Z,20.93
2022-09-01T02:43:43.467Z,21.15
2022-09-01T02:46:10.368Z,21.26
2022-09-01T02:48:37.248Z,21.34
2022-09-01T02:51:04.829Z,21.43
2022-09-01T02:53:31.647Z,21.48
2022-09-01T02:55:59.381Z,21.59
2022-09-01T02:58:26.173Z,21.66
2022-09-01T03:00:54.108Z,21.83
2022-09-01T03:03:21.632Z,19.84
2022-09-01T03:05:48.429Z,18.28
2022-09-01T03:08:16.330Z,17.94
2022-09-01T03:10:43.368Z,19.20
2022-09-01T03:13:10.235Z,19.94
2022-09-01T03:15:37.357Z,20.44
2022-09-01T03:18:04.151Z,20.78
2022-09-01T03:20:31.101Z,20.89
2022-09-01T03:22:58.215Z,21.03
2022-09-01T03:25:25.094Z,21.21
2022-09-01T03:27:52.384Z,21.35
2022-09-01T03:30:19.249Z,21.43
2022-09-01T03:32:47.721Z,21.54
2022-09-01T03:35:14.556Z,21.60
2022-09-01T03:37:44.182Z,21.64
2022-09-01T03:40:11.032Z,21.73
2022-09-01T03:42:37.920Z,20.64
2022-09-01T03:45:09.273Z,18.67
2022-09-01T03:47:40.350Z,17.60
2022-09-01T03:50:07.285Z,18.97
2022-09-01T03:52:34.221Z,19.73
2022-09-01T03:55:01.017Z,20.38
2022-09-01T03:57:28.923Z,20.72
2022-09-01T04:00:00.052Z,20.90
2022-09-01T04:02:29.740Z,21.11
2022-09-01T04:04:58.934Z,21.16
2022-09-01T04:07:26.349Z,21.33
2022-09-01T04:09:53.236Z,21.43
2022-09-01T04:12:20.069Z,21.49
2022-09-01T04:14:48.412Z,21.59
2022-09-01T04:17:34.016Z,21.69
2022-09-01T04:20:02.940Z,21.81
2022-09-01T04:22:31.886Z,20.62
2022-09-01T04:24:59.794Z,18.66
2022-09-01T04:27:27.254Z,17.63
2022-09-01T04:29:57.524Z,19.02
2022-09-01T04:32:25.739Z,19.83
2022-09-01T04:34:52.552Z,20.39
2022-09-01T04:37:20.238Z,20.70
2022-09-01T04:39:51.306Z,20.90
2022-09-01T04:42:23.401Z,21.05
2022-09-01T04:44:50.640Z,21.26
2022-09-01T04:47:19.734Z,21.27
2022-09-01T04:49:47.500Z,21.39
2022-09-01T04:52:14.292Z,21.49
2022-09-01T04:54:41.097Z,21.59
2022-09-01T04:57:07.952Z,21.66
2022-09-01T04:59:35.826Z,21.73
2022-09-01T05:02:02.766Z,20.10
2022-09-01T05:04:32.595Z,18.30
2022-09-01T05:07:02.200Z,17.90
2022-09-01T05:09:29.581Z,19.29
2022-09-01T05:11:57.585Z,20.09
2022-09-01T05:14:24.522Z,20.63
2022-09-01T05:16:53.870Z,20.85
2022-09-01T05:19:20.865Z,20.98
2022-09-01T05:21:47.688Z,21.08
2022-09-01T05:24:15.212Z,21.29
2022-09-01T05:26:42.369Z,21.38
2022-09-01T05:29:13.281Z,21.47
2022-09-01T05:31:40.204Z,21.61
2022-09-01T05:34:09.737Z,21.61
2022-09-01T05:36:37.636Z,21.76
2022-09-01T05:39:04.798Z,21.58
2022-09-01T05:41:33.835Z,19.04
2022-09-01T05:44:01.105Z,18.48
2022-09-01T05:46:28.238Z,19.43
2022-09-01T05:48:55.360Z,20.44
2022-09-01T05:51:43.341Z,20.87
2022-09-01T05:54:10.583Z,21.11
2022-09-01T05:56:44.111Z,21.20
2022-09-01T05:59:26.890Z,21.31
2022-09-01T06:01:54.069Z,21.44
2022-09-01T06:04:22.105Z,21.65
2022-09-01T06:07:05.379Z,21.68
2022-09-01T06:09:33.497Z,21.75
2022-09-01T06:12:02.690Z,21.76
2022-09-01T06:14:29.504Z,19.34
2022-09-01T06:16:56.442Z,18.46
2022-09-01T06:19:23.275Z,19.19
2022-09-01T06:21:50.186Z,20.42
2022-09-01T06:24:18.033Z,20.80
2022-09-01T06:26:46.174Z,21.04
2022-09-01T06:29:15.247Z,21.17
2022-09-01T06:31:42.426Z,21.37
2022-09-01T06:34:09.248Z,21.49
2022-09-01T06:36:36.530Z,21.68
2022-09-01T06:39:03.343Z,21.65
2022-09-01T06:41:31.394Z,21.76
2022-09-01T06:44:01.721Z,21.25
2022-09-01T06:46:28.844Z,18.78
2022-09-01T06:48:56.413Z,18.46
2022-09-01T06:51:23.228Z,19.79
2022-09-01T06:53:56.464Z,20.63
2022-09-01T06:56:24.193Z,20.92
2022-09-01T06:58:51.148Z,21.10
2022-09-01T07:01:18.004Z,21.26
2022-09-01T07:03:45.076Z,21.35
2022-09-01T07:06:59.084Z,21.58
2022-09-01T07:14:35.592Z,21.80
2022-09-01T07:17:23.259Z,19.23
2022-09-01T07:19:50.388Z,18.57
2022-09-01T07:27:51.087Z,20.94
2022-09-01T07:30:18.406Z,21.15
2022-09-01T07:32:48.508Z,21.26
2022-09-01T07:35:15.431Z,21.43
2022-09-01T07:43:20.540Z,21.76
2022-09-01T07:45:58.272Z,19.79
2022-09-01T07:54:02.044Z,20.56
2022-09-01T07:56:30.129Z,20.88
2022-09-01T07:58:57.846Z,21.04
2022-09-01T08:01:24.667Z,21.28
2022-09-01T08:03:51.589Z,21.35
2022-09-01T08:06:21.168Z,21.52
2022-09-01T08:08:48.485Z,21.63
2022-09-01T08:11:15.293Z,21.69
2022-09-01T08:13:42.229Z,21.72
2022-09-01T08:16:16.886Z,21.00
2022-09-01T08:18:49.526Z,18.90
2022-09-01T08:21:16.720Z,18.47
2022-09-01T08:23:44.341Z,20.03
2022-09-01T08:26:11.546Z,20.74
2022-09-01T08:28:39.619Z,21.07
2022-09-01T08:31:10.954Z,21.18
2022-09-01T08:33:38.292Z,21.38
2022-09-01T08:36:05.090Z,21.56
2022-09-01T08:38:31.972Z,21.61
2022-09-01T08:40:58.845Z,21.73
2022-09-01T08:43:25.956Z,19.69
2022-09-01T08:45:56.069Z,18.54
2022-09-01T08:49:09.742Z,18.84
2022-09-01T08:51:14.888Z,20.43
2022-09-01T08:53:43.896Z,20.90
2022-09-01T08:56:10.689Z,21.12
2022-09-01T08:58:37.525Z,21.32
2022-09-01T09:01:04.831Z,21.43
2022-09-01T09:03:40.483Z,21.55
2022-09-01T09:06:07.684Z,21.69
2022-09-01T09:08:34.496Z,21.76
2022-09-01T09:11:01.374Z,21.50
2022-09-01T09:13:28.182Z,19.05
2022-09-01T09:16:07.464Z,18.61
2022-09-01T09:18:38.827Z,19.92
2022-09-01T09:21:07.494Z,20.77
2022-09-01T09:23:34.329Z,21.04
2022-09-01T09:26:01.121Z,21.21
2022-09-01T09:28:27.912Z,21.38
2022-09-01T09:30:54.741Z,21.57
2022-09-01T09:36:08.550Z,21.76
2022-09-01T09:38:35.428Z,19.25
2022-09-01T09:41:20.588Z,18.50
2022-09-01T09:43:49.321Z,19.69
2022-09-01T09:46:25.318Z,20.67
2022-09-01T09:48:52.469Z,21.00
2022-09-01T09:51:19.282Z,21.23
2022-09-01T09:53:46.094Z,21.35
2022-09-01T09:56:12.901Z,21.50
2022-09-01T09:58:40.256Z,21.63
2022-09-01T10:01:07.176Z,21.69
2022-09-01T10:03:34.100Z,21.62
2022-09-01T10:06:02.494Z,19.23
2022-09-01T10:08:34.578Z,18.66
2022-09-01T10:11:01.477Z,19.90
2022-09-01T10:13:32.594Z,20.80
2022-09-01T10:16:00.077Z,21.11
2022-09-01T10:18:29.904Z,21.32
2022-09-01T10:20:56.750Z,21.43
2022-09-01T10:23:27.118Z,21.57
2022-09-01T10:25:58.517Z,21.71
2022-09-01T10:28:25.913Z,21.76
2022-09-01T10:30:52.980Z,19.40
2022-09-01T10:33:22.714Z,18.74
2022-09-01T10:35:49.601Z,19.90
2022-09-01T10:38:16.417Z,20.91
2022-09-01T10:40:49.274Z,21.22
2022-09-01T10:43:16.503Z,21.36
2022-09-01T10:45:44.429Z,21.55
2022-09-01T10:48:13.216Z,21.62
2022-09-01T10:50:40.178Z,21.72
2022-09-01T10:53:07.024Z,19.85
2022-09-01T10:55:33.858Z,18.71
2022-09-01T10:58:09.308Z,19.46
2022-09-01T11:03:41.878Z,21.17
2022-09-01T11:06:14.674Z,21.36
2022-09-01T11:08:42.017Z,21.47
2022-09-01T11:11:13.657Z,21.60
2022-09-01T11:13:40.567Z,21.75
2022-09-01T11:16:07.372Z,20.72
2022-09-01T11:18:34.194Z,19.10
2022-09-01T11:21:01.012Z,18.85
2022-09-01T11:23:29.305Z,20.63
2022-09-01T11:28:43.151Z,21.38
2022-09-01T11:31:09.960Z,21.49
2022-09-01T11:33:36.753Z,21.58
2022-09-01T11:36:03.828Z,21.76
2022-09-01T11:38:30.759Z,21.44
2022-09-01T11:40:57.663Z,19.23
2022-09-01T11:43:24.511Z,18.89
2022-09-01T11:45:54.084Z,20.42
2022-09-01T11:48:20.961Z,21.06
2022-09-01T11:50:47.766Z,21.34
2022-09-01T11:53:14.611Z,21.42
2022-09-01T11:55:41.622Z,21.57
2022-09-01T11:58:08.449Z,21.73
2022-09-01T12:00:38.350Z,20.45
2022-09-01T12:03:05.253Z,18.89
2022-09-01T12:05:32.146Z,19.09
2022-09-01T12:07:58.950Z,20.70
2022-09-01T12:10:26.201Z,21.12
2022-09-01T12:12:53.030Z,21.30
2022-09-01T12:15:21.294Z,21.48
2022-09-01T12:17:48.117Z,21.66
2022-09-01T12:20:14.941Z,21.79
2022-09-01T12:22:41.793Z,21.80
2022-09-01T12:25:08.648Z,19.73
2022-09-01T12:27:36.546Z,18.76
2022-09-01T12:30:03.648Z,19.69
2022-09-01T12:32:30.936Z,20.90
2022-09-01T12:34:57.740Z,21.20
2022-09-01T12:37:24.729Z,21.35
2022-09-01T12:39:51.582Z,21.54
2022-09-01T12:42:18.892Z,21.60
2022-09-01T12:44:47.336Z,21.50
2022-09-01T12:47:14.261Z,19.21
2022-09-01T12:49:47.761Z,18.60
2022-09-01T12:52:20.060Z,20.21
2022-09-01T12:54:47.148Z,20.98
2022-09-01T12:57:13.938Z,21.22
2022-09-01T12:59:40.785Z,21.39
2022-09-01T13:02:07.898Z,21.48
2022-09-01T13:04:35.106Z,21.64
2022-09-01T13:07:01.969Z,21.76
2022-09-01T13:09:29.057Z,20.29
2022-09-01T13:12:11.310Z,18.91
2022-09-01T13:14:38.197Z,19.28
2022-09-01T13:17:05.981Z,20.71
2022-09-01T13:19:43.903Z,21.14
2022-09-01T13:22:10.783Z,21.36
2022-09-01T13:24:37.835Z,21.51
2022-09-01T13:27:21.160Z,21.57
2022-09-01T13:29:48.418Z,21.77
2022-09-01T13:32:19.276Z,21.77
2022-09-01T13:34:46.905Z,19.51
2022-09-01T13:37:13.938Z,18.66
2022-09-01T13:39:40.757Z,19.93
2022-09-01T13:42:07.824Z,20.88
2022-09-01T13:44:35.407Z,21.22
2022-09-01T13:50:08.854Z,21.59
2022-09-01T13:52:37.103Z,21.78
2022-09-01T13:55:04.041Z,21.64
2022-09-01T13:57:32.867Z,19.26
2022-09-01T14:00:03.523Z,18.50
2022-09-01T14:02:30.326Z,20.04
2022-09-01T14:04:57.170Z,20.93
2022-09-01T14:07:24.151Z,21.19
2022-09-01T14:09:50.944Z,21.38
2022-09-01T14:12:17.933Z,21.54
2022-09-01T14:17:31.584Z,21.55
2022-09-01T14:19:58.398Z,19.35
2022-09-01T14:22:25.191Z,18.46
2022-09-01T14:24:52.493Z,19.99
2022-09-01T14:27:20.163Z,20.88
2022-09-01T14:32:14.008Z,21.42
2022-09-01T14:34:41.101Z,21.59
2022-09-01T14:37:08.094Z,21.66
2022-09-01T14:39:34.881Z,21.74
2022-09-01T14:42:01.690Z,19.46
2022-09-01T14:44:28.552Z,18.66
2022-09-01T14:46:55.599Z,19.73
2022-09-01T14:49:22.721Z,20.97
2022-09-01T14:54:36.909Z,21.37
2022-09-01T14:59:50.632Z,21.62
2022-09-01T15:02:19.595Z,21.76
2022-09-01T15:04:46.570Z,21.26
2022-09-01T15:07:14.831Z,19.40
2022-09-01T15:09:42.434Z,18.81
2022-09-01T15:12:09.476Z,20.50
2022-09-01T15:14:36.300Z,21.11
2022-09-01T15:17:03.093Z,21.32
2022-09-01T15:19:29.884Z,21.47
2022-09-01T15:21:56.760Z,21.63
2022-09-01T15:24:23.724Z,21.78
2022-09-01T15:26:50.565Z,21.19
2022-09-01T15:29:17.483Z,19.16
2022-09-01T15:31:44.422Z,18.78
2022-09-01T15:34:12.941Z,20.47
2022-09-01T15:36:39.978Z,21.05
2022-09-01T15:39:07.986Z,21.30
2022-09-01T15:41:34.820Z,21.49
2022-09-01T15:44:01.632Z,21.64
2022-09-01T15:46:32.536Z,21.77
2022-09-01T15:48:59.644Z,20.76
2022-09-01T15:51:30.085Z,18.88
2022-09-01T15:53:57.465Z,18.85
2022-09-01T15:56:24.255Z,20.54
2022-09-01T15:59:00.753Z,21.08
2022-09-01T16:01:28.627Z,21.28
2022-09-01T16:03:55.549Z,21.43
2022-09-01T16:06:22.922Z,21.61
2022-09-01T16:08:49.907Z,21.80
2022-09-01T16:11:16.765Z,21.61
2022-09-01T16:13:43.694Z,19.14
2022-09-01T16:16:10.623Z,18.54
2022-09-01T16:18:39.695Z,19.95
2022-09-01T16:21:06.495Z,20.84
2022-09-01T16:23:33.477Z,21.16
2022-09-01T16:26:00.345Z,21.30
2022-09-01T16:28:27.162Z,21.45
2022-09-01T16:30:53.956Z,21.65
2022-09-01T16:33:21.024Z,21.76
2022-09-01T16:35:47.860Z,19.59
2022-09-01T16:38:15.031Z,18.76
2022-09-01T16:40:42.142Z,19.39
2022-09-01T16:43:09.031Z,20.63
2022-09-01T16:45:39.653Z,21.02
2022-09-01T16:48:09.190Z,21.20
2022-09-01T16:50:35.990Z,21.39
2022-09-01T16:53:03.926Z,21.57
2022-09-01T16:55:31.057Z,21.65
2022-09-01T16:57:59.479Z,21.72
2022-09-01T17:00:28.572Z,20.72
2022-09-01T17:02:55.425Z,18.93
2022-09-01T17:05:23.897Z,18.58
2022-09-01T17:07:51.087Z,20.36
2022-09-01T17:10:19.164Z,20.93
2022-09-01T17:12:46.883Z,21.19
2022-09-01T17:15:14.480Z,21.28
2022-09-01T17:17:41.287Z,21.54
2022-09-01T17:20:08.273Z,21.56
2022-09-01T17:22:35.148Z,21.65
2022-09-01T17:27:33.901Z,19.13
2022-09-01T17:30:00.709Z,18.58
2022-09-01T17:32:30.876Z,19.88
2022-09-01T17:34:57.820Z,20.68
2022-09-01T17:37:28.904Z,21.03
2022-09-01T17:39:56.156Z,21.24
2022-09-01T17:42:24.935Z,21.32
2022-09-01T17:44:56.032Z,21.48
2022-09-01T17:47:23.157Z,21.55
2022-09-01T17:49:49.948Z,21.69
2022-09-01T17:52:16.733Z,21.81
2022-09-01T17:54:43.545Z,19.36
2022-09-01T17:57:13.347Z,18.57
2022-09-01T17:59:40.841Z,19.50
2022-09-01T18:02:07.785Z,20.55
2022-09-01T18:04:35.855Z,20.94
2022-09-01T18:07:02.694Z,21.10
2022-09-01T18:09:30.159Z,21.35
2022-09-01T18:11:56.953Z,21.42
2022-09-01T18:14:23.861Z,21.58
2022-09-01T18:16:50.812Z,21.66
2022-09-01T18:19:17.618Z,21.78
2022-09-01T18:21:49.238Z,20.49
2022-09-01T18:24:16.327Z,19.08
2022-09-01T18:26:43.150Z,18.97
2022-09-01T18:29:10.541Z,20.43
2022-09-01T18:31:37.487Z,20.89
2022-09-01T18:34:04.382Z,21.12
2022-09-01T18:36:31.194Z,21.36
2022-09-01T18:38:58.030Z,21.44
2022-09-01T18:41:24.839Z,21.64
2022-09-01T18:43:51.633Z,21.71
2022-09-01T18:46:18.508Z,19.98
2022-09-01T18:48:45.321Z,18.55
2022-09-01T18:51:13.122Z,18.68
2022-09-01T18:53:40.201Z,20.35
2022-09-01T18:56:07.063Z,20.82
2022-09-01T18:58:34.146Z,21.03
2022-09-01T19:01:00.960Z,21.25
2022-09-01T19:03:27.762Z,21.39
2022-09-01T19:05:54.566Z,21.50
2022-09-01T19:08:21.425Z,21.63
2022-09-01T19:10:48.338Z,21.75
2022-09-01T19:13:15.187Z,20.65
2022-09-01T19:15:42.062Z,18.75
2022-09-01T19:18:08.874Z,18.59
2022-09-01T19:20:36.246Z,20.13
2022-09-01T19:23:03.984Z,20.74
2022-09-01T19:25:33.793Z,21.01
2022-09-01T19:28:00.606Z,21.22
2022-09-01T19:30:27.445Z,21.37
2022-09-01T19:32:54.246Z,21.48
2022-09-01T19:35:21.024Z,21.53
2022-09-01T19:37:50.596Z,21.74
2022-09-01T19:40:24.948Z,21.76
2022-09-01T19:42:52.395Z,19.96
2022-09-01T19:45:19.204Z,18.66
2022-09-01T19:47:45.996Z,18.89
2022-09-01T19:50:12.803Z,20.34
2022-09-01T19:52:39.729Z,20.79
2022-09-01T19:55:06.537Z,21.09
2022-09-01T19:57:33.349Z,21.27
2022-09-01T20:00:00.164Z,21.43
2022-09-01T20:02:27.055Z,21.55
2022-09-01T20:04:55.651Z,21.65
2022-09-01T20:07:24.014Z,21.73
2022-09-01T20:09:55.652Z,21.80
2022-09-01T20:12:22.468Z,19.14
2022-09-01T20:14:49.276Z,18.54
2022-09-01T20:17:16.087Z,19.57
2022-09-01T20:19:42.937Z,20.56
2022-09-01T20:22:09.759Z,20.85
2022-09-01T20:24:38.142Z,21.10
2022-09-01T20:27:04.941Z,21.33
2022-09-01T20:29:32.337Z,21.44
2022-09-01T20:31:59.622Z,21.60
2022-09-01T20:34:26.409Z,21.63
2022-09-01T20:36:53.206Z,21.72
2022-09-01T20:39:38.786Z,21.75
2022-09-01T20:42:05.633Z,19.06
2022-09-01T20:44:35.796Z,18.63
2022-09-01T20:47:04.929Z,19.94
2022-09-01T20:49:31.731Z,20.77
2022-09-01T20:51:58.591Z,21.07
2022-09-01T20:54:25.474Z,21.31
2022-09-01T20:56:52.345Z,21.42
2022-09-01T20:59:19.128Z,21.55
2022-09-01T21:01:46.423Z,21.62
2022-09-01T21:04:13.266Z,21.73
2022-09-01T21:06:40.974Z,21.79
2022-09-01T21:09:07.798Z,20.00
2022-09-01T21:11:34.584Z,18.86
2022-09-01T21:14:01.423Z,19.10
2022-09-01T21:16:28.466Z,20.34
2022-09-01T21:18:55.349Z,20.89
2022-09-01T21:21:22.226Z,21.16
2022-09-01T21:23:49.028Z,21.34
2022-09-01T21:26:15.854Z,21.43
2022-09-01T21:28:47.597Z,21.57
2022-09-01T21:31:15.103Z,21.68
2022-09-01T21:33:41.944Z,21.74
2022-09-01T21:36:08.766Z,19.85
2022-09-01T21:38:35.687Z,18.57
2022-09-01T21:41:02.557Z,18.78
2022-09-01T21:43:29.409Z,20.28
2022-09-01T21:45:56.394Z,20.71
2022-09-01T21:48:23.377Z,20.99
2022-09-01T21:50:50.188Z,21.22
2022-09-01T21:53:17.152Z,21.35
2022-09-01T21:55:44.007Z,21.41
2022-09-01T21:58:10.793Z,21.58
2022-09-01T22:00:39.285Z,21.64
2022-09-01T22:03:06.090Z,21.79
2022-09-01T22:05:33.845Z,21.59
2022-09-01T22:08:01.662Z,19.15
2022-09-01T22:10:28.620Z,18.43
2022-09-01T22:12:55.548Z,19.63
2022-09-01T22:15:22.502Z,20.65
2022-09-01T22:17:49.308Z,20.94
2022-09-01T22:20:16.114Z,21.16
2022-09-01T22:22:43.009Z,21.33
2022-09-01T22:25:09.819Z,21.47
2022-09-01T22:27:36.614Z,21.60
2022-09-01T22:30:03.426Z,21.68
2022-09-01T22:32:33.083Z,21.79
2022-09-01T22:35:00.022Z,21.25
2022-09-01T22:37:26.820Z,18.96
2022-09-01T22:39:53.924Z,18.43
2022-09-01T22:42:20.721Z,19.97
2022-09-01T22:44:47.533Z,20.74
2022-09-01T22:47:14.321Z,20.98
2022-09-01T22:49:41.116Z,21.16
2022-09-01T22:52:07.920Z,21.35
2022-09-01T22:54:34.716Z,21.53
2022-09-01T22:57:02.557Z,21.65
2022-09-01T22:59:29.359Z,21.69
2022-09-01T23:01:56.290Z,21.79
2022-09-01T23:04:23.164Z,20.00
2022-09-01T23:06:50.075Z,18.48
2022-09-01T23:09:17.157Z,18.68
2022-09-01T23:11:43.961Z,20.24
2022-09-01T23:14:10.771Z,20.76
2022-09-01T23:16:37.647Z,20.99
2022-09-01T23:19:04.478Z,21.26
2022-09-01T23:21:31.300Z,21.38
2022-09-01T23:23:58.683Z,21.49
2022-09-01T23:26:25.808Z,21.57
2022-09-01T23:28:52.649Z,21.71
2022-09-01T23:31:19.483Z,21.84
2022-09-01T23:33:46.324Z,20.60
2022-09-01T23:36:13.156Z,18.63
2022-09-01T23:38:39.970Z,18.36
2022-09-01T23:41:07.428Z,20.03
2022-09-01T23:43:34.271Z,20.60
2022-09-01T23:46:01.128Z,20.94
2022-09-01T23:48:28.062Z,21.15
2022-09-01T23:50:55.002Z,21.28
2022-09-01T23:53:21.953Z,21.48
2022-09-01T23:55:49.132Z,21.62
2022-09-01T23:58:16.139Z,21.73
