createdAt,value
2023-03-05T00:01:54.988Z,11.50
2023-03-05T00:04:57.769Z,11.27
2023-03-05T00:08:00.970Z,10.65
2023-03-05T00:11:06.822Z,11.57
2023-03-05T00:14:11.350Z,10.93
2023-03-05T00:17:14.118Z,11.10
2023-03-05T00:20:17.209Z,10.23
2023-03-05T00:23:20.195Z,10.77
2023-03-05T00:26:26.050Z,10.27
2023-03-05T00:29:31.663Z,10.32
2023-03-05T00:32:36.046Z,10.13
2023-03-05T00:35:46.932Z,10.27
2023-03-05T00:38:50.089Z,10.05
2023-03-05T00:41:53.692Z,9.63
2023-03-05T00:44:56.682Z,10.43
2023-03-05T00:48:00.182Z,10.13
2023-03-05T00:51:03.592Z,9.38
2023-03-05T00:54:07.180Z,9.70
2023-03-05T00:57:10.168Z,9.27
2023-03-05T01:00:15.011Z,10.68
2023-03-05T01:03:21.056Z,9.30
2023-03-05T01:06:24.344Z,9.50
2023-03-05T01:09:28.351Z,9.77
2023-03-05T01:12:31.648Z,9.40
2023-03-05T01:15:34.731Z,10.07
2023-03-05T01:18:39.346Z,9.82
2023-03-05T01:21:42.649Z,10.25
2023-03-05T01:24:45.747Z,8.95
2023-03-05T01:27:49.134Z,10.07
2023-03-05T01:30:52.018Z,9.77
2023-03-05T01:33:56.642Z,9.10
2023-03-05T01:36:59.527Z,9.05
2023-03-05T01:40:02.926Z,9.43
2023-03-05T01:43:12.253Z,8.77
2023-03-05T01:46:37.314Z,9.27
2023-03-05T01:49:41.699Z,9.57
2023-03-05T01:53:06.022Z,10.35
2023-03-05T01:56:09.783Z,10.77
2023-03-05T01:59:14.411Z,10.65
2023-03-05T02:02:18.836Z,10.52
2023-03-05T02:05:30.422Z,10.20
2023-03-05T02:08:33.742Z,10.15
2023-03-05T02:11:37.327Z,9.40
2023-03-05T02:14:41.739Z,9.85
2023-03-05T02:17:45.397Z,9.20
2023-03-05T02:20:57.157Z,9.43
2023-03-05T02:24:00.351Z,8.38
2023-03-05T02:27:05.367Z,8.88
2023-03-05T02:30:09.279Z,8.23
2023-03-05T02:33:15.026Z,7.95
2023-03-05T02:36:19.041Z,8.30
2023-03-05T02:39:22.129Z,8.35
2023-03-05T02:42:25.220Z,8.57
2023-03-05T02:45:28.020Z,9.13
2023-03-05T02:48:31.609Z,8.05
2023-03-05T02:51:34.601Z,8.07
2023-03-05T02:54:37.698Z,8.50
2023-03-05T02:57:40.782Z,8.57
2023-03-05T03:00:44.273Z,8.15
2023-03-05T03:03:47.476Z,8.13
2023-03-05T03:06:50.559Z,7.63
2023-03-05T03:09:53.756Z,7.82
2023-03-05T03:12:57.067Z,7.95
2023-03-05T03:16:09.474Z,7.22
2023-03-05T03:19:12.755Z,8.05
2023-03-05T03:22:17.080Z,6.93
2023-03-05T03:25:23.344Z,7.82
2023-03-05T03:28:26.637Z,7.20
2023-03-05T03:31:29.621Z,7.90
2023-03-05T03:34:32.715Z,7.38
2023-03-05T03:37:35.908Z,7.70
2023-03-05T03:40:39.411Z,7.97
2023-03-05T03:43:42.503Z,8.48
2023-03-05T03:46:47.431Z,7.80
2023-03-05T03:49:53.902Z,8.23
2023-03-05T03:52:56.892Z,7.38
2023-03-05T03:56:00.289Z,7.25
2023-03-05T03:59:03.193Z,7.45
2023-03-05T04:02:06.474Z,7.20
2023-03-05T04:05:09.974Z,6.70
2023-03-05T04:08:13.266Z,7.22
2023-03-05T04:11:16.376Z,7.90
2023-03-05T04:14:19.558Z,7.70
2023-03-05T04:17:22.533Z,7.13
2023-03-05T04:20:26.333Z,6.82
2023-03-05T04:23:29.542Z,7.65
2023-03-05T04:26:32.616Z,7.85
2023-03-05T04:29:35.920Z,7.85
2023-03-05T04:32:39.167Z,7.53
2023-03-05T04:35:42.239Z,6.95
2023-03-05T04:38:45.498Z,7.32
2023-03-05T04:41:49.196Z,7.80
2023-03-05T04:44:52.428Z,7.38
2023-03-05T04:47:55.791Z,7.57
2023-03-05T04:50:58.901Z,8.00
2023-03-05T04:54:01.967Z,8.07
2023-03-05T04:57:05.362Z,8.27
2023-03-05T05:00:16.344Z,8.68
2023-03-05T05:03:19.639Z,8.68
2023-03-05T05:06:22.725Z,9.07
2023-03-05T05:09:26.947Z,8.75
2023-03-05T05:12:31.161Z,8.30
2023-03-05T05:15:34.558Z,8.27
2023-03-05T05:18:38.264Z,8.13
2023-03-05T05:21:41.761Z,7.95
2023-03-05T05:24:44.752Z,7.97
2023-03-05T05:27:47.942Z,8.10
2023-03-05T05:30:51.139Z,8.75
2023-03-05T05:33:54.024Z,8.40
2023-03-05T05:36:57.320Z,9.38
2023-03-05T05:40:00.410Z,7.70
2023-03-05T05:43:03.713Z,7.90
2023-03-05T05:46:11.255Z,8.15
2023-03-05T05:49:14.196Z,8.40
2023-03-05T05:52:22.814Z,7.18
2023-03-05T05:55:25.595Z,7.43
2023-03-05T05:58:28.786Z,8.45
2023-03-05T06:01:33.681Z,8.80
2023-03-05T06:04:37.531Z,8.43
2023-03-05T06:07:40.720Z,8.80
2023-03-05T06:10:43.709Z,8.93
2023-03-05T06:13:47.537Z,9.23
2023-03-05T06:16:50.421Z,8.60
2023-03-05T06:19:55.864Z,10.00
2023-03-05T06:22:59.037Z,9.55
2023-03-05T06:26:05.205Z,10.30
2023-03-05T06:29:08.292Z,9.07
2023-03-05T06:32:11.336Z,9.50
2023-03-05T06:35:14.572Z,9.38
2023-03-05T06:38:17.876Z,10.60
2023-03-05T06:41:26.701Z,10.32
2023-03-05T06:44:29.680Z,12.00
2023-03-05T06:47:32.895Z,12.05
2023-03-05T06:50:36.978Z,11.60
2023-03-05T06:53:39.986Z,11.88
2023-03-05T06:56:46.039Z,14.00
2023-03-05T06:59:49.227Z,25.98
2023-03-05T07:02:52.323Z,28.45
2023-03-05T07:05:55.613Z,24.52
2023-03-05T07:09:01.882Z,28.95
2023-03-05T07:12:04.977Z,26.02
2023-03-05T07:15:08.777Z,30.55
2023-03-05T07:18:11.460Z,32.25
2023-03-05T07:21:26.022Z,26.90
2023-03-05T07:24:30.235Z,23.92
2023-03-05T07:27:39.060Z,22.40
2023-03-05T07:30:42.169Z,19.42
2023-03-05T07:33:49.851Z,13.48
2023-03-05T07:36:53.656Z,13.05
2023-03-05T07:39:56.979Z,13.45
2023-03-05T07:43:00.040Z,11.40
2023-03-05T07:46:11.835Z,11.63
2023-03-05T07:49:14.829Z,12.15
2023-03-05T07:52:18.439Z,12.18
2023-03-05T07:55:21.938Z,12.00
2023-03-05T07:58:26.757Z,11.48
2023-03-05T08:01:30.782Z,12.27
2023-03-05T08:04:33.767Z,12.35
2023-03-05T08:07:36.748Z,11.43
2023-03-05T08:10:40.147Z,12.32
2023-03-05T08:13:44.984Z,12.77
2023-03-05T08:16:52.654Z,12.90
2023-03-05T08:19:58.531Z,13.23
2023-03-05T08:23:02.030Z,12.13
2023-03-05T08:26:16.388Z,13.40
2023-03-05T08:29:19.480Z,12.13
2023-03-05T08:32:22.408Z,12.05
2023-03-05T08:35:25.302Z,12.48
2023-03-05T08:38:28.442Z,12.10
2023-03-05T08:41:31.741Z,12.20
2023-03-05T08:44:34.725Z,12.05
2023-03-05T08:47:37.813Z,11.65
2023-03-05T08:50:40.701Z,12.18
2023-03-05T08:53:45.639Z,12.40
2023-03-05T08:56:50.360Z,12.68
2023-03-05T08:59:53.457Z,13.02
2023-03-05T09:02:56.557Z,12.30
2023-03-05T09:06:04.653Z,12.73
2023-03-05T09:09:10.003Z,11.95
2023-03-05T09:12:13.808Z,11.85
2023-03-05T09:15:16.897Z,12.95
2023-03-05T09:18:20.194Z,12.50
2023-03-05T09:21:23.384Z,12.93
2023-03-05T09:24:26.773Z,14.05
2023-03-05T09:27:29.768Z,15.05
2023-03-05T09:30:35.429Z,12.93
2023-03-05T09:33:39.124Z,12.80
2023-03-05T09:36:42.325Z,11.93
2023-03-05T09:39:45.832Z,11.68
2023-03-05T09:43:04.261Z,12.20
2023-03-05T09:46:31.012Z,12.25
2023-03-05T09:50:01.786Z,11.18
2023-03-05T09:56:23.097Z,10.82
2023-03-05T09:59:36.422Z,10.95
2023-03-05T10:02:54.114Z,11.57
2023-03-05T10:06:04.315Z,11.25
2023-03-05T10:09:10.681Z,11.27
2023-03-05T10:12:33.027Z,10.07
2023-03-05T10:15:52.398Z,10.23
2023-03-05T10:19:14.644Z,9.60
2023-03-05T10:22:34.828Z,9.43
2023-03-05T10:25:54.003Z,9.45
2023-03-05T10:29:12.232Z,8.27
2023-03-05T10:32:37.186Z,8.57
2023-03-05T10:36:28.161Z,8.57
2023-03-05T10:40:01.581Z,7.68
2023-03-05T10:43:23.588Z,8.10
2023-03-05T10:46:34.468Z,7.68
2023-03-05T10:49:46.366Z,8.50
2023-03-05T10:53:14.340Z,8.75
2023-03-05T10:56:21.722Z,8.68
2023-03-05T10:59:25.131Z,6.10
2023-03-05T11:02:28.411Z,6.22
2023-03-05T11:05:47.386Z,6.50
2023-03-05T11:08:50.883Z,6.97
2023-03-05T11:12:13.032Z,6.55
2023-03-05T11:15:16.526Z,7.30
2023-03-05T11:18:24.529Z,6.68
2023-03-05T11:21:28.943Z,6.70
2023-03-05T11:24:32.145Z,6.78
2023-03-05T11:27:43.832Z,6.68
2023-03-05T11:31:19.133Z,7.45
2023-03-05T11:34:30.870Z,7.60
2023-03-05T11:37:34.783Z,9.93
2023-03-05T11:40:38.593Z,6.50
2023-03-05T11:43:44.958Z,6.43
2023-03-05T11:46:53.068Z,7.85
2023-03-05T11:50:14.794Z,5.22
2023-03-05T11:53:35.806Z,7.18
2023-03-05T11:56:39.719Z,6.95
2023-03-05T11:59:44.959Z,6.63
2023-03-05T12:02:52.890Z,7.38
2023-03-05T12:06:13.777Z,7.15
2023-03-05T12:09:42.448Z,5.63
2023-03-05T12:13:00.619Z,6.40
2023-03-05T12:16:32.797Z,8.30
2023-03-05T12:20:19.949Z,6.82
2023-03-05T12:23:24.331Z,6.35
2023-03-05T12:27:06.537Z,6.82
2023-03-05T12:30:30.417Z,7.18
2023-03-05T12:33:44.263Z,6.30
2023-03-05T12:36:47.964Z,6.95
2023-03-05T12:40:09.098Z,7.82
2023-03-05T12:43:38.179Z,7.32
2023-03-05T12:46:45.397Z,7.15
2023-03-05T12:49:50.510Z,6.78
2023-03-05T12:52:55.841Z,7.25
2023-03-05T12:56:23.217Z,7.95
2023-03-05T12:59:44.015Z,7.97
2023-03-05T13:05:56.043Z,8.80
2023-03-05T13:09:13.151Z,7.28
2023-03-05T13:12:17.729Z,7.85
2023-03-05T13:15:23.440Z,7.20
2023-03-05T13:18:32.985Z,6.95
2023-03-05T13:21:41.390Z,7.72
2023-03-05T13:24:47.217Z,7.72
2023-03-05T13:27:51.048Z,7.05
2023-03-05T13:30:59.665Z,6.28
2023-03-05T13:34:17.609Z,6.38
2023-03-05T13:37:23.561Z,6.47
2023-03-05T13:40:31.171Z,6.60
2023-03-05T13:43:36.911Z,6.53
2023-03-05T13:46:40.528Z,6.63
2023-03-05T13:49:45.395Z,6.30
2023-03-05T13:52:48.838Z,6.47
2023-03-05T13:55:59.014Z,7.35
2023-03-05T13:59:03.436Z,7.05
2023-03-05T14:02:20.239Z,6.40
2023-03-05T14:05:24.561Z,7.55
2023-03-05T14:08:28.671Z,7.10
2023-03-05T14:11:32.888Z,7.85
2023-03-05T14:14:38.966Z,8.38
2023-03-05T14:17:43.585Z,7.63
2023-03-05T14:21:09.726Z,7.88
2023-03-05T14:24:26.958Z,8.10
2023-03-05T14:27:36.887Z,8.25
2023-03-05T14:33:51.155Z,8.60
2023-03-05T14:36:59.903Z,8.05
2023-03-05T14:40:06.272Z,8.48
2023-03-05T14:43:17.922Z,9.00
2023-03-05T14:46:21.671Z,13.82
2023-03-05T14:49:25.977Z,9.35
2023-03-05T14:52:30.492Z,9.88
2023-03-05T14:55:37.581Z,9.70
2023-03-05T14:58:42.601Z,9.07
2023-03-05T15:01:49.359Z,7.75
2023-03-05T15:04:53.512Z,8.82
2023-03-05T15:07:56.906Z,9.15
2023-03-05T15:11:01.536Z,9.65
2023-03-05T15:14:05.971Z,8.65
2023-03-05T15:17:18.471Z,8.95
2023-03-05T15:20:26.366Z,9.27
2023-03-05T15:23:36.219Z,9.90
2023-03-05T15:26:39.819Z,9.10
2023-03-05T15:29:43.425Z,9.18
2023-03-05T15:32:48.560Z,9.30
2023-03-05T15:35:52.313Z,9.25
2023-03-05T15:38:56.480Z,9.15
2023-03-05T15:42:01.626Z,9.70
2023-03-05T15:45:05.842Z,9.20
2023-03-05T15:48:10.056Z,9.60
2023-03-05T15:51:14.481Z,26.65
2023-03-05T15:54:21.153Z,11.35
2023-03-05T15:57:26.072Z,10.25
2023-03-05T16:00:32.577Z,11.43
2023-03-05T16:03:36.472Z,10.73
2023-03-05T16:06:43.655Z,9.63
2023-03-05T16:09:53.002Z,10.13
2023-03-05T16:13:04.482Z,13.77
2023-03-05T16:16:09.296Z,9.32
2023-03-05T16:19:15.775Z,9.80
2023-03-05T16:22:19.907Z,10.77
2023-03-05T16:25:23.918Z,10.10
2023-03-05T16:28:28.236Z,8.38
2023-03-05T16:31:39.737Z,8.60
2023-03-05T16:34:45.272Z,8.20
2023-03-05T16:37:49.086Z,7.25
2023-03-05T16:41:07.332Z,8.05
2023-03-05T16:44:13.180Z,8.45
2023-03-05T16:47:17.199Z,10.25
2023-03-05T16:50:21.510Z,8.25
2023-03-05T16:53:25.319Z,8.70
2023-03-05T16:56:31.279Z,8.70
2023-03-05T16:59:35.594Z,9.00
2023-03-05T17:02:39.200Z,8.32
2023-03-05T17:05:42.698Z,8.50
2023-03-05T17:08:47.021Z,8.70
2023-03-05T17:11:52.774Z,9.30
2023-03-05T17:14:56.991Z,8.60
2023-03-05T17:18:01.412Z,8.65
2023-03-05T17:21:06.243Z,7.82
2023-03-05T17:24:11.171Z,8.20
2023-03-05T17:27:15.922Z,16.48
2023-03-05T17:30:21.761Z,8.68
2023-03-05T17:33:25.505Z,7.75
2023-03-05T17:36:29.171Z,7.53
2023-03-05T17:39:33.702Z,7.80
2023-03-05T17:42:37.704Z,8.02
2023-03-05T17:45:42.229Z,9.05
2023-03-05T17:48:47.158Z,9.02
2023-03-05T17:51:51.273Z,7.82
2023-03-05T17:54:55.457Z,8.43
2023-03-05T17:58:00.430Z,8.15
2023-03-05T18:01:05.285Z,8.10
2023-03-05T18:04:10.744Z,9.13
2023-03-05T18:07:15.033Z,8.82
2023-03-05T18:10:20.877Z,8.40
2023-03-05T18:13:24.899Z,8.25
2023-03-05T18:16:30.181Z,8.23
2023-03-05T18:19:34.149Z,7.57
2023-03-05T18:22:37.750Z,9.68
2023-03-05T18:25:43.390Z,10.38
2023-03-05T18:28:48.224Z,10.63
2023-03-05T18:31:52.234Z,9.93
2023-03-05T18:34:56.227Z,9.63
2023-03-05T18:38:01.602Z,9.25
2023-03-05T18:41:07.258Z,9.77
2023-03-05T18:44:11.151Z,8.50
2023-03-05T18:47:15.267Z,8.15
2023-03-05T18:50:19.684Z,8.43
2023-03-05T18:53:23.389Z,8.07
2023-03-05T18:56:27.500Z,8.32
2023-03-05T18:59:33.770Z,8.35
2023-03-05T19:02:39.528Z,7.95
2023-03-05T19:05:44.460Z,12.57
2023-03-05T19:08:57.411Z,15.77
2023-03-05T19:12:01.493Z,14.55
2023-03-05T19:15:06.531Z,10.65
2023-03-05T19:18:11.576Z,13.77
2023-03-05T19:21:15.904Z,11.32
2023-03-05T19:24:20.613Z,11.90
2023-03-05T19:27:24.722Z,12.50
2023-03-05T19:30:29.971Z,11.52
2023-03-05T19:33:34.389Z,10.98
2023-03-05T19:36:38.007Z,8.77
2023-03-05T19:39:42.733Z,8.20
2023-03-05T19:42:47.138Z,8.32
2023-03-05T19:45:51.366Z,9.98
2023-03-05T19:48:55.572Z,9.13
2023-03-05T19:51:59.890Z,8.82
2023-03-05T19:55:05.959Z,8.07
2023-03-05T19:58:10.061Z,8.68
2023-03-05T20:01:23.050Z,8.50
2023-03-05T20:04:28.836Z,8.38
2023-03-05T20:07:33.540Z,8.32
2023-03-05T20:10:38.401Z,9.18
2023-03-05T20:13:42.921Z,8.68
2023-03-05T20:16:48.279Z,8.18
2023-03-05T20:19:56.374Z,7.55
2023-03-05T20:23:00.493Z,7.53
2023-03-05T20:26:07.063Z,36.17
2023-03-05T20:29:11.370Z,66.85
2023-03-05T20:32:15.652Z,16.80
2023-03-05T20:35:20.557Z,13.50
2023-03-05T20:38:31.817Z,16.60
2023-03-05T20:41:37.155Z,13.95
2023-03-05T20:44:41.059Z,8.52
2023-03-05T20:47:50.612Z,7.70
2023-03-05T20:54:04.365Z,7.60
2023-03-05T20:57:08.892Z,8.13
2023-03-05T21:00:13.742Z,7.85
2023-03-05T21:03:23.540Z,7.88
2023-03-05T21:06:31.064Z,8.75
2023-03-05T21:09:34.666Z,7.70
2023-03-05T21:12:38.792Z,8.25
2023-03-05T21:15:43.205Z,7.78
2023-03-05T21:18:46.804Z,8.23
2023-03-05T21:25:15.623Z,8.15
2023-03-05T21:28:19.221Z,8.60
2023-03-05T21:31:25.024Z,8.63
2023-03-05T21:34:28.577Z,8.60
2023-03-05T21:37:34.017Z,9.18
2023-03-05T21:40:45.939Z,8.98
2023-03-05T21:43:50.541Z,9.15
2023-03-05T21:46:54.651Z,9.35
2023-03-05T21:49:57.751Z,9.70
2023-03-05T21:53:02.673Z,9.93
2023-03-05T21:56:24.399Z,9.57
2023-03-05T21:59:27.590Z,9.60
2023-03-05T22:02:30.578Z,10.02
2023-03-05T22:05:33.461Z,9.77
2023-03-05T22:08:36.651Z,9.60
2023-03-05T22:11:43.029Z,10.07
2023-03-05T22:14:46.115Z,9.80
2023-03-05T22:17:49.608Z,10.75
2023-03-05T22:20:53.312Z,10.13
2023-03-05T22:23:57.527Z,10.52
2023-03-05T22:27:02.261Z,12.52
2023-03-05T22:30:14.664Z,11.15
2023-03-05T22:33:17.952Z,9.23
2023-03-05T22:36:21.474Z,9.75
2023-03-05T22:39:24.546Z,10.98
2023-03-05T22:42:27.640Z,9.75
2023-03-05T22:45:30.932Z,10.13
2023-03-05T22:48:33.919Z,10.07
2023-03-05T22:51:37.308Z,9.35
2023-03-05T22:54:40.202Z,9.65
2023-03-05T22:57:44.319Z,9.18
2023-03-05T23:00:47.417Z,9.00
2023-03-05T23:03:55.350Z,9.52
2023-03-05T23:06:58.510Z,9.10
2023-03-05T23:10:12.658Z,9.40
2023-03-05T23:13:15.649Z,9.45
2023-03-05T23:16:18.894Z,9.60
2023-03-05T23:19:21.928Z,9.40
2023-03-05T23:22:24.921Z,8.65
2023-03-05T23:25:30.781Z,8.77
2023-03-05T23:28:33.971Z,8.77
2023-03-05T23:31:36.984Z,8.93
2023-03-05T23:34:40.357Z,8.85
2023-03-05T23:37:43.443Z,9.07
2023-03-05T23:40:51.243Z,9.13
2023-03-05T23:43:54.902Z,8.50
2023-03-05T23:46:57.932Z,9.13
2023-03-05T23:50:00.918Z,9.15
2023-03-05T23:53:04.620Z,9.00
2023-03-05T23:56:11.815Z,9.00
2023-03-05T23:59:14.487Z,8.32
