createdAt,value
2023-04-16T00:00:40.090Z,36.74
2023-04-16T00:01:40.141Z,36.77
2023-04-16T00:02:40.398Z,36.76
2023-04-16T00:03:40.609Z,36.73
2023-04-16T00:04:40.307Z,36.73
2023-04-16T00:05:40.293Z,36.75
2023-04-16T00:06:40.340Z,36.75
2023-04-16T00:07:40.369Z,36.73
2023-04-16T00:08:40.430Z,36.74
2023-04-16T00:09:40.445Z,36.74
2023-04-16T00:10:40.520Z,36.76
2023-04-16T00:11:40.487Z,36.72
2023-04-16T00:12:40.525Z,36.75
2023-04-16T00:13:40.581Z,36.74
2023-04-16T00:14:40.616Z,36.73
2023-04-16T00:15:40.636Z,36.74
2023-04-16T00:16:40.688Z,36.73
2023-04-16T00:17:40.745Z,36.74
2023-04-16T00:18:40.793Z,36.73
2023-04-16T00:19:40.826Z,36.72
2023-04-16T00:20:40.890Z,36.76
2023-04-16T00:21:41.427Z,36.74
2023-04-16T00:22:41.019Z,36.73
2023-04-16T00:23:40.977Z,36.73
2023-04-16T00:24:41.030Z,36.72
2023-04-16T00:25:41.110Z,36.74
2023-04-16T00:26:41.145Z,36.73
2023-04-16T00:27:41.192Z,36.74
2023-04-16T00:28:41.234Z,36.75
2023-04-16T00:29:41.297Z,36.74
2023-04-16T00:30:41.379Z,36.73
2023-04-16T00:31:41.441Z,36.75
2023-04-16T00:32:41.502Z,36.74
2023-04-16T00:33:41.481Z,36.75
2023-04-16T00:34:41.496Z,36.75
2023-04-16T00:35:41.522Z,36.74
2023-04-16T00:36:41.535Z,36.76
2023-04-16T00:37:41.598Z,36.74
2023-04-16T00:38:41.636Z,36.73
2023-04-16T00:39:41.690Z,36.74
2023-04-16T00:40:41.766Z,36.76
2023-04-16T00:41:41.777Z,36.74
2023-04-16T00:42:41.800Z,36.75
2023-04-16T00:43:41.872Z,36.77
2023-04-16T00:44:41.945Z,36.75
2023-04-16T00:45:41.953Z,36.74
2023-04-16T00:46:42.084Z,36.73
2023-04-16T00:47:42.089Z,36.76
2023-04-16T00:48:42.080Z,36.75
2023-04-16T00:49:42.097Z,36.72
2023-04-16T00:50:42.128Z,36.73
2023-04-16T00:51:42.164Z,36.75
2023-04-16T00:52:42.199Z,36.74
2023-04-16T00:53:42.305Z,36.75
2023-04-16T00:54:42.328Z,36.75
2023-04-16T00:55:42.341Z,36.76
2023-04-16T00:56:42.420Z,36.74
2023-04-16T00:57:42.446Z,36.72
2023-04-16T00:58:42.503Z,36.77
2023-04-16T00:59:42.528Z,36.74
2023-04-16T01:00:42.560Z,36.73
2023-04-16T01:01:42.680Z,36.75
2023-04-16T01:02:42.706Z,36.74
2023-04-16T01:03:43.022Z,36.74
2023-04-16T01:04:42.690Z,36.75
2023-04-16T01:05:42.740Z,36.76
2023-04-16T01:06:42.709Z,36.73
2023-04-16T01:07:42.744Z,36.75
2023-04-16T01:08:42.819Z,36.73
2023-04-16T01:09:42.838Z,36.73
2023-04-16T01:10:42.899Z,36.74
2023-04-16T01:11:42.947Z,36.73
2023-04-16T01:12:42.985Z,36.73
2023-04-16T01:13:43.058Z,36.73
2023-04-16T01:14:43.058Z,36.71
2023-04-16T01:15:43.102Z,36.74
2023-04-16T01:16:43.110Z,36.77
2023-04-16T01:17:43.264Z,36.75
2023-04-16T01:18:43.219Z,36.77
2023-04-16T01:19:43.262Z,36.75
2023-04-16T01:20:43.289Z,36.73
2023-04-16T01:21:43.341Z,36.76
2023-04-16T01:22:43.358Z,36.77
2023-04-16T01:23:43.394Z,36.75
2023-04-16T01:24:43.399Z,36.73
2023-04-16T01:25:43.454Z,36.75
2023-04-16T01:26:43.491Z,36.73
2023-04-16T01:27:43.579Z,36.76
2023-04-16T01:28:43.583Z,36.77
2023-04-16T01:29:43.602Z,36.77
2023-04-16T01:30:43.651Z,36.75
2023-04-16T01:31:43.731Z,36.75
2023-04-16T01:32:43.789Z,36.78
2023-04-16T01:33:43.791Z,36.74
2023-04-16T01:34:43.807Z,36.76
2023-04-16T01:35:43.846Z,36.73
2023-04-16T01:36:43.881Z,36.74
2023-04-16T01:37:43.903Z,36.73
2023-04-16T01:38:43.929Z,36.76
2023-04-16T01:39:43.965Z,36.76
2023-04-16T01:40:43.985Z,36.74
2023-04-16T01:41:43.992Z,36.74
2023-04-16T01:42:44.036Z,36.74
2023-04-16T01:43:44.065Z,36.73
2023-04-16T01:44:44.086Z,36.75
2023-04-16T01:45:44.100Z,36.73
2023-04-16T01:46:44.207Z,36.72
2023-04-16T01:47:44.144Z,36.74
2023-04-16T01:48:44.174Z,36.76
2023-04-16T01:49:44.180Z,36.77
2023-04-16T01:50:44.174Z,36.75
2023-04-16T01:51:44.173Z,36.76
2023-04-16T01:52:44.181Z,36.75
2023-04-16T01:53:44.191Z,36.76
2023-04-16T01:54:44.241Z,36.74
2023-04-16T01:55:44.283Z,36.74
2023-04-16T01:56:44.261Z,36.75
2023-04-16T01:57:44.289Z,36.73
2023-04-16T01:58:44.413Z,36.73
2023-04-16T01:59:44.374Z,36.74
2023-04-16T02:00:44.465Z,36.76
2023-04-16T02:01:44.453Z,36.75
2023-04-16T02:02:44.611Z,36.76
2023-04-16T02:03:44.615Z,36.76
2023-04-16T02:04:44.451Z,36.74
2023-04-16T02:05:44.475Z,36.74
2023-04-16T02:06:44.493Z,36.73
2023-04-16T02:07:44.476Z,36.75
2023-04-16T02:08:44.908Z,36.75
2023-04-16T02:09:44.503Z,36.76
2023-04-16T02:10:44.517Z,36.74
2023-04-16T02:11:44.511Z,36.75
2023-04-16T02:12:44.511Z,36.75
2023-04-16T02:13:44.540Z,36.73
2023-04-16T02:14:44.513Z,36.75
2023-04-16T02:15:44.564Z,36.75
2023-04-16T02:16:44.574Z,36.73
2023-04-16T02:17:44.611Z,36.75
2023-04-16T02:18:44.562Z,36.75
2023-04-16T02:19:44.576Z,36.76
2023-04-16T02:20:44.618Z,36.73
2023-04-16T02:21:44.611Z,36.72
2023-04-16T02:22:44.629Z,36.74
2023-04-16T02:23:44.642Z,36.74
2023-04-16T02:24:44.672Z,36.75
2023-04-16T02:25:44.714Z,36.72
2023-04-16T02:26:44.693Z,36.77
2023-04-16T02:27:44.661Z,36.73
2023-04-16T02:28:44.681Z,36.78
2023-04-16T02:29:44.663Z,36.74
2023-04-16T02:30:44.682Z,36.74
2023-04-16T02:31:44.776Z,36.74
2023-04-16T02:32:44.742Z,36.74
2023-04-16T02:33:44.676Z,36.74
2023-04-16T02:34:44.699Z,36.75
2023-04-16T02:35:44.703Z,36.74
2023-04-16T02:36:44.741Z,36.76
2023-04-16T02:37:44.778Z,36.75
2023-04-16T02:38:44.767Z,36.74
2023-04-16T02:39:44.774Z,36.76
2023-04-16T02:40:44.787Z,36.76
2023-04-16T02:41:44.768Z,36.73
2023-04-16T02:42:44.781Z,36.73
2023-04-16T02:43:44.818Z,36.78
2023-04-16T02:44:44.796Z,36.75
2023-04-16T02:45:44.880Z,36.74
2023-04-16T02:46:44.830Z,36.75
2023-04-16T02:47:44.969Z,36.77
2023-04-16T02:48:44.844Z,36.74
2023-04-16T02:49:44.820Z,36.73
2023-04-16T02:50:44.832Z,36.73
2023-04-16T02:51:44.836Z,36.73
2023-04-16T02:52:44.864Z,36.75
2023-04-16T02:53:44.852Z,36.71
2023-04-16T02:54:44.868Z,36.74
2023-04-16T02:55:44.892Z,36.70
2023-04-16T02:56:44.860Z,36.74
2023-04-16T02:57:44.909Z,36.73
2023-04-16T02:58:44.913Z,36.73
2023-04-16T02:59:44.914Z,36.72
2023-04-16T03:00:44.887Z,36.74
2023-04-16T03:01:44.992Z,36.73
2023-04-16T03:02:44.956Z,36.76
2023-04-16T03:03:44.962Z,36.75
2023-04-16T03:04:44.936Z,36.75
2023-04-16T03:05:44.910Z,36.76
2023-04-16T03:06:44.923Z,36.74
2023-04-16T03:07:44.909Z,36.74
2023-04-16T03:08:44.949Z,36.73
2023-04-16T03:09:44.927Z,36.72
2023-04-16T03:10:44.946Z,36.74
2023-04-16T03:11:44.927Z,36.73
2023-04-16T03:12:44.970Z,36.73
2023-04-16T03:13:44.960Z,36.71
2023-04-16T03:14:44.993Z,36.75
2023-04-16T03:15:45.026Z,36.73
2023-04-16T03:16:44.996Z,36.73
2023-04-16T03:17:44.998Z,36.72
2023-04-16T03:18:44.998Z,36.72
2023-04-16T03:19:44.987Z,36.74
2023-04-16T03:20:44.994Z,36.72
2023-04-16T03:21:44.974Z,36.73
2023-04-16T03:22:45.018Z,36.71
2023-04-16T03:23:45.016Z,36.71
2023-04-16T03:24:44.964Z,36.72
2023-04-16T03:25:44.951Z,36.71
2023-04-16T03:26:44.982Z,36.73
2023-04-16T03:27:44.962Z,36.71
2023-04-16T03:28:45.422Z,36.73
2023-04-16T03:29:44.981Z,36.71
2023-04-16T03:30:44.969Z,36.71
2023-04-16T03:31:45.003Z,36.72
2023-04-16T03:32:45.092Z,36.72
2023-04-16T03:33:45.428Z,36.72
2023-04-16T03:34:44.951Z,36.70
2023-04-16T03:35:44.959Z,36.72
2023-04-16T03:36:45.035Z,36.71
2023-04-16T03:37:44.932Z,36.72
2023-04-16T03:38:44.963Z,36.71
2023-04-16T03:39:44.929Z,36.72
2023-04-16T03:40:44.933Z,36.69
2023-04-16T03:41:44.936Z,36.73
2023-04-16T03:42:44.940Z,36.72
2023-04-16T03:43:44.937Z,36.74
2023-04-16T03:44:44.925Z,36.72
2023-04-16T03:45:44.937Z,36.72
2023-04-16T03:46:44.983Z,36.74
2023-04-16T03:47:45.033Z,36.73
2023-04-16T03:48:44.943Z,36.73
2023-04-16T03:49:44.911Z,36.73
2023-04-16T03:50:44.916Z,36.71
2023-04-16T03:51:44.909Z,36.73
2023-04-16T03:52:44.927Z,36.72
2023-04-16T03:53:44.946Z,36.71
2023-04-16T03:54:44.905Z,36.70
2023-04-16T03:55:44.922Z,36.73
2023-04-16T03:56:44.888Z,36.72
2023-04-16T03:57:44.906Z,36.70
2023-04-16T03:58:44.910Z,36.72
2023-04-16T03:59:44.893Z,36.74
2023-04-16T04:00:44.918Z,36.73
2023-04-16T04:01:44.903Z,36.70
2023-04-16T04:02:45.021Z,36.74
2023-04-16T04:03:45.085Z,36.71
2023-04-16T04:04:44.975Z,36.71
2023-04-16T04:05:44.946Z,36.71
2023-04-16T04:06:44.870Z,36.72
2023-04-16T04:07:44.910Z,36.71
2023-04-16T04:08:44.859Z,36.72
2023-04-16T04:09:44.878Z,36.72
2023-04-16T04:10:44.954Z,36.69
2023-04-16T04:11:44.886Z,36.68
2023-04-16T04:12:44.855Z,36.70
2023-04-16T04:13:44.855Z,36.73
2023-04-16T04:14:44.905Z,36.72
2023-04-16T04:15:44.898Z,36.71
2023-04-16T04:16:44.903Z,36.69
2023-04-16T04:17:44.880Z,36.71
2023-04-16T04:18:44.893Z,36.69
2023-04-16T04:19:58.104Z,36.70
2023-04-16T04:20:45.856Z,36.72
2023-04-16T04:21:44.831Z,36.71
2023-04-16T04:22:44.806Z,36.75
2023-04-16T04:23:44.834Z,36.71
2023-04-16T04:24:44.806Z,36.72
2023-04-16T04:25:44.890Z,36.74
2023-04-16T04:26:44.832Z,36.72
2023-04-16T04:27:44.799Z,36.72
2023-04-16T04:28:44.783Z,36.70
2023-04-16T04:29:44.769Z,36.69
2023-04-16T04:30:44.804Z,36.72
2023-04-16T04:31:44.821Z,36.69
2023-04-16T04:32:44.840Z,36.69
2023-04-16T04:33:44.761Z,36.71
2023-04-16T04:34:44.786Z,36.73
2023-04-16T04:35:44.744Z,36.69
2023-04-16T04:36:44.775Z,36.70
2023-04-16T04:37:44.760Z,36.71
2023-04-16T04:38:44.962Z,36.71
2023-04-16T04:39:44.717Z,36.73
2023-04-16T04:40:44.787Z,36.74
2023-04-16T04:41:44.700Z,36.73
2023-04-16T04:42:44.728Z,36.70
2023-04-16T04:43:44.693Z,36.73
2023-04-16T04:44:44.659Z,36.73
2023-04-16T04:45:44.670Z,36.74
2023-04-16T04:46:44.645Z,36.73
2023-04-16T04:47:44.777Z,36.73
2023-04-16T04:48:44.689Z,36.72
2023-04-16T04:49:44.623Z,36.73
2023-04-16T04:50:44.615Z,36.74
2023-04-16T04:51:44.633Z,36.72
2023-04-16T04:52:44.626Z,36.72
2023-04-16T04:53:44.617Z,36.71
2023-04-16T04:54:44.591Z,36.71
2023-04-16T04:55:44.598Z,36.72
2023-04-16T04:56:44.580Z,36.71
2023-04-16T04:57:44.583Z,36.73
2023-04-16T04:58:44.617Z,36.69
2023-04-16T04:59:44.591Z,36.73
2023-04-16T05:00:44.599Z,36.72
2023-04-16T05:01:44.534Z,36.73
2023-04-16T05:02:44.658Z,36.74
2023-04-16T05:03:44.662Z,36.71
2023-04-16T05:04:44.573Z,36.73
2023-04-16T05:05:44.526Z,36.72
2023-04-16T05:06:44.507Z,36.72
2023-04-16T05:07:44.505Z,36.69
2023-04-16T05:08:44.548Z,36.69
2023-04-16T05:09:44.508Z,36.71
2023-04-16T05:10:44.531Z,36.72
2023-04-16T05:11:44.484Z,36.70
2023-04-16T05:12:44.857Z,36.71
2023-04-16T05:13:44.480Z,36.71
2023-04-16T05:14:44.499Z,36.71
2023-04-16T05:15:44.479Z,36.73
2023-04-16T05:16:44.519Z,36.71
2023-04-16T05:17:44.483Z,36.70
2023-04-16T05:18:44.479Z,36.71
2023-04-16T05:19:44.491Z,36.71
2023-04-16T05:20:44.460Z,36.71
2023-04-16T05:21:44.459Z,36.72
2023-04-16T05:22:44.505Z,36.71
2023-04-16T05:23:44.452Z,36.68
2023-04-16T05:24:44.464Z,36.71
2023-04-16T05:25:44.433Z,36.71
2023-04-16T05:26:44.456Z,36.70
2023-04-16T05:27:44.426Z,36.71
2023-04-16T05:28:44.426Z,36.69
2023-04-16T05:29:44.413Z,36.69
2023-04-16T05:30:44.435Z,36.71
2023-04-16T05:31:44.442Z,36.69
2023-04-16T05:32:44.469Z,36.70
2023-04-16T05:33:44.447Z,36.71
2023-04-16T05:34:44.414Z,36.70
2023-04-16T05:35:44.435Z,36.69
2023-04-16T05:36:44.406Z,36.69
2023-04-16T05:37:44.386Z,36.68
2023-04-16T05:38:44.390Z,36.72
2023-04-16T05:39:44.403Z,36.70
2023-04-16T05:40:44.423Z,36.70
2023-04-16T05:41:44.385Z,36.71
2023-04-16T05:42:44.403Z,36.70
2023-04-16T05:43:44.413Z,36.68
2023-04-16T05:44:44.398Z,36.69
2023-04-16T05:45:44.411Z,36.70
2023-04-16T05:46:44.373Z,36.68
2023-04-16T05:47:44.417Z,36.71
2023-04-16T05:48:44.420Z,36.70
2023-04-16T05:49:44.423Z,36.71
2023-04-16T05:50:44.375Z,36.67
2023-04-16T05:51:44.418Z,36.68
2023-04-16T05:52:44.398Z,36.68
2023-04-16T05:53:44.393Z,36.68
2023-04-16T05:54:44.412Z,36.65
2023-04-16T05:55:44.392Z,36.67
2023-04-16T05:56:44.403Z,36.65
2023-04-16T05:57:44.436Z,36.68
2023-04-16T05:58:44.421Z,36.67
2023-04-16T05:59:44.411Z,36.65
2023-04-16T06:00:44.413Z,36.69
2023-04-16T06:01:44.452Z,36.66
2023-04-16T06:02:44.558Z,36.65
2023-04-16T06:03:44.565Z,36.64
2023-04-16T06:04:44.430Z,36.64
2023-04-16T06:05:44.435Z,36.67
2023-04-16T06:06:44.403Z,36.65
2023-04-16T06:07:44.398Z,36.65
2023-04-16T06:08:44.432Z,36.67
2023-04-16T06:09:44.427Z,36.67
2023-04-16T06:10:44.421Z,36.66
2023-04-16T06:11:44.397Z,36.67
2023-04-16T06:12:44.447Z,36.66
2023-04-16T06:13:44.407Z,36.67
2023-04-16T06:14:44.405Z,36.64
2023-04-16T06:15:44.463Z,36.67
2023-04-16T06:16:44.406Z,36.67
2023-04-16T06:17:44.485Z,36.68
2023-04-16T06:18:44.466Z,36.68
2023-04-16T06:19:44.430Z,36.65
2023-04-16T06:20:44.427Z,36.66
2023-04-16T06:21:44.407Z,36.66
2023-04-16T06:22:44.423Z,36.64
2023-04-16T06:23:44.421Z,36.64
2023-04-16T06:24:44.426Z,36.67
2023-04-16T06:25:44.419Z,36.66
2023-04-16T06:26:44.432Z,36.64
2023-04-16T06:27:44.455Z,36.62
2023-04-16T06:28:44.428Z,36.63
2023-04-16T06:29:44.453Z,36.62
2023-04-16T06:30:44.749Z,36.63
2023-04-16T06:31:44.537Z,36.64
2023-04-16T06:32:44.564Z,36.62
2023-04-16T06:33:44.501Z,36.61
2023-04-16T06:34:44.442Z,36.63
2023-04-16T06:35:44.422Z,36.63
2023-04-16T06:36:44.430Z,36.61
2023-04-16T06:37:44.438Z,36.62
2023-04-16T06:38:44.444Z,36.60
2023-04-16T06:39:44.445Z,36.60
2023-04-16T06:40:44.442Z,36.62
2023-04-16T06:41:44.463Z,36.60
2023-04-16T06:42:45.679Z,36.60
2023-04-16T06:43:44.449Z,36.58
2023-04-16T06:44:44.450Z,36.60
2023-04-16T06:45:44.454Z,36.59
2023-04-16T06:46:44.514Z,36.57
2023-04-16T06:47:44.517Z,36.61
2023-04-16T06:48:44.450Z,36.59
2023-04-16T06:49:44.457Z,36.58
2023-04-16T06:50:44.488Z,36.57
2023-04-16T06:51:44.425Z,36.57
2023-04-16T06:52:44.429Z,36.57
2023-04-16T06:53:44.497Z,36.56
2023-04-16T06:54:44.439Z,36.56
2023-04-16T06:55:44.462Z,36.57
2023-04-16T06:56:44.423Z,36.58
2023-04-16T06:57:44.461Z,36.55
2023-04-16T06:58:44.422Z,36.57
2023-04-16T06:59:44.434Z,36.57
2023-04-16T07:00:44.482Z,36.54
2023-04-16T07:01:44.454Z,36.55
2023-04-16T07:02:44.468Z,36.56
2023-04-16T07:03:44.508Z,36.55
2023-04-16T07:04:44.469Z,36.55
2023-04-16T07:05:44.400Z,36.51
2023-04-16T07:06:44.412Z,36.53
2023-04-16T07:07:44.415Z,36.51
2023-04-16T07:08:44.446Z,36.51
2023-04-16T07:09:44.386Z,36.51
2023-04-16T07:10:44.390Z,36.48
2023-04-16T07:11:44.408Z,36.49
2023-04-16T07:12:44.428Z,36.47
2023-04-16T07:13:44.400Z,36.48
2023-04-16T07:14:44.394Z,36.48
2023-04-16T07:15:44.404Z,36.46
2023-04-16T07:16:44.417Z,36.46
2023-04-16T07:17:44.447Z,36.47
2023-04-16T07:18:44.458Z,36.47
2023-04-16T07:19:44.381Z,36.46
2023-04-16T07:20:44.410Z,36.42
2023-04-16T07:21:44.395Z,36.46
2023-04-16T07:22:44.427Z,36.45
2023-04-16T07:23:44.440Z,36.44
2023-04-16T07:24:44.422Z,36.46
2023-04-16T07:25:44.646Z,36.45
2023-04-16T07:26:44.410Z,36.41
2023-04-16T07:27:44.381Z,36.45
2023-04-16T07:28:44.433Z,36.43
2023-04-16T07:29:44.378Z,36.43
2023-04-16T07:30:44.398Z,36.40
2023-04-16T07:31:44.419Z,36.40
2023-04-16T07:32:44.420Z,36.40
2023-04-16T07:33:44.372Z,36.39
2023-04-16T07:34:44.386Z,36.41
2023-04-16T07:35:44.402Z,36.38
2023-04-16T07:36:44.366Z,36.38
2023-04-16T07:37:44.328Z,36.41
2023-04-16T07:38:44.332Z,36.38
2023-04-16T07:39:44.330Z,36.39
2023-04-16T07:40:44.340Z,36.38
2023-04-16T07:41:44.370Z,36.41
2023-04-16T07:42:44.307Z,36.37
2023-04-16T07:43:44.340Z,36.38
2023-04-16T07:44:44.306Z,36.38
2023-04-16T07:45:44.339Z,36.39
2023-04-16T07:46:47.449Z,36.36
2023-04-16T07:47:44.402Z,36.34
2023-04-16T07:48:44.282Z,36.35
2023-04-16T07:49:44.286Z,36.34
2023-04-16T07:50:44.270Z,36.37
2023-04-16T07:51:44.267Z,36.32
2023-04-16T07:52:44.254Z,36.35
2023-04-16T07:53:44.262Z,36.37
2023-04-16T07:54:44.227Z,36.32
2023-04-16T07:55:44.271Z,36.35
2023-04-16T07:56:44.229Z,36.36
2023-04-16T07:57:44.208Z,36.34
2023-04-16T07:58:44.261Z,36.34
2023-04-16T07:59:44.209Z,36.34
2023-04-16T08:00:44.220Z,36.31
2023-04-16T08:01:44.179Z,36.34
2023-04-16T08:02:44.428Z,36.34
2023-04-16T08:03:44.397Z,36.33
2023-04-16T08:04:44.449Z,36.33
2023-04-16T08:05:44.173Z,36.34
2023-04-16T08:06:44.169Z,36.31
2023-04-16T08:07:44.159Z,36.33
2023-04-16T08:08:44.147Z,36.33
2023-04-16T08:09:44.127Z,36.34
2023-04-16T08:10:44.996Z,36.35
2023-04-16T08:11:44.127Z,36.33
2023-04-16T08:12:44.115Z,36.33
2023-04-16T08:13:44.103Z,36.34
2023-04-16T08:14:44.086Z,36.34
2023-04-16T08:15:44.118Z,36.34
2023-04-16T08:16:44.082Z,36.33
2023-04-16T08:17:44.108Z,36.33
2023-04-16T08:18:44.089Z,36.33
2023-04-16T08:19:44.079Z,36.34
2023-04-16T08:20:44.510Z,36.34
2023-04-16T08:21:44.047Z,36.36
2023-04-16T08:22:44.033Z,36.33
2023-04-16T08:23:44.040Z,36.37
2023-04-16T08:24:44.014Z,36.34
2023-04-16T08:25:44.026Z,36.33
2023-04-16T08:26:44.008Z,36.33
2023-04-16T08:27:44.000Z,36.34
2023-04-16T08:28:44.033Z,36.35
2023-04-16T08:29:43.990Z,36.34
2023-04-16T08:30:43.983Z,36.34
2023-04-16T08:31:44.029Z,36.35
2023-04-16T08:32:43.997Z,36.34
2023-04-16T08:33:43.986Z,36.34
2023-04-16T08:34:43.950Z,36.35
2023-04-16T08:35:43.954Z,36.35
2023-04-16T08:36:43.975Z,36.33
2023-04-16T08:37:43.955Z,36.34
2023-04-16T08:38:43.979Z,36.35
2023-04-16T08:39:43.953Z,36.33
2023-04-16T08:40:43.922Z,36.35
2023-04-16T08:41:43.925Z,36.33
2023-04-16T08:42:43.894Z,36.33
2023-04-16T08:43:43.923Z,36.35
2023-04-16T08:44:43.917Z,36.33
2023-04-16T08:45:43.951Z,36.33
2023-04-16T08:46:43.891Z,36.35
2023-04-16T08:47:43.911Z,36.36
2023-04-16T08:48:43.848Z,36.33
2023-04-16T08:49:43.861Z,36.32
2023-04-16T08:50:43.839Z,36.37
2023-04-16T08:51:43.849Z,36.37
2023-04-16T08:52:43.813Z,36.32
2023-04-16T08:53:43.830Z,36.37
2023-04-16T08:54:43.809Z,36.34
2023-04-16T08:55:43.815Z,36.34
2023-04-16T08:56:43.805Z,36.34
2023-04-16T08:57:43.792Z,36.34
2023-04-16T08:58:43.785Z,36.34
2023-04-16T08:59:43.788Z,36.36
2023-04-16T09:00:43.784Z,36.37
2023-04-16T09:01:43.785Z,36.34
2023-04-16T09:02:43.947Z,36.37
2023-04-16T09:03:43.843Z,36.35
2023-04-16T09:04:43.807Z,36.37
2023-04-16T09:05:43.744Z,36.34
2023-04-16T09:06:43.757Z,36.36
2023-04-16T09:07:43.728Z,36.38
2023-04-16T09:08:43.710Z,36.38
2023-04-16T09:09:43.708Z,36.38
2023-04-16T09:10:43.687Z,36.38
2023-04-16T09:11:43.703Z,36.38
2023-04-16T09:12:43.676Z,36.39
2023-04-16T09:13:43.654Z,36.38
2023-04-16T09:14:43.664Z,36.38
2023-04-16T09:15:43.657Z,36.37
2023-04-16T09:16:43.731Z,36.39
2023-04-16T09:17:43.750Z,36.36
2023-04-16T09:18:43.678Z,36.40
2023-04-16T09:19:43.689Z,36.38
2023-04-16T09:20:43.646Z,36.38
2023-04-16T09:21:43.624Z,36.38
2023-04-16T09:22:43.624Z,36.40
2023-04-16T09:23:43.615Z,36.37
2023-04-16T09:24:43.579Z,36.37
2023-04-16T09:25:43.603Z,36.36
2023-04-16T09:26:43.583Z,36.40
2023-04-16T09:27:43.587Z,36.37
2023-04-16T09:28:43.580Z,36.37
2023-04-16T09:29:43.586Z,36.37
2023-04-16T09:30:43.545Z,36.39
2023-04-16T09:31:43.548Z,36.40
2023-04-16T09:32:43.577Z,36.40
2023-04-16T09:33:43.537Z,36.39
2023-04-16T09:34:43.519Z,36.40
2023-04-16T09:35:43.510Z,36.39
2023-04-16T09:36:43.500Z,36.41
2023-04-16T09:37:43.492Z,36.41
2023-04-16T09:38:43.487Z,36.40
2023-04-16T09:39:43.509Z,36.38
2023-04-16T09:40:43.473Z,36.40
2023-04-16T09:41:43.494Z,36.41
2023-04-16T09:42:43.459Z,36.42
2023-04-16T09:43:43.546Z,36.40
2023-04-16T09:44:43.446Z,36.40
2023-04-16T09:45:43.483Z,36.39
2023-04-16T09:46:43.436Z,36.37
2023-04-16T09:47:43.533Z,36.38
2023-04-16T09:48:43.419Z,36.39
2023-04-16T09:49:43.431Z,36.38
2023-04-16T09:50:43.410Z,36.41
2023-04-16T09:51:43.419Z,36.39
2023-04-16T09:52:43.399Z,36.39
2023-04-16T09:53:43.419Z,36.39
2023-04-16T09:54:43.370Z,36.38
2023-04-16T09:55:44.354Z,36.35
2023-04-16T09:56:43.372Z,36.38
2023-04-16T09:57:43.384Z,36.36
2023-04-16T09:58:43.351Z,36.36
2023-04-16T09:59:43.343Z,36.36
2023-04-16T10:00:43.733Z,36.35
2023-04-16T10:01:43.394Z,36.37
2023-04-16T10:02:43.393Z,36.34
2023-04-16T10:03:43.496Z,36.33
2023-04-16T10:04:43.353Z,36.32
2023-04-16T10:05:43.325Z,36.33
2023-04-16T10:06:43.348Z,36.34
2023-04-16T10:07:43.356Z,36.31
2023-04-16T10:08:43.387Z,36.28
2023-04-16T10:09:43.412Z,36.31
2023-04-16T10:10:43.475Z,36.32
2023-04-16T10:11:43.495Z,36.30
2023-04-16T10:12:43.534Z,36.27
2023-04-16T10:13:43.606Z,36.24
2023-04-16T10:14:43.648Z,36.26
2023-04-16T10:15:43.705Z,36.28
2023-04-16T10:16:43.810Z,36.26
2023-04-16T10:17:43.828Z,36.27
2023-04-16T10:18:43.948Z,36.26
2023-04-16T10:19:43.909Z,36.27
2023-04-16T10:20:43.953Z,36.25
2023-04-16T10:21:44.031Z,36.26
2023-04-16T10:22:44.015Z,36.25
2023-04-16T10:23:44.127Z,36.23
2023-04-16T10:24:44.138Z,36.21
2023-04-16T10:25:44.159Z,36.24
2023-04-16T10:26:44.238Z,36.27
2023-04-16T10:27:44.305Z,36.26
2023-04-16T10:28:44.303Z,36.26
2023-04-16T10:29:44.358Z,36.27
2023-04-16T10:30:44.416Z,36.24
2023-04-16T10:31:44.443Z,36.26
2023-04-16T10:32:44.539Z,36.25
2023-04-16T10:33:44.565Z,36.25
2023-04-16T10:34:44.641Z,36.25
2023-04-16T10:35:45.683Z,36.25
2023-04-16T10:36:44.760Z,36.25
2023-04-16T10:37:44.795Z,36.25
2023-04-16T10:38:44.863Z,36.27
2023-04-16T10:39:44.862Z,36.25
2023-04-16T10:40:44.937Z,36.28
2023-04-16T10:41:44.976Z,36.28
2023-04-16T10:42:44.986Z,36.27
2023-04-16T10:43:45.012Z,36.28
2023-04-16T10:44:45.654Z,36.27
2023-04-16T10:45:45.112Z,36.25
2023-04-16T10:46:45.187Z,36.25
2023-04-16T10:47:45.214Z,36.23
2023-04-16T10:49:45.262Z,36.22
2023-04-16T10:50:45.241Z,36.22
2023-04-16T10:51:45.268Z,36.19
2023-04-16T10:52:45.251Z,36.18
2023-04-16T10:53:45.234Z,36.20
2023-04-16T10:54:45.224Z,36.17
2023-04-16T10:55:45.203Z,36.17
2023-04-16T10:56:45.197Z,36.16
2023-04-16T10:57:45.193Z,36.15
2023-04-16T10:58:45.189Z,36.18
2023-04-16T10:59:45.196Z,36.19
2023-04-16T11:00:45.165Z,36.19
2023-04-16T11:01:45.208Z,36.20
2023-04-16T11:02:45.511Z,36.17
2023-04-16T11:03:45.235Z,36.18
2023-04-16T11:04:45.438Z,36.19
2023-04-16T11:05:45.138Z,36.17
2023-04-16T11:06:45.129Z,36.18
2023-04-16T11:07:45.144Z,36.18
2023-04-16T11:08:54.048Z,36.17
2023-04-16T11:09:46.116Z,36.21
2023-04-16T11:10:45.111Z,36.20
2023-04-16T11:11:45.102Z,36.19
2023-04-16T11:12:45.114Z,36.24
2023-04-16T11:13:45.084Z,36.22
2023-04-16T11:14:45.100Z,36.22
2023-04-16T11:15:45.108Z,36.22
2023-04-16T11:16:45.065Z,36.24
2023-04-16T11:17:45.157Z,36.25
2023-04-16T11:18:51.409Z,36.26
2023-04-16T11:19:46.078Z,36.27
2023-04-16T11:20:45.030Z,36.30
2023-04-16T11:21:45.022Z,36.28
2023-04-16T11:22:45.085Z,36.26
2023-04-16T11:23:45.031Z,36.31
2023-04-16T11:24:45.013Z,36.30
2023-04-16T11:25:45.002Z,36.31
2023-04-16T11:26:45.025Z,36.31
2023-04-16T11:27:45.047Z,36.29
2023-04-16T11:28:44.976Z,36.32
2023-04-16T11:29:47.403Z,36.31
2023-04-16T11:30:45.152Z,36.33
2023-04-16T11:31:45.162Z,36.33
2023-04-16T11:32:45.207Z,36.33
2023-04-16T11:33:45.148Z,36.35
2023-04-16T11:34:45.146Z,36.37
2023-04-16T11:35:45.160Z,36.34
2023-04-16T11:36:45.127Z,36.37
2023-04-16T11:37:45.149Z,36.37
2023-04-16T11:38:45.159Z,36.38
2023-04-16T11:39:45.115Z,36.36
2023-04-16T11:40:45.123Z,36.36
2023-04-16T11:41:45.112Z,36.36
2023-04-16T11:42:45.178Z,36.32
2023-04-16T11:43:45.143Z,36.33
2023-04-16T11:44:45.117Z,36.33
2023-04-16T11:45:45.143Z,36.36
2023-04-16T11:46:45.162Z,36.35
2023-04-16T11:47:45.155Z,36.34
2023-04-16T11:48:45.130Z,36.33
2023-04-16T11:49:45.143Z,36.35
2023-04-16T11:50:45.100Z,36.34
2023-04-16T11:51:45.095Z,36.33
2023-04-16T11:52:45.144Z,36.34
2023-04-16T11:53:45.110Z,36.35
2023-04-16T11:54:45.082Z,36.35
2023-04-16T11:55:45.092Z,36.34
2023-04-16T11:56:45.136Z,36.38
2023-04-16T11:57:45.105Z,36.38
2023-04-16T11:58:45.110Z,36.38
2023-04-16T12:00:01.524Z,36.38
2023-04-16T12:00:46.069Z,36.38
2023-04-16T12:01:45.112Z,36.38
2023-04-16T12:02:45.253Z,36.35
2023-04-16T12:03:45.318Z,36.39
2023-04-16T12:04:45.148Z,36.36
2023-04-16T12:05:45.048Z,36.36
2023-04-16T12:06:45.049Z,36.36
2023-04-16T12:07:45.069Z,36.36
2023-04-16T12:08:45.042Z,36.38
2023-04-16T12:09:45.034Z,36.37
2023-04-16T12:10:45.020Z,36.38
2023-04-16T12:11:45.010Z,36.40
2023-04-16T12:12:45.010Z,36.40
2023-04-16T12:13:44.996Z,36.39
2023-04-16T12:14:44.999Z,36.39
2023-04-16T12:15:44.987Z,36.38
2023-04-16T12:16:45.026Z,36.38
2023-04-16T12:17:45.014Z,36.39
2023-04-16T12:18:44.977Z,36.38
2023-04-16T12:19:44.961Z,36.39
2023-04-16T12:20:44.952Z,36.34
2023-04-16T12:21:44.970Z,36.40
2023-04-16T12:22:44.996Z,36.36
2023-04-16T12:23:45.025Z,36.37
2023-04-16T12:24:45.032Z,36.38
2023-04-16T12:25:45.062Z,36.38
2023-04-16T12:26:45.015Z,36.38
2023-04-16T12:27:45.040Z,36.40
2023-04-16T12:28:45.061Z,36.40
2023-04-16T12:29:45.069Z,36.37
2023-04-16T12:30:45.074Z,36.41
2023-04-16T12:31:45.116Z,36.39
2023-04-16T12:32:45.175Z,36.40
2023-04-16T12:33:45.141Z,36.43
2023-04-16T12:34:49.131Z,36.41
2023-04-16T12:35:45.137Z,36.41
2023-04-16T12:36:45.121Z,36.44
2023-04-16T12:37:45.116Z,36.44
2023-04-16T12:38:45.141Z,36.41
2023-04-16T12:39:46.344Z,36.42
2023-04-16T12:40:45.113Z,36.45
2023-04-16T12:41:45.087Z,36.46
2023-04-16T12:42:45.078Z,36.45
2023-04-16T12:43:45.081Z,36.41
2023-04-16T12:44:45.072Z,36.45
2023-04-16T12:45:45.098Z,36.44
2023-04-16T12:46:45.210Z,36.45
2023-04-16T12:47:45.071Z,36.45
2023-04-16T12:48:45.062Z,36.46
2023-04-16T12:49:45.091Z,36.46
2023-04-16T12:50:45.054Z,36.46
2023-04-16T12:51:45.028Z,36.47
2023-04-16T12:52:45.027Z,36.47
2023-04-16T12:53:45.007Z,36.44