createdAt,value
2023-02-22T00:00:06.051Z,38.9
2023-02-22T00:01:15.000Z,38.1
2023-02-22T00:02:38.198Z,38.1
2023-02-22T00:03:53.653Z,37.5
2023-02-22T00:05:02.000Z,35.1
2023-02-22T00:06:25.802Z,35.6
2023-02-22T00:07:42.248Z,35.6
2023-02-22T00:08:58.194Z,35.6
2023-02-22T00:10:14.391Z,35.9
2023-02-22T00:11:23.000Z,34.2
2023-02-22T00:12:39.000Z,35.3
2023-02-22T00:14:02.978Z,33.3
2023-02-22T00:15:12.000Z,34.2
2023-02-22T00:16:35.616Z,36.1
2023-02-22T00:17:44.000Z,35.8
2023-02-22T00:19:00.000Z,36.2
2023-02-22T00:20:02.000Z,41.4
2023-02-22T00:20:16.000Z,35.1
2023-02-22T00:21:32.000Z,36.9
2023-02-22T00:22:48.000Z,38.2
2023-02-22T00:24:04.000Z,38
2023-02-22T00:26:37.000Z,38.7
2023-02-22T00:27:59.177Z,41.4
2023-02-22T00:29:07.000Z,38.8
2023-02-22T00:30:29.852Z,41.2
2023-02-22T00:31:45.077Z,43.1
2023-02-22T00:32:54.000Z,50.9
2023-02-22T00:34:10.000Z,46.6
2023-02-22T00:35:26.000Z,43.9
2023-02-22T00:36:49.855Z,42.9
2023-02-22T00:37:58.000Z,43.5
2023-02-22T00:39:01.000Z,41.8
2023-02-22T00:39:15.000Z,45.2
2023-02-22T00:40:38.441Z,47.3
2023-02-22T00:41:47.000Z,41.9
2023-02-22T00:43:03.000Z,37.4
2023-02-22T00:45:42.978Z,36.3
2023-02-22T00:46:59.427Z,41
2023-02-22T00:48:14.386Z,37.5
2023-02-22T00:49:30.838Z,37.9
2023-02-22T00:50:39.000Z,37.4
2023-02-22T00:52:02.973Z,36.1
2023-02-22T00:53:12.000Z,38.9
2023-02-22T00:54:35.606Z,38.3
2023-02-22T00:55:44.000Z,36.5
2023-02-22T00:56:59.000Z,38.8
2023-02-22T00:58:22.980Z,38.8
2023-02-22T00:59:38.456Z,37.2
2023-02-22T01:00:53.415Z,35.5
2023-02-22T01:02:09.859Z,34.4
2023-02-22T01:03:26.063Z,33.2
2023-02-22T01:04:35.000Z,36.2
2023-02-22T01:05:51.000Z,36.1
2023-02-22T01:07:07.000Z,33.5
2023-02-22T01:08:23.000Z,33.7
2023-02-22T01:09:39.000Z,32.5
2023-02-22T01:10:56.000Z,34.1
2023-02-22T01:12:19.180Z,32.7
2023-02-22T01:13:35.634Z,33.8
2023-02-22T01:14:29.000Z,34.2
2023-02-22T01:14:51.571Z,31.1
2023-02-22T01:16:00.000Z,32.8
2023-02-22T01:17:22.979Z,33.1
2023-02-22T01:18:32.000Z,31.2
2023-02-22T01:21:04.000Z,32.8
2023-02-22T01:22:28.005Z,36.9
2023-02-22T01:23:43.959Z,35.4
2023-02-22T01:25:00.396Z,33
2023-02-22T01:26:15.625Z,33
2023-02-22T01:27:30.830Z,30.2
2023-02-22T01:28:45.812Z,30.7
2023-02-22T01:29:54.000Z,30.6
2023-02-22T01:31:17.466Z,30
2023-02-22T01:32:26.000Z,30.6
2023-02-22T01:33:49.612Z,29.1
2023-02-22T01:35:06.076Z,30.4
2023-02-22T01:36:22.247Z,29.3
2023-02-22T01:37:38.441Z,29.6
2023-02-22T01:38:54.396Z,29.6
2023-02-22T01:40:03.000Z,32.3
2023-02-22T01:41:19.000Z,30.9
2023-02-22T01:42:36.000Z,26.4
2023-02-22T01:43:37.000Z,28.1
2023-02-22T01:43:59.430Z,31.6
2023-02-22T01:45:08.000Z,27.6
2023-02-22T01:46:23.000Z,28.8
2023-02-22T01:47:47.025Z,28.2
2023-02-22T01:50:19.177Z,28.1
2023-02-22T01:51:35.627Z,27.7
2023-02-22T01:52:51.825Z,27.7
2023-02-22T01:54:07.767Z,27.9
2023-02-22T01:55:22.990Z,26.8
2023-02-22T01:56:38.449Z,25.1
2023-02-22T01:57:54.644Z,23.5
2023-02-22T01:59:09.621Z,22.8
2023-02-22T02:00:17.000Z,21.4
2023-02-22T02:01:41.029Z,23
2023-02-22T02:02:50.000Z,22.7
2023-02-22T02:04:13.423Z,23
2023-02-22T02:05:29.619Z,23.8
2023-02-22T02:06:46.057Z,26.2
2023-02-22T02:08:02.010Z,25.9
2023-02-22T02:09:18.207Z,28.4
2023-02-22T02:10:34.402Z,28.1
2023-02-22T02:11:50.853Z,25.7
2023-02-22T02:13:06.795Z,27.2
2023-02-22T02:14:16.000Z,26.5
2023-02-22T02:15:39.187Z,26.2
2023-02-22T02:16:47.000Z,26.6
2023-02-22T02:18:03.000Z,27
2023-02-22T02:19:27.047Z,29.7
2023-02-22T02:20:21.000Z,26.2
2023-02-22T02:20:42.987Z,23.6
2023-02-22T02:21:52.000Z,25.5
2023-02-22T02:23:15.633Z,26.1
2023-02-22T02:24:31.576Z,25.5
2023-02-22T02:27:02.011Z,25.7
2023-02-22T02:28:10.000Z,25.3
2023-02-22T02:29:32.445Z,25.4
2023-02-22T02:30:48.641Z,26.3
2023-02-22T02:32:04.838Z,26.4
2023-02-22T02:33:14.000Z,26
2023-02-22T02:34:30.000Z,26.5
2023-02-22T02:35:53.676Z,27.6
2023-02-22T02:37:09.867Z,27.5
2023-02-22T02:38:26.070Z,28.4
2023-02-22T02:39:35.000Z,28.3
2023-02-22T02:40:58.456Z,27.9
2023-02-22T02:42:14.659Z,29.6
2023-02-22T02:43:30.848Z,28.9
2023-02-22T02:44:47.041Z,29.5
2023-02-22T02:45:40.000Z,32.7
2023-02-22T02:45:55.000Z,28.9
2023-02-22T02:47:11.000Z,30.3
2023-02-22T02:48:34.401Z,29.9
2023-02-22T02:49:28.000Z,30.8
2023-02-22T02:49:50.599Z,30.7
2023-02-22T02:52:22.993Z,32.5
2023-02-22T02:53:39.188Z,31.1
2023-02-22T02:56:02.000Z,31.9
2023-02-22T02:57:17.000Z,30.4
2023-02-22T02:58:33.000Z,29.5
2023-02-22T02:59:56.516Z,30.2
2023-02-22T03:01:05.000Z,31.7
2023-02-22T03:02:21.000Z,31.2
2023-02-22T03:03:37.000Z,32.6
2023-02-22T03:04:54.000Z,32.5
2023-02-22T03:06:17.239Z,33.2
2023-02-22T03:07:26.000Z,34.3
2023-02-22T03:08:49.873Z,35
2023-02-22T03:09:58.000Z,35.2
2023-02-22T03:11:22.023Z,35.7
2023-02-22T03:12:38.483Z,35.6
2023-02-22T03:13:54.661Z,36.6
2023-02-22T03:15:09.878Z,36.8
2023-02-22T03:16:26.068Z,37.4
2023-02-22T03:17:35.000Z,36.7
2023-02-22T03:18:51.000Z,38.4
2023-02-22T03:20:14.413Z,37.7
2023-02-22T03:21:23.000Z,38.2
2023-02-22T03:22:39.000Z,37.3
2023-02-22T03:24:02.028Z,38.2
2023-02-22T03:25:17.496Z,38
2023-02-22T03:26:26.000Z,38.4
2023-02-22T03:27:48.659Z,36.5
2023-02-22T03:28:56.000Z,37.6
2023-02-22T03:30:20.314Z,40.8
2023-02-22T03:31:36.263Z,37.7
2023-02-22T03:32:45.000Z,38.5
2023-02-22T03:34:01.000Z,38.5
2023-02-22T03:35:17.000Z,37.2
2023-02-22T03:36:34.000Z,36.3
2023-02-22T03:37:50.000Z,37.9
2023-02-22T03:39:13.440Z,37
2023-02-22T03:40:29.878Z,37.4
2023-02-22T03:41:38.000Z,35.3
2023-02-22T03:43:02.028Z,36
2023-02-22T03:44:18.224Z,34.8
2023-02-22T03:45:12.000Z,36.2
2023-02-22T03:45:33.686Z,36.4
2023-02-22T03:46:42.000Z,35.9
2023-02-22T03:47:44.000Z,35
2023-02-22T03:47:58.000Z,37.2
2023-02-22T03:49:15.000Z,37.4
2023-02-22T03:51:47.000Z,37.2
2023-02-22T03:54:18.000Z,36.4
2023-02-22T03:55:41.051Z,36.7
2023-02-22T03:56:57.496Z,35.8
2023-02-22T03:58:06.000Z,36.7
2023-02-22T03:59:29.640Z,36.5
2023-02-22T04:00:38.000Z,35.7
2023-02-22T04:01:55.000Z,33.9
2023-02-22T04:03:18.474Z,35.4
2023-02-22T04:04:27.000Z,35.1
2023-02-22T04:05:50.617Z,35.9
2023-02-22T04:06:59.000Z,32.4
2023-02-22T04:08:23.257Z,33.6
2023-02-22T04:09:32.000Z,33.6
2023-02-22T04:10:55.393Z,33.9
2023-02-22T04:12:03.000Z,35.3
2023-02-22T04:13:19.000Z,35.7
2023-02-22T04:14:42.991Z,38
2023-02-22T04:15:37.000Z,34
2023-02-22T04:15:59.185Z,35.6
2023-02-22T04:17:08.000Z,36.7
2023-02-22T04:18:31.822Z,35.6
2023-02-22T04:19:40.000Z,33.9
2023-02-22T04:22:11.000Z,33.9
2023-02-22T04:23:34.641Z,34.7
2023-02-22T04:24:49.611Z,34.8
2023-02-22T04:25:57.000Z,33.2
2023-02-22T04:26:59.000Z,32.6
2023-02-22T04:27:14.000Z,32.6
2023-02-22T04:28:37.459Z,34
2023-02-22T04:29:46.000Z,34.5
2023-02-22T04:31:09.850Z,32.1
2023-02-22T04:33:35.000Z,31.6
2023-02-22T04:34:51.000Z,33.1
2023-02-22T04:36:14.616Z,32.3
2023-02-22T04:37:23.000Z,32.2
2023-02-22T04:38:47.010Z,32.2
2023-02-22T04:39:55.000Z,31.1
2023-02-22T04:41:19.407Z,30
2023-02-22T04:42:27.000Z,30.4
2023-02-22T04:43:50.552Z,30.9
2023-02-22T04:44:59.000Z,30.8
2023-02-22T04:46:22.940Z,30.9
2023-02-22T04:47:32.000Z,31
2023-02-22T04:48:48.000Z,31.3
2023-02-22T04:50:11.522Z,30.9
2023-02-22T04:51:26.742Z,29.2
2023-02-22T04:52:41.952Z,30.5
2023-02-22T04:53:58.387Z,30.2
2023-02-22T04:55:07.000Z,30.7
2023-02-22T04:56:30.535Z,31.4
2023-02-22T04:57:46.985Z,29.8
2023-02-22T04:59:03.171Z,29.6
2023-02-22T05:00:12.000Z,30.3
2023-02-22T05:01:35.555Z,29.8
2023-02-22T05:02:51.747Z,29.5
2023-02-22T05:04:07.946Z,29.9
2023-02-22T05:05:23.893Z,28.2
2023-02-22T05:06:40.087Z,30.1
2023-02-22T05:07:49.000Z,31.5
2023-02-22T05:09:11.741Z,29.5
2023-02-22T05:10:20.000Z,29.3
2023-02-22T05:11:36.000Z,29.6
2023-02-22T05:12:53.000Z,29.2
2023-02-22T05:14:16.510Z,30
2023-02-22T05:15:32.702Z,28.3
2023-02-22T05:16:48.655Z,29.5
2023-02-22T05:17:56.000Z,29.8
2023-02-22T05:19:19.086Z,28.4
2023-02-22T05:20:34.556Z,28.5
2023-02-22T05:21:49.766Z,29.4
2023-02-22T05:22:58.000Z,29.8
2023-02-22T05:24:14.000Z,30.7
2023-02-22T05:25:31.000Z,29.9
2023-02-22T05:26:47.000Z,28.4
2023-02-22T05:28:02.000Z,28.3
2023-02-22T05:29:24.996Z,28.4
2023-02-22T05:30:19.000Z,28.1
2023-02-22T05:30:33.000Z,27.8
2023-02-22T05:31:50.000Z,26.7
2023-02-22T05:33:06.000Z,27.9
2023-02-22T05:34:29.498Z,27.4
2023-02-22T05:37:02.144Z,28.6
2023-02-22T05:37:56.000Z,27.5
2023-02-22T05:38:11.000Z,28.5
2023-02-22T05:39:27.000Z,27.7
2023-02-22T05:40:50.468Z,28
2023-02-22T05:41:59.000Z,28.8
2023-02-22T05:44:16.000Z,26.9
2023-02-22T05:44:32.000Z,26.4
2023-02-22T05:45:54.259Z,26.9
2023-02-22T05:47:10.700Z,25.6
2023-02-22T05:48:19.000Z,26.1
2023-02-22T05:50:59.035Z,26.2
2023-02-22T05:52:08.000Z,25.9
2023-02-22T05:53:31.671Z,25
2023-02-22T05:54:40.000Z,25.3
2023-02-22T05:55:42.000Z,24.3
2023-02-22T05:55:56.000Z,24.8
2023-02-22T05:57:20.005Z,24.9
2023-02-22T05:58:36.199Z,23.9
2023-02-22T05:59:45.000Z,24.1
2023-02-22T06:02:16.000Z,23.9
2023-02-22T06:03:33.000Z,23.7
2023-02-22T06:04:49.000Z,24.1
2023-02-22T06:05:51.000Z,23.3
2023-02-22T06:06:12.625Z,24.8
2023-02-22T06:07:28.573Z,22.6
2023-02-22T06:08:37.000Z,22.6
2023-02-22T06:10:01.210Z,21.8
2023-02-22T06:12:33.600Z,23.1
2023-02-22T06:13:48.824Z,21.8
2023-02-22T06:15:03.779Z,23.1
2023-02-22T06:16:19.000Z,22.1
2023-02-22T06:17:34.464Z,22.4
2023-02-22T06:18:43.000Z,22
2023-02-22T06:19:59.000Z,21.8
2023-02-22T06:21:22.792Z,22.5
2023-02-22T06:22:32.000Z,21.3
2023-02-22T06:23:48.000Z,22.2
2023-02-22T06:25:11.632Z,21.3
2023-02-22T06:26:20.000Z,22.4
2023-02-22T06:27:36.000Z,21.7
2023-02-22T06:29:00.210Z,22.2
2023-02-22T06:30:16.149Z,21.4
2023-02-22T06:31:32.587Z,21.7
2023-02-22T06:32:41.000Z,21.1
2023-02-22T06:34:03.747Z,21.7
2023-02-22T06:35:12.000Z,21.8
2023-02-22T06:36:36.136Z,21.4
2023-02-22T06:37:52.583Z,21.7
2023-02-22T06:39:08.765Z,21.2
2023-02-22T06:40:17.000Z,22.1
2023-02-22T06:41:33.000Z,21.7
2023-02-22T06:42:50.000Z,21
2023-02-22T06:43:48.000Z,20.6
2023-02-22T06:44:05.000Z,20.4
2023-02-22T06:45:20.000Z,21
2023-02-22T06:46:35.000Z,21.9
2023-02-22T06:47:58.213Z,21.4
2023-02-22T06:50:30.596Z,21
2023-02-22T06:51:46.549Z,21.2
2023-02-22T06:53:02.743Z,21.2
2023-02-22T06:54:11.000Z,20.9
2023-02-22T06:55:28.000Z,19
2023-02-22T06:56:30.000Z,19.5
2023-02-22T06:56:51.572Z,20.3
2023-02-22T06:58:00.000Z,19.9
2023-02-22T06:59:23.712Z,19.6
2023-02-22T07:00:40.152Z,19.9
2023-02-22T07:03:05.000Z,19.2
2023-02-22T07:04:27.505Z,19.1
2023-02-22T07:05:43.950Z,19
2023-02-22T07:06:52.000Z,19.5
2023-02-22T07:08:16.333Z,19.8
2023-02-22T07:09:32.543Z,18.8
2023-02-22T07:10:40.000Z,18.4
2023-02-22T07:11:56.000Z,18
2023-02-22T07:13:19.163Z,19.3
2023-02-22T07:14:28.000Z,18.7
2023-02-22T07:15:44.000Z,18.6
2023-02-22T07:16:59.000Z,18.9
2023-02-22T07:18:21.988Z,19.2
2023-02-22T07:19:30.000Z,18.2
2023-02-22T07:20:47.000Z,19
2023-02-22T07:22:03.000Z,17.9
2023-02-22T07:23:26.755Z,17.8
2023-02-22T07:24:35.000Z,18.5
2023-02-22T07:25:59.144Z,17.8
2023-02-22T07:27:08.000Z,17.4
2023-02-22T07:28:24.000Z,17
2023-02-22T07:29:47.726Z,17.3
2023-02-22T07:30:56.000Z,16.9
2023-02-22T07:32:12.000Z,17
2023-02-22T07:33:29.000Z,16.3
2023-02-22T07:34:44.000Z,17.5
2023-02-22T07:36:00.000Z,16.9
2023-02-22T07:37:16.000Z,17.8
2023-02-22T07:38:40.108Z,17.3
2023-02-22T07:39:56.044Z,16.5
2023-02-22T07:41:05.000Z,16.9
2023-02-22T07:42:21.000Z,16.1
2023-02-22T07:43:37.000Z,16.5
2023-02-22T07:45:00.093Z,16.8
2023-02-22T07:46:15.056Z,16.8
2023-02-22T07:47:24.000Z,15.8
2023-02-22T07:48:39.000Z,16
2023-02-22T07:49:54.000Z,15.6
2023-02-22T07:50:56.000Z,15.8
2023-02-22T07:51:10.000Z,14.7
2023-02-22T07:52:27.000Z,15.5
2023-02-22T07:53:50.518Z,16.1
2023-02-22T07:57:39.106Z,15.5
2023-02-22T07:58:48.000Z,14.9
2023-02-22T08:00:04.000Z,15.3
2023-02-22T08:01:27.677Z,14.4
2023-02-22T08:02:36.000Z,13.9
2023-02-22T08:03:52.000Z,13.7
2023-02-22T08:05:09.000Z,14.3
2023-02-22T08:06:31.465Z,13.4
2023-02-22T08:07:40.000Z,13.8
2023-02-22T08:08:56.000Z,12.8
2023-02-22T08:10:12.000Z,12.5
2023-02-22T08:11:29.000Z,12.5
2023-02-22T08:12:45.000Z,12.4
2023-02-22T08:14:01.000Z,12.9
2023-02-22T08:15:24.576Z,12.4
2023-02-22T08:16:39.797Z,12.3
2023-02-22T08:17:48.000Z,11.9
2023-02-22T08:19:04.000Z,11.8
2023-02-22T08:20:20.000Z,12.2
2023-02-22T08:21:36.000Z,12.2
2023-02-22T08:22:52.000Z,11.5
2023-02-22T08:24:15.976Z,12.1
2023-02-22T08:25:25.000Z,11.4
2023-02-22T08:26:41.000Z,11.2
2023-02-22T08:27:57.000Z,11.3
2023-02-22T08:29:20.751Z,11.3
2023-02-22T08:30:37.197Z,11.5
2023-02-22T08:31:46.000Z,11
2023-02-22T08:33:09.332Z,10.8
2023-02-22T08:34:17.000Z,11.3
2023-02-22T08:35:33.000Z,11.2
2023-02-22T08:36:49.000Z,11
2023-02-22T08:38:06.000Z,11.4
2023-02-22T08:39:22.000Z,11.6
2023-02-22T08:40:38.000Z,11.2
2023-02-22T08:41:54.000Z,11.2
2023-02-22T08:43:09.000Z,12.2
2023-02-22T08:44:32.396Z,10.9
2023-02-22T08:45:41.000Z,11.6
2023-02-22T08:47:04.770Z,11.9
2023-02-22T08:48:12.000Z,11.4
2023-02-22T08:49:34.951Z,11.7
2023-02-22T08:50:43.000Z,10.9
2023-02-22T08:51:58.000Z,12
2023-02-22T08:53:14.000Z,10.7
2023-02-22T08:54:30.000Z,10.9
2023-02-22T08:55:46.000Z,11
2023-02-22T08:56:48.000Z,9.7
2023-02-22T08:57:03.000Z,10.6
2023-02-22T08:58:19.000Z,10.2
2023-02-22T08:59:35.000Z,10.1
2023-02-22T09:00:58.737Z,9.6
2023-02-22T09:03:31.376Z,9.9
2023-02-22T09:04:40.000Z,9.2
2023-02-22T09:06:03.511Z,9.7
2023-02-22T09:06:57.000Z,8.2
2023-02-22T09:07:12.000Z,8.8
2023-02-22T09:08:27.000Z,8.7
2023-02-22T09:09:51.110Z,8.6
2023-02-22T09:11:00.000Z,8.3
2023-02-22T09:13:32.000Z,8.2
2023-02-22T09:14:55.885Z,7.6
2023-02-22T09:16:05.000Z,7.3
2023-02-22T09:17:21.000Z,7.9
2023-02-22T09:18:43.492Z,7.7
2023-02-22T09:19:58.702Z,7.1
2023-02-22T09:21:07.000Z,7.7
2023-02-22T09:22:30.366Z,6.7
2023-02-22T09:23:46.311Z,6.6
2023-02-22T09:25:01.764Z,6.9
2023-02-22T09:26:10.000Z,6.9
2023-02-22T09:27:26.000Z,6.8
2023-02-22T09:28:43.000Z,7.1
2023-02-22T09:30:06.295Z,6.4
2023-02-22T09:31:15.000Z,6.4
2023-02-22T09:32:31.000Z,6.7
2023-02-22T09:33:47.000Z,5.8
2023-02-22T09:35:11.317Z,6.6
2023-02-22T09:36:20.000Z,6.2
2023-02-22T09:37:36.000Z,6.8
2023-02-22T09:38:59.892Z,5.9
2023-02-22T09:40:15.843Z,5.9
2023-02-22T09:41:31.301Z,6.2
2023-02-22T09:42:40.000Z,6.1
2023-02-22T09:44:03.441Z,6.3
2023-02-22T09:45:12.000Z,6.2
2023-02-22T09:46:35.829Z,5.6
2023-02-22T09:47:52.275Z,6
2023-02-22T09:49:07.493Z,6
2023-02-22T09:50:23.689Z,6
2023-02-22T09:51:38.646Z,5.6
2023-02-22T09:52:54.839Z,5.9
2023-02-22T09:54:11.276Z,5.6
2023-02-22T09:55:26.505Z,5.8
2023-02-22T09:56:34.000Z,5.7
2023-02-22T09:57:50.000Z,4.9
2023-02-22T09:59:06.000Z,5.4
2023-02-22T10:00:30.296Z,5.4
2023-02-22T10:01:39.000Z,5.1
2023-02-22T10:03:02.697Z,5.1
2023-02-22T10:04:11.000Z,5.2
2023-02-22T10:05:27.000Z,5.1
2023-02-22T10:06:51.013Z,5.5
2023-02-22T10:08:00.000Z,5.1
2023-02-22T10:09:23.401Z,5
2023-02-22T10:10:32.000Z,4.5
2023-02-22T10:11:48.000Z,4.3
2023-02-22T10:13:03.000Z,3.9
2023-02-22T10:14:27.192Z,4.7
2023-02-22T10:15:36.000Z,4.5
2023-02-22T10:16:52.000Z,4.4
2023-02-22T10:18:15.772Z,4.3
2023-02-22T10:19:32.212Z,4.2
2023-02-22T10:20:41.000Z,4.5
2023-02-22T10:21:56.000Z,4.3
2023-02-22T10:23:18.589Z,4.7
2023-02-22T10:24:26.000Z,3.8
2023-02-22T10:25:50.256Z,4.5
2023-02-22T10:27:05.472Z,4.3
2023-02-22T10:28:14.000Z,4.3
2023-02-22T10:29:30.000Z,4.3
2023-02-22T10:30:46.000Z,4.4
2023-02-22T10:32:09.988Z,4.4
2023-02-22T10:33:04.000Z,3.9
2023-02-22T10:33:26.181Z,4.3
2023-02-22T10:34:35.000Z,4.5
2023-02-22T10:35:58.819Z,4.5
2023-02-22T10:37:07.000Z,4.2
2023-02-22T10:39:40.000Z,4.3
2023-02-22T10:41:03.592Z,4
2023-02-22T10:42:12.000Z,3.9
2023-02-22T10:43:35.978Z,4.5
2023-02-22T10:44:51.188Z,4.6
2023-02-22T10:46:00.000Z,4.3
2023-02-22T10:47:23.326Z,4.4
2023-02-22T10:48:39.521Z,4.4
2023-02-22T10:49:48.000Z,4.5
2023-02-22T10:51:03.000Z,4.5
2023-02-22T10:52:19.000Z,5
2023-02-22T10:53:35.000Z,4.5
2023-02-22T10:54:50.000Z,5
2023-02-22T10:56:14.015Z,4.4
2023-02-22T10:57:21.000Z,4.8
2023-02-22T10:58:38.000Z,4.8
2023-02-22T10:59:54.000Z,5
2023-02-22T11:01:17.542Z,4.9
2023-02-22T11:02:26.000Z,4.5
2023-02-22T11:03:28.000Z,4.3
2023-02-22T11:03:50.185Z,4.7
2023-02-22T11:04:59.000Z,4.8
2023-02-22T11:06:22.563Z,4.5
2023-02-22T11:07:38.749Z,4.5
2023-02-22T11:10:11.147Z,3.9
2023-02-22T11:11:27.091Z,4.5
2023-02-22T11:12:36.000Z,4.7
2023-02-22T11:13:37.000Z,4.3
2023-02-22T11:13:51.000Z,4.5
2023-02-22T11:15:07.000Z,4.3
2023-02-22T11:16:23.000Z,4.3
2023-02-22T11:17:40.000Z,4.7
2023-02-22T11:20:19.723Z,4.6
2023-02-22T11:21:27.000Z,4.4
2023-02-22T11:22:50.142Z,4.3
2023-02-22T11:23:58.000Z,4.4
2023-02-22T11:25:20.328Z,4.5
2023-02-22T11:26:36.769Z,4.4
2023-02-22T11:27:45.000Z,4.5
2023-02-22T11:29:09.153Z,4.5
2023-02-22T11:30:18.000Z,4.5
2023-02-22T11:31:34.000Z,5.2
2023-02-22T11:32:50.000Z,5.1
2023-02-22T11:34:13.936Z,5.2
2023-02-22T11:35:22.000Z,5
2023-02-22T11:36:39.000Z,5.3
2023-02-22T11:37:55.000Z,4.7
2023-02-22T11:39:18.457Z,4.8
2023-02-22T11:40:27.000Z,5.2
2023-02-22T11:41:49.861Z,4.8
2023-02-22T11:42:59.000Z,4.8
2023-02-22T11:44:22.501Z,4.7
2023-02-22T11:45:38.441Z,4.7
2023-02-22T11:46:47.000Z,5.2
2023-02-22T11:47:47.000Z,4.7
2023-02-22T11:48:03.000Z,5.1
2023-02-22T11:49:27.021Z,4.7
2023-02-22T11:50:18.000Z,4.9
2023-02-22T11:50:35.000Z,4.7
2023-02-22T11:51:50.000Z,4.7
2023-02-22T11:54:22.000Z,5.1
2023-02-22T11:57:00.268Z,4.7
2023-02-22T11:58:16.712Z,4.8
2023-02-22T11:59:32.910Z,4.8
2023-02-22T12:00:41.000Z,4.9
2023-02-22T12:01:58.000Z,5
2023-02-22T12:03:14.000Z,4.8
2023-02-22T12:04:30.000Z,4.6
2023-02-22T12:05:46.000Z,4.9
2023-02-22T12:07:02.000Z,5
2023-02-22T12:08:18.000Z,5.1
2023-02-22T12:09:35.000Z,4.8
2023-02-22T12:10:58.645Z,5
2023-02-22T12:12:14.590Z,4.6
2023-02-22T12:13:22.000Z,4.5
2023-02-22T12:14:38.000Z,4.6
2023-02-22T12:15:55.000Z,4.4
2023-02-22T12:17:11.000Z,4.5
2023-02-22T12:18:27.000Z,4.4
2023-02-22T12:19:51.024Z,4.9
2023-02-22T12:21:07.209Z,4.7
2023-02-22T12:22:15.000Z,4.5
2023-02-22T12:23:30.000Z,5
2023-02-22T12:24:53.585Z,4.9
2023-02-22T12:26:09.778Z,4.7
2023-02-22T12:27:17.000Z,4.7
2023-02-22T12:29:49.000Z,5.1
2023-02-22T12:31:05.000Z,4.8
2023-02-22T12:32:29.056Z,4.8
2023-02-22T12:33:37.000Z,4.9
2023-02-22T12:35:01.176Z,4.8
2023-02-22T12:36:10.000Z,4.6
2023-02-22T12:37:26.000Z,5
2023-02-22T12:38:42.000Z,4.2
2023-02-22T12:39:58.000Z,4.9
2023-02-22T12:41:22.143Z,4.7
2023-02-22T12:42:38.585Z,4.6
2023-02-22T12:43:47.000Z,4.9
2023-02-22T12:45:09.741Z,4.9
2023-02-22T12:46:18.000Z,4.9
2023-02-22T12:47:42.127Z,5
2023-02-22T12:48:51.000Z,5
2023-02-22T12:50:14.767Z,5.1
2023-02-22T12:51:23.000Z,5.2
2023-02-22T12:52:22.000Z,4.8
2023-02-22T12:52:39.000Z,5.2
2023-02-22T12:53:56.000Z,5.2
2023-02-22T12:55:18.315Z,4.6
2023-02-22T12:56:26.000Z,4.7
2023-02-22T12:58:56.000Z,4.8
2023-02-22T13:00:20.392Z,4.3
2023-02-22T13:01:14.000Z,5.1
2023-02-22T13:01:36.589Z,4.4
2023-02-22T13:02:52.535Z,4.6
2023-02-22T13:04:01.000Z,4.8
2023-02-22T13:05:25.171Z,5
2023-02-22T13:07:57.561Z,5
2023-02-22T13:09:06.000Z,4.6
2023-02-22T13:10:29.943Z,4.4
2023-02-22T13:11:46.137Z,4.8
2023-02-22T13:13:02.331Z,4.9
2023-02-22T13:14:18.278Z,4.8
2023-02-22T13:15:33.742Z,4.7
2023-02-22T13:16:42.000Z,4.5
2023-02-22T13:18:06.121Z,4.6
2023-02-22T13:19:15.000Z,4.9
2023-02-22T13:20:38.509Z,5.2
2023-02-22T13:21:47.000Z,4.5
2023-02-22T13:22:45.000Z,5.3
2023-02-22T13:23:03.000Z,4.9
2023-02-22T13:24:26.116Z,5
2023-02-22T13:25:41.340Z,4.7
2023-02-22T13:26:49.000Z,4.6
2023-02-22T13:29:20.000Z,5.1
2023-02-22T13:30:44.150Z,5.3
2023-02-22T13:31:53.000Z,5.1
2023-02-22T13:33:09.000Z,5.2
2023-02-22T13:34:32.716Z,5
2023-02-22T13:35:48.916Z,5.1
2023-02-22T13:37:05.106Z,5.3
2023-02-22T13:38:21.057Z,4.6
2023-02-22T13:39:30.000Z,5.1
2023-02-22T13:40:53.696Z,5.2
2023-02-22T13:42:09.898Z,4.6
2023-02-22T13:43:26.094Z,4.4
2023-02-22T13:44:41.046Z,5
2023-02-22T13:45:50.000Z,4.9
2023-02-22T13:47:06.000Z,5
2023-02-22T13:48:22.000Z,4.7
2023-02-22T13:49:38.000Z,5
2023-02-22T13:51:02.020Z,5.4
2023-02-22T13:52:11.000Z,5.1
2023-02-22T13:53:33.436Z,4.8
2023-02-22T13:54:41.000Z,5
2023-02-22T13:56:05.091Z,4.6
2023-02-22T13:56:57.000Z,4.9
2023-02-22T13:57:13.000Z,4.9
2023-02-22T13:58:36.522Z,4.5
2023-02-22T13:59:51.470Z,4.8
2023-02-22T14:00:46.000Z,5
2023-02-22T14:01:07.665Z,4.6
2023-02-22T14:03:18.000Z,5.1
2023-02-22T14:03:32.000Z,4.3
2023-02-22T14:04:56.249Z,4.9
2023-02-22T14:07:21.000Z,5.2
2023-02-22T14:10:01.284Z,4.9
2023-02-22T14:11:10.000Z,5.6
2023-02-22T14:12:26.000Z,5.3
2023-02-22T14:13:49.618Z,5.3
2023-02-22T14:15:05.813Z,4.9
2023-02-22T14:16:13.000Z,5.1
2023-02-22T14:17:37.219Z,5
2023-02-22T14:18:53.660Z,5.3
2023-02-22T14:20:02.000Z,5.2
2023-02-22T14:21:26.075Z,5.1
2023-02-22T14:22:42.001Z,5.1
2023-02-22T14:23:51.000Z,4.9
2023-02-22T14:24:49.000Z,5.1
2023-02-22T14:25:13.670Z,5.4
2023-02-22T14:26:21.000Z,4.7
2023-02-22T14:27:36.000Z,5.1
2023-02-22T14:28:59.063Z,5
2023-02-22T14:31:31.699Z,5.5
2023-02-22T14:32:40.000Z,5.3
2023-02-22T14:33:56.000Z,5.5
2023-02-22T14:35:12.000Z,5
2023-02-22T14:36:36.489Z,5.3
2023-02-22T14:37:52.684Z,5.5
2023-02-22T14:39:08.627Z,5
2023-02-22T14:40:24.822Z,5.2
2023-02-22T14:41:41.263Z,4.7
2023-02-22T14:42:57.462Z,5.5
2023-02-22T14:44:13.661Z,4.9
2023-02-22T14:45:28.864Z,5.5
2023-02-22T14:46:44.814Z,4.9
2023-02-22T14:47:53.000Z,5
2023-02-22T14:49:17.205Z,5.1
2023-02-22T14:50:26.000Z,5
2023-02-22T14:51:49.844Z,5.4
2023-02-22T14:53:06.043Z,5.1
2023-02-22T14:54:14.000Z,5.4
2023-02-22T14:55:31.000Z,5.5
2023-02-22T14:56:54.378Z,5.4
2023-02-22T14:58:10.573Z,5.3
2023-02-22T14:59:19.000Z,6.1
2023-02-22T15:00:43.246Z,5.8
2023-02-22T15:01:51.000Z,5.7
2023-02-22T15:03:13.653Z,5.6
2023-02-22T15:04:22.000Z,5.8
2023-02-22T15:05:45.068Z,5.9
2023-02-22T15:07:00.026Z,5.9
2023-02-22T15:08:16.461Z,5.5
2023-02-22T15:09:25.000Z,5.9
2023-02-22T15:10:48.855Z,5.5
2023-02-22T15:11:57.000Z,5.6
2023-02-22T15:12:59.000Z,6.3
2023-02-22T15:13:13.000Z,5.9
2023-02-22T15:14:37.460Z,5.4
2023-02-22T15:15:53.394Z,5.7
2023-02-22T15:17:09.838Z,6.1
2023-02-22T15:19:41.980Z,5.9
2023-02-22T15:20:51.000Z,5.7
2023-02-22T15:22:14.371Z,6.4
2023-02-22T15:23:22.000Z,5.6
2023-02-22T15:24:46.027Z,6.3
2023-02-22T15:26:01.974Z,5.9
2023-02-22T15:27:11.000Z,6
2023-02-22T15:28:34.608Z,6.4
2023-02-22T15:29:50.560Z,6.6
2023-02-22T15:30:59.000Z,6.7
2023-02-22T15:32:15.000Z,6.6
2023-02-22T15:33:31.000Z,6.2
2023-02-22T15:34:53.635Z,6.4
2023-02-22T15:36:01.000Z,6.4
2023-02-22T15:37:16.000Z,6.6
2023-02-22T15:38:32.000Z,6.3
2023-02-22T15:39:48.000Z,6.1
2023-02-22T15:41:04.000Z,6.4
2023-02-22T15:42:27.864Z,6.4
2023-02-22T15:43:44.066Z,6.5
2023-02-22T15:45:00.011Z,6.7
2023-02-22T15:46:16.456Z,7
2023-02-22T15:47:25.000Z,7.1
2023-02-22T15:48:48.597Z,7.4
2023-02-22T15:50:05.046Z,7.4
2023-02-22T15:51:20.988Z,7.7
2023-02-22T15:52:37.433Z,6.9
2023-02-22T15:53:53.629Z,7.8
2023-02-22T15:55:02.000Z,7.6
2023-02-22T15:56:25.034Z,7.3
2023-02-22T15:57:41.229Z,7.1
2023-02-22T15:58:57.423Z,7.5
2023-02-22T16:00:13.373Z,7.6
2023-02-22T16:01:29.568Z,6.8
2023-02-22T16:02:37.000Z,7.5
2023-02-22T16:03:52.000Z,7.6
2023-02-22T16:05:15.224Z,7.5
2023-02-22T16:06:30.435Z,8.1
2023-02-22T16:07:46.884Z,7.8
2023-02-22T16:09:02.827Z,7.8
2023-02-22T16:10:11.000Z,7.5
2023-02-22T16:11:28.000Z,7.5
2023-02-22T16:12:51.413Z,7.8
2023-02-22T16:14:07.850Z,7.5
2023-02-22T16:15:24.053Z,7.6
2023-02-22T16:16:40.251Z,8.3
2023-02-22T16:17:49.000Z,7.7
2023-02-22T16:19:12.638Z,7.6
2023-02-22T16:20:21.000Z,7.6
2023-02-22T16:21:37.000Z,7.7
2023-02-22T16:22:53.000Z,7.7
2023-02-22T16:24:16.188Z,7.4
2023-02-22T16:25:32.639Z,8.2
2023-02-22T16:26:48.823Z,7.7
2023-02-22T16:28:04.776Z,8.6
2023-02-22T16:29:21.215Z,7.6
2023-02-22T16:30:37.415Z,8
2023-02-22T16:31:45.000Z,8.3
2023-02-22T16:32:45.000Z,7.7
2023-02-22T16:33:08.842Z,8.3
2023-02-22T16:34:24.047Z,8.3
2023-02-22T16:35:39.991Z,7.9
2023-02-22T16:36:48.000Z,8.6
2023-02-22T16:39:19.000Z,7.8
2023-02-22T16:40:35.000Z,7.7
2023-02-22T16:41:51.000Z,8
2023-02-22T16:43:08.000Z,8.1
2023-02-22T16:44:24.000Z,7.8
2023-02-22T16:45:47.597Z,7.8
2023-02-22T16:46:56.000Z,8.2
2023-02-22T16:48:19.988Z,7.3
2023-02-22T16:49:36.183Z,8
2023-02-22T16:50:45.000Z,7.9
2023-02-22T16:52:01.000Z,8.3
2023-02-22T16:53:24.770Z,7.7
2023-02-22T16:54:41.213Z,8.1
2023-02-22T16:55:49.000Z,8.1
2023-02-22T16:57:12.373Z,8.5
2023-02-22T16:58:21.000Z,8.3
2023-02-22T16:59:37.000Z,8
2023-02-22T17:01:00.960Z,8.2
2023-02-22T17:02:17.409Z,8.1
2023-02-22T17:03:32.378Z,8.2
2023-02-22T17:04:40.000Z,11.8
2023-02-22T17:05:55.000Z,9.5
2023-02-22T17:07:10.000Z,8.5
2023-02-22T17:08:27.000Z,8.4
2023-02-22T17:09:43.000Z,8.5
2023-02-22T17:11:06.609Z,8.6
2023-02-22T17:12:15.000Z,8.7
2023-02-22T17:13:17.000Z,8.2
2023-02-22T17:13:39.251Z,9
2023-02-22T17:14:48.000Z,9.1