createdAt,value
2023-04-04T00:01:09.017Z,45.33
2023-04-04T00:03:36.958Z,45.66
2023-04-04T00:06:05.004Z,46.09
2023-04-04T00:08:34.039Z,45.59
2023-04-04T00:11:02.019Z,44.93
2023-04-04T00:13:30.101Z,45.90
2023-04-04T00:15:58.830Z,45.43
2023-04-04T00:18:26.651Z,45.56
2023-04-04T00:20:54.519Z,45.25
2023-04-04T00:23:22.227Z,45.82
2023-04-04T00:25:54.362Z,45.84
2023-04-04T00:28:22.935Z,45.47
2023-04-04T00:30:50.679Z,45.67
2023-04-04T00:33:18.630Z,45.49
2023-04-04T00:35:46.595Z,45.81
2023-04-04T00:38:14.301Z,45.37
2023-04-04T00:40:44.844Z,45.49
2023-04-04T00:43:14.844Z,45.50
2023-04-04T00:45:42.816Z,45.73
2023-04-04T00:48:10.715Z,45.51
2023-04-04T00:50:38.650Z,45.45
2023-04-04T00:53:06.735Z,45.65
2023-04-04T00:55:35.229Z,45.17
2023-04-04T00:58:03.039Z,45.57
2023-04-04T01:00:34.245Z,45.73
2023-04-04T01:03:02.595Z,44.94
2023-04-04T01:05:30.656Z,45.74
2023-04-04T01:07:58.804Z,45.92
2023-04-04T01:10:26.565Z,46.13
2023-04-04T01:12:54.317Z,45.85
2023-04-04T01:15:22.121Z,45.44
2023-04-04T01:17:52.945Z,45.50
2023-04-04T01:20:26.330Z,45.84
2023-04-04T01:22:56.404Z,45.53
2023-04-04T01:25:32.818Z,46.04
2023-04-04T01:28:00.626Z,45.87
2023-04-04T01:30:32.676Z,45.41
2023-04-04T01:33:09.426Z,46.00
2023-04-04T01:35:42.425Z,45.87
2023-04-04T01:38:18.853Z,46.27
2023-04-04T01:40:50.835Z,45.77
2023-04-04T01:43:18.927Z,46.29
2023-04-04T01:45:46.960Z,45.82
2023-04-04T01:48:16.667Z,45.74
2023-04-04T01:50:44.432Z,45.71
2023-04-04T01:53:12.128Z,45.57
2023-04-04T01:55:39.828Z,45.73
2023-04-04T01:58:08.936Z,46.11
2023-04-04T02:00:36.786Z,45.50
2023-04-04T02:03:04.813Z,45.79
2023-04-04T02:05:32.565Z,45.79
2023-04-04T02:08:00.526Z,45.72
2023-04-04T02:10:28.256Z,46.73
2023-04-04T02:12:56.025Z,46.64
2023-04-04T02:15:25.298Z,46.85
2023-04-04T02:17:53.774Z,46.59
2023-04-04T02:20:21.532Z,46.46
2023-04-04T02:22:53.881Z,46.29
2023-04-04T02:25:22.323Z,45.91
2023-04-04T02:27:50.533Z,46.14
2023-04-04T02:30:19.427Z,45.89
2023-04-04T02:32:48.974Z,46.40
2023-04-04T02:35:17.827Z,46.23
2023-04-04T02:37:47.152Z,46.39
2023-04-04T02:40:15.823Z,46.87
2023-04-04T02:42:44.754Z,46.43
2023-04-04T02:45:14.864Z,46.35
2023-04-04T02:47:43.557Z,45.78
2023-04-04T02:50:13.006Z,46.08
2023-04-04T02:52:40.708Z,46.45
2023-04-04T02:55:09.460Z,45.94
2023-04-04T02:57:37.235Z,46.60
2023-04-04T03:00:05.566Z,46.30
2023-04-04T03:02:33.458Z,46.67
2023-04-04T03:05:01.251Z,45.92
2023-04-04T03:07:30.336Z,46.46
2023-04-04T03:09:58.500Z,46.61
2023-04-04T03:12:27.746Z,46.15
2023-04-04T03:14:55.499Z,46.47
2023-04-04T03:17:23.297Z,46.51
2023-04-04T03:19:51.089Z,46.55
2023-04-04T03:22:18.817Z,46.06
2023-04-04T03:24:47.853Z,46.44
2023-04-04T03:27:16.163Z,46.05
2023-04-04T03:29:43.846Z,46.22
2023-04-04T03:32:11.887Z,45.83
2023-04-04T03:34:39.673Z,46.12
2023-04-04T03:37:07.944Z,46.68
2023-04-04T03:39:35.953Z,46.55
2023-04-04T03:42:05.197Z,46.06
2023-04-04T03:44:32.917Z,47.02
2023-04-04T03:47:00.585Z,46.67
2023-04-04T03:49:28.304Z,46.97
2023-04-04T03:51:55.973Z,46.48
2023-04-04T03:54:23.782Z,46.93
2023-04-04T03:56:53.005Z,46.58
2023-04-04T03:59:22.991Z,46.82
2023-04-04T04:01:51.000Z,46.71
2023-04-04T04:04:18.808Z,47.19
2023-04-04T04:06:48.752Z,46.45
2023-04-04T04:09:16.703Z,47.01
2023-04-04T04:11:44.412Z,46.82
2023-04-04T04:14:13.073Z,46.31
2023-04-04T04:16:42.424Z,46.91
2023-04-04T04:19:10.681Z,46.89
2023-04-04T04:21:38.334Z,46.75
2023-04-04T04:24:06.776Z,47.21
2023-04-04T04:26:34.444Z,46.87
2023-04-04T04:29:02.467Z,46.89
2023-04-04T04:31:30.484Z,46.67
2023-04-04T04:33:59.608Z,47.04
2023-04-04T04:36:27.516Z,47.06
2023-04-04T04:38:55.450Z,47.23
2023-04-04T04:41:23.240Z,46.86
2023-04-04T04:43:51.218Z,47.13
2023-04-04T04:46:18.981Z,46.86
2023-04-04T04:48:46.766Z,47.58
2023-04-04T04:51:15.972Z,47.45
2023-04-04T04:53:43.659Z,47.11
2023-04-04T04:56:11.664Z,47.52
2023-04-04T04:58:39.538Z,46.99
2023-04-04T05:01:07.665Z,47.21
2023-04-04T05:03:36.128Z,46.92
2023-04-04T05:06:04.022Z,47.04
2023-04-04T05:08:33.387Z,46.97
2023-04-04T05:11:01.830Z,46.91
2023-04-04T05:13:31.067Z,47.34
2023-04-04T05:15:59.237Z,46.80
2023-04-04T05:18:27.566Z,47.17
2023-04-04T05:20:55.812Z,47.31
2023-04-04T05:23:23.638Z,46.91
2023-04-04T05:25:53.434Z,47.20
2023-04-04T05:28:21.958Z,47.18
2023-04-04T05:30:50.174Z,47.28
2023-04-04T05:33:17.864Z,47.74
2023-04-04T05:35:45.773Z,47.47
2023-04-04T05:38:13.572Z,47.46
2023-04-04T05:40:41.581Z,47.47
2023-04-04T05:43:10.921Z,47.47
2023-04-04T05:45:40.511Z,47.33
2023-04-04T05:48:09.122Z,47.13
2023-04-04T05:50:36.842Z,47.19
2023-04-04T05:53:05.198Z,47.11
2023-04-04T05:55:32.973Z,47.14
2023-04-04T05:58:00.752Z,47.53
2023-04-04T06:00:30.064Z,47.28
2023-04-04T06:02:58.551Z,47.45
2023-04-04T06:05:26.509Z,47.32
2023-04-04T06:07:54.178Z,47.08
2023-04-04T06:10:22.093Z,47.33
2023-04-04T06:12:51.021Z,46.98
2023-04-04T06:15:18.729Z,47.17
2023-04-04T06:17:47.932Z,47.33
2023-04-04T06:20:15.716Z,47.73
2023-04-04T06:22:43.459Z,47.75
2023-04-04T06:25:11.507Z,47.52
2023-04-04T06:27:39.254Z,47.51
2023-04-04T06:30:10.297Z,47.58
2023-04-04T06:32:39.964Z,47.41
2023-04-04T06:35:10.408Z,47.85
2023-04-04T06:37:38.120Z,47.19
2023-04-04T06:40:07.135Z,47.69
2023-04-04T06:42:34.927Z,47.51
2023-04-04T06:45:03.544Z,47.76
2023-04-04T06:47:31.298Z,48.09
2023-04-04T06:49:59.086Z,47.91
2023-04-04T06:52:28.315Z,48.10
2023-04-04T06:54:56.923Z,48.02
2023-04-04T06:57:24.609Z,48.02
2023-04-04T06:59:52.480Z,48.44
2023-04-04T07:02:20.270Z,48.31
2023-04-04T07:04:48.044Z,47.85
2023-04-04T07:07:16.173Z,48.26
2023-04-04T07:09:45.352Z,48.62
2023-04-04T07:12:13.106Z,48.62
2023-04-04T07:14:40.809Z,48.48
2023-04-04T07:17:21.219Z,48.48
2023-04-04T07:19:51.730Z,48.45
2023-04-04T07:22:19.542Z,48.59
2023-04-04T07:24:49.408Z,48.39
2023-04-04T07:27:17.366Z,48.25
2023-04-04T07:29:45.055Z,48.17
2023-04-04T07:32:12.785Z,47.96
2023-04-04T07:34:40.553Z,48.63
2023-04-04T07:37:08.309Z,48.31
2023-04-04T07:39:36.692Z,48.30
2023-04-04T07:42:05.889Z,47.89
2023-04-04T07:44:33.582Z,47.90
2023-04-04T07:47:09.216Z,48.19
2023-04-04T07:49:38.297Z,47.43
2023-04-04T07:52:06.371Z,47.67
2023-04-04T07:54:34.147Z,48.12
2023-04-04T07:57:02.043Z,47.49
2023-04-04T07:59:31.303Z,47.61
2023-04-04T08:01:59.024Z,48.11
2023-04-04T08:04:26.802Z,48.49
2023-04-04T08:06:54.641Z,47.39
2023-04-04T08:09:22.312Z,48.02
2023-04-04T08:11:50.067Z,48.21
2023-04-04T08:14:17.844Z,47.89
2023-04-04T08:16:47.361Z,48.28
2023-04-04T08:19:16.562Z,48.47
2023-04-04T08:21:44.747Z,48.45
2023-04-04T08:24:12.923Z,47.94
2023-04-04T08:26:41.487Z,48.50
2023-04-04T08:29:10.204Z,48.68
2023-04-04T08:31:39.261Z,48.77
2023-04-04T08:34:08.882Z,48.64
2023-04-04T08:36:36.757Z,48.04
2023-04-04T08:39:05.068Z,47.66
2023-04-04T08:41:35.730Z,47.35
2023-04-04T08:44:05.534Z,45.95
2023-04-04T08:46:34.137Z,46.92
2023-04-04T08:49:04.725Z,45.99
2023-04-04T08:51:34.879Z,47.02
2023-04-04T08:54:03.777Z,46.63
2023-04-04T08:56:31.463Z,46.44
2023-04-04T08:58:59.413Z,47.08
2023-04-04T09:01:29.743Z,47.20
2023-04-04T09:03:59.456Z,46.93
2023-04-04T09:06:27.998Z,47.76
2023-04-04T09:08:59.408Z,47.58
2023-04-04T09:11:28.482Z,47.83
2023-04-04T09:13:58.519Z,47.89
2023-04-04T09:16:28.522Z,47.11
2023-04-04T09:18:56.334Z,47.11
2023-04-04T09:21:24.112Z,47.12
2023-04-04T09:24:01.171Z,47.13
2023-04-04T09:26:29.005Z,46.86
2023-04-04T09:28:56.986Z,47.43
2023-04-04T09:31:25.649Z,48.11
2023-04-04T09:33:53.492Z,47.90
2023-04-04T09:36:21.298Z,47.98
2023-04-04T09:38:49.804Z,48.11
2023-04-04T09:41:20.843Z,48.29
2023-04-04T09:43:49.411Z,48.12
2023-04-04T09:46:20.534Z,48.36
2023-04-04T09:48:50.605Z,48.29
2023-04-04T09:51:18.423Z,48.75
2023-04-04T09:53:49.270Z,48.78
2023-04-04T09:56:17.153Z,48.90
2023-04-04T09:59:00.666Z,48.76
2023-04-04T10:01:31.546Z,48.70
2023-04-04T10:03:59.674Z,47.64
2023-04-04T10:06:28.226Z,46.56
2023-04-04T10:08:58.427Z,45.34
2023-04-04T10:11:31.904Z,45.12
2023-04-04T10:14:02.708Z,46.48
2023-04-04T10:16:33.734Z,45.83
2023-04-04T10:19:03.059Z,45.73
2023-04-04T10:21:31.404Z,45.52
2023-04-04T10:24:00.377Z,46.58
2023-04-04T10:26:28.145Z,45.25
2023-04-04T10:28:56.305Z,44.82
2023-04-04T10:31:27.289Z,44.57
2023-04-04T10:34:05.123Z,44.62
2023-04-04T10:36:41.715Z,44.11
2023-04-04T10:39:15.591Z,43.23
2023-04-04T10:41:43.666Z,43.42
2023-04-04T10:44:19.675Z,43.69
2023-04-04T10:46:54.961Z,44.36
2023-04-04T10:49:23.445Z,43.79
2023-04-04T10:51:56.211Z,44.55
2023-04-04T10:54:25.067Z,43.70
2023-04-04T10:56:53.571Z,44.58
2023-04-04T10:59:21.929Z,43.15
2023-04-04T11:01:56.789Z,44.30
2023-04-04T11:04:33.004Z,45.04
2023-04-04T11:07:12.283Z,45.08
2023-04-04T11:09:54.387Z,45.18
2023-04-04T11:12:24.291Z,44.39
2023-04-04T11:15:10.242Z,45.36
2023-04-04T11:17:52.806Z,46.06
2023-04-04T11:20:22.502Z,45.28
2023-04-04T11:22:51.585Z,45.47
2023-04-04T11:25:50.768Z,44.41
2023-04-04T11:28:28.005Z,43.67
2023-04-04T11:31:25.042Z,42.97
2023-04-04T11:34:00.986Z,41.98
2023-04-04T11:36:52.375Z,41.94
2023-04-04T11:39:28.469Z,41.27
2023-04-04T11:41:58.879Z,41.56
2023-04-04T11:44:30.380Z,41.61
2023-04-04T11:47:04.893Z,41.67
2023-04-04T11:49:36.224Z,41.73
2023-04-04T11:52:07.472Z,41.70
2023-04-04T11:54:36.075Z,42.51
2023-04-04T11:57:03.886Z,42.40
2023-04-04T11:59:31.731Z,42.82
2023-04-04T12:02:01.192Z,43.29
2023-04-04T12:04:29.228Z,43.06
2023-04-04T12:06:58.326Z,43.60
2023-04-04T12:09:30.118Z,43.75
2023-04-04T12:11:59.358Z,44.20
2023-04-04T12:14:27.327Z,44.28
2023-04-04T12:16:56.734Z,44.56
2023-04-04T12:19:24.956Z,43.94
2023-04-04T12:21:53.689Z,42.63
2023-04-04T12:24:23.010Z,42.84
2023-04-04T12:26:52.897Z,43.02
2023-04-04T12:29:23.235Z,43.76
2023-04-04T12:31:52.643Z,44.56
2023-04-04T12:34:24.379Z,44.60
2023-04-04T12:36:54.096Z,44.58
2023-04-04T12:39:24.314Z,43.99
2023-04-04T12:41:57.133Z,43.47
2023-04-04T12:44:30.545Z,43.46
2023-04-04T12:47:01.065Z,43.97
2023-04-04T12:49:31.172Z,44.31
2023-04-04T12:52:03.795Z,44.47
2023-04-04T12:54:35.098Z,43.99
2023-04-04T12:57:05.699Z,43.67
2023-04-04T12:59:35.526Z,42.96
2023-04-04T13:02:05.326Z,39.80
2023-04-04T13:04:33.344Z,40.24
2023-04-04T13:07:02.000Z,40.63
2023-04-04T13:09:30.070Z,40.94
2023-04-04T13:12:01.833Z,40.17
2023-04-04T13:14:30.531Z,39.79
2023-04-04T13:17:08.057Z,38.46
2023-04-04T13:19:36.003Z,39.24
2023-04-04T13:22:03.912Z,36.96
2023-04-04T13:24:31.643Z,36.43
2023-04-04T13:27:00.949Z,36.45
2023-04-04T13:29:28.653Z,36.46
2023-04-04T13:31:56.518Z,35.32
2023-04-04T13:34:24.708Z,35.56
2023-04-04T13:36:52.500Z,36.67
2023-04-04T13:39:20.916Z,37.73
2023-04-04T13:41:48.640Z,36.80
2023-04-04T13:44:17.891Z,37.08
2023-04-04T13:46:45.611Z,36.59
2023-04-04T13:49:13.307Z,36.83
2023-04-04T13:51:41.064Z,36.62
2023-04-04T13:54:08.771Z,37.23
2023-04-04T13:56:36.502Z,37.38
2023-04-04T13:59:04.182Z,38.27
2023-04-04T14:01:33.612Z,38.92
2023-04-04T14:04:07.389Z,38.69
2023-04-04T14:06:40.970Z,39.42
2023-04-04T14:09:08.633Z,40.32
2023-04-04T14:11:36.372Z,40.75
2023-04-04T14:14:04.094Z,40.71
2023-04-04T14:16:33.209Z,40.54
2023-04-04T14:19:01.024Z,38.42
2023-04-04T14:21:29.507Z,37.37
2023-04-04T14:23:57.200Z,38.56
2023-04-04T14:26:24.992Z,39.19
2023-04-04T14:28:52.742Z,39.52
2023-04-04T14:31:20.479Z,40.22
2023-04-04T14:33:49.623Z,40.04
2023-04-04T14:36:18.966Z,40.55
2023-04-04T14:38:47.306Z,40.67
2023-04-04T14:41:16.191Z,40.33
2023-04-04T14:43:44.814Z,39.95
2023-04-04T14:46:12.607Z,38.95
2023-04-04T14:48:40.400Z,37.87
2023-04-04T14:51:09.519Z,37.81
2023-04-04T14:53:37.533Z,37.80
2023-04-04T14:56:05.531Z,38.59
2023-04-04T14:58:33.348Z,38.80
2023-04-04T15:01:01.289Z,39.49
2023-04-04T15:03:29.303Z,40.07
2023-04-04T15:05:57.456Z,40.44
2023-04-04T15:08:26.604Z,40.36
2023-04-04T15:10:54.376Z,40.70
2023-04-04T15:13:22.170Z,40.51
2023-04-04T15:15:50.112Z,39.53
2023-04-04T15:18:18.241Z,40.18
2023-04-04T15:20:46.169Z,39.56
2023-04-04T15:23:14.275Z,40.40
2023-04-04T15:25:43.333Z,40.59
2023-04-04T15:28:11.052Z,39.55
2023-04-04T15:30:39.064Z,40.57
2023-04-04T15:33:07.558Z,40.72
2023-04-04T15:35:35.481Z,40.55
2023-04-04T15:38:03.143Z,39.79
2023-04-04T15:40:30.972Z,39.24
2023-04-04T15:43:00.321Z,39.72
2023-04-04T15:45:28.306Z,39.37
2023-04-04T15:47:56.182Z,39.96
2023-04-04T15:50:23.892Z,40.25
2023-04-04T15:52:51.645Z,40.14
2023-04-04T15:55:20.866Z,39.39
2023-04-04T15:57:49.841Z,39.27
2023-04-04T16:00:19.324Z,39.59
2023-04-04T16:02:47.126Z,39.62
2023-04-04T16:05:14.881Z,39.30
2023-04-04T16:07:42.618Z,38.90
2023-04-04T16:10:11.585Z,38.17
2023-04-04T16:12:39.293Z,37.97
2023-04-04T16:15:08.689Z,37.85
2023-04-04T16:17:37.968Z,37.30
2023-04-04T16:20:07.385Z,37.63
2023-04-04T16:22:35.248Z,37.39
2023-04-04T16:25:03.084Z,36.96
2023-04-04T16:27:30.805Z,36.43
2023-04-04T16:29:58.549Z,36.78
2023-04-04T16:32:26.405Z,37.19
2023-04-04T16:34:55.561Z,37.15
2023-04-04T16:37:23.363Z,36.84
2023-04-04T16:39:52.025Z,38.10
2023-04-04T16:42:19.799Z,38.28
2023-04-04T16:44:47.921Z,38.43
2023-04-04T16:47:15.917Z,38.86
2023-04-04T16:49:43.828Z,38.44
2023-04-04T16:52:14.756Z,37.92
2023-04-04T16:54:42.723Z,37.58
2023-04-04T16:57:11.124Z,38.31
2023-04-04T16:59:38.959Z,38.88
2023-04-04T17:02:08.132Z,39.47
2023-04-04T17:04:36.740Z,39.89
2023-04-04T17:07:05.316Z,39.82
2023-04-04T17:09:35.736Z,39.15
2023-04-04T17:12:03.621Z,39.05
2023-04-04T17:14:31.398Z,39.22
2023-04-04T17:17:00.511Z,39.28
2023-04-04T17:19:29.904Z,39.28
2023-04-04T17:21:58.191Z,39.51
2023-04-04T17:24:27.309Z,39.86
2023-04-04T17:26:57.918Z,39.50
2023-04-04T17:29:27.507Z,38.87
2023-04-04T17:31:55.771Z,39.14
2023-04-04T17:34:24.494Z,38.44
2023-04-04T17:36:52.579Z,38.28
2023-04-04T17:39:20.674Z,37.31
2023-04-04T17:41:49.299Z,37.06
2023-04-04T17:44:20.296Z,37.62
2023-04-04T17:46:48.253Z,38.20
2023-04-04T17:49:19.427Z,38.64
2023-04-04T17:51:47.976Z,38.97
2023-04-04T17:54:15.739Z,39.11
2023-04-04T17:56:46.067Z,38.76
2023-04-04T17:59:14.739Z,39.40
2023-04-04T18:01:44.201Z,39.60
2023-04-04T18:04:12.115Z,39.83
2023-04-04T18:06:41.658Z,39.75
2023-04-04T18:09:10.160Z,39.59
2023-04-04T18:11:38.142Z,39.74
2023-04-04T18:14:06.143Z,39.83
2023-04-04T18:16:39.832Z,40.07
2023-04-04T18:19:11.029Z,40.33
2023-04-04T18:21:39.244Z,40.35
2023-04-04T18:24:11.006Z,40.86
2023-04-04T18:26:38.773Z,40.59
2023-04-04T18:29:06.591Z,40.68
2023-04-04T18:31:34.375Z,40.47
2023-04-04T18:34:02.124Z,41.00
2023-04-04T18:36:31.388Z,40.52
2023-04-04T18:39:01.087Z,40.99
2023-04-04T18:41:28.912Z,40.91
2023-04-04T18:43:57.053Z,40.98
2023-04-04T18:46:24.869Z,40.80
2023-04-04T18:48:52.588Z,41.30
2023-04-04T18:51:22.150Z,41.27
2023-04-04T18:53:52.650Z,41.23
2023-04-04T18:56:21.535Z,41.26
2023-04-04T18:58:49.481Z,41.56
2023-04-04T19:01:17.388Z,41.60
2023-04-04T19:03:47.083Z,41.67
2023-04-04T19:06:16.143Z,41.86
2023-04-04T19:08:44.978Z,41.93
2023-04-04T19:11:15.652Z,42.38
2023-04-04T19:13:43.544Z,42.48
2023-04-04T19:16:11.361Z,42.64
2023-04-04T19:18:39.074Z,42.53
2023-04-04T19:21:08.351Z,42.56
2023-04-04T19:23:37.230Z,42.47
2023-04-04T19:26:04.960Z,42.53
2023-04-04T19:28:34.070Z,42.50
2023-04-04T19:31:04.370Z,42.49
2023-04-04T19:33:34.050Z,42.61
2023-04-04T19:36:09.069Z,42.64
2023-04-04T19:38:37.813Z,42.74
2023-04-04T19:41:24.776Z,42.56
2023-04-04T19:43:53.926Z,42.64
2023-04-04T19:46:26.388Z,42.91
2023-04-04T19:48:55.227Z,42.68
2023-04-04T19:51:48.914Z,42.97
2023-04-04T19:54:16.887Z,42.59
2023-04-04T19:56:47.426Z,42.62
2023-04-04T19:59:58.625Z,42.93
2023-04-04T20:02:55.109Z,42.96
2023-04-04T20:06:02.961Z,42.91
2023-04-04T20:08:37.480Z,42.76
2023-04-04T20:11:06.425Z,42.91
2023-04-04T20:13:35.997Z,43.36
2023-04-04T20:16:10.913Z,43.33
2023-04-04T20:18:40.548Z,43.23
2023-04-04T20:21:11.298Z,43.31
2023-04-04T20:23:52.407Z,43.36
2023-04-04T20:26:43.765Z,43.69
2023-04-04T20:29:12.979Z,43.44
2023-04-04T20:31:44.389Z,43.67
2023-04-04T20:34:31.255Z,43.62
2023-04-04T20:36:58.963Z,43.65
2023-04-04T20:39:40.549Z,43.85
2023-04-04T20:42:33.991Z,43.98
2023-04-04T20:45:13.523Z,43.87
2023-04-04T20:47:47.102Z,44.14
2023-04-04T20:50:42.925Z,44.30
2023-04-04T20:53:22.984Z,44.08
2023-04-04T20:55:51.454Z,44.25
2023-04-04T20:58:36.917Z,44.03
2023-04-04T21:01:14.476Z,44.30
2023-04-04T21:03:45.127Z,44.00
2023-04-04T21:06:14.887Z,44.43
2023-04-04T21:08:44.738Z,44.70
2023-04-04T21:11:13.567Z,44.39
2023-04-04T21:13:42.765Z,44.69
2023-04-04T21:16:12.322Z,44.57
2023-04-04T21:18:41.872Z,44.73
2023-04-04T21:21:13.280Z,44.64
2023-04-04T21:23:46.061Z,44.76
2023-04-04T21:26:27.515Z,45.19
2023-04-04T21:28:55.627Z,45.35
2023-04-04T21:31:26.086Z,44.94
2023-04-04T21:33:56.021Z,45.14
2023-04-04T21:36:29.848Z,44.91
2023-04-04T21:38:59.043Z,45.40
2023-04-04T21:41:28.601Z,45.02
2023-04-04T21:43:57.961Z,44.95
2023-04-04T21:46:27.135Z,45.01
2023-04-04T21:48:55.882Z,45.35
2023-04-04T21:51:23.844Z,45.15
2023-04-04T21:53:53.140Z,45.65
2023-04-04T21:56:21.216Z,45.79
2023-04-04T21:58:50.778Z,45.62
2023-04-04T22:01:18.582Z,45.83
2023-04-04T22:03:46.296Z,45.92
2023-04-04T22:06:14.037Z,45.64
2023-04-04T22:08:41.951Z,45.95
2023-04-04T22:11:14.206Z,45.75
2023-04-04T22:13:46.909Z,45.86
2023-04-04T22:16:16.934Z,45.99
2023-04-04T22:18:46.906Z,45.99
2023-04-04T22:21:16.063Z,45.85
2023-04-04T22:23:44.706Z,45.83
2023-04-04T22:26:17.448Z,46.23
2023-04-04T22:28:48.025Z,45.85
2023-04-04T22:31:16.201Z,46.20
2023-04-04T22:33:44.160Z,46.06
2023-04-04T22:36:11.889Z,45.87
2023-04-04T22:38:40.317Z,45.71
2023-04-04T22:41:08.048Z,45.95
2023-04-04T22:43:37.120Z,45.79
2023-04-04T22:46:05.014Z,46.21
2023-04-04T22:48:41.185Z,46.20
2023-04-04T22:51:09.082Z,46.16
2023-04-04T22:53:36.736Z,46.44
2023-04-04T22:56:04.606Z,46.22
2023-04-04T22:58:32.330Z,46.26
2023-04-04T23:01:01.371Z,46.27
2023-04-04T23:03:29.089Z,45.61
2023-04-04T23:05:56.817Z,45.92
2023-04-04T23:08:24.564Z,46.01
2023-04-04T23:10:52.292Z,46.08
2023-04-04T23:13:20.027Z,45.52
2023-04-04T23:15:47.766Z,46.20
2023-04-04T23:18:17.634Z,46.17
2023-04-04T23:20:45.633Z,46.23
2023-04-04T23:23:13.280Z,45.66
2023-04-04T23:25:41.310Z,46.51
2023-04-04T23:28:08.997Z,46.36
2023-04-04T23:30:36.674Z,46.43
2023-04-04T23:33:04.557Z,46.17
2023-04-04T23:35:33.682Z,46.02
2023-04-04T23:38:01.388Z,46.29
2023-04-04T23:40:29.068Z,46.25
2023-04-04T23:42:56.767Z,46.16
2023-04-04T23:45:24.628Z,46.23
2023-04-04T23:47:52.349Z,45.75
2023-04-04T23:50:20.109Z,45.79
2023-04-04T23:52:49.249Z,46.05
2023-04-04T23:55:19.006Z,45.83
2023-04-04T23:57:46.956Z,46.10
