createdAt,value
2022-08-23T00:02:03.337Z,4.25
2022-08-23T00:04:35.362Z,4.20
2022-08-23T00:07:04.102Z,4.47
2022-08-23T00:09:32.243Z,4.47
2022-08-23T00:12:06.367Z,4.20
2022-08-23T00:14:36.933Z,4.57
2022-08-23T00:17:05.757Z,4.07
2022-08-23T00:19:34.051Z,4.38
2022-08-23T00:22:02.178Z,4.13
2022-08-23T00:24:30.217Z,4.43
2022-08-23T00:27:00.803Z,4.20
2022-08-23T00:29:31.279Z,4.15
2022-08-23T00:32:01.158Z,4.22
2022-08-23T00:34:29.605Z,4.32
2022-08-23T00:36:57.993Z,3.95
2022-08-23T00:39:26.151Z,4.05
2022-08-23T00:41:57.696Z,4.63
2022-08-23T00:44:45.722Z,4.30
2022-08-23T00:47:32.998Z,4.30
2022-08-23T00:50:04.206Z,4.30
2022-08-23T00:52:51.646Z,4.40
2022-08-23T00:55:22.293Z,4.57
2022-08-23T00:57:50.525Z,4.80
2022-08-23T01:00:18.947Z,4.53
2022-08-23T01:02:49.299Z,4.60
2022-08-23T01:05:17.518Z,4.47
2022-08-23T01:07:47.937Z,4.60
2022-08-23T01:10:21.004Z,4.43
2022-08-23T01:12:52.236Z,4.63
2022-08-23T01:15:23.260Z,4.65
2022-08-23T01:17:55.704Z,4.80
2022-08-23T01:20:26.968Z,4.57
2022-08-23T01:22:58.562Z,5.25
2022-08-23T01:25:29.290Z,4.80
2022-08-23T01:27:58.160Z,4.60
2022-08-23T01:30:27.771Z,4.70
2022-08-23T01:32:56.920Z,4.70
2022-08-23T01:38:00.027Z,4.38
2022-08-23T01:40:30.206Z,5.40
2022-08-23T01:42:58.260Z,4.95
2022-08-23T01:45:26.404Z,5.53
2022-08-23T01:47:54.590Z,5.30
2022-08-23T01:50:22.939Z,4.68
2022-08-23T01:52:51.042Z,5.13
2022-08-23T01:55:19.220Z,5.90
2022-08-23T01:57:50.990Z,5.05
2022-08-23T02:00:20.037Z,5.20
2022-08-23T02:02:48.253Z,5.47
2022-08-23T02:05:19.035Z,5.50
2022-08-23T02:07:47.332Z,5.50
2022-08-23T02:10:15.635Z,5.35
2022-08-23T02:12:43.631Z,5.65
2022-08-23T02:15:13.535Z,5.15
2022-08-23T02:17:41.656Z,5.15
2022-08-23T02:20:10.286Z,5.43
2022-08-23T02:22:38.979Z,5.38
2022-08-23T02:25:07.674Z,4.90
2022-08-23T02:27:36.014Z,5.03
2022-08-23T02:30:05.209Z,5.57
2022-08-23T02:32:34.815Z,5.40
2022-08-23T02:35:04.822Z,5.75
2022-08-23T02:37:33.498Z,5.50
2022-08-23T02:40:01.673Z,5.57
2022-08-23T02:42:29.811Z,5.22
2022-08-23T02:44:57.817Z,5.65
2022-08-23T02:47:26.007Z,5.65
2022-08-23T02:49:55.578Z,5.97
2022-08-23T02:52:23.681Z,5.50
2022-08-23T02:54:53.279Z,5.63
2022-08-23T02:57:26.640Z,5.80
2022-08-23T02:59:55.751Z,5.55
2022-08-23T03:02:24.033Z,5.85
2022-08-23T03:04:53.179Z,5.93
2022-08-23T03:07:22.578Z,5.95
2022-08-23T03:09:50.653Z,6.00
2022-08-23T03:12:18.749Z,6.18
2022-08-23T03:14:46.823Z,6.40
2022-08-23T03:17:15.755Z,5.85
2022-08-23T03:19:43.773Z,6.03
2022-08-23T03:22:11.894Z,6.28
2022-08-23T03:24:41.397Z,5.72
2022-08-23T03:27:09.468Z,6.10
2022-08-23T03:29:37.753Z,5.75
2022-08-23T03:32:07.393Z,5.65
2022-08-23T03:34:35.841Z,5.88
2022-08-23T03:37:04.226Z,6.28
2022-08-23T03:39:32.511Z,5.78
2022-08-23T03:42:01.945Z,6.15
2022-08-23T03:44:30.094Z,6.35
2022-08-23T03:46:58.237Z,6.10
2022-08-23T03:49:26.366Z,6.03
2022-08-23T03:51:54.579Z,6.00
2022-08-23T03:54:22.904Z,6.35
2022-08-23T03:56:52.179Z,7.00
2022-08-23T03:59:21.797Z,6.13
2022-08-23T04:01:49.997Z,6.78
2022-08-23T04:04:18.160Z,6.88
2022-08-23T04:06:46.624Z,6.43
2022-08-23T04:09:16.360Z,6.65
2022-08-23T04:11:44.937Z,6.80
2022-08-23T04:14:13.297Z,7.20
2022-08-23T04:16:43.219Z,6.38
2022-08-23T04:19:13.880Z,6.55
2022-08-23T04:21:44.050Z,6.60
2022-08-23T04:24:12.171Z,6.18
2022-08-23T04:26:40.570Z,6.07
2022-08-23T04:29:08.752Z,6.30
2022-08-23T04:31:38.741Z,6.18
2022-08-23T04:34:08.478Z,6.40
2022-08-23T04:36:38.661Z,6.07
2022-08-23T04:39:06.999Z,6.70
2022-08-23T04:41:52.487Z,6.63
2022-08-23T04:44:20.676Z,6.53
2022-08-23T04:46:48.860Z,7.18
2022-08-23T04:49:18.610Z,7.30
2022-08-23T04:51:53.867Z,7.25
2022-08-23T04:54:23.302Z,7.50
2022-08-23T04:56:51.866Z,7.10
2022-08-23T04:59:20.153Z,7.50
2022-08-23T05:01:48.392Z,7.82
2022-08-23T05:04:16.567Z,7.82
2022-08-23T05:06:46.501Z,7.57
2022-08-23T05:09:19.878Z,8.23
2022-08-23T05:11:49.423Z,7.85
2022-08-23T05:14:17.700Z,7.68
2022-08-23T05:16:45.704Z,7.90
2022-08-23T05:19:13.840Z,8.45
2022-08-23T05:21:41.937Z,7.95
2022-08-23T05:24:13.824Z,9.50
2022-08-23T05:26:42.232Z,9.18
2022-08-23T05:29:10.253Z,9.18
2022-08-23T05:31:38.354Z,9.20
2022-08-23T05:34:06.602Z,9.00
2022-08-23T05:36:55.890Z,8.30
2022-08-23T05:39:45.748Z,8.77
2022-08-23T05:42:33.891Z,8.77
2022-08-23T05:45:22.042Z,8.90
2022-08-23T05:48:09.993Z,8.65
2022-08-23T05:50:57.917Z,8.13
2022-08-23T05:53:46.921Z,8.95
2022-08-23T05:56:41.484Z,8.48
2022-08-23T05:59:29.520Z,7.93
2022-08-23T06:02:17.402Z,8.07
2022-08-23T06:05:05.607Z,8.13
2022-08-23T06:07:53.614Z,8.70
2022-08-23T06:10:42.519Z,8.40
2022-08-23T06:13:32.235Z,8.90
2022-08-23T06:16:21.029Z,7.93
2022-08-23T06:18:49.674Z,8.05
2022-08-23T06:21:18.427Z,8.40
2022-08-23T06:23:47.822Z,7.95
2022-08-23T06:26:17.291Z,8.93
2022-08-23T06:28:50.798Z,8.00
2022-08-23T06:31:41.038Z,7.90
2022-08-23T06:34:14.842Z,7.72
2022-08-23T06:36:43.020Z,8.45
2022-08-23T06:39:11.933Z,8.10
2022-08-23T06:41:40.347Z,8.45
2022-08-23T06:44:10.136Z,8.05
2022-08-23T06:46:39.377Z,8.55
2022-08-23T06:49:10.467Z,8.00
2022-08-23T06:51:39.960Z,8.45
2022-08-23T06:54:10.645Z,8.38
2022-08-23T06:56:41.064Z,8.63
2022-08-23T06:59:13.577Z,8.32
2022-08-23T07:01:46.043Z,7.53
2022-08-23T07:04:16.138Z,8.00
2022-08-23T07:06:44.617Z,8.05
2022-08-23T07:09:13.447Z,7.88
2022-08-23T07:11:42.124Z,7.15
2022-08-23T07:14:11.505Z,7.45
2022-08-23T07:16:42.008Z,7.65
2022-08-23T07:19:10.357Z,6.68
2022-08-23T07:21:38.605Z,6.40
2022-08-23T07:24:06.834Z,6.57
2022-08-23T07:26:34.932Z,6.65
2022-08-23T07:29:04.291Z,6.60
2022-08-23T07:31:35.458Z,6.25
2022-08-23T07:34:08.841Z,6.15
2022-08-23T07:36:37.700Z,6.25
2022-08-23T07:39:06.926Z,5.63
2022-08-23T07:41:35.923Z,5.88
2022-08-23T07:44:05.923Z,6.10
2022-08-23T07:46:34.558Z,5.55
2022-08-23T07:49:04.555Z,5.13
2022-08-23T07:51:35.305Z,5.45
2022-08-23T07:54:03.959Z,5.50
2022-08-23T07:56:33.279Z,4.82
2022-08-23T07:59:01.717Z,5.55
2022-08-23T08:01:30.669Z,4.30
2022-08-23T08:04:00.096Z,5.10
2022-08-23T08:06:29.574Z,4.70
2022-08-23T08:08:59.695Z,4.60
2022-08-23T08:11:34.972Z,4.38
2022-08-23T08:14:04.151Z,4.88
2022-08-23T08:16:33.691Z,4.90
2022-08-23T08:19:02.613Z,4.53
2022-08-23T08:21:30.920Z,4.25
2022-08-23T08:24:00.421Z,4.50
2022-08-23T08:26:29.040Z,4.68
2022-08-23T08:28:57.410Z,4.45
2022-08-23T08:31:26.082Z,4.10
2022-08-23T08:33:55.481Z,4.25
2022-08-23T08:36:31.267Z,4.28
2022-08-23T08:41:37.562Z,4.40
2022-08-23T08:44:09.551Z,4.20
2022-08-23T08:46:42.351Z,4.03
2022-08-23T08:49:14.149Z,4.10
2022-08-23T08:51:45.457Z,4.47
2022-08-23T08:54:15.313Z,4.07
2022-08-23T08:56:48.300Z,4.50
2022-08-23T08:59:21.356Z,3.97
2022-08-23T09:01:49.564Z,3.55
2022-08-23T09:04:18.157Z,3.63
2022-08-23T09:06:51.663Z,4.32
2022-08-23T09:09:26.199Z,3.63
2022-08-23T09:11:59.852Z,3.97
2022-08-23T09:14:38.130Z,4.03
2022-08-23T09:17:08.851Z,3.90
2022-08-23T09:19:38.870Z,3.85
2022-08-23T09:22:08.983Z,3.80
2022-08-23T09:24:41.378Z,3.70
2022-08-23T09:27:11.414Z,3.80
2022-08-23T09:29:40.534Z,3.92
2022-08-23T09:32:26.486Z,3.67
2022-08-23T09:35:06.279Z,3.90
2022-08-23T09:37:46.734Z,3.63
2022-08-23T09:40:17.397Z,3.85
2022-08-23T09:42:48.015Z,3.78
2022-08-23T09:45:28.109Z,3.60
2022-08-23T09:47:57.180Z,3.60
2022-08-23T09:50:27.243Z,3.28
2022-08-23T09:52:57.301Z,3.80
2022-08-23T09:55:31.747Z,3.85
2022-08-23T09:58:01.867Z,4.10
2022-08-23T10:00:32.510Z,3.70
2022-08-23T10:03:15.573Z,3.35
2022-08-23T10:05:43.600Z,3.85
2022-08-23T10:08:22.742Z,3.50
2022-08-23T10:10:52.192Z,3.70
2022-08-23T10:13:22.051Z,3.53
2022-08-23T10:15:55.181Z,3.60
2022-08-23T10:18:29.406Z,3.70
2022-08-23T10:21:03.073Z,3.45
2022-08-23T10:23:37.163Z,3.53
2022-08-23T10:26:09.765Z,3.35
2022-08-23T10:29:01.500Z,3.28
2022-08-23T10:31:36.224Z,3.45
2022-08-23T10:34:24.404Z,3.35
2022-08-23T10:36:58.467Z,3.15
2022-08-23T10:39:28.253Z,3.42
2022-08-23T10:42:00.108Z,3.28
2022-08-23T10:44:35.398Z,3.33
2022-08-23T10:47:14.503Z,3.53
2022-08-23T10:49:43.494Z,3.13
2022-08-23T10:52:21.915Z,3.20
2022-08-23T10:55:00.232Z,3.20
2022-08-23T10:57:32.122Z,3.25
2022-08-23T11:00:02.435Z,3.25
2022-08-23T11:02:33.655Z,2.90
2022-08-23T11:05:05.586Z,2.97
2022-08-23T11:07:35.109Z,3.00
2022-08-23T11:10:16.407Z,2.65
2022-08-23T11:12:53.499Z,3.10
2022-08-23T11:15:26.820Z,2.67
2022-08-23T11:17:57.474Z,2.80
2022-08-23T11:20:43.989Z,2.70
2022-08-23T11:23:15.163Z,2.78
2022-08-23T11:25:43.918Z,2.90
2022-08-23T11:28:30.683Z,2.97
2022-08-23T11:31:19.165Z,2.90
2022-08-23T11:33:49.361Z,2.63
2022-08-23T11:36:21.849Z,3.40
2022-08-23T11:39:10.268Z,2.60
2022-08-23T11:41:58.447Z,2.80
2022-08-23T11:44:28.899Z,2.50
2022-08-23T11:47:02.396Z,2.83
2022-08-23T11:49:53.826Z,2.55
2022-08-23T11:52:29.175Z,2.60
2022-08-23T11:55:08.343Z,2.70
2022-08-23T11:57:48.742Z,2.70
2022-08-23T12:00:22.751Z,2.42
2022-08-23T12:03:03.298Z,2.30
2022-08-23T12:05:50.515Z,2.40
2022-08-23T12:08:29.082Z,2.40
2022-08-23T12:11:05.458Z,2.65
2022-08-23T12:13:45.968Z,2.80
2022-08-23T12:16:29.087Z,2.80
2022-08-23T12:18:59.645Z,2.70
2022-08-23T12:21:29.207Z,2.90
2022-08-23T12:24:00.090Z,2.90
2022-08-23T12:26:31.436Z,2.83
2022-08-23T12:29:02.302Z,3.08
2022-08-23T12:31:37.621Z,2.60
2022-08-23T12:34:23.712Z,2.70
2022-08-23T12:36:58.860Z,2.95
2022-08-23T12:39:29.923Z,2.90
2022-08-23T12:41:59.624Z,2.70
2022-08-23T12:44:28.890Z,2.50
2022-08-23T12:46:57.634Z,2.60
2022-08-23T12:49:28.309Z,2.75
2022-08-23T12:51:59.103Z,3.20
2022-08-23T12:54:35.127Z,2.60
2022-08-23T12:57:10.559Z,2.80
2022-08-23T12:59:40.659Z,3.20
2022-08-23T13:02:11.725Z,2.97
2022-08-23T13:04:40.832Z,3.05
2022-08-23T13:07:12.529Z,2.63
2022-08-23T13:09:41.982Z,2.72
2022-08-23T13:12:11.785Z,2.83
2022-08-23T13:14:44.301Z,2.90
2022-08-23T13:17:20.242Z,2.95
2022-08-23T13:19:49.036Z,2.90
2022-08-23T13:22:23.492Z,3.10
2022-08-23T13:25:27.035Z,3.28
2022-08-23T13:27:54.735Z,2.80
2022-08-23T13:30:24.367Z,2.80
2022-08-23T13:32:53.044Z,3.55
2022-08-23T13:35:34.189Z,3.03
2022-08-23T13:38:20.977Z,2.92
2022-08-23T13:40:55.502Z,2.85
2022-08-23T13:43:25.475Z,2.70
2022-08-23T13:45:55.522Z,2.50
2022-08-23T13:48:25.600Z,2.90
2022-08-23T13:50:54.437Z,2.95
2022-08-23T13:53:24.012Z,2.63
2022-08-23T13:55:53.575Z,2.95
2022-08-23T13:58:26.951Z,3.13
2022-08-23T14:00:56.085Z,2.75
2022-08-23T14:03:27.609Z,2.60
2022-08-23T14:05:55.746Z,2.47
2022-08-23T14:08:25.380Z,2.97
2022-08-23T14:10:53.553Z,3.10
2022-08-23T14:13:22.994Z,2.70
2022-08-23T14:15:56.028Z,2.70
2022-08-23T14:18:25.466Z,2.83
2022-08-23T14:20:53.804Z,2.70
2022-08-23T14:23:21.911Z,2.70
2022-08-23T14:25:52.540Z,2.70
2022-08-23T14:28:20.999Z,2.97
2022-08-23T14:30:49.260Z,2.92
2022-08-23T14:33:17.394Z,3.03
2022-08-23T14:35:45.436Z,2.90
2022-08-23T14:38:15.396Z,2.90
2022-08-23T14:40:46.491Z,2.85
2022-08-23T14:43:15.984Z,2.65
2022-08-23T14:45:44.145Z,2.90
2022-08-23T14:48:12.819Z,3.00
2022-08-23T14:50:41.452Z,3.10
2022-08-23T14:53:09.732Z,2.83
2022-08-23T14:55:37.984Z,2.80
2022-08-23T14:58:06.296Z,2.97
2022-08-23T15:00:36.714Z,3.05
2022-08-23T15:03:09.660Z,2.80
2022-08-23T15:05:38.300Z,3.10
2022-08-23T15:08:06.711Z,3.05
2022-08-23T15:10:50.534Z,3.15
2022-08-23T15:13:30.023Z,3.42
2022-08-23T15:16:03.007Z,2.85
2022-08-23T15:18:31.869Z,3.10
2022-08-23T15:21:02.277Z,3.22
2022-08-23T15:23:32.431Z,3.10
2022-08-23T15:26:06.039Z,2.80
2022-08-23T15:28:34.408Z,3.10
2022-08-23T15:31:05.376Z,3.22
2022-08-23T15:33:33.844Z,3.25
2022-08-23T15:36:03.474Z,3.00
2022-08-23T15:38:32.438Z,3.00
2022-08-23T15:41:00.521Z,3.00
2022-08-23T15:43:34.902Z,3.00
2022-08-23T15:46:08.418Z,3.03
2022-08-23T15:48:38.448Z,3.10
2022-08-23T15:51:10.375Z,3.20
2022-08-23T15:53:39.401Z,3.17
2022-08-23T15:56:10.045Z,3.35
2022-08-23T15:58:38.267Z,3.10
2022-08-23T16:01:10.510Z,3.15
2022-08-23T16:03:39.444Z,3.00
2022-08-23T16:06:07.876Z,3.33
2022-08-23T16:08:38.302Z,3.10
2022-08-23T16:11:12.211Z,3.28
2022-08-23T16:13:44.198Z,3.00
2022-08-23T16:16:16.597Z,3.08
2022-08-23T16:18:44.708Z,3.38
2022-08-23T16:21:13.261Z,2.92
2022-08-23T16:23:43.665Z,3.20
2022-08-23T16:26:15.121Z,3.22
2022-08-23T16:28:43.987Z,3.00
2022-08-23T16:31:17.123Z,3.10
2022-08-23T16:33:45.728Z,2.80
2022-08-23T16:36:14.077Z,2.80
2022-08-23T16:38:42.292Z,3.25
2022-08-23T16:41:10.265Z,3.30
2022-08-23T16:43:38.513Z,2.85
2022-08-23T16:46:07.193Z,3.30
2022-08-23T16:48:37.215Z,3.45
2022-08-23T16:51:05.574Z,3.50
2022-08-23T16:53:33.694Z,3.38
2022-08-23T16:56:01.832Z,3.38
2022-08-23T16:58:30.206Z,3.42
2022-08-23T17:00:59.263Z,3.28
2022-08-23T17:03:27.810Z,3.20
2022-08-23T17:05:57.287Z,3.30
2022-08-23T17:08:25.355Z,3.40
2022-08-23T17:10:53.553Z,3.67
2022-08-23T17:13:21.682Z,3.35
2022-08-23T17:15:49.783Z,3.33
2022-08-23T17:18:18.149Z,3.30
2022-08-23T17:20:46.321Z,3.33
2022-08-23T17:23:15.734Z,3.38
2022-08-23T17:25:47.711Z,3.30
2022-08-23T17:28:16.052Z,3.17
2022-08-23T17:30:44.633Z,3.00
2022-08-23T17:33:12.842Z,3.25
2022-08-23T17:35:41.042Z,3.45
2022-08-23T17:38:09.590Z,3.45
2022-08-23T17:40:39.994Z,3.47
2022-08-23T17:43:08.193Z,3.63
2022-08-23T17:45:40.575Z,3.20
2022-08-23T17:48:08.688Z,3.20
2022-08-23T17:50:36.842Z,3.40
2022-08-23T17:53:08.005Z,3.25
2022-08-23T17:55:36.945Z,3.20
2022-08-23T17:58:08.614Z,3.33
2022-08-23T18:00:39.110Z,3.30
2022-08-23T18:03:07.790Z,3.53
2022-08-23T18:05:36.401Z,3.78
2022-08-23T18:08:05.065Z,3.60
2022-08-23T18:10:33.101Z,3.50
2022-08-23T18:13:01.429Z,3.33
2022-08-23T18:15:31.444Z,3.80
2022-08-23T18:18:00.487Z,3.40
2022-08-23T18:20:29.038Z,4.03
2022-08-23T18:22:58.348Z,3.60
2022-08-23T18:25:26.906Z,3.83
2022-08-23T18:28:06.304Z,3.72
2022-08-23T18:30:36.390Z,3.58
2022-08-23T18:33:04.699Z,3.60
2022-08-23T18:35:33.556Z,4.00
2022-08-23T18:38:02.578Z,3.80
2022-08-23T18:40:31.070Z,3.65
2022-08-23T18:42:59.300Z,5.22
2022-08-23T18:45:29.265Z,5.13
2022-08-23T18:47:59.274Z,3.80
2022-08-23T18:50:27.545Z,3.42
2022-08-23T18:52:55.814Z,3.70
2022-08-23T18:55:23.979Z,3.70
2022-08-23T18:57:52.115Z,3.30
2022-08-23T19:00:21.080Z,3.60
2022-08-23T19:02:49.419Z,3.42
2022-08-23T19:05:18.902Z,3.83
2022-08-23T19:07:47.045Z,3.72
2022-08-23T19:10:20.153Z,3.60
2022-08-23T19:12:52.803Z,3.58
2022-08-23T19:15:22.548Z,4.70
2022-08-23T19:17:50.583Z,4.10
2022-08-23T19:20:20.711Z,3.72
2022-08-23T19:22:48.829Z,4.18
2022-08-23T19:25:17.049Z,3.80
2022-08-23T19:27:45.076Z,3.72
2022-08-23T19:30:13.835Z,3.97
2022-08-23T19:32:46.368Z,3.70
2022-08-23T19:35:14.658Z,4.28
2022-08-23T19:37:44.961Z,3.88
2022-08-23T19:40:14.485Z,4.30
2022-08-23T19:42:42.645Z,4.45
2022-08-23T19:45:11.348Z,4.18
2022-08-23T19:47:40.354Z,4.40
2022-08-23T19:50:09.962Z,4.22
2022-08-23T19:52:38.149Z,4.22
2022-08-23T19:55:08.829Z,4.07
2022-08-23T19:57:37.535Z,4.20
2022-08-23T20:00:10.285Z,4.07
2022-08-23T20:02:40.871Z,5.68
2022-08-23T20:05:09.910Z,3.90
2022-08-23T20:07:39.865Z,3.80
2022-08-23T20:10:12.123Z,3.75
2022-08-23T20:12:41.684Z,4.05
2022-08-23T20:15:10.285Z,3.90
2022-08-23T20:17:39.447Z,3.80
2022-08-23T20:20:08.667Z,3.90
2022-08-23T20:22:54.339Z,3.90
2022-08-23T20:25:23.865Z,4.18
2022-08-23T20:27:52.404Z,3.92
2022-08-23T20:30:20.853Z,4.03
2022-08-23T20:32:48.892Z,4.38
2022-08-23T20:35:16.993Z,3.90
2022-08-23T20:37:45.015Z,4.15
2022-08-23T20:40:14.624Z,4.05
2022-08-23T20:42:44.259Z,4.28
2022-08-23T20:45:12.608Z,4.60
2022-08-23T20:47:41.340Z,4.35
2022-08-23T20:50:09.742Z,4.32
2022-08-23T20:52:37.876Z,4.32
2022-08-23T20:55:10.677Z,4.45
2022-08-23T20:57:39.546Z,3.88
2022-08-23T21:00:09.854Z,4.53
2022-08-23T21:02:37.894Z,4.50
2022-08-23T21:05:06.523Z,4.47
2022-08-23T21:07:35.167Z,4.53
2022-08-23T21:10:05.283Z,4.15
2022-08-23T21:12:33.376Z,4.22
2022-08-23T21:15:01.518Z,4.63
2022-08-23T21:17:30.943Z,4.53
2022-08-23T21:19:59.004Z,4.32
2022-08-23T21:22:32.032Z,4.13
2022-08-23T21:25:00.610Z,4.13
2022-08-23T21:27:29.063Z,3.78
2022-08-23T21:29:57.106Z,3.83
2022-08-23T21:32:25.233Z,4.15
2022-08-23T21:34:58.248Z,3.90
2022-08-23T21:37:26.727Z,3.90
2022-08-23T21:39:55.569Z,4.30
2022-08-23T21:42:25.082Z,4.03
2022-08-23T21:44:53.713Z,4.10
2022-08-23T21:47:21.818Z,4.28
2022-08-23T21:49:49.825Z,4.25
2022-08-23T21:52:19.293Z,3.92
2022-08-23T21:54:47.341Z,3.78
2022-08-23T21:57:16.560Z,4.47
2022-08-23T21:59:44.625Z,4.38
2022-08-23T22:02:12.653Z,4.07
2022-08-23T22:04:40.855Z,4.25
2022-08-23T22:07:08.916Z,4.30
2022-08-23T22:09:38.381Z,4.55
2022-08-23T22:12:06.673Z,4.28
2022-08-23T22:14:35.878Z,4.20
2022-08-23T22:17:04.180Z,4.10
2022-08-23T22:19:32.218Z,4.20
2022-08-23T22:22:01.092Z,4.63
2022-08-23T22:24:29.113Z,4.45
2022-08-23T22:26:58.723Z,4.35
2022-08-23T22:29:26.782Z,4.45
2022-08-23T22:31:54.836Z,3.80
2022-08-23T22:34:23.218Z,4.18
2022-08-23T22:36:51.626Z,4.50
2022-08-23T22:39:21.056Z,4.68
2022-08-23T22:41:49.070Z,4.75
2022-08-23T22:44:18.964Z,4.65
2022-08-23T22:46:47.098Z,4.78
2022-08-23T22:49:15.196Z,4.43
2022-08-23T22:51:43.798Z,4.65
2022-08-23T22:54:12.528Z,4.38
2022-08-23T22:56:42.650Z,4.57
2022-08-23T22:59:11.057Z,4.90
2022-08-23T23:01:42.583Z,4.50
2022-08-23T23:04:13.296Z,4.57
2022-08-23T23:06:42.639Z,4.80
2022-08-23T23:09:11.519Z,4.40
2022-08-23T23:11:40.447Z,4.57
2022-08-23T23:14:09.120Z,4.22
2022-08-23T23:16:37.158Z,4.90
2022-08-23T23:19:24.667Z,5.30
2022-08-23T23:21:53.822Z,4.97
2022-08-23T23:24:23.216Z,4.60
2022-08-23T23:26:51.880Z,5.20
2022-08-23T23:29:20.025Z,4.40
2022-08-23T23:31:48.054Z,5.15
2022-08-23T23:34:17.731Z,4.30
2022-08-23T23:36:45.876Z,4.90
2022-08-23T23:39:14.494Z,4.80
2022-08-23T23:41:43.006Z,4.60
2022-08-23T23:44:11.157Z,4.45
2022-08-23T23:46:39.177Z,4.32
2022-08-23T23:49:07.194Z,4.10
2022-08-23T23:51:36.654Z,4.53
2022-08-23T23:54:07.484Z,4.38
2022-08-23T23:56:35.688Z,4.93
2022-08-23T23:59:03.718Z,4.32
