createdAt,value
2022-08-16T00:00:20.174Z,19.90
2022-08-16T00:02:49.548Z,19.90
2022-08-16T00:05:17.126Z,19.90
2022-08-16T00:07:44.655Z,19.80
2022-08-16T00:10:20.636Z,19.80
2022-08-16T00:12:48.520Z,19.80
2022-08-16T00:15:22.788Z,19.80
2022-08-16T00:17:57.185Z,19.80
2022-08-16T00:20:25.209Z,19.80
2022-08-16T00:22:52.693Z,19.80
2022-08-16T00:26:33.351Z,19.80
2022-08-16T00:28:08.841Z,19.80
2022-08-16T00:30:38.462Z,19.80
2022-08-16T00:33:07.446Z,19.80
2022-08-16T00:35:37.055Z,19.80
2022-08-16T00:38:40.601Z,19.80
2022-08-16T00:40:55.032Z,19.80
2022-08-16T00:43:42.755Z,19.80
2022-08-16T00:46:33.960Z,19.70
2022-08-16T00:49:07.302Z,19.70
2022-08-16T00:51:46.454Z,19.70
2022-08-16T00:54:22.636Z,19.70
2022-08-16T00:56:58.486Z,19.70
2022-08-16T00:59:28.631Z,19.70
2022-08-16T01:01:56.479Z,19.70
2022-08-16T01:04:30.265Z,19.60
2022-08-16T01:07:01.792Z,19.60
2022-08-16T01:09:34.370Z,19.60
2022-08-16T01:12:08.562Z,19.60
2022-08-16T01:14:45.195Z,19.60
2022-08-16T01:17:17.017Z,19.70
2022-08-16T01:19:50.103Z,19.70
2022-08-16T01:22:52.730Z,19.70
2022-08-16T01:25:36.377Z,19.60
2022-08-16T01:28:09.748Z,19.60
2022-08-16T01:30:49.367Z,19.60
2022-08-16T01:33:20.057Z,19.60
2022-08-16T01:36:11.749Z,19.60
2022-08-16T01:38:49.090Z,19.60
2022-08-16T01:41:23.827Z,19.50
2022-08-16T01:43:54.238Z,19.50
2022-08-16T01:46:39.388Z,19.50
2022-08-16T01:49:45.448Z,19.50
2022-08-16T01:52:29.873Z,19.50
2022-08-16T01:55:18.388Z,19.50
2022-08-16T01:57:53.231Z,19.50
2022-08-16T02:00:29.163Z,19.50
2022-08-16T02:02:59.240Z,19.50
2022-08-16T02:05:30.747Z,19.50
2022-08-16T02:07:59.978Z,19.50
2022-08-16T02:10:27.458Z,19.50
2022-08-16T02:13:00.601Z,19.50
2022-08-16T02:15:31.081Z,19.50
2022-08-16T02:18:03.852Z,19.50
2022-08-16T02:20:39.457Z,19.50
2022-08-16T02:23:09.620Z,19.50
2022-08-16T02:25:51.898Z,19.50
2022-08-16T02:28:23.543Z,19.50
2022-08-16T02:30:52.254Z,19.50
2022-08-16T02:33:24.348Z,19.60
2022-08-16T02:35:55.349Z,19.50
2022-08-16T02:38:31.432Z,19.50
2022-08-16T02:41:01.848Z,19.50
2022-08-16T02:43:33.109Z,19.40
2022-08-16T02:46:03.034Z,19.40
2022-08-16T02:48:36.414Z,19.40
2022-08-16T02:51:11.290Z,19.30
2022-08-16T02:53:47.340Z,19.40
2022-08-16T02:56:16.596Z,19.30
2022-08-16T02:58:45.899Z,19.30
2022-08-16T03:01:24.559Z,19.30
2022-08-16T03:04:41.351Z,19.20
2022-08-16T03:06:43.123Z,19.20
2022-08-16T03:09:23.536Z,19.10
2022-08-16T03:11:53.873Z,19.10
2022-08-16T03:14:24.806Z,19.10
2022-08-16T03:17:00.060Z,19.10
2022-08-16T03:19:48.689Z,19.10
2022-08-16T03:22:28.223Z,19.10
2022-08-16T03:25:04.505Z,19.00
2022-08-16T03:27:34.775Z,19.00
2022-08-16T03:30:17.485Z,18.90
2022-08-16T03:32:54.818Z,18.90
2022-08-16T03:35:32.657Z,18.90
2022-08-16T03:38:32.659Z,18.90
2022-08-16T03:40:56.336Z,18.90
2022-08-16T03:43:50.627Z,18.80
2022-08-16T03:46:44.412Z,18.80
2022-08-16T03:49:04.545Z,18.80
2022-08-16T03:51:31.428Z,18.80
2022-08-16T03:54:05.245Z,18.80
2022-08-16T03:56:57.952Z,18.80
2022-08-16T03:59:30.377Z,18.80
2022-08-16T04:02:19.105Z,18.80
2022-08-16T04:04:50.410Z,18.80
2022-08-16T04:07:17.636Z,18.80
2022-08-16T04:09:47.093Z,18.80
2022-08-16T04:12:53.244Z,18.80
2022-08-16T04:15:02.745Z,18.80
2022-08-16T04:17:32.980Z,18.80
2022-08-16T04:20:07.543Z,18.90
2022-08-16T04:22:51.304Z,18.90
2022-08-16T04:25:19.419Z,18.90
2022-08-16T04:27:55.716Z,18.90
2022-08-16T04:30:31.697Z,18.90
2022-08-16T04:32:59.572Z,18.90
2022-08-16T04:35:28.346Z,18.90
2022-08-16T04:38:10.616Z,18.90
2022-08-16T04:40:42.680Z,18.90
2022-08-16T04:43:10.297Z,19.00
2022-08-16T04:45:38.476Z,19.00
2022-08-16T04:48:21.806Z,19.00
2022-08-16T04:50:59.263Z,19.00
2022-08-16T04:53:52.463Z,19.10
2022-08-16T04:56:20.702Z,19.10
2022-08-16T04:58:49.851Z,19.10
2022-08-16T05:01:19.952Z,19.10
2022-08-16T05:03:57.070Z,19.10
2022-08-16T05:06:42.070Z,19.20
2022-08-16T05:09:49.127Z,19.20
2022-08-16T05:12:21.985Z,19.20
2022-08-16T05:15:02.710Z,19.20
2022-08-16T05:17:33.365Z,19.30
2022-08-16T05:20:39.227Z,19.30
2022-08-16T05:22:53.493Z,19.30
2022-08-16T05:25:23.379Z,19.30
2022-08-16T05:28:10.631Z,19.40
2022-08-16T05:30:43.230Z,19.40
2022-08-16T05:33:18.500Z,19.40
2022-08-16T05:35:54.654Z,19.40
2022-08-16T05:38:39.657Z,19.50
2022-08-16T05:41:10.542Z,19.50
2022-08-16T05:43:46.435Z,19.60
2022-08-16T05:46:30.484Z,19.60
2022-08-16T05:49:08.835Z,19.60
2022-08-16T05:51:41.481Z,19.60
2022-08-16T05:54:13.988Z,19.60
2022-08-16T05:56:42.931Z,19.60
2022-08-16T05:59:10.995Z,19.60
2022-08-16T06:01:39.125Z,19.60
2022-08-16T06:04:12.723Z,19.60
2022-08-16T06:06:56.181Z,19.60
2022-08-16T06:09:42.816Z,19.60
2022-08-16T06:12:26.754Z,19.60
2022-08-16T06:15:07.759Z,19.60
2022-08-16T06:17:42.576Z,19.60
2022-08-16T06:20:24.219Z,19.60
2022-08-16T06:23:03.440Z,19.60
2022-08-16T06:25:43.243Z,19.60
2022-08-16T06:28:17.098Z,19.60
2022-08-16T06:30:45.273Z,19.70
2022-08-16T06:33:19.885Z,19.70
2022-08-16T06:35:57.904Z,19.80
2022-08-16T06:38:33.923Z,19.80
2022-08-16T06:41:13.917Z,19.80
2022-08-16T06:43:42.958Z,19.90
2022-08-16T06:46:32.006Z,19.90
2022-08-16T06:49:05.408Z,19.90
2022-08-16T06:51:46.065Z,20.00
2022-08-16T06:54:19.075Z,20.00
2022-08-16T06:56:46.072Z,20.10
2022-08-16T06:59:14.963Z,20.10
2022-08-16T07:01:53.732Z,20.10
2022-08-16T07:04:32.490Z,20.20
2022-08-16T07:07:02.944Z,20.20
2022-08-16T07:09:30.815Z,20.30
2022-08-16T07:12:03.467Z,20.30
2022-08-16T07:14:35.129Z,20.40
2022-08-16T07:17:08.478Z,20.40
2022-08-16T07:20:03.355Z,20.40
2022-08-16T07:22:37.874Z,20.50
2022-08-16T07:25:14.815Z,20.50
2022-08-16T07:27:43.852Z,20.60
2022-08-16T07:30:38.850Z,20.60
2022-08-16T07:33:07.205Z,20.70
2022-08-16T07:35:35.935Z,20.80
2022-08-16T07:38:03.594Z,20.80
2022-08-16T07:41:09.620Z,20.80
2022-08-16T07:43:40.491Z,20.90
2022-08-16T07:46:37.825Z,20.90
2022-08-16T07:49:02.390Z,21.00
2022-08-16T07:51:37.265Z,21.00
2022-08-16T07:54:10.064Z,21.00
2022-08-16T07:56:42.916Z,21.00
2022-08-16T07:59:10.321Z,21.10
2022-08-16T08:01:38.492Z,21.10
2022-08-16T08:04:08.730Z,21.20
2022-08-16T08:06:41.518Z,21.20
2022-08-16T08:09:13.364Z,21.20
2022-08-16T08:11:41.252Z,21.30
2022-08-16T08:14:30.000Z,21.40
2022-08-16T08:17:01.357Z,21.40
2022-08-16T08:19:30.217Z,21.50
2022-08-16T08:22:01.035Z,21.60
2022-08-16T08:24:38.902Z,21.70
2022-08-16T08:27:10.793Z,21.70
2022-08-16T08:29:40.418Z,21.70
2022-08-16T08:32:57.193Z,21.80
2022-08-16T08:35:04.768Z,21.90
2022-08-16T08:37:54.494Z,22.00
2022-08-16T08:40:26.709Z,22.00
2022-08-16T08:43:00.134Z,22.00
2022-08-16T08:45:48.933Z,22.00
2022-08-16T08:48:33.594Z,22.00
2022-08-16T08:51:09.247Z,21.90
2022-08-16T08:53:46.901Z,21.90
2022-08-16T08:56:26.557Z,21.90
2022-08-16T08:59:13.489Z,21.90
2022-08-16T09:01:56.490Z,21.90
2022-08-16T09:04:26.812Z,21.90
2022-08-16T09:06:56.059Z,21.90
2022-08-16T09:09:26.323Z,22.00
2022-08-16T09:12:06.107Z,22.00
2022-08-16T09:14:50.785Z,22.10
2022-08-16T09:17:45.675Z,22.20
2022-08-16T09:20:13.666Z,22.30
2022-08-16T09:22:41.791Z,22.40
2022-08-16T09:25:12.379Z,22.50
2022-08-16T09:27:56.798Z,22.60
2022-08-16T09:30:34.515Z,22.80
2022-08-16T09:33:12.446Z,22.90
2022-08-16T09:35:42.765Z,23.00
2022-08-16T09:38:12.316Z,23.00
2022-08-16T09:40:44.061Z,23.00
2022-08-16T09:43:53.370Z,23.00
2022-08-16T09:46:44.496Z,22.90
2022-08-16T09:48:56.558Z,23.00
2022-08-16T09:51:26.307Z,23.10
2022-08-16T09:53:57.836Z,23.30
2022-08-16T09:56:31.774Z,23.30
2022-08-16T09:59:04.942Z,23.40
2022-08-16T10:01:36.498Z,23.50
2022-08-16T10:04:04.904Z,23.60
2022-08-16T10:06:34.384Z,23.60
2022-08-16T10:09:08.293Z,23.60
2022-08-16T10:11:56.391Z,23.60
2022-08-16T10:14:38.702Z,23.50
2022-08-16T10:17:06.184Z,23.50
2022-08-16T10:19:33.870Z,23.50
2022-08-16T10:22:04.618Z,23.50
2022-08-16T10:24:33.430Z,23.50
2022-08-16T10:27:25.420Z,23.50
2022-08-16T10:29:59.979Z,23.60
2022-08-16T10:32:30.635Z,23.60
2022-08-16T10:35:00.295Z,23.60
2022-08-16T10:37:32.774Z,23.60
2022-08-16T10:40:29.738Z,23.60
2022-08-16T10:42:55.857Z,23.50
2022-08-16T10:45:22.981Z,23.50
2022-08-16T10:47:51.688Z,23.50
2022-08-16T10:50:31.178Z,23.50
2022-08-16T10:52:58.987Z,23.60
2022-08-16T10:55:44.081Z,23.60
2022-08-16T10:58:17.073Z,23.70
2022-08-16T11:00:46.135Z,23.70
2022-08-16T11:06:06.044Z,23.70
2022-08-16T11:08:41.916Z,23.70
2022-08-16T11:11:19.192Z,23.70
2022-08-16T11:14:11.533Z,23.80
2022-08-16T11:19:22.962Z,23.90
2022-08-16T11:24:42.197Z,24.10
2022-08-16T11:27:20.413Z,24.10
2022-08-16T11:29:49.990Z,24.20
2022-08-16T11:32:20.303Z,24.30
2022-08-16T11:35:14.298Z,24.30
2022-08-16T11:38:50.707Z,24.30
2022-08-16T11:41:00.298Z,24.40
2022-08-16T11:43:30.376Z,24.40
2022-08-16T11:46:43.162Z,24.40
2022-08-16T11:48:48.394Z,24.40
2022-08-16T11:51:15.262Z,24.50
2022-08-16T11:53:42.175Z,24.50
2022-08-16T11:56:09.136Z,24.50
2022-08-16T11:58:39.426Z,24.50
2022-08-16T12:01:08.293Z,24.50
2022-08-16T12:03:38.248Z,24.50
2022-08-16T12:06:25.599Z,24.50
2022-08-16T12:09:01.022Z,24.50
2022-08-16T12:11:29.083Z,24.40
2022-08-16T12:14:00.092Z,24.40
2022-08-16T12:16:31.311Z,24.40
2022-08-16T12:19:02.651Z,24.50
2022-08-16T12:21:35.903Z,24.50
2022-08-16T12:24:18.840Z,24.60
2022-08-16T12:26:45.678Z,24.70
2022-08-16T12:29:12.719Z,24.80
2022-08-16T12:32:01.224Z,24.80
2022-08-16T12:34:29.118Z,24.80
2022-08-16T12:36:56.569Z,24.80
2022-08-16T12:39:23.671Z,24.90
2022-08-16T12:41:57.654Z,24.90
2022-08-16T12:44:26.634Z,24.90
2022-08-16T12:47:17.411Z,24.90
2022-08-16T12:49:44.270Z,24.90
2022-08-16T12:52:32.783Z,24.90
2022-08-16T12:54:59.880Z,24.90
2022-08-16T12:57:36.638Z,25.00
2022-08-16T13:00:07.975Z,25.00
2022-08-16T13:02:36.589Z,25.10
2022-08-16T13:05:07.048Z,25.20
2022-08-16T13:07:37.522Z,25.30
2022-08-16T13:10:21.277Z,25.40
2022-08-16T13:13:01.747Z,25.50
2022-08-16T13:15:31.595Z,25.50
2022-08-16T13:18:03.136Z,25.60
2022-08-16T13:20:50.636Z,25.70
2022-08-16T13:23:18.767Z,25.70
2022-08-16T13:25:49.659Z,25.80
2022-08-16T13:28:19.032Z,25.80
2022-08-16T13:30:50.465Z,25.80
2022-08-16T13:33:36.896Z,25.80
2022-08-16T13:36:17.115Z,25.80
2022-08-16T13:38:53.077Z,25.70
2022-08-16T13:41:21.207Z,25.80
2022-08-16T13:43:57.443Z,25.80
2022-08-16T13:46:26.292Z,25.80
2022-08-16T13:48:53.146Z,25.80
2022-08-16T13:51:23.676Z,25.80
2022-08-16T13:54:02.945Z,25.90
2022-08-16T13:56:38.141Z,25.80
2022-08-16T13:59:20.549Z,25.80
2022-08-16T14:01:59.565Z,25.80
2022-08-16T14:04:34.306Z,25.80
2022-08-16T14:07:04.496Z,25.90
2022-08-16T14:09:33.700Z,26.00
2022-08-16T14:12:09.492Z,26.10
2022-08-16T14:14:44.485Z,26.30
2022-08-16T14:17:11.253Z,26.40
2022-08-16T14:19:44.813Z,26.60
2022-08-16T14:22:31.057Z,26.80
2022-08-16T14:25:00.876Z,26.90
2022-08-16T14:27:30.902Z,26.90
2022-08-16T14:29:59.152Z,27.00
2022-08-16T14:32:32.966Z,27.10
2022-08-16T14:35:03.346Z,27.30
2022-08-16T14:37:31.057Z,27.50
2022-08-16T14:39:58.999Z,27.70
2022-08-16T14:42:26.470Z,27.80
2022-08-16T14:44:54.219Z,27.90
2022-08-16T14:47:22.602Z,28.10
2022-08-16T14:49:52.395Z,28.10
2022-08-16T14:52:44.641Z,28.10
2022-08-16T14:55:09.794Z,28.20
2022-08-16T14:57:38.977Z,28.40
2022-08-16T15:00:11.089Z,28.60
2022-08-16T15:02:39.061Z,28.80
2022-08-16T15:05:09.278Z,28.90
2022-08-16T15:07:37.024Z,29.20
2022-08-16T15:10:21.681Z,29.30
2022-08-16T15:13:16.646Z,29.40
2022-08-16T15:15:57.589Z,29.70
2022-08-16T15:18:39.287Z,29.70
2022-08-16T15:21:54.162Z,29.90
2022-08-16T15:28:06.362Z,30.00
2022-08-16T15:31:03.366Z,30.10
2022-08-16T15:34:00.985Z,30.10
2022-08-16T15:37:42.411Z,30.10
2022-08-16T15:43:33.882Z,30.00
2022-08-16T15:46:56.646Z,30.10
2022-08-16T15:53:25.697Z,30.20
2022-08-16T15:56:10.329Z,30.30
2022-08-16T16:01:51.999Z,30.50
2022-08-16T16:05:15.312Z,30.60
2022-08-16T16:08:24.099Z,30.60
2022-08-16T16:18:39.344Z,30.20
2022-08-16T16:21:42.413Z,29.90
2022-08-16T16:32:04.188Z,29.70
2022-08-16T16:38:30.783Z,29.30
2022-08-16T16:41:04.823Z,29.00
2022-08-16T16:43:40.546Z,28.90
2022-08-16T16:46:40.830Z,28.90
2022-08-16T16:48:56.095Z,28.90
2022-08-16T16:51:23.351Z,28.90
2022-08-16T16:53:55.767Z,29.10
2022-08-16T16:56:27.544Z,29.20
2022-08-16T16:59:10.612Z,29.30
2022-08-16T17:01:56.784Z,29.40
2022-08-16T17:04:31.909Z,29.40
2022-08-16T17:07:02.063Z,29.50
2022-08-16T17:09:29.687Z,29.40
2022-08-16T17:11:57.215Z,29.30
2022-08-16T17:14:33.860Z,29.20
2022-08-16T17:17:04.255Z,29.00
2022-08-16T17:19:32.059Z,28.80
2022-08-16T17:22:00.622Z,28.70
2022-08-16T17:24:31.442Z,28.50
2022-08-16T17:27:08.253Z,28.40
2022-08-16T17:29:42.677Z,28.30
2022-08-16T17:32:33.625Z,28.20
2022-08-16T17:37:53.988Z,28.00
2022-08-16T17:39:27.208Z,28.10
2022-08-16T17:41:53.584Z,27.90
2022-08-16T17:44:22.895Z,27.90
2022-08-16T17:47:16.441Z,27.70
2022-08-16T17:50:37.578Z,27.70
2022-08-16T17:53:39.041Z,27.60
2022-08-16T17:57:47.618Z,27.50
2022-08-16T18:00:20.599Z,27.40
2022-08-16T18:03:03.425Z,27.30
2022-08-16T18:09:29.247Z,27.10
2022-08-16T18:16:49.214Z,26.90
2022-08-16T18:23:33.143Z,26.70
2022-08-16T18:26:30.474Z,26.60
2022-08-16T18:28:57.407Z,26.50
2022-08-16T18:31:33.388Z,26.50
2022-08-16T18:34:01.363Z,26.40
2022-08-16T18:40:32.784Z,26.30
2022-08-16T18:43:06.347Z,26.20
2022-08-16T18:45:36.941Z,26.10
2022-08-16T18:48:05.728Z,26.00
2022-08-16T18:55:45.479Z,26.00
2022-08-16T18:58:15.823Z,25.80
2022-08-16T19:00:56.191Z,25.80
2022-08-16T19:03:29.153Z,25.70
2022-08-16T19:06:06.710Z,25.70
2022-08-16T19:08:44.773Z,25.60
2022-08-16T19:11:23.477Z,25.60
2022-08-16T19:13:50.934Z,25.50
2022-08-16T19:16:17.979Z,25.50
2022-08-16T19:18:49.597Z,25.50
2022-08-16T19:21:16.492Z,25.40
2022-08-16T19:23:46.231Z,25.30
2022-08-16T19:26:24.440Z,25.30
2022-08-16T19:28:59.837Z,25.20
2022-08-16T19:31:35.330Z,25.10
2022-08-16T19:34:04.248Z,25.10
2022-08-16T19:36:39.630Z,25.00
2022-08-16T19:39:11.225Z,24.90
2022-08-16T19:41:41.756Z,24.80
2022-08-16T19:44:09.556Z,24.70
2022-08-16T19:46:41.722Z,24.70
2022-08-16T19:49:08.939Z,24.60
2022-08-16T19:51:37.865Z,24.50
2022-08-16T19:54:05.159Z,24.50
2022-08-16T19:56:32.232Z,24.40
2022-08-16T19:59:21.946Z,24.40
2022-08-16T20:01:52.071Z,24.40
2022-08-16T20:11:37.818Z,24.10
2022-08-16T20:14:33.658Z,24.10
2022-08-16T20:17:00.692Z,24.00
2022-08-16T20:19:42.386Z,23.90
2022-08-16T20:22:54.403Z,23.90
2022-08-16T20:26:30.565Z,23.90
2022-08-16T20:30:00.111Z,23.70
2022-08-16T20:33:10.936Z,23.70
2022-08-16T20:36:25.865Z,23.60
2022-08-16T20:42:24.437Z,23.50
2022-08-16T20:44:55.088Z,23.40
2022-08-16T20:47:26.185Z,23.40
2022-08-16T20:49:53.902Z,23.30
2022-08-16T20:52:22.091Z,23.20
2022-08-16T20:54:49.561Z,23.20
2022-08-16T20:57:17.136Z,23.20
2022-08-16T20:59:49.447Z,23.10
2022-08-16T21:02:24.506Z,23.00
2022-08-16T21:04:51.298Z,23.00
2022-08-16T21:07:19.558Z,22.90
2022-08-16T21:09:46.305Z,22.90
2022-08-16T21:12:18.017Z,22.90
2022-08-16T21:14:45.425Z,22.90
2022-08-16T21:17:13.511Z,22.80
2022-08-16T21:19:40.637Z,22.80
2022-08-16T21:22:23.539Z,22.80
2022-08-16T21:24:53.833Z,22.70
2022-08-16T21:27:21.123Z,22.70
2022-08-16T21:29:52.150Z,22.60
2022-08-16T21:32:35.174Z,22.60
2022-08-16T21:35:08.751Z,22.60
2022-08-16T21:37:35.626Z,22.60
2022-08-16T21:40:02.760Z,22.60
2022-08-16T21:42:34.330Z,22.50
2022-08-16T21:45:03.633Z,22.50
2022-08-16T21:47:30.312Z,22.40
2022-08-16T21:49:57.106Z,22.40
2022-08-16T21:52:26.698Z,22.40
2022-08-16T21:54:56.306Z,22.30
2022-08-16T21:57:23.857Z,22.30
2022-08-16T21:59:55.233Z,22.30
2022-08-16T22:02:25.545Z,22.20
2022-08-16T22:04:52.298Z,22.20
2022-08-16T22:07:19.615Z,22.20
2022-08-16T22:09:48.602Z,22.10
2022-08-16T22:12:24.695Z,22.10
2022-08-16T22:14:51.815Z,22.10
2022-08-16T22:17:18.640Z,22.00
2022-08-16T22:19:45.786Z,22.00
2022-08-16T22:22:12.864Z,21.90
2022-08-16T22:24:39.711Z,21.90
2022-08-16T22:27:06.812Z,21.90
2022-08-16T22:29:33.767Z,21.80
2022-08-16T22:32:02.863Z,21.80
2022-08-16T22:34:31.418Z,21.80
2022-08-16T22:36:58.447Z,21.70
2022-08-16T22:39:25.507Z,21.70
2022-08-16T22:41:52.749Z,21.70
2022-08-16T22:44:19.527Z,21.60
2022-08-16T22:46:46.308Z,21.60
2022-08-16T22:49:13.186Z,21.50
2022-08-16T22:51:40.381Z,21.50
2022-08-16T22:54:39.260Z,21.40
2022-08-16T22:56:56.447Z,21.40
2022-08-16T22:59:24.937Z,21.40
2022-08-16T23:01:51.741Z,21.40
2022-08-16T23:04:18.542Z,21.30
2022-08-16T23:06:45.413Z,21.30
2022-08-16T23:09:12.258Z,21.30
2022-08-16T23:11:39.462Z,21.20
2022-08-16T23:14:06.246Z,21.20
2022-08-16T23:16:34.628Z,21.20
2022-08-16T23:19:05.018Z,21.20
2022-08-16T23:21:32.329Z,21.10
2022-08-16T23:23:59.168Z,21.10
2022-08-16T23:26:43.881Z,21.10
2022-08-16T23:29:15.604Z,21.10
2022-08-16T23:31:49.150Z,21.00
2022-08-16T23:34:16.020Z,21.00
2022-08-16T23:36:42.899Z,21.00
2022-08-16T23:39:09.720Z,20.90
2022-08-16T23:41:36.617Z,20.90
2022-08-16T23:44:44.094Z,20.90
2022-08-16T23:46:50.332Z,20.80
2022-08-16T23:50:01.387Z,20.80
2022-08-16T23:52:08.897Z,20.80
2022-08-16T23:54:35.955Z,20.80
2022-08-16T23:57:02.931Z,20.70
2022-08-16T23:59:29.821Z,20.70
