createdAt,value
2023-05-15T00:00:33.362Z,33.45
2023-05-15T00:03:03.269Z,35.08
2023-05-15T00:05:31.813Z,41.65
2023-05-15T00:08:00.350Z,38.33
2023-05-15T00:10:28.813Z,37.70
2023-05-15T00:12:57.286Z,35.28
2023-05-15T00:15:26.011Z,39.00
2023-05-15T00:17:54.877Z,38.03
2023-05-15T00:20:24.805Z,29.75
2023-05-15T00:22:53.359Z,37.95
2023-05-15T00:25:21.858Z,34.83
2023-05-15T00:27:50.348Z,29.75
2023-05-15T00:30:18.822Z,32.42
2023-05-15T00:32:47.277Z,33.17
2023-05-15T00:35:15.784Z,33.92
2023-05-15T00:37:45.603Z,32.42
2023-05-15T00:40:16.791Z,31.25
2023-05-15T00:42:45.558Z,33.58
2023-05-15T00:45:14.858Z,31.33
2023-05-15T00:47:44.291Z,35.55
2023-05-15T00:50:15.004Z,26.70
2023-05-15T00:52:45.124Z,29.45
2023-05-15T00:55:13.576Z,31.00
2023-05-15T00:57:43.639Z,32.70
2023-05-15T01:00:12.630Z,25.52
2023-05-15T01:02:41.165Z,25.83
2023-05-15T01:05:10.013Z,29.38
2023-05-15T01:07:42.495Z,24.35
2023-05-15T01:10:12.850Z,25.80
2023-05-15T01:12:42.205Z,26.10
2023-05-15T01:15:10.981Z,25.30
2023-05-15T01:17:39.624Z,28.33
2023-05-15T01:20:10.676Z,23.48
2023-05-15T01:22:48.862Z,26.40
2023-05-15T01:25:32.209Z,24.83
2023-05-15T01:28:05.753Z,25.73
2023-05-15T01:30:36.417Z,28.08
2023-05-15T01:33:07.407Z,29.23
2023-05-15T01:35:37.763Z,26.52
2023-05-15T01:38:21.126Z,23.40
2023-05-15T01:40:50.174Z,29.52
2023-05-15T01:43:23.851Z,28.70
2023-05-15T01:45:52.478Z,26.55
2023-05-15T01:48:21.631Z,28.38
2023-05-15T01:50:51.467Z,25.52
2023-05-15T01:53:20.770Z,32.13
2023-05-15T01:55:49.627Z,28.63
2023-05-15T01:58:18.114Z,33.25
2023-05-15T02:00:48.801Z,31.58
2023-05-15T02:03:17.812Z,29.85
2023-05-15T02:05:46.700Z,31.88
2023-05-15T02:08:15.489Z,31.58
2023-05-15T02:10:44.898Z,32.50
2023-05-15T02:13:14.593Z,32.63
2023-05-15T02:15:43.560Z,29.92
2023-05-15T02:18:13.400Z,29.58
2023-05-15T02:20:41.951Z,31.10
2023-05-15T02:23:10.454Z,32.67
2023-05-15T02:25:44.444Z,32.63
2023-05-15T02:28:17.826Z,33.90
2023-05-15T02:30:51.532Z,32.10
2023-05-15T02:33:26.059Z,28.70
2023-05-15T02:35:56.402Z,32.83
2023-05-15T02:38:26.774Z,32.90
2023-05-15T02:40:56.507Z,28.35
2023-05-15T02:43:25.138Z,30.27
2023-05-15T02:45:54.591Z,31.13
2023-05-15T02:48:24.725Z,25.80
2023-05-15T02:50:53.673Z,28.60
2023-05-15T02:53:22.193Z,27.00
2023-05-15T02:55:50.687Z,28.20
2023-05-15T02:58:19.220Z,29.95
2023-05-15T03:00:47.680Z,32.30
2023-05-15T03:03:16.549Z,25.73
2023-05-15T03:05:46.421Z,28.92
2023-05-15T03:08:14.858Z,28.23
2023-05-15T03:10:43.340Z,32.03
2023-05-15T03:13:11.982Z,26.30
2023-05-15T03:15:40.502Z,33.97
2023-05-15T03:18:08.974Z,33.65
2023-05-15T03:20:37.628Z,30.05
2023-05-15T03:23:07.485Z,29.02
2023-05-15T03:25:35.980Z,31.40
2023-05-15T03:28:04.416Z,31.08
2023-05-15T03:30:32.895Z,31.13
2023-05-15T03:33:03.960Z,31.00
2023-05-15T03:35:33.344Z,37.03
2023-05-15T03:38:01.782Z,37.13
2023-05-15T03:40:31.592Z,36.72
2023-05-15T03:43:00.018Z,41.17
2023-05-15T03:45:28.780Z,42.92
2023-05-15T03:47:57.486Z,39.05
2023-05-15T03:50:25.956Z,39.70
2023-05-15T03:52:54.757Z,40.45
2023-05-15T03:55:23.443Z,42.00
2023-05-15T03:57:53.460Z,42.58
2023-05-15T04:00:22.165Z,49.33
2023-05-15T04:02:51.023Z,43.80
2023-05-15T04:05:21.791Z,43.83
2023-05-15T04:07:50.459Z,46.53
2023-05-15T04:10:19.008Z,47.88
2023-05-15T04:12:47.928Z,52.40
2023-05-15T04:15:18.548Z,57.67
2023-05-15T04:17:47.793Z,65.95
2023-05-15T04:20:17.071Z,66.00
2023-05-15T04:22:45.951Z,58.97
2023-05-15T04:25:14.831Z,63.08
2023-05-15T04:27:44.405Z,69.60
2023-05-15T04:30:13.334Z,71.07
2023-05-15T04:32:43.474Z,73.45
2023-05-15T04:35:13.715Z,72.97
2023-05-15T04:37:42.530Z,68.93
2023-05-15T04:40:11.260Z,76.60
2023-05-15T04:42:39.891Z,74.95
2023-05-15T04:45:09.345Z,81.75
2023-05-15T04:47:37.947Z,73.45
2023-05-15T04:50:09.243Z,84.15
2023-05-15T04:52:37.850Z,85.38
2023-05-15T04:55:06.816Z,89.55
2023-05-15T04:57:35.729Z,82.47
2023-05-15T05:00:05.835Z,83.28
2023-05-15T05:02:34.497Z,85.90
2023-05-15T05:05:03.069Z,82.68
2023-05-15T05:07:32.905Z,90.20
2023-05-15T05:10:01.394Z,66.88
2023-05-15T05:12:29.880Z,60.78
2023-05-15T05:14:58.378Z,48.30
2023-05-15T05:17:26.881Z,51.42
2023-05-15T05:19:55.372Z,41.83
2023-05-15T05:22:23.976Z,43.55
2023-05-15T05:24:53.784Z,33.55
2023-05-15T05:27:22.295Z,40.50
2023-05-15T05:29:50.736Z,41.40
2023-05-15T05:32:19.432Z,43.88
2023-05-15T05:34:47.957Z,33.80
2023-05-15T05:37:16.413Z,36.45
2023-05-15T05:39:44.909Z,33.85
2023-05-15T05:42:14.790Z,38.13
2023-05-15T05:44:43.332Z,41.90
2023-05-15T05:47:11.965Z,42.72
2023-05-15T05:49:40.804Z,34.55
2023-05-15T05:52:09.682Z,37.08
2023-05-15T05:54:38.132Z,36.58
2023-05-15T05:57:07.722Z,41.85
2023-05-15T05:59:37.623Z,39.05
2023-05-15T06:02:06.402Z,32.05
2023-05-15T06:04:34.970Z,35.45
2023-05-15T06:07:03.538Z,33.42
2023-05-15T06:09:32.091Z,35.17
2023-05-15T06:12:04.488Z,35.40
2023-05-15T06:14:32.970Z,36.85
2023-05-15T06:17:03.419Z,38.83
2023-05-15T06:19:31.984Z,39.70
2023-05-15T06:22:00.455Z,36.65
2023-05-15T06:24:28.952Z,34.83
2023-05-15T06:26:57.475Z,29.50
2023-05-15T06:29:26.018Z,32.00
2023-05-15T06:31:54.629Z,41.05
2023-05-15T06:34:33.075Z,42.10
2023-05-15T06:37:02.020Z,31.20
2023-05-15T06:39:30.464Z,32.00
2023-05-15T06:42:01.675Z,30.95
2023-05-15T06:44:30.759Z,29.58
2023-05-15T06:46:59.298Z,31.50
2023-05-15T06:49:29.544Z,28.48
2023-05-15T06:51:58.042Z,36.05
2023-05-15T06:54:26.609Z,31.77
2023-05-15T06:56:55.139Z,26.13
2023-05-15T06:59:23.870Z,25.25
2023-05-15T07:01:52.547Z,23.30
2023-05-15T07:04:21.143Z,20.30
2023-05-15T07:06:52.195Z,23.90
2023-05-15T07:09:20.724Z,25.38
2023-05-15T07:11:49.262Z,21.70
2023-05-15T07:14:17.759Z,25.10
2023-05-15T07:19:06.186Z,20.15
2023-05-15T07:21:34.641Z,24.17
2023-05-15T07:24:03.249Z,25.70
2023-05-15T07:26:38.412Z,22.80
2023-05-15T07:29:12.861Z,24.40
2023-05-15T07:31:44.664Z,23.60
2023-05-15T07:34:15.061Z,25.02
2023-05-15T07:36:43.600Z,22.60
2023-05-15T07:39:12.349Z,21.50
2023-05-15T07:41:40.984Z,19.10
2023-05-15T07:44:09.531Z,21.58
2023-05-15T07:46:39.162Z,22.17
2023-05-15T07:49:07.760Z,22.60
2023-05-15T07:51:37.693Z,22.63
2023-05-15T07:54:06.541Z,21.17
2023-05-15T07:56:35.090Z,23.45
2023-05-15T07:59:03.859Z,25.63
2023-05-15T08:01:32.855Z,22.13
2023-05-15T08:04:01.623Z,21.10
2023-05-15T08:06:30.187Z,20.20
2023-05-15T08:08:59.993Z,17.38
2023-05-15T08:11:28.433Z,22.40
2023-05-15T08:13:56.978Z,21.38
2023-05-15T08:16:25.711Z,18.65
2023-05-15T08:18:58.466Z,19.77
2023-05-15T08:21:27.959Z,20.20
2023-05-15T08:23:56.834Z,23.75
2023-05-15T08:26:26.782Z,21.70
2023-05-15T08:28:55.232Z,17.33
2023-05-15T08:31:23.785Z,19.75
2023-05-15T08:33:52.278Z,17.67
2023-05-15T08:36:24.028Z,17.17
2023-05-15T08:38:52.951Z,16.27
2023-05-15T08:41:39.332Z,16.67
2023-05-15T08:44:11.731Z,18.75
2023-05-15T08:46:40.570Z,19.58
2023-05-15T08:49:12.671Z,18.73
2023-05-15T08:51:41.405Z,17.67
2023-05-15T08:54:10.224Z,18.25
2023-05-15T08:56:38.697Z,18.65
2023-05-15T08:59:07.648Z,19.45
2023-05-15T09:01:38.060Z,16.60
2023-05-15T09:04:07.231Z,15.10
2023-05-15T09:06:36.263Z,25.08
2023-05-15T09:09:05.930Z,17.83
2023-05-15T09:11:35.132Z,22.13
2023-05-15T09:14:04.778Z,19.13
2023-05-15T09:16:33.456Z,18.30
2023-05-15T09:19:03.873Z,17.33
2023-05-15T09:21:33.160Z,18.27
2023-05-15T09:24:16.642Z,20.52
2023-05-15T09:26:45.986Z,18.58
2023-05-15T09:29:18.718Z,16.25
2023-05-15T09:31:48.533Z,17.02
2023-05-15T09:34:18.595Z,14.75
2023-05-15T09:36:47.109Z,14.80
2023-05-15T09:39:15.949Z,16.15
2023-05-15T09:42:38.909Z,15.60
2023-05-15T09:45:07.938Z,14.57
2023-05-15T09:47:36.620Z,14.32
2023-05-15T09:50:05.232Z,15.55
2023-05-15T09:52:33.802Z,16.42
2023-05-15T09:55:02.298Z,18.50
2023-05-15T09:57:31.263Z,17.40
2023-05-15T10:00:10.280Z,14.07
2023-05-15T10:02:41.702Z,13.60
2023-05-15T10:05:10.388Z,13.88
2023-05-15T10:07:38.949Z,14.18
2023-05-15T10:10:08.054Z,13.98
2023-05-15T10:12:36.757Z,13.45
2023-05-15T10:15:07.325Z,12.93
2023-05-15T10:17:36.983Z,15.30
2023-05-15T10:20:07.175Z,16.42
2023-05-15T10:22:39.615Z,14.02
2023-05-15T10:25:11.362Z,13.43
2023-05-15T10:27:40.736Z,13.98
2023-05-15T10:30:12.198Z,15.20
2023-05-15T10:32:42.258Z,12.95
2023-05-15T10:35:11.864Z,12.35
2023-05-15T10:37:41.346Z,13.15
2023-05-15T10:40:11.577Z,12.23
2023-05-15T10:42:40.221Z,13.07
2023-05-15T10:45:10.027Z,13.13
2023-05-15T10:47:40.466Z,12.90
2023-05-15T10:50:09.884Z,15.38
2023-05-15T10:52:38.935Z,11.77
2023-05-15T10:55:11.250Z,12.73
2023-05-15T10:57:39.786Z,12.52
2023-05-15T11:00:26.343Z,10.65
2023-05-15T11:02:58.867Z,12.57
2023-05-15T11:05:27.940Z,11.98
2023-05-15T11:08:15.110Z,15.38
2023-05-15T11:10:43.806Z,10.60
2023-05-15T11:13:12.896Z,12.40
2023-05-15T11:15:45.094Z,14.02
2023-05-15T11:18:15.578Z,12.48
2023-05-15T11:20:45.772Z,12.75
2023-05-15T11:23:14.373Z,11.90
2023-05-15T11:25:43.163Z,14.80
2023-05-15T11:28:22.774Z,12.00
2023-05-15T11:31:02.723Z,11.15
2023-05-15T11:33:32.805Z,12.38
2023-05-15T11:36:01.912Z,10.60
2023-05-15T11:38:30.637Z,11.18
2023-05-15T11:41:02.822Z,10.38
2023-05-15T11:43:32.358Z,10.70
2023-05-15T11:46:01.526Z,10.35
2023-05-15T11:48:33.296Z,13.13
2023-05-15T11:51:04.615Z,13.60
2023-05-15T11:53:33.570Z,14.32
2023-05-15T11:56:02.251Z,15.48
2023-05-15T11:58:31.334Z,15.13
2023-05-15T12:01:00.132Z,13.15
2023-05-15T12:03:29.282Z,12.27
2023-05-15T12:06:00.334Z,13.43
2023-05-15T12:08:33.433Z,10.48
2023-05-15T12:11:02.490Z,10.20
2023-05-15T12:13:31.858Z,11.32
2023-05-15T12:16:00.520Z,10.20
2023-05-15T12:18:29.208Z,11.38
2023-05-15T12:20:57.783Z,9.02
2023-05-15T12:23:26.874Z,10.63
2023-05-15T12:26:04.547Z,9.60
2023-05-15T12:28:37.499Z,8.68
2023-05-15T12:31:06.360Z,9.82
2023-05-15T12:33:34.958Z,10.43
2023-05-15T12:36:03.541Z,10.38
2023-05-15T12:38:34.362Z,9.45
2023-05-15T12:41:04.229Z,11.68
2023-05-15T12:43:33.332Z,13.18
2023-05-15T12:46:01.840Z,12.65
2023-05-15T12:48:33.918Z,12.27
2023-05-15T12:51:09.252Z,12.60
2023-05-15T12:53:39.709Z,14.38
2023-05-15T12:56:10.494Z,16.52
2023-05-15T12:58:38.996Z,16.80
2023-05-15T13:01:07.574Z,14.50
2023-05-15T13:03:36.738Z,13.10
2023-05-15T13:06:07.023Z,12.60
2023-05-15T13:08:41.751Z,10.80
2023-05-15T13:11:14.837Z,10.43
2023-05-15T13:13:44.324Z,16.02
2023-05-15T13:16:26.727Z,11.88
2023-05-15T13:18:55.520Z,13.88
2023-05-15T13:21:23.990Z,14.00
2023-05-15T13:23:52.921Z,12.35
2023-05-15T13:26:23.211Z,11.65
2023-05-15T13:28:51.682Z,13.43
2023-05-15T13:31:20.210Z,13.23
2023-05-15T13:33:48.748Z,14.98
2023-05-15T13:36:17.706Z,16.02
2023-05-15T13:38:46.742Z,15.88
2023-05-15T13:41:15.684Z,14.15
2023-05-15T13:43:47.951Z,14.23
2023-05-15T13:46:17.079Z,12.95
2023-05-15T13:48:45.858Z,13.85
2023-05-15T13:51:14.859Z,11.75
2023-05-15T13:53:43.768Z,12.07
2023-05-15T13:56:12.798Z,12.07
2023-05-15T13:58:42.595Z,12.02
2023-05-15T14:01:12.837Z,11.02
2023-05-15T14:03:41.679Z,13.82
2023-05-15T14:06:10.782Z,16.75
2023-05-15T14:08:39.446Z,16.02
2023-05-15T14:11:08.233Z,15.40
2023-05-15T14:13:36.794Z,15.70
2023-05-15T14:16:05.363Z,17.77
2023-05-15T14:18:35.398Z,15.73
2023-05-15T14:21:04.089Z,16.02
2023-05-15T14:23:32.689Z,15.85
2023-05-15T14:26:01.374Z,16.92
2023-05-15T14:28:29.976Z,16.85
2023-05-15T14:30:58.612Z,18.58
2023-05-15T14:33:27.806Z,17.58
2023-05-15T14:35:57.854Z,19.70
2023-05-15T14:38:26.483Z,20.85
2023-05-15T14:40:55.330Z,18.25
2023-05-15T14:43:24.963Z,21.33
2023-05-15T14:45:53.684Z,20.15
2023-05-15T14:48:22.261Z,21.98
2023-05-15T14:50:51.227Z,21.25
2023-05-15T14:53:21.215Z,20.80
2023-05-15T14:55:49.818Z,19.75
2023-05-15T14:58:18.327Z,19.67
2023-05-15T15:00:48.231Z,18.60
2023-05-15T15:03:17.072Z,15.45
2023-05-15T15:05:45.739Z,15.85
2023-05-15T15:08:14.274Z,16.55
2023-05-15T15:10:44.531Z,15.65
2023-05-15T15:13:14.040Z,15.90
2023-05-15T15:15:42.768Z,16.45
2023-05-15T15:18:11.301Z,18.05
2023-05-15T15:20:39.874Z,22.42
2023-05-15T15:23:08.846Z,20.85
2023-05-15T15:25:37.517Z,26.70
2023-05-15T15:28:07.400Z,23.77
2023-05-15T15:30:35.898Z,23.98
2023-05-15T15:33:04.473Z,26.70
2023-05-15T15:35:33.392Z,27.20
2023-05-15T15:38:01.906Z,29.02
2023-05-15T15:40:30.611Z,28.40
2023-05-15T15:42:59.075Z,26.00
2023-05-15T15:45:29.253Z,30.30
2023-05-15T15:47:58.431Z,28.27
2023-05-15T15:50:29.072Z,27.35
2023-05-15T15:52:57.505Z,24.42
2023-05-15T15:55:26.251Z,24.05
2023-05-15T15:57:54.766Z,26.83
2023-05-15T16:00:23.727Z,25.27
2023-05-15T16:02:56.984Z,24.42
2023-05-15T16:05:25.612Z,23.88
2023-05-15T16:07:54.209Z,22.08
2023-05-15T16:10:22.776Z,22.08
2023-05-15T16:12:51.325Z,21.52
2023-05-15T16:15:23.669Z,21.88
2023-05-15T16:17:54.984Z,23.45
2023-05-15T16:20:24.553Z,22.77
2023-05-15T16:22:53.436Z,22.77
2023-05-15T16:25:22.057Z,23.15
2023-05-15T16:27:50.644Z,20.17
2023-05-15T16:30:19.265Z,19.77
2023-05-15T16:32:49.724Z,15.07
2023-05-15T16:35:20.653Z,12.57
2023-05-15T16:37:49.992Z,14.55
2023-05-15T16:40:19.203Z,15.07
2023-05-15T16:42:48.137Z,15.35
2023-05-15T16:45:16.883Z,14.57
2023-05-15T16:47:45.396Z,15.38
2023-05-15T16:50:15.653Z,15.05
2023-05-15T16:52:47.830Z,16.88
2023-05-15T16:55:16.879Z,17.83
2023-05-15T16:57:45.691Z,15.25
2023-05-15T17:00:15.084Z,15.50
2023-05-15T17:02:44.100Z,17.90
2023-05-15T17:05:14.584Z,23.67
2023-05-15T17:07:43.514Z,21.75
2023-05-15T17:10:13.972Z,24.58
2023-05-15T17:12:42.604Z,22.58
2023-05-15T17:15:11.413Z,22.13
2023-05-15T17:17:39.904Z,16.85
2023-05-15T17:20:08.921Z,11.75
2023-05-15T17:22:37.434Z,11.90
2023-05-15T17:25:07.192Z,11.40
2023-05-15T17:27:39.840Z,12.52
2023-05-15T17:30:09.410Z,11.23
2023-05-15T17:32:37.947Z,13.05
2023-05-15T17:35:06.729Z,15.32
2023-05-15T17:37:37.909Z,15.90
2023-05-15T17:40:07.015Z,16.70
2023-05-15T17:42:37.280Z,17.08
2023-05-15T17:45:06.024Z,17.50
2023-05-15T17:47:34.691Z,18.23
2023-05-15T17:50:03.529Z,17.48
2023-05-15T17:52:31.978Z,20.83
2023-05-15T17:55:00.432Z,19.35
2023-05-15T17:57:28.923Z,24.83
2023-05-15T17:59:58.758Z,24.33
2023-05-15T18:02:27.320Z,20.88
2023-05-15T18:04:56.201Z,23.52
2023-05-15T18:07:24.686Z,22.17
2023-05-15T18:09:53.187Z,24.15
2023-05-15T18:12:21.872Z,25.90
2023-05-15T18:14:50.419Z,21.58
2023-05-15T18:17:21.250Z,24.10
2023-05-15T18:19:49.825Z,22.88
2023-05-15T18:22:18.320Z,26.00
2023-05-15T18:24:46.941Z,25.25
2023-05-15T18:27:15.529Z,22.23
2023-05-15T18:29:45.602Z,19.90
2023-05-15T18:34:03.814Z,19.70
2023-05-15T18:36:32.244Z,20.23
2023-05-15T18:39:01.264Z,16.42
2023-05-15T18:41:29.702Z,16.20
2023-05-15T18:43:58.311Z,17.50
2023-05-15T18:46:28.230Z,17.70
2023-05-15T18:48:56.985Z,17.13
2023-05-15T18:51:26.893Z,16.80
2023-05-15T18:53:55.486Z,16.50
2023-05-15T18:56:25.213Z,16.55
2023-05-15T18:58:53.768Z,15.05
2023-05-15T19:01:22.330Z,16.30
2023-05-15T19:03:51.031Z,15.95
2023-05-15T19:06:20.405Z,16.73
2023-05-15T19:08:50.569Z,15.02
2023-05-15T19:11:21.664Z,17.00
2023-05-15T19:13:53.188Z,15.25
2023-05-15T19:16:21.830Z,14.35
2023-05-15T19:18:50.484Z,14.05
2023-05-15T19:21:21.042Z,14.18
2023-05-15T19:23:51.125Z,14.88
2023-05-15T19:26:21.654Z,13.55
2023-05-15T19:28:50.169Z,12.40
2023-05-15T19:31:30.639Z,13.23
2023-05-15T19:34:00.003Z,13.20
2023-05-15T19:36:28.809Z,11.95
2023-05-15T19:38:58.879Z,13.35
2023-05-15T19:41:27.453Z,12.38
2023-05-15T19:43:56.085Z,12.05
2023-05-15T19:46:24.716Z,14.45
2023-05-15T19:48:53.469Z,10.15
2023-05-15T19:51:22.128Z,13.20
2023-05-15T19:53:51.108Z,10.27
2023-05-15T19:56:22.043Z,10.95
2023-05-15T19:58:50.903Z,14.55
2023-05-15T20:01:19.536Z,11.10
2023-05-15T20:03:48.317Z,10.35
2023-05-15T20:06:17.358Z,10.18
2023-05-15T20:08:45.945Z,10.40
2023-05-15T20:11:14.496Z,9.30
2023-05-15T20:13:45.562Z,8.57
2023-05-15T20:16:16.643Z,10.55
2023-05-15T20:18:48.025Z,15.35
2023-05-15T20:21:17.045Z,10.70
2023-05-15T20:23:45.722Z,11.07
2023-05-15T20:26:14.604Z,9.43
2023-05-15T20:28:45.422Z,10.00
2023-05-15T20:31:14.145Z,10.35
2023-05-15T20:33:43.360Z,8.38
2023-05-15T20:36:12.568Z,11.07
2023-05-15T20:38:44.211Z,10.50
2023-05-15T20:41:12.957Z,11.02
2023-05-15T20:43:41.497Z,9.55
2023-05-15T20:46:11.533Z,10.15
2023-05-15T20:48:40.170Z,10.65
2023-05-15T20:51:08.995Z,9.68
2023-05-15T20:53:37.721Z,9.93
2023-05-15T20:56:06.475Z,9.07
2023-05-15T20:58:35.110Z,11.00
2023-05-15T21:01:04.038Z,11.35
2023-05-15T21:03:34.032Z,11.75
2023-05-15T21:06:03.922Z,9.40
2023-05-15T21:08:32.464Z,10.52
2023-05-15T21:11:01.233Z,9.93
2023-05-15T21:13:29.963Z,12.10
2023-05-15T21:15:58.469Z,10.98
2023-05-15T21:18:26.974Z,10.80
2023-05-15T21:20:56.926Z,11.07
2023-05-15T21:23:25.382Z,12.20
2023-05-15T21:25:53.863Z,7.88
2023-05-15T21:28:22.396Z,9.77
2023-05-15T21:30:51.103Z,9.88
2023-05-15T21:33:20.619Z,10.20
2023-05-15T21:35:49.142Z,8.77
2023-05-15T21:38:19.056Z,10.90
2023-05-15T21:40:47.666Z,11.48
2023-05-15T21:43:16.159Z,13.68
2023-05-15T21:45:44.626Z,11.05
2023-05-15T21:48:13.203Z,9.55
2023-05-15T21:50:41.894Z,12.15
2023-05-15T21:53:10.420Z,8.45
2023-05-15T21:55:40.648Z,9.60
2023-05-15T21:58:10.334Z,11.50
2023-05-15T22:00:40.374Z,8.60
2023-05-15T22:03:09.009Z,8.75
2023-05-15T22:05:37.637Z,11.90
2023-05-15T22:08:08.251Z,7.35
2023-05-15T22:10:36.810Z,9.00
2023-05-15T22:13:07.031Z,8.77
2023-05-15T22:15:35.492Z,8.85
2023-05-15T22:18:05.667Z,7.60
2023-05-15T22:20:34.483Z,7.90
2023-05-15T22:23:02.999Z,7.53
2023-05-15T22:25:31.483Z,8.45
2023-05-15T22:28:00.049Z,8.57
2023-05-15T22:30:30.315Z,5.57
2023-05-15T22:32:58.955Z,8.52
2023-05-15T22:35:28.182Z,6.75
2023-05-15T22:37:57.121Z,9.82
2023-05-15T22:40:26.279Z,8.48
2023-05-15T22:42:54.981Z,11.07
2023-05-15T22:45:23.778Z,9.63
2023-05-15T22:47:54.027Z,7.40
2023-05-15T22:50:22.535Z,8.20
2023-05-15T22:52:51.194Z,9.73
2023-05-15T22:55:20.110Z,9.43
2023-05-15T22:57:49.020Z,11.50
2023-05-15T23:00:18.295Z,10.98
2023-05-15T23:02:47.162Z,10.25
2023-05-15T23:05:17.017Z,9.80
2023-05-15T23:07:45.617Z,12.35
2023-05-15T23:10:14.275Z,12.50
2023-05-15T23:12:42.827Z,13.38
2023-05-15T23:15:11.779Z,16.38
2023-05-15T23:17:41.127Z,15.48
2023-05-15T23:20:11.222Z,12.00
2023-05-15T23:22:41.241Z,12.07
2023-05-15T23:25:10.087Z,11.85
2023-05-15T23:27:38.734Z,10.80
2023-05-15T23:30:07.880Z,12.82
2023-05-15T23:32:36.409Z,12.50
2023-05-15T23:35:05.115Z,9.07
2023-05-15T23:37:33.667Z,10.43
2023-05-15T23:40:05.269Z,9.32
2023-05-15T23:42:33.959Z,9.82
2023-05-15T23:45:02.477Z,9.43
2023-05-15T23:47:31.028Z,8.18
2023-05-15T23:49:59.691Z,6.45
2023-05-15T23:52:28.154Z,5.75
2023-05-15T23:54:56.636Z,8.27
2023-05-15T23:57:26.458Z,7.57
2023-05-15T23:59:54.909Z,8.93
