createdAt,value
2018-06-10T09:56:11.749Z,22.91
2018-06-10T09:58:40.745Z,22.96
2018-06-10T10:01:09.802Z,22.96
2018-06-10T10:03:39.903Z,22.96
2018-06-10T10:09:08.365Z,23.02
2018-06-10T10:11:43.707Z,22.98
2018-06-10T10:14:12.666Z,22.97
2018-06-10T10:16:41.528Z,23.05
2018-06-10T10:19:10.557Z,23.13
2018-06-10T10:21:41.559Z,23.14
2018-06-10T10:30:18.716Z,23.14
2018-06-10T10:32:47.715Z,23.20
2018-06-10T10:37:44.664Z,23.38
2018-06-10T10:47:40.680Z,23.80
2018-06-10T10:50:09.810Z,23.97
2018-06-10T10:52:38.951Z,24.10
2018-06-10T10:55:08.592Z,24.20
2018-06-10T11:06:45.676Z,24.97
2018-06-10T11:09:15.029Z,25.21
2018-06-10T11:11:44.316Z,25.43
2018-06-10T11:23:23.262Z,25.55
2018-06-10T11:25:54.273Z,25.49
2018-06-10T11:28:28.671Z,25.43
2018-06-10T11:40:07.158Z,25.16
2018-06-10T11:42:37.439Z,25.14
2018-06-10T11:45:06.675Z,25.05
2018-06-10T11:56:44.530Z,24.99
2018-06-10T11:59:13.953Z,25.06
2018-06-10T12:01:43.204Z,25.06
2018-06-10T12:13:20.508Z,25.15
2018-06-10T12:15:49.773Z,25.17
2018-06-10T12:18:18.914Z,25.19
2018-06-10T12:30:08.011Z,25.07
2018-06-10T12:32:37.132Z,24.98
2018-06-10T12:35:06.557Z,24.92
2018-06-10T12:37:35.676Z,24.87
2018-06-10T12:49:13.597Z,25.25
2018-06-10T12:51:42.858Z,25.57
2018-06-10T12:54:12.068Z,25.77
2018-06-10T13:03:59.833Z,25.90
2018-06-10T13:06:32.858Z,26.05
2018-06-10T13:09:02.231Z,26.21
2018-06-10T13:11:31.736Z,26.20
2018-06-10T13:22:54.968Z,25.82
2018-06-10T13:25:23.976Z,25.64
2018-06-10T13:27:53.192Z,25.50
2018-06-10T13:33:35.508Z,25.28
2018-06-10T13:36:16.549Z,25.18
2018-06-10T13:38:50.940Z,25.13
2018-06-10T13:41:20.022Z,25.07
2018-06-10T13:43:49.497Z,25.04
2018-06-10T13:46:19.018Z,25.05
2018-06-10T14:00:34.125Z,25.20
2018-06-10T14:03:03.703Z,25.17
2018-06-10T14:14:40.784Z,25.64
2018-06-10T14:17:10.140Z,25.96
2018-06-10T14:19:39.394Z,26.20
2018-06-10T14:31:16.847Z,26.33
2018-06-10T14:33:59.757Z,26.38
2018-06-10T14:36:29.396Z,26.65
2018-06-10T14:48:06.807Z,27.26
2018-06-10T14:50:43.987Z,27.05
2018-06-10T14:53:13.396Z,26.92
2018-06-10T15:04:55.996Z,28.11
2018-06-10T15:07:25.184Z,28.40
2018-06-10T15:09:54.356Z,28.71
2018-06-10T15:21:32.197Z,29.51
2018-06-10T15:24:10.038Z,29.64
2018-06-10T15:26:46.587Z,29.74
2018-06-10T15:38:16.664Z,30.74
2018-06-10T15:40:51.761Z,31.03
2018-06-10T15:43:20.741Z,31.24
2018-06-10T15:45:52.108Z,31.53
2018-06-10T15:54:39.894Z,32.07
2018-06-10T15:57:09.988Z,32.15
2018-06-10T15:59:38.899Z,32.06
2018-06-10T16:02:07.898Z,31.94
2018-06-10T16:08:37.626Z,31.70
2018-06-10T16:11:11.777Z,31.65
2018-06-10T16:13:49.941Z,31.67
2018-06-10T16:16:24.265Z,31.66
2018-06-10T16:18:54.606Z,31.87
2018-06-10T16:24:40.307Z,32.67
2018-06-10T16:27:17.762Z,32.92
2018-06-10T16:29:46.690Z,32.76
2018-06-10T16:32:15.571Z,32.51
2018-06-10T16:37:37.676Z,32.10
2018-06-10T16:43:16.338Z,32.42
2018-06-10T16:45:51.413Z,32.56
2018-06-10T16:48:22.016Z,32.72
2018-06-10T16:50:50.900Z,32.90
2018-06-10T16:53:19.853Z,33.13
2018-06-10T16:55:56.463Z,33.31
2018-06-10T16:58:36.672Z,33.39
2018-06-10T17:01:12.625Z,33.45
2018-06-10T17:03:48.025Z,33.66
2018-06-10T17:06:21.433Z,33.78
2018-06-10T17:08:51.089Z,33.83
2018-06-10T17:11:25.449Z,33.85
2018-06-10T17:14:12.251Z,33.91
2018-06-10T17:22:38.092Z,34.15
2018-06-10T17:25:09.569Z,34.26
2018-06-10T17:27:38.739Z,34.31
2018-06-10T17:33:29.186Z,34.21
2018-06-10T17:36:28.130Z,34.03
2018-06-10T17:38:57.078Z,33.86
2018-06-10T17:41:28.464Z,33.79
2018-06-10T17:43:57.428Z,33.79
2018-06-10T17:46:37.014Z,33.69
2018-06-10T17:49:09.649Z,33.52
2018-06-10T17:54:40.272Z,32.79
2018-06-10T17:57:09.553Z,32.67
2018-06-10T17:59:38.706Z,32.56
2018-06-10T18:02:14.152Z,32.23
2018-06-10T18:04:43.394Z,31.88
2018-06-10T18:07:13.944Z,31.46
2018-06-10T18:09:43.222Z,31.04
2018-06-10T18:12:14.607Z,30.59
2018-06-10T18:14:47.870Z,30.17
2018-06-10T18:17:16.817Z,29.80
2018-06-10T18:19:45.893Z,29.50
2018-06-10T18:22:19.462Z,29.17
2018-06-10T18:28:25.124Z,28.26
2018-06-10T18:31:06.456Z,27.85
2018-06-10T18:33:40.091Z,27.56
2018-06-10T18:36:17.288Z,27.35
2018-06-10T18:38:54.368Z,27.09
2018-06-10T18:41:35.255Z,26.89
2018-06-10T18:44:17.843Z,26.69
2018-06-10T18:46:48.963Z,26.47
2018-06-10T18:49:17.966Z,26.27
2018-06-10T18:51:46.937Z,26.03
2018-06-10T18:54:16.153Z,25.85
2018-06-10T18:56:48.032Z,25.72
2018-06-10T18:59:18.867Z,25.60
2018-06-10T19:01:49.315Z,25.45
2018-06-10T19:07:02.005Z,25.26
2018-06-10T19:09:31.838Z,25.09
2018-06-10T19:12:01.431Z,24.96
2018-06-10T19:14:35.355Z,24.82
2018-06-10T19:17:08.955Z,24.67
2018-06-10T19:19:43.585Z,24.50
2018-06-10T19:22:12.351Z,24.38
2018-06-10T19:24:41.122Z,24.26
2018-06-10T19:27:09.964Z,24.19
2018-06-10T19:29:39.040Z,24.13
2018-06-10T19:32:09.108Z,24.06
2018-06-10T19:34:43.744Z,23.97
2018-06-10T19:37:16.614Z,23.87
2018-06-10T19:39:45.457Z,23.77
2018-06-10T19:42:14.431Z,23.72
2018-06-10T19:44:43.455Z,23.66
2018-06-10T19:47:12.542Z,23.59
2018-06-10T19:49:46.111Z,23.55
2018-06-10T19:52:20.825Z,23.50
2018-06-10T19:54:52.897Z,23.44
2018-06-10T19:57:22.006Z,23.38
2018-06-10T20:02:18.894Z,23.16
2018-06-10T20:04:49.035Z,23.06
2018-06-10T20:10:16.887Z,22.78
2018-06-10T20:13:01.023Z,22.71
2018-06-10T20:15:29.835Z,22.64
2018-06-10T20:17:58.693Z,22.59
2018-06-10T20:20:27.907Z,22.56
2018-06-10T20:23:09.740Z,22.49
2018-06-10T20:25:40.939Z,22.45
2018-06-10T20:28:12.179Z,22.39
2018-06-10T20:30:45.816Z,22.34
2018-06-10T20:33:18.504Z,22.29
2018-06-10T20:35:47.379Z,22.22
2018-06-10T20:38:16.802Z,22.14
2018-06-10T20:40:48.588Z,22.07
2018-06-10T20:43:24.602Z,21.96
2018-06-10T20:45:56.691Z,21.87
2018-06-10T20:48:25.764Z,21.82
2018-06-10T20:50:54.783Z,21.77
2018-06-10T20:53:23.729Z,21.70
2018-06-10T20:55:53.421Z,21.66
2018-06-10T20:58:27.864Z,21.60
2018-06-10T21:00:59.681Z,21.56
2018-06-10T21:03:35.781Z,21.54
2018-06-10T21:06:04.774Z,21.51
2018-06-10T21:08:33.692Z,21.48
2018-06-10T21:11:02.706Z,21.47
2018-06-10T21:13:33.495Z,21.44
2018-06-10T21:16:04.999Z,21.40
2018-06-10T21:18:45.125Z,21.35
2018-06-10T21:21:16.289Z,21.33
2018-06-10T21:23:45.179Z,21.27
2018-06-10T21:26:14.022Z,21.24
2018-06-10T21:28:42.946Z,21.19
2018-06-10T21:31:17.150Z,21.16
2018-06-10T21:33:59.511Z,21.13
2018-06-10T21:36:32.750Z,21.10
2018-06-10T21:39:01.643Z,21.10
2018-06-10T21:41:30.623Z,21.06
2018-06-10T21:43:59.486Z,21.00
2018-06-10T21:46:28.518Z,20.97
2018-06-10T22:00:26.062Z,20.70
2018-06-10T22:02:55.030Z,20.66
2018-06-10T22:05:27.778Z,20.63
2018-06-10T22:08:00.311Z,20.60
2018-06-10T22:10:32.307Z,20.59
2018-06-10T22:13:04.103Z,20.57
2018-06-10T22:15:32.910Z,20.55
2018-06-10T22:18:01.711Z,20.52
2018-06-10T22:20:30.762Z,20.52
2018-06-10T22:23:00.716Z,20.50
2018-06-10T22:25:31.443Z,20.49
2018-06-10T22:28:01.667Z,20.45
2018-06-10T22:30:30.554Z,20.45
2018-06-10T22:32:59.423Z,20.41
2018-06-10T22:35:28.317Z,20.39
2018-06-10T22:37:57.382Z,20.35
2018-06-10T22:40:32.296Z,20.32
2018-06-10T22:43:08.814Z,20.29
2018-06-10T22:45:40.677Z,20.30
2018-06-10T22:48:09.434Z,20.28
2018-06-10T22:50:38.265Z,20.25
2018-06-10T22:55:26.069Z,20.24
2018-06-10T22:57:56.868Z,20.19
2018-06-10T23:00:28.644Z,20.16
2018-06-10T23:03:00.215Z,20.11
2018-06-10T23:05:29.078Z,20.04
2018-06-10T23:07:57.936Z,19.99
2018-06-10T23:10:26.846Z,19.95
2018-06-10T23:12:56.196Z,19.90
2018-06-10T23:15:28.176Z,19.89
2018-06-10T23:18:01.689Z,19.89
2018-06-10T23:20:33.608Z,19.88
2018-06-10T23:23:02.463Z,19.86
2018-06-10T23:25:31.332Z,19.83
2018-06-10T23:28:00.143Z,19.83
2018-06-10T23:30:33.083Z,19.84
2018-06-10T23:33:05.752Z,19.86
2018-06-10T23:35:36.311Z,19.86
2018-06-10T23:38:10.576Z,19.82
2018-06-10T23:40:40.130Z,19.78
2018-06-10T23:43:08.982Z,19.75
2018-06-10T23:45:38.021Z,19.72
2018-06-10T23:48:09.075Z,19.67
2018-06-10T23:50:41.234Z,19.65
2018-06-10T23:53:12.979Z,19.65
2018-06-10T23:55:42.938Z,19.66
2018-06-10T23:58:12.054Z,19.67
