createdAt,value
2023-05-12T00:01:16.902Z,100.00
2023-05-12T00:03:43.665Z,100.00
2023-05-12T00:06:11.310Z,100.00
2023-05-12T00:08:37.920Z,100.00
2023-05-12T00:11:04.366Z,100.00
2023-05-12T00:13:30.979Z,100.00
2023-05-12T00:15:59.234Z,100.00
2023-05-12T00:18:26.394Z,100.00
2023-05-12T00:20:54.772Z,100.00
2023-05-12T00:23:22.269Z,100.00
2023-05-12T00:25:49.049Z,100.00
2023-05-12T00:28:15.560Z,100.00
2023-05-12T00:30:42.014Z,100.00
2023-05-12T00:33:08.460Z,100.00
2023-05-12T00:35:35.031Z,100.00
2023-05-12T00:38:01.492Z,100.00
2023-05-12T00:40:28.099Z,100.00
2023-05-12T00:42:54.641Z,100.00
2023-05-12T00:45:21.849Z,100.00
2023-05-12T00:47:48.759Z,100.00
2023-05-12T00:50:15.380Z,100.00
2023-05-12T00:52:42.517Z,100.00
2023-05-12T00:55:09.354Z,100.00
2023-05-12T00:57:35.784Z,100.00
2023-05-12T01:00:02.847Z,100.00
2023-05-12T01:02:30.972Z,100.00
2023-05-12T01:04:57.745Z,100.00
2023-05-12T01:07:25.331Z,100.00
2023-05-12T01:09:56.457Z,100.00
2023-05-12T01:12:24.318Z,100.00
2023-05-12T01:14:52.429Z,100.00
2023-05-12T01:17:28.149Z,100.00
2023-05-12T01:20:01.609Z,100.00
2023-05-12T01:22:31.788Z,100.00
2023-05-12T01:25:04.675Z,100.00
2023-05-12T01:27:33.155Z,100.00
2023-05-12T01:30:04.965Z,100.00
2023-05-12T01:32:34.818Z,100.00
2023-05-12T01:35:02.311Z,100.00
2023-05-12T01:37:31.118Z,100.00
2023-05-12T01:39:59.290Z,100.00
2023-05-12T01:42:26.218Z,100.00
2023-05-12T01:44:53.086Z,100.00
2023-05-12T01:47:20.870Z,100.00
2023-05-12T01:49:54.534Z,100.00
2023-05-12T01:52:21.062Z,100.00
2023-05-12T01:54:47.525Z,100.00
2023-05-12T01:57:14.442Z,100.00
2023-05-12T01:59:41.054Z,100.00
2023-05-12T02:02:07.699Z,100.00
2023-05-12T02:04:34.710Z,100.00
2023-05-12T02:07:02.019Z,100.00
2023-05-12T02:09:29.174Z,100.00
2023-05-12T02:12:00.703Z,100.00
2023-05-12T02:14:27.753Z,100.00
2023-05-12T02:16:55.617Z,100.00
2023-05-12T02:19:24.147Z,100.00
2023-05-12T02:21:50.851Z,100.00
2023-05-12T02:24:17.365Z,100.00
2023-05-12T02:26:44.801Z,100.00
2023-05-12T02:29:13.133Z,100.00
2023-05-12T02:31:39.687Z,100.00
2023-05-12T02:34:15.181Z,100.00
2023-05-12T02:36:41.669Z,100.00
2023-05-12T02:39:08.367Z,100.00
2023-05-12T02:41:35.554Z,100.00
2023-05-12T02:44:02.078Z,100.00
2023-05-12T02:46:28.522Z,100.00
2023-05-12T02:48:55.741Z,100.00
2023-05-12T02:51:22.222Z,100.00
2023-05-12T02:53:48.809Z,100.00
2023-05-12T02:56:16.212Z,100.00
2023-05-12T02:58:42.904Z,100.00
2023-05-12T03:01:11.484Z,100.00
2023-05-12T03:03:39.741Z,100.00
2023-05-12T03:06:06.766Z,100.00
2023-05-12T03:08:33.288Z,100.00
2023-05-12T03:11:00.636Z,100.00
2023-05-12T03:13:27.218Z,100.00
2023-05-12T03:15:54.368Z,100.00
2023-05-12T03:18:20.944Z,100.00
2023-05-12T03:20:47.735Z,100.00
2023-05-12T03:23:14.237Z,100.00
2023-05-12T03:25:40.729Z,100.00
2023-05-12T03:28:07.230Z,100.00
2023-05-12T03:30:34.138Z,100.00
2023-05-12T03:33:00.924Z,100.00
2023-05-12T03:35:28.990Z,100.00
2023-05-12T03:37:55.456Z,100.00
2023-05-12T03:40:22.324Z,100.00
2023-05-12T03:42:48.996Z,100.00
2023-05-12T03:45:17.956Z,100.00
2023-05-12T03:47:44.668Z,100.00
2023-05-12T03:50:11.390Z,100.00
2023-05-12T03:52:38.656Z,100.00
2023-05-12T03:55:08.619Z,100.00
2023-05-12T03:57:36.426Z,100.00
2023-05-12T04:00:03.916Z,100.00
2023-05-12T04:02:39.187Z,100.00
2023-05-12T04:05:08.698Z,100.00
2023-05-12T04:07:35.788Z,100.00
2023-05-12T04:10:02.822Z,100.00
2023-05-12T04:12:29.349Z,100.00
2023-05-12T04:14:56.175Z,100.00
2023-05-12T04:17:24.295Z,100.00
2023-05-12T04:19:53.395Z,100.00
2023-05-12T04:22:19.928Z,100.00
2023-05-12T04:24:46.442Z,100.00
2023-05-12T04:27:13.073Z,100.00
2023-05-12T04:29:39.652Z,100.00
2023-05-12T04:32:06.418Z,100.00
2023-05-12T04:34:34.535Z,100.00
2023-05-12T04:37:01.198Z,100.00
2023-05-12T04:39:28.551Z,100.00
2023-05-12T04:41:55.286Z,100.00
2023-05-12T04:44:23.909Z,100.00
2023-05-12T04:46:53.427Z,100.00
2023-05-12T04:49:20.348Z,100.00
2023-05-12T04:51:47.591Z,100.00
2023-05-12T04:54:14.151Z,100.00
2023-05-12T04:56:41.000Z,100.00
2023-05-12T04:59:07.754Z,100.00
2023-05-12T05:01:34.400Z,100.00
2023-05-12T05:04:01.337Z,100.00
2023-05-12T05:06:28.314Z,100.00
2023-05-12T05:08:55.877Z,100.00
2023-05-12T05:11:22.765Z,100.00
2023-05-12T05:13:49.378Z,100.00
2023-05-12T05:16:17.309Z,100.00
2023-05-12T05:18:46.594Z,100.00
2023-05-12T05:21:16.652Z,100.00
2023-05-12T05:23:43.631Z,99.20
2023-05-12T05:26:10.658Z,100.00
2023-05-12T05:28:39.854Z,100.00
2023-05-12T05:31:07.055Z,100.00
2023-05-12T05:33:34.360Z,100.00
2023-05-12T05:36:01.110Z,99.33
2023-05-12T05:38:27.715Z,99.94
2023-05-12T05:40:54.793Z,99.71
2023-05-12T05:43:23.090Z,98.38
2023-05-12T05:45:50.233Z,99.39
2023-05-12T05:48:18.005Z,99.36
2023-05-12T05:50:44.970Z,98.52
2023-05-12T05:53:11.458Z,97.55
2023-05-12T05:55:37.979Z,97.99
2023-05-12T05:58:04.540Z,97.97
2023-05-12T06:00:31.305Z,98.04
2023-05-12T06:02:57.846Z,97.06
2023-05-12T06:05:24.481Z,96.62
2023-05-12T06:07:51.048Z,99.52
2023-05-12T06:10:17.601Z,98.82
2023-05-12T06:12:44.228Z,99.08
2023-05-12T06:15:11.196Z,99.21
2023-05-12T06:17:37.920Z,99.67
2023-05-12T06:20:05.390Z,98.46
2023-05-12T06:22:33.106Z,99.51
2023-05-12T06:24:59.626Z,98.53
2023-05-12T06:27:26.137Z,99.14
2023-05-12T06:29:52.660Z,98.80
2023-05-12T06:32:19.254Z,98.86
2023-05-12T06:34:45.792Z,96.92
2023-05-12T06:37:12.353Z,97.14
2023-05-12T06:39:38.887Z,96.49
2023-05-12T06:42:05.538Z,95.91
2023-05-12T06:44:42.074Z,97.25
2023-05-12T06:47:09.162Z,97.48
2023-05-12T06:49:37.094Z,95.33
2023-05-12T06:52:04.070Z,97.43
2023-05-12T06:54:30.568Z,97.65
2023-05-12T06:56:58.316Z,98.63
2023-05-12T06:59:25.116Z,97.92
2023-05-12T07:01:51.800Z,96.98
2023-05-12T07:04:18.360Z,97.18
2023-05-12T07:06:44.786Z,96.86
2023-05-12T07:09:11.418Z,98.66
2023-05-12T07:11:37.974Z,98.51
2023-05-12T07:14:04.667Z,97.95
2023-05-12T07:16:32.421Z,97.29
2023-05-12T07:18:58.959Z,95.60
2023-05-12T07:21:25.462Z,95.83
2023-05-12T07:23:51.956Z,95.77
2023-05-12T07:26:18.636Z,98.57
2023-05-12T07:28:45.077Z,97.30
2023-05-12T07:31:11.612Z,96.62
2023-05-12T07:33:38.309Z,94.51
2023-05-12T07:36:04.923Z,95.71
2023-05-12T07:38:32.102Z,96.16
2023-05-12T07:41:00.548Z,95.60
2023-05-12T07:43:27.019Z,95.78
2023-05-12T07:45:54.645Z,95.49
2023-05-12T07:48:21.092Z,95.17
2023-05-12T07:50:47.710Z,94.45
2023-05-12T07:53:14.229Z,92.03
2023-05-12T07:55:41.244Z,91.06
2023-05-12T07:58:07.707Z,88.18
2023-05-12T08:00:34.393Z,87.05
2023-05-12T08:03:01.137Z,90.75
2023-05-12T08:05:27.861Z,90.54
2023-05-12T08:07:54.358Z,89.68
2023-05-12T08:10:20.855Z,84.40
2023-05-12T08:12:47.378Z,89.51
2023-05-12T08:15:13.923Z,89.50
2023-05-12T08:17:40.487Z,89.04
2023-05-12T08:20:07.355Z,87.78
2023-05-12T08:22:33.870Z,84.00
2023-05-12T08:25:00.506Z,90.67
2023-05-12T08:27:27.161Z,88.63
2023-05-12T08:29:53.706Z,87.54
2023-05-12T08:32:20.294Z,86.98
2023-05-12T08:34:46.848Z,88.25
2023-05-12T08:37:13.388Z,86.37
2023-05-12T08:39:39.999Z,87.54
2023-05-12T08:42:09.393Z,87.71
2023-05-12T08:44:37.349Z,88.48
2023-05-12T08:47:04.205Z,88.14
2023-05-12T08:49:31.760Z,87.68
2023-05-12T08:51:59.490Z,88.00
2023-05-12T08:54:27.126Z,86.36
2023-05-12T08:59:24.403Z,87.00
2023-05-12T09:01:51.289Z,87.21
2023-05-12T09:04:18.053Z,87.30
2023-05-12T09:06:45.241Z,87.84
2023-05-12T09:09:13.020Z,88.47
2023-05-12T09:11:40.295Z,87.49
2023-05-12T09:14:06.747Z,87.72
2023-05-12T09:16:34.203Z,87.78
2023-05-12T09:19:01.361Z,86.65
2023-05-12T09:21:28.630Z,88.05
2023-05-12T09:23:55.093Z,88.68
2023-05-12T09:26:22.965Z,88.62
2023-05-12T09:28:50.398Z,89.20
2023-05-12T09:31:17.801Z,87.78
2023-05-12T09:33:44.360Z,79.33
2023-05-12T09:36:11.237Z,87.57
2023-05-12T09:38:37.662Z,89.47
2023-05-12T09:41:04.421Z,88.52
2023-05-12T09:43:30.949Z,90.26
2023-05-12T09:45:57.534Z,88.71
2023-05-12T09:48:26.104Z,89.07
2023-05-12T09:50:53.880Z,84.05
2023-05-12T09:53:22.833Z,80.29
2023-05-12T09:55:49.324Z,79.12
2023-05-12T09:58:17.126Z,80.26
2023-05-12T10:01:06.663Z,84.34
2023-05-12T10:03:30.933Z,80.58
2023-05-12T10:06:01.581Z,82.19
2023-05-12T10:08:32.158Z,83.66
2023-05-12T10:10:59.523Z,82.13
2023-05-12T10:13:26.446Z,85.50
2023-05-12T10:15:55.817Z,82.39
2023-05-12T10:18:22.534Z,83.16
2023-05-12T10:20:49.101Z,84.41
2023-05-12T10:23:17.573Z,81.26
2023-05-12T10:25:44.228Z,79.20
2023-05-12T10:28:11.919Z,79.94
2023-05-12T10:30:39.103Z,79.19
2023-05-12T10:33:08.595Z,77.92
2023-05-12T10:35:35.905Z,78.07
2023-05-12T10:38:06.107Z,78.38
2023-05-12T10:40:32.644Z,80.56
2023-05-12T10:43:00.791Z,80.64
2023-05-12T10:45:27.812Z,80.90
2023-05-12T10:48:04.561Z,77.69
2023-05-12T10:50:31.339Z,79.16
2023-05-12T10:52:57.825Z,80.23
2023-05-12T10:55:31.808Z,78.55
2023-05-12T10:58:12.309Z,77.22
2023-05-12T11:00:46.900Z,79.00
2023-05-12T11:03:15.101Z,77.88
2023-05-12T11:05:44.199Z,81.31
2023-05-12T11:08:11.698Z,85.02
2023-05-12T11:10:40.981Z,84.72
2023-05-12T11:13:07.622Z,83.30
2023-05-12T11:15:34.049Z,83.72
2023-05-12T11:18:02.459Z,90.73
2023-05-12T11:20:30.895Z,87.88
2023-05-12T11:22:57.847Z,89.23
2023-05-12T11:25:26.055Z,91.90
2023-05-12T11:27:52.555Z,92.44
2023-05-12T11:30:19.810Z,91.78
2023-05-12T11:32:46.917Z,91.80
2023-05-12T11:35:14.510Z,91.10
2023-05-12T11:37:41.653Z,93.22
2023-05-12T11:40:18.482Z,91.81
2023-05-12T11:42:48.515Z,90.75
2023-05-12T11:45:24.855Z,88.35
2023-05-12T11:47:51.967Z,87.30
2023-05-12T11:50:25.071Z,86.96
2023-05-12T11:52:52.414Z,85.36
2023-05-12T11:55:23.488Z,84.52
2023-05-12T11:57:58.575Z,85.15
2023-05-12T12:00:32.932Z,83.62
2023-05-12T12:03:06.601Z,82.75
2023-05-12T12:05:33.253Z,82.62
2023-05-12T12:08:14.495Z,82.24
2023-05-12T12:10:47.215Z,78.74
2023-05-12T12:13:19.634Z,78.45
2023-05-12T12:15:46.131Z,79.18
2023-05-12T12:18:12.720Z,79.19
2023-05-12T12:20:39.216Z,79.74
2023-05-12T12:23:05.664Z,79.84
2023-05-12T12:25:32.144Z,79.93
2023-05-12T12:27:58.632Z,80.71
2023-05-12T12:30:25.264Z,80.56
2023-05-12T12:32:51.976Z,78.50
2023-05-12T12:35:18.723Z,76.36
2023-05-12T12:37:51.155Z,79.35
2023-05-12T12:40:18.421Z,80.04
2023-05-12T12:42:45.234Z,77.43
2023-05-12T12:45:12.034Z,77.87
2023-05-12T12:47:39.003Z,77.81
2023-05-12T12:50:07.296Z,77.86
2023-05-12T12:52:33.857Z,77.86
2023-05-12T12:55:00.340Z,77.15
2023-05-12T12:57:27.387Z,75.12
2023-05-12T12:59:53.989Z,76.02
2023-05-12T13:02:20.668Z,75.38
2023-05-12T13:04:47.202Z,74.21
2023-05-12T13:07:13.752Z,74.48
2023-05-12T13:09:40.299Z,76.04
2023-05-12T13:12:06.981Z,77.65
2023-05-12T13:14:33.489Z,77.62
2023-05-12T13:16:59.963Z,78.50
2023-05-12T13:19:26.397Z,77.35
2023-05-12T13:21:52.864Z,77.07
2023-05-12T13:24:19.361Z,78.70
2023-05-12T13:26:45.766Z,78.85
2023-05-12T13:29:12.701Z,78.31
2023-05-12T13:31:41.137Z,77.77
2023-05-12T13:34:07.611Z,79.00
2023-05-12T13:36:34.701Z,77.77
2023-05-12T13:39:02.737Z,77.70
2023-05-12T13:41:29.529Z,79.20
2023-05-12T13:43:56.277Z,80.58
2023-05-12T13:46:22.913Z,80.78
2023-05-12T13:48:51.348Z,81.76
2023-05-12T13:51:18.093Z,84.37
2023-05-12T13:53:44.564Z,85.95
2023-05-12T13:56:17.279Z,88.28
2023-05-12T13:58:44.405Z,87.61
2023-05-12T14:01:11.279Z,87.85
2023-05-12T14:03:38.060Z,86.52
2023-05-12T14:06:04.904Z,85.27
2023-05-12T14:08:31.487Z,86.57
2023-05-12T14:10:58.236Z,86.25
2023-05-12T14:13:26.002Z,85.41
2023-05-12T14:15:53.911Z,85.44
2023-05-12T14:18:20.935Z,84.55
2023-05-12T14:20:47.616Z,82.89
2023-05-12T14:23:14.167Z,84.65
2023-05-12T14:25:40.820Z,82.99
2023-05-12T14:28:07.415Z,84.49
2023-05-12T14:30:37.438Z,83.62
2023-05-12T14:33:04.240Z,85.55
2023-05-12T14:35:30.811Z,86.81
2023-05-12T14:37:57.801Z,86.91
2023-05-12T14:40:24.726Z,84.89
2023-05-12T14:42:51.303Z,83.74
2023-05-12T14:45:18.130Z,85.36
2023-05-12T14:47:44.833Z,83.40
2023-05-12T14:50:11.499Z,82.91
2023-05-12T14:52:41.003Z,81.37
2023-05-12T14:55:11.604Z,85.08
2023-05-12T14:57:38.708Z,82.98
2023-05-12T15:00:06.872Z,83.74
2023-05-12T15:02:34.637Z,84.32
2023-05-12T15:05:01.200Z,84.08
2023-05-12T15:07:27.645Z,84.68
2023-05-12T15:09:54.194Z,85.91
2023-05-12T15:12:20.627Z,86.38
2023-05-12T15:14:47.159Z,86.19
2023-05-12T15:17:13.601Z,87.97
2023-05-12T15:19:40.258Z,88.39
2023-05-12T15:22:07.587Z,88.33
2023-05-12T15:24:34.191Z,87.92
2023-05-12T15:27:00.774Z,89.04
2023-05-12T15:29:27.232Z,87.80
2023-05-12T15:31:54.338Z,86.09
2023-05-12T15:34:20.980Z,88.68
2023-05-12T15:36:48.835Z,86.33
2023-05-12T15:39:16.264Z,87.72
2023-05-12T15:41:43.123Z,87.01
2023-05-12T15:44:09.666Z,85.70
2023-05-12T15:46:37.124Z,86.36
2023-05-12T15:49:03.804Z,86.38
2023-05-12T15:51:31.320Z,86.71
2023-05-12T15:53:57.983Z,86.50
2023-05-12T15:56:24.456Z,86.54
2023-05-12T15:58:50.921Z,85.62
2023-05-12T16:01:17.578Z,84.90
2023-05-12T16:03:44.284Z,85.81
2023-05-12T16:06:10.784Z,87.04
2023-05-12T16:08:37.227Z,88.41
2023-05-12T16:11:03.662Z,88.43
2023-05-12T16:13:30.602Z,90.96
2023-05-12T16:15:57.132Z,89.98
2023-05-12T16:18:23.713Z,91.39
2023-05-12T16:20:50.228Z,92.17
2023-05-12T16:23:16.769Z,91.57
2023-05-12T16:25:44.806Z,92.50
2023-05-12T16:28:11.293Z,92.00
2023-05-12T16:30:37.850Z,91.29
2023-05-12T16:33:04.401Z,92.52
2023-05-12T16:35:30.992Z,92.30
2023-05-12T16:37:57.443Z,93.17
2023-05-12T16:40:23.909Z,91.80
2023-05-12T16:42:50.814Z,91.55
2023-05-12T16:45:17.361Z,89.78
2023-05-12T16:47:43.946Z,91.47
2023-05-12T16:50:11.588Z,92.16
2023-05-12T16:52:38.149Z,93.78
2023-05-12T16:55:04.801Z,94.28
2023-05-12T16:57:32.060Z,92.33
2023-05-12T16:59:58.624Z,93.10
2023-05-12T17:02:25.236Z,94.33
2023-05-12T17:04:51.777Z,94.51
2023-05-12T17:07:18.618Z,93.95
2023-05-12T17:09:45.055Z,93.41
2023-05-12T17:12:11.518Z,92.25
2023-05-12T17:14:37.995Z,92.35
2023-05-12T17:17:04.753Z,92.78
2023-05-12T17:19:31.346Z,90.83
2023-05-12T17:21:57.826Z,91.41
2023-05-12T17:24:24.402Z,92.59
2023-05-12T17:26:50.834Z,93.96
2023-05-12T17:29:17.685Z,95.50
2023-05-12T17:31:44.260Z,95.63
2023-05-12T17:34:11.051Z,96.04
2023-05-12T17:36:37.967Z,96.12
2023-05-12T17:39:04.455Z,96.36
2023-05-12T17:41:32.961Z,96.54
2023-05-12T17:43:59.442Z,96.13
2023-05-12T17:46:25.964Z,95.64
2023-05-12T17:48:52.410Z,95.93
2023-05-12T17:51:18.936Z,95.91
2023-05-12T17:53:46.242Z,95.53
2023-05-12T17:56:12.719Z,94.57
2023-05-12T17:58:39.257Z,94.35
2023-05-12T18:01:05.815Z,95.02
2023-05-12T18:03:32.363Z,94.93
2023-05-12T18:05:59.373Z,93.75
2023-05-12T18:08:27.106Z,92.44
2023-05-12T18:10:53.769Z,92.88
2023-05-12T18:13:20.243Z,94.57
2023-05-12T18:15:48.325Z,94.06
2023-05-12T18:18:14.843Z,95.17
2023-05-12T18:20:41.420Z,94.69
2023-05-12T18:23:07.901Z,94.12
2023-05-12T18:25:34.404Z,94.87
2023-05-12T18:28:00.880Z,95.12
2023-05-12T18:30:27.411Z,94.28
2023-05-12T18:32:54.052Z,95.14
2023-05-12T18:35:20.806Z,94.88
2023-05-12T18:37:47.472Z,95.84
2023-05-12T18:40:14.202Z,94.62
2023-05-12T18:42:40.688Z,94.67
2023-05-12T18:45:07.436Z,94.37
2023-05-12T18:47:34.328Z,95.17
2023-05-12T18:50:00.842Z,94.88
2023-05-12T18:52:27.316Z,94.93
2023-05-12T18:54:53.755Z,94.80
2023-05-12T18:57:20.825Z,95.08
2023-05-12T18:59:47.329Z,96.27
2023-05-12T19:02:13.790Z,95.71
2023-05-12T19:04:40.473Z,95.88
2023-05-12T19:07:09.638Z,95.71
2023-05-12T19:09:36.713Z,96.32
2023-05-12T19:12:06.241Z,96.12
2023-05-12T19:14:33.071Z,96.21
2023-05-12T19:16:59.553Z,95.64
2023-05-12T19:19:26.032Z,96.21
2023-05-12T19:21:52.531Z,95.29
2023-05-12T19:24:19.409Z,95.51
2023-05-12T19:26:45.867Z,95.15
2023-05-12T19:29:12.329Z,94.60
2023-05-12T19:31:38.828Z,93.97
2023-05-12T19:34:05.423Z,95.15
2023-05-12T19:36:31.955Z,95.50
2023-05-12T19:39:00.255Z,95.78
2023-05-12T19:41:27.909Z,95.06
2023-05-12T19:43:54.888Z,95.06
2023-05-12T19:46:21.578Z,96.09
2023-05-12T19:48:48.214Z,96.70
2023-05-12T19:51:14.800Z,96.10
2023-05-12T19:53:43.071Z,96.13
2023-05-12T19:56:09.832Z,96.15
2023-05-12T19:58:36.284Z,96.89
2023-05-12T20:01:02.818Z,96.28
2023-05-12T20:03:29.357Z,96.65
2023-05-12T20:05:55.860Z,97.37
2023-05-12T20:08:22.738Z,96.61
2023-05-12T20:10:49.214Z,96.61
2023-05-12T20:13:15.743Z,97.27
2023-05-12T20:15:43.979Z,97.39
2023-05-12T20:18:12.664Z,97.46
2023-05-12T20:20:39.220Z,97.99
2023-05-12T20:23:05.823Z,99.96
2023-05-12T20:25:33.137Z,100.00
2023-05-12T20:27:59.827Z,100.00
2023-05-12T20:30:26.723Z,100.00
2023-05-12T20:32:53.270Z,100.00
2023-05-12T20:35:20.459Z,100.00
2023-05-12T20:37:47.398Z,100.00
2023-05-12T20:40:13.940Z,100.00
2023-05-12T20:42:40.509Z,100.00
2023-05-12T20:45:07.443Z,100.00
2023-05-12T20:47:34.866Z,100.00
2023-05-12T20:50:05.489Z,100.00
2023-05-12T20:52:33.502Z,100.00
2023-05-12T20:55:00.227Z,100.00
2023-05-12T20:57:27.124Z,100.00
2023-05-12T20:59:54.510Z,100.00
2023-05-12T21:02:21.190Z,100.00
2023-05-12T21:04:47.751Z,100.00
2023-05-12T21:07:14.214Z,100.00
2023-05-12T21:09:40.787Z,100.00
2023-05-12T21:12:07.526Z,100.00
2023-05-12T21:14:37.796Z,100.00
2023-05-12T21:17:04.292Z,100.00
2023-05-12T21:19:30.851Z,100.00
2023-05-12T21:21:57.299Z,100.00
2023-05-12T21:24:23.748Z,100.00
2023-05-12T21:26:50.264Z,100.00
2023-05-12T21:29:16.913Z,100.00
2023-05-12T21:31:43.474Z,100.00
2023-05-12T21:34:09.922Z,100.00
2023-05-12T21:36:36.400Z,100.00
2023-05-12T21:39:02.867Z,100.00
2023-05-12T21:41:29.327Z,100.00
2023-05-12T21:43:55.856Z,100.00
2023-05-12T21:46:22.367Z,100.00
2023-05-12T21:48:48.833Z,100.00
2023-05-12T21:51:15.415Z,100.00
2023-05-12T21:53:41.889Z,100.00
2023-05-12T21:56:08.394Z,100.00
2023-05-12T21:58:34.806Z,100.00
2023-05-12T22:01:01.285Z,100.00
2023-05-12T22:03:27.814Z,100.00
2023-05-12T22:05:54.469Z,100.00
2023-05-12T22:08:21.231Z,100.00
2023-05-12T22:10:47.778Z,100.00
2023-05-12T22:13:14.542Z,100.00
2023-05-12T22:15:41.922Z,100.00
2023-05-12T22:18:08.472Z,100.00
2023-05-12T22:20:35.055Z,100.00
2023-05-12T22:23:02.067Z,100.00
2023-05-12T22:25:28.604Z,100.00
2023-05-12T22:27:55.090Z,100.00
2023-05-12T22:30:21.881Z,100.00
2023-05-12T22:32:48.490Z,100.00
2023-05-12T22:35:15.072Z,100.00
2023-05-12T22:37:41.572Z,100.00
2023-05-12T22:40:08.375Z,100.00
2023-05-12T22:42:34.919Z,100.00
2023-05-12T22:45:04.592Z,100.00
2023-05-12T22:47:32.199Z,100.00
2023-05-12T22:49:59.012Z,100.00
2023-05-12T22:52:25.459Z,100.00
2023-05-12T22:54:53.057Z,100.00
2023-05-12T22:57:20.120Z,100.00
2023-05-12T22:59:46.622Z,100.00
2023-05-12T23:02:13.170Z,100.00
2023-05-12T23:04:39.658Z,100.00
2023-05-12T23:07:08.875Z,100.00
2023-05-12T23:09:36.447Z,100.00
2023-05-12T23:12:03.394Z,100.00
2023-05-12T23:14:29.871Z,100.00
2023-05-12T23:16:56.415Z,100.00
2023-05-12T23:19:22.936Z,100.00
2023-05-12T23:21:49.368Z,100.00
2023-05-12T23:24:15.983Z,100.00
2023-05-12T23:26:42.444Z,100.00
2023-05-12T23:29:09.089Z,100.00
2023-05-12T23:31:35.527Z,100.00
2023-05-12T23:34:02.009Z,100.00
2023-05-12T23:36:29.887Z,100.00
2023-05-12T23:38:56.818Z,100.00
2023-05-12T23:41:23.293Z,100.00
2023-05-12T23:43:49.830Z,100.00
2023-05-12T23:46:16.319Z,100.00
2023-05-12T23:48:43.093Z,100.00
2023-05-12T23:51:09.580Z,100.00
2023-05-12T23:53:36.138Z,100.00
2023-05-12T23:56:02.603Z,100.00
2023-05-12T23:58:29.043Z,100.00
