createdAt,value
2018-06-04T00:01:52.437Z,3.80
2018-06-04T00:04:25.788Z,3.70
2018-06-04T00:06:54.985Z,3.20
2018-06-04T00:09:24.347Z,3.10
2018-06-04T00:11:53.477Z,3.20
2018-06-04T00:14:22.759Z,3.27
2018-06-04T00:16:51.840Z,3.87
2018-06-04T00:19:21.048Z,3.23
2018-06-04T00:21:51.020Z,3.37
2018-06-04T00:24:20.143Z,3.73
2018-06-04T00:26:49.297Z,3.70
2018-06-04T00:29:18.379Z,3.40
2018-06-04T00:31:47.503Z,3.40
2018-06-04T00:34:16.676Z,3.47
2018-06-04T00:36:46.305Z,3.40
2018-06-04T00:39:15.831Z,3.90
2018-06-04T00:41:45.265Z,3.70
2018-06-04T00:44:14.541Z,3.40
2018-06-04T00:46:43.973Z,3.40
2018-06-04T00:49:13.297Z,3.57
2018-06-04T00:51:42.851Z,3.63
2018-06-04T00:54:12.260Z,3.53
2018-06-04T00:56:41.647Z,3.73
2018-06-04T00:59:10.988Z,3.53
2018-06-04T01:01:40.290Z,3.13
2018-06-04T01:04:09.704Z,3.77
2018-06-04T01:06:41.490Z,3.40
2018-06-04T01:09:12.630Z,4.00
2018-06-04T01:11:42.143Z,3.67
2018-06-04T01:14:11.594Z,3.63
2018-06-04T01:16:41.247Z,3.70
2018-06-04T01:19:10.579Z,3.27
2018-06-04T01:21:40.026Z,3.70
2018-06-04T01:24:09.932Z,3.70
2018-06-04T01:26:39.438Z,3.50
2018-06-04T01:29:08.738Z,3.40
2018-06-04T01:31:37.967Z,3.40
2018-06-04T01:34:07.263Z,3.43
2018-06-04T01:36:42.424Z,3.60
2018-06-04T01:39:11.832Z,3.60
2018-06-04T01:41:41.482Z,3.53
2018-06-04T01:44:10.878Z,4.03
2018-06-04T01:46:40.268Z,4.00
2018-06-04T01:49:10.349Z,4.30
2018-06-04T01:51:40.182Z,4.10
2018-06-04T01:54:09.612Z,3.80
2018-06-04T01:56:39.670Z,3.83
2018-06-04T01:59:09.147Z,4.20
2018-06-04T02:01:38.480Z,3.83
2018-06-04T02:04:07.755Z,3.70
2018-06-04T02:06:37.379Z,4.00
2018-06-04T02:09:07.090Z,4.40
2018-06-04T02:11:36.353Z,4.13
2018-06-04T02:14:05.641Z,4.00
2018-06-04T02:16:34.946Z,4.07
2018-06-04T02:19:04.305Z,4.07
2018-06-04T02:21:33.461Z,4.10
2018-06-04T02:24:02.746Z,3.93
2018-06-04T02:26:32.857Z,4.77
2018-06-04T02:29:02.220Z,4.50
2018-06-04T02:31:31.569Z,4.77
2018-06-04T02:34:00.772Z,4.40
2018-06-04T02:36:31.086Z,4.70
2018-06-04T02:39:00.302Z,4.53
2018-06-04T02:41:29.321Z,3.90
2018-06-04T02:43:58.410Z,3.97
2018-06-04T02:46:27.571Z,4.43
2018-06-04T02:48:56.942Z,3.73
2018-06-04T02:51:26.178Z,4.10
2018-06-04T02:53:55.262Z,4.07
2018-06-04T02:56:24.443Z,4.17
2018-06-04T02:58:53.520Z,4.20
2018-06-04T03:01:22.591Z,3.97
2018-06-04T03:03:51.706Z,4.10
2018-06-04T03:06:21.223Z,3.90
2018-06-04T03:08:50.401Z,4.27
2018-06-04T03:11:20.659Z,4.60
2018-06-04T03:13:49.748Z,4.10
2018-06-04T03:16:18.929Z,4.47
2018-06-04T03:18:48.193Z,4.10
2018-06-04T03:21:17.346Z,4.20
2018-06-04T03:23:46.499Z,4.67
2018-06-04T03:26:15.821Z,4.43
2018-06-04T03:28:47.188Z,4.10
2018-06-04T03:31:16.402Z,4.13
2018-06-04T03:33:45.865Z,4.30
2018-06-04T03:36:15.062Z,3.97
2018-06-04T03:38:44.220Z,4.50
2018-06-04T03:41:13.478Z,4.63
2018-06-04T03:43:42.649Z,4.63
2018-06-04T03:46:11.883Z,4.60
2018-06-04T03:48:42.002Z,4.53
2018-06-04T03:51:11.071Z,4.97
2018-06-04T03:53:41.804Z,5.10
2018-06-04T03:56:11.008Z,4.40
2018-06-04T03:58:40.273Z,4.43
2018-06-04T04:01:09.557Z,4.60
2018-06-04T04:03:38.736Z,4.60
2018-06-04T04:06:08.050Z,4.60
2018-06-04T04:08:37.237Z,4.73
2018-06-04T04:11:06.644Z,4.90
2018-06-04T04:13:35.780Z,4.40
2018-06-04T04:16:05.054Z,4.77
2018-06-04T04:18:34.169Z,4.80
2018-06-04T04:21:03.447Z,5.10
2018-06-04T04:23:32.558Z,4.60
2018-06-04T04:26:01.746Z,4.40
2018-06-04T04:28:30.869Z,4.53
2018-06-04T04:31:01.294Z,4.80
2018-06-04T04:33:30.421Z,4.37
2018-06-04T04:35:59.780Z,4.40
2018-06-04T04:38:29.259Z,4.17
2018-06-04T04:40:58.424Z,4.10
2018-06-04T04:43:27.821Z,4.40
2018-06-04T04:45:58.130Z,5.40
2018-06-04T04:48:27.440Z,4.70
2018-06-04T04:50:56.759Z,4.73
2018-06-04T04:53:26.019Z,5.40
2018-06-04T04:55:55.168Z,5.20
2018-06-04T04:58:24.820Z,4.40
2018-06-04T05:00:58.047Z,4.93
2018-06-04T05:03:27.363Z,4.63
2018-06-04T05:05:56.899Z,4.37
2018-06-04T05:08:26.322Z,4.27
2018-06-04T05:10:55.852Z,4.87
2018-06-04T05:13:25.038Z,4.40
2018-06-04T05:15:54.544Z,5.07
2018-06-04T05:18:27.565Z,4.77
2018-06-04T05:20:57.683Z,4.70
2018-06-04T05:23:28.541Z,4.73
2018-06-04T05:25:57.922Z,5.37
2018-06-04T05:28:27.937Z,5.30
2018-06-04T05:30:57.324Z,5.30
2018-06-04T05:33:26.986Z,6.00
2018-06-04T05:35:56.405Z,5.47
2018-06-04T05:38:26.198Z,5.47
2018-06-04T05:41:00.154Z,5.37
2018-06-04T05:43:29.871Z,5.50
2018-06-04T05:45:59.811Z,4.90
2018-06-04T05:48:31.656Z,4.43
2018-06-04T05:51:08.251Z,4.97
2018-06-04T05:56:27.466Z,4.50
2018-06-04T05:59:00.883Z,5.03
2018-06-04T06:01:38.225Z,4.50
2018-06-04T06:04:07.856Z,4.40
2018-06-04T06:06:38.624Z,4.97
2018-06-04T06:09:08.950Z,4.93
2018-06-04T06:11:39.498Z,4.47
2018-06-04T06:14:08.735Z,4.27
2018-06-04T06:16:37.725Z,3.73
2018-06-04T06:19:06.547Z,4.33
2018-06-04T06:21:45.968Z,4.13
2018-06-04T06:24:15.804Z,4.70
2018-06-04T06:26:44.584Z,4.80
2018-06-04T06:29:13.371Z,4.30
2018-06-04T06:31:42.132Z,4.47
2018-06-04T06:34:10.976Z,4.70
2018-06-04T06:36:43.665Z,4.67
2018-06-04T06:39:15.175Z,4.33
2018-06-04T06:41:43.976Z,4.60
2018-06-04T06:44:12.862Z,4.93
2018-06-04T06:46:44.260Z,4.97
2018-06-04T06:49:13.261Z,4.90
2018-06-04T06:51:42.044Z,4.83
2018-06-04T06:54:10.844Z,4.73
2018-06-04T06:56:39.629Z,4.60
2018-06-04T06:59:08.417Z,4.10
2018-06-04T07:01:37.193Z,4.00
2018-06-04T07:04:05.983Z,3.97
2018-06-04T07:06:34.764Z,4.30
2018-06-04T07:09:05.508Z,4.00
2018-06-04T07:11:34.717Z,4.10
2018-06-04T07:14:06.364Z,4.00
2018-06-04T07:16:35.139Z,4.13
2018-06-04T07:19:03.939Z,4.17
2018-06-04T07:21:32.720Z,3.90
2018-06-04T07:24:01.513Z,4.30
2018-06-04T07:26:30.273Z,4.40
2018-06-04T07:28:59.061Z,4.03
2018-06-04T07:31:27.887Z,3.60
2018-06-04T07:33:59.218Z,4.40
2018-06-04T07:36:27.991Z,4.67
2018-06-04T07:38:56.760Z,4.43
2018-06-04T07:41:25.551Z,4.23
2018-06-04T07:43:54.316Z,4.07
2018-06-04T07:46:24.317Z,4.17
2018-06-04T07:48:53.100Z,4.20
2018-06-04T07:51:21.650Z,4.57
2018-06-04T07:53:50.321Z,4.10
2018-06-04T07:56:19.073Z,4.20
2018-06-04T07:58:47.849Z,4.47
2018-06-04T08:01:16.612Z,4.33
2018-06-04T08:03:45.369Z,4.53
2018-06-04T08:06:14.167Z,4.10
2018-06-04T08:08:43.013Z,4.40
2018-06-04T08:11:11.791Z,4.13
2018-06-04T08:13:40.592Z,4.50
2018-06-04T08:16:09.411Z,3.93
2018-06-04T08:18:38.172Z,4.10
2018-06-04T08:21:06.960Z,3.90
2018-06-04T08:23:35.748Z,3.90
2018-06-04T08:26:04.508Z,4.00
2018-06-04T08:28:33.996Z,4.07
2018-06-04T08:31:02.772Z,4.30
2018-06-04T08:33:35.627Z,4.20
2018-06-04T08:36:04.393Z,4.13
2018-06-04T08:38:33.275Z,4.20
2018-06-04T08:41:01.994Z,4.70
2018-06-04T08:43:30.783Z,3.90
2018-06-04T08:46:02.584Z,3.83
2018-06-04T08:48:31.356Z,3.87
2018-06-04T08:51:00.165Z,3.60
2018-06-04T08:53:28.929Z,3.57
2018-06-04T08:55:57.705Z,3.70
2018-06-04T08:58:26.474Z,3.47
2018-06-04T09:00:57.153Z,3.60
2018-06-04T09:03:25.933Z,3.50
2018-06-04T09:05:54.745Z,3.10
2018-06-04T09:08:23.508Z,3.53
2018-06-04T09:10:52.284Z,3.10
2018-06-04T09:13:21.084Z,3.30
2018-06-04T09:15:49.951Z,3.60
2018-06-04T09:18:18.444Z,3.00
2018-06-04T09:20:47.125Z,2.83
2018-06-04T09:23:15.888Z,3.20
2018-06-04T09:25:44.669Z,3.43
2018-06-04T09:28:13.455Z,2.97
2018-06-04T09:30:42.231Z,3.10
2018-06-04T09:33:11.002Z,3.17
2018-06-04T09:35:39.756Z,2.70
2018-06-04T09:38:08.545Z,3.23
2018-06-04T09:40:37.564Z,3.13
2018-06-04T09:43:06.348Z,3.30
2018-06-04T09:45:35.115Z,2.70
2018-06-04T09:48:06.112Z,3.00
2018-06-04T09:50:35.187Z,2.57
2018-06-04T09:53:04.005Z,1.80
2018-06-04T09:55:32.812Z,2.10
2018-06-04T09:58:01.571Z,2.20
2018-06-04T10:00:34.170Z,2.20
2018-06-04T10:03:03.988Z,2.40
2018-06-04T10:05:32.830Z,2.20
2018-06-04T10:08:01.586Z,2.20
2018-06-04T10:10:30.372Z,2.77
2018-06-04T10:12:59.127Z,2.12
2018-06-04T10:15:28.191Z,2.10
2018-06-04T10:17:56.965Z,2.15
2018-06-04T10:20:25.829Z,1.85
2018-06-04T10:22:54.699Z,1.75
2018-06-04T10:25:26.224Z,2.12
2018-06-04T10:27:55.038Z,2.20
2018-06-04T10:30:23.792Z,2.05
2018-06-04T10:32:52.584Z,2.02
2018-06-04T10:35:21.374Z,2.12
2018-06-04T10:37:50.159Z,2.10
2018-06-04T10:40:18.942Z,2.08
2018-06-04T10:42:47.697Z,1.72
2018-06-04T10:45:20.210Z,1.80
2018-06-04T10:47:49.025Z,1.85
2018-06-04T10:50:17.797Z,2.10
2018-06-04T10:52:46.549Z,2.12
2018-06-04T10:55:15.328Z,2.33
2018-06-04T10:57:44.096Z,1.75
2018-06-04T11:00:12.860Z,2.12
2018-06-04T11:02:41.628Z,2.00
2018-06-04T11:05:10.408Z,2.10
2018-06-04T11:07:39.174Z,2.00
2018-06-04T11:10:07.920Z,1.90
2018-06-04T11:12:36.688Z,2.02
2018-06-04T11:15:05.425Z,2.22
2018-06-04T11:17:36.277Z,2.05
2018-06-04T11:20:04.804Z,2.27
2018-06-04T11:22:33.512Z,2.17
2018-06-04T11:25:02.280Z,2.00
2018-06-04T11:27:31.058Z,2.30
2018-06-04T11:29:59.840Z,2.20
2018-06-04T11:32:28.610Z,2.08
2018-06-04T11:34:57.398Z,2.15
2018-06-04T11:37:26.215Z,2.33
2018-06-04T11:39:55.420Z,2.10
2018-06-04T11:42:24.285Z,2.30
2018-06-04T11:44:53.226Z,2.40
2018-06-04T11:47:22.019Z,2.80
2018-06-04T11:49:50.806Z,2.20
2018-06-04T11:52:19.601Z,1.95
2018-06-04T11:54:48.391Z,2.05
2018-06-04T11:57:17.167Z,1.95
2018-06-04T11:59:45.967Z,2.10
2018-06-04T12:02:14.746Z,2.30
2018-06-04T12:04:43.530Z,2.25
2018-06-04T12:07:12.319Z,2.20
2018-06-04T12:09:41.108Z,2.27
2018-06-04T12:12:10.005Z,2.22
2018-06-04T12:14:38.832Z,2.58
2018-06-04T12:17:07.636Z,2.20
2018-06-04T12:19:36.421Z,2.33
2018-06-04T12:22:06.993Z,2.10
2018-06-04T12:24:35.788Z,2.10
2018-06-04T12:27:04.628Z,2.30
2018-06-04T12:29:33.432Z,2.47
2018-06-04T12:32:02.266Z,2.47
2018-06-04T12:34:31.063Z,2.55
2018-06-04T12:36:59.892Z,2.25
2018-06-04T12:39:28.655Z,2.55
2018-06-04T12:41:57.443Z,2.22
2018-06-04T12:44:26.225Z,2.50
2018-06-04T12:47:00.044Z,2.33
2018-06-04T12:49:28.825Z,2.25
2018-06-04T12:51:57.608Z,2.50
2018-06-04T12:54:28.135Z,2.12
2018-06-04T12:56:56.928Z,2.20
2018-06-04T12:59:25.768Z,2.25
2018-06-04T13:01:54.516Z,2.10
2018-06-04T13:04:26.434Z,2.08
2018-06-04T13:06:55.188Z,2.20
2018-06-04T13:09:23.971Z,2.40
2018-06-04T13:11:52.747Z,2.72
2018-06-04T13:14:21.520Z,2.15
2018-06-04T13:16:50.285Z,2.20
2018-06-04T13:19:19.096Z,2.60
2018-06-04T13:21:47.883Z,2.58
2018-06-04T13:24:16.633Z,2.00
2018-06-04T13:26:45.379Z,2.40
2018-06-04T13:29:14.139Z,2.50
2018-06-04T13:31:42.912Z,2.20
2018-06-04T13:34:11.690Z,2.30
2018-06-04T13:36:40.204Z,2.70
2018-06-04T13:39:09.083Z,2.55
2018-06-04T13:41:37.851Z,2.35
2018-06-04T13:44:06.648Z,2.22
2018-06-04T13:46:35.408Z,2.20
2018-06-04T13:49:04.213Z,2.65
2018-06-04T13:51:32.975Z,2.40
2018-06-04T13:54:01.737Z,2.50
2018-06-04T13:56:30.491Z,2.20
2018-06-04T13:58:59.249Z,2.12
2018-06-04T14:01:28.132Z,2.50
2018-06-04T14:03:56.883Z,2.05
2018-06-04T14:06:25.655Z,2.25
2018-06-04T14:08:54.432Z,2.25
2018-06-04T14:11:23.203Z,2.30
2018-06-04T14:13:51.968Z,2.70
2018-06-04T14:16:20.737Z,2.50
2018-06-04T14:18:50.212Z,2.40
2018-06-04T14:21:18.979Z,2.40
2018-06-04T14:23:47.523Z,2.37
2018-06-04T14:26:16.231Z,2.50
2018-06-04T14:28:45.097Z,2.70
2018-06-04T14:31:13.887Z,2.87
2018-06-04T14:33:42.732Z,2.62
2018-06-04T14:36:11.462Z,2.50
2018-06-04T14:38:40.259Z,2.47
2018-06-04T14:41:09.040Z,2.33
2018-06-04T14:43:37.981Z,2.60
2018-06-04T14:46:09.772Z,2.20
2018-06-04T14:48:38.545Z,2.40
2018-06-04T14:51:07.288Z,2.58
2018-06-04T14:53:36.039Z,2.52
2018-06-04T14:56:04.808Z,2.50
2018-06-04T14:58:33.555Z,2.67
2018-06-04T15:01:02.672Z,2.67
2018-06-04T15:03:31.395Z,2.50
2018-06-04T15:06:00.151Z,2.60
2018-06-04T15:08:28.908Z,2.40
2018-06-04T15:10:57.681Z,2.70
2018-06-04T15:13:26.483Z,2.33
2018-06-04T15:15:55.296Z,3.00
2018-06-04T15:18:24.057Z,2.15
2018-06-04T15:20:52.824Z,2.12
2018-06-04T15:23:21.588Z,2.35
2018-06-04T15:25:50.356Z,2.50
2018-06-04T15:28:19.520Z,2.55
2018-06-04T15:30:49.054Z,2.42
2018-06-04T15:33:22.906Z,2.47
2018-06-04T15:35:55.370Z,2.58
2018-06-04T15:38:25.609Z,3.72
2018-06-04T15:40:54.672Z,2.22
2018-06-04T15:43:23.915Z,2.55
2018-06-04T15:45:52.734Z,2.60
2018-06-04T15:48:25.871Z,2.50
2018-06-04T15:50:55.018Z,2.45
2018-06-04T15:53:23.936Z,3.62
2018-06-04T15:55:52.853Z,2.47
2018-06-04T15:58:22.073Z,2.40
2018-06-04T16:00:50.839Z,2.65
2018-06-04T16:03:19.608Z,2.20
2018-06-04T16:05:49.952Z,2.55
2018-06-04T16:08:18.748Z,2.47
2018-06-04T16:10:47.538Z,2.20
2018-06-04T16:13:17.517Z,2.70
2018-06-04T16:15:46.659Z,2.40
2018-06-04T16:18:15.491Z,3.25
2018-06-04T16:20:44.290Z,3.42
2018-06-04T16:23:13.047Z,9.08
2018-06-04T16:25:41.860Z,2.92
2018-06-04T16:28:10.656Z,3.70
2018-06-04T16:30:39.440Z,2.55
2018-06-04T16:33:08.657Z,5.40
2018-06-04T16:35:37.469Z,4.03
2018-06-04T16:38:06.451Z,2.72
2018-06-04T16:40:35.534Z,2.50
2018-06-04T16:43:04.433Z,2.75
2018-06-04T16:45:33.251Z,2.85
2018-06-04T16:48:02.063Z,3.20
2018-06-04T16:50:30.971Z,3.33
2018-06-04T16:52:59.807Z,3.27
2018-06-04T16:55:28.639Z,4.28
2018-06-04T16:57:57.404Z,3.62
2018-06-04T17:00:26.168Z,2.83
2018-06-04T17:02:54.979Z,5.03
2018-06-04T17:05:23.798Z,3.90
2018-06-04T17:07:52.579Z,3.50
2018-06-04T17:10:21.358Z,2.70
2018-06-04T17:12:50.111Z,2.98
2018-06-04T17:15:18.952Z,3.17
2018-06-04T17:17:47.717Z,5.72
2018-06-04T17:20:16.583Z,3.77
2018-06-04T17:22:45.358Z,3.22
2018-06-04T17:25:14.188Z,3.60
2018-06-04T17:27:43.048Z,3.77
2018-06-04T17:30:15.598Z,3.92
2018-06-04T17:32:45.492Z,3.70
2018-06-04T17:35:14.377Z,3.95
2018-06-04T17:37:43.151Z,3.47
2018-06-04T17:40:11.928Z,3.72
2018-06-04T17:42:40.860Z,3.30
2018-06-04T17:45:09.731Z,4.17
2018-06-04T17:47:38.525Z,4.85
2018-06-04T17:50:08.981Z,4.67
2018-06-04T17:52:37.762Z,5.95
2018-06-04T17:55:06.549Z,4.20
2018-06-04T17:57:35.342Z,3.75
2018-06-04T18:00:05.412Z,6.80
2018-06-04T18:02:34.168Z,4.33
2018-06-04T18:05:02.933Z,8.18
2018-06-04T18:07:31.776Z,4.67
2018-06-04T18:10:00.587Z,4.95
2018-06-04T18:12:29.613Z,4.53
2018-06-04T18:14:58.391Z,4.30
2018-06-04T18:17:27.371Z,3.30
2018-06-04T18:19:56.260Z,3.70
2018-06-04T18:22:26.606Z,3.70
2018-06-04T18:24:55.711Z,4.95
2018-06-04T18:27:24.600Z,3.72
2018-06-04T18:29:55.113Z,5.40
2018-06-04T18:32:24.066Z,3.17
2018-06-04T18:34:52.843Z,3.00
2018-06-04T18:37:22.147Z,3.30
2018-06-04T18:39:53.986Z,3.80
2018-06-04T18:42:23.050Z,3.53
2018-06-04T18:44:52.059Z,3.70
2018-06-04T18:47:21.111Z,3.70
2018-06-04T18:49:50.270Z,3.70
2018-06-04T18:52:19.296Z,3.67
2018-06-04T18:54:48.692Z,3.47
2018-06-04T18:57:17.997Z,3.57
2018-06-04T18:59:48.477Z,3.43
2018-06-04T19:02:17.458Z,3.50
2018-06-04T19:04:47.750Z,3.43
2018-06-04T19:07:16.611Z,3.57
2018-06-04T19:09:45.384Z,3.80
2018-06-04T19:12:14.583Z,3.70
2018-06-04T19:14:43.772Z,3.67
2018-06-04T19:17:15.118Z,3.80
2018-06-04T19:24:53.542Z,3.80
2018-06-04T19:27:27.373Z,3.70
2018-06-04T19:30:00.762Z,4.00
2018-06-04T19:32:31.591Z,3.80
2018-06-04T19:35:01.879Z,3.73
2018-06-04T19:37:30.852Z,3.57
2018-06-04T19:39:59.755Z,3.97
2018-06-04T19:42:28.608Z,3.50
2018-06-04T19:45:02.109Z,4.00
2018-06-04T19:47:32.407Z,3.90
2018-06-04T19:50:05.685Z,3.70
2018-06-04T19:52:35.315Z,3.70
2018-06-04T19:55:04.260Z,4.13
2018-06-04T19:57:38.049Z,3.73
2018-06-04T20:00:08.305Z,3.43
2018-06-04T20:02:37.573Z,4.10
2018-06-04T20:05:06.864Z,3.60
2018-06-04T20:07:35.621Z,3.50
2018-06-04T20:10:05.290Z,3.70
2018-06-04T20:12:39.851Z,4.23
2018-06-04T20:15:15.297Z,4.13
2018-06-04T20:17:44.523Z,3.80
2018-06-04T20:20:13.860Z,4.10
2018-06-04T20:22:42.928Z,4.53
2018-06-04T20:25:11.880Z,4.40
2018-06-04T20:27:40.719Z,3.97
2018-06-04T20:30:09.712Z,4.17
2018-06-04T20:32:39.334Z,4.37
2018-06-04T20:35:11.686Z,4.57
2018-06-04T20:37:43.144Z,4.23
2018-06-04T20:40:20.160Z,4.87
2018-06-04T20:59:04.891Z,4.30
2018-06-04T21:01:35.166Z,4.67
2018-06-04T21:04:29.358Z,4.20
2018-06-04T21:08:07.806Z,4.50
2018-06-04T21:10:49.725Z,4.57
2018-06-04T21:13:24.047Z,4.30
2018-06-04T21:15:53.239Z,4.13
2018-06-04T21:18:24.597Z,4.23
2018-06-04T21:20:56.567Z,4.70
2018-06-04T21:23:25.980Z,4.37
2018-06-04T21:25:55.076Z,4.60
2018-06-04T21:28:24.240Z,4.47
2018-06-04T21:30:53.347Z,5.00
2018-06-04T21:33:22.453Z,4.43
2018-06-04T21:35:52.400Z,4.40
2018-06-04T21:38:24.659Z,4.73
2018-06-04T21:45:20.015Z,5.10
2018-06-04T21:47:53.415Z,4.87
2018-06-04T21:50:41.480Z,4.77
2018-06-04T22:03:16.729Z,5.70
2018-06-04T22:05:57.365Z,4.97
2018-06-04T22:08:30.915Z,5.00
2018-06-04T22:11:00.112Z,5.03
2018-06-04T22:13:29.517Z,5.30
2018-06-04T22:16:02.634Z,5.27
2018-06-04T22:18:39.614Z,5.70
2018-06-04T22:21:17.943Z,5.93
2018-06-04T22:23:59.312Z,5.50
2018-06-04T22:26:38.997Z,5.53
2018-06-04T22:29:12.450Z,5.10
2018-06-04T22:32:05.743Z,5.53
2018-06-04T22:34:40.870Z,5.60
2018-06-04T22:37:19.821Z,5.20
2018-06-04T22:39:53.828Z,5.60
2018-06-04T22:45:39.434Z,5.27
2018-06-04T22:48:27.753Z,6.10
2018-06-04T22:50:58.078Z,5.20
2018-06-04T22:53:27.541Z,5.30
2018-06-04T22:55:57.106Z,5.77
2018-06-04T22:58:34.872Z,5.20
2018-06-04T23:01:19.055Z,5.40
2018-06-04T23:03:49.155Z,6.20
2018-06-04T23:06:18.380Z,7.60
2018-06-04T23:08:51.817Z,7.57
2018-06-04T23:11:20.965Z,6.90
2018-06-04T23:16:53.672Z,5.57
2018-06-04T23:19:23.440Z,6.00
2018-06-04T23:21:52.687Z,6.07
2018-06-04T23:24:22.032Z,5.43
2018-06-04T23:26:51.224Z,5.37
2018-06-04T23:29:20.622Z,5.30
2018-06-04T23:31:50.257Z,5.83
2018-06-04T23:34:19.813Z,6.47
2018-06-04T23:36:51.473Z,4.87
2018-06-04T23:39:21.421Z,5.83
2018-06-04T23:41:51.821Z,6.20
2018-06-04T23:44:21.034Z,6.40
2018-06-04T23:46:51.031Z,6.60
2018-06-04T23:49:20.254Z,6.63
2018-06-04T23:51:49.231Z,6.23
2018-06-04T23:54:18.384Z,6.00
2018-06-04T23:56:47.670Z,5.93
2018-06-04T23:59:17.200Z,6.07
