createdAt,value
2019-04-05T00:04:27.649Z,39
2019-04-05T00:09:27.610Z,37
2019-04-05T00:14:27.821Z,36
2019-04-05T00:19:27.832Z,30
2019-04-05T00:24:27.855Z,28
2019-04-05T00:29:27.952Z,41
2019-04-05T00:34:27.571Z,39
2019-04-05T00:39:27.733Z,34
2019-04-05T00:44:28.071Z,44
2019-04-05T00:49:27.858Z,31
2019-04-05T00:54:27.899Z,28
2019-04-05T00:59:27.650Z,44
2019-04-05T01:04:27.822Z,37
2019-04-05T01:09:27.689Z,38
2019-04-05T01:14:27.553Z,35
2019-04-05T01:19:27.868Z,46
2019-04-05T01:24:27.708Z,39
2019-04-05T01:29:27.632Z,41
2019-04-05T01:34:27.797Z,33
2019-04-05T01:39:27.579Z,45
2019-04-05T01:44:27.709Z,36
2019-04-05T01:49:27.655Z,41
2019-04-05T01:54:29.168Z,34
2019-04-05T01:59:27.900Z,34
2019-04-05T02:04:27.664Z,39
2019-04-05T02:09:27.530Z,44
2019-04-05T02:14:27.659Z,46
2019-04-05T02:19:27.918Z,40
2019-04-05T02:24:27.679Z,45
2019-04-05T02:29:27.389Z,35
2019-04-05T02:34:27.467Z,46
2019-04-05T02:39:27.538Z,42
2019-04-05T02:44:27.538Z,39
2019-04-05T02:49:27.741Z,44
2019-04-05T02:54:27.570Z,43
2019-04-05T02:59:27.466Z,36
2019-04-05T03:04:27.521Z,42
2019-04-05T03:09:27.646Z,44
2019-04-05T03:14:27.424Z,46
2019-04-05T03:19:27.932Z,45
2019-04-05T03:24:27.347Z,46
2019-04-05T03:29:27.504Z,48
2019-04-05T03:34:27.604Z,46
2019-04-05T03:39:27.564Z,46
2019-04-05T03:44:27.426Z,39
2019-04-05T03:49:27.672Z,41
2019-04-05T03:54:27.416Z,50
2019-04-05T03:59:27.554Z,50
2019-04-05T04:04:27.605Z,48
2019-04-05T04:09:27.435Z,50
2019-04-05T04:14:27.318Z,43
2019-04-05T04:19:27.626Z,40
2019-04-05T04:24:27.353Z,38
2019-04-05T04:29:27.708Z,36
2019-04-05T04:34:27.412Z,41
2019-04-05T04:39:27.232Z,37
2019-04-05T04:44:27.282Z,31
2019-04-05T04:49:27.373Z,36
2019-04-05T04:54:27.470Z,39
2019-04-05T04:59:27.353Z,32
2019-04-05T05:04:27.288Z,33
2019-04-05T05:09:27.290Z,26
2019-04-05T05:14:27.430Z,27
2019-04-05T05:19:27.280Z,34
2019-04-05T05:24:27.329Z,42
2019-04-05T05:29:27.515Z,32
2019-04-05T05:34:27.298Z,30
2019-04-05T05:39:27.163Z,35
2019-04-05T05:44:27.243Z,27
2019-04-05T05:49:27.290Z,42
2019-04-05T05:54:27.182Z,32
2019-04-05T05:59:27.767Z,30
2019-04-05T06:04:27.305Z,38
2019-04-05T06:09:27.330Z,32
2019-04-05T06:14:27.317Z,31
2019-04-05T06:19:27.232Z,32
2019-04-05T06:24:27.043Z,32
2019-04-05T06:29:27.012Z,37
2019-04-05T06:34:27.293Z,35
2019-04-05T06:39:27.435Z,28
2019-04-05T06:44:28.157Z,28
2019-04-05T06:49:27.275Z,44
2019-04-05T06:54:27.326Z,35
2019-04-05T06:59:27.180Z,35
2019-04-05T07:04:27.301Z,40
2019-04-05T07:09:27.083Z,33
2019-04-05T07:14:26.941Z,31
2019-04-05T07:19:27.204Z,43
2019-04-05T07:24:27.120Z,42
2019-04-05T07:29:27.096Z,34
2019-04-05T07:34:27.060Z,23
2019-04-05T07:39:27.278Z,28
2019-04-05T07:44:26.861Z,24
2019-04-05T07:49:26.940Z,25
2019-04-05T07:54:27.232Z,28
2019-04-05T07:59:27.278Z,32
2019-04-05T08:04:26.833Z,19
2019-04-05T08:09:26.972Z,23
2019-04-05T08:14:26.937Z,21
2019-04-05T08:19:27.056Z,19
2019-04-05T08:24:27.147Z,22
2019-04-05T08:29:26.971Z,22
2019-04-05T08:34:27.083Z,19
2019-04-05T08:39:26.947Z,13
2019-04-05T08:44:26.941Z,17
2019-04-05T08:49:27.237Z,20
2019-04-05T08:54:32.728Z,14
2019-04-05T08:59:27.231Z,14
2019-04-05T09:04:26.983Z,21
2019-04-05T09:09:26.905Z,16
2019-04-05T09:14:26.918Z,19
2019-04-05T09:19:28.383Z,18
2019-04-05T09:24:27.077Z,19
2019-04-05T09:29:26.825Z,19
2019-04-05T09:34:26.992Z,18
2019-04-05T09:39:27.175Z,21
2019-04-05T09:44:26.785Z,20
2019-04-05T09:49:36.689Z,21
2019-04-05T09:54:26.826Z,17
2019-04-05T09:59:26.913Z,20
2019-04-05T10:04:26.664Z,20
2019-04-05T10:09:26.869Z,17
2019-04-05T10:14:26.833Z,21
2019-04-05T10:19:26.755Z,21
2019-04-05T10:24:26.844Z,20
2019-04-05T10:29:27.020Z,14
2019-04-05T10:34:27.081Z,25
2019-04-05T10:39:26.978Z,20
2019-04-05T10:44:27.073Z,27
2019-04-05T10:49:26.824Z,25
2019-04-05T10:54:26.678Z,23
2019-04-05T10:59:26.998Z,18
2019-04-05T11:04:27.042Z,31
2019-04-05T11:09:26.997Z,27
2019-04-05T11:14:27.156Z,22
2019-04-05T11:19:26.628Z,19
2019-04-05T11:24:26.582Z,23
2019-04-05T11:29:26.757Z,23
2019-04-05T11:34:26.778Z,25
2019-04-05T11:39:26.731Z,21
2019-04-05T11:44:26.668Z,24
2019-04-05T11:49:26.829Z,23
2019-04-05T11:54:26.900Z,29
2019-04-05T11:59:26.626Z,26
2019-04-05T12:04:26.603Z,23
2019-04-05T12:09:27.303Z,25
2019-04-05T12:14:30.444Z,26
2019-04-05T12:19:26.521Z,26
2019-04-05T12:24:26.564Z,26
2019-04-05T12:29:26.657Z,24
2019-04-05T12:34:28.667Z,29
2019-04-05T12:39:26.710Z,28
2019-04-05T12:44:26.672Z,28
2019-04-05T12:49:26.717Z,24
2019-04-05T12:54:26.605Z,27
2019-04-05T12:59:26.571Z,26
2019-04-05T13:04:26.492Z,20
2019-04-05T13:09:26.727Z,34
2019-04-05T13:14:26.963Z,24
2019-04-05T13:19:28.536Z,27
2019-04-05T13:24:26.782Z,22
2019-04-05T13:29:26.501Z,22
2019-04-05T13:34:26.629Z,29
2019-04-05T13:39:27.583Z,28
2019-04-05T13:44:26.640Z,24
2019-04-05T13:49:26.580Z,25
2019-04-05T13:54:26.596Z,21
2019-04-05T13:59:26.561Z,20
2019-04-05T14:04:26.560Z,24
2019-04-05T14:09:26.672Z,22
2019-04-05T14:14:28.393Z,19
2019-04-05T14:19:28.783Z,19
2019-04-05T14:24:26.411Z,19
2019-04-05T14:29:26.701Z,20
2019-04-05T14:34:26.587Z,19
2019-04-05T14:39:26.432Z,20
2019-04-05T14:44:26.687Z,16
2019-04-05T14:49:26.251Z,21
2019-04-05T14:54:26.551Z,16
2019-04-05T14:59:26.489Z,19
2019-04-05T15:04:26.308Z,24
2019-04-05T15:09:26.631Z,20
2019-04-05T15:14:26.684Z,21
2019-04-05T15:19:26.507Z,22
2019-04-05T15:24:26.474Z,24
2019-04-05T15:29:26.639Z,20
2019-04-05T15:34:28.483Z,26
2019-04-05T15:39:26.335Z,18
2019-04-05T15:44:26.590Z,21
2019-04-05T15:49:26.341Z,21
2019-04-05T15:54:28.892Z,16
2019-04-05T15:59:26.415Z,18
2019-04-05T16:04:26.468Z,21
2019-04-05T16:09:26.187Z,20
2019-04-05T16:14:26.546Z,27
2019-04-05T16:19:26.326Z,22
2019-04-05T16:24:26.530Z,18
2019-04-05T16:29:26.263Z,20
2019-04-05T16:34:26.249Z,21
2019-04-05T16:39:26.674Z,21
2019-04-05T16:44:26.393Z,20
2019-04-05T16:49:26.415Z,17
2019-04-05T16:54:26.231Z,22
2019-04-05T16:59:26.449Z,27
2019-04-05T17:04:26.118Z,20
2019-04-05T17:09:26.187Z,25
2019-04-05T17:14:26.692Z,20
2019-04-05T17:19:26.359Z,19
2019-04-05T17:24:26.233Z,18
2019-04-05T17:29:26.629Z,17
2019-04-05T17:34:26.467Z,24
2019-04-05T17:39:26.352Z,18
2019-04-05T17:44:26.255Z,18
2019-04-05T17:49:26.251Z,17
2019-04-05T17:54:26.406Z,19
2019-04-05T17:59:26.024Z,23
2019-04-05T18:04:26.403Z,18
2019-04-05T18:09:27.456Z,22
2019-04-05T18:14:26.176Z,19
2019-04-05T18:19:26.073Z,22
2019-04-05T18:24:26.275Z,21
2019-04-05T18:29:26.273Z,20
2019-04-05T18:34:26.268Z,16
2019-04-05T18:39:26.218Z,17
2019-04-05T18:44:26.220Z,15
2019-04-05T18:49:26.187Z,22
2019-04-05T18:54:25.983Z,24
2019-04-05T18:59:26.183Z,16
2019-04-05T19:04:26.125Z,21
2019-04-05T19:09:25.987Z,23
2019-04-05T19:14:25.859Z,19
2019-04-05T19:19:26.339Z,25
2019-04-05T19:24:26.305Z,21
2019-04-05T19:29:26.244Z,20
2019-04-05T19:49:26.139Z,22
2019-04-05T19:54:26.533Z,26
2019-04-05T19:59:25.918Z,21
2019-04-05T20:04:25.852Z,28
2019-04-05T20:09:26.202Z,33
2019-04-05T20:14:25.916Z,29
2019-04-05T20:19:25.969Z,21
2019-04-05T20:35:22.250Z,23
2019-04-05T20:39:47.208Z,24
2019-04-05T20:44:46.603Z,37
2019-04-05T20:49:46.301Z,24
2019-04-05T20:54:46.341Z,33
2019-04-05T20:59:46.321Z,29
2019-04-05T21:04:46.511Z,24
2019-04-05T21:09:46.478Z,27
2019-04-05T21:14:46.728Z,35
2019-04-05T21:19:46.775Z,28
2019-04-05T21:24:47.083Z,26
2019-04-05T21:29:46.424Z,36
2019-04-05T21:34:46.542Z,35
2019-04-05T21:39:46.498Z,33
2019-04-05T21:44:46.605Z,28
2019-04-05T21:49:46.805Z,34
2019-04-05T21:54:47.762Z,40
2019-04-05T21:59:48.372Z,32
2019-04-05T22:04:46.660Z,35
2019-04-05T22:09:47.394Z,35
2019-04-05T22:14:46.228Z,47
2019-04-05T22:19:47.760Z,28
2019-04-05T22:24:58.499Z,37
2019-04-05T22:29:46.478Z,39
2019-04-05T22:34:46.483Z,43
2019-04-05T22:39:46.243Z,48
2019-04-05T22:44:46.235Z,46
2019-04-05T22:49:46.156Z,43
2019-04-05T22:54:46.200Z,44
2019-04-05T22:59:46.504Z,50
2019-04-05T23:04:46.515Z,41
2019-04-05T23:09:46.108Z,55
2019-04-05T23:14:46.335Z,56
2019-04-05T23:19:47.772Z,50
2019-04-05T23:24:46.794Z,59
2019-04-05T23:29:46.923Z,44
2019-04-05T23:34:46.445Z,60
2019-04-05T23:39:46.610Z,50
2019-04-05T23:44:46.614Z,48
2019-04-05T23:49:46.635Z,56
2019-04-05T23:54:46.330Z,61
2019-04-05T23:59:46.863Z,63
