createdAt,value
2016-11-01T00:00:11.453Z,12.2
2016-11-01T00:01:11.471Z,12.12
2016-11-01T00:02:11.496Z,12.13
2016-11-01T00:03:11.503Z,12.1
2016-11-01T00:04:11.521Z,12.2
2016-11-01T00:05:11.541Z,12.04
2016-11-01T00:06:11.555Z,12.12
2016-11-01T00:07:11.584Z,12.12
2016-11-01T00:08:11.589Z,12.06
2016-11-01T00:09:11.614Z,12.17
2016-11-01T00:10:11.633Z,12.17
2016-11-01T00:11:11.962Z,12.13
2016-11-01T00:12:11.659Z,12.12
2016-11-01T00:13:11.682Z,12.07
2016-11-01T00:14:11.695Z,12.09
2016-11-01T00:15:11.720Z,12.13
2016-11-01T00:16:11.729Z,12.15
2016-11-01T00:17:11.747Z,12.07
2016-11-01T00:18:11.764Z,12.12
2016-11-01T00:19:11.780Z,12.09
2016-11-01T00:20:11.803Z,12.06
2016-11-01T00:21:11.818Z,12.12
2016-11-01T00:22:11.886Z,12.1
2016-11-01T00:23:11.854Z,12.03
2016-11-01T00:24:11.872Z,12.07
2016-11-01T00:25:11.884Z,12.1
2016-11-01T00:26:12.226Z,12.03
2016-11-01T00:27:11.925Z,12.1
2016-11-01T00:28:11.934Z,12.06
2016-11-01T00:29:11.954Z,12.12
2016-11-01T00:30:12.290Z,12.1
2016-11-01T00:31:11.987Z,12.1
2016-11-01T00:32:12.008Z,12.06
2016-11-01T00:33:12.024Z,12.12
2016-11-01T00:34:12.039Z,12.1
2016-11-01T00:35:12.060Z,12.1
2016-11-01T00:36:12.071Z,11.99
2016-11-01T00:37:12.090Z,12.06
2016-11-01T00:38:12.113Z,12.03
2016-11-01T00:39:12.123Z,12.09
2016-11-01T00:40:12.140Z,12.03
2016-11-01T00:41:12.160Z,12.12
2016-11-01T00:42:12.177Z,12.12
2016-11-01T00:43:12.202Z,12.07
2016-11-01T00:44:12.217Z,12.06
2016-11-01T00:45:12.228Z,11.99
2016-11-01T00:46:12.244Z,12.02
2016-11-01T00:47:12.263Z,12.1
2016-11-01T00:48:12.286Z,12.09
2016-11-01T00:49:12.301Z,12.07
2016-11-01T00:50:12.322Z,12
2016-11-01T00:51:12.333Z,12.1
2016-11-01T00:52:12.356Z,12.09
2016-11-01T00:53:12.367Z,12.07
2016-11-01T00:54:12.391Z,12.15
2016-11-01T00:55:12.403Z,11.99
2016-11-01T00:56:12.424Z,11.94
2016-11-01T00:57:12.444Z,12.03
2016-11-01T00:58:12.459Z,12.02
2016-11-01T00:59:12.482Z,11.99
2016-11-01T01:00:12.492Z,11.97
2016-11-01T01:01:12.508Z,12.03
2016-11-01T01:02:12.525Z,12.03
2016-11-01T01:03:12.544Z,12
2016-11-01T01:04:12.562Z,11.97
2016-11-01T01:05:12.579Z,11.99
2016-11-01T01:06:12.597Z,12
2016-11-01T01:07:12.615Z,12.06
2016-11-01T01:08:12.628Z,12.03
2016-11-01T01:09:12.650Z,11.99
2016-11-01T01:10:12.672Z,11.99
2016-11-01T01:11:12.682Z,12.03
2016-11-01T01:12:12.700Z,11.9
2016-11-01T01:13:12.721Z,11.97
2016-11-01T01:14:12.737Z,12
2016-11-01T01:15:12.756Z,12
2016-11-01T01:16:12.800Z,11.9
2016-11-01T01:17:12.789Z,11.97
2016-11-01T01:18:12.807Z,11.86
2016-11-01T01:19:12.854Z,12.03
2016-11-01T01:20:12.842Z,11.88
2016-11-01T01:21:12.861Z,11.84
2016-11-01T01:22:12.876Z,12.07
2016-11-01T01:23:12.896Z,11.9
2016-11-01T01:24:12.910Z,11.94
2016-11-01T01:25:12.925Z,11.88
2016-11-01T01:26:12.944Z,11.91
2016-11-01T01:27:12.961Z,11.9
2016-11-01T01:28:12.979Z,11.87
2016-11-01T01:29:12.998Z,11.97
2016-11-01T01:30:13.014Z,11.94
2016-11-01T01:31:13.031Z,11.95
2016-11-01T01:32:13.050Z,11.99
2016-11-01T01:33:13.063Z,11.95
2016-11-01T01:34:13.082Z,11.97
2016-11-01T01:35:13.102Z,11.91
2016-11-01T01:36:13.113Z,11.97
2016-11-01T01:37:13.129Z,11.91
2016-11-01T01:38:13.157Z,11.99
2016-11-01T01:39:13.169Z,11.95
2016-11-01T01:40:13.182Z,11.83
2016-11-01T01:41:13.203Z,11.87
2016-11-01T01:42:13.225Z,11.9
2016-11-01T01:43:13.234Z,11.87
2016-11-01T01:44:13.255Z,11.84
2016-11-01T01:45:13.272Z,11.87
2016-11-01T01:46:13.287Z,11.86
2016-11-01T01:47:13.306Z,11.87
2016-11-01T01:48:13.324Z,11.84
2016-11-01T01:49:13.340Z,11.84
2016-11-01T01:50:13.358Z,11.84
2016-11-01T01:51:13.375Z,11.81
2016-11-01T01:52:13.395Z,11.78
2016-11-01T01:53:13.410Z,11.81
2016-11-01T01:54:13.424Z,11.84
2016-11-01T01:55:13.451Z,11.72
2016-11-01T01:56:13.458Z,11.75
2016-11-01T01:57:13.478Z,11.69
2016-11-01T01:58:13.496Z,11.72
2016-11-01T01:59:13.512Z,11.8
2016-11-01T02:00:13.529Z,11.87
2016-11-01T02:01:13.547Z,11.8
2016-11-01T02:02:13.562Z,11.81
2016-11-01T02:03:13.579Z,11.75
2016-11-01T02:04:13.609Z,11.73
2016-11-01T02:05:13.612Z,11.77
2016-11-01T02:06:13.638Z,11.8
2016-11-01T02:07:13.648Z,11.75
2016-11-01T02:08:13.979Z,11.73
2016-11-01T02:09:13.685Z,11.77
2016-11-01T02:10:13.702Z,11.66
2016-11-01T02:11:13.723Z,11.7
2016-11-01T02:12:13.735Z,11.7
2016-11-01T02:13:13.750Z,11.7
2016-11-01T02:14:13.772Z,11.69
2016-11-01T02:15:13.786Z,11.77
2016-11-01T02:16:13.836Z,11.65
2016-11-01T02:17:13.823Z,11.72
2016-11-01T02:18:13.838Z,11.7
2016-11-01T02:19:13.855Z,11.68
2016-11-01T02:20:13.870Z,11.69
2016-11-01T02:21:13.887Z,11.65
2016-11-01T02:22:13.907Z,11.66
2016-11-01T02:23:13.923Z,11.69
2016-11-01T02:24:13.941Z,11.65
2016-11-01T02:25:13.958Z,11.6
2016-11-01T02:26:13.977Z,11.63
2016-11-01T02:27:13.993Z,11.62
2016-11-01T02:28:14.010Z,11.63
2016-11-01T02:29:14.024Z,11.54
2016-11-01T02:30:14.044Z,11.6
2016-11-01T02:31:14.065Z,11.54
2016-11-01T02:32:14.085Z,11.54
2016-11-01T02:33:14.097Z,11.5
2016-11-01T02:34:14.114Z,11.44
2016-11-01T02:35:14.127Z,11.52
2016-11-01T02:36:14.145Z,11.51
2016-11-01T02:37:14.162Z,11.45
2016-11-01T02:38:14.177Z,11.5
2016-11-01T02:39:14.202Z,11.55
2016-11-01T02:40:14.220Z,11.51
2016-11-01T02:41:14.240Z,11.45
2016-11-01T02:42:14.250Z,11.45
2016-11-01T02:43:14.301Z,11.4
2016-11-01T02:44:14.283Z,11.41
2016-11-01T02:45:14.301Z,11.44
2016-11-01T02:46:14.316Z,11.35
2016-11-01T02:47:14.339Z,11.35
2016-11-01T02:48:14.357Z,11.37
2016-11-01T02:49:14.371Z,11.37
2016-11-01T02:50:14.390Z,11.37
2016-11-01T02:51:14.405Z,11.37
2016-11-01T02:52:14.418Z,11.43
2016-11-01T02:53:14.436Z,11.36
2016-11-01T02:54:14.456Z,11.33
2016-11-01T02:55:14.468Z,11.32
2016-11-01T02:56:14.489Z,11.26
2016-11-01T02:57:14.509Z,11.27
2016-11-01T02:58:14.518Z,11.25
2016-11-01T02:59:14.536Z,11.33
2016-11-01T03:00:14.563Z,11.27
2016-11-01T03:01:14.572Z,11.25
2016-11-01T03:02:14.588Z,11.25
2016-11-01T03:03:14.604Z,11.19
2016-11-01T03:04:14.627Z,11.15
2016-11-01T03:05:14.641Z,11.18
2016-11-01T03:06:14.657Z,11.15
2016-11-01T03:07:14.677Z,11.15
2016-11-01T03:08:14.693Z,11.22
2016-11-01T03:09:14.706Z,11.19
2016-11-01T03:10:14.723Z,11.22
2016-11-01T03:11:14.742Z,11.11
2016-11-01T03:12:14.770Z,11.15
2016-11-01T03:13:14.777Z,11.11
2016-11-01T03:14:14.792Z,11.08
2016-11-01T03:15:14.811Z,11.12
2016-11-01T03:16:14.827Z,11.11
2016-11-01T03:17:14.840Z,11.07
2016-11-01T03:18:14.863Z,11.15
2016-11-01T03:19:14.879Z,11.02
2016-11-01T03:20:14.892Z,11.1
2016-11-01T03:21:14.912Z,11.04
2016-11-01T03:22:14.964Z,11.08
2016-11-01T03:23:14.944Z,11.04
2016-11-01T03:24:14.967Z,11
2016-11-01T03:25:15.005Z,11.07
2016-11-01T03:26:15.001Z,11.04
2016-11-01T03:27:15.007Z,10.99
2016-11-01T03:28:15.026Z,10.99
2016-11-01T03:29:15.048Z,10.97
2016-11-01T03:30:15.059Z,10.96
2016-11-01T03:31:15.079Z,10.9
2016-11-01T03:32:15.095Z,10.9
2016-11-01T03:33:15.115Z,10.94
2016-11-01T03:34:15.133Z,10.93
2016-11-01T03:35:15.145Z,10.92
2016-11-01T03:36:15.160Z,10.87
2016-11-01T03:37:15.181Z,10.87
2016-11-01T03:38:15.194Z,10.92
2016-11-01T03:39:15.222Z,10.86
2016-11-01T03:40:15.227Z,10.81
2016-11-01T03:41:15.248Z,10.81
2016-11-01T03:42:15.263Z,10.74
2016-11-01T03:43:15.306Z,10.79
2016-11-01T03:44:15.307Z,10.79
2016-11-01T03:45:15.315Z,10.82
2016-11-01T03:46:15.332Z,10.79
2016-11-01T03:47:15.343Z,10.81
2016-11-01T03:48:15.366Z,10.74
2016-11-01T03:49:15.378Z,10.87
2016-11-01T03:50:15.394Z,10.74
2016-11-01T03:51:15.411Z,10.76
2016-11-01T03:52:15.425Z,10.75
2016-11-01T03:53:15.455Z,10.78
2016-11-01T03:54:15.461Z,10.74
2016-11-01T03:55:15.480Z,10.78
2016-11-01T03:56:15.496Z,10.76
2016-11-01T03:57:15.513Z,10.75
2016-11-01T03:58:15.535Z,10.69
2016-11-01T03:59:15.549Z,10.67
2016-11-01T04:00:15.562Z,10.61
2016-11-01T04:01:15.587Z,10.69
2016-11-01T04:02:15.599Z,10.67
2016-11-01T04:03:15.611Z,10.64
2016-11-01T04:04:15.636Z,10.68
2016-11-01T04:05:15.644Z,10.56
2016-11-01T04:06:15.660Z,10.68
2016-11-01T04:07:15.678Z,10.67
2016-11-01T04:08:15.694Z,10.63
2016-11-01T04:09:15.714Z,10.57
2016-11-01T04:10:15.727Z,10.54
2016-11-01T04:11:15.746Z,10.59
2016-11-01T04:12:15.965Z,10.56
2016-11-01T04:13:15.776Z,10.56
2016-11-01T04:14:15.795Z,10.57
2016-11-01T04:15:15.812Z,10.54
2016-11-01T04:16:15.826Z,10.54
2016-11-01T04:17:15.845Z,10.54
2016-11-01T04:18:15.859Z,10.53
2016-11-01T04:19:15.879Z,10.54
2016-11-01T04:20:15.892Z,10.46
2016-11-01T04:21:15.912Z,10.44
2016-11-01T04:22:15.930Z,10.42
2016-11-01T04:23:15.941Z,10.46
2016-11-01T04:24:15.960Z,10.44
2016-11-01T04:25:15.976Z,10.41
2016-11-01T04:26:15.998Z,10.44
2016-11-01T04:27:16.007Z,10.41
2016-11-01T04:28:16.025Z,10.4
2016-11-01T04:29:16.039Z,10.37
2016-11-01T04:30:16.057Z,10.38
2016-11-01T04:31:16.074Z,10.3
2016-11-01T04:32:16.096Z,10.3
2016-11-01T04:33:16.106Z,10.3
2016-11-01T04:34:16.122Z,10.34
2016-11-01T04:35:16.137Z,10.26
2016-11-01T04:36:16.157Z,10.31
2016-11-01T04:37:16.174Z,10.3
2016-11-01T04:38:16.185Z,10.28
2016-11-01T04:39:16.209Z,10.3
2016-11-01T04:40:16.223Z,10.34
2016-11-01T04:41:16.236Z,10.31
2016-11-01T04:42:16.250Z,10.34
2016-11-01T04:43:16.264Z,10.35
2016-11-01T04:44:16.290Z,10.31
2016-11-01T04:45:16.302Z,10.28
2016-11-01T04:46:16.319Z,10.31
2016-11-01T04:47:16.334Z,10.3
2016-11-01T04:48:16.358Z,10.3
2016-11-01T04:49:16.367Z,10.28
2016-11-01T04:50:16.382Z,10.19
2016-11-01T04:51:16.400Z,10.25
2016-11-01T04:52:16.416Z,10.26
2016-11-01T04:53:16.437Z,10.3
2016-11-01T04:54:16.456Z,10.13
2016-11-01T04:55:16.462Z,10.25
2016-11-01T04:56:16.483Z,10.15
2016-11-01T04:57:16.501Z,10.17
2016-11-01T04:58:16.522Z,10.12
2016-11-01T04:59:16.529Z,10.15
2016-11-01T05:00:16.545Z,10.19
2016-11-01T05:01:16.559Z,10.15
2016-11-01T05:02:16.579Z,10.1
2016-11-01T05:03:16.598Z,10.15
2016-11-01T05:04:16.614Z,10.07
2016-11-01T05:05:16.627Z,10.09
2016-11-01T05:06:16.646Z,10.09
2016-11-01T05:07:16.661Z,10.09
2016-11-01T05:08:16.678Z,10.13
2016-11-01T05:09:16.692Z,10.1
2016-11-01T05:10:16.718Z,10.16
2016-11-01T05:11:16.721Z,10.09
2016-11-01T05:12:16.741Z,10.1
2016-11-01T05:13:16.757Z,10.02
2016-11-01T05:14:16.770Z,10.01
2016-11-01T05:15:16.784Z,10.01
2016-11-01T05:16:16.804Z,9.99
2016-11-01T05:17:16.832Z,9.99
2016-11-01T05:18:16.839Z,9.95
2016-11-01T05:19:16.853Z,9.97
2016-11-01T05:20:16.904Z,9.92
2016-11-01T05:21:16.887Z,9.95
2016-11-01T05:22:16.899Z,9.94
2016-11-01T05:23:16.918Z,9.99
2016-11-01T05:24:16.930Z,9.97
2016-11-01T05:25:16.950Z,9.92
2016-11-01T05:26:16.965Z,9.91
2016-11-01T05:27:16.976Z,9.98
2016-11-01T05:28:16.995Z,9.84
2016-11-01T05:29:17.008Z,9.92
2016-11-01T05:30:17.075Z,9.89
2016-11-01T05:31:17.039Z,9.91
2016-11-01T05:32:17.062Z,9.89
2016-11-01T05:33:17.080Z,9.89
2016-11-01T05:34:17.087Z,9.89
2016-11-01T05:35:17.107Z,9.8
2016-11-01T05:36:17.120Z,9.94
2016-11-01T05:37:17.134Z,9.84
2016-11-01T05:38:17.156Z,9.83
2016-11-01T05:39:17.168Z,9.87
2016-11-01T05:40:17.188Z,9.82
2016-11-01T05:41:17.199Z,9.82
2016-11-01T05:42:17.222Z,9.84
2016-11-01T05:43:17.229Z,9.83
2016-11-01T05:44:17.255Z,9.84
2016-11-01T05:45:17.269Z,9.86
2016-11-01T05:46:17.282Z,9.79
2016-11-01T05:47:17.294Z,9.79
2016-11-01T05:48:17.311Z,9.8
2016-11-01T05:49:17.323Z,9.8
2016-11-01T05:50:17.344Z,9.77
2016-11-01T05:51:17.359Z,9.74
2016-11-01T05:52:17.379Z,9.76
2016-11-01T05:53:17.389Z,9.77
2016-11-01T05:54:17.409Z,9.74
2016-11-01T05:55:17.429Z,9.72
2016-11-01T05:56:17.437Z,9.65
2016-11-01T05:57:17.459Z,9.73
2016-11-01T05:58:17.472Z,9.65
2016-11-01T05:59:17.481Z,9.79
2016-11-01T06:00:17.505Z,9.83
2016-11-01T06:01:17.515Z,9.65
2016-11-01T06:02:17.526Z,9.66
2016-11-01T06:03:17.543Z,9.69
2016-11-01T06:04:17.557Z,9.66
2016-11-01T06:05:17.577Z,9.76
2016-11-01T06:06:17.590Z,9.79
2016-11-01T06:07:17.606Z,9.76
2016-11-01T06:08:17.626Z,9.77
2016-11-01T06:09:17.637Z,9.77
2016-11-01T06:10:17.969Z,9.64
2016-11-01T06:11:17.672Z,9.72
2016-11-01T06:12:17.689Z,9.77
2016-11-01T06:13:17.702Z,9.76
2016-11-01T06:14:17.720Z,9.66
2016-11-01T06:15:17.746Z,9.69
2016-11-01T06:16:17.756Z,9.68
2016-11-01T06:17:17.766Z,9.69
2016-11-01T06:18:17.784Z,9.69
2016-11-01T06:19:17.800Z,9.69
2016-11-01T06:20:17.807Z,9.73
2016-11-01T06:21:17.823Z,9.68
2016-11-01T06:22:17.844Z,9.73
2016-11-01T06:23:17.860Z,9.66
2016-11-01T06:24:17.868Z,9.69
2016-11-01T06:25:17.889Z,9.72
2016-11-01T06:26:17.902Z,9.66
2016-11-01T06:27:17.963Z,9.69
2016-11-01T06:28:17.959Z,9.66
2016-11-01T06:29:17.967Z,9.72
2016-11-01T06:30:17.982Z,9.69
2016-11-01T06:31:17.980Z,9.69
2016-11-01T06:32:17.996Z,9.66
2016-11-01T06:33:18.012Z,9.65
2016-11-01T06:34:18.028Z,9.73
2016-11-01T06:35:18.038Z,9.72
2016-11-01T06:36:18.056Z,9.73
2016-11-01T06:37:18.077Z,9.64
2016-11-01T06:38:18.084Z,9.66
2016-11-01T06:39:18.102Z,9.73
2016-11-01T06:40:18.119Z,9.73
2016-11-01T06:41:18.137Z,9.72
2016-11-01T06:42:18.152Z,9.64
2016-11-01T06:43:18.163Z,9.72
2016-11-01T06:44:18.184Z,9.74
2016-11-01T06:45:18.199Z,9.69
2016-11-01T06:46:18.216Z,9.72
2016-11-01T06:47:18.229Z,9.66
2016-11-01T06:48:18.242Z,9.69
2016-11-01T06:49:18.261Z,9.73
2016-11-01T06:50:18.274Z,9.69
2016-11-01T06:51:18.289Z,9.69
2016-11-01T06:52:18.306Z,9.65
2016-11-01T06:53:18.333Z,9.77
2016-11-01T06:54:18.336Z,9.74
2016-11-01T06:55:18.351Z,9.74
2016-11-01T06:56:18.364Z,9.76
2016-11-01T06:57:18.385Z,9.79
2016-11-01T06:58:18.394Z,9.76
2016-11-01T06:59:18.411Z,9.77
2016-11-01T07:00:18.424Z,9.66
2016-11-01T07:01:18.444Z,9.68
2016-11-01T07:02:18.460Z,9.77
2016-11-01T07:03:18.476Z,9.84
2016-11-01T07:04:18.491Z,9.66
2016-11-01T07:05:18.516Z,9.66
2016-11-01T07:06:18.516Z,9.66
2016-11-01T07:07:18.536Z,9.69
2016-11-01T07:08:18.558Z,9.68
2016-11-01T07:09:18.566Z,9.73
2016-11-01T07:10:18.582Z,9.69
2016-11-01T07:11:18.634Z,9.74
2016-11-01T07:12:18.613Z,9.73
2016-11-01T07:13:18.633Z,9.77
2016-11-01T07:14:18.645Z,9.77
2016-11-01T07:15:18.664Z,9.8
2016-11-01T07:16:18.678Z,9.73
2016-11-01T07:17:18.693Z,9.82
2016-11-01T07:18:18.711Z,9.86
2016-11-01T07:19:18.722Z,9.84
2016-11-01T07:20:18.773Z,9.8
2016-11-01T07:21:18.761Z,9.77
2016-11-01T07:22:18.771Z,9.82
2016-11-01T07:23:18.791Z,9.82
2016-11-01T07:24:18.800Z,9.82
2016-11-01T07:25:18.820Z,9.79
2016-11-01T07:26:19.149Z,9.82
2016-11-01T07:27:18.846Z,9.84
2016-11-01T07:28:18.871Z,9.89
2016-11-01T07:29:18.884Z,9.87
2016-11-01T07:30:18.901Z,9.84
2016-11-01T07:31:18.913Z,9.8
2016-11-01T07:32:18.925Z,9.89
2016-11-01T07:33:18.949Z,9.91
2016-11-01T07:34:18.962Z,9.8
2016-11-01T07:35:19.039Z,9.8
2016-11-01T07:36:18.995Z,9.91
2016-11-01T07:37:19.005Z,9.98
2016-11-01T07:38:19.020Z,9.92
2016-11-01T07:39:19.038Z,9.89
2016-11-01T07:40:19.055Z,9.95
2016-11-01T07:41:19.075Z,9.91
2016-11-01T07:42:19.402Z,9.89
2016-11-01T07:43:19.106Z,9.92
2016-11-01T07:44:19.118Z,9.92
2016-11-01T07:45:19.148Z,9.92
2016-11-01T07:46:19.465Z,10.01
2016-11-01T07:47:19.166Z,9.92
2016-11-01T07:48:19.185Z,9.92
2016-11-01T07:49:19.197Z,9.98
2016-11-01T07:50:19.219Z,9.98
2016-11-01T07:51:19.228Z,9.94
2016-11-01T07:52:19.247Z,10.04
2016-11-01T07:53:19.268Z,10.05
2016-11-01T07:54:19.280Z,10.13
2016-11-01T07:55:19.293Z,10.09
2016-11-01T07:56:19.307Z,10.12
2016-11-01T07:57:19.325Z,10.16
2016-11-01T07:58:19.344Z,10.12
2016-11-01T07:59:19.669Z,10.13
2016-11-01T08:00:19.378Z,10.15
2016-11-01T08:01:19.395Z,10.17
2016-11-01T08:02:19.404Z,10.25
2016-11-01T08:03:19.423Z,10.16
2016-11-01T08:04:19.477Z,10.19
2016-11-01T08:05:19.461Z,10.33
2016-11-01T08:06:19.473Z,10.25
2016-11-01T08:07:19.487Z,10.23
2016-11-01T08:08:19.505Z,10.34
2016-11-01T08:09:19.520Z,10.33
2016-11-01T08:10:19.533Z,10.28
2016-11-01T08:11:19.552Z,10.28
2016-11-01T08:12:19.567Z,10.42
2016-11-01T08:13:19.587Z,10.42
2016-11-01T08:14:19.602Z,10.49
2016-11-01T08:15:19.616Z,10.53
2016-11-01T08:16:19.751Z,10.49
2016-11-01T08:17:19.751Z,10.64
2016-11-01T08:18:19.759Z,10.61
2016-11-01T08:19:19.792Z,10.6
2016-11-01T08:20:19.800Z,10.69
2016-11-01T08:21:19.810Z,10.68
2016-11-01T08:22:19.819Z,10.76
2016-11-01T08:23:19.819Z,10.79
2016-11-01T08:24:19.826Z,10.75
2016-11-01T08:25:19.837Z,10.87
2016-11-01T08:26:19.843Z,10.71
2016-11-01T08:27:19.853Z,10.79
2016-11-01T08:28:19.852Z,10.87
2016-11-01T08:29:19.921Z,10.92
2016-11-01T08:30:19.930Z,10.82
2016-11-01T08:31:19.939Z,10.94
2016-11-01T08:32:19.938Z,10.9
2016-11-01T08:33:19.948Z,10.97
2016-11-01T08:34:20.005Z,11.05
2016-11-01T08:35:19.965Z,11.05
2016-11-01T08:36:19.978Z,10.99
2016-11-01T08:37:19.972Z,10.99
2016-11-01T08:38:19.987Z,11.05
2016-11-01T08:39:20.001Z,11.05
2016-11-01T08:40:20.119Z,11.15
2016-11-01T08:41:20.129Z,11.15
2016-11-01T08:42:20.053Z,11.15
2016-11-01T08:43:20.073Z,11.18
2016-11-01T08:44:20.104Z,11.23
2016-11-01T08:45:20.134Z,11.25
2016-11-01T08:46:20.123Z,11.26
2016-11-01T08:47:20.139Z,11.3
2016-11-01T08:48:20.206Z,11.32
2016-11-01T08:49:20.203Z,11.3
2016-11-01T08:50:20.191Z,11.3
2016-11-01T08:51:20.213Z,11.37
2016-11-01T08:52:20.225Z,11.37
2016-11-01T08:53:20.235Z,11.33
2016-11-01T08:54:20.259Z,11.4
2016-11-01T08:55:20.335Z,11.35
2016-11-01T08:56:20.279Z,11.48
2016-11-01T08:57:20.299Z,11.4
2016-11-01T08:58:20.316Z,11.51
2016-11-01T08:59:20.327Z,11.52
2016-11-01T09:00:20.345Z,11.54
2016-11-01T09:01:20.468Z,11.47
2016-11-01T09:02:20.492Z,11.57
2016-11-01T09:03:20.503Z,11.63
2016-11-01T09:04:20.405Z,11.59
2016-11-01T09:05:20.426Z,11.62
2016-11-01T09:06:20.443Z,11.68
2016-11-01T09:07:20.460Z,11.65
2016-11-01T09:08:20.471Z,11.77
2016-11-01T09:09:20.606Z,11.7
2016-11-01T09:10:20.506Z,11.68
2016-11-01T09:11:20.529Z,11.7
2016-11-01T09:12:20.704Z,11.77
2016-11-01T09:13:20.562Z,11.72
2016-11-01T09:14:20.575Z,11.6
2016-11-01T09:15:20.592Z,11.63
2016-11-01T09:16:20.637Z,11.78
2016-11-01T09:17:20.622Z,11.73
2016-11-01T09:18:20.641Z,11.81
2016-11-01T09:19:20.764Z,11.75
2016-11-01T09:20:20.678Z,11.8
2016-11-01T09:21:20.689Z,11.77
2016-11-01T09:22:20.701Z,11.84
2016-11-01T09:23:20.754Z,11.83
2016-11-01T09:24:20.740Z,11.86
2016-11-01T09:25:20.754Z,11.9
2016-11-01T09:26:20.768Z,11.95
2016-11-01T09:27:20.787Z,11.9
2016-11-01T09:28:20.915Z,12
2016-11-01T09:29:20.851Z,12.07
2016-11-01T09:30:20.838Z,12.06
2016-11-01T09:31:20.856Z,12.1
2016-11-01T09:32:20.869Z,12.17
2016-11-01T09:33:20.883Z,12.13
2016-11-01T09:34:20.903Z,12.24
2016-11-01T09:35:20.919Z,12.24
2016-11-01T09:36:20.935Z,12.21
2016-11-01T09:37:20.950Z,12.32
2016-11-01T09:38:20.965Z,12.24
2016-11-01T09:39:20.990Z,12.28
2016-11-01T09:40:21.000Z,12.39
2016-11-01T09:41:21.015Z,12.4
2016-11-01T09:42:21.032Z,12.42
2016-11-01T09:43:21.048Z,12.45
2016-11-01T09:44:21.072Z,12.47
2016-11-01T09:45:21.086Z,12.47
2016-11-01T09:46:21.101Z,12.54
2016-11-01T09:47:21.238Z,12.54
2016-11-01T09:48:21.135Z,12.62
2016-11-01T09:49:21.153Z,12.62
2016-11-01T09:50:21.169Z,12.64
2016-11-01T09:51:21.185Z,12.68
2016-11-01T09:52:21.211Z,12.72
2016-11-01T09:53:21.222Z,12.79
2016-11-01T09:54:21.243Z,12.78
2016-11-01T09:55:21.257Z,12.95
2016-11-01T09:56:21.274Z,12.9
2016-11-01T09:57:21.295Z,12.94
2016-11-01T09:58:21.306Z,13.01
2016-11-01T09:59:21.329Z,12.95
2016-11-01T10:00:21.341Z,13.08
2016-11-01T10:01:21.353Z,13.03
2016-11-01T10:02:21.376Z,13.05
2016-11-01T10:03:21.388Z,12.98
2016-11-01T10:04:21.403Z,13.05
2016-11-01T10:05:21.421Z,13.08
2016-11-01T10:06:21.441Z,13.08
2016-11-01T10:07:21.467Z,13.05
2016-11-01T10:08:21.476Z,13.16
2016-11-01T10:09:21.494Z,13.15
2016-11-01T10:10:21.508Z,13.11
2016-11-01T10:11:21.531Z,13.08
2016-11-01T10:12:21.544Z,13.12
2016-11-01T10:13:21.560Z,13.15
2016-11-01T10:14:21.582Z,13.09
2016-11-01T10:15:21.596Z,13.22
2016-11-01T10:16:21.615Z,13.25
2016-11-01T10:17:21.627Z,13.19
2016-11-01T10:18:21.648Z,13.15
2016-11-01T10:19:21.664Z,13.18
2016-11-01T10:20:21.685Z,13.2
2016-11-01T10:21:21.704Z,13.27
2016-11-01T10:22:21.832Z,13.23
2016-11-01T10:23:21.736Z,13.28
2016-11-01T10:24:21.752Z,13.2
2016-11-01T10:25:21.769Z,13.3
2016-11-01T10:26:21.787Z,13.31
2016-11-01T10:27:21.804Z,13.31
2016-11-01T10:28:21.894Z,13.38
2016-11-01T10:29:21.838Z,13.33
2016-11-01T10:30:21.885Z,13.38
2016-11-01T10:31:21.878Z,13.33
2016-11-01T10:32:21.893Z,13.39
2016-11-01T10:33:21.909Z,13.35
2016-11-01T10:34:21.938Z,13.41
2016-11-01T10:35:21.946Z,13.41
2016-11-01T10:36:22.149Z,13.47
2016-11-01T10:37:22.091Z,13.38
2016-11-01T10:38:21.993Z,13.46
2016-11-01T10:39:22.012Z,13.52
2016-11-01T10:40:22.032Z,13.53
2016-11-01T10:41:22.163Z,13.57
2016-11-01T10:42:22.064Z,13.6
2016-11-01T10:43:22.089Z,13.68
2016-11-01T10:44:22.100Z,13.7
2016-11-01T10:45:22.117Z,13.72
2016-11-01T10:46:22.138Z,13.67
2016-11-01T10:47:22.156Z,13.74
2016-11-01T10:48:22.173Z,13.72
2016-11-01T10:49:22.316Z,13.78
2016-11-01T10:50:22.215Z,13.83
2016-11-01T10:51:22.221Z,13.78
2016-11-01T10:52:22.239Z,13.81
2016-11-01T10:53:22.259Z,13.85
2016-11-01T10:54:22.279Z,13.86
2016-11-01T10:55:22.405Z,13.87
2016-11-01T10:56:22.318Z,13.92
2016-11-01T10:57:22.329Z,13.96
2016-11-01T10:58:22.352Z,13.99
2016-11-01T10:59:22.365Z,14
2016-11-01T11:00:22.386Z,14.12
2016-11-01T11:01:22.403Z,14.14
2016-11-01T11:02:22.418Z,14.2
2016-11-01T11:03:22.552Z,14.25
2016-11-01T11:04:22.455Z,14.12
2016-11-01T11:05:22.567Z,14.2
2016-11-01T11:06:22.491Z,14.26
2016-11-01T11:07:22.510Z,14.18
2016-11-01T11:08:22.531Z,14.25
2016-11-01T11:09:22.586Z,14.3
2016-11-01T11:10:22.564Z,14.37
2016-11-01T11:11:22.585Z,14.47
2016-11-01T11:12:22.715Z,14.43
2016-11-01T11:13:22.621Z,14.47
2016-11-01T11:14:22.643Z,14.47
2016-11-01T11:15:22.658Z,14.48
2016-11-01T11:16:23.104Z,14.48
2016-11-01T11:17:22.693Z,14.51
2016-11-01T11:18:22.711Z,14.5
2016-11-01T11:19:22.731Z,14.54
2016-11-01T11:20:22.847Z,14.53
2016-11-01T11:21:22.770Z,14.5
2016-11-01T11:22:22.878Z,14.54
2016-11-01T11:23:22.809Z,14.5
2016-11-01T11:24:22.823Z,14.53
2016-11-01T11:25:22.914Z,14.59
2016-11-01T11:26:22.972Z,14.54
2016-11-01T11:27:22.875Z,14.51
2016-11-01T11:28:22.906Z,14.6
2016-11-01T11:29:22.918Z,14.68
2016-11-01T11:30:22.931Z,14.73
2016-11-01T11:31:23.270Z,14.65
2016-11-01T11:32:22.973Z,14.69
2016-11-01T11:33:22.983Z,14.6
2016-11-01T11:34:23.014Z,14.6
2016-11-01T11:35:23.033Z,14.68
2016-11-01T11:36:23.041Z,14.72
2016-11-01T11:37:23.176Z,14.7
2016-11-01T11:38:23.080Z,14.72
2016-11-01T11:39:23.304Z,14.66
2016-11-01T11:40:23.126Z,14.78
2016-11-01T11:41:23.138Z,14.69
2016-11-01T11:42:23.156Z,14.78
2016-11-01T11:43:23.175Z,14.69
2016-11-01T11:44:23.197Z,14.72
2016-11-01T11:45:23.210Z,14.79
2016-11-01T11:46:23.231Z,14.78
2016-11-01T11:47:23.246Z,14.79
2016-11-01T11:48:23.267Z,14.88
2016-11-01T11:49:23.293Z,14.81
2016-11-01T11:50:23.383Z,14.77
2016-11-01T11:51:23.326Z,14.86
2016-11-01T11:52:23.352Z,14.88
2016-11-01T11:53:23.442Z,14.94
2016-11-01T11:54:23.375Z,14.92
2016-11-01T11:55:23.400Z,14.89
2016-11-01T11:56:23.417Z,15.03
2016-11-01T11:57:23.436Z,14.99
2016-11-01T11:58:23.500Z,14.99
2016-11-01T11:59:23.541Z,14.94
2016-11-01T12:00:23.493Z,14.88
2016-11-01T12:01:23.507Z,14.91
2016-11-01T12:02:23.537Z,14.92
2016-11-01T12:03:23.764Z,15.02
2016-11-01T12:04:23.567Z,14.99
2016-11-01T12:05:23.581Z,15.02
2016-11-01T12:06:23.663Z,15.02
2016-11-01T12:07:23.735Z,15.04
2016-11-01T12:08:23.812Z,15.06
2016-11-01T12:09:23.729Z,15.15
2016-11-01T12:10:23.681Z,15.1
2016-11-01T12:11:23.695Z,15.1
2016-11-01T12:12:23.718Z,15.09
2016-11-01T12:13:23.743Z,15.1
2016-11-01T12:14:23.756Z,15.1
2016-11-01T12:15:23.775Z,15.09
2016-11-01T12:16:23.790Z,15.11
2016-11-01T12:17:23.815Z,15.17
2016-11-01T12:18:23.947Z,15.15
2016-11-01T12:19:23.857Z,15.21
2016-11-01T12:20:23.890Z,15.25
2016-11-01T12:21:23.896Z,15.11
2016-11-01T12:22:23.994Z,15.21
2016-11-01T12:23:23.925Z,15.14
2016-11-01T12:24:24.265Z,15.19
2016-11-01T12:25:23.971Z,15.17
2016-11-01T12:26:23.981Z,15.35
2016-11-01T12:27:24.113Z,15.18
2016-11-01T12:28:24.135Z,15.33
2016-11-01T12:29:24.043Z,15.29
2016-11-01T12:30:24.066Z,15.28
2016-11-01T12:31:24.080Z,15.28
2016-11-01T12:32:24.413Z,15.25
2016-11-01T12:33:24.120Z,15.28
2016-11-01T12:34:24.139Z,15.33
2016-11-01T12:35:24.164Z,15.33
2016-11-01T12:36:24.176Z,15.36
2016-11-01T12:37:24.195Z,15.35
2016-11-01T12:38:24.228Z,15.4
2016-11-01T12:39:24.240Z,15.39
2016-11-01T12:40:24.267Z,15.46
2016-11-01T12:41:24.277Z,15.43
2016-11-01T12:42:24.298Z,15.44
2016-11-01T12:43:24.315Z,15.49
2016-11-01T12:44:24.333Z,15.49
2016-11-01T12:45:24.354Z,15.52
2016-11-01T12:46:24.379Z,15.54
2016-11-01T12:47:24.393Z,15.49
2016-11-01T12:48:24.497Z,15.49
2016-11-01T12:49:24.431Z,15.55
2016-11-01T12:50:24.449Z,15.59
2016-11-01T12:51:24.532Z,15.68
2016-11-01T12:52:24.490Z,15.67
2016-11-01T12:53:24.510Z,15.67
2016-11-01T12:54:24.528Z,15.62
2016-11-01T12:55:24.548Z,15.59
2016-11-01T12:56:24.573Z,15.61
2016-11-01T12:57:24.587Z,15.65
2016-11-01T12:58:24.608Z,15.65
2016-11-01T12:59:24.627Z,15.68
2016-11-01T13:00:24.647Z,15.67
2016-11-01T13:01:24.668Z,15.65