createdAt,value
2023-03-24T00:01:20.888Z,91.80
2023-03-24T00:03:52.542Z,91.60
2023-03-24T00:06:22.648Z,91.60
2023-03-24T00:08:51.040Z,92.10
2023-03-24T00:11:21.342Z,92.10
2023-03-24T00:13:51.138Z,91.90
2023-03-24T00:16:21.915Z,91.70
2023-03-24T00:18:53.735Z,91.80
2023-03-24T00:21:24.531Z,92.50
2023-03-24T00:23:54.563Z,92.40
2023-03-24T00:26:25.238Z,92.50
2023-03-24T00:28:57.136Z,92.50
2023-03-24T00:31:25.869Z,92.20
2023-03-24T00:33:54.674Z,92.00
2023-03-24T00:36:24.678Z,92.10
2023-03-24T00:38:54.555Z,92.70
2023-03-24T00:41:25.069Z,92.80
2023-03-24T00:43:57.028Z,92.50
2023-03-24T00:46:28.980Z,92.40
2023-03-24T00:49:02.290Z,92.40
2023-03-24T00:51:32.870Z,92.70
2023-03-24T00:54:01.961Z,92.80
2023-03-24T00:56:32.282Z,92.70
2023-03-24T00:59:03.241Z,92.70
2023-03-24T01:01:35.451Z,93.00
2023-03-24T01:04:06.039Z,93.10
2023-03-24T01:06:36.621Z,92.80
2023-03-24T01:09:06.576Z,92.70
2023-03-24T01:11:38.961Z,93.10
2023-03-24T01:14:09.747Z,92.90
2023-03-24T01:16:38.204Z,93.10
2023-03-24T01:19:06.822Z,93.40
2023-03-24T01:21:36.980Z,92.90
2023-03-24T01:24:06.182Z,92.50
2023-03-24T01:26:34.299Z,92.50
2023-03-24T01:29:02.520Z,92.40
2023-03-24T01:31:32.082Z,92.70
2023-03-24T01:34:00.174Z,93.00
2023-03-24T01:36:28.321Z,93.10
2023-03-24T01:38:58.452Z,92.90
2023-03-24T01:41:29.114Z,92.50
2023-03-24T01:43:57.219Z,92.80
2023-03-24T01:46:26.668Z,92.70
2023-03-24T01:48:59.021Z,92.90
2023-03-24T01:51:30.672Z,92.90
2023-03-24T01:54:01.989Z,93.10
2023-03-24T01:56:34.647Z,93.20
2023-03-24T01:59:06.673Z,93.20
2023-03-24T02:01:35.025Z,93.10
2023-03-24T02:04:07.148Z,93.10
2023-03-24T02:06:41.404Z,93.00
2023-03-24T02:09:10.682Z,92.90
2023-03-24T02:11:40.290Z,93.30
2023-03-24T02:14:09.811Z,93.50
2023-03-24T02:16:54.503Z,93.40
2023-03-24T02:20:11.632Z,93.60
2023-03-24T02:23:33.971Z,93.60
2023-03-24T02:26:24.929Z,93.70
2023-03-24T02:29:03.598Z,93.50
2023-03-24T02:31:48.489Z,93.50
2023-03-24T02:34:44.430Z,93.60
2023-03-24T02:37:32.704Z,94.00
2023-03-24T02:40:12.271Z,94.00
2023-03-24T02:42:51.207Z,93.90
2023-03-24T02:45:28.214Z,94.00
2023-03-24T02:48:12.953Z,94.50
2023-03-24T02:50:51.159Z,93.80
2023-03-24T02:53:23.802Z,93.70
2023-03-24T02:55:56.662Z,93.80
2023-03-24T02:58:35.278Z,93.90
2023-03-24T03:01:08.207Z,94.00
2023-03-24T03:03:41.635Z,93.80
2023-03-24T03:06:15.946Z,94.00
2023-03-24T03:08:47.539Z,93.80
2023-03-24T03:11:18.767Z,93.80
2023-03-24T03:13:53.495Z,94.00
2023-03-24T03:16:25.561Z,94.40
2023-03-24T03:19:00.092Z,94.70
2023-03-24T03:21:32.202Z,94.60
2023-03-24T03:24:04.594Z,94.20
2023-03-24T03:26:37.354Z,94.10
2023-03-24T03:29:09.861Z,94.60
2023-03-24T03:31:43.805Z,94.80
2023-03-24T03:34:16.020Z,94.90
2023-03-24T03:36:50.854Z,95.00
2023-03-24T03:39:24.227Z,94.50
2023-03-24T03:41:53.882Z,94.40
2023-03-24T03:44:22.003Z,95.10
2023-03-24T03:46:50.538Z,95.10
2023-03-24T03:49:18.713Z,94.80
2023-03-24T03:51:46.969Z,94.80
2023-03-24T03:54:17.796Z,94.80
2023-03-24T03:56:46.738Z,95.00
2023-03-24T03:59:29.465Z,95.00
2023-03-24T04:01:58.570Z,95.20
2023-03-24T04:05:05.637Z,95.10
2023-03-24T04:07:42.190Z,95.20
2023-03-24T04:10:17.762Z,95.30
2023-03-24T04:13:07.024Z,95.20
2023-03-24T04:15:45.602Z,95.00
2023-03-24T04:18:38.797Z,95.20
2023-03-24T04:21:21.029Z,95.50
2023-03-24T04:23:58.644Z,95.50
2023-03-24T04:26:34.489Z,95.50
2023-03-24T04:29:12.768Z,95.30
2023-03-24T04:31:49.363Z,95.10
2023-03-24T04:34:25.955Z,95.30
2023-03-24T04:37:04.234Z,95.60
2023-03-24T04:39:39.124Z,95.70
2023-03-24T04:42:11.581Z,95.90
2023-03-24T04:44:41.781Z,96.00
2023-03-24T04:47:13.353Z,96.10
2023-03-24T04:49:41.390Z,95.90
2023-03-24T04:52:09.741Z,96.00
2023-03-24T04:54:37.764Z,96.00
2023-03-24T04:57:06.450Z,96.00
2023-03-24T04:59:34.750Z,95.90
2023-03-24T05:02:03.230Z,96.10
2023-03-24T05:04:37.334Z,96.30
2023-03-24T05:07:05.767Z,96.30
2023-03-24T05:09:33.838Z,96.10
2023-03-24T05:12:02.105Z,96.10
2023-03-24T05:14:32.246Z,96.30
2023-03-24T05:17:00.210Z,96.60
2023-03-24T05:19:28.206Z,96.40
2023-03-24T05:21:57.601Z,96.40
2023-03-24T05:24:26.019Z,96.40
2023-03-24T05:26:53.965Z,96.70
2023-03-24T05:29:21.995Z,96.10
2023-03-24T05:31:49.985Z,96.10
2023-03-24T05:34:17.989Z,96.50
2023-03-24T05:36:46.006Z,96.60
2023-03-24T05:39:15.379Z,96.70
2023-03-24T05:41:43.582Z,96.70
2023-03-24T05:44:11.868Z,96.80
2023-03-24T05:46:39.866Z,96.90
2023-03-24T05:49:07.852Z,97.10
2023-03-24T05:51:35.938Z,97.00
2023-03-24T05:54:06.022Z,96.40
2023-03-24T05:56:35.429Z,96.40
2023-03-24T05:59:03.785Z,96.80
2023-03-24T06:01:31.781Z,96.80
2023-03-24T06:03:59.894Z,96.60
2023-03-24T06:06:28.713Z,96.60
2023-03-24T06:08:58.528Z,96.80
2023-03-24T06:11:26.554Z,96.90
2023-03-24T06:13:59.153Z,97.00
2023-03-24T06:16:27.306Z,96.80
2023-03-24T06:18:55.405Z,96.80
2023-03-24T06:21:33.172Z,96.90
2023-03-24T06:24:03.214Z,97.20
2023-03-24T06:26:31.830Z,97.30
2023-03-24T06:29:02.133Z,97.40
2023-03-24T06:31:30.866Z,97.90
2023-03-24T06:33:58.959Z,97.40
2023-03-24T06:36:26.995Z,97.30
2023-03-24T06:38:55.004Z,97.10
2023-03-24T06:41:23.059Z,96.80
2023-03-24T06:43:51.145Z,96.60
2023-03-24T06:46:20.615Z,96.70
2023-03-24T06:48:49.240Z,97.20
2023-03-24T06:51:17.573Z,97.10
2023-03-24T06:53:45.828Z,96.60
2023-03-24T06:56:17.106Z,96.40
2023-03-24T06:58:45.476Z,96.00
2023-03-24T07:01:14.823Z,95.70
2023-03-24T07:03:44.887Z,95.60
2023-03-24T07:06:13.109Z,95.50
2023-03-24T07:08:41.225Z,95.00
2023-03-24T07:11:10.181Z,94.70
2023-03-24T07:13:38.372Z,94.60
2023-03-24T07:16:07.149Z,94.90
2023-03-24T07:18:35.181Z,94.90
2023-03-24T07:21:04.889Z,94.80
2023-03-24T07:23:33.237Z,94.60
2023-03-24T07:26:01.613Z,94.50
2023-03-24T07:28:29.617Z,94.00
2023-03-24T07:30:57.940Z,93.80
2023-03-24T07:33:26.608Z,93.70
2023-03-24T07:35:57.383Z,93.80
2023-03-24T07:38:27.521Z,93.90
2023-03-24T07:40:55.742Z,94.00
2023-03-24T07:43:23.777Z,94.00
2023-03-24T07:45:52.007Z,93.60
2023-03-24T07:48:20.633Z,93.60
2023-03-24T07:50:48.762Z,93.60
2023-03-24T07:53:20.045Z,93.60
2023-03-24T07:55:49.801Z,93.50
2023-03-24T07:58:18.050Z,93.30
2023-03-24T08:00:46.217Z,93.30
2023-03-24T08:03:15.634Z,93.30
2023-03-24T08:05:44.505Z,93.20
2023-03-24T08:08:12.975Z,92.90
2023-03-24T08:10:41.220Z,92.70
2023-03-24T08:13:11.100Z,92.70
2023-03-24T08:15:39.113Z,92.50
2023-03-24T08:18:07.489Z,92.10
2023-03-24T08:20:35.578Z,92.20
2023-03-24T08:23:04.965Z,92.10
2023-03-24T08:25:33.392Z,91.70
2023-03-24T08:28:01.492Z,91.70
2023-03-24T08:30:31.820Z,91.60
2023-03-24T08:33:02.569Z,91.60
2023-03-24T08:35:33.266Z,91.50
2023-03-24T08:38:06.100Z,91.40
2023-03-24T08:40:35.685Z,91.40
2023-03-24T08:43:08.572Z,91.20
2023-03-24T08:45:38.497Z,91.30
2023-03-24T08:48:08.560Z,91.20
2023-03-24T08:50:38.692Z,91.10
2023-03-24T08:53:06.971Z,91.30
2023-03-24T08:55:37.343Z,91.20
2023-03-24T08:58:05.587Z,91.00
2023-03-24T09:00:33.615Z,91.20
2023-03-24T09:03:02.977Z,91.20
2023-03-24T09:05:44.026Z,91.20
2023-03-24T09:08:13.829Z,91.00
2023-03-24T09:10:43.207Z,91.00
2023-03-24T09:13:11.230Z,90.70
2023-03-24T09:15:39.927Z,90.70
2023-03-24T09:18:09.353Z,90.80
2023-03-24T09:20:37.420Z,90.60
2023-03-24T09:23:05.607Z,90.30
2023-03-24T09:25:33.600Z,90.40
2023-03-24T09:28:02.457Z,90.50
2023-03-24T09:30:32.695Z,90.30
2023-03-24T09:33:02.089Z,90.50
2023-03-24T09:35:31.607Z,90.30
2023-03-24T09:37:59.702Z,90.50
2023-03-24T09:40:29.657Z,90.30
2023-03-24T09:43:02.494Z,90.20
2023-03-24T09:45:34.774Z,90.30
2023-03-24T09:48:07.115Z,90.70
2023-03-24T09:50:41.535Z,90.60
2023-03-24T09:53:17.708Z,90.80
2023-03-24T09:55:46.891Z,90.80
2023-03-24T09:58:15.031Z,91.00
2023-03-24T10:00:44.154Z,91.00
2023-03-24T10:03:21.141Z,91.20
2023-03-24T10:05:55.474Z,91.20
2023-03-24T10:08:29.449Z,91.10
2023-03-24T10:11:03.295Z,91.30
2023-03-24T10:13:44.889Z,91.30
2023-03-24T10:16:18.530Z,91.40
2023-03-24T10:18:56.564Z,91.70
2023-03-24T10:21:28.177Z,91.70
2023-03-24T10:24:03.388Z,91.60
2023-03-24T10:26:43.686Z,91.60
2023-03-24T10:29:23.136Z,91.40
2023-03-24T10:31:55.476Z,91.40
2023-03-24T10:34:26.421Z,91.40
2023-03-24T10:36:57.715Z,91.40
2023-03-24T10:39:38.029Z,91.80
2023-03-24T10:42:18.903Z,91.40
2023-03-24T10:44:49.376Z,91.20
2023-03-24T10:47:24.702Z,91.20
2023-03-24T10:49:58.266Z,91.20
2023-03-24T10:52:28.349Z,91.30
2023-03-24T10:54:58.385Z,91.40
2023-03-24T10:57:28.714Z,91.20
2023-03-24T10:59:59.835Z,91.30
2023-03-24T11:02:31.342Z,91.10
2023-03-24T11:05:02.356Z,91.00
2023-03-24T11:07:36.203Z,91.10
2023-03-24T11:10:07.830Z,91.00
2023-03-24T11:12:38.099Z,90.90
2023-03-24T11:15:21.780Z,90.80
2023-03-24T11:17:57.098Z,90.80
2023-03-24T11:20:32.020Z,90.90
2023-03-24T11:23:04.234Z,90.90
2023-03-24T11:25:34.948Z,90.90
2023-03-24T11:28:07.166Z,90.90
2023-03-24T11:30:45.783Z,90.60
2023-03-24T11:33:35.258Z,90.50
2023-03-24T11:36:13.941Z,90.40
2023-03-24T11:38:43.449Z,90.30
2023-03-24T11:41:22.957Z,90.30
2023-03-24T11:43:51.138Z,90.20
2023-03-24T11:46:22.320Z,90.30
2023-03-24T11:48:54.360Z,90.30
2023-03-24T11:51:28.109Z,90.30
2023-03-24T11:53:59.327Z,90.20
2023-03-24T11:56:33.936Z,90.40
2023-03-24T11:59:07.204Z,90.50
2023-03-24T12:01:40.097Z,90.40
2023-03-24T12:04:23.064Z,90.00
2023-03-24T12:07:07.928Z,90.10
2023-03-24T12:09:43.098Z,90.00
2023-03-24T12:12:30.768Z,90.20
2023-03-24T12:15:28.004Z,89.70
2023-03-24T12:18:09.713Z,90.10
2023-03-24T12:20:44.696Z,89.80
2023-03-24T12:23:15.494Z,89.70
2023-03-24T12:26:10.396Z,89.70
2023-03-24T12:28:57.231Z,89.50
2023-03-24T12:31:56.257Z,89.50
2023-03-24T12:34:56.540Z,89.20
2023-03-24T12:37:32.146Z,89.20
2023-03-24T12:40:13.387Z,89.40
2023-03-24T12:42:45.748Z,89.70
2023-03-24T12:45:29.344Z,89.70
2023-03-24T12:48:32.145Z,89.20
2023-03-24T12:51:09.796Z,89.20
2023-03-24T12:53:48.143Z,89.60
2023-03-24T12:56:19.436Z,89.00
2023-03-24T12:58:53.111Z,89.00
2023-03-24T13:01:29.360Z,89.60
2023-03-24T13:04:06.442Z,89.40
2023-03-24T13:06:37.609Z,89.60
2023-03-24T13:09:14.747Z,89.80
2023-03-24T13:11:51.168Z,89.20
2023-03-24T13:14:26.481Z,88.60
2023-03-24T13:17:01.845Z,89.00
2023-03-24T13:19:31.301Z,89.20
2023-03-24T13:21:59.918Z,89.10
2023-03-24T13:24:28.447Z,88.40
2023-03-24T13:27:07.384Z,88.10
2023-03-24T13:29:54.470Z,87.70
2023-03-24T13:32:31.609Z,88.20
2023-03-24T13:35:06.722Z,88.00
2023-03-24T13:37:37.484Z,87.60
2023-03-24T13:40:11.392Z,87.60
2023-03-24T13:42:46.748Z,87.20
2023-03-24T13:45:32.741Z,87.30
2023-03-24T13:48:19.063Z,87.10
2023-03-24T13:50:55.693Z,87.10
2023-03-24T13:53:33.888Z,87.40
2023-03-24T13:56:04.910Z,87.60
2023-03-24T13:59:05.798Z,87.80
2023-03-24T14:01:38.730Z,87.90
2023-03-24T14:04:28.922Z,87.90
2023-03-24T14:06:58.916Z,87.90
2023-03-24T14:09:28.668Z,88.20
2023-03-24T14:12:21.253Z,87.60
2023-03-24T14:15:20.819Z,87.90
2023-03-24T14:17:54.725Z,88.20
2023-03-24T14:20:29.964Z,88.40
2023-03-24T14:22:59.032Z,88.50
2023-03-24T14:25:30.693Z,88.10
2023-03-24T14:28:18.763Z,88.30
2023-03-24T14:31:02.108Z,88.50
2023-03-24T14:33:31.967Z,88.60
2023-03-24T14:36:04.944Z,88.50
2023-03-24T14:38:37.328Z,88.50
2023-03-24T14:41:12.996Z,88.80
2023-03-24T14:43:57.445Z,88.80
2023-03-24T14:46:40.883Z,88.50
2023-03-24T14:49:23.306Z,88.50
2023-03-24T14:52:01.144Z,88.00
2023-03-24T14:54:35.712Z,88.20
2023-03-24T14:57:06.091Z,88.30
2023-03-24T14:59:45.277Z,88.30
2023-03-24T15:02:24.976Z,88.00
2023-03-24T15:05:25.121Z,88.40
2023-03-24T15:08:12.864Z,88.90
2023-03-24T15:10:46.058Z,88.70
2023-03-24T15:13:38.181Z,88.80
2023-03-24T15:16:08.520Z,88.70
2023-03-24T15:18:42.134Z,88.40
2023-03-24T15:21:17.834Z,88.30
2023-03-24T15:23:48.438Z,88.60
2023-03-24T15:26:18.523Z,89.00
2023-03-24T15:28:46.642Z,89.40
2023-03-24T15:31:15.490Z,89.70
2023-03-24T15:33:44.857Z,90.00
2023-03-24T15:36:23.760Z,90.00
2023-03-24T15:38:53.176Z,90.00
2023-03-24T15:41:23.649Z,90.00
2023-03-24T15:43:53.974Z,90.10
2023-03-24T15:46:27.269Z,90.20
2023-03-24T15:48:57.625Z,90.30
2023-03-24T15:51:51.454Z,90.30
2023-03-24T15:54:23.764Z,90.40
2023-03-24T15:57:13.128Z,90.50
2023-03-24T15:59:47.248Z,90.60
2023-03-24T16:02:26.856Z,90.70
2023-03-24T16:05:10.715Z,90.70
2023-03-24T16:07:42.680Z,90.70
2023-03-24T16:10:29.035Z,90.90
2023-03-24T16:12:57.157Z,90.90
2023-03-24T16:15:25.359Z,90.90
2023-03-24T16:17:53.416Z,91.00
2023-03-24T16:20:23.362Z,91.10
2023-03-24T16:22:52.665Z,91.10
2023-03-24T16:25:22.814Z,91.20
2023-03-24T16:27:51.258Z,91.30
2023-03-24T16:30:22.541Z,91.30
2023-03-24T16:32:50.536Z,91.30
2023-03-24T16:35:18.855Z,91.40
2023-03-24T16:37:47.174Z,91.40
2023-03-24T16:40:28.924Z,91.30
2023-03-24T16:42:56.877Z,91.30
2023-03-24T16:45:24.832Z,91.30
2023-03-24T16:47:52.886Z,91.30
2023-03-24T16:50:32.368Z,91.40
2023-03-24T16:53:00.723Z,91.40
2023-03-24T16:55:30.053Z,91.50
2023-03-24T16:57:58.080Z,91.50
2023-03-24T17:00:27.590Z,91.50
2023-03-24T17:02:55.624Z,91.60
2023-03-24T17:05:27.692Z,91.50
2023-03-24T17:07:56.564Z,91.50
2023-03-24T17:10:26.117Z,91.60
2023-03-24T17:12:57.626Z,91.70
2023-03-24T17:15:27.492Z,91.60
2023-03-24T17:17:56.413Z,91.50
2023-03-24T17:20:26.489Z,91.60
2023-03-24T17:22:56.716Z,91.60
2023-03-24T17:25:24.817Z,91.50
2023-03-24T17:27:52.801Z,91.60
2023-03-24T17:30:24.517Z,92.10
2023-03-24T17:32:54.697Z,91.70
2023-03-24T17:35:24.927Z,91.70
2023-03-24T17:37:52.994Z,91.80
2023-03-24T17:40:21.762Z,91.90
2023-03-24T17:42:50.214Z,91.90
2023-03-24T17:45:19.791Z,91.90
2023-03-24T17:47:49.157Z,92.00
2023-03-24T17:50:18.300Z,92.00
2023-03-24T17:52:48.881Z,92.00
2023-03-24T17:55:18.378Z,92.10
2023-03-24T17:57:46.676Z,92.20
2023-03-24T18:00:16.462Z,92.20
2023-03-24T18:02:45.117Z,92.20
2023-03-24T18:05:15.841Z,92.20
2023-03-24T18:07:43.974Z,92.20
2023-03-24T18:10:13.845Z,92.20
2023-03-24T18:12:41.843Z,92.10
2023-03-24T18:15:10.921Z,92.10
2023-03-24T18:17:38.952Z,92.10
2023-03-24T18:20:11.274Z,92.10
2023-03-24T18:22:41.077Z,92.30
2023-03-24T18:25:10.534Z,92.30
2023-03-24T18:27:38.962Z,92.40
2023-03-24T18:30:08.819Z,92.60
2023-03-24T18:32:38.979Z,92.30
2023-03-24T18:35:08.333Z,92.30
2023-03-24T18:37:36.887Z,92.40
2023-03-24T18:40:08.545Z,92.50
2023-03-24T18:42:37.781Z,92.50
2023-03-24T18:45:07.122Z,92.70
2023-03-24T18:47:35.546Z,92.50
2023-03-24T18:50:03.672Z,92.70
2023-03-24T18:52:33.138Z,92.80
2023-03-24T18:55:02.696Z,92.70
2023-03-24T18:57:33.557Z,92.80
2023-03-24T19:00:01.696Z,92.90
2023-03-24T19:02:29.985Z,93.00
2023-03-24T19:04:58.060Z,92.90
2023-03-24T19:07:26.386Z,92.50
2023-03-24T19:09:55.349Z,92.70
2023-03-24T19:12:23.349Z,93.00
2023-03-24T19:14:54.141Z,92.80
2023-03-24T19:17:23.660Z,92.90
2023-03-24T19:19:51.766Z,93.10
2023-03-24T19:22:22.288Z,93.30
2023-03-24T19:24:50.719Z,93.30
2023-03-24T19:27:18.955Z,93.20
2023-03-24T19:29:47.544Z,93.20
2023-03-24T19:32:16.912Z,93.40
2023-03-24T19:34:44.852Z,93.30
2023-03-24T19:37:13.904Z,93.30
2023-03-24T19:39:42.027Z,93.60
2023-03-24T19:42:10.020Z,93.20
2023-03-24T19:44:37.997Z,93.10
2023-03-24T19:47:06.265Z,93.20
2023-03-24T19:49:35.959Z,93.40
2023-03-24T19:52:06.409Z,93.30
2023-03-24T19:54:34.409Z,93.00
2023-03-24T19:57:02.453Z,92.70
2023-03-24T19:59:30.675Z,92.80
2023-03-24T20:01:58.683Z,93.20
2023-03-24T20:04:26.763Z,93.80
2023-03-24T20:06:57.357Z,94.10
2023-03-24T20:09:25.358Z,94.10
2023-03-24T20:11:54.049Z,94.10
2023-03-24T20:14:22.265Z,94.60
2023-03-24T20:16:50.273Z,95.80
2023-03-24T20:19:18.384Z,96.50
2023-03-24T20:21:47.793Z,96.50
2023-03-24T20:24:17.245Z,98.70
2023-03-24T20:26:46.552Z,98.90
2023-03-24T20:29:16.670Z,99.60
2023-03-24T20:31:44.894Z,99.90
2023-03-24T20:34:12.990Z,99.90
2023-03-24T20:36:41.350Z,99.90
2023-03-24T20:39:09.816Z,99.90
2023-03-24T20:41:39.127Z,99.90
2023-03-24T20:44:07.608Z,99.90
2023-03-24T20:46:35.643Z,99.90
2023-03-24T20:49:03.696Z,99.90
2023-03-24T20:51:31.807Z,99.90
2023-03-24T20:53:59.758Z,99.90
2023-03-24T20:56:27.846Z,99.90
2023-03-24T20:58:57.182Z,99.90
2023-03-24T21:01:25.215Z,99.90
2023-03-24T21:03:55.578Z,99.90
2023-03-24T21:06:28.139Z,99.90
2023-03-24T21:08:57.832Z,99.90
2023-03-24T21:11:25.810Z,99.90
2023-03-24T21:13:53.806Z,99.90
2023-03-24T21:16:23.223Z,99.90
2023-03-24T21:18:51.236Z,99.90
2023-03-24T21:21:19.200Z,99.90
2023-03-24T21:23:47.201Z,99.90
2023-03-24T21:26:18.020Z,99.90
2023-03-24T21:28:46.360Z,99.90
2023-03-24T21:31:19.378Z,99.90
2023-03-24T21:33:48.961Z,99.90
2023-03-24T21:36:18.122Z,99.90
2023-03-24T21:38:49.560Z,99.90
2023-03-24T21:41:17.983Z,99.90
2023-03-24T21:43:51.305Z,99.90
2023-03-24T21:46:21.873Z,99.90
2023-03-24T21:48:52.656Z,99.90
2023-03-24T21:51:23.994Z,99.90
2023-03-24T21:53:55.666Z,99.90
2023-03-24T21:56:23.999Z,99.90
2023-03-24T21:58:53.991Z,99.90
2023-03-24T22:01:22.142Z,99.90
2023-03-24T22:03:54.465Z,99.90
2023-03-24T22:06:23.655Z,99.90
2023-03-24T22:08:53.155Z,99.90
2023-03-24T22:11:21.384Z,99.90
2023-03-24T22:13:49.361Z,99.90
2023-03-24T22:16:17.398Z,99.90
2023-03-24T22:18:47.182Z,99.90
2023-03-24T22:21:16.502Z,99.90
2023-03-24T22:23:44.726Z,99.90
2023-03-24T22:26:14.464Z,99.90
2023-03-24T22:28:43.221Z,99.90
2023-03-24T22:31:12.930Z,99.90
2023-03-24T22:33:41.234Z,99.90
2023-03-24T22:36:10.387Z,99.90
2023-03-24T22:38:39.904Z,99.90
2023-03-24T22:41:09.904Z,99.90
2023-03-24T22:43:39.625Z,99.90
2023-03-24T22:46:08.114Z,99.90
2023-03-24T22:48:36.292Z,99.90
2023-03-24T22:51:04.696Z,99.90
2023-03-24T22:53:32.651Z,99.90
2023-03-24T22:56:02.061Z,99.90
2023-03-24T22:58:30.017Z,99.90
2023-03-24T23:00:58.227Z,99.90
2023-03-24T23:03:26.658Z,99.90
2023-03-24T23:05:55.119Z,99.90
2023-03-24T23:08:24.886Z,99.90
2023-03-24T23:10:53.919Z,99.90
2023-03-24T23:13:25.365Z,99.90
2023-03-24T23:15:53.969Z,99.90
2023-03-24T23:18:22.058Z,99.90
2023-03-24T23:20:50.131Z,99.90
2023-03-24T23:23:18.225Z,99.90
2023-03-24T23:25:48.579Z,99.90
2023-03-24T23:28:17.019Z,99.90
2023-03-24T23:30:46.316Z,99.90
2023-03-24T23:33:15.177Z,99.90
2023-03-24T23:35:43.282Z,99.90
2023-03-24T23:38:11.437Z,99.90
2023-03-24T23:40:39.610Z,99.90
2023-03-24T23:43:07.536Z,99.90
2023-03-24T23:45:35.586Z,99.90
2023-03-24T23:48:05.740Z,99.90
2023-03-24T23:50:34.054Z,99.90
2023-03-24T23:53:02.067Z,99.90
2023-03-24T23:55:30.082Z,99.90
2023-03-24T23:57:58.392Z,99.90
