createdAt,value
2022-07-30T00:03:01.345Z,2.8
2022-07-30T00:08:01.342Z,2.8
2022-07-30T00:13:01.343Z,4.3
2022-07-30T00:18:01.342Z,3.6
2022-07-30T00:23:01.338Z,2.9
2022-07-30T00:28:01.334Z,2.9
2022-07-30T00:33:01.341Z,4.0
2022-07-30T00:38:01.342Z,2.7
2022-07-30T00:43:01.349Z,2.9
2022-07-30T00:48:01.347Z,3.6
2022-07-30T00:53:01.340Z,3.0
2022-07-30T00:58:01.344Z,3.0
2022-07-30T01:03:01.328Z,6.1
2022-07-30T01:08:01.338Z,3.5
2022-07-30T01:13:01.359Z,2.0
2022-07-30T01:18:01.350Z,2.4
2022-07-30T01:23:01.349Z,3.2
2022-07-30T01:28:01.356Z,3.2
2022-07-30T01:33:01.348Z,3.2
2022-07-30T01:38:01.356Z,2.6
2022-07-30T01:43:01.368Z,0.9
2022-07-30T01:48:01.338Z,5.7
2022-07-30T01:53:01.350Z,2.8
2022-07-30T01:58:01.372Z,2.8
2022-07-30T02:03:01.356Z,3.3
2022-07-30T02:08:01.361Z,3.4
2022-07-30T02:13:01.349Z,3.4
2022-07-30T02:18:01.370Z,3.8
2022-07-30T02:23:01.376Z,2.9
2022-07-30T02:28:01.360Z,2.9
2022-07-30T02:33:01.355Z,3.5
2022-07-30T02:38:01.377Z,3.6
2022-07-30T02:43:01.374Z,2.5
2022-07-30T02:48:01.360Z,2.5
2022-07-30T02:53:01.368Z,2.7
2022-07-30T02:58:01.352Z,2.7
2022-07-30T03:03:01.867Z,2.6
2022-07-30T03:08:01.361Z,2.1
2022-07-30T03:13:01.354Z,4.9
2022-07-30T03:18:01.354Z,4.3
2022-07-30T03:23:01.364Z,6.3
2022-07-30T03:28:01.365Z,6.3
2022-07-30T03:33:01.395Z,5.4
2022-07-30T03:38:01.370Z,4.8
2022-07-30T03:43:01.373Z,5.0
2022-07-30T03:48:01.392Z,4.9
2022-07-30T03:53:01.377Z,5.0
2022-07-30T03:58:01.372Z,5.0
2022-07-30T04:03:01.374Z,7.4
2022-07-30T04:08:01.365Z,5.9
2022-07-30T04:13:01.381Z,6.2
2022-07-30T04:18:01.368Z,8.5
2022-07-30T04:23:01.384Z,5.3
2022-07-30T04:28:03.565Z,5.3
2022-07-30T04:33:01.378Z,6.3
2022-07-30T04:38:01.373Z,6.6
2022-07-30T04:43:01.382Z,6.3
2022-07-30T04:48:01.370Z,4.7
2022-07-30T04:53:01.386Z,7.4
2022-07-30T04:58:01.859Z,7.4
2022-07-30T05:03:01.380Z,5.5
2022-07-30T05:08:01.372Z,5.4
2022-07-30T05:13:01.391Z,6.1
2022-07-30T05:18:01.382Z,11.1
2022-07-30T05:23:01.396Z,8.4
2022-07-30T05:28:01.392Z,8.4
2022-07-30T05:33:03.654Z,6.4
2022-07-30T05:38:01.383Z,6.7
2022-07-30T05:43:01.416Z,6.5
2022-07-30T05:48:01.379Z,7.2
2022-07-30T05:53:01.396Z,8.6
2022-07-30T05:58:01.395Z,8.6
2022-07-30T06:03:01.392Z,6.3
2022-07-30T06:08:01.398Z,7.3
2022-07-30T06:13:01.403Z,7.0
2022-07-30T06:18:02.163Z,7.4
2022-07-30T06:23:01.391Z,8.6
2022-07-30T06:28:10.691Z,8.6
2022-07-30T06:33:01.398Z,6.6
2022-07-30T06:38:07.053Z,6.4
2022-07-30T06:43:01.406Z,4.2
2022-07-30T06:48:01.411Z,8.1
2022-07-30T06:53:01.394Z,8.4
2022-07-30T06:58:01.423Z,8.4
2022-07-30T07:03:01.405Z,8.3
2022-07-30T07:08:01.396Z,8.2
2022-07-30T07:13:01.419Z,5.9
2022-07-30T07:18:02.249Z,6.5
2022-07-30T07:23:05.260Z,10.6
2022-07-30T07:28:11.843Z,10.6
2022-07-30T07:33:01.408Z,7.8
2022-07-30T07:38:01.427Z,9.8
2022-07-30T07:43:01.433Z,7.3
2022-07-30T07:48:01.424Z,11.7
2022-07-30T07:53:01.396Z,12.3
2022-07-30T07:58:01.427Z,12.3
2022-07-30T08:03:01.423Z,9.0
2022-07-30T08:08:01.433Z,9.6
2022-07-30T08:13:01.424Z,13.0
2022-07-30T08:18:01.436Z,7.3
2022-07-30T08:23:01.412Z,9.4
2022-07-30T08:28:01.433Z,9.4
2022-07-30T08:33:01.436Z,9.3
2022-07-30T08:38:01.422Z,9.3
2022-07-30T08:43:01.436Z,9.1
2022-07-30T08:48:01.466Z,5.0
2022-07-30T08:53:01.431Z,3.9
2022-07-30T08:58:01.442Z,3.9
2022-07-30T09:03:01.424Z,5.7
2022-07-30T09:08:02.544Z,6.0
2022-07-30T09:13:01.433Z,5.7
2022-07-30T09:18:01.436Z,5.1
2022-07-30T09:23:01.434Z,4.9
2022-07-30T09:28:01.439Z,4.9
2022-07-30T09:33:01.429Z,6.0
2022-07-30T09:38:06.027Z,3.3
2022-07-30T09:43:01.449Z,4.6
2022-07-30T09:48:01.457Z,6.0
2022-07-30T09:53:01.450Z,13.0
2022-07-30T09:58:01.575Z,13.0
2022-07-30T10:03:12.279Z,4.9
2022-07-30T10:08:05.482Z,4.1
2022-07-30T10:13:04.486Z,8.8
2022-07-30T10:18:01.446Z,5.7
2022-07-30T10:23:07.912Z,6.1
2022-07-30T10:28:03.115Z,6.1
2022-07-30T10:33:01.739Z,6.8
2022-07-30T10:38:01.461Z,3.7
2022-07-30T10:43:01.463Z,4.5
2022-07-30T10:48:01.445Z,3.8
2022-07-30T10:53:01.460Z,5.5
2022-07-30T10:58:01.444Z,5.5
2022-07-30T11:03:01.467Z,4.6
2022-07-30T11:08:01.456Z,4.4
2022-07-30T11:13:01.451Z,5.8
2022-07-30T11:18:01.473Z,4.3
2022-07-30T11:23:01.464Z,3.8
2022-07-30T11:28:01.472Z,3.8
2022-07-30T11:33:01.447Z,4.9
2022-07-30T11:38:02.082Z,4.6
2022-07-30T11:43:01.460Z,24.9
2022-07-30T11:48:01.479Z,5.9
2022-07-30T11:53:01.466Z,3.5
2022-07-30T11:58:01.474Z,3.5
2022-07-30T12:03:03.982Z,3.4
2022-07-30T12:08:01.473Z,2.4
2022-07-30T12:13:01.463Z,2.4
2022-07-30T12:18:25.433Z,2.5
2022-07-30T12:23:01.470Z,4.5
2022-07-30T12:28:01.470Z,4.5
2022-07-30T12:33:01.458Z,2.9
2022-07-30T12:38:01.470Z,1.7
2022-07-30T12:43:01.487Z,4.7
2022-07-30T12:48:01.478Z,2.3
2022-07-30T12:53:01.480Z,3.6
2022-07-30T12:58:07.020Z,3.6
2022-07-30T13:03:01.491Z,2.3
2022-07-30T13:08:01.476Z,3.0
2022-07-30T13:13:01.468Z,2.1
2022-07-30T13:18:01.492Z,1.7
2022-07-30T13:23:02.108Z,2.0
2022-07-30T13:28:01.494Z,2.0
2022-07-30T13:33:01.506Z,2.4
2022-07-30T13:38:01.483Z,3.0
2022-07-30T13:43:01.498Z,3.2
2022-07-30T13:48:01.500Z,1.7
2022-07-30T13:53:02.473Z,3.5
2022-07-30T13:58:01.501Z,3.5
2022-07-30T14:03:01.502Z,2.2
2022-07-30T14:08:01.496Z,1.9
2022-07-30T14:13:01.515Z,1.6
2022-07-30T14:18:01.503Z,1.5
2022-07-30T14:23:01.514Z,1.5
2022-07-30T14:28:01.508Z,1.5
2022-07-30T14:33:04.460Z,1.1
2022-07-30T14:38:01.505Z,1.3
2022-07-30T14:43:01.508Z,4.9
2022-07-30T14:48:01.522Z,1.8
2022-07-30T14:53:01.509Z,1.4
2022-07-30T14:58:01.483Z,1.4
2022-07-30T15:03:01.511Z,2.0
2022-07-30T15:08:01.529Z,1.8
2022-07-30T15:13:01.512Z,2.2
2022-07-30T15:18:01.529Z,2.6
2022-07-30T15:23:01.533Z,1.6
2022-07-30T15:28:01.527Z,1.6
2022-07-30T15:33:01.515Z,1.9
2022-07-30T15:38:01.538Z,1.5
2022-07-30T15:43:01.524Z,1.5
2022-07-30T15:48:01.536Z,1.6
2022-07-30T15:53:01.537Z,3.0
2022-07-30T15:58:01.535Z,3.0
2022-07-30T16:03:01.531Z,1.8
2022-07-30T16:08:01.544Z,1.8
2022-07-30T16:13:01.536Z,1.9
2022-07-30T16:18:01.540Z,2.5
2022-07-30T16:23:01.553Z,3.4
2022-07-30T16:28:01.547Z,3.4
2022-07-30T16:33:01.529Z,3.3
2022-07-30T16:38:01.550Z,1.3
2022-07-30T16:43:01.563Z,2.5
2022-07-30T16:48:01.540Z,1.5
2022-07-30T16:53:01.549Z,1.5
2022-07-30T16:58:01.539Z,2.1
2022-07-30T17:03:01.556Z,2.5
2022-07-30T17:08:01.549Z,1.8
2022-07-30T17:13:01.553Z,5.8
2022-07-30T17:18:01.561Z,1.5
2022-07-30T17:23:01.575Z,1.5
2022-07-30T17:28:01.538Z,1.1
2022-07-30T17:33:01.543Z,3.2
2022-07-30T17:38:01.592Z,1.5
2022-07-30T17:43:01.551Z,2.0
2022-07-30T17:48:01.872Z,1.9
2022-07-30T17:53:03.599Z,1.9
2022-07-30T17:58:01.540Z,1.1
2022-07-30T18:03:01.552Z,1.7
2022-07-30T18:08:01.558Z,1.7
2022-07-30T18:13:26.223Z,1.9
2022-07-30T18:18:01.553Z,3.3
2022-07-30T18:23:01.547Z,3.3
2022-07-30T18:28:01.555Z,1.6
2022-07-30T18:33:01.547Z,1.8
2022-07-30T18:38:01.552Z,1.6
2022-07-30T18:43:01.545Z,2.9
2022-07-30T18:48:01.558Z,1.5
2022-07-30T18:53:01.553Z,1.5
2022-07-30T18:58:01.559Z,3.5
2022-07-30T19:03:01.554Z,2.9
2022-07-30T19:08:01.569Z,1.1
2022-07-30T19:13:01.546Z,2.0
2022-07-30T19:18:01.567Z,2.6
2022-07-30T19:23:01.563Z,2.6
2022-07-30T19:28:01.577Z,1.5
2022-07-30T19:33:01.545Z,1.4
2022-07-30T19:38:01.580Z,1.5
2022-07-30T19:43:01.550Z,2.1
2022-07-30T19:48:01.566Z,2.4
2022-07-30T19:53:01.593Z,2.4
2022-07-30T19:58:01.558Z,1.9
2022-07-30T20:03:01.561Z,2.5
2022-07-30T20:08:01.572Z,2.9
2022-07-30T20:13:01.561Z,1.8
2022-07-30T20:18:01.580Z,1.3
2022-07-30T20:23:01.562Z,1.3
2022-07-30T20:28:01.566Z,1.7
2022-07-30T20:33:01.550Z,2.1
2022-07-30T20:38:01.572Z,1.3
2022-07-30T20:43:01.551Z,2.7
2022-07-30T20:48:01.582Z,2.5
2022-07-30T20:53:01.555Z,2.5
2022-07-30T20:58:13.894Z,3.2
2022-07-30T21:03:03.191Z,3.1
2022-07-30T21:08:01.569Z,2.3
2022-07-30T21:13:03.615Z,3.4
2022-07-30T21:18:02.066Z,3.2
2022-07-30T21:23:01.583Z,3.2
2022-07-30T21:28:02.817Z,2.5
2022-07-30T21:33:01.595Z,2.5
2022-07-30T21:38:01.572Z,2.6
2022-07-30T21:43:01.588Z,3.5
2022-07-30T21:48:01.581Z,4.2
2022-07-30T21:53:01.578Z,4.2
2022-07-30T21:58:01.573Z,2.1
2022-07-30T22:03:01.584Z,4.5
2022-07-30T22:08:01.576Z,3.3
2022-07-30T22:13:01.588Z,4.1
2022-07-30T22:18:01.580Z,3.1
2022-07-30T22:23:01.585Z,3.1
2022-07-30T22:28:01.599Z,3.9
2022-07-30T22:33:01.583Z,3.3
2022-07-30T22:38:01.576Z,3.4
2022-07-30T22:43:04.071Z,4.2
2022-07-30T22:48:06.389Z,3.5
2022-07-30T22:53:02.396Z,3.5
2022-07-30T22:58:01.592Z,3.5
2022-07-30T23:03:01.555Z,3.8
2022-07-30T23:08:01.614Z,3.5
2022-07-30T23:13:01.621Z,3.5
2022-07-30T23:18:01.593Z,4.4
2022-07-30T23:23:01.598Z,4.4
2022-07-30T23:28:01.590Z,3.8
2022-07-30T23:33:01.611Z,3.2
2022-07-30T23:38:01.593Z,3.9
2022-07-30T23:43:01.599Z,3.4
2022-07-30T23:48:03.314Z,3.8
2022-07-30T23:53:01.601Z,3.8
2022-07-30T23:58:01.601Z,4.6
