createdAt,value
2022-11-15T00:00:49.263Z,0.00
2022-11-15T00:01:49.236Z,0.00
2022-11-15T00:02:49.161Z,0.00
2022-11-15T00:03:49.194Z,0.00
2022-11-15T00:04:49.142Z,0.00
2022-11-15T00:05:49.187Z,0.00
2022-11-15T00:06:49.183Z,0.00
2022-11-15T00:07:55.575Z,0.00
2022-11-15T00:08:51.102Z,0.00
2022-11-15T00:09:50.112Z,0.00
2022-11-15T00:10:49.165Z,0.00
2022-11-15T00:11:49.098Z,0.00
2022-11-15T00:12:49.084Z,0.00
2022-11-15T00:13:49.175Z,0.00
2022-11-15T00:14:49.068Z,0.00
2022-11-15T00:15:49.097Z,0.00
2022-11-15T00:18:07.595Z,0.00
2022-11-15T00:19:07.620Z,0.00
2022-11-15T00:20:07.606Z,0.00
2022-11-15T00:21:07.630Z,0.00
2022-11-15T00:22:08.738Z,0.00
2022-11-15T00:23:08.729Z,0.00
2022-11-15T00:24:08.722Z,0.00
2022-11-15T00:25:08.711Z,0.00
2022-11-15T00:26:08.728Z,0.00
2022-11-15T00:27:08.694Z,0.00
2022-11-15T00:28:08.685Z,0.00
2022-11-15T00:29:08.685Z,0.00
2022-11-15T00:30:08.667Z,0.00
2022-11-15T00:31:08.700Z,0.00
2022-11-15T00:32:08.655Z,0.00
2022-11-15T00:33:08.649Z,0.00
2022-11-15T00:34:08.643Z,0.00
2022-11-15T00:35:08.633Z,0.00
2022-11-15T00:36:08.658Z,0.00
2022-11-15T00:37:08.609Z,0.00
2022-11-15T00:38:09.605Z,0.00
2022-11-15T00:39:08.603Z,0.00
2022-11-15T00:40:08.591Z,0.00
2022-11-15T00:41:09.898Z,0.00
2022-11-15T00:42:09.573Z,0.00
2022-11-15T00:43:08.569Z,0.00
2022-11-15T00:44:08.555Z,0.00
2022-11-15T00:45:08.555Z,0.00
2022-11-15T00:46:08.569Z,0.00
2022-11-15T00:47:08.536Z,0.00
2022-11-15T00:48:08.536Z,0.00
2022-11-15T00:49:08.525Z,0.00
2022-11-15T00:50:10.708Z,0.00
2022-11-15T00:51:09.538Z,0.00
2022-11-15T00:52:08.502Z,0.00
2022-11-15T00:53:08.498Z,0.00
2022-11-15T00:54:08.485Z,0.00
2022-11-15T00:55:08.483Z,0.00
2022-11-15T00:56:08.502Z,0.00
2022-11-15T00:57:08.461Z,0.00
2022-11-15T00:58:08.451Z,0.00
2022-11-15T00:59:08.454Z,0.00
2022-11-15T01:00:08.439Z,0.00
2022-11-15T01:01:08.509Z,0.00
2022-11-15T01:02:08.431Z,0.00
2022-11-15T01:03:08.423Z,0.00
2022-11-15T01:04:08.409Z,0.00
2022-11-15T01:05:08.406Z,0.00
2022-11-15T01:06:08.423Z,0.00
2022-11-15T01:07:08.457Z,0.00
2022-11-15T01:08:08.379Z,0.00
2022-11-15T01:09:08.377Z,0.00
2022-11-15T01:10:08.366Z,0.00
2022-11-15T01:11:08.395Z,0.00
2022-11-15T01:12:08.355Z,0.00
2022-11-15T01:13:08.350Z,0.00
2022-11-15T01:14:08.334Z,0.00
2022-11-15T01:15:08.333Z,0.00
2022-11-15T01:16:08.348Z,0.00
2022-11-15T01:17:08.310Z,0.00
2022-11-15T01:18:08.311Z,0.00
2022-11-15T01:19:08.300Z,0.00
2022-11-15T01:20:08.293Z,0.00
2022-11-15T01:21:08.307Z,0.00
2022-11-15T01:22:08.283Z,0.00
2022-11-15T01:23:08.266Z,0.00
2022-11-15T01:24:08.268Z,0.00
2022-11-15T01:25:08.264Z,0.00
2022-11-15T01:26:08.273Z,0.00
2022-11-15T01:27:08.234Z,0.00
2022-11-15T01:28:08.227Z,0.00
2022-11-15T01:29:08.226Z,0.00
2022-11-15T01:30:08.214Z,0.00
2022-11-15T01:31:08.237Z,0.00
2022-11-15T01:32:08.196Z,0.00
2022-11-15T01:33:08.188Z,0.00
2022-11-15T01:34:08.187Z,0.00
2022-11-15T01:35:08.172Z,0.00
2022-11-15T01:36:08.197Z,0.00
2022-11-15T01:37:08.172Z,0.00
2022-11-15T01:38:08.161Z,0.00
2022-11-15T01:39:08.147Z,0.00
2022-11-15T01:40:08.136Z,0.00
2022-11-15T01:41:08.156Z,0.00
2022-11-15T01:42:08.115Z,0.00
2022-11-15T01:43:08.114Z,0.00
2022-11-15T01:44:08.109Z,0.00
2022-11-15T01:45:08.095Z,0.00
2022-11-15T01:46:08.122Z,0.00
2022-11-15T01:47:08.076Z,0.00
2022-11-15T01:48:08.065Z,0.00
2022-11-15T01:49:08.064Z,0.00
2022-11-15T01:50:08.056Z,0.00
2022-11-15T01:51:08.071Z,0.00
2022-11-15T01:52:08.036Z,0.00
2022-11-15T01:53:08.030Z,0.00
2022-11-15T01:54:08.020Z,0.00
2022-11-15T01:55:08.017Z,0.00
2022-11-15T01:56:08.034Z,0.00
2022-11-15T01:57:08.002Z,0.00
2022-11-15T01:58:08.000Z,0.00
2022-11-15T01:59:07.989Z,0.00
2022-11-15T02:00:07.981Z,0.00
2022-11-15T02:01:08.029Z,0.00
2022-11-15T02:02:07.958Z,0.00
2022-11-15T02:03:07.957Z,0.00
2022-11-15T02:04:07.953Z,0.00
2022-11-15T02:05:07.936Z,0.00
2022-11-15T02:06:07.955Z,0.00
2022-11-15T02:07:07.964Z,0.00
2022-11-15T02:08:07.917Z,0.00
2022-11-15T02:09:07.912Z,0.00
2022-11-15T02:10:07.907Z,0.00
2022-11-15T02:11:07.924Z,0.00
2022-11-15T02:12:07.898Z,0.00
2022-11-15T02:13:07.884Z,0.00
2022-11-15T02:14:07.866Z,0.00
2022-11-15T02:15:07.869Z,0.00
2022-11-15T02:16:07.884Z,0.00
2022-11-15T02:17:07.847Z,0.00
2022-11-15T02:18:07.833Z,0.00
2022-11-15T02:19:07.826Z,0.00
2022-11-15T02:20:07.821Z,0.00
2022-11-15T02:21:07.809Z,0.00
2022-11-15T02:22:07.849Z,0.00
2022-11-15T02:23:07.797Z,0.00
2022-11-15T02:24:07.790Z,0.00
2022-11-15T02:25:07.787Z,0.00
2022-11-15T02:26:07.774Z,0.00
2022-11-15T02:27:07.795Z,0.00
2022-11-15T02:28:07.766Z,0.00
2022-11-15T02:29:07.752Z,0.00
2022-11-15T02:30:07.758Z,0.00
2022-11-15T02:31:07.739Z,0.00
2022-11-15T02:32:07.758Z,0.00
2022-11-15T02:33:07.722Z,0.00
2022-11-15T02:34:07.716Z,0.00
2022-11-15T02:35:07.708Z,0.00
2022-11-15T02:36:07.700Z,0.00
2022-11-15T02:37:07.726Z,0.00
2022-11-15T02:38:07.691Z,0.00
2022-11-15T02:39:07.680Z,0.00
2022-11-15T02:40:07.666Z,0.00
2022-11-15T02:41:07.658Z,0.00
2022-11-15T02:42:07.677Z,0.00
2022-11-15T02:43:08.529Z,0.00
2022-11-15T02:44:08.636Z,0.00
2022-11-15T02:45:07.626Z,0.00
2022-11-15T02:46:07.623Z,0.00
2022-11-15T02:47:07.635Z,0.00
2022-11-15T02:48:07.606Z,0.00
2022-11-15T02:49:07.595Z,0.00
2022-11-15T02:50:07.613Z,0.00
2022-11-15T02:51:07.580Z,0.00
2022-11-15T02:52:07.608Z,0.00
2022-11-15T02:53:07.573Z,0.00
2022-11-15T02:54:07.579Z,0.00
2022-11-15T02:55:07.547Z,0.00
2022-11-15T02:56:07.546Z,0.00
2022-11-15T02:57:07.570Z,0.00
2022-11-15T02:58:07.530Z,0.00
2022-11-15T02:59:07.519Z,0.00
2022-11-15T03:00:07.520Z,0.00
2022-11-15T03:01:07.554Z,0.00
2022-11-15T03:02:07.551Z,0.00
2022-11-15T03:03:07.493Z,0.00
2022-11-15T03:04:07.487Z,0.00
2022-11-15T03:05:07.482Z,0.00
2022-11-15T03:06:07.473Z,0.00
2022-11-15T03:07:07.531Z,0.00
2022-11-15T03:08:07.463Z,0.00
2022-11-15T03:09:07.448Z,0.00
2022-11-15T03:10:07.448Z,0.00
2022-11-15T03:11:07.434Z,0.00
2022-11-15T03:12:07.428Z,0.00
2022-11-15T03:13:07.455Z,0.00
2022-11-15T03:14:07.414Z,0.00
2022-11-15T03:15:07.412Z,0.00
2022-11-15T03:16:07.422Z,0.00
2022-11-15T03:17:07.388Z,0.00
2022-11-15T03:18:07.399Z,0.00
2022-11-15T03:19:07.376Z,0.00
2022-11-15T03:20:07.373Z,0.00
2022-11-15T03:21:07.398Z,0.00
2022-11-15T03:22:07.347Z,0.00
2022-11-15T03:23:07.334Z,0.00
2022-11-15T03:24:07.325Z,0.00
2022-11-15T03:25:07.323Z,0.00
2022-11-15T03:26:07.345Z,0.00
2022-11-15T03:27:07.304Z,0.00
2022-11-15T03:28:07.296Z,0.00
2022-11-15T03:29:07.294Z,0.00
2022-11-15T03:30:07.317Z,0.00
2022-11-15T03:31:07.291Z,0.00
2022-11-15T03:32:07.296Z,0.00
2022-11-15T03:33:07.262Z,0.00
2022-11-15T03:34:07.257Z,0.00
2022-11-15T03:35:07.251Z,0.00
2022-11-15T03:36:07.241Z,0.00
2022-11-15T03:37:07.265Z,0.00
2022-11-15T03:38:07.246Z,0.00
2022-11-15T03:39:07.216Z,0.00
2022-11-15T03:40:07.207Z,0.00
2022-11-15T03:41:07.202Z,0.00
2022-11-15T03:42:07.221Z,0.00
2022-11-15T03:43:07.181Z,0.00
2022-11-15T03:44:07.179Z,0.00
2022-11-15T03:45:07.163Z,0.00
2022-11-15T03:46:07.162Z,0.00
2022-11-15T03:47:07.178Z,0.00
2022-11-15T03:48:07.143Z,0.00
2022-11-15T03:49:07.142Z,0.00
2022-11-15T03:50:07.127Z,0.00
2022-11-15T03:51:07.123Z,0.00
2022-11-15T03:52:07.136Z,0.00
2022-11-15T03:53:07.115Z,0.00
2022-11-15T03:54:07.105Z,0.00
2022-11-15T03:55:07.099Z,0.00
2022-11-15T03:56:07.087Z,0.00
2022-11-15T03:57:07.097Z,0.00
2022-11-15T03:58:07.063Z,0.00
2022-11-15T03:59:07.068Z,0.00
2022-11-15T04:00:07.047Z,0.00
2022-11-15T04:01:07.072Z,0.00
2022-11-15T04:02:07.059Z,0.00
2022-11-15T04:03:07.049Z,0.00
2022-11-15T04:04:07.027Z,0.00
2022-11-15T04:05:07.023Z,0.00
2022-11-15T04:06:07.002Z,0.00
2022-11-15T04:07:07.090Z,0.00
2022-11-15T04:08:06.993Z,0.00
2022-11-15T04:09:07.000Z,0.00
2022-11-15T04:10:06.972Z,0.00
2022-11-15T04:11:06.967Z,0.00
2022-11-15T04:12:06.985Z,0.00
2022-11-15T04:13:06.950Z,0.00
2022-11-15T04:14:06.939Z,0.00
2022-11-15T04:15:06.955Z,0.00
2022-11-15T04:16:06.929Z,0.00
2022-11-15T04:17:06.953Z,0.00
2022-11-15T04:18:06.919Z,0.00
2022-11-15T04:19:06.907Z,0.00
2022-11-15T04:20:06.894Z,0.00
2022-11-15T04:21:06.894Z,0.00
2022-11-15T04:22:06.905Z,0.00
2022-11-15T04:23:06.911Z,0.00
2022-11-15T04:24:06.863Z,0.00
2022-11-15T04:25:07.858Z,0.00
2022-11-15T04:26:06.855Z,0.00
2022-11-15T04:27:06.841Z,0.00
2022-11-15T04:28:06.902Z,0.00
2022-11-15T04:29:06.836Z,0.00
2022-11-15T04:30:06.841Z,0.00
2022-11-15T04:31:06.817Z,0.00
2022-11-15T04:32:06.844Z,0.00
2022-11-15T04:33:06.796Z,0.00
2022-11-15T04:34:06.786Z,0.00
2022-11-15T04:35:06.803Z,0.00
2022-11-15T04:36:06.774Z,0.00
2022-11-15T04:37:06.783Z,0.00
2022-11-15T04:38:06.782Z,0.00
2022-11-15T04:39:06.755Z,0.00
2022-11-15T04:40:06.748Z,0.00
2022-11-15T04:41:06.738Z,0.00
2022-11-15T04:42:06.745Z,0.00
2022-11-15T04:43:06.756Z,0.00
2022-11-15T04:44:06.712Z,0.00
2022-11-15T04:45:06.705Z,0.00
2022-11-15T04:46:06.693Z,0.00
2022-11-15T04:47:06.690Z,0.00
2022-11-15T04:48:07.706Z,0.00
2022-11-15T04:49:06.671Z,0.00
2022-11-15T04:50:06.666Z,0.00
2022-11-15T04:51:06.652Z,0.00
2022-11-15T04:52:06.642Z,0.00
2022-11-15T04:53:06.670Z,0.00
2022-11-15T04:54:06.630Z,0.00
2022-11-15T04:55:08.323Z,0.00
2022-11-15T04:56:07.620Z,0.00
2022-11-15T04:57:06.609Z,0.00
2022-11-15T04:58:06.628Z,0.00
2022-11-15T04:59:06.589Z,0.00
2022-11-15T05:00:06.581Z,0.00
2022-11-15T05:01:06.682Z,0.00
2022-11-15T05:02:06.568Z,0.00
2022-11-15T05:03:06.595Z,0.00
2022-11-15T05:04:06.554Z,0.00
2022-11-15T05:05:06.548Z,0.00
2022-11-15T05:06:06.538Z,0.00
2022-11-15T05:07:06.633Z,0.00
2022-11-15T05:08:06.706Z,0.00
2022-11-15T05:09:06.521Z,0.00
2022-11-15T05:10:06.507Z,0.00
2022-11-15T05:11:06.505Z,0.00
2022-11-15T05:12:06.517Z,0.00
2022-11-15T05:13:06.497Z,0.00
2022-11-15T05:14:06.515Z,0.00
2022-11-15T05:15:06.475Z,0.00
2022-11-15T05:16:06.459Z,0.00
2022-11-15T05:17:07.465Z,0.00
2022-11-15T05:18:06.456Z,0.00
2022-11-15T05:19:06.467Z,0.00
2022-11-15T05:20:06.437Z,0.00
2022-11-15T05:21:06.425Z,0.00
2022-11-15T05:22:06.426Z,0.00
2022-11-15T05:23:06.426Z,0.00
2022-11-15T05:24:06.465Z,0.00
2022-11-15T05:25:06.402Z,0.00
2022-11-15T05:26:09.136Z,0.00
2022-11-15T05:27:07.389Z,0.00
2022-11-15T05:28:06.375Z,0.00
2022-11-15T05:29:06.405Z,0.00
2022-11-15T05:30:06.357Z,0.00
2022-11-15T05:31:06.355Z,0.00
2022-11-15T05:32:06.344Z,0.00
2022-11-15T05:33:06.341Z,0.00
2022-11-15T05:34:06.357Z,0.00
2022-11-15T05:35:06.321Z,0.00
2022-11-15T05:36:06.320Z,0.00
2022-11-15T05:37:06.303Z,0.00
2022-11-15T05:38:06.294Z,0.00
2022-11-15T05:39:06.316Z,0.00
2022-11-15T05:40:06.286Z,0.00
2022-11-15T05:41:06.280Z,0.00
2022-11-15T05:42:06.275Z,0.00
2022-11-15T05:43:06.264Z,0.00
2022-11-15T05:44:06.286Z,0.00
2022-11-15T05:45:06.247Z,0.00
2022-11-15T05:46:06.248Z,0.00
2022-11-15T05:47:06.229Z,0.00
2022-11-15T05:48:06.224Z,0.00
2022-11-15T05:49:06.240Z,0.00
2022-11-15T05:50:06.215Z,0.00
2022-11-15T05:51:06.201Z,0.00
2022-11-15T05:52:06.195Z,0.00
2022-11-15T05:53:06.187Z,0.00
2022-11-15T05:54:06.199Z,0.00
2022-11-15T05:55:06.167Z,0.00
2022-11-15T05:56:06.166Z,0.00
2022-11-15T05:57:06.157Z,0.00
2022-11-15T05:58:06.150Z,0.00
2022-11-15T05:59:06.163Z,0.00
2022-11-15T06:00:06.129Z,0.00
2022-11-15T06:01:06.121Z,0.00
2022-11-15T06:02:06.168Z,0.00
2022-11-15T06:03:06.107Z,0.00
2022-11-15T06:04:06.154Z,0.00
2022-11-15T06:05:06.093Z,0.00
2022-11-15T06:06:06.087Z,0.00
2022-11-15T06:07:06.124Z,0.00
2022-11-15T06:08:06.068Z,0.00
2022-11-15T06:09:06.087Z,0.00
2022-11-15T06:10:06.053Z,0.00
2022-11-15T06:11:06.050Z,0.00
2022-11-15T06:12:06.041Z,0.00
2022-11-15T06:13:06.037Z,0.00
2022-11-15T06:14:06.048Z,0.00
2022-11-15T06:15:07.019Z,0.00
2022-11-15T06:16:06.011Z,0.00
2022-11-15T06:17:38.853Z,0.00
2022-11-15T06:18:06.045Z,0.00
2022-11-15T06:19:05.988Z,0.00
2022-11-15T06:20:06.005Z,0.00
2022-11-15T06:21:05.974Z,0.00
2022-11-15T06:22:05.971Z,0.00
2022-11-15T06:23:05.970Z,0.00
2022-11-15T06:24:05.955Z,0.00
2022-11-15T06:25:06.027Z,0.00
2022-11-15T06:26:05.954Z,0.00
2022-11-15T06:27:05.953Z,0.00
2022-11-15T06:28:05.923Z,0.00
2022-11-15T06:29:05.913Z,0.00
2022-11-15T06:30:05.953Z,0.00
2022-11-15T06:31:05.903Z,0.00
2022-11-15T06:32:05.886Z,0.00
2022-11-15T06:33:05.886Z,0.00
2022-11-15T06:34:05.875Z,0.00
2022-11-15T06:35:05.889Z,0.00
2022-11-15T06:36:05.859Z,5.62
2022-11-15T06:37:05.855Z,5.62
2022-11-15T06:38:05.843Z,5.62
2022-11-15T06:39:05.839Z,5.62
2022-11-15T06:40:05.860Z,5.62
2022-11-15T06:41:05.839Z,5.62
2022-11-15T06:42:05.828Z,5.62
2022-11-15T06:43:05.808Z,5.62
2022-11-15T06:44:05.828Z,5.62
2022-11-15T06:45:05.819Z,5.62
2022-11-15T06:46:05.781Z,5.62
2022-11-15T06:47:05.785Z,5.62
2022-11-15T06:48:05.762Z,5.62
2022-11-15T06:49:09.572Z,11.25
2022-11-15T06:50:06.779Z,11.25
2022-11-15T06:51:05.743Z,11.25
2022-11-15T06:52:05.739Z,11.25
2022-11-15T06:53:05.729Z,11.25
2022-11-15T06:54:05.754Z,11.25
2022-11-15T06:55:05.724Z,11.25
2022-11-15T06:56:05.715Z,11.25
2022-11-15T06:57:05.703Z,11.25
2022-11-15T06:58:05.696Z,11.25
2022-11-15T06:59:05.712Z,16.88
2022-11-15T07:00:05.675Z,16.88
2022-11-15T07:01:05.794Z,16.88
2022-11-15T07:02:05.661Z,16.88
2022-11-15T07:03:05.674Z,16.88
2022-11-15T07:04:05.640Z,16.88
2022-11-15T07:05:05.671Z,16.88
2022-11-15T07:06:07.443Z,22.50
2022-11-15T07:07:06.719Z,22.50
2022-11-15T07:08:05.612Z,22.50
2022-11-15T07:09:05.615Z,22.50
2022-11-15T07:10:05.625Z,22.50
2022-11-15T07:11:05.584Z,22.50
2022-11-15T07:12:07.901Z,22.50
2022-11-15T07:13:06.572Z,28.12
2022-11-15T07:14:05.565Z,28.12
2022-11-15T07:15:05.606Z,33.75
2022-11-15T07:16:05.554Z,33.75
2022-11-15T07:17:05.559Z,39.38
2022-11-15T07:18:05.545Z,39.38
2022-11-15T07:19:05.542Z,39.38
2022-11-15T07:20:05.574Z,39.38
2022-11-15T07:21:05.524Z,39.38
2022-11-15T07:22:05.508Z,39.38
2022-11-15T07:23:05.507Z,39.38
2022-11-15T07:24:05.494Z,39.38
2022-11-15T07:25:05.524Z,39.38
2022-11-15T07:26:05.509Z,39.38
2022-11-15T07:27:05.475Z,45.00
2022-11-15T07:28:05.464Z,45.00
2022-11-15T07:29:05.448Z,45.00
2022-11-15T07:30:05.536Z,45.00
2022-11-15T07:31:05.455Z,45.00
2022-11-15T07:32:05.454Z,50.62
2022-11-15T07:33:05.423Z,45.00
2022-11-15T07:34:05.416Z,50.62
2022-11-15T07:35:05.449Z,56.25
2022-11-15T07:36:05.420Z,56.25
2022-11-15T07:37:05.393Z,56.25
2022-11-15T07:38:05.389Z,56.25
2022-11-15T07:39:05.381Z,56.25
2022-11-15T07:40:05.403Z,50.62
2022-11-15T07:41:05.363Z,45.00
2022-11-15T07:42:05.372Z,45.00
2022-11-15T07:43:05.352Z,45.00
2022-11-15T07:44:05.343Z,39.38
2022-11-15T07:45:05.360Z,28.12
2022-11-15T07:46:05.326Z,22.50
2022-11-15T07:47:05.320Z,22.50
2022-11-15T07:48:05.326Z,22.50
2022-11-15T07:49:05.357Z,22.50
2022-11-15T07:50:05.323Z,28.12
2022-11-15T07:51:08.776Z,33.75
2022-11-15T07:52:06.280Z,39.38
2022-11-15T07:53:05.271Z,39.38
2022-11-15T07:54:05.277Z,39.38
2022-11-15T07:55:05.265Z,39.38
2022-11-15T07:56:05.275Z,39.38
2022-11-15T07:57:07.526Z,39.38
2022-11-15T07:58:06.237Z,45.00
2022-11-15T07:59:05.252Z,45.00
2022-11-15T08:00:05.257Z,56.25
2022-11-15T08:01:05.395Z,45.00
2022-11-15T08:02:05.283Z,50.62
2022-11-15T08:03:05.214Z,50.62
2022-11-15T08:04:05.203Z,50.62
2022-11-15T08:05:05.212Z,50.62
2022-11-15T08:06:05.223Z,50.62
2022-11-15T08:07:05.228Z,50.62
2022-11-15T08:08:05.164Z,56.25
2022-11-15T08:09:05.156Z,61.88
2022-11-15T08:10:05.246Z,50.62
2022-11-15T08:11:05.191Z,50.62
2022-11-15T08:12:05.138Z,67.50
2022-11-15T08:13:05.192Z,56.25
2022-11-15T08:14:05.120Z,50.62
2022-11-15T08:15:05.117Z,67.50
2022-11-15T08:16:05.125Z,61.88
2022-11-15T08:17:05.097Z,73.12
2022-11-15T08:18:05.104Z,78.75
2022-11-15T08:19:05.077Z,78.75
2022-11-15T08:20:05.077Z,78.75
2022-11-15T08:21:05.074Z,73.12
2022-11-15T08:22:06.053Z,78.75
2022-11-15T08:23:05.066Z,78.75
2022-11-15T08:24:05.033Z,78.75
2022-11-15T08:25:05.029Z,73.12
2022-11-15T08:26:05.062Z,73.12
2022-11-15T08:27:05.101Z,78.75
2022-11-15T08:28:05.008Z,73.12
2022-11-15T08:29:05.025Z,73.12
2022-11-15T08:30:05.007Z,73.12
2022-11-15T08:31:05.004Z,73.12
2022-11-15T08:32:04.985Z,78.75
2022-11-15T08:33:04.963Z,78.75
2022-11-15T08:34:04.980Z,78.75
2022-11-15T08:35:04.947Z,78.75
2022-11-15T08:36:04.981Z,78.75
2022-11-15T08:37:04.947Z,78.75
2022-11-15T08:38:04.926Z,78.75
2022-11-15T08:39:04.916Z,78.75
2022-11-15T08:40:04.906Z,78.75
2022-11-15T08:41:04.932Z,78.75
2022-11-15T08:42:04.904Z,78.75
2022-11-15T08:43:04.915Z,78.75
2022-11-15T08:44:04.885Z,78.75
2022-11-15T08:45:04.875Z,78.75
2022-11-15T08:46:04.905Z,78.75
2022-11-15T08:47:04.887Z,78.75
2022-11-15T08:48:04.879Z,78.75
2022-11-15T08:49:04.900Z,78.75
2022-11-15T08:50:04.834Z,78.75
2022-11-15T08:51:04.850Z,78.75
2022-11-15T08:52:04.822Z,78.75
2022-11-15T08:53:04.812Z,78.75
2022-11-15T08:54:04.804Z,78.75
2022-11-15T08:55:04.803Z,78.75
2022-11-15T08:56:04.814Z,84.38
2022-11-15T08:57:04.785Z,84.38
2022-11-15T08:58:04.782Z,84.38
2022-11-15T08:59:04.822Z,84.38
2022-11-15T09:00:04.761Z,84.38
2022-11-15T09:01:04.817Z,84.38
2022-11-15T09:02:04.842Z,84.38
2022-11-15T09:03:04.733Z,84.38
2022-11-15T09:04:04.731Z,84.38
2022-11-15T09:05:04.723Z,84.38
2022-11-15T09:06:04.765Z,84.38
2022-11-15T09:07:04.783Z,84.38
2022-11-15T09:08:25.050Z,84.38
2022-11-15T09:09:06.686Z,84.38
2022-11-15T09:10:04.686Z,84.38
2022-11-15T09:11:04.672Z,84.38
2022-11-15T09:12:04.696Z,84.38
2022-11-15T09:13:04.668Z,84.38
2022-11-15T09:14:04.655Z,84.38
2022-11-15T09:15:04.646Z,84.38
2022-11-15T09:16:04.640Z,84.38
2022-11-15T09:17:04.652Z,84.38
2022-11-15T09:18:04.676Z,84.38
2022-11-15T09:19:08.944Z,84.38
2022-11-15T09:20:06.600Z,84.38
2022-11-15T09:21:04.584Z,84.38
2022-11-15T09:22:04.606Z,84.38
2022-11-15T09:23:04.570Z,84.38
2022-11-15T09:24:04.562Z,84.38
2022-11-15T09:25:08.544Z,84.38
2022-11-15T09:26:06.543Z,84.38
2022-11-15T09:27:04.575Z,84.38
2022-11-15T09:28:04.532Z,84.38
2022-11-15T09:29:04.538Z,84.38
2022-11-15T09:30:04.514Z,84.38
2022-11-15T09:31:04.525Z,84.38
2022-11-15T09:32:04.519Z,84.38
2022-11-15T09:33:04.566Z,84.38
2022-11-15T09:34:04.496Z,84.38
2022-11-15T09:35:04.487Z,84.38
2022-11-15T09:36:04.500Z,84.38
2022-11-15T09:37:04.464Z,84.38
2022-11-15T09:38:04.463Z,84.38
2022-11-15T09:39:04.450Z,84.38
2022-11-15T09:40:04.465Z,84.38
2022-11-15T09:41:04.472Z,84.38
2022-11-15T09:42:05.424Z,84.38
2022-11-15T09:43:04.454Z,78.75
2022-11-15T09:44:04.409Z,78.75
2022-11-15T09:45:04.396Z,84.38
2022-11-15T09:46:04.424Z,84.38
2022-11-15T09:47:04.411Z,84.38
2022-11-15T09:48:04.543Z,90.00
2022-11-15T09:49:04.415Z,90.00
2022-11-15T09:50:04.445Z,73.12
2022-11-15T09:51:04.367Z,61.88
2022-11-15T09:52:04.386Z,95.62
2022-11-15T09:53:04.365Z,95.62
2022-11-15T09:55:05.224Z,90.00
2022-11-15T09:55:06.324Z,84.38
2022-11-15T09:56:04.316Z,84.38
2022-11-15T09:57:04.332Z,84.38
2022-11-15T09:58:04.332Z,95.62
2022-11-15T09:59:04.291Z,118.12
2022-11-15T10:00:30.842Z,129.38
2022-11-15T10:01:06.376Z,112.50
2022-11-15T10:02:04.307Z,101.25
2022-11-15T10:03:04.302Z,95.62
2022-11-15T10:04:07.815Z,101.25
2022-11-15T10:05:06.247Z,95.62
2022-11-15T10:06:04.245Z,84.38
2022-11-15T10:07:04.311Z,78.75
2022-11-15T10:08:04.227Z,78.75
2022-11-15T10:09:04.222Z,73.12
2022-11-15T10:10:04.302Z,78.75
2022-11-15T10:12:06.223Z,90.00
2022-11-15T10:13:04.186Z,78.75
2022-11-15T10:14:04.181Z,78.75
2022-11-15T10:15:04.172Z,78.75
2022-11-15T10:16:04.198Z,78.75
2022-11-15T10:17:04.151Z,78.75
2022-11-15T10:18:04.159Z,84.38
2022-11-15T10:19:04.143Z,84.38
2022-11-15T10:20:06.235Z,84.38
2022-11-15T10:21:05.161Z,84.38
2022-11-15T10:22:04.121Z,90.00
2022-11-15T10:23:04.118Z,90.00
2022-11-15T10:24:04.103Z,90.00
2022-11-15T10:25:04.106Z,90.00
2022-11-15T10:26:07.031Z,84.38
2022-11-15T10:27:05.082Z,84.38
2022-11-15T10:28:04.076Z,84.38
2022-11-15T10:29:04.067Z,84.38
2022-11-15T10:30:04.059Z,84.38
2022-11-15T10:31:04.083Z,84.38
2022-11-15T10:32:04.070Z,84.38
2022-11-15T10:33:04.037Z,84.38
2022-11-15T10:34:04.024Z,84.38
2022-11-15T10:35:04.029Z,90.00
2022-11-15T10:36:04.042Z,90.00
2022-11-15T10:37:04.013Z,90.00
2022-11-15T10:38:04.006Z,84.38
2022-11-15T10:39:04.859Z,90.00
2022-11-15T10:40:04.830Z,90.00
2022-11-15T10:41:03.974Z,90.00
2022-11-15T10:42:10.167Z,90.00
2022-11-15T10:43:05.985Z,90.00
2022-11-15T10:44:03.948Z,90.00
2022-11-15T10:45:03.949Z,90.00
2022-11-15T10:46:24.687Z,90.00
2022-11-15T10:47:05.957Z,90.00
2022-11-15T10:48:03.919Z,90.00
2022-11-15T10:49:03.920Z,90.00
2022-11-15T10:50:03.915Z,90.00
2022-11-15T10:51:03.890Z,90.00
2022-11-15T10:52:03.908Z,90.00
2022-11-15T10:53:03.904Z,90.00
2022-11-15T10:54:07.763Z,84.38
2022-11-15T10:55:04.867Z,84.38
2022-11-15T10:56:03.873Z,84.38
2022-11-15T10:57:03.901Z,78.75
2022-11-15T10:58:03.838Z,90.00
2022-11-15T10:59:03.831Z,67.50
2022-11-15T11:00:03.850Z,61.88
2022-11-15T11:01:03.847Z,90.00
2022-11-15T11:02:03.888Z,67.50
2022-11-15T11:03:03.805Z,61.88
2022-11-15T11:04:03.794Z,56.25
2022-11-15T11:05:03.782Z,61.88
2022-11-15T11:06:03.777Z,84.38
2022-11-15T11:07:03.868Z,84.38
2022-11-15T11:08:03.786Z,84.38
2022-11-15T11:09:03.788Z,90.00
2022-11-15T11:10:13.307Z,90.00
2022-11-15T11:11:04.820Z,90.00
2022-11-15T11:12:03.785Z,61.88
2022-11-15T11:13:03.731Z,56.25
2022-11-15T11:14:03.740Z,61.88
2022-11-15T11:15:03.748Z,78.75
2022-11-15T11:16:03.719Z,84.38
2022-11-15T11:17:03.750Z,61.88
2022-11-15T11:18:03.700Z,84.38
2022-11-15T11:19:03.691Z,84.38
2022-11-15T11:20:03.695Z,56.25
2022-11-15T11:21:03.675Z,56.25
2022-11-15T11:22:03.703Z,84.38
2022-11-15T11:23:03.648Z,84.38
2022-11-15T11:24:03.652Z,84.38
2022-11-15T11:25:03.637Z,84.38
2022-11-15T11:26:03.656Z,84.38
2022-11-15T11:27:03.613Z,84.38
2022-11-15T11:28:03.649Z,84.38
2022-11-15T11:29:03.600Z,84.38
2022-11-15T11:30:03.590Z,73.12
2022-11-15T11:31:03.584Z,56.25
2022-11-15T11:32:03.582Z,56.25
2022-11-15T11:33:03.662Z,56.25
2022-11-15T11:34:03.568Z,56.25
2022-11-15T11:35:03.579Z,56.25
2022-11-15T11:36:03.571Z,56.25
2022-11-15T11:37:03.549Z,56.25
2022-11-15T11:38:03.566Z,56.25
2022-11-15T11:39:03.536Z,50.62
2022-11-15T11:40:09.115Z,50.62
2022-11-15T11:41:05.568Z,56.25
2022-11-15T11:42:03.673Z,56.25
2022-11-15T11:43:03.499Z,56.25
2022-11-15T11:44:03.495Z,56.25
2022-11-15T11:45:03.496Z,56.25
2022-11-15T11:46:03.482Z,56.25
2022-11-15T11:47:03.731Z,56.25
2022-11-15T11:48:03.485Z,56.25
2022-11-15T11:49:03.460Z,78.75
2022-11-15T11:50:03.444Z,78.75
2022-11-15T11:51:03.476Z,78.75
2022-11-15T11:52:03.420Z,78.75
2022-11-15T11:53:04.371Z,78.75
2022-11-15T11:54:04.409Z,73.12
2022-11-15T11:55:03.404Z,56.25
2022-11-15T11:56:03.394Z,56.25
2022-11-15T11:57:03.415Z,61.88
2022-11-15T11:58:03.382Z,56.25
2022-11-15T11:59:03.365Z,56.25
2022-11-15T12:00:03.359Z,56.25
2022-11-15T12:01:04.672Z,56.25
2022-11-15T12:02:03.450Z,56.25
2022-11-15T12:03:03.451Z,56.25
2022-11-15T12:04:03.346Z,56.25
2022-11-15T12:05:03.322Z,56.25
2022-11-15T12:06:03.320Z,67.50
2022-11-15T12:07:03.488Z,56.25
2022-11-15T12:08:04.427Z,56.25
2022-11-15T12:09:04.293Z,56.25
2022-11-15T12:10:03.282Z,56.25
2022-11-15T12:11:04.279Z,67.50
2022-11-15T12:12:03.549Z,67.50
2022-11-15T12:13:03.298Z,61.88
2022-11-15T12:14:03.265Z,61.88
2022-11-15T12:15:03.276Z,56.25
2022-11-15T12:16:06.076Z,56.25
2022-11-15T12:17:05.244Z,61.88
2022-11-15T12:18:35.214Z,56.25
2022-11-15T12:19:03.221Z,56.25
2022-11-15T12:20:03.215Z,56.25
2022-11-15T12:21:03.219Z,56.25
2022-11-15T12:22:03.217Z,56.25
2022-11-15T12:23:03.224Z,56.25
2022-11-15T12:24:03.182Z,56.25
2022-11-15T12:25:03.185Z,56.25
2022-11-15T12:26:03.170Z,56.25
2022-11-15T12:27:03.153Z,56.25
2022-11-15T12:28:04.182Z,56.25
2022-11-15T12:29:09.320Z,56.25
2022-11-15T12:30:05.139Z,56.25
2022-11-15T12:31:03.129Z,56.25
2022-11-15T12:32:03.125Z,56.25
2022-11-15T12:33:03.140Z,56.25
2022-11-15T12:34:07.361Z,56.25
2022-11-15T12:35:04.100Z,56.25
2022-11-15T12:36:03.090Z,61.88
2022-11-15T12:37:03.081Z,56.25
2022-11-15T12:38:03.101Z,61.88
2022-11-15T12:39:03.080Z,56.25
2022-11-15T12:40:04.194Z,56.25
2022-11-15T12:41:04.049Z,56.25
2022-11-15T12:42:03.054Z,56.25
2022-11-15T12:43:03.085Z,61.88
2022-11-15T12:44:03.039Z,61.88
2022-11-15T12:45:03.020Z,61.88
2022-11-15T12:46:03.010Z,56.25
2022-11-15T12:47:03.005Z,56.25
2022-11-15T12:48:03.022Z,56.25
2022-11-15T12:49:02.987Z,61.88
2022-11-15T12:50:02.985Z,56.25
2022-11-15T12:51:02.972Z,56.25
2022-11-15T12:52:02.966Z,56.25
2022-11-15T12:53:02.985Z,56.25
2022-11-15T12:54:02.955Z,50.62
2022-11-15T12:55:03.006Z,50.62
2022-11-15T12:56:02.946Z,56.25
2022-11-15T12:57:02.929Z,50.62
2022-11-15T12:58:02.951Z,50.62
2022-11-15T12:59:02.928Z,50.62
2022-11-15T13:00:02.968Z,50.62
2022-11-15T13:01:02.958Z,50.62
2022-11-15T13:02:02.884Z,50.62
2022-11-15T13:03:02.889Z,50.62
2022-11-15T13:04:02.907Z,50.62
2022-11-15T13:05:02.867Z,45.00
2022-11-15T13:06:02.862Z,45.00
2022-11-15T13:07:02.896Z,45.00
2022-11-15T13:08:02.843Z,45.00