createdAt,value
2022-11-29T00:03:01.657Z,11.20
2022-11-29T00:13:06.210Z,13.65
2022-11-29T00:23:09.768Z,10.40
2022-11-29T00:33:14.333Z,16.38
2022-11-29T00:43:18.790Z,12.95
2022-11-29T00:53:23.148Z,13.57
2022-11-29T01:03:26.085Z,11.55
2022-11-29T01:13:31.172Z,10.48
2022-11-29T01:23:35.191Z,11.63
2022-11-29T01:33:40.188Z,12.80
2022-11-29T01:44:00.828Z,10.77
2022-11-29T01:54:06.056Z,9.00
2022-11-29T02:04:09.153Z,13.48
2022-11-29T02:14:31.306Z,17.67
2022-11-29T02:24:58.195Z,10.40
2022-11-29T02:35:18.577Z,8.73
2022-11-29T02:45:47.022Z,11.40
2022-11-29T02:56:02.619Z,8.52
2022-11-29T03:06:16.172Z,15.13
2022-11-29T03:16:30.127Z,20.90
2022-11-29T03:26:40.479Z,12.77
2022-11-29T03:36:53.835Z,10.57
2022-11-29T03:47:02.522Z,16.75
2022-11-29T03:57:07.429Z,17.40
2022-11-29T04:07:31.362Z,13.77
2022-11-29T04:18:25.313Z,14.10
2022-11-29T04:28:57.795Z,13.57
2022-11-29T04:39:36.845Z,9.57
2022-11-29T04:50:03.723Z,17.20
2022-11-29T05:00:11.241Z,18.17
2022-11-29T05:10:25.702Z,29.75
2022-11-29T05:20:41.828Z,21.80
2022-11-29T05:31:08.854Z,24.88
2022-11-29T05:41:35.646Z,17.42
2022-11-29T05:51:46.463Z,16.25
2022-11-29T06:02:00.824Z,28.98
2022-11-29T06:12:07.304Z,22.65
2022-11-29T06:22:35.321Z,30.13
2022-11-29T06:32:46.772Z,18.90
2022-11-29T06:42:51.486Z,17.83
2022-11-29T06:53:03.011Z,19.65
2022-11-29T07:03:47.300Z,24.63
2022-11-29T07:13:55.035Z,31.98
2022-11-29T07:24:05.985Z,31.65
2022-11-29T07:34:22.722Z,35.65
2022-11-29T07:44:36.054Z,29.65
2022-11-29T07:54:43.437Z,25.40
2022-11-29T08:04:46.961Z,34.25
2022-11-29T08:14:52.206Z,25.80
2022-11-29T08:24:55.036Z,25.15
2022-11-29T08:34:59.433Z,21.92
2022-11-29T08:45:02.366Z,23.58
2022-11-29T08:55:09.827Z,24.02
2022-11-29T09:05:13.055Z,29.25
2022-11-29T09:15:17.822Z,26.05
2022-11-29T09:25:21.430Z,29.98
2022-11-29T09:35:25.835Z,21.63
2022-11-29T09:45:33.798Z,31.20
2022-11-29T09:55:53.179Z,32.35
2022-11-29T10:06:03.318Z,17.27
2022-11-29T10:16:14.650Z,16.75
2022-11-29T10:26:18.390Z,21.20
2022-11-29T10:36:41.979Z,19.90
2022-11-29T10:46:44.970Z,12.55
2022-11-29T10:56:49.569Z,16.75
2022-11-29T11:06:57.259Z,25.95
2022-11-29T11:17:16.229Z,30.75
2022-11-29T11:27:30.110Z,14.10
2022-11-29T11:37:38.229Z,12.82
2022-11-29T11:47:45.253Z,13.65
2022-11-29T11:57:58.981Z,19.88
2022-11-29T12:08:08.656Z,26.63
2022-11-29T12:18:21.773Z,23.38
2022-11-29T12:28:29.383Z,16.50
2022-11-29T12:38:56.098Z,17.50
2022-11-29T12:49:07.312Z,19.63
2022-11-29T12:59:28.568Z,20.98
2022-11-29T13:10:17.925Z,15.23
2022-11-29T13:20:33.025Z,20.67
2022-11-29T13:30:37.371Z,28.73
2022-11-29T13:40:53.472Z,21.52
2022-11-29T13:50:57.545Z,17.73
2022-11-29T14:01:08.189Z,27.13
2022-11-29T14:11:24.157Z,31.88
2022-11-29T14:22:06.976Z,92.55
2022-11-29T14:32:28.538Z,39.47
2022-11-29T14:42:47.582Z,58.38
2022-11-29T14:52:51.703Z,39.55
2022-11-29T15:03:02.411Z,41.95
2022-11-29T15:13:07.313Z,39.33
2022-11-29T15:23:15.779Z,36.55
2022-11-29T15:33:24.553Z,36.97
2022-11-29T15:43:35.644Z,40.13
2022-11-29T15:53:45.213Z,28.13
2022-11-29T16:03:54.818Z,58.20
2022-11-29T16:14:23.772Z,52.03
2022-11-29T16:24:28.764Z,33.72
2022-11-29T16:34:34.189Z,37.55
2022-11-29T16:45:06.053Z,39.42
2022-11-29T16:55:12.145Z,28.17
2022-11-29T17:05:16.623Z,23.35
2022-11-29T17:15:23.873Z,33.97
2022-11-29T17:25:28.823Z,29.55
2022-11-29T17:35:37.355Z,33.83
2022-11-29T17:45:42.168Z,35.65
2022-11-29T17:55:46.010Z,42.17
2022-11-29T18:05:52.079Z,31.33
2022-11-29T18:15:55.442Z,38.17
2022-11-29T18:26:02.217Z,31.40
2022-11-29T18:36:06.862Z,29.83
2022-11-29T18:46:14.083Z,27.50
2022-11-29T18:56:20.389Z,44.60
2022-11-29T19:06:27.308Z,31.15
2022-11-29T19:16:31.828Z,24.42
2022-11-29T19:26:36.862Z,18.40
2022-11-29T19:36:43.725Z,29.40
2022-11-29T19:46:49.080Z,24.52
2022-11-29T19:56:52.109Z,16.05
2022-11-29T20:07:07.092Z,22.73
2022-11-29T20:17:17.888Z,28.60
2022-11-29T20:27:28.989Z,18.30
2022-11-29T20:37:51.364Z,50.97
2022-11-29T20:48:00.732Z,47.63
2022-11-29T20:58:03.656Z,40.20
2022-11-29T21:08:08.301Z,25.67
2022-11-29T21:18:20.772Z,45.35
2022-11-29T21:28:33.129Z,62.95
2022-11-29T21:38:36.277Z,70.35
2022-11-29T21:48:42.684Z,47.75
2022-11-29T21:58:45.463Z,30.65
2022-11-29T22:08:50.592Z,32.03
2022-11-29T22:18:54.413Z,29.27
2022-11-29T22:29:01.417Z,38.17
2022-11-29T22:39:09.060Z,30.80
2022-11-29T22:49:13.938Z,34.38
2022-11-29T22:59:17.452Z,32.88
2022-11-29T23:09:22.686Z,39.25
2022-11-29T23:19:25.614Z,35.08
2022-11-29T23:29:30.239Z,29.85
2022-11-29T23:39:33.242Z,29.75
2022-11-29T23:49:40.087Z,40.78
2022-11-29T23:59:43.017Z,25.30
