createdAt,value
2018-01-15T00:00:20.742Z,0.00
2018-01-15T00:01:20.748Z,0.00
2018-01-15T00:02:20.711Z,0.00
2018-01-15T00:03:20.703Z,0.00
2018-01-15T00:04:20.693Z,0.00
2018-01-15T00:05:20.722Z,0.00
2018-01-15T00:06:20.689Z,0.00
2018-01-15T00:07:20.663Z,0.00
2018-01-15T00:08:20.676Z,0.00
2018-01-15T00:09:20.651Z,0.00
2018-01-15T00:10:20.653Z,0.00
2018-01-15T00:11:20.621Z,0.00
2018-01-15T00:12:20.613Z,0.00
2018-01-15T00:13:20.608Z,0.00
2018-01-15T00:14:20.580Z,0.00
2018-01-15T00:15:20.565Z,0.00
2018-01-15T00:16:20.558Z,0.00
2018-01-15T00:17:20.547Z,0.00
2018-01-15T00:18:20.537Z,0.00
2018-01-15T00:19:20.546Z,0.00
2018-01-15T00:20:20.517Z,0.00
2018-01-15T00:21:20.506Z,0.00
2018-01-15T00:22:20.494Z,0.00
2018-01-15T00:23:20.494Z,0.00
2018-01-15T00:24:20.472Z,0.00
2018-01-15T00:25:20.469Z,0.00
2018-01-15T00:26:20.460Z,0.00
2018-01-15T00:27:20.435Z,0.00
2018-01-15T00:28:20.423Z,0.00
2018-01-15T00:29:20.426Z,0.00
2018-01-15T00:30:20.407Z,0.00
2018-01-15T00:31:20.397Z,0.00
2018-01-15T00:32:20.379Z,0.00
2018-01-15T00:33:20.384Z,0.00
2018-01-15T00:34:20.361Z,0.00
2018-01-15T00:35:20.349Z,0.00
2018-01-15T00:36:20.361Z,0.00
2018-01-15T00:37:20.333Z,0.00
2018-01-15T00:38:20.318Z,0.00
2018-01-15T00:39:20.319Z,0.00
2018-01-15T00:40:20.296Z,0.00
2018-01-15T00:41:20.302Z,0.00
2018-01-15T00:42:20.283Z,0.00
2018-01-15T00:43:20.264Z,0.00
2018-01-15T00:44:20.256Z,0.00
2018-01-15T00:45:20.246Z,0.00
2018-01-15T00:46:20.232Z,0.00
2018-01-15T00:47:20.223Z,0.00
2018-01-15T00:48:20.214Z,0.00
2018-01-15T00:49:20.196Z,0.00
2018-01-15T00:50:20.193Z,0.00
2018-01-15T00:51:20.169Z,0.00
2018-01-15T00:52:20.172Z,0.00
2018-01-15T00:53:20.150Z,0.00
2018-01-15T00:54:20.138Z,0.00
2018-01-15T00:55:20.130Z,0.00
2018-01-15T00:56:20.127Z,0.00
2018-01-15T00:57:20.118Z,0.00
2018-01-15T00:58:20.102Z,0.00
2018-01-15T00:59:20.108Z,0.00
2018-01-15T01:00:20.081Z,0.00
2018-01-15T01:01:20.070Z,0.00
2018-01-15T01:02:20.057Z,0.00
2018-01-15T01:03:20.045Z,0.00
2018-01-15T01:04:20.052Z,0.00
2018-01-15T01:05:20.020Z,0.00
2018-01-15T01:06:20.034Z,0.00
2018-01-15T01:07:19.998Z,0.00
2018-01-15T01:08:19.992Z,0.00
2018-01-15T01:09:19.988Z,0.00
2018-01-15T01:10:19.971Z,0.00
2018-01-15T01:11:19.962Z,0.00
2018-01-15T01:12:19.944Z,0.00
2018-01-15T01:13:19.936Z,0.00
2018-01-15T01:14:19.931Z,0.00
2018-01-15T01:15:19.937Z,0.00
2018-01-15T01:16:19.901Z,0.00
2018-01-15T01:17:19.908Z,0.00
2018-01-15T01:18:19.877Z,0.00
2018-01-15T01:19:19.892Z,0.00
2018-01-15T01:20:19.856Z,0.00
2018-01-15T01:21:19.844Z,0.00
2018-01-15T01:22:19.842Z,0.00
2018-01-15T01:23:19.821Z,0.00
2018-01-15T01:24:19.825Z,0.00
2018-01-15T01:25:19.806Z,0.00
2018-01-15T01:26:19.816Z,0.00
2018-01-15T01:27:19.791Z,0.00
2018-01-15T01:28:19.795Z,0.00
2018-01-15T01:29:19.760Z,0.00
2018-01-15T01:30:19.771Z,0.00
2018-01-15T01:31:19.737Z,0.00
2018-01-15T01:32:19.725Z,0.00
2018-01-15T01:33:19.711Z,0.00
2018-01-15T01:34:19.703Z,0.00
2018-01-15T01:35:19.702Z,0.00
2018-01-15T01:36:19.687Z,0.00
2018-01-15T01:37:19.665Z,0.00
2018-01-15T01:38:19.657Z,0.00
2018-01-15T01:39:19.649Z,0.00
2018-01-15T01:40:19.635Z,0.00
2018-01-15T01:41:19.633Z,0.00
2018-01-15T01:42:19.654Z,0.00
2018-01-15T01:43:19.605Z,0.00
2018-01-15T01:44:19.594Z,0.00
2018-01-15T01:45:19.582Z,0.00
2018-01-15T01:46:19.582Z,0.00
2018-01-15T01:47:19.599Z,0.00
2018-01-15T01:48:19.547Z,0.00
2018-01-15T01:49:19.541Z,0.00
2018-01-15T01:50:19.529Z,0.00
2018-01-15T01:51:19.515Z,0.00
2018-01-15T01:52:19.540Z,0.00
2018-01-15T01:53:19.513Z,0.00
2018-01-15T01:54:19.486Z,0.00
2018-01-15T01:55:19.476Z,0.00
2018-01-15T01:56:19.470Z,0.00
2018-01-15T01:57:19.457Z,0.00
2018-01-15T01:58:19.468Z,0.00
2018-01-15T01:59:19.442Z,0.00
2018-01-15T02:00:19.427Z,0.00
2018-01-15T02:01:19.413Z,0.00
2018-01-15T02:02:19.404Z,0.00
2018-01-15T02:03:19.397Z,0.00
2018-01-15T02:04:19.383Z,0.00
2018-01-15T02:05:19.374Z,0.00
2018-01-15T02:06:19.362Z,0.00
2018-01-15T02:07:19.349Z,0.00
2018-01-15T02:08:19.339Z,0.00
2018-01-15T02:09:19.336Z,0.00
2018-01-15T02:10:19.331Z,0.00
2018-01-15T02:11:19.314Z,0.00
2018-01-15T02:12:19.333Z,0.00
2018-01-15T02:13:19.307Z,0.00
2018-01-15T02:14:19.280Z,0.00
2018-01-15T02:15:19.302Z,0.00
2018-01-15T02:16:19.329Z,0.00
2018-01-15T02:17:19.271Z,0.00
2018-01-15T02:18:19.263Z,0.00
2018-01-15T02:19:19.255Z,0.00
2018-01-15T02:20:19.307Z,0.00
2018-01-15T02:21:19.243Z,0.00
2018-01-15T02:22:19.221Z,0.00
2018-01-15T02:23:19.338Z,0.00
2018-01-15T02:24:19.267Z,0.00
2018-01-15T02:25:19.373Z,0.00
2018-01-15T02:26:19.416Z,0.00
2018-01-15T02:27:19.178Z,0.00
2018-01-15T02:28:19.229Z,0.00
2018-01-15T02:29:19.275Z,0.00
2018-01-15T02:30:19.179Z,0.00
2018-01-15T02:31:19.231Z,0.00
2018-01-15T02:32:19.149Z,0.00
2018-01-15T02:33:19.115Z,0.00
2018-01-15T02:34:19.134Z,0.00
2018-01-15T02:35:19.090Z,0.00
2018-01-15T02:36:19.084Z,0.00
2018-01-15T02:37:19.073Z,0.00
2018-01-15T02:38:19.075Z,0.00
2018-01-15T02:39:19.040Z,0.00
2018-01-15T02:40:19.058Z,0.00
2018-01-15T02:41:19.014Z,0.00
2018-01-15T02:42:19.039Z,0.00
2018-01-15T02:43:19.039Z,0.00
2018-01-15T02:44:19.015Z,0.00
2018-01-15T02:45:19.004Z,0.00
2018-01-15T02:46:18.981Z,0.00
2018-01-15T02:47:19.043Z,0.00
2018-01-15T02:48:18.971Z,0.00
2018-01-15T02:49:18.959Z,0.00
2018-01-15T02:50:18.959Z,0.00
2018-01-15T02:51:19.028Z,0.00
2018-01-15T02:52:18.896Z,0.00
2018-01-15T02:53:18.882Z,0.00
2018-01-15T02:54:18.874Z,0.00
2018-01-15T02:55:18.889Z,0.00
2018-01-15T02:56:18.868Z,0.00
2018-01-15T02:57:18.861Z,0.00
2018-01-15T02:58:18.837Z,0.00
2018-01-15T02:59:18.828Z,0.00
2018-01-15T03:00:18.817Z,0.00
2018-01-15T03:01:18.833Z,0.00
2018-01-15T03:02:18.816Z,0.00
2018-01-15T03:03:18.784Z,0.00
2018-01-15T03:04:18.776Z,0.00
2018-01-15T03:05:18.760Z,0.00
2018-01-15T03:06:18.814Z,0.00
2018-01-15T03:07:18.772Z,0.00
2018-01-15T03:08:18.737Z,0.00
2018-01-15T03:09:18.734Z,0.00
2018-01-15T03:10:18.713Z,0.00
2018-01-15T03:11:18.699Z,0.00
2018-01-15T03:12:18.704Z,0.00
2018-01-15T03:13:18.702Z,0.00
2018-01-15T03:14:18.671Z,0.00
2018-01-15T03:15:18.663Z,0.00
2018-01-15T03:16:18.674Z,0.00
2018-01-15T03:17:18.641Z,0.00
2018-01-15T03:18:18.665Z,0.00
2018-01-15T03:19:18.626Z,0.00
2018-01-15T03:20:18.612Z,0.00
2018-01-15T03:21:18.605Z,0.00
2018-01-15T03:22:18.608Z,0.00
2018-01-15T03:23:18.589Z,0.00
2018-01-15T03:24:18.602Z,0.00
2018-01-15T03:25:18.569Z,0.00
2018-01-15T03:26:18.555Z,0.00
2018-01-15T03:27:18.642Z,0.00
2018-01-15T03:28:18.530Z,0.00
2018-01-15T03:29:18.519Z,0.00
2018-01-15T03:30:18.512Z,0.00
2018-01-15T03:31:18.521Z,0.00
2018-01-15T03:32:18.492Z,0.00
2018-01-15T03:33:18.485Z,0.00
2018-01-15T03:34:18.487Z,0.00
2018-01-15T03:35:18.483Z,0.00
2018-01-15T03:36:18.472Z,0.00
2018-01-15T03:37:18.471Z,0.00
2018-01-15T03:38:18.429Z,0.00
2018-01-15T03:39:18.420Z,0.00
2018-01-15T03:40:18.415Z,0.00
2018-01-15T03:41:18.417Z,0.00
2018-01-15T03:42:18.403Z,0.00
2018-01-15T03:43:18.380Z,0.00
2018-01-15T03:44:18.452Z,0.00
2018-01-15T03:45:18.358Z,0.00
2018-01-15T03:46:19.586Z,0.00
2018-01-15T03:47:18.334Z,0.00
2018-01-15T03:48:19.932Z,0.00
2018-01-15T03:49:18.315Z,0.00
2018-01-15T03:50:20.893Z,0.00
2018-01-15T03:51:18.295Z,0.00
2018-01-15T03:52:18.537Z,0.00
2018-01-15T03:53:18.360Z,0.00
2018-01-15T03:54:18.317Z,0.00
2018-01-15T03:55:18.296Z,0.00
2018-01-15T03:56:19.085Z,0.00
2018-01-15T03:57:18.840Z,0.00
2018-01-15T03:58:18.227Z,0.00
2018-01-15T03:59:18.262Z,0.00
2018-01-15T04:00:18.236Z,0.00
2018-01-15T04:01:18.200Z,0.00
2018-01-15T04:02:18.200Z,0.00
2018-01-15T04:03:18.252Z,0.00
2018-01-15T04:04:18.214Z,0.00
2018-01-15T04:05:18.183Z,0.00
2018-01-15T04:06:18.165Z,0.00
2018-01-15T04:07:18.162Z,0.00
2018-01-15T04:08:18.137Z,0.00
2018-01-15T04:09:18.248Z,0.00
2018-01-15T04:10:18.133Z,0.00
2018-01-15T04:11:18.087Z,0.00
2018-01-15T04:12:18.080Z,0.00
2018-01-15T04:13:18.080Z,0.00
2018-01-15T04:14:18.086Z,0.00
2018-01-15T04:15:18.054Z,0.00
2018-01-15T04:16:18.036Z,0.00
2018-01-15T04:17:18.065Z,0.00
2018-01-15T04:18:18.014Z,0.00
2018-01-15T04:19:18.021Z,0.00
2018-01-15T04:20:17.992Z,0.00
2018-01-15T04:21:17.983Z,0.00
2018-01-15T04:22:17.994Z,0.00
2018-01-15T04:23:17.951Z,0.00
2018-01-15T04:24:17.943Z,0.00
2018-01-15T04:25:17.962Z,0.00
2018-01-15T04:26:17.928Z,0.00
2018-01-15T04:27:17.945Z,0.00
2018-01-15T04:28:17.949Z,0.00
2018-01-15T04:29:17.892Z,0.00
2018-01-15T04:30:17.929Z,0.00
2018-01-15T04:31:17.907Z,0.00
2018-01-15T04:32:17.902Z,0.00
2018-01-15T04:33:17.850Z,0.00
2018-01-15T04:34:17.836Z,0.00
2018-01-15T04:35:17.842Z,0.00
2018-01-15T04:36:17.845Z,0.00
2018-01-15T04:37:17.806Z,0.00
2018-01-15T04:38:17.816Z,0.00
2018-01-15T04:39:17.808Z,0.00
2018-01-15T04:40:17.796Z,0.00
2018-01-15T04:41:17.780Z,0.00
2018-01-15T04:42:17.763Z,0.00
2018-01-15T04:43:17.785Z,0.00
2018-01-15T04:44:17.787Z,0.00
2018-01-15T04:45:17.778Z,0.00
2018-01-15T04:46:17.714Z,0.00
2018-01-15T04:47:17.707Z,0.00
2018-01-15T04:48:17.693Z,0.00
2018-01-15T04:49:17.752Z,0.00
2018-01-15T04:50:17.670Z,0.00
2018-01-15T04:51:17.662Z,0.00
2018-01-15T04:52:17.665Z,0.00
2018-01-15T04:53:17.686Z,0.00
2018-01-15T04:54:17.659Z,0.00
2018-01-15T04:55:17.652Z,0.00
2018-01-15T04:56:17.610Z,0.00
2018-01-15T04:57:17.623Z,0.00
2018-01-15T04:58:17.586Z,0.00
2018-01-15T04:59:17.586Z,0.00
2018-01-15T05:00:17.561Z,0.00
2018-01-15T05:01:17.549Z,0.00
2018-01-15T05:02:17.537Z,0.00
2018-01-15T05:03:17.526Z,0.00
2018-01-15T05:04:17.517Z,0.00
2018-01-15T05:05:17.547Z,0.00
2018-01-15T05:06:17.516Z,0.00
2018-01-15T05:07:17.490Z,0.00
2018-01-15T05:08:17.490Z,0.00
2018-01-15T05:09:17.506Z,0.00
2018-01-15T05:10:17.459Z,0.00
2018-01-15T05:11:17.517Z,0.00
2018-01-15T05:12:17.441Z,0.00
2018-01-15T05:13:17.432Z,0.00
2018-01-15T05:14:17.405Z,0.00
2018-01-15T05:15:17.398Z,0.00
2018-01-15T05:16:17.389Z,0.00
2018-01-15T05:17:17.379Z,0.00
2018-01-15T05:18:17.374Z,0.00
2018-01-15T05:19:17.384Z,0.00
2018-01-15T05:20:17.348Z,0.00
2018-01-15T05:21:17.434Z,0.00
2018-01-15T05:22:17.326Z,0.00
2018-01-15T05:23:17.386Z,0.00
2018-01-15T05:24:17.337Z,0.00
2018-01-15T05:25:17.376Z,0.00
2018-01-15T05:26:17.287Z,0.00
2018-01-15T05:27:17.401Z,0.00
2018-01-15T05:28:17.283Z,0.00
2018-01-15T05:29:17.281Z,0.00
2018-01-15T05:30:17.241Z,0.00
2018-01-15T05:31:17.244Z,0.00
2018-01-15T05:32:17.232Z,0.00
2018-01-15T05:33:17.255Z,0.00
2018-01-15T05:34:17.218Z,0.00
2018-01-15T05:35:17.198Z,0.00
2018-01-15T05:36:17.195Z,0.00
2018-01-15T05:37:17.166Z,0.00
2018-01-15T05:38:17.162Z,0.00
2018-01-15T05:39:17.152Z,0.00
2018-01-15T05:40:17.169Z,0.00
2018-01-15T05:41:17.129Z,0.00
2018-01-15T05:42:17.118Z,0.00
2018-01-15T05:43:17.104Z,0.00
2018-01-15T05:44:17.158Z,0.00
2018-01-15T05:45:17.129Z,0.00
2018-01-15T05:46:18.050Z,0.00
2018-01-15T05:47:17.138Z,0.00
2018-01-15T05:48:17.076Z,0.00
2018-01-15T05:49:17.083Z,0.00
2018-01-15T05:50:17.023Z,0.00
2018-01-15T05:51:17.012Z,0.00
2018-01-15T05:52:17.016Z,0.00
2018-01-15T05:53:17.001Z,0.00
2018-01-15T05:54:17.047Z,0.00
2018-01-15T05:55:16.976Z,0.00
2018-01-15T05:56:16.963Z,0.00
2018-01-15T05:57:17.087Z,0.00
2018-01-15T05:58:16.971Z,0.00
2018-01-15T05:59:16.937Z,0.00
2018-01-15T06:00:16.915Z,0.00
2018-01-15T06:01:16.914Z,0.00
2018-01-15T06:02:16.935Z,0.00
2018-01-15T06:03:16.885Z,0.00
2018-01-15T06:04:16.879Z,0.00
2018-01-15T06:05:16.870Z,0.00
2018-01-15T06:06:16.851Z,0.00
2018-01-15T06:07:16.988Z,0.00
2018-01-15T06:08:16.832Z,0.00
2018-01-15T06:09:16.865Z,0.00
2018-01-15T06:10:17.594Z,0.00
2018-01-15T06:11:18.106Z,0.00
2018-01-15T06:12:17.454Z,0.00
2018-01-15T06:13:18.234Z,0.00
2018-01-15T06:14:16.916Z,0.00
2018-01-15T06:15:16.878Z,0.00
2018-01-15T06:16:16.843Z,0.00
2018-01-15T06:17:17.145Z,0.00
2018-01-15T06:18:19.550Z,0.00
2018-01-15T06:19:16.852Z,0.00
2018-01-15T06:20:16.795Z,0.00
2018-01-15T06:21:16.836Z,0.00
2018-01-15T06:22:16.808Z,0.00
2018-01-15T06:23:16.876Z,0.00
2018-01-15T06:24:16.713Z,0.00
2018-01-15T06:25:16.881Z,0.00
2018-01-15T06:26:16.782Z,0.00
2018-01-15T06:27:16.628Z,0.00
2018-01-15T06:28:16.640Z,0.00
2018-01-15T06:29:16.625Z,0.00
2018-01-15T06:30:16.609Z,0.00
2018-01-15T06:31:16.584Z,0.00
2018-01-15T06:32:16.580Z,0.00
2018-01-15T06:33:16.567Z,0.00
2018-01-15T06:34:16.579Z,0.00
2018-01-15T06:35:16.541Z,0.00
2018-01-15T06:36:16.585Z,0.00
2018-01-15T06:37:16.523Z,0.00
2018-01-15T06:38:16.507Z,0.00
2018-01-15T06:39:16.511Z,0.00
2018-01-15T06:40:16.499Z,0.00
2018-01-15T06:41:16.599Z,0.00
2018-01-15T06:42:16.613Z,0.00
2018-01-15T06:43:16.501Z,0.00
2018-01-15T06:44:16.458Z,0.00
2018-01-15T06:45:16.454Z,0.00
2018-01-15T06:46:16.710Z,0.00
2018-01-15T06:47:16.587Z,0.00
2018-01-15T06:48:16.405Z,0.00
2018-01-15T06:49:17.746Z,0.00
2018-01-15T06:50:16.953Z,0.00
2018-01-15T06:51:16.439Z,0.00
2018-01-15T06:52:16.665Z,0.00
2018-01-15T06:53:16.465Z,0.00
2018-01-15T06:54:26.295Z,0.00
2018-01-15T06:55:19.144Z,0.00
2018-01-15T06:56:16.583Z,0.00
2018-01-15T06:57:19.146Z,0.00
2018-01-15T06:58:16.349Z,0.00
2018-01-15T06:59:16.438Z,0.00
2018-01-15T07:00:17.221Z,0.00
2018-01-15T07:01:16.366Z,0.00
2018-01-15T07:02:16.363Z,0.00
2018-01-15T07:03:16.294Z,0.00
2018-01-15T07:04:16.265Z,0.00
2018-01-15T07:05:16.219Z,0.00
2018-01-15T07:06:16.206Z,0.00
2018-01-15T07:07:16.196Z,0.00
2018-01-15T07:08:16.193Z,0.00
2018-01-15T07:09:16.208Z,0.00
2018-01-15T07:10:16.170Z,0.00
2018-01-15T07:11:16.178Z,0.00
2018-01-15T07:12:16.150Z,0.00
2018-01-15T07:13:16.140Z,0.00
2018-01-15T07:14:16.125Z,0.00
2018-01-15T07:15:16.130Z,0.00
2018-01-15T07:16:16.147Z,0.00
2018-01-15T07:17:16.170Z,0.00
2018-01-15T07:18:16.084Z,0.00
2018-01-15T07:19:16.088Z,0.00
2018-01-15T07:20:16.086Z,0.00
2018-01-15T07:21:16.062Z,5.63
2018-01-15T07:22:16.068Z,5.63
2018-01-15T07:23:16.030Z,5.63
2018-01-15T07:24:16.027Z,5.63
2018-01-15T07:25:16.033Z,5.63
2018-01-15T07:26:16.017Z,5.63
2018-01-15T07:27:16.013Z,11.25
2018-01-15T07:28:15.969Z,11.25
2018-01-15T07:29:15.969Z,11.25
2018-01-15T07:30:15.970Z,11.25
2018-01-15T07:31:15.963Z,11.25
2018-01-15T07:32:15.948Z,11.25
2018-01-15T07:33:15.929Z,11.25
2018-01-15T07:34:15.936Z,11.25
2018-01-15T07:35:15.970Z,11.25
2018-01-15T07:36:15.916Z,11.25
2018-01-15T07:37:15.876Z,11.25
2018-01-15T07:38:15.893Z,11.25
2018-01-15T07:39:15.876Z,11.25
2018-01-15T07:40:15.861Z,11.25
2018-01-15T07:41:15.837Z,11.25
2018-01-15T07:42:15.826Z,11.25
2018-01-15T07:43:15.813Z,11.25
2018-01-15T07:44:15.820Z,11.25
2018-01-15T07:45:15.838Z,11.25
2018-01-15T07:46:15.790Z,16.88
2018-01-15T07:47:15.776Z,16.88
2018-01-15T07:48:15.781Z,16.88
2018-01-15T07:49:15.755Z,16.88
2018-01-15T07:50:15.797Z,16.88
2018-01-15T07:51:15.742Z,16.88
2018-01-15T07:52:15.736Z,22.50
2018-01-15T07:53:15.753Z,22.50
2018-01-15T07:54:15.741Z,22.50
2018-01-15T07:55:15.710Z,22.50
2018-01-15T07:56:15.675Z,22.50
2018-01-15T07:57:15.690Z,28.13
2018-01-15T07:58:15.663Z,28.13
2018-01-15T07:59:15.649Z,28.13
2018-01-15T08:00:15.632Z,28.13
2018-01-15T08:01:15.636Z,28.13
2018-01-15T08:02:15.628Z,33.75
2018-01-15T08:03:15.646Z,33.75
2018-01-15T08:04:15.597Z,33.75
2018-01-15T08:05:15.584Z,33.75
2018-01-15T08:06:15.574Z,33.75
2018-01-15T08:07:15.587Z,33.75
2018-01-15T08:08:15.554Z,33.75
2018-01-15T08:09:15.571Z,33.75
2018-01-15T08:10:15.536Z,33.75
2018-01-15T08:11:15.523Z,33.75
2018-01-15T08:12:15.533Z,33.75
2018-01-15T08:13:15.536Z,33.75
2018-01-15T08:14:15.496Z,33.75
2018-01-15T08:15:15.488Z,33.75
2018-01-15T08:16:15.476Z,33.75
2018-01-15T08:17:15.463Z,33.75
2018-01-15T08:18:15.488Z,39.38
2018-01-15T08:19:15.477Z,39.38
2018-01-15T08:20:15.437Z,39.38
2018-01-15T08:21:15.453Z,45.00
2018-01-15T08:22:15.422Z,45.00
2018-01-15T08:23:15.403Z,45.00
2018-01-15T08:24:15.394Z,50.63
2018-01-15T08:25:15.617Z,50.63
2018-01-15T08:26:15.406Z,50.63
2018-01-15T08:27:15.369Z,56.25
2018-01-15T08:28:15.367Z,56.25
2018-01-15T08:29:15.366Z,61.88
2018-01-15T08:30:15.337Z,61.88
2018-01-15T08:31:15.333Z,61.88
2018-01-15T08:32:15.329Z,61.88
2018-01-15T08:33:15.347Z,61.88
2018-01-15T08:34:15.292Z,61.88
2018-01-15T08:35:15.281Z,61.88
2018-01-15T08:36:15.272Z,61.88
2018-01-15T08:37:15.273Z,61.88
2018-01-15T08:38:15.249Z,61.88
2018-01-15T08:39:15.247Z,56.25
2018-01-15T08:40:15.233Z,56.25
2018-01-15T08:41:15.250Z,56.25
2018-01-15T08:42:15.210Z,56.25
2018-01-15T08:43:15.227Z,50.63
2018-01-15T08:44:15.194Z,50.63
2018-01-15T08:45:15.207Z,50.63
2018-01-15T08:46:15.172Z,50.63
2018-01-15T08:47:15.202Z,50.63
2018-01-15T08:48:15.161Z,50.63
2018-01-15T08:49:15.141Z,50.63
2018-01-15T08:50:15.154Z,50.63
2018-01-15T08:51:15.124Z,50.63
2018-01-15T08:52:15.136Z,50.63
2018-01-15T08:53:15.121Z,50.63
2018-01-15T08:54:15.096Z,45.00
2018-01-15T08:55:15.105Z,45.00
2018-01-15T08:56:15.074Z,45.00
2018-01-15T08:57:15.090Z,45.00
2018-01-15T08:58:15.064Z,45.00
2018-01-15T08:59:16.049Z,45.00
2018-01-15T09:00:15.049Z,45.00
2018-01-15T09:01:15.042Z,45.00
2018-01-15T09:02:15.028Z,45.00
2018-01-15T09:03:15.016Z,45.00
2018-01-15T09:04:15.004Z,45.00
2018-01-15T09:05:15.013Z,45.00
2018-01-15T09:06:14.983Z,45.00
2018-01-15T09:07:14.968Z,50.63
2018-01-15T09:08:14.957Z,50.63
2018-01-15T09:09:14.952Z,56.25
2018-01-15T09:10:14.966Z,56.25
2018-01-15T09:11:14.937Z,56.25
2018-01-15T09:12:14.922Z,61.88
2018-01-15T09:13:14.914Z,61.88
2018-01-15T09:14:14.937Z,67.50
2018-01-15T09:15:14.907Z,67.50
2018-01-15T09:16:14.904Z,73.13
2018-01-15T09:17:14.916Z,73.13
2018-01-15T09:18:14.889Z,78.75
2018-01-15T09:19:14.868Z,78.75
2018-01-15T09:20:14.863Z,78.75
2018-01-15T09:21:14.843Z,84.38
2018-01-15T09:22:14.836Z,84.38
2018-01-15T09:23:14.831Z,84.38
2018-01-15T09:24:14.825Z,84.38
2018-01-15T09:25:14.806Z,84.38
2018-01-15T09:26:14.871Z,90.00
2018-01-15T09:27:14.792Z,90.00
2018-01-15T09:28:14.805Z,90.00
2018-01-15T09:29:14.780Z,95.63
2018-01-15T09:30:14.767Z,95.63
2018-01-15T09:31:14.776Z,90.00
2018-01-15T09:32:14.740Z,90.00
2018-01-15T09:33:14.739Z,90.00
2018-01-15T09:34:14.739Z,95.63
2018-01-15T09:35:14.712Z,90.00
2018-01-15T09:36:14.707Z,90.00
2018-01-15T09:37:14.704Z,90.00
2018-01-15T09:38:14.686Z,90.00
2018-01-15T09:39:14.684Z,95.63
2018-01-15T09:40:14.667Z,95.63
2018-01-15T09:41:14.695Z,95.63
2018-01-15T09:42:14.659Z,95.63
2018-01-15T09:43:14.688Z,95.63
2018-01-15T09:44:14.644Z,95.63
2018-01-15T09:45:14.632Z,95.63
2018-01-15T09:46:14.624Z,95.63
2018-01-15T09:47:14.606Z,101.25
2018-01-15T09:48:14.608Z,106.88
2018-01-15T09:49:14.640Z,112.50
2018-01-15T09:50:14.582Z,118.13
2018-01-15T09:51:14.568Z,118.13
2018-01-15T09:52:14.555Z,129.38
2018-01-15T09:53:14.580Z,135.00
2018-01-15T09:54:14.538Z,140.63
2018-01-15T09:54:26.538Z,146.25
2018-01-15T09:56:23.105Z,146.25
2018-01-15T09:58:59.372Z,151.88
2018-01-15T09:59:59.071Z,151.88
2018-01-15T10:02:44.815Z,151.88
2018-01-15T10:03:44.244Z,146.25
2018-01-15T10:08:51.184Z,118.13
2018-01-15T10:09:51.640Z,118.13
2018-01-15T10:12:35.960Z,112.50
2018-01-15T10:13:35.470Z,106.88
2018-01-15T10:16:20.331Z,106.88
2018-01-15T10:20:00.218Z,112.50
2018-01-15T10:23:34.968Z,118.13
2018-01-15T10:24:35.149Z,106.88
2018-01-15T10:27:53.963Z,95.63
2018-01-15T10:28:44.846Z,95.63
2018-01-15T10:29:48.452Z,95.63
2018-01-15T10:30:47.499Z,90.00
2018-01-15T10:31:46.608Z,95.63
2018-01-15T10:32:45.322Z,95.63
2018-01-15T10:33:43.526Z,90.00
2018-01-15T10:35:20.298Z,90.00
2018-01-15T10:36:47.173Z,90.00
2018-01-15T10:38:06.786Z,106.88
2018-01-15T10:38:56.919Z,112.50
2018-01-15T10:39:56.799Z,129.38
2018-01-15T10:40:56.792Z,140.63
2018-01-15T10:41:56.833Z,146.25
2018-01-15T10:42:56.782Z,157.50
2018-01-15T10:43:56.747Z,146.25
2018-01-15T10:44:56.750Z,151.88
2018-01-15T10:45:56.727Z,146.25
2018-01-15T10:46:56.725Z,135.00
2018-01-15T10:47:56.709Z,106.88
2018-01-15T10:48:56.711Z,95.63
2018-01-15T10:49:56.695Z,106.88
2018-01-15T10:50:56.685Z,118.13
2018-01-15T10:51:56.693Z,95.63
2018-01-15T10:52:56.699Z,106.88
2018-01-15T10:53:56.683Z,84.38
2018-01-15T10:54:56.658Z,90.00
2018-01-15T10:55:56.666Z,95.63
2018-01-15T10:56:56.645Z,101.25
2018-01-15T10:57:56.631Z,101.25
2018-01-15T10:58:56.626Z,73.13
2018-01-15T10:59:56.617Z,84.38
2018-01-15T11:00:56.606Z,101.25
2018-01-15T11:01:56.606Z,90.00
2018-01-15T11:02:56.597Z,84.38
2018-01-15T11:03:56.581Z,67.50
2018-01-15T11:04:56.575Z,61.88
2018-01-15T11:05:56.575Z,84.38
2018-01-15T11:06:56.562Z,73.13
2018-01-15T11:07:56.559Z,67.50
2018-01-15T11:08:56.547Z,78.75
2018-01-15T11:09:56.539Z,50.63
2018-01-15T11:10:56.525Z,45.00
2018-01-15T11:11:56.534Z,73.13
2018-01-15T11:12:56.532Z,50.63
2018-01-15T11:13:56.591Z,33.75
2018-01-15T11:14:56.543Z,33.75
2018-01-15T11:15:56.490Z,39.38
2018-01-15T11:16:56.481Z,33.75
2018-01-15T11:17:56.469Z,39.38
2018-01-15T11:18:56.461Z,61.88
2018-01-15T11:19:56.458Z,28.13
2018-01-15T11:20:56.470Z,28.13
2018-01-15T11:21:58.272Z,39.38
2018-01-15T11:22:56.431Z,39.38
2018-01-15T11:23:56.417Z,45.00
2018-01-15T11:24:56.453Z,56.25
2018-01-15T11:25:56.436Z,67.50
2018-01-15T11:26:56.425Z,84.38
2018-01-15T11:27:56.415Z,95.63
2018-01-15T11:28:56.388Z,78.75
2018-01-15T11:29:56.378Z,73.13
2018-01-15T11:30:56.388Z,84.38
2018-01-15T11:31:56.396Z,90.00
2018-01-15T11:32:56.351Z,90.00
2018-01-15T11:33:56.356Z,90.00
2018-01-15T11:34:56.331Z,95.63
2018-01-15T11:35:56.333Z,84.38
2018-01-15T11:36:56.319Z,56.25
2018-01-15T11:37:56.304Z,78.75
2018-01-15T11:38:56.307Z,61.88
2018-01-15T11:39:56.303Z,78.75
2018-01-15T11:40:56.332Z,73.13
2018-01-15T11:41:56.309Z,95.63
2018-01-15T11:42:56.279Z,95.63
2018-01-15T11:43:56.283Z,90.00
2018-01-15T11:44:56.253Z,95.63
2018-01-15T11:45:56.273Z,106.88
2018-01-15T11:46:56.262Z,101.25
2018-01-15T11:47:56.225Z,101.25
2018-01-15T11:48:56.225Z,101.25
2018-01-15T11:49:56.219Z,84.38
2018-01-15T11:50:56.221Z,90.00
2018-01-15T11:51:56.199Z,78.75
2018-01-15T11:52:56.197Z,78.75
2018-01-15T11:53:08.185Z,84.38
2018-01-15T11:54:56.184Z,90.00
2018-01-15T11:55:56.174Z,84.38
2018-01-15T11:56:56.164Z,84.38
2018-01-15T11:57:56.160Z,90.00
2018-01-15T11:58:56.149Z,90.00
2018-01-15T11:59:56.155Z,90.00
2018-01-15T12:00:56.164Z,90.00
2018-01-15T12:01:56.117Z,84.38
2018-01-15T12:02:56.118Z,84.38
2018-01-15T12:03:56.097Z,84.38
2018-01-15T12:04:56.110Z,78.75
2018-01-15T12:05:56.109Z,84.38
2018-01-15T12:06:56.102Z,78.75
2018-01-15T12:07:56.081Z,84.38
2018-01-15T12:08:56.061Z,84.38
2018-01-15T12:09:56.067Z,84.38
2018-01-15T12:10:57.400Z,84.38
2018-01-15T12:11:56.053Z,84.38
2018-01-15T12:12:56.043Z,84.38
2018-01-15T12:13:56.037Z,90.00
2018-01-15T12:14:56.060Z,90.00
2018-01-15T12:15:56.026Z,84.38
2018-01-15T12:16:56.408Z,84.38
2018-01-15T12:17:55.992Z,78.75
2018-01-15T12:18:56.215Z,84.38
2018-01-15T12:19:56.014Z,90.00
2018-01-15T12:20:55.998Z,95.63
2018-01-15T12:21:55.993Z,84.38
2018-01-15T12:22:55.959Z,90.00
2018-01-15T12:23:55.950Z,84.38
2018-01-15T12:24:55.959Z,84.38
2018-01-15T12:25:55.928Z,90.00
2018-01-15T12:26:55.927Z,73.13
2018-01-15T12:27:55.919Z,84.38
2018-01-15T12:28:55.905Z,73.13
2018-01-15T12:29:55.896Z,90.00
2018-01-15T12:30:55.886Z,90.00
2018-01-15T12:31:55.900Z,101.25
2018-01-15T12:32:55.877Z,90.00
2018-01-15T12:33:55.876Z,95.63
2018-01-15T12:34:55.856Z,106.88
2018-01-15T12:35:55.888Z,95.63
2018-01-15T12:36:55.869Z,90.00
2018-01-15T12:37:55.837Z,67.50
2018-01-15T12:38:55.846Z,67.50
2018-01-15T12:39:55.827Z,67.50
2018-01-15T12:40:55.828Z,67.50
2018-01-15T12:41:55.811Z,67.50
2018-01-15T12:42:55.815Z,56.25
2018-01-15T12:43:55.811Z,61.88
2018-01-15T12:44:55.784Z,61.88
2018-01-15T12:45:55.775Z,61.88
2018-01-15T12:46:55.772Z,61.88
2018-01-15T12:47:55.759Z,61.88
2018-01-15T12:48:55.759Z,67.50
2018-01-15T12:49:55.745Z,61.88
2018-01-15T12:50:55.758Z,56.25
2018-01-15T12:51:55.740Z,50.63
2018-01-15T12:52:55.721Z,50.63
2018-01-15T12:53:55.736Z,39.38
2018-01-15T12:54:55.710Z,33.75
2018-01-15T12:55:55.702Z,28.13
2018-01-15T12:56:55.699Z,45.00
2018-01-15T12:57:55.689Z,28.13
2018-01-15T12:58:55.680Z,22.50
2018-01-15T12:59:55.677Z,28.13
2018-01-15T13:00:55.662Z,28.13
2018-01-15T13:01:55.650Z,22.50
2018-01-15T13:02:55.651Z,28.13
2018-01-15T13:03:55.638Z,28.13
2018-01-15T13:04:55.637Z,22.50
2018-01-15T13:05:55.626Z,16.88
2018-01-15T13:06:55.620Z,22.50
2018-01-15T13:07:55.625Z,16.88
2018-01-15T13:08:55.595Z,16.88
2018-01-15T13:09:55.594Z,16.88
2018-01-15T13:10:55.588Z,22.50
2018-01-15T13:11:58.304Z,16.88
2018-01-15T13:13:06.418Z,16.88
2018-01-15T13:15:40.849Z,22.50
2018-01-15T13:16:40.624Z,16.88
2018-01-15T13:19:25.838Z,16.88
2018-01-15T13:20:25.757Z,11.25
2018-01-15T13:23:09.653Z,11.25
2018-01-15T13:24:09.135Z,11.25
2018-01-15T13:26:55.492Z,11.25
2018-01-15T13:29:59.744Z,11.25
2018-01-15T13:30:57.622Z,16.88
2018-01-15T13:33:42.394Z,16.88
2018-01-15T13:34:42.452Z,16.88
2018-01-15T13:37:25.861Z,22.50