createdAt,value
2019-03-06T00:28:39.508Z,79.26
2019-03-06T00:28:40.083Z,79.26
2019-03-06T00:28:40.681Z,79.36
2019-03-06T00:28:41.281Z,79.36
2019-03-06T00:28:41.882Z,79.26
2019-03-06T00:28:42.480Z,79.26
2019-03-06T00:28:43.081Z,79.36
2019-03-06T00:28:43.680Z,79.26
2019-03-06T00:29:38.184Z,79.36
2019-03-06T00:29:38.760Z,79.17
2019-03-06T00:29:39.358Z,79.45
2019-03-06T00:29:39.957Z,79.45
2019-03-06T00:29:40.558Z,79.07
2019-03-06T00:29:41.156Z,79.17
2019-03-06T00:29:41.758Z,79.17
2019-03-06T00:29:42.356Z,79.17
2019-03-06T00:30:35.836Z,79.17
2019-03-06T00:30:36.411Z,79.17
2019-03-06T00:30:37.010Z,79.17
2019-03-06T00:30:37.616Z,78.98
2019-03-06T00:30:38.210Z,78.98
2019-03-06T00:30:38.809Z,79.07
2019-03-06T00:30:39.409Z,79.26
2019-03-06T00:30:40.010Z,79.17
2019-03-06T00:31:33.492Z,78.79
2019-03-06T00:31:34.062Z,79.07
2019-03-06T00:31:34.663Z,78.98
2019-03-06T00:31:35.264Z,79.45
2019-03-06T00:31:35.862Z,79.07
2019-03-06T00:31:36.461Z,79.36
2019-03-06T00:31:37.061Z,78.98
2019-03-06T00:31:37.664Z,79.45
2019-03-06T00:32:32.164Z,79.07
2019-03-06T00:32:32.739Z,79.17
2019-03-06T00:32:33.344Z,79.07
2019-03-06T00:32:33.938Z,79.07
2019-03-06T00:32:34.538Z,79.07
2019-03-06T00:32:35.137Z,79.07
2019-03-06T00:32:35.739Z,78.98
2019-03-06T00:32:36.365Z,78.98
2019-03-06T00:33:30.845Z,78.88
2019-03-06T00:33:31.416Z,78.69
2019-03-06T00:33:32.017Z,78.88
2019-03-06T00:33:32.614Z,78.79
2019-03-06T00:33:33.214Z,78.69
2019-03-06T00:33:33.813Z,78.59
2019-03-06T00:33:34.412Z,78.88
2019-03-06T00:33:35.015Z,78.88
2019-03-06T00:34:29.516Z,78.69
2019-03-06T00:34:30.091Z,78.41
2019-03-06T00:34:30.691Z,78.59
2019-03-06T00:34:31.291Z,78.59
2019-03-06T00:34:31.890Z,78.59
2019-03-06T00:34:32.490Z,78.31
2019-03-06T00:34:33.091Z,78.59
2019-03-06T00:34:33.694Z,78.59
2019-03-06T00:35:28.199Z,78.50
2019-03-06T00:35:28.766Z,78.41
2019-03-06T00:35:29.366Z,78.41
2019-03-06T00:35:29.965Z,78.50
2019-03-06T00:35:30.566Z,78.31
2019-03-06T00:35:31.165Z,78.41
2019-03-06T00:35:31.765Z,78.41
2019-03-06T00:35:32.366Z,78.41
2019-03-06T00:36:26.872Z,77.84
2019-03-06T00:36:27.444Z,77.75
2019-03-06T00:36:28.043Z,77.75
2019-03-06T00:36:28.641Z,78.22
2019-03-06T00:36:29.242Z,77.84
2019-03-06T00:36:29.842Z,78.41
2019-03-06T00:36:30.442Z,78.31
2019-03-06T00:36:31.042Z,77.75
2019-03-06T00:37:25.544Z,78.50
2019-03-06T00:37:26.119Z,78.41
2019-03-06T00:37:26.718Z,78.31
2019-03-06T00:37:27.319Z,78.31
2019-03-06T00:37:27.918Z,78.41
2019-03-06T00:37:28.518Z,78.50
2019-03-06T00:37:29.120Z,78.41
2019-03-06T00:37:29.717Z,78.50
2019-03-06T00:38:23.199Z,78.31
2019-03-06T00:38:23.772Z,78.31
2019-03-06T00:38:24.371Z,78.31
2019-03-06T00:38:24.974Z,78.22
2019-03-06T00:38:25.569Z,78.31
2019-03-06T00:38:26.169Z,78.41
2019-03-06T00:38:26.769Z,78.22
2019-03-06T00:38:27.375Z,78.22
2019-03-06T00:39:20.850Z,78.41
2019-03-06T00:39:21.424Z,78.22
2019-03-06T00:39:22.023Z,78.41
2019-03-06T00:39:22.625Z,78.22
2019-03-06T00:39:23.223Z,78.31
2019-03-06T00:39:23.822Z,78.22
2019-03-06T00:39:24.422Z,78.41
2019-03-06T00:39:25.023Z,78.22
2019-03-06T00:40:19.525Z,78.50
2019-03-06T00:40:20.098Z,78.50
2019-03-06T00:40:20.700Z,78.41
2019-03-06T00:40:21.297Z,78.59
2019-03-06T00:40:21.897Z,78.41
2019-03-06T00:40:22.496Z,78.50
2019-03-06T00:40:23.097Z,78.31
2019-03-06T00:40:23.697Z,78.31
2019-03-06T00:41:18.201Z,78.13
2019-03-06T00:41:18.773Z,78.50
2019-03-06T00:41:19.374Z,78.13
2019-03-06T00:41:19.974Z,78.59
2019-03-06T00:41:20.573Z,78.22
2019-03-06T00:41:21.173Z,78.13
2019-03-06T00:41:21.775Z,78.31
2019-03-06T00:41:22.375Z,78.59
2019-03-06T00:42:16.878Z,78.79
2019-03-06T00:42:17.450Z,78.69
2019-03-06T00:42:18.050Z,79.07
2019-03-06T00:42:18.656Z,78.69
2019-03-06T00:42:19.251Z,78.41
2019-03-06T00:42:19.849Z,78.69
2019-03-06T00:42:20.448Z,78.50
2019-03-06T00:42:21.049Z,78.69
2019-03-06T00:43:14.529Z,78.79
2019-03-06T00:43:15.104Z,78.88
2019-03-06T00:43:15.703Z,78.79
2019-03-06T00:43:16.303Z,78.79
2019-03-06T00:43:16.907Z,78.79
2019-03-06T00:43:17.501Z,78.88
2019-03-06T00:43:18.101Z,78.79
2019-03-06T00:43:18.704Z,78.98
2019-03-06T00:44:12.187Z,78.98
2019-03-06T00:44:12.755Z,78.88
2019-03-06T00:44:13.356Z,78.98
2019-03-06T00:44:13.955Z,78.88
2019-03-06T00:44:14.554Z,78.88
2019-03-06T00:44:15.154Z,78.98
2019-03-06T00:44:15.755Z,78.88
2019-03-06T00:44:16.353Z,78.88
2019-03-06T00:45:09.832Z,79.07
2019-03-06T00:45:10.407Z,78.98
2019-03-06T00:45:11.008Z,78.79
2019-03-06T00:45:11.607Z,78.79
2019-03-06T00:45:12.206Z,78.98
2019-03-06T00:45:12.806Z,78.79
2019-03-06T00:45:13.405Z,78.79
2019-03-06T00:45:14.011Z,78.79
2019-03-06T00:46:07.484Z,78.59
2019-03-06T00:46:08.056Z,79.07
2019-03-06T00:46:08.657Z,78.69
2019-03-06T00:46:09.257Z,78.69
2019-03-06T00:46:09.858Z,78.69
2019-03-06T00:46:10.456Z,78.79
2019-03-06T00:46:11.055Z,78.79
2019-03-06T00:46:11.656Z,78.79
2019-03-06T00:47:05.136Z,78.79
2019-03-06T00:47:05.709Z,79.55
2019-03-06T00:47:06.310Z,78.88
2019-03-06T00:47:06.909Z,78.79
2019-03-06T00:47:07.512Z,78.88
2019-03-06T00:47:08.109Z,78.88
2019-03-06T00:47:08.709Z,78.88
2019-03-06T00:47:09.310Z,78.88
2019-03-06T00:48:02.790Z,79.26
2019-03-06T00:48:03.363Z,79.26
2019-03-06T00:48:03.961Z,79.36
2019-03-06T00:48:04.561Z,79.26
2019-03-06T00:48:05.163Z,79.26
2019-03-06T00:48:05.760Z,79.36
2019-03-06T00:48:06.359Z,79.26
2019-03-06T00:48:06.962Z,79.26
2019-03-06T00:49:00.439Z,78.98
2019-03-06T00:49:01.016Z,79.07
2019-03-06T00:49:01.612Z,78.98
2019-03-06T00:49:02.212Z,78.98
2019-03-06T00:49:02.813Z,78.98
2019-03-06T00:49:03.412Z,79.17
2019-03-06T00:49:04.013Z,78.98
2019-03-06T00:49:04.616Z,79.17
2019-03-06T00:49:58.091Z,79.45
2019-03-06T00:49:58.664Z,79.45
2019-03-06T00:49:59.265Z,79.36
2019-03-06T00:49:59.866Z,78.88
2019-03-06T00:50:00.468Z,79.36
2019-03-06T00:50:01.063Z,79.36
2019-03-06T00:50:01.665Z,79.36
2019-03-06T00:50:02.265Z,79.36
2019-03-06T00:50:56.766Z,78.41
2019-03-06T00:50:57.339Z,79.07
2019-03-06T00:50:57.941Z,79.02
2019-03-06T00:50:58.542Z,79.07
2019-03-06T00:50:59.143Z,78.98
2019-03-06T00:50:59.739Z,79.26
2019-03-06T00:51:00.340Z,79.02
2019-03-06T00:51:00.940Z,78.50
2019-03-06T00:51:55.444Z,78.50
2019-03-06T00:51:56.015Z,78.45
2019-03-06T00:51:56.617Z,78.41
2019-03-06T00:51:57.215Z,78.54
2019-03-06T00:51:57.833Z,78.54
2019-03-06T00:51:58.413Z,78.50
2019-03-06T00:51:59.013Z,78.50
2019-03-06T00:51:59.615Z,78.41
2019-03-06T00:52:53.094Z,78.41
2019-03-06T00:52:53.669Z,78.35
2019-03-06T00:52:54.268Z,78.64
2019-03-06T00:52:54.868Z,78.16
2019-03-06T00:52:55.467Z,78.45
2019-03-06T00:52:56.068Z,78.45
2019-03-06T00:52:56.671Z,78.50
2019-03-06T00:52:57.268Z,78.45
2019-03-06T00:53:50.746Z,78.35
2019-03-06T00:53:51.320Z,78.35
2019-03-06T00:53:51.920Z,78.26
2019-03-06T00:53:52.521Z,78.35
2019-03-06T00:53:53.118Z,78.16
2019-03-06T00:53:53.719Z,78.54
2019-03-06T00:53:54.319Z,78.35
2019-03-06T00:53:54.919Z,78.35
2019-03-06T00:54:48.397Z,79.02
2019-03-06T00:54:48.971Z,78.83
2019-03-06T00:54:49.573Z,79.02
2019-03-06T00:54:50.170Z,78.92
2019-03-06T00:54:50.771Z,79.02
2019-03-06T00:54:51.372Z,79.11
2019-03-06T00:54:51.971Z,79.02
2019-03-06T00:54:52.571Z,78.83
2019-03-06T00:55:46.050Z,79.49
2019-03-06T00:55:46.622Z,79.39
2019-03-06T00:55:47.223Z,79.39
2019-03-06T00:55:47.823Z,79.68
2019-03-06T00:55:48.423Z,79.68
2019-03-06T00:55:49.023Z,79.68
2019-03-06T00:55:49.625Z,79.77
2019-03-06T00:55:50.222Z,79.68
2019-03-06T00:56:43.716Z,79.87
2019-03-06T00:56:44.274Z,79.87
2019-03-06T00:56:44.875Z,80.06
2019-03-06T00:56:45.475Z,80.06
2019-03-06T00:56:46.075Z,80.06
2019-03-06T00:56:46.674Z,79.68
2019-03-06T00:56:47.274Z,79.68
2019-03-06T00:56:47.876Z,79.68
2019-03-06T00:57:41.352Z,80.15
2019-03-06T00:57:41.927Z,80.15
2019-03-06T00:57:42.528Z,80.15
2019-03-06T00:57:43.125Z,80.25
2019-03-06T00:57:43.725Z,80.15
2019-03-06T00:57:44.328Z,80.25
2019-03-06T00:57:44.926Z,80.25
2019-03-06T00:57:45.526Z,80.25
2019-03-06T00:58:39.004Z,80.25
2019-03-06T00:58:39.579Z,80.34
2019-03-06T00:58:40.178Z,80.34
2019-03-06T00:58:40.779Z,80.44
2019-03-06T00:58:41.382Z,80.72
2019-03-06T00:58:41.977Z,80.63
2019-03-06T00:58:42.581Z,80.44
2019-03-06T00:58:43.178Z,80.44
2019-03-06T00:59:36.657Z,81.29
2019-03-06T00:59:37.234Z,81.67
2019-03-06T00:59:37.831Z,81.29
2019-03-06T00:59:38.430Z,81.10
2019-03-06T00:59:39.030Z,81.38
2019-03-06T00:59:39.629Z,81.29
2019-03-06T00:59:40.231Z,81.29
2019-03-06T00:59:40.829Z,81.48
2019-03-06T01:00:34.310Z,81.57
2019-03-06T01:00:34.882Z,81.48
2019-03-06T01:00:35.482Z,81.48
2019-03-06T01:00:36.081Z,81.48
2019-03-06T01:00:36.681Z,81.57
2019-03-06T01:00:37.281Z,81.38
2019-03-06T01:00:37.885Z,81.48
2019-03-06T01:00:38.537Z,81.57
2019-03-06T01:01:32.986Z,81.86
2019-03-06T01:01:33.557Z,81.95
2019-03-06T01:01:34.156Z,81.86
2019-03-06T01:01:34.757Z,81.86
2019-03-06T01:01:35.357Z,81.95
2019-03-06T01:01:35.956Z,81.86
2019-03-06T01:01:36.557Z,81.86
2019-03-06T01:01:37.157Z,82.05
2019-03-06T01:02:30.635Z,82.33
2019-03-06T01:02:31.211Z,82.52
2019-03-06T01:02:31.809Z,82.52
2019-03-06T01:02:32.409Z,82.52
2019-03-06T01:02:33.009Z,81.76
2019-03-06T01:02:33.609Z,82.52
2019-03-06T01:02:34.209Z,82.52
2019-03-06T01:02:34.810Z,82.33
2019-03-06T01:03:28.288Z,82.71
2019-03-06T01:03:28.908Z,82.71
2019-03-06T01:03:29.461Z,82.71
2019-03-06T01:03:30.062Z,82.81
2019-03-06T01:03:30.664Z,82.81
2019-03-06T01:03:31.260Z,83.18
2019-03-06T01:03:31.865Z,83.28
2019-03-06T01:03:32.462Z,83.09
2019-03-06T01:04:25.938Z,83.09
2019-03-06T01:04:26.513Z,83.09
2019-03-06T01:04:27.112Z,83.37
2019-03-06T01:04:27.712Z,83.37
2019-03-06T01:04:28.314Z,83.09
2019-03-06T01:04:28.914Z,83.09
2019-03-06T01:04:29.512Z,83.56
2019-03-06T01:04:30.110Z,83.75
2019-03-06T01:05:24.615Z,84.04
2019-03-06T01:05:25.187Z,83.85
2019-03-06T01:05:25.787Z,83.75
2019-03-06T01:05:26.388Z,83.75
2019-03-06T01:05:26.988Z,84.04
2019-03-06T01:05:27.586Z,83.75
2019-03-06T01:05:28.187Z,83.85
2019-03-06T01:05:28.788Z,84.13
2019-03-06T01:06:22.268Z,84.51
2019-03-06T01:06:22.841Z,84.51
2019-03-06T01:06:23.441Z,84.51
2019-03-06T01:06:24.040Z,84.51
2019-03-06T01:06:24.642Z,84.04
2019-03-06T01:06:25.240Z,84.32
2019-03-06T01:06:25.839Z,84.51
2019-03-06T01:06:26.439Z,84.70
2019-03-06T01:07:20.943Z,84.99
2019-03-06T01:07:21.515Z,84.61
2019-03-06T01:07:22.117Z,84.80
2019-03-06T01:07:22.715Z,84.70
2019-03-06T01:07:23.317Z,84.70
2019-03-06T01:07:23.914Z,84.70
2019-03-06T01:07:24.518Z,84.61
2019-03-06T01:07:25.114Z,84.61
2019-03-06T01:08:18.594Z,85.55
2019-03-06T01:08:19.169Z,85.46
2019-03-06T01:08:19.768Z,85.65
2019-03-06T01:08:20.368Z,85.27
2019-03-06T01:08:20.966Z,85.36
2019-03-06T01:08:21.567Z,85.55
2019-03-06T01:08:22.170Z,85.27
2019-03-06T01:08:22.767Z,85.27
2019-03-06T01:09:17.269Z,85.08
2019-03-06T01:09:17.843Z,85.17
2019-03-06T01:09:18.443Z,84.99
2019-03-06T01:09:19.042Z,85.08
2019-03-06T01:09:19.643Z,85.17
2019-03-06T01:09:20.242Z,85.08
2019-03-06T01:09:20.842Z,85.08
2019-03-06T01:09:21.441Z,85.17
2019-03-06T01:10:14.922Z,85.46
2019-03-06T01:10:15.495Z,85.46
2019-03-06T01:10:16.093Z,85.46
2019-03-06T01:10:16.694Z,85.55
2019-03-06T01:10:17.295Z,85.46
2019-03-06T01:10:17.894Z,85.46
2019-03-06T01:10:18.494Z,85.84
2019-03-06T01:10:19.097Z,85.84
2019-03-06T01:11:12.573Z,86.31
2019-03-06T01:11:13.147Z,86.31
2019-03-06T01:11:13.747Z,86.69
2019-03-06T01:11:14.346Z,86.41
2019-03-06T01:11:14.947Z,86.41
2019-03-06T01:11:15.545Z,85.93
2019-03-06T01:11:16.146Z,86.41
2019-03-06T01:11:16.748Z,86.41
2019-03-06T01:12:10.225Z,86.60
2019-03-06T01:12:10.798Z,86.79
2019-03-06T01:12:11.398Z,87.16
2019-03-06T01:12:12.000Z,86.69
2019-03-06T01:12:12.597Z,86.69
2019-03-06T01:12:13.197Z,86.88
2019-03-06T01:12:13.797Z,86.41
2019-03-06T01:12:14.398Z,87.16
2019-03-06T01:13:07.875Z,86.88
2019-03-06T01:13:08.450Z,86.88
2019-03-06T01:13:09.050Z,86.88
2019-03-06T01:13:09.651Z,86.88
2019-03-06T01:13:10.251Z,86.98
2019-03-06T01:13:10.849Z,87.07
2019-03-06T01:13:11.449Z,86.98
2019-03-06T01:13:12.049Z,87.16
2019-03-06T01:14:05.529Z,87.16
2019-03-06T01:14:06.103Z,87.45
2019-03-06T01:14:06.701Z,87.26
2019-03-06T01:14:07.300Z,87.26
2019-03-06T01:14:07.902Z,87.35
2019-03-06T01:14:08.503Z,87.16
2019-03-06T01:14:09.100Z,87.26
2019-03-06T01:14:09.702Z,87.26
2019-03-06T01:15:03.179Z,87.54
2019-03-06T01:15:03.754Z,87.92
2019-03-06T01:15:04.354Z,87.54
2019-03-06T01:15:04.954Z,87.92
2019-03-06T01:15:05.553Z,87.64
2019-03-06T01:15:06.153Z,87.73
2019-03-06T01:15:06.753Z,87.92
2019-03-06T01:15:07.353Z,87.83
2019-03-06T01:16:01.855Z,88.21
2019-03-06T01:16:02.429Z,88.21
2019-03-06T01:16:03.033Z,88.11
2019-03-06T01:16:03.630Z,88.21
2019-03-06T01:16:04.227Z,88.11
2019-03-06T01:16:04.829Z,88.21
2019-03-06T01:16:05.426Z,87.92
2019-03-06T01:16:06.029Z,87.92
2019-03-06T01:16:59.507Z,88.40
2019-03-06T01:17:00.081Z,88.59
2019-03-06T01:17:00.680Z,88.49
2019-03-06T01:17:01.282Z,88.21
2019-03-06T01:17:01.881Z,88.40
2019-03-06T01:17:02.480Z,88.59
2019-03-06T01:17:03.085Z,88.49
2019-03-06T01:17:03.680Z,88.30
2019-03-06T01:17:57.161Z,88.78
2019-03-06T01:17:57.733Z,88.78
2019-03-06T01:17:58.336Z,88.40
2019-03-06T01:17:58.932Z,88.68
2019-03-06T01:17:59.532Z,88.49
2019-03-06T01:18:00.131Z,88.59
2019-03-06T01:18:00.732Z,88.59
2019-03-06T01:18:01.333Z,88.59
2019-03-06T01:18:55.834Z,89.34
2019-03-06T01:18:56.408Z,88.78
2019-03-06T01:18:57.011Z,89.15
2019-03-06T01:18:57.607Z,89.15
2019-03-06T01:18:58.211Z,88.78
2019-03-06T01:18:58.807Z,89.15
2019-03-06T01:18:59.406Z,89.15
2019-03-06T01:19:00.008Z,89.06
2019-03-06T01:19:53.486Z,89.34
2019-03-06T01:19:54.063Z,89.25
2019-03-06T01:19:54.660Z,89.53
2019-03-06T01:19:55.261Z,89.63
2019-03-06T01:19:55.863Z,89.63
2019-03-06T01:19:56.458Z,89.72
2019-03-06T01:19:57.058Z,89.63
2019-03-06T01:19:57.660Z,89.44
2019-03-06T01:20:51.138Z,89.91
2019-03-06T01:20:51.712Z,89.72
2019-03-06T01:20:52.312Z,89.72
2019-03-06T01:20:52.912Z,89.82
2019-03-06T01:20:53.511Z,89.72
2019-03-06T01:20:54.111Z,89.91
2019-03-06T01:20:54.711Z,89.82
2019-03-06T01:20:55.311Z,89.91
2019-03-06T01:21:49.813Z,90.29
2019-03-06T01:21:50.389Z,90.48
2019-03-06T01:21:50.987Z,90.29
2019-03-06T01:21:51.590Z,90.29
2019-03-06T01:21:52.186Z,90.29
2019-03-06T01:21:52.786Z,90.39
2019-03-06T01:21:53.387Z,90.39
2019-03-06T01:21:53.987Z,90.29
2019-03-06T01:22:47.465Z,90.86
2019-03-06T01:22:48.039Z,91.05
2019-03-06T01:22:48.638Z,90.77
2019-03-06T01:22:49.238Z,91.14
2019-03-06T01:22:49.840Z,90.77
2019-03-06T01:22:50.439Z,91.05
2019-03-06T01:22:51.038Z,90.86
2019-03-06T01:22:51.641Z,90.86
2019-03-06T01:23:46.140Z,91.62
2019-03-06T01:23:46.715Z,91.71
2019-03-06T01:23:47.314Z,91.90
2019-03-06T01:23:47.914Z,91.71
2019-03-06T01:23:48.514Z,91.81
2019-03-06T01:23:49.113Z,91.90
2019-03-06T01:23:49.713Z,91.71
2019-03-06T01:23:50.313Z,91.81
2019-03-06T01:24:43.794Z,91.90
2019-03-06T01:24:44.366Z,91.90
2019-03-06T01:24:44.966Z,91.62
2019-03-06T01:24:45.566Z,91.90
2019-03-06T01:24:46.165Z,91.62
2019-03-06T01:24:46.768Z,91.62
2019-03-06T01:24:47.366Z,91.90
2019-03-06T01:24:47.966Z,91.71
2019-03-06T01:25:42.468Z,92.00
2019-03-06T01:25:43.043Z,92.19
2019-03-06T01:25:43.641Z,91.71
2019-03-06T01:25:44.242Z,92.28
2019-03-06T01:25:44.840Z,92.28
2019-03-06T01:25:45.440Z,91.62
2019-03-06T01:25:46.039Z,92.28
2019-03-06T01:25:46.642Z,92.28
2019-03-06T01:26:40.120Z,91.81
2019-03-06T01:26:40.695Z,91.81
2019-03-06T01:26:41.294Z,92.09
2019-03-06T01:26:41.893Z,91.90
2019-03-06T01:26:42.495Z,91.62
2019-03-06T01:26:43.095Z,91.71
2019-03-06T01:26:43.692Z,91.71
2019-03-06T01:26:44.291Z,91.90
2019-03-06T01:27:37.771Z,92.47
2019-03-06T01:27:38.346Z,92.47
2019-03-06T01:27:38.945Z,92.47
2019-03-06T01:27:39.545Z,92.47
2019-03-06T01:27:40.149Z,92.19
2019-03-06T01:27:40.745Z,92.47
2019-03-06T01:27:41.345Z,92.47
2019-03-06T01:27:41.946Z,92.28
2019-03-06T01:28:35.423Z,92.76
2019-03-06T01:28:36.000Z,92.76
2019-03-06T01:28:36.597Z,92.85
2019-03-06T01:28:37.196Z,92.76
2019-03-06T01:28:37.798Z,92.47
2019-03-06T01:28:38.395Z,92.66
2019-03-06T01:28:38.997Z,92.66
2019-03-06T01:28:39.598Z,92.85
2019-03-06T01:29:33.076Z,92.00
2019-03-06T01:29:33.649Z,92.28
2019-03-06T01:29:34.250Z,92.00
2019-03-06T01:29:34.850Z,92.00
2019-03-06T01:29:35.449Z,92.00
2019-03-06T01:29:36.048Z,92.09
2019-03-06T01:29:36.649Z,91.90
2019-03-06T01:29:37.250Z,92.00
2019-03-06T01:30:30.726Z,91.62
2019-03-06T01:30:31.301Z,92.00
2019-03-06T01:30:31.901Z,91.81
2019-03-06T01:30:32.500Z,91.52
2019-03-06T01:30:33.102Z,91.81
2019-03-06T01:30:33.699Z,91.62
2019-03-06T01:30:34.300Z,91.81
2019-03-06T01:30:34.950Z,91.62
2019-03-06T01:31:28.378Z,92.09
2019-03-06T01:31:28.954Z,92.28
2019-03-06T01:31:29.552Z,92.28
2019-03-06T01:31:30.152Z,92.28
2019-03-06T01:31:30.750Z,92.38
2019-03-06T01:31:31.352Z,91.90
2019-03-06T01:31:31.952Z,92.28
2019-03-06T01:31:32.552Z,92.28
2019-03-06T01:32:26.030Z,91.62
2019-03-06T01:32:26.607Z,91.62
2019-03-06T01:32:27.204Z,91.71
2019-03-06T01:32:27.803Z,91.81
2019-03-06T01:32:28.406Z,91.62
2019-03-06T01:32:29.005Z,92.19
2019-03-06T01:32:29.605Z,91.71
2019-03-06T01:32:30.204Z,91.71
2019-03-06T01:33:23.690Z,91.52
2019-03-06T01:33:24.256Z,91.33
2019-03-06T01:33:24.855Z,91.52
2019-03-06T01:33:25.455Z,91.43
2019-03-06T01:33:26.055Z,91.43
2019-03-06T01:33:26.654Z,91.62
2019-03-06T01:33:27.255Z,91.43
2019-03-06T01:33:27.855Z,91.43
2019-03-06T01:34:22.357Z,90.48
2019-03-06T01:34:22.930Z,90.48
2019-03-06T01:34:23.531Z,90.48
2019-03-06T01:34:24.139Z,90.95
2019-03-06T01:34:24.730Z,90.48
2019-03-06T01:34:25.332Z,90.77
2019-03-06T01:34:25.930Z,91.05
2019-03-06T01:34:26.529Z,90.86
2019-03-06T01:35:20.009Z,90.86
2019-03-06T01:35:20.584Z,90.86
2019-03-06T01:35:21.183Z,90.86
2019-03-06T01:35:21.783Z,90.86
2019-03-06T01:35:22.383Z,91.05
2019-03-06T01:35:22.984Z,91.05
2019-03-06T01:35:23.582Z,90.86
2019-03-06T01:35:24.183Z,90.95
2019-03-06T01:36:17.660Z,91.62
2019-03-06T01:36:18.275Z,91.52
2019-03-06T01:36:18.835Z,91.62
2019-03-06T01:36:19.435Z,91.52
2019-03-06T01:36:20.039Z,91.62
2019-03-06T01:36:20.637Z,91.52
2019-03-06T01:36:21.234Z,91.43
2019-03-06T01:36:21.834Z,91.71
2019-03-06T01:37:15.312Z,91.24
2019-03-06T01:37:15.887Z,91.33
2019-03-06T01:37:16.486Z,91.52
2019-03-06T01:37:17.085Z,91.52
2019-03-06T01:37:17.686Z,91.24
2019-03-06T01:37:18.289Z,91.33
2019-03-06T01:37:18.885Z,91.24
2019-03-06T01:37:19.486Z,91.52
2019-03-06T01:38:12.963Z,91.52
2019-03-06T01:38:13.538Z,91.43
2019-03-06T01:38:14.186Z,91.43
2019-03-06T01:38:14.738Z,91.52
2019-03-06T01:38:15.339Z,91.43
2019-03-06T01:38:15.941Z,91.43
2019-03-06T01:38:16.537Z,91.52
2019-03-06T01:38:17.139Z,91.24
2019-03-06T01:39:11.639Z,91.33
2019-03-06T01:39:12.213Z,91.52
2019-03-06T01:39:12.813Z,91.05
2019-03-06T01:39:13.413Z,91.33
2019-03-06T01:39:14.012Z,91.33
2019-03-06T01:39:14.614Z,91.24
2019-03-06T01:39:15.213Z,91.05
2019-03-06T01:39:15.814Z,91.33
2019-03-06T01:40:09.292Z,91.33
2019-03-06T01:40:09.865Z,91.43
2019-03-06T01:40:10.473Z,91.33
2019-03-06T01:40:11.067Z,91.33
2019-03-06T01:40:11.664Z,91.33
2019-03-06T01:40:12.267Z,91.43
2019-03-06T01:40:12.870Z,91.33
2019-03-06T01:40:13.467Z,91.33
2019-03-06T01:41:06.943Z,91.71
2019-03-06T01:41:07.519Z,91.33
2019-03-06T01:41:08.148Z,91.52
2019-03-06T01:41:08.718Z,91.71
2019-03-06T01:41:09.318Z,91.62
2019-03-06T01:41:09.918Z,91.71
2019-03-06T01:41:10.516Z,91.52
2019-03-06T01:41:11.121Z,91.62
2019-03-06T01:42:04.596Z,92.28
2019-03-06T01:42:05.170Z,92.00
2019-03-06T01:42:05.769Z,92.19
2019-03-06T01:42:06.369Z,92.47
2019-03-06T01:42:06.969Z,92.47
2019-03-06T01:42:07.570Z,92.00
2019-03-06T01:42:08.168Z,92.28
2019-03-06T01:42:08.768Z,92.28
2019-03-06T01:43:02.249Z,91.71
2019-03-06T01:43:02.820Z,91.71
2019-03-06T01:43:03.422Z,91.71
2019-03-06T01:43:04.021Z,91.62
2019-03-06T01:43:04.620Z,91.62
2019-03-06T01:43:05.220Z,91.62
2019-03-06T01:43:05.819Z,91.52
2019-03-06T01:43:06.420Z,91.71
2019-03-06T01:44:00.926Z,91.81
2019-03-06T01:45:15.368Z,91.90
2019-03-06T01:45:15.942Z,91.81
2019-03-06T01:45:16.541Z,91.81
2019-03-06T01:45:17.141Z,91.62
2019-03-06T01:45:17.741Z,91.90
2019-03-06T01:45:18.341Z,91.81
2019-03-06T01:45:18.942Z,92.09
2019-03-06T01:45:19.539Z,91.66
2019-03-06T01:46:13.020Z,91.90
2019-03-06T01:46:13.593Z,91.71
2019-03-06T01:46:14.193Z,92.00
2019-03-06T01:46:14.793Z,91.81
2019-03-06T01:46:15.393Z,92.19
2019-03-06T01:46:15.992Z,92.38
2019-03-06T01:46:16.593Z,92.47
2019-03-06T01:46:17.195Z,92.47
2019-03-06T01:47:10.670Z,91.81
2019-03-06T01:47:11.245Z,91.81
2019-03-06T01:47:11.846Z,91.71
2019-03-06T01:47:12.449Z,91.71
2019-03-06T01:47:13.045Z,91.76
2019-03-06T01:47:13.644Z,91.81
2019-03-06T01:47:14.245Z,91.71
2019-03-06T01:47:14.876Z,91.76
2019-03-06T01:48:09.365Z,91.33
2019-03-06T01:48:09.921Z,91.90
2019-03-06T01:48:10.522Z,92.00
2019-03-06T01:48:11.121Z,91.43
2019-03-06T01:48:11.726Z,91.43
2019-03-06T01:48:12.320Z,92.00
2019-03-06T01:48:12.920Z,92.04
2019-03-06T01:48:13.522Z,92.00
2019-03-06T01:49:06.999Z,92.28
2019-03-06T01:49:07.574Z,91.90
2019-03-06T01:49:08.173Z,91.85
2019-03-06T01:49:08.777Z,92.19
2019-03-06T01:49:09.371Z,91.95
2019-03-06T01:49:09.972Z,91.90
2019-03-06T01:49:10.571Z,92.33
2019-03-06T01:49:11.171Z,92.28
2019-03-06T01:50:04.650Z,91.62
2019-03-06T01:50:05.225Z,91.90
2019-03-06T01:50:05.826Z,91.43
2019-03-06T01:50:06.426Z,91.95
2019-03-06T01:50:07.025Z,91.33
2019-03-06T01:50:07.624Z,91.95
2019-03-06T01:50:08.227Z,91.43
2019-03-06T01:50:08.827Z,91.33
2019-03-06T01:51:02.301Z,92.19
2019-03-06T01:51:02.876Z,92.19
2019-03-06T01:51:03.480Z,92.23
2019-03-06T01:51:04.081Z,92.28
2019-03-06T01:51:04.674Z,91.90
2019-03-06T01:51:05.273Z,92.19
2019-03-06T01:51:05.873Z,91.90
2019-03-06T01:51:06.473Z,92.19
2019-03-06T01:52:00.977Z,91.81
2019-03-06T01:52:01.552Z,91.81
2019-03-06T01:52:02.152Z,91.62
2019-03-06T01:52:02.752Z,91.62
2019-03-06T01:52:03.354Z,92.04
2019-03-06T01:52:03.949Z,92.00
2019-03-06T01:52:04.552Z,91.47
2019-03-06T01:52:05.150Z,91.62
2019-03-06T01:52:58.629Z,91.71
2019-03-06T01:52:59.205Z,91.71
2019-03-06T01:52:59.803Z,91.71
2019-03-06T01:53:00.403Z,91.76
2019-03-06T01:53:01.005Z,91.76
2019-03-06T01:53:01.608Z,91.71
2019-03-06T01:53:02.203Z,91.71
2019-03-06T01:53:02.802Z,91.71
2019-03-06T01:53:57.305Z,92.52
2019-03-06T01:53:57.880Z,91.85
2019-03-06T01:53:58.479Z,92.33
2019-03-06T01:53:59.079Z,91.85
2019-03-06T01:53:59.679Z,92.00
2019-03-06T01:54:00.279Z,91.90
2019-03-06T01:54:00.881Z,91.85
2019-03-06T01:54:01.480Z,91.85
2019-03-06T01:54:55.981Z,92.09
2019-03-06T01:54:56.555Z,92.04
2019-03-06T01:54:57.157Z,92.33
2019-03-06T01:54:57.755Z,92.42
2019-03-06T01:54:58.355Z,92.42
2019-03-06T01:54:58.954Z,92.42
2019-03-06T01:54:59.553Z,92.42
2019-03-06T01:55:00.340Z,92.42
2019-03-06T01:55:53.633Z,92.14
2019-03-06T01:55:54.206Z,92.42
2019-03-06T01:55:54.808Z,92.23
2019-03-06T01:55:55.406Z,92.52
2019-03-06T01:55:56.006Z,92.52
2019-03-06T01:55:56.607Z,92.42
2019-03-06T01:55:57.206Z,92.42
2019-03-06T01:55:57.806Z,92.52
2019-03-06T01:56:51.285Z,92.80
2019-03-06T01:56:51.861Z,92.80
2019-03-06T01:56:52.459Z,92.80
2019-03-06T01:56:53.057Z,92.71
2019-03-06T01:56:53.659Z,92.80
2019-03-06T01:56:54.257Z,92.42
2019-03-06T01:56:54.858Z,92.90
2019-03-06T01:56:55.458Z,92.61
2019-03-06T01:57:48.936Z,93.08
2019-03-06T01:57:49.510Z,92.99
2019-03-06T01:57:50.110Z,93.27
2019-03-06T01:57:50.709Z,92.99
2019-03-06T01:57:51.310Z,92.99
2019-03-06T01:57:51.919Z,92.90
2019-03-06T01:57:52.512Z,93.08
2019-03-06T01:57:53.109Z,92.99
2019-03-06T01:58:47.611Z,93.65
2019-03-06T01:58:48.185Z,93.65
2019-03-06T01:58:48.787Z,93.65
2019-03-06T01:58:49.384Z,93.65
2019-03-06T01:58:49.984Z,93.56
2019-03-06T01:58:50.586Z,93.65
2019-03-06T01:58:51.184Z,93.75
2019-03-06T01:58:51.785Z,93.84
2019-03-06T01:59:45.264Z,93.56
2019-03-06T01:59:45.843Z,93.75
2019-03-06T01:59:46.437Z,93.65
2019-03-06T01:59:47.038Z,93.65
2019-03-06T01:59:47.638Z,93.65
2019-03-06T01:59:48.239Z,93.65
2019-03-06T01:59:48.836Z,93.65
2019-03-06T01:59:49.438Z,93.65
2019-03-06T02:00:42.961Z,93.56
2019-03-06T02:00:43.491Z,93.56
2019-03-06T02:00:44.088Z,93.56
2019-03-06T02:00:44.689Z,93.37
2019-03-06T02:00:45.289Z,93.46
2019-03-06T02:00:45.888Z,93.75
2019-03-06T02:00:46.490Z,93.75
2019-03-06T02:00:47.089Z,93.46
2019-03-06T02:01:40.568Z,93.08
2019-03-06T02:01:41.141Z,92.90
2019-03-06T02:01:41.739Z,92.90
2019-03-06T02:01:42.340Z,92.80
2019-03-06T02:01:42.940Z,93.08
2019-03-06T02:01:43.544Z,93.08
2019-03-06T02:01:44.141Z,92.99
2019-03-06T02:01:44.740Z,92.99
2019-03-06T02:02:38.219Z,93.46
2019-03-06T02:02:38.792Z,93.46
2019-03-06T02:02:39.395Z,93.46
2019-03-06T02:02:39.996Z,93.37