createdAt,value
2023-05-15T00:01:54.905Z,11.60
2023-05-15T00:03:58.020Z,11.40
2023-05-15T00:06:01.490Z,11.40
2023-05-15T00:08:04.950Z,11.40
2023-05-15T00:10:09.056Z,11.40
2023-05-15T00:12:12.320Z,11.20
2023-05-15T00:14:15.631Z,11.40
2023-05-15T00:16:20.293Z,11.40
2023-05-15T00:18:23.696Z,11.40
2023-05-15T00:20:26.905Z,11.50
2023-05-15T00:22:30.221Z,11.60
2023-05-15T00:24:33.691Z,11.70
2023-05-15T00:26:36.934Z,11.60
2023-05-15T00:28:40.172Z,11.70
2023-05-15T00:30:43.571Z,11.80
2023-05-15T00:32:50.395Z,11.80
2023-05-15T00:34:54.129Z,11.70
2023-05-15T00:36:57.432Z,11.60
2023-05-15T00:39:00.892Z,11.60
2023-05-15T00:41:06.404Z,11.70
2023-05-15T00:43:11.233Z,11.90
2023-05-15T00:45:18.074Z,11.80
2023-05-15T00:47:23.608Z,11.70
2023-05-15T00:49:29.821Z,11.70
2023-05-15T00:51:33.171Z,11.70
2023-05-15T00:53:37.820Z,11.60
2023-05-15T00:55:42.882Z,11.50
2023-05-15T00:57:47.043Z,11.50
2023-05-15T00:59:53.180Z,11.60
2023-05-15T01:01:56.613Z,11.60
2023-05-15T01:04:00.328Z,11.60
2023-05-15T01:06:05.510Z,11.60
2023-05-15T01:08:17.805Z,11.60
2023-05-15T01:10:22.664Z,11.60
2023-05-15T01:12:28.187Z,11.60
2023-05-15T01:14:31.792Z,11.50
2023-05-15T01:16:35.861Z,11.60
2023-05-15T01:18:39.469Z,11.50
2023-05-15T01:20:55.618Z,11.40
2023-05-15T01:23:12.001Z,11.50
2023-05-15T01:25:47.313Z,11.50
2023-05-15T01:27:53.712Z,11.60
2023-05-15T01:30:04.068Z,11.60
2023-05-15T01:32:13.325Z,11.60
2023-05-15T01:34:20.036Z,11.60
2023-05-15T01:36:28.056Z,11.60
2023-05-15T01:38:38.270Z,11.60
2023-05-15T01:40:43.139Z,11.50
2023-05-15T01:42:59.942Z,11.40
2023-05-15T01:45:06.316Z,11.40
2023-05-15T01:47:14.083Z,11.40
2023-05-15T01:49:20.932Z,11.40
2023-05-15T01:51:27.495Z,11.40
2023-05-15T01:53:33.469Z,11.40
2023-05-15T01:55:38.071Z,11.20
2023-05-15T01:57:43.239Z,11.20
2023-05-15T01:59:48.277Z,11.10
2023-05-15T02:01:53.220Z,11.20
2023-05-15T02:03:57.663Z,11.20
2023-05-15T02:06:01.729Z,11.20
2023-05-15T02:08:05.901Z,11.20
2023-05-15T02:10:10.968Z,11.10
2023-05-15T02:12:16.236Z,11.10
2023-05-15T02:14:20.508Z,11.10
2023-05-15T02:16:25.322Z,11.10
2023-05-15T02:18:29.325Z,11.10
2023-05-15T02:20:32.815Z,10.90
2023-05-15T02:22:36.199Z,10.70
2023-05-15T02:24:40.846Z,10.70
2023-05-15T02:26:52.723Z,10.60
2023-05-15T02:29:05.153Z,10.60
2023-05-15T02:31:14.871Z,10.40
2023-05-15T02:33:27.022Z,10.30
2023-05-15T02:35:37.005Z,10.20
2023-05-15T02:37:42.085Z,10.20
2023-05-15T02:39:47.062Z,10.10
2023-05-15T02:41:52.318Z,10.10
2023-05-15T02:43:57.428Z,10.10
2023-05-15T02:46:01.759Z,10.10
2023-05-15T02:48:06.445Z,10.20
2023-05-15T02:50:12.249Z,10.20
2023-05-15T02:52:16.131Z,10.10
2023-05-15T02:54:20.335Z,9.90
2023-05-15T02:56:23.581Z,9.90
2023-05-15T02:58:26.982Z,9.80
2023-05-15T03:02:33.742Z,10.00
2023-05-15T03:04:37.518Z,9.40
2023-05-15T03:06:42.368Z,9.20
2023-05-15T03:08:45.851Z,9.10
2023-05-15T03:10:49.066Z,9.00
2023-05-15T03:12:52.331Z,9.00
2023-05-15T03:14:55.580Z,9.00
2023-05-15T03:16:59.128Z,9.00
2023-05-15T03:19:02.685Z,8.90
2023-05-15T03:21:06.477Z,8.90
2023-05-15T03:23:11.327Z,8.80
2023-05-15T03:25:18.737Z,8.90
2023-05-15T03:27:22.209Z,8.70
2023-05-15T03:29:25.423Z,8.70
2023-05-15T03:31:28.827Z,8.60
2023-05-15T03:33:32.263Z,8.60
2023-05-15T03:35:36.170Z,8.60
2023-05-15T03:37:39.406Z,8.50
2023-05-15T03:39:44.104Z,8.50
2023-05-15T03:41:48.206Z,8.50
2023-05-15T03:43:51.477Z,8.50
2023-05-15T03:45:55.722Z,8.50
2023-05-15T03:47:59.061Z,8.50
2023-05-15T03:50:04.044Z,8.50
2023-05-15T03:52:08.000Z,8.50
2023-05-15T03:54:11.205Z,8.50
2023-05-15T03:56:15.859Z,8.50
2023-05-15T03:58:19.245Z,8.60
2023-05-15T04:00:22.896Z,8.70
2023-05-15T04:02:26.296Z,8.80
2023-05-15T04:04:29.535Z,8.90
2023-05-15T04:06:32.731Z,9.00
2023-05-15T04:08:35.884Z,9.10
2023-05-15T04:10:39.090Z,9.20
2023-05-15T04:12:43.793Z,9.30
2023-05-15T04:14:47.114Z,9.50
2023-05-15T04:16:50.266Z,9.60
2023-05-15T04:18:53.731Z,9.60
2023-05-15T04:20:56.978Z,9.60
2023-05-15T04:23:00.070Z,9.70
2023-05-15T04:25:03.547Z,9.80
2023-05-15T04:27:07.150Z,10.00
2023-05-15T04:29:11.640Z,10.00
2023-05-15T04:31:14.999Z,10.10
2023-05-15T04:33:18.183Z,10.20
2023-05-15T04:35:21.735Z,10.40
2023-05-15T04:37:25.557Z,10.50
2023-05-15T04:39:28.777Z,10.50
2023-05-15T04:41:33.308Z,10.50
2023-05-15T04:43:36.699Z,10.50
2023-05-15T04:45:41.620Z,10.50
2023-05-15T04:47:45.060Z,10.50
2023-05-15T04:49:50.097Z,10.40
2023-05-15T04:51:53.425Z,10.10
2023-05-15T04:53:56.510Z,10.00
2023-05-15T04:55:59.707Z,9.90
2023-05-15T04:58:03.692Z,10.00
2023-05-15T05:00:10.510Z,10.30
2023-05-15T05:02:15.403Z,10.40
2023-05-15T05:04:19.536Z,10.60
2023-05-15T05:06:22.758Z,10.70
2023-05-15T05:08:26.103Z,10.80
2023-05-15T05:10:29.444Z,11.00
2023-05-15T05:12:32.900Z,11.20
2023-05-15T05:14:36.704Z,11.30
2023-05-15T05:16:40.528Z,11.50
2023-05-15T05:18:45.440Z,11.80
2023-05-15T05:20:49.643Z,11.90
2023-05-15T05:22:52.809Z,11.90
2023-05-15T05:24:56.342Z,12.00
2023-05-15T05:27:00.303Z,11.70
2023-05-15T05:29:03.891Z,11.60
2023-05-15T05:31:08.437Z,11.70
2023-05-15T05:33:11.970Z,11.50
2023-05-15T05:35:17.046Z,12.00
2023-05-15T05:37:20.281Z,12.10
2023-05-15T05:39:23.521Z,12.40
2023-05-15T05:41:26.722Z,12.10
2023-05-15T05:43:30.164Z,12.00
2023-05-15T05:45:33.598Z,12.30
2023-05-15T05:47:37.033Z,12.50
2023-05-15T05:49:41.073Z,12.70
2023-05-15T05:51:47.545Z,12.80
2023-05-15T05:53:50.819Z,13.00
2023-05-15T05:55:54.344Z,13.60
2023-05-15T05:57:57.895Z,14.00
2023-05-15T06:00:01.427Z,14.00
2023-05-15T06:02:05.132Z,14.30
2023-05-15T06:04:08.696Z,14.70
2023-05-15T06:06:12.405Z,14.80
2023-05-15T06:08:17.123Z,14.60
2023-05-15T06:10:20.791Z,15.20
2023-05-15T06:12:24.132Z,15.70
2023-05-15T06:14:27.516Z,16.20
2023-05-15T06:16:30.891Z,17.20
2023-05-15T06:18:37.915Z,17.70
2023-05-15T06:20:42.913Z,18.10
2023-05-15T06:22:46.184Z,18.50
2023-05-15T06:24:51.623Z,19.00
2023-05-15T06:26:55.332Z,19.50
2023-05-15T06:28:58.565Z,19.80
2023-05-15T06:31:01.931Z,20.00
2023-05-15T06:33:05.389Z,19.60
2023-05-15T06:35:10.391Z,19.70
2023-05-15T06:37:14.233Z,19.80
2023-05-15T06:39:17.438Z,20.20
2023-05-15T06:41:22.437Z,20.80
2023-05-15T06:43:25.962Z,21.30
2023-05-15T06:45:29.360Z,22.00
2023-05-15T06:47:32.960Z,23.00
2023-05-15T06:49:36.233Z,22.80
2023-05-15T06:51:39.555Z,21.60
2023-05-15T06:53:43.020Z,22.00
2023-05-15T06:55:46.367Z,22.30
2023-05-15T06:57:50.969Z,21.60
2023-05-15T06:59:54.321Z,22.20
2023-05-15T07:01:58.010Z,21.90
2023-05-15T07:04:01.288Z,21.70
2023-05-15T07:06:05.076Z,21.80
2023-05-15T07:08:08.239Z,22.40
2023-05-15T07:10:11.956Z,22.60
2023-05-15T07:12:16.518Z,23.70
2023-05-15T07:14:21.095Z,25.20
2023-05-15T07:16:24.577Z,26.00
2023-05-15T07:18:28.079Z,26.90
2023-05-15T07:20:33.549Z,27.30
2023-05-15T07:22:44.665Z,27.60
2023-05-15T07:24:55.826Z,28.10
2023-05-15T07:26:59.927Z,28.10
2023-05-15T07:29:04.247Z,28.30
2023-05-15T07:31:10.237Z,28.90
2023-05-15T07:33:13.933Z,29.10
2023-05-15T07:35:18.344Z,29.00
2023-05-15T07:37:21.878Z,29.70
2023-05-15T07:39:25.531Z,30.10
2023-05-15T07:41:30.865Z,30.50
2023-05-15T07:43:36.505Z,29.40
2023-05-15T07:45:40.202Z,29.50
2023-05-15T07:47:47.366Z,30.20
2023-05-15T07:49:50.889Z,30.10
2023-05-15T07:51:54.734Z,29.60
2023-05-15T07:53:58.307Z,29.50
2023-05-15T07:56:01.556Z,30.00
2023-05-15T07:58:04.938Z,31.00
2023-05-15T08:00:13.056Z,32.00
2023-05-15T08:06:25.881Z,32.20
2023-05-15T08:08:29.084Z,31.90
2023-05-15T08:10:32.438Z,32.50
2023-05-15T08:12:35.900Z,32.30
2023-05-15T08:14:39.430Z,30.90
2023-05-15T08:16:43.048Z,31.40
2023-05-15T08:18:46.228Z,31.50
2023-05-15T08:20:52.402Z,31.30
2023-05-15T08:22:55.774Z,31.90
2023-05-15T08:25:00.094Z,30.60
2023-05-15T08:27:03.342Z,30.10
2023-05-15T08:29:06.744Z,29.70
2023-05-15T08:31:10.173Z,28.40
2023-05-15T08:33:13.562Z,26.90
2023-05-15T08:35:17.079Z,26.70
2023-05-15T08:37:21.829Z,25.90
2023-05-15T08:39:25.744Z,25.10
2023-05-15T08:41:40.388Z,24.60
2023-05-15T08:43:45.659Z,24.20
2023-05-15T08:45:50.380Z,23.20
2023-05-15T08:47:54.768Z,22.80
2023-05-15T08:50:05.117Z,21.90
2023-05-15T08:52:09.042Z,21.30
2023-05-15T08:54:14.448Z,20.60
2023-05-15T08:56:19.373Z,20.50
2023-05-15T08:58:26.045Z,20.30
2023-05-15T09:00:30.193Z,20.40
2023-05-15T09:02:33.696Z,20.50
2023-05-15T09:04:37.220Z,20.30
2023-05-15T09:06:42.029Z,20.40
2023-05-15T09:08:45.598Z,19.70
2023-05-15T09:10:50.968Z,19.80
2023-05-15T09:12:55.926Z,21.10
2023-05-15T09:15:10.887Z,23.30
2023-05-15T09:17:14.244Z,25.50
2023-05-15T09:19:18.715Z,26.60
2023-05-15T09:21:26.387Z,27.40
2023-05-15T09:23:29.982Z,28.70
2023-05-15T09:25:39.277Z,29.40
2023-05-15T09:27:45.303Z,29.60
2023-05-15T09:29:51.358Z,29.60
2023-05-15T09:31:54.818Z,29.80
2023-05-15T09:34:05.828Z,31.00
2023-05-15T09:36:10.607Z,32.40
2023-05-15T09:38:14.625Z,33.70
2023-05-15T09:40:20.701Z,32.80
2023-05-15T09:42:26.254Z,31.30
2023-05-15T09:44:31.349Z,31.00
2023-05-15T09:46:36.544Z,31.60
2023-05-15T09:48:40.168Z,32.50
2023-05-15T09:50:43.845Z,33.00
2023-05-15T09:52:47.307Z,32.90
2023-05-15T09:54:51.550Z,32.70
2023-05-15T09:56:55.702Z,31.50
2023-05-15T09:59:00.445Z,30.40
2023-05-15T10:01:12.093Z,29.50
2023-05-15T10:03:16.924Z,28.00
2023-05-15T10:05:28.590Z,27.20
2023-05-15T10:07:40.559Z,26.60
2023-05-15T10:09:44.022Z,26.40
2023-05-15T10:11:54.099Z,27.60
2023-05-15T10:13:58.070Z,28.70
2023-05-15T10:16:03.755Z,28.80
2023-05-15T10:18:09.673Z,29.10
2023-05-15T10:20:15.199Z,28.10
2023-05-15T10:22:21.900Z,28.40
2023-05-15T10:24:30.109Z,27.30
2023-05-15T10:26:39.202Z,27.10
2023-05-15T10:28:44.943Z,26.80
2023-05-15T10:30:49.417Z,26.40
2023-05-15T10:32:53.330Z,24.80
2023-05-15T10:34:59.020Z,24.60
2023-05-15T10:37:02.948Z,25.50
2023-05-15T10:39:08.333Z,26.70
2023-05-15T10:41:17.822Z,27.70
2023-05-15T10:43:22.221Z,28.20
2023-05-15T10:45:26.015Z,28.90
2023-05-15T10:47:30.781Z,29.80
2023-05-15T10:49:34.446Z,30.50
2023-05-15T10:51:40.448Z,30.10
2023-05-15T10:53:44.821Z,30.00
2023-05-15T10:55:50.596Z,28.80
2023-05-15T10:57:55.467Z,29.00
2023-05-15T10:59:58.981Z,29.20
2023-05-15T11:02:23.874Z,29.70
2023-05-15T11:04:27.658Z,29.60
2023-05-15T11:06:32.307Z,30.60
2023-05-15T11:08:37.240Z,27.00
2023-05-15T11:10:40.546Z,26.10
2023-05-15T11:13:07.650Z,27.50
2023-05-15T11:15:20.489Z,27.60
2023-05-15T11:17:25.414Z,28.00
2023-05-15T11:19:35.202Z,27.60
2023-05-15T11:21:46.955Z,28.80
2023-05-15T11:24:05.931Z,29.30
2023-05-15T11:26:09.109Z,29.50
2023-05-15T11:28:23.144Z,27.70
2023-05-15T11:30:37.248Z,27.00
2023-05-15T11:32:50.634Z,27.00
2023-05-15T11:34:54.434Z,26.10
2023-05-15T11:36:59.138Z,26.50
2023-05-15T11:39:04.170Z,27.50
2023-05-15T11:41:20.002Z,28.30
2023-05-15T11:43:24.846Z,28.80
2023-05-15T11:45:29.600Z,28.90
2023-05-15T11:47:33.986Z,28.50
2023-05-15T11:49:38.397Z,27.20
2023-05-15T11:51:43.328Z,26.80
2023-05-15T11:53:46.885Z,27.60
2023-05-15T11:55:54.550Z,27.60
2023-05-15T11:57:57.764Z,27.20
2023-05-15T12:00:00.950Z,26.80
2023-05-15T12:02:07.669Z,26.90
2023-05-15T12:04:15.274Z,27.10
2023-05-15T12:06:19.128Z,27.30
2023-05-15T12:08:22.881Z,26.80
2023-05-15T12:10:26.539Z,25.90
2023-05-15T12:12:31.531Z,25.40
2023-05-15T12:14:34.879Z,25.20
2023-05-15T12:16:38.303Z,25.70
2023-05-15T12:18:41.644Z,26.20
2023-05-15T12:20:45.166Z,26.20
2023-05-15T12:22:48.298Z,25.40
2023-05-15T12:24:51.980Z,24.30
2023-05-15T12:26:57.430Z,23.90
2023-05-15T12:29:02.548Z,24.40
2023-05-15T12:31:06.229Z,24.50
2023-05-15T12:33:11.069Z,24.50
2023-05-15T12:35:14.496Z,24.50
2023-05-15T12:37:21.822Z,24.10
2023-05-15T12:39:25.053Z,24.00
2023-05-15T12:41:29.274Z,24.10
2023-05-15T12:43:33.351Z,24.20
2023-05-15T12:45:40.882Z,24.10
2023-05-15T12:47:44.991Z,24.00
2023-05-15T12:49:48.518Z,23.30
2023-05-15T12:51:51.655Z,23.40
2023-05-15T12:53:55.273Z,22.60
2023-05-15T12:55:58.800Z,22.30
2023-05-15T12:58:06.570Z,22.70
2023-05-15T13:00:12.589Z,23.50
2023-05-15T13:02:19.464Z,23.90
2023-05-15T13:04:23.993Z,24.10
2023-05-15T13:06:38.415Z,24.10
2023-05-15T13:08:49.428Z,23.60
2023-05-15T13:10:58.776Z,22.30
2023-05-15T13:13:02.094Z,22.30
2023-05-15T13:15:06.232Z,22.00
2023-05-15T13:17:09.568Z,22.40
2023-05-15T13:19:14.678Z,22.50
2023-05-15T13:21:18.246Z,22.60
2023-05-15T13:23:24.166Z,22.80
2023-05-15T13:25:27.455Z,22.90
2023-05-15T13:27:30.640Z,22.70
2023-05-15T13:29:34.168Z,22.70
2023-05-15T13:31:37.388Z,22.70
2023-05-15T13:33:41.030Z,22.80
2023-05-15T13:35:45.814Z,22.10
2023-05-15T13:37:49.548Z,22.10
2023-05-15T13:39:52.720Z,21.90
2023-05-15T13:41:55.926Z,22.00
2023-05-15T13:43:59.125Z,22.20
2023-05-15T13:46:02.339Z,22.70
2023-05-15T13:48:06.256Z,22.70
2023-05-15T13:50:11.119Z,22.70
2023-05-15T13:52:15.960Z,22.60
2023-05-15T13:54:19.152Z,22.90
2023-05-15T13:56:22.541Z,22.30
2023-05-15T13:58:26.866Z,21.60
2023-05-15T14:00:30.300Z,21.70
2023-05-15T14:02:33.771Z,21.70
2023-05-15T14:04:37.584Z,21.60
2023-05-15T14:06:40.850Z,21.50
2023-05-15T14:08:45.805Z,21.10
2023-05-15T14:10:48.965Z,21.40
2023-05-15T14:12:52.581Z,21.50
2023-05-15T14:14:59.937Z,21.80
2023-05-15T14:17:03.213Z,21.90
2023-05-15T14:19:06.847Z,22.10
2023-05-15T14:21:10.087Z,22.20
2023-05-15T14:23:13.254Z,22.40
2023-05-15T14:25:17.901Z,22.20
2023-05-15T14:27:21.449Z,22.50
2023-05-15T14:29:25.602Z,22.90
2023-05-15T14:31:28.777Z,23.20
2023-05-15T14:33:32.204Z,22.80
2023-05-15T14:35:35.783Z,22.80
2023-05-15T14:37:39.022Z,23.20
2023-05-15T14:39:42.379Z,23.50
2023-05-15T14:41:47.575Z,23.80
2023-05-15T14:43:50.735Z,24.30
2023-05-15T14:45:53.925Z,24.50
2023-05-15T14:47:57.291Z,24.70
2023-05-15T14:50:00.963Z,24.70
2023-05-15T14:52:04.592Z,24.70
2023-05-15T14:54:08.209Z,24.70
2023-05-15T14:56:11.414Z,24.30
2023-05-15T14:58:16.486Z,23.90
2023-05-15T15:00:20.254Z,23.60
2023-05-15T15:02:23.443Z,23.60
2023-05-15T15:04:29.127Z,23.10
2023-05-15T15:06:32.260Z,22.60
2023-05-15T15:08:35.785Z,22.50
2023-05-15T15:10:40.910Z,22.30
2023-05-15T15:12:44.051Z,21.70
2023-05-15T15:14:48.740Z,21.40
2023-05-15T15:16:52.154Z,21.50
2023-05-15T15:18:55.598Z,21.30
2023-05-15T15:20:58.813Z,21.40
2023-05-15T15:23:02.129Z,21.50
2023-05-15T15:25:05.986Z,21.40
2023-05-15T15:27:09.366Z,21.40
2023-05-15T15:29:12.588Z,20.90
2023-05-15T15:31:17.414Z,21.10
2023-05-15T15:33:20.522Z,21.30
2023-05-15T15:35:24.108Z,21.60
2023-05-15T15:37:30.833Z,21.00
2023-05-15T15:39:34.381Z,21.30
2023-05-15T15:41:39.691Z,21.30
2023-05-15T15:43:42.820Z,21.10
2023-05-15T15:45:46.188Z,21.10
2023-05-15T15:47:50.846Z,21.10
2023-05-15T15:49:55.483Z,21.30
2023-05-15T15:51:58.992Z,21.40
2023-05-15T15:54:02.173Z,21.60
2023-05-15T15:56:06.033Z,21.40
2023-05-15T15:58:09.260Z,21.20
2023-05-15T16:00:13.606Z,20.80
2023-05-15T16:02:18.005Z,20.10
2023-05-15T16:06:26.530Z,20.00
2023-05-15T16:08:29.880Z,20.00
2023-05-15T16:10:33.335Z,19.50
2023-05-15T16:12:37.032Z,19.80
2023-05-15T16:14:40.126Z,19.70
2023-05-15T16:16:43.312Z,19.90
2023-05-15T16:18:46.662Z,19.70
2023-05-15T16:20:51.452Z,19.80
2023-05-15T16:22:54.812Z,20.00
2023-05-15T16:24:58.135Z,20.30
2023-05-15T16:27:01.892Z,19.90
2023-05-15T16:29:05.118Z,20.20
2023-05-15T16:31:08.518Z,20.30
2023-05-15T16:33:11.816Z,20.30
2023-05-15T16:35:14.975Z,20.10
2023-05-15T16:37:19.475Z,20.30
2023-05-15T16:39:22.596Z,19.90
2023-05-15T16:41:26.392Z,20.10
2023-05-15T16:43:29.557Z,20.10
2023-05-15T16:45:32.662Z,19.80
2023-05-15T16:47:36.654Z,19.70
2023-05-15T16:49:40.938Z,19.70
2023-05-15T16:51:46.170Z,19.80
2023-05-15T16:53:50.931Z,20.00
2023-05-15T16:55:54.860Z,19.80
2023-05-15T16:57:58.218Z,19.60
2023-05-15T17:00:01.447Z,19.70
2023-05-15T17:02:04.873Z,20.00
2023-05-15T17:04:08.273Z,20.20
2023-05-15T17:06:11.616Z,20.20
2023-05-15T17:08:15.106Z,19.40
2023-05-15T17:10:19.832Z,19.40
2023-05-15T17:12:23.477Z,19.60
2023-05-15T17:14:26.683Z,19.60
2023-05-15T17:16:29.938Z,19.90
2023-05-15T17:18:33.396Z,19.90
2023-05-15T17:20:36.936Z,19.90
2023-05-15T17:22:40.533Z,19.70
2023-05-15T17:26:53.778Z,19.60
2023-05-15T17:28:57.081Z,19.50
2023-05-15T17:31:00.604Z,19.40
2023-05-15T17:33:03.862Z,19.20
2023-05-15T17:35:08.160Z,19.10
2023-05-15T17:37:12.415Z,18.90
2023-05-15T17:39:16.081Z,18.80
2023-05-15T17:41:19.180Z,18.60
2023-05-15T17:43:23.792Z,18.60
2023-05-15T17:45:27.633Z,18.40
2023-05-15T17:47:31.020Z,18.30
2023-05-15T17:49:34.728Z,18.20
2023-05-15T17:51:38.207Z,18.00
2023-05-15T17:53:41.485Z,17.80
2023-05-15T17:55:45.310Z,17.80
2023-05-15T17:57:50.299Z,17.80
2023-05-15T17:59:55.212Z,17.80
2023-05-15T18:01:58.534Z,17.60
2023-05-15T18:04:02.005Z,17.60
2023-05-15T18:06:05.670Z,17.50
2023-05-15T18:08:09.406Z,17.30
2023-05-15T18:10:12.887Z,17.30
2023-05-15T18:12:16.196Z,17.10
2023-05-15T18:14:19.390Z,17.10
2023-05-15T18:16:24.024Z,17.00
2023-05-15T18:18:27.355Z,16.80
2023-05-15T18:20:30.919Z,16.70
2023-05-15T18:22:34.111Z,16.50
2023-05-15T18:24:37.287Z,16.60
2023-05-15T18:26:40.612Z,16.60
2023-05-15T18:28:44.146Z,16.40
2023-05-15T18:30:47.740Z,16.40
2023-05-15T18:32:52.429Z,16.10
2023-05-15T18:34:55.972Z,16.00
2023-05-15T18:36:59.454Z,16.00
2023-05-15T18:39:03.331Z,15.80
2023-05-15T18:41:06.680Z,15.70
2023-05-15T18:43:09.876Z,15.70
2023-05-15T18:45:13.905Z,15.70
2023-05-15T18:47:17.467Z,15.40
2023-05-15T18:49:22.160Z,15.50
2023-05-15T18:51:25.818Z,15.30
2023-05-15T18:53:29.171Z,15.20
2023-05-15T18:55:32.581Z,15.20
2023-05-15T18:57:36.179Z,15.10
2023-05-15T18:59:39.278Z,15.00
2023-05-15T19:01:42.575Z,15.00
2023-05-15T19:03:46.020Z,14.90
2023-05-15T19:05:52.165Z,15.00
2023-05-15T19:07:55.681Z,15.10
2023-05-15T19:09:59.992Z,15.00
2023-05-15T19:12:03.328Z,14.70
2023-05-15T19:14:06.660Z,14.60
2023-05-15T19:16:10.881Z,14.60
2023-05-15T19:18:14.072Z,14.40
2023-05-15T19:20:17.969Z,14.30
2023-05-15T19:22:22.680Z,14.20
2023-05-15T19:24:26.368Z,13.80
2023-05-15T19:26:29.614Z,13.90
2023-05-15T19:28:32.846Z,13.80
2023-05-15T19:30:36.192Z,13.70
2023-05-15T19:32:39.658Z,13.80
2023-05-15T19:34:43.063Z,13.70
2023-05-15T19:36:47.255Z,13.70
2023-05-15T19:38:52.083Z,13.70
2023-05-15T19:40:55.358Z,13.60
2023-05-15T19:42:58.772Z,13.50
2023-05-15T19:45:02.255Z,13.20
2023-05-15T19:47:05.534Z,13.30
2023-05-15T19:49:11.992Z,13.20
2023-05-15T19:51:15.620Z,13.30
2023-05-15T19:53:19.227Z,13.40
2023-05-15T19:55:24.519Z,13.30
2023-05-15T19:57:28.159Z,13.40
2023-05-15T19:59:31.430Z,13.30
2023-05-15T20:01:34.780Z,13.00
2023-05-15T20:03:39.215Z,13.10
2023-05-15T20:05:42.813Z,13.10
2023-05-15T20:07:46.613Z,13.10
2023-05-15T20:09:51.259Z,13.10
2023-05-15T20:11:56.412Z,12.90
2023-05-15T20:13:59.683Z,13.00
2023-05-15T20:16:04.053Z,12.90
2023-05-15T20:18:07.933Z,12.80
2023-05-15T20:20:12.566Z,12.80
2023-05-15T20:22:15.748Z,12.90
2023-05-15T20:24:18.990Z,12.90
2023-05-15T20:26:23.080Z,12.90
2023-05-15T20:28:28.732Z,12.90
2023-05-15T20:30:32.059Z,12.80
2023-05-15T20:32:36.402Z,12.90
2023-05-15T20:34:42.709Z,12.70
2023-05-15T20:36:46.326Z,12.70
2023-05-15T20:38:52.399Z,12.70
2023-05-15T20:40:57.274Z,12.60
2023-05-15T20:43:01.302Z,12.50
2023-05-15T20:45:06.540Z,12.50
2023-05-15T20:47:09.875Z,12.50
2023-05-15T20:49:13.438Z,12.50
2023-05-15T20:51:17.069Z,12.50
2023-05-15T20:53:20.335Z,12.40
2023-05-15T20:55:23.752Z,12.40
2023-05-15T20:57:27.201Z,12.40
2023-05-15T20:59:30.338Z,12.50
2023-05-15T21:01:35.058Z,12.60
2023-05-15T21:03:38.922Z,12.40
2023-05-15T21:05:42.314Z,12.40
2023-05-15T21:07:45.525Z,12.50
2023-05-15T21:09:49.004Z,12.50
2023-05-15T21:11:52.165Z,12.50
2023-05-15T21:13:55.417Z,12.50
2023-05-15T21:15:59.032Z,12.50
2023-05-15T21:18:04.710Z,12.50
2023-05-15T21:20:09.545Z,12.40
2023-05-15T21:22:12.901Z,12.40
2023-05-15T21:24:17.856Z,12.30
2023-05-15T21:26:21.062Z,12.40
2023-05-15T21:28:24.679Z,12.40
2023-05-15T21:30:28.818Z,12.30
2023-05-15T21:32:32.403Z,12.30
2023-05-15T21:34:37.170Z,12.30
2023-05-15T21:36:40.874Z,12.20
2023-05-15T21:38:44.512Z,12.20
2023-05-15T21:40:48.360Z,12.20
2023-05-15T21:42:52.664Z,12.10
2023-05-15T21:44:58.224Z,12.20
2023-05-15T21:47:01.496Z,12.40
2023-05-15T21:49:04.886Z,12.50
2023-05-15T21:51:09.675Z,12.50
2023-05-15T21:53:13.419Z,12.50
2023-05-15T21:55:16.819Z,12.60
2023-05-15T21:57:20.116Z,12.70
2023-05-15T21:59:24.596Z,12.60
2023-05-15T22:01:28.319Z,12.60
2023-05-15T22:03:32.034Z,12.70
2023-05-15T22:05:35.562Z,12.70
2023-05-15T22:07:40.371Z,12.80
2023-05-15T22:09:44.638Z,12.60
2023-05-15T22:11:48.290Z,12.70
2023-05-15T22:13:51.496Z,12.70
2023-05-15T22:15:54.748Z,12.70
2023-05-15T22:17:59.292Z,12.80
2023-05-15T22:20:08.334Z,12.70
2023-05-15T22:22:11.959Z,12.50
2023-05-15T22:24:16.699Z,12.50
2023-05-15T22:26:20.806Z,12.60
2023-05-15T22:28:24.293Z,12.60
2023-05-15T22:30:27.738Z,12.60
2023-05-15T22:32:31.221Z,12.60
2023-05-15T22:34:34.617Z,12.60
2023-05-15T22:36:38.198Z,12.70
2023-05-15T22:38:41.373Z,12.70
2023-05-15T22:40:50.149Z,12.80
2023-05-15T22:42:53.358Z,12.80
2023-05-15T22:44:57.823Z,12.80
2023-05-15T22:47:01.678Z,12.90
2023-05-15T22:49:09.261Z,13.00
2023-05-15T22:51:12.396Z,13.00
2023-05-15T22:53:16.183Z,12.80
2023-05-15T22:55:19.463Z,12.80
2023-05-15T22:57:24.218Z,12.90
2023-05-15T22:59:27.724Z,12.90
2023-05-15T23:01:32.244Z,13.00
2023-05-15T23:03:35.697Z,12.80
2023-05-15T23:05:39.048Z,12.90
2023-05-15T23:07:42.513Z,13.00
2023-05-15T23:09:47.893Z,13.10
2023-05-15T23:11:51.707Z,13.10
2023-05-15T23:13:56.998Z,13.00
2023-05-15T23:16:00.545Z,13.00
2023-05-15T23:18:03.967Z,12.90
2023-05-15T23:20:10.537Z,12.90
2023-05-15T23:22:13.836Z,12.90
2023-05-15T23:24:17.527Z,13.00
2023-05-15T23:26:20.896Z,13.10
2023-05-15T23:28:24.147Z,13.00
2023-05-15T23:30:29.219Z,12.90
2023-05-15T23:32:32.582Z,13.00
2023-05-15T23:34:36.127Z,13.00
2023-05-15T23:36:39.250Z,12.90
2023-05-15T23:38:43.544Z,12.90
2023-05-15T23:40:46.858Z,12.80
2023-05-15T23:42:50.171Z,12.70
2023-05-15T23:44:53.417Z,12.70
2023-05-15T23:46:58.303Z,12.80
2023-05-15T23:49:01.415Z,12.60
2023-05-15T23:51:04.762Z,12.70
2023-05-15T23:53:08.212Z,12.80
2023-05-15T23:55:12.558Z,12.80
2023-05-15T23:57:17.279Z,12.70
2023-05-15T23:59:20.717Z,12.70
