createdAt,value
2022-08-09T00:23:55.288Z,3.30
2022-08-09T00:54:01.960Z,3.60
2022-08-09T01:24:06.306Z,3.37
2022-08-09T01:54:09.101Z,3.60
2022-08-09T02:24:25.827Z,4.80
2022-08-09T02:54:29.642Z,4.57
2022-08-09T03:24:51.665Z,4.60
2022-08-09T03:54:55.649Z,4.20
2022-08-09T04:25:01.285Z,4.33
2022-08-09T04:55:10.099Z,5.00
2022-08-09T05:25:17.393Z,5.20
2022-08-09T05:55:24.081Z,4.97
2022-08-09T06:25:28.847Z,6.47
2022-08-09T06:55:32.207Z,7.87
2022-08-09T07:25:38.879Z,6.63
2022-08-09T07:56:03.607Z,5.47
2022-08-09T08:26:11.659Z,3.47
2022-08-09T08:56:28.362Z,3.80
2022-08-09T09:26:31.507Z,2.70
2022-08-09T10:26:38.709Z,2.67
2022-08-09T10:56:41.907Z,1.90
2022-08-09T11:26:52.131Z,2.67
2022-08-09T11:56:58.187Z,2.70
2022-08-09T12:29:09.977Z,2.40
2022-08-09T12:57:25.094Z,2.60
2022-08-09T13:27:28.948Z,2.70
2022-08-09T13:57:35.127Z,2.93
2022-08-09T14:27:57.203Z,2.57
2022-08-09T14:58:03.065Z,2.20
2022-08-09T15:28:20.159Z,2.43
2022-08-09T15:58:29.667Z,2.43
2022-08-09T16:28:33.326Z,2.43
2022-08-09T16:58:36.938Z,2.10
2022-08-09T17:58:43.716Z,2.30
2022-08-09T18:30:41.835Z,2.43
2022-08-09T18:59:10.348Z,2.23
2022-08-09T19:29:17.923Z,2.43
2022-08-09T19:59:58.414Z,2.80
2022-08-09T20:29:47.227Z,2.60
2022-08-09T21:00:22.202Z,3.53
2022-08-09T21:30:14.025Z,3.40
2022-08-09T22:00:25.553Z,3.50
2022-08-09T22:30:33.186Z,4.00
2022-08-09T23:00:36.266Z,5.07
2022-08-09T23:30:50.880Z,5.35
