createdAt,value
2019-02-10T00:01:20.213Z,7.30
2019-02-10T00:03:52.067Z,11.97
2019-02-10T00:06:24.999Z,9.60
2019-02-10T00:08:57.156Z,8.57
2019-02-10T00:11:29.188Z,8.77
2019-02-10T00:14:01.338Z,10.43
2019-02-10T00:16:33.373Z,6.67
2019-02-10T00:19:05.313Z,13.73
2019-02-10T00:21:37.198Z,8.13
2019-02-10T00:24:09.183Z,8.57
2019-02-10T00:26:41.085Z,6.43
2019-02-10T00:29:13.209Z,8.00
2019-02-10T00:31:45.239Z,6.67
2019-02-10T00:34:17.293Z,8.30
2019-02-10T00:36:49.141Z,10.40
2019-02-10T00:39:21.371Z,7.27
2019-02-10T00:41:53.222Z,9.50
2019-02-10T00:44:25.213Z,11.70
2019-02-10T00:46:57.257Z,7.20
2019-02-10T00:49:29.156Z,8.30
2019-02-10T00:52:01.308Z,7.50
2019-02-10T00:54:33.265Z,7.93
2019-02-10T00:57:05.429Z,9.60
2019-02-10T00:59:37.433Z,10.33
2019-02-10T01:02:09.467Z,5.47
2019-02-10T01:04:41.366Z,11.03
2019-02-10T01:07:13.361Z,9.27
2019-02-10T01:09:45.389Z,10.73
2019-02-10T01:12:17.227Z,4.70
2019-02-10T01:14:49.094Z,7.63
2019-02-10T01:17:21.137Z,7.30
2019-02-10T01:19:53.146Z,7.63
2019-02-10T01:22:24.984Z,9.13
2019-02-10T01:24:56.776Z,4.53
2019-02-10T01:27:28.721Z,6.83
2019-02-10T01:30:00.726Z,5.53
2019-02-10T01:32:32.848Z,7.70
2019-02-10T01:35:04.920Z,8.10
2019-02-10T01:37:36.721Z,8.03
2019-02-10T01:40:09.933Z,6.43
2019-02-10T01:42:42.055Z,10.60
2019-02-10T01:45:14.655Z,5.57
2019-02-10T01:47:46.654Z,8.27
2019-02-10T01:50:19.749Z,7.67
2019-02-10T01:52:51.605Z,10.07
2019-02-10T01:55:23.431Z,7.93
2019-02-10T01:57:55.404Z,6.03
2019-02-10T02:00:27.561Z,8.13
2019-02-10T02:02:59.351Z,6.13
2019-02-10T02:05:31.198Z,7.23
2019-02-10T02:08:03.051Z,5.77
2019-02-10T02:10:35.069Z,7.67
2019-02-10T02:13:07.027Z,7.13
2019-02-10T02:15:38.842Z,7.67
2019-02-10T02:18:10.712Z,10.03
2019-02-10T02:20:42.831Z,7.87
2019-02-10T02:23:14.790Z,7.23
2019-02-10T02:25:46.865Z,8.97
2019-02-10T02:28:18.705Z,10.73
2019-02-10T02:30:50.538Z,9.00
2019-02-10T02:33:22.369Z,5.07
2019-02-10T02:35:54.190Z,11.13
2019-02-10T02:38:26.004Z,8.13
2019-02-10T02:40:58.000Z,6.53
2019-02-10T02:43:30.527Z,8.83
2019-02-10T02:46:02.365Z,9.53
2019-02-10T02:48:34.203Z,9.03
2019-02-10T02:51:06.144Z,7.67
2019-02-10T02:53:37.942Z,5.77
2019-02-10T02:56:09.875Z,10.77
2019-02-10T02:58:41.727Z,9.33
2019-02-10T03:01:13.556Z,8.40
2019-02-10T03:03:45.457Z,6.77
2019-02-10T03:06:17.436Z,6.93
2019-02-10T03:08:49.201Z,8.17
2019-02-10T03:11:21.058Z,4.67
2019-02-10T03:13:52.891Z,7.10
2019-02-10T03:16:24.747Z,4.30
2019-02-10T03:18:56.778Z,7.37
2019-02-10T03:21:28.560Z,5.67
2019-02-10T03:24:00.737Z,9.97
2019-02-10T03:26:32.593Z,7.47
2019-02-10T03:29:04.446Z,11.17
2019-02-10T03:31:36.207Z,7.53
2019-02-10T03:34:08.212Z,6.33
2019-02-10T03:36:40.055Z,5.43
2019-02-10T03:39:12.024Z,7.60
2019-02-10T03:41:43.936Z,6.77
2019-02-10T03:44:15.905Z,6.70
2019-02-10T03:46:47.906Z,5.23
2019-02-10T03:49:19.817Z,7.67
2019-02-10T03:51:51.603Z,7.37
2019-02-10T03:54:23.434Z,9.00
2019-02-10T03:56:55.352Z,8.33
2019-02-10T03:59:27.143Z,9.73
2019-02-10T04:01:58.984Z,6.17
2019-02-10T04:04:30.958Z,7.77
2019-02-10T04:07:03.326Z,8.93
2019-02-10T04:09:35.426Z,8.73
2019-02-10T04:12:07.575Z,8.17
2019-02-10T04:14:39.458Z,8.57
2019-02-10T04:17:11.270Z,7.77
2019-02-10T04:19:43.210Z,8.87
2019-02-10T04:22:15.333Z,9.13
2019-02-10T04:24:47.442Z,8.97
2019-02-10T04:27:19.381Z,7.37
2019-02-10T04:29:51.415Z,8.13
2019-02-10T04:32:23.195Z,6.83
2019-02-10T04:34:54.997Z,8.73
2019-02-10T04:37:27.041Z,7.63
2019-02-10T04:39:59.117Z,6.07
2019-02-10T04:42:31.085Z,4.07
2019-02-10T04:45:02.950Z,5.47
2019-02-10T04:47:34.850Z,4.50
2019-02-10T04:50:07.101Z,6.03
2019-02-10T04:52:38.959Z,4.40
2019-02-10T04:55:10.949Z,4.97
2019-02-10T04:57:42.983Z,6.30
2019-02-10T05:00:14.885Z,7.20
2019-02-10T05:02:46.716Z,4.90
2019-02-10T05:05:18.860Z,5.50
2019-02-10T05:07:54.487Z,6.23
2019-02-10T05:10:24.334Z,6.07
2019-02-10T05:12:56.153Z,4.63
2019-02-10T05:15:27.997Z,3.57
2019-02-10T05:17:59.795Z,6.57
2019-02-10T05:20:31.592Z,5.43
2019-02-10T05:23:03.727Z,3.63
2019-02-10T05:25:35.544Z,5.10
2019-02-10T05:28:07.346Z,2.60
2019-02-10T05:30:39.232Z,4.87
2019-02-10T05:33:11.225Z,3.63
2019-02-10T05:35:43.042Z,3.63
2019-02-10T05:38:14.859Z,3.20
2019-02-10T05:40:46.694Z,3.70
2019-02-10T05:43:18.643Z,3.13
2019-02-10T05:45:50.475Z,2.70
2019-02-10T05:48:22.310Z,3.40
2019-02-10T05:50:54.139Z,3.80
2019-02-10T05:53:25.948Z,1.90
2019-02-10T05:55:57.789Z,5.57
2019-02-10T05:58:29.612Z,2.43
2019-02-10T06:01:55.653Z,2.43
2019-02-10T06:04:27.937Z,2.07
2019-02-10T06:07:03.321Z,2.93
2019-02-10T06:09:35.174Z,2.93
2019-02-10T06:12:07.219Z,1.73
2019-02-10T06:14:39.218Z,2.77
2019-02-10T06:17:18.363Z,2.00
2019-02-10T06:19:50.514Z,1.37
2019-02-10T06:22:22.287Z,2.10
2019-02-10T06:24:54.098Z,3.03
2019-02-10T06:27:26.041Z,1.47
2019-02-10T06:29:58.084Z,1.67
2019-02-10T06:32:29.930Z,2.77
2019-02-10T06:35:01.783Z,1.93
2019-02-10T06:37:33.548Z,3.13
2019-02-10T06:40:07.930Z,1.70
2019-02-10T06:42:39.866Z,2.57
2019-02-10T06:45:14.051Z,2.10
2019-02-10T06:47:46.106Z,2.33
2019-02-10T06:50:19.412Z,1.77
2019-02-10T06:52:51.345Z,3.37
2019-02-10T06:55:23.278Z,1.57
2019-02-10T06:57:55.189Z,1.27
2019-02-10T07:00:54.211Z,1.27
2019-02-10T07:03:57.748Z,1.33
2019-02-10T07:06:29.757Z,3.13
2019-02-10T07:09:01.705Z,1.27
2019-02-10T07:11:36.948Z,1.40
2019-02-10T07:14:40.872Z,1.47
2019-02-10T07:17:53.019Z,2.03
2019-02-10T07:20:44.453Z,1.00
2019-02-10T07:24:25.820Z,3.27
2019-02-10T07:27:21.615Z,0.93
2019-02-10T07:30:49.853Z,1.13
2019-02-10T07:34:12.720Z,1.60
2019-02-10T07:37:40.216Z,1.30
2019-02-10T07:41:09.934Z,0.90
2019-02-10T07:45:17.862Z,2.00
2019-02-10T07:48:36.576Z,1.87
2019-02-10T07:52:00.422Z,0.60
2019-02-10T07:55:31.604Z,1.33
2019-02-10T07:59:00.652Z,1.30
2019-02-10T08:02:14.159Z,0.70
2019-02-10T08:05:38.226Z,0.47
2019-02-10T08:09:10.938Z,0.90
2019-02-10T08:12:58.769Z,0.93
2019-02-10T08:15:49.722Z,1.03
2019-02-10T08:19:27.166Z,0.70
2019-02-10T08:22:39.228Z,1.17
2019-02-10T08:26:09.872Z,0.80
2019-02-10T08:29:29.269Z,0.77
2019-02-10T08:33:25.582Z,0.60
2019-02-10T08:36:34.673Z,0.80
2019-02-10T08:40:16.753Z,0.60
2019-02-10T08:43:53.919Z,1.00
2019-02-10T08:47:33.434Z,0.60
2019-02-10T08:51:00.175Z,0.60
2019-02-10T08:53:39.694Z,0.77
2019-02-10T08:56:13.416Z,1.70
2019-02-10T08:58:45.206Z,0.60
2019-02-10T09:01:18.636Z,2.30
2019-02-10T09:03:50.596Z,0.70
2019-02-10T09:06:22.543Z,0.57
2019-02-10T09:09:02.302Z,0.97
2019-02-10T09:11:28.616Z,1.27
2019-02-10T09:14:00.475Z,0.97
2019-02-10T09:16:34.863Z,0.70
2019-02-10T09:19:07.082Z,0.63
2019-02-10T09:21:39.236Z,1.00
2019-02-10T09:24:11.350Z,2.43
2019-02-10T09:26:43.344Z,2.03
2019-02-10T09:29:15.223Z,1.07
2019-02-10T09:31:47.291Z,1.20
2019-02-10T09:34:19.370Z,0.60
2019-02-10T09:36:51.319Z,1.00
2019-02-10T09:39:23.283Z,1.10
2019-02-10T09:41:55.402Z,0.67
2019-02-10T09:44:27.633Z,0.40
2019-02-10T09:46:59.562Z,0.50
2019-02-10T09:49:31.614Z,0.70
2019-02-10T09:52:05.142Z,0.70
2019-02-10T09:54:37.270Z,0.67
2019-02-10T09:57:09.197Z,0.50
2019-02-10T09:59:41.210Z,0.83
2019-02-10T10:02:16.224Z,0.50
2019-02-10T10:04:48.199Z,0.40
2019-02-10T10:07:20.224Z,0.50
2019-02-10T10:09:52.118Z,0.50
2019-02-10T10:12:24.079Z,0.67
2019-02-10T10:14:56.290Z,1.93
2019-02-10T10:17:28.120Z,1.60
2019-02-10T10:20:00.015Z,0.40
2019-02-10T10:22:32.445Z,0.87
2019-02-10T10:25:04.750Z,0.67
2019-02-10T10:27:43.455Z,0.40
2019-02-10T10:30:18.901Z,0.40
2019-02-10T10:32:50.748Z,0.70
2019-02-10T10:35:22.902Z,0.40
2019-02-10T10:37:54.864Z,2.37
2019-02-10T10:40:26.869Z,0.50
2019-02-10T10:42:58.799Z,0.43
2019-02-10T10:45:30.694Z,0.50
2019-02-10T10:48:03.045Z,0.63
2019-02-10T10:50:35.031Z,1.10
2019-02-10T10:53:06.873Z,0.40
2019-02-10T10:55:38.853Z,0.50
2019-02-10T10:58:11.949Z,0.57
2019-02-10T11:00:46.144Z,1.43
2019-02-10T11:03:17.863Z,1.20
2019-02-10T11:05:49.974Z,0.60
2019-02-10T11:08:22.069Z,0.87
2019-02-10T11:10:54.122Z,0.73
2019-02-10T11:13:26.075Z,1.90
2019-02-10T11:15:58.035Z,0.57
2019-02-10T11:18:29.890Z,4.07
2019-02-10T11:21:01.850Z,0.63
2019-02-10T11:23:34.055Z,0.70
2019-02-10T11:26:05.979Z,0.83
2019-02-10T11:28:37.964Z,0.87
2019-02-10T11:31:10.008Z,0.80
2019-02-10T11:33:41.889Z,0.70
2019-02-10T11:36:15.096Z,0.40
2019-02-10T11:38:47.169Z,0.40
2019-02-10T11:41:18.992Z,0.70
2019-02-10T11:43:51.285Z,1.07
2019-02-10T11:46:23.415Z,0.63
2019-02-10T11:48:55.379Z,0.67
2019-02-10T11:51:27.337Z,0.63
2019-02-10T11:54:04.814Z,0.40
2019-02-10T11:56:36.901Z,0.80
2019-02-10T11:59:08.844Z,0.80
2019-02-10T12:01:40.900Z,0.50
2019-02-10T12:04:12.879Z,0.80
2019-02-10T12:06:44.851Z,1.50
2019-02-10T12:09:16.898Z,1.03
2019-02-10T12:12:06.876Z,0.87
2019-02-10T12:14:38.846Z,1.53
2019-02-10T12:17:10.907Z,0.53
2019-02-10T12:19:44.338Z,0.67
2019-02-10T12:22:16.311Z,1.53
2019-02-10T12:24:48.329Z,1.90
2019-02-10T12:27:20.275Z,2.10
2019-02-10T12:29:52.471Z,0.80
2019-02-10T12:32:24.541Z,1.47
2019-02-10T12:34:56.482Z,0.57
2019-02-10T12:37:32.460Z,0.40
2019-02-10T12:40:02.007Z,0.87
2019-02-10T12:42:34.032Z,1.03
2019-02-10T12:45:06.773Z,0.40
2019-02-10T12:47:38.614Z,0.50
2019-02-10T12:50:11.959Z,1.07
2019-02-10T12:52:43.992Z,0.47
2019-02-10T12:55:16.134Z,1.23
2019-02-10T12:57:48.043Z,1.90
2019-02-10T13:00:19.980Z,1.60
2019-02-10T13:02:51.976Z,1.10
2019-02-10T13:05:24.135Z,2.13
2019-02-10T13:07:56.127Z,1.40
2019-02-10T13:10:28.273Z,1.93
2019-02-10T13:13:00.379Z,1.50
2019-02-10T13:15:32.223Z,1.37
2019-02-10T13:18:04.220Z,1.67
2019-02-10T13:20:36.250Z,1.20
2019-02-10T13:23:08.374Z,1.43
2019-02-10T13:25:40.516Z,1.50
2019-02-10T13:28:12.708Z,1.10
2019-02-10T13:30:44.662Z,1.50
2019-02-10T13:33:16.578Z,1.10
2019-02-10T13:35:48.485Z,1.93
2019-02-10T13:38:20.555Z,1.00
2019-02-10T13:40:52.511Z,1.67
2019-02-10T13:43:24.551Z,0.90
2019-02-10T13:45:56.755Z,1.60
2019-02-10T13:48:28.923Z,0.83
2019-02-10T13:51:00.751Z,1.43
2019-02-10T13:53:32.743Z,1.47
2019-02-10T13:56:04.754Z,0.50
2019-02-10T13:58:36.779Z,1.13
2019-02-10T14:01:08.610Z,1.30
2019-02-10T14:03:40.763Z,0.60
2019-02-10T14:06:12.690Z,0.93
2019-02-10T14:08:44.640Z,1.00
2019-02-10T14:11:18.250Z,1.63
2019-02-10T14:13:50.439Z,1.00
2019-02-10T14:16:22.520Z,1.53
2019-02-10T14:18:54.600Z,0.70
2019-02-10T14:21:26.505Z,0.87
2019-02-10T14:23:58.574Z,0.67
2019-02-10T14:26:30.697Z,2.70
2019-02-10T14:29:02.571Z,1.53
2019-02-10T14:31:34.467Z,0.90
2019-02-10T14:34:06.486Z,1.17
2019-02-10T14:36:38.576Z,1.37
2019-02-10T14:39:10.776Z,0.90
2019-02-10T14:41:42.899Z,1.23
2019-02-10T14:44:14.964Z,0.97
2019-02-10T14:46:46.945Z,0.90
2019-02-10T14:49:19.050Z,1.50
2019-02-10T14:51:53.271Z,1.07
2019-02-10T14:54:26.667Z,0.67
2019-02-10T14:56:58.926Z,0.80
2019-02-10T14:59:31.187Z,1.17
2019-02-10T15:02:03.246Z,2.63
2019-02-10T15:04:35.155Z,1.50
2019-02-10T15:07:07.352Z,1.07
2019-02-10T15:09:39.567Z,1.33
2019-02-10T15:12:17.500Z,0.60
2019-02-10T15:14:49.733Z,1.03
2019-02-10T15:17:21.774Z,0.60
2019-02-10T15:19:53.838Z,0.73
2019-02-10T15:22:25.842Z,0.50
2019-02-10T15:24:59.688Z,1.33
2019-02-10T15:27:33.035Z,0.70
2019-02-10T15:30:05.129Z,0.60
2019-02-10T15:32:37.562Z,0.80
2019-02-10T15:35:09.878Z,1.10
2019-02-10T15:37:41.912Z,2.17
2019-02-10T15:40:14.031Z,0.93
2019-02-10T15:42:46.036Z,0.80
2019-02-10T15:45:18.275Z,0.80
2019-02-10T15:48:03.139Z,1.10
2019-02-10T15:50:35.155Z,1.00
2019-02-10T15:53:07.099Z,2.23
2019-02-10T15:55:38.987Z,1.73
2019-02-10T15:58:11.024Z,2.13
2019-02-10T16:00:43.004Z,1.70
2019-02-10T16:03:15.146Z,1.43
2019-02-10T16:05:47.147Z,0.87
2019-02-10T16:08:19.324Z,0.80
2019-02-10T16:10:57.915Z,2.03
2019-02-10T16:13:25.252Z,1.10
2019-02-10T16:15:57.113Z,1.00
2019-02-10T16:18:29.870Z,1.50
2019-02-10T16:21:02.201Z,1.53
2019-02-10T16:23:34.245Z,1.93
2019-02-10T16:26:06.372Z,2.70
2019-02-10T16:28:38.460Z,1.17
2019-02-10T16:31:10.513Z,1.27
2019-02-10T16:33:42.955Z,1.63
2019-02-10T16:36:26.737Z,1.00
2019-02-10T16:38:59.149Z,1.40
2019-02-10T16:41:31.047Z,0.90
2019-02-10T16:44:03.171Z,1.10
2019-02-10T16:46:35.233Z,2.13
2019-02-10T16:49:07.531Z,1.43
2019-02-10T16:51:39.562Z,1.10
2019-02-10T16:54:11.555Z,0.77
2019-02-10T16:56:44.874Z,2.63
2019-02-10T16:59:16.761Z,1.30
2019-02-10T17:01:48.765Z,2.63
2019-02-10T17:04:20.692Z,1.17
2019-02-10T17:06:53.765Z,1.50
2019-02-10T17:09:27.653Z,1.87
2019-02-10T17:11:59.636Z,1.77
2019-02-10T17:14:31.930Z,2.57
2019-02-10T17:17:07.784Z,2.13
2019-02-10T17:19:39.893Z,2.13
2019-02-10T17:22:11.899Z,1.97
2019-02-10T17:24:44.209Z,1.83
2019-02-10T17:27:16.473Z,2.33
2019-02-10T17:29:48.680Z,2.20
2019-02-10T17:32:21.001Z,2.67
2019-02-10T17:34:53.033Z,2.20
2019-02-10T17:37:26.725Z,2.00
2019-02-10T17:39:59.552Z,1.70
2019-02-10T17:42:31.512Z,1.97
2019-02-10T17:45:03.604Z,1.60
2019-02-10T17:47:35.742Z,3.07
2019-02-10T17:50:09.562Z,2.13
2019-02-10T17:52:42.535Z,2.07
2019-02-10T17:55:18.177Z,1.93
2019-02-10T17:57:52.066Z,2.00
2019-02-10T18:00:28.553Z,2.00
2019-02-10T18:03:00.800Z,2.20
2019-02-10T18:05:32.831Z,1.83
2019-02-10T18:08:04.787Z,1.70
2019-02-10T18:10:36.698Z,2.27
2019-02-10T18:13:11.718Z,2.27
2019-02-10T18:16:01.290Z,2.33
2019-02-10T18:18:41.956Z,1.70
2019-02-10T18:21:32.825Z,2.13
2019-02-10T18:24:26.057Z,3.77
2019-02-10T18:27:05.197Z,2.03
2019-02-10T18:29:53.529Z,2.10
2019-02-10T18:32:55.505Z,2.40
2019-02-10T18:35:44.972Z,6.13
2019-02-10T18:38:35.786Z,2.50
2019-02-10T18:41:25.179Z,2.20
2019-02-10T18:44:19.960Z,2.20
2019-02-10T18:47:13.622Z,2.17
2019-02-10T18:50:14.645Z,1.50
2019-02-10T18:53:04.978Z,1.57
2019-02-10T18:55:59.383Z,1.70
2019-02-10T18:58:54.252Z,1.30
2019-02-10T19:01:38.956Z,1.47
2019-02-10T19:04:29.061Z,1.10
2019-02-10T19:07:22.672Z,0.90
2019-02-10T19:10:25.209Z,0.70
2019-02-10T19:13:16.059Z,1.13
2019-02-10T19:16:09.756Z,0.73
2019-02-10T19:18:59.457Z,0.93
2019-02-10T19:21:45.266Z,0.97
2019-02-10T19:24:30.452Z,0.70
2019-02-10T19:27:19.856Z,1.00
2019-02-10T19:30:16.721Z,1.27
2019-02-10T19:33:07.754Z,1.00
2019-02-10T19:36:14.172Z,1.30
2019-02-10T19:39:01.933Z,1.10
2019-02-10T19:41:55.628Z,1.20
2019-02-10T19:44:41.732Z,1.40
2019-02-10T19:47:21.943Z,1.40
2019-02-10T19:50:18.278Z,2.57
2019-02-10T19:53:06.144Z,1.10
2019-02-10T19:55:48.939Z,0.90
2019-02-10T19:58:40.070Z,1.23
2019-02-10T20:01:49.158Z,1.30
2019-02-10T20:04:35.051Z,3.50
2019-02-10T20:07:23.768Z,3.37
2019-02-10T20:10:04.203Z,2.37
2019-02-10T20:12:55.174Z,1.47
2019-02-10T20:15:42.946Z,1.40
2019-02-10T20:18:28.016Z,1.50
2019-02-10T20:21:06.829Z,1.37
2019-02-10T20:23:58.049Z,1.20
2019-02-10T20:27:04.162Z,1.30
2019-02-10T20:29:53.911Z,1.20
2019-02-10T20:32:45.070Z,1.10
2019-02-10T20:35:35.241Z,1.30
2019-02-10T20:38:25.979Z,1.50
2019-02-10T20:41:04.985Z,1.77
2019-02-10T20:43:58.757Z,1.10
2019-02-10T20:47:01.879Z,2.00
2019-02-10T20:49:45.945Z,0.90
2019-02-10T20:52:25.588Z,1.20
2019-02-10T20:55:08.855Z,0.90
2019-02-10T20:58:05.680Z,0.80
2019-02-10T21:01:02.353Z,0.80
2019-02-10T21:03:50.674Z,0.70
2019-02-10T21:06:41.783Z,0.70
2019-02-10T21:09:17.803Z,1.00
2019-02-10T21:12:07.385Z,0.60
2019-02-10T21:14:54.730Z,0.67
2019-02-10T21:17:54.697Z,0.50
2019-02-10T21:20:34.631Z,0.50
2019-02-10T21:23:43.814Z,0.63
2019-02-10T21:26:40.744Z,0.60
2019-02-10T21:29:35.106Z,0.67
2019-02-10T21:32:27.078Z,0.60
2019-02-10T21:35:18.033Z,0.47
2019-02-10T21:37:57.767Z,1.37
2019-02-10T21:40:38.633Z,0.50
2019-02-10T21:43:44.508Z,0.50
2019-02-10T21:46:35.468Z,0.77
2019-02-10T21:49:09.856Z,0.63
2019-02-10T21:51:41.870Z,1.10
2019-02-10T21:54:13.818Z,0.57
2019-02-10T21:56:45.921Z,0.40
2019-02-10T21:59:17.999Z,0.43
2019-02-10T22:01:53.661Z,0.40
2019-02-10T22:04:24.076Z,0.70
2019-02-10T22:06:56.064Z,0.67
2019-02-10T22:09:27.978Z,1.33
2019-02-10T22:11:59.771Z,1.07
2019-02-10T22:14:31.926Z,0.87
2019-02-10T22:17:04.107Z,0.70
2019-02-10T22:19:36.026Z,1.17
2019-02-10T22:22:09.124Z,0.60
2019-02-10T22:24:41.697Z,0.80
2019-02-10T22:27:13.650Z,0.90
2019-02-10T22:29:45.502Z,2.17
2019-02-10T22:32:17.576Z,0.70
2019-02-10T22:34:50.595Z,0.77
2019-02-10T22:37:22.541Z,0.60
2019-02-10T22:39:54.356Z,1.20
2019-02-10T22:42:26.303Z,1.07
2019-02-10T22:44:58.171Z,0.93
2019-02-10T22:47:30.233Z,0.67
2019-02-10T22:50:02.201Z,0.67
2019-02-10T22:52:34.407Z,0.87
2019-02-10T22:55:07.110Z,1.00
2019-02-10T22:57:41.030Z,0.70
2019-02-10T23:00:42.256Z,1.00
2019-02-10T23:03:14.538Z,1.03
2019-02-10T23:05:47.171Z,0.83
2019-02-10T23:08:19.252Z,1.50
2019-02-10T23:10:52.008Z,1.17
2019-02-10T23:13:24.317Z,1.07
2019-02-10T23:15:56.250Z,1.33
2019-02-10T23:18:28.079Z,1.80
2019-02-10T23:21:00.113Z,2.10
2019-02-10T23:23:32.100Z,1.20
2019-02-10T23:26:04.046Z,1.73
2019-02-10T23:28:35.981Z,1.40
2019-02-10T23:31:08.074Z,1.40
2019-02-10T23:33:40.267Z,1.30
2019-02-10T23:36:12.104Z,1.30
2019-02-10T23:38:44.103Z,2.37
2019-02-10T23:41:16.131Z,2.00
2019-02-10T23:43:47.966Z,0.97
2019-02-10T23:46:19.827Z,1.63
2019-02-10T23:48:51.783Z,1.47
2019-02-10T23:51:23.626Z,1.87
2019-02-10T23:53:55.472Z,1.30
2019-02-10T23:56:27.281Z,0.90
2019-02-10T23:58:59.339Z,2.53
