createdAt,value
2022-10-11T00:01:45.977Z,100.00
2022-10-11T00:04:12.310Z,100.00
2022-10-11T00:06:38.845Z,100.00
2022-10-11T00:09:05.940Z,100.00
2022-10-11T00:11:32.435Z,100.00
2022-10-11T00:13:58.985Z,100.00
2022-10-11T00:16:25.389Z,100.00
2022-10-11T00:18:51.670Z,100.00
2022-10-11T00:21:17.992Z,100.00
2022-10-11T00:23:44.240Z,100.00
2022-10-11T00:26:11.716Z,100.00
2022-10-11T00:28:38.351Z,100.00
2022-10-11T00:31:09.511Z,100.00
2022-10-11T00:33:35.830Z,100.00
2022-10-11T00:36:02.829Z,100.00
2022-10-11T00:38:31.651Z,100.00
2022-10-11T00:40:58.356Z,100.00
2022-10-11T00:43:25.687Z,100.00
2022-10-11T00:45:58.146Z,100.00
2022-10-11T00:48:36.464Z,100.00
2022-10-11T00:51:04.872Z,100.00
2022-10-11T00:53:32.543Z,100.00
2022-10-11T00:56:03.669Z,100.00
2022-10-11T00:58:31.206Z,100.00
2022-10-11T01:00:57.702Z,100.00
2022-10-11T01:03:26.289Z,100.00
2022-10-11T01:05:52.979Z,100.00
2022-10-11T01:08:19.235Z,100.00
2022-10-11T01:10:45.532Z,100.00
2022-10-11T01:13:11.764Z,100.00
2022-10-11T01:15:46.975Z,100.00
2022-10-11T01:18:28.039Z,100.00
2022-10-11T01:21:13.270Z,100.00
2022-10-11T01:23:45.302Z,100.00
2022-10-11T01:26:26.510Z,100.00
2022-10-11T01:29:25.403Z,100.00
2022-10-11T01:32:12.295Z,100.00
2022-10-11T01:34:43.562Z,100.00
2022-10-11T01:37:18.840Z,100.00
2022-10-11T01:39:52.260Z,100.00
2022-10-11T01:42:19.659Z,100.00
2022-10-11T01:44:48.533Z,100.00
2022-10-11T01:47:18.869Z,100.00
2022-10-11T01:49:46.020Z,100.00
2022-10-11T01:52:12.464Z,100.00
2022-10-11T01:55:07.569Z,100.00
2022-10-11T01:57:27.832Z,100.00
2022-10-11T01:59:59.729Z,100.00
2022-10-11T02:02:31.968Z,100.00
2022-10-11T02:05:06.208Z,100.00
2022-10-11T02:07:43.777Z,100.00
2022-10-11T02:10:18.501Z,100.00
2022-10-11T02:12:49.596Z,100.00
2022-10-11T02:15:17.364Z,100.00
2022-10-11T02:17:46.738Z,100.00
2022-10-11T02:20:16.156Z,100.00
2022-10-11T02:22:45.891Z,100.00
2022-10-11T02:25:17.334Z,100.00
2022-10-11T02:27:45.499Z,100.00
2022-10-11T02:30:12.464Z,100.00
2022-10-11T02:32:40.553Z,100.00
2022-10-11T02:35:08.093Z,100.00
2022-10-11T02:37:40.494Z,100.00
2022-10-11T02:40:06.936Z,100.00
2022-10-11T02:42:37.229Z,100.00
2022-10-11T02:45:07.490Z,100.00
2022-10-11T02:47:34.273Z,100.00
2022-10-11T02:50:00.765Z,100.00
2022-10-11T02:52:27.074Z,100.00
2022-10-11T02:54:53.320Z,100.00
2022-10-11T02:57:19.696Z,100.00
2022-10-11T02:59:45.954Z,100.00
2022-10-11T03:02:12.191Z,100.00
2022-10-11T03:04:38.513Z,100.00
2022-10-11T03:07:04.862Z,100.00
2022-10-11T03:09:31.086Z,100.00
2022-10-11T03:11:57.342Z,100.00
2022-10-11T03:14:24.169Z,100.00
2022-10-11T03:16:51.643Z,100.00
2022-10-11T03:19:19.430Z,100.00
2022-10-11T03:21:46.016Z,100.00
2022-10-11T03:24:12.276Z,100.00
2022-10-11T03:26:38.528Z,100.00
2022-10-11T03:29:04.773Z,100.00
2022-10-11T03:31:31.045Z,100.00
2022-10-11T03:33:57.291Z,100.00
2022-10-11T03:36:23.581Z,100.00
2022-10-11T03:38:49.953Z,100.00
2022-10-11T03:41:16.221Z,100.00
2022-10-11T03:43:43.480Z,100.00
2022-10-11T03:46:09.768Z,100.00
2022-10-11T03:48:36.236Z,100.00
2022-10-11T03:51:02.496Z,100.00
2022-10-11T03:53:28.793Z,100.00
2022-10-11T03:55:55.475Z,100.00
2022-10-11T03:58:22.201Z,100.00
2022-10-11T04:00:48.511Z,100.00
2022-10-11T04:03:15.009Z,100.00
2022-10-11T04:05:41.376Z,100.00
2022-10-11T04:08:11.929Z,100.00
2022-10-11T04:10:39.930Z,100.00
2022-10-11T04:13:06.249Z,100.00
2022-10-11T04:15:32.573Z,100.00
2022-10-11T04:17:58.816Z,100.00
2022-10-11T04:20:25.073Z,100.00
2022-10-11T04:22:51.384Z,100.00
2022-10-11T04:25:17.700Z,100.00
2022-10-11T04:27:43.980Z,100.00
2022-10-11T04:30:11.114Z,100.00
2022-10-11T04:32:37.370Z,100.00
2022-10-11T04:35:04.852Z,100.00
2022-10-11T04:37:31.273Z,100.00
2022-10-11T04:39:57.529Z,100.00
2022-10-11T04:42:23.835Z,100.00
2022-10-11T04:44:50.088Z,100.00
2022-10-11T04:47:16.684Z,100.00
2022-10-11T04:49:42.948Z,100.00
2022-10-11T04:52:09.263Z,100.00
2022-10-11T04:54:35.607Z,100.00
2022-10-11T04:57:03.742Z,100.00
2022-10-11T04:59:30.023Z,100.00
2022-10-11T05:01:56.388Z,100.00
2022-10-11T05:04:22.717Z,100.00
2022-10-11T05:06:48.990Z,100.00
2022-10-11T05:09:15.308Z,100.00
2022-10-11T05:11:41.587Z,100.00
2022-10-11T05:14:07.871Z,100.00
2022-10-11T05:16:34.127Z,100.00
2022-10-11T05:19:00.415Z,100.00
2022-10-11T05:21:27.622Z,100.00
2022-10-11T05:23:55.833Z,100.00
2022-10-11T05:26:22.784Z,100.00
2022-10-11T05:28:49.284Z,100.00
2022-10-11T05:31:16.313Z,100.00
2022-10-11T05:33:42.716Z,100.00
2022-10-11T05:36:09.769Z,100.00
2022-10-11T05:38:36.634Z,100.00
2022-10-11T05:41:03.363Z,100.00
2022-10-11T05:43:29.903Z,100.00
2022-10-11T05:45:56.188Z,100.00
2022-10-11T05:48:23.999Z,100.00
2022-10-11T05:50:50.312Z,100.00
2022-10-11T05:53:16.588Z,100.00
2022-10-11T05:55:43.297Z,100.00
2022-10-11T05:58:13.842Z,100.00
2022-10-11T06:00:40.713Z,100.00
2022-10-11T06:03:07.811Z,100.00
2022-10-11T06:05:34.730Z,100.00
2022-10-11T06:08:01.513Z,100.00
2022-10-11T06:10:27.845Z,100.00
2022-10-11T06:12:54.145Z,100.00
2022-10-11T06:15:20.445Z,100.00
2022-10-11T06:17:47.308Z,100.00
2022-10-11T06:20:13.940Z,100.00
2022-10-11T06:22:40.248Z,100.00
2022-10-11T06:25:07.109Z,100.00
2022-10-11T06:27:33.378Z,100.00
2022-10-11T06:30:00.141Z,100.00
2022-10-11T06:32:26.525Z,100.00
2022-10-11T06:34:52.836Z,100.00
2022-10-11T06:37:19.366Z,100.00
2022-10-11T06:39:45.625Z,100.00
2022-10-11T06:42:11.951Z,100.00
2022-10-11T06:44:38.838Z,100.00
2022-10-11T06:47:06.331Z,100.00
2022-10-11T06:49:32.643Z,100.00
2022-10-11T06:51:58.913Z,100.00
2022-10-11T06:54:25.225Z,100.00
2022-10-11T06:56:51.583Z,100.00
2022-10-11T06:59:17.965Z,100.00
2022-10-11T07:01:44.229Z,100.00
2022-10-11T07:04:10.522Z,100.00
2022-10-11T07:06:38.210Z,100.00
2022-10-11T07:09:05.271Z,100.00
2022-10-11T07:11:31.628Z,100.00
2022-10-11T07:14:02.386Z,100.00
2022-10-11T07:16:28.811Z,100.00
2022-10-11T07:19:00.212Z,100.00
2022-10-11T07:21:27.772Z,100.00
2022-10-11T07:23:54.147Z,100.00
2022-10-11T07:26:20.654Z,100.00
2022-10-11T07:28:47.310Z,100.00
2022-10-11T07:31:15.319Z,100.00
2022-10-11T07:33:41.618Z,100.00
2022-10-11T07:36:09.002Z,100.00
2022-10-11T07:38:38.302Z,100.00
2022-10-11T07:41:05.770Z,100.00
2022-10-11T07:43:32.370Z,100.00
2022-10-11T07:46:04.062Z,100.00
2022-10-11T07:48:32.979Z,100.00
2022-10-11T07:51:10.005Z,100.00
2022-10-11T07:53:43.436Z,100.00
2022-10-11T07:56:12.441Z,100.00
2022-10-11T07:58:39.251Z,100.00
2022-10-11T08:01:05.728Z,100.00
2022-10-11T08:03:32.317Z,100.00
2022-10-11T08:06:03.539Z,100.00
2022-10-11T08:08:31.061Z,100.00
2022-10-11T08:10:57.906Z,100.00
2022-10-11T08:13:24.328Z,100.00
2022-10-11T08:15:50.700Z,100.00
2022-10-11T08:18:17.201Z,100.00
2022-10-11T08:20:43.491Z,100.00
2022-10-11T08:23:09.807Z,100.00
2022-10-11T08:25:40.332Z,100.00
2022-10-11T08:28:06.916Z,100.00
2022-10-11T08:30:33.585Z,100.00
2022-10-11T08:33:00.894Z,100.00
2022-10-11T08:35:29.293Z,100.00
2022-10-11T08:37:55.987Z,100.00
2022-10-11T08:40:24.235Z,100.00
2022-10-11T08:42:50.465Z,100.00
2022-10-11T08:45:29.895Z,100.00
2022-10-11T08:48:05.183Z,100.00
2022-10-11T08:50:31.727Z,100.00
2022-10-11T08:53:03.275Z,100.00
2022-10-11T08:55:34.763Z,100.00
2022-10-11T08:58:01.226Z,100.00
2022-10-11T09:00:30.515Z,100.00
2022-10-11T09:03:09.564Z,100.00
2022-10-11T09:05:39.413Z,100.00
2022-10-11T09:08:05.637Z,100.00
2022-10-11T09:10:38.043Z,100.00
2022-10-11T09:13:31.418Z,100.00
2022-10-11T09:16:09.697Z,100.00
2022-10-11T09:18:50.087Z,100.00
2022-10-11T09:21:34.460Z,100.00
2022-10-11T09:24:09.856Z,100.00
2022-10-11T09:26:44.698Z,100.00
2022-10-11T09:29:25.867Z,100.00
2022-10-11T09:31:53.811Z,100.00
2022-10-11T09:34:21.944Z,100.00
2022-10-11T09:37:06.716Z,100.00
2022-10-11T09:39:45.682Z,100.00
2022-10-11T09:42:12.375Z,100.00
2022-10-11T09:44:49.207Z,100.00
2022-10-11T09:47:25.681Z,100.00
2022-10-11T09:49:57.777Z,100.00
2022-10-11T09:52:25.006Z,100.00
2022-10-11T09:54:54.007Z,100.00
2022-10-11T09:57:27.900Z,100.00
2022-10-11T10:00:13.007Z,100.00
2022-10-11T10:02:41.201Z,100.00
2022-10-11T10:05:10.714Z,100.00
2022-10-11T10:07:40.949Z,100.00
2022-10-11T10:10:25.863Z,100.00
2022-10-11T10:12:56.279Z,100.00
2022-10-11T10:15:23.513Z,100.00
2022-10-11T10:17:51.003Z,100.00
2022-10-11T10:20:22.710Z,100.00
2022-10-11T10:22:49.189Z,100.00
2022-10-11T10:25:30.006Z,100.00
2022-10-11T10:27:57.792Z,100.00
2022-10-11T10:30:24.884Z,100.00
2022-10-11T10:33:02.895Z,100.00
2022-10-11T10:35:38.110Z,100.00
2022-10-11T10:38:08.602Z,100.00
2022-10-11T10:40:40.031Z,100.00
2022-10-11T10:43:06.349Z,100.00
2022-10-11T10:45:39.586Z,100.00
2022-10-11T10:48:11.798Z,100.00
2022-10-11T10:50:48.455Z,100.00
2022-10-11T10:53:36.879Z,100.00
2022-10-11T10:56:10.911Z,100.00
2022-10-11T10:58:46.274Z,100.00
2022-10-11T11:01:20.900Z,100.00
2022-10-11T11:03:56.496Z,100.00
2022-10-11T11:06:27.429Z,100.00
2022-10-11T11:09:12.741Z,100.00
2022-10-11T11:11:39.082Z,100.00
2022-10-11T11:14:21.704Z,100.00
2022-10-11T11:17:07.089Z,100.00
2022-10-11T11:19:39.300Z,100.00
2022-10-11T11:22:20.363Z,100.00
2022-10-11T11:24:56.720Z,100.00
2022-10-11T11:27:38.030Z,100.00
2022-10-11T11:30:24.600Z,100.00
2022-10-11T11:33:09.738Z,100.00
2022-10-11T11:35:35.971Z,100.00
2022-10-11T11:38:09.532Z,100.00
2022-10-11T11:40:44.306Z,100.00
2022-10-11T11:43:16.562Z,100.00
2022-10-11T11:45:49.778Z,100.00
2022-10-11T11:48:18.687Z,100.00
2022-10-11T11:50:49.186Z,100.00
2022-10-11T11:53:19.039Z,100.00
2022-10-11T11:55:49.264Z,100.00
2022-10-11T11:58:27.729Z,100.00
2022-10-11T12:00:56.987Z,100.00
2022-10-11T12:03:52.772Z,100.00
2022-10-11T12:06:24.206Z,100.00
2022-10-11T12:09:09.014Z,100.00
2022-10-11T12:11:37.947Z,100.00
2022-10-11T12:14:18.473Z,100.00
2022-10-11T12:17:04.970Z,100.00
2022-10-11T12:19:31.406Z,100.00
2022-10-11T12:22:36.642Z,100.00
2022-10-11T12:25:09.109Z,93.86
2022-10-11T12:28:01.674Z,95.99
2022-10-11T12:30:53.360Z,93.36
2022-10-11T12:33:22.294Z,100.00
2022-10-11T12:36:01.474Z,92.03
2022-10-11T12:38:38.393Z,95.29
2022-10-11T12:41:10.675Z,96.06
2022-10-11T12:43:48.800Z,82.13
2022-10-11T12:46:31.014Z,79.80
2022-10-11T12:49:10.239Z,88.42
2022-10-11T12:51:42.068Z,96.80
2022-10-11T12:54:29.997Z,100.00
2022-10-11T12:57:12.098Z,100.00
2022-10-11T12:59:41.519Z,100.00
2022-10-11T13:02:28.365Z,100.00
2022-10-11T13:05:18.068Z,100.00
2022-10-11T13:07:45.114Z,100.00
2022-10-11T13:10:16.017Z,100.00
2022-10-11T13:12:44.607Z,100.00
2022-10-11T13:15:14.390Z,100.00
2022-10-11T13:17:41.014Z,100.00
2022-10-11T13:20:13.145Z,100.00
2022-10-11T13:22:39.878Z,100.00
2022-10-11T13:25:07.209Z,100.00
2022-10-11T13:27:33.981Z,100.00
2022-10-11T13:30:02.114Z,100.00
2022-10-11T13:32:30.153Z,100.00
2022-10-11T13:35:07.078Z,100.00
2022-10-11T13:37:52.604Z,100.00
2022-10-11T13:40:20.888Z,100.00
2022-10-11T13:42:48.555Z,100.00
2022-10-11T13:45:16.974Z,100.00
2022-10-11T13:47:43.583Z,100.00
2022-10-11T13:50:16.090Z,100.00
2022-10-11T13:53:11.959Z,100.00
2022-10-11T13:55:50.260Z,100.00
2022-10-11T13:58:27.570Z,100.00
2022-10-11T14:00:53.850Z,100.00
2022-10-11T14:03:21.084Z,100.00
2022-10-11T14:05:54.911Z,100.00
2022-10-11T14:08:24.365Z,100.00
2022-10-11T14:10:56.405Z,100.00
2022-10-11T14:13:31.530Z,100.00
2022-10-11T14:15:58.646Z,100.00
2022-10-11T14:18:33.173Z,100.00
2022-10-11T14:21:17.229Z,100.00
2022-10-11T14:23:43.664Z,100.00
2022-10-11T14:26:16.372Z,100.00
2022-10-11T14:28:45.516Z,100.00
2022-10-11T14:31:13.248Z,100.00
2022-10-11T14:33:39.561Z,100.00
2022-10-11T14:36:06.067Z,100.00
2022-10-11T14:38:32.570Z,100.00
2022-10-11T14:40:58.848Z,100.00
2022-10-11T14:43:25.109Z,100.00
2022-10-11T14:45:51.563Z,100.00
2022-10-11T14:48:36.653Z,100.00
2022-10-11T14:51:04.726Z,100.00
2022-10-11T14:53:30.982Z,100.00
2022-10-11T14:55:57.277Z,100.00
2022-10-11T14:58:23.534Z,100.00
2022-10-11T15:00:49.775Z,100.00
2022-10-11T15:03:16.246Z,100.00
2022-10-11T15:05:42.594Z,100.00
2022-10-11T15:08:08.863Z,100.00
2022-10-11T15:10:39.569Z,100.00
2022-10-11T15:13:07.349Z,100.00
2022-10-11T15:15:36.892Z,100.00
2022-10-11T15:18:04.842Z,100.00
2022-10-11T15:20:33.765Z,100.00
2022-10-11T15:23:00.490Z,100.00
2022-10-11T15:25:27.690Z,100.00
2022-10-11T15:27:54.188Z,100.00
2022-10-11T15:30:25.156Z,100.00
2022-10-11T15:32:51.916Z,100.00
2022-10-11T15:35:18.811Z,100.00
2022-10-11T15:37:45.183Z,100.00
2022-10-11T15:40:17.741Z,100.00
2022-10-11T15:42:44.498Z,100.00
2022-10-11T15:45:11.407Z,100.00
2022-10-11T15:47:37.929Z,100.00
2022-10-11T15:50:11.148Z,100.00
2022-10-11T15:52:37.605Z,100.00
2022-10-11T15:55:04.010Z,100.00
2022-10-11T15:57:30.283Z,100.00
2022-10-11T15:59:56.562Z,100.00
2022-10-11T16:02:22.825Z,100.00
2022-10-11T16:04:49.080Z,100.00
2022-10-11T16:07:15.361Z,100.00
2022-10-11T16:09:41.617Z,100.00
2022-10-11T16:12:07.870Z,100.00
2022-10-11T16:14:34.152Z,100.00
2022-10-11T16:17:03.060Z,100.00
2022-10-11T16:19:29.322Z,100.00
2022-10-11T16:21:55.590Z,100.00
2022-10-11T16:24:21.909Z,100.00
2022-10-11T16:26:48.163Z,100.00
2022-10-11T16:29:14.415Z,100.00
2022-10-11T16:31:40.672Z,100.00
2022-10-11T16:34:07.005Z,100.00
2022-10-11T16:36:36.671Z,100.00
2022-10-11T16:39:14.154Z,100.00
2022-10-11T16:41:40.900Z,100.00
2022-10-11T16:44:07.181Z,100.00
2022-10-11T16:46:34.113Z,100.00
2022-10-11T16:49:00.414Z,100.00
2022-10-11T16:51:26.905Z,100.00
2022-10-11T16:53:53.393Z,100.00
2022-10-11T16:56:22.433Z,100.00
2022-10-11T16:58:48.690Z,100.00
2022-10-11T17:01:15.215Z,100.00
2022-10-11T17:03:41.501Z,100.00
2022-10-11T17:06:08.275Z,100.00
2022-10-11T17:08:35.286Z,100.00
2022-10-11T17:11:01.831Z,100.00
2022-10-11T17:13:28.297Z,100.00
2022-10-11T17:15:54.598Z,100.00
2022-10-11T17:18:20.865Z,100.00
2022-10-11T17:20:47.133Z,100.00
2022-10-11T17:23:13.452Z,100.00
2022-10-11T17:25:43.763Z,100.00
2022-10-11T17:28:10.192Z,100.00
2022-10-11T17:30:36.796Z,100.00
2022-10-11T17:33:03.717Z,100.00
2022-10-11T17:35:33.609Z,100.00
2022-10-11T17:38:05.019Z,100.00
2022-10-11T17:40:32.476Z,100.00
2022-10-11T17:42:58.723Z,100.00
2022-10-11T17:45:25.066Z,100.00
2022-10-11T17:47:51.388Z,100.00
2022-10-11T17:50:17.779Z,100.00
2022-10-11T17:52:44.038Z,100.00
2022-10-11T17:55:10.313Z,100.00
2022-10-11T17:57:36.673Z,100.00
2022-10-11T18:00:04.279Z,100.00
2022-10-11T18:02:30.606Z,100.00
2022-10-11T18:04:56.979Z,100.00
2022-10-11T18:07:24.123Z,100.00
2022-10-11T18:09:50.406Z,100.00
2022-10-11T18:12:16.711Z,100.00
2022-10-11T18:14:43.039Z,100.00
2022-10-11T18:17:09.326Z,100.00
2022-10-11T18:19:35.607Z,100.00
2022-10-11T18:22:05.982Z,100.00
2022-10-11T18:24:33.411Z,100.00
2022-10-11T18:26:59.689Z,100.00
2022-10-11T18:29:26.034Z,100.00
2022-10-11T18:31:52.312Z,100.00
2022-10-11T18:34:18.826Z,100.00
2022-10-11T18:36:45.252Z,100.00
2022-10-11T18:39:12.794Z,100.00
2022-10-11T18:41:39.850Z,100.00
2022-10-11T18:44:07.281Z,100.00
2022-10-11T18:46:35.085Z,100.00
2022-10-11T18:49:02.057Z,100.00
2022-10-11T18:51:30.166Z,100.00
2022-10-11T18:53:58.807Z,100.00
2022-10-11T18:56:25.873Z,100.00
2022-10-11T18:58:53.008Z,100.00
2022-10-11T19:01:23.751Z,100.00
2022-10-11T19:03:52.386Z,100.00
2022-10-11T19:06:21.345Z,100.00
2022-10-11T19:08:49.146Z,100.00
2022-10-11T19:11:16.374Z,100.00
2022-10-11T19:13:43.273Z,100.00
2022-10-11T19:16:13.877Z,100.00
2022-10-11T19:18:44.044Z,100.00
2022-10-11T19:21:12.493Z,100.00
2022-10-11T19:23:39.855Z,100.00
2022-10-11T19:26:07.010Z,100.00
2022-10-11T19:28:34.036Z,100.00
2022-10-11T19:31:01.003Z,100.00
2022-10-11T19:33:27.395Z,100.00
2022-10-11T19:35:57.261Z,100.00
2022-10-11T19:38:23.748Z,100.00
2022-10-11T19:40:50.539Z,100.00
2022-10-11T19:43:16.990Z,100.00
2022-10-11T19:45:44.015Z,100.00
2022-10-11T19:48:11.391Z,100.00
2022-10-11T19:50:37.663Z,100.00
2022-10-11T19:53:04.447Z,100.00
2022-10-11T19:55:30.909Z,100.00
2022-10-11T19:57:57.169Z,100.00
2022-10-11T20:00:23.439Z,100.00
2022-10-11T20:02:49.753Z,100.00
2022-10-11T20:05:16.119Z,100.00
2022-10-11T20:07:42.387Z,100.00
2022-10-11T20:10:08.701Z,100.00
2022-10-11T20:12:35.534Z,100.00
2022-10-11T20:15:02.083Z,100.00
2022-10-11T20:17:48.154Z,100.00
2022-10-11T20:20:15.036Z,100.00
2022-10-11T20:22:41.311Z,100.00
2022-10-11T20:25:07.812Z,100.00
2022-10-11T20:27:34.563Z,100.00
2022-10-11T20:30:01.013Z,100.00
2022-10-11T20:32:27.575Z,100.00
2022-10-11T20:34:53.856Z,100.00
2022-10-11T20:37:20.108Z,100.00
2022-10-11T20:39:46.382Z,100.00
2022-10-11T20:42:12.667Z,100.00
2022-10-11T20:44:38.935Z,100.00
2022-10-11T20:47:05.170Z,100.00
2022-10-11T20:49:31.549Z,100.00
2022-10-11T20:51:57.846Z,100.00
2022-10-11T20:54:24.186Z,100.00
2022-10-11T20:56:50.493Z,100.00
2022-10-11T20:59:16.742Z,100.00
2022-10-11T21:01:43.227Z,100.00
2022-10-11T21:04:14.330Z,100.00
2022-10-11T21:06:40.689Z,100.00
2022-10-11T21:09:07.842Z,100.00
2022-10-11T21:11:35.505Z,100.00
2022-10-11T21:14:03.090Z,100.00
2022-10-11T21:16:29.565Z,100.00
2022-10-11T21:18:57.036Z,100.00
2022-10-11T21:21:23.931Z,100.00
2022-10-11T21:23:53.243Z,100.00
2022-10-11T21:26:19.670Z,100.00
2022-10-11T21:28:46.528Z,100.00
2022-10-11T21:31:14.602Z,100.00
2022-10-11T21:33:41.288Z,100.00
2022-10-11T21:36:08.820Z,100.00
2022-10-11T21:38:35.548Z,100.00
2022-10-11T21:41:02.761Z,100.00
2022-10-11T21:43:28.994Z,100.00
2022-10-11T21:45:55.393Z,100.00
2022-10-11T21:48:21.835Z,100.00
2022-10-11T21:50:54.988Z,100.00
2022-10-11T21:53:21.395Z,100.00
2022-10-11T21:55:47.691Z,100.00
2022-10-11T21:58:14.156Z,100.00
2022-10-11T22:00:40.460Z,100.00
2022-10-11T22:03:06.930Z,100.00
2022-10-11T22:05:33.235Z,100.00
2022-10-11T22:07:59.492Z,100.00
2022-10-11T22:10:25.769Z,100.00
2022-10-11T22:12:52.031Z,100.00
2022-10-11T22:15:18.288Z,100.00
2022-10-11T22:17:44.573Z,100.00
2022-10-11T22:20:10.855Z,100.00
2022-10-11T22:22:37.675Z,100.00
2022-10-11T22:25:04.512Z,100.00
2022-10-11T22:27:30.759Z,100.00
2022-10-11T22:29:57.029Z,100.00
2022-10-11T22:32:23.270Z,100.00
2022-10-11T22:34:49.534Z,100.00
2022-10-11T22:37:15.850Z,100.00
2022-10-11T22:39:42.117Z,100.00
2022-10-11T22:42:08.394Z,100.00
2022-10-11T22:44:34.711Z,100.00
2022-10-11T22:47:01.000Z,100.00
2022-10-11T22:49:27.280Z,100.00
2022-10-11T22:51:53.623Z,100.00
2022-10-11T22:54:19.885Z,100.00
2022-10-11T22:56:46.142Z,100.00
2022-10-11T22:59:12.403Z,100.00
2022-10-11T23:01:38.642Z,100.00
2022-10-11T23:04:05.023Z,100.00
2022-10-11T23:06:31.915Z,100.00
2022-10-11T23:08:58.304Z,100.00
2022-10-11T23:11:24.560Z,100.00
2022-10-11T23:13:50.793Z,100.00
2022-10-11T23:16:17.060Z,100.00
2022-10-11T23:18:43.433Z,100.00
2022-10-11T23:21:09.867Z,100.00
2022-10-11T23:23:36.568Z,100.00
2022-10-11T23:26:10.976Z,100.00
2022-10-11T23:28:37.635Z,100.00
2022-10-11T23:31:07.694Z,100.00
2022-10-11T23:33:34.140Z,100.00
2022-10-11T23:36:00.426Z,100.00
2022-10-11T23:38:26.676Z,100.00
2022-10-11T23:40:52.936Z,100.00
2022-10-11T23:43:19.223Z,100.00
2022-10-11T23:45:45.505Z,100.00
2022-10-11T23:48:11.899Z,100.00
2022-10-11T23:50:38.179Z,100.00
2022-10-11T23:53:04.440Z,100.00
2022-10-11T23:55:30.780Z,100.00
2022-10-11T23:57:57.069Z,100.00
