createdAt,value
2023-03-31T00:01:35.053Z,99.90
2023-03-31T00:04:04.877Z,99.90
2023-03-31T00:06:37.998Z,99.90
2023-03-31T00:09:06.522Z,99.90
2023-03-31T00:11:35.781Z,99.90
2023-03-31T00:14:03.948Z,99.90
2023-03-31T00:16:31.846Z,99.90
2023-03-31T00:19:01.913Z,99.90
2023-03-31T00:21:33.970Z,99.90
2023-03-31T00:24:04.095Z,99.90
2023-03-31T00:26:32.749Z,99.90
2023-03-31T00:29:02.301Z,99.90
2023-03-31T00:31:31.097Z,99.90
2023-03-31T00:33:59.864Z,99.90
2023-03-31T00:36:28.280Z,99.90
2023-03-31T00:38:59.179Z,99.90
2023-03-31T00:41:27.810Z,99.90
2023-03-31T00:44:09.211Z,99.90
2023-03-31T00:46:41.761Z,99.90
2023-03-31T00:49:18.066Z,99.90
2023-03-31T00:51:46.815Z,99.90
2023-03-31T00:54:15.430Z,99.90
2023-03-31T00:56:49.173Z,99.90
2023-03-31T00:59:18.759Z,99.90
2023-03-31T01:01:50.576Z,99.90
2023-03-31T01:04:22.619Z,99.90
2023-03-31T01:07:00.880Z,99.90
2023-03-31T01:09:35.033Z,99.90
2023-03-31T01:12:05.800Z,99.90
2023-03-31T01:14:35.634Z,99.90
2023-03-31T01:17:05.228Z,99.90
2023-03-31T01:19:46.359Z,99.90
2023-03-31T01:23:08.027Z,99.90
2023-03-31T01:26:05.577Z,99.90
2023-03-31T01:28:41.673Z,99.90
2023-03-31T01:31:55.460Z,99.90
2023-03-31T01:35:04.008Z,99.90
2023-03-31T01:38:12.090Z,99.90
2023-03-31T01:40:54.357Z,99.90
2023-03-31T01:43:27.589Z,99.90
2023-03-31T01:46:01.927Z,99.90
2023-03-31T01:48:42.977Z,99.90
2023-03-31T01:51:16.954Z,99.90
2023-03-31T01:53:51.281Z,99.90
2023-03-31T01:56:27.008Z,99.90
2023-03-31T01:58:59.150Z,99.90
2023-03-31T02:01:32.470Z,99.90
2023-03-31T02:04:07.189Z,99.90
2023-03-31T02:06:39.263Z,99.90
2023-03-31T02:09:12.189Z,99.90
2023-03-31T02:11:43.040Z,99.90
2023-03-31T02:14:13.609Z,99.90
2023-03-31T02:16:47.410Z,99.90
2023-03-31T02:19:19.195Z,99.90
2023-03-31T02:21:49.691Z,99.90
2023-03-31T02:24:20.416Z,99.90
2023-03-31T02:26:55.364Z,99.90
2023-03-31T02:29:23.483Z,99.90
2023-03-31T02:31:57.733Z,99.90
2023-03-31T02:34:26.076Z,99.90
2023-03-31T02:36:54.063Z,99.90
2023-03-31T02:39:27.207Z,99.90
2023-03-31T02:41:56.748Z,99.90
2023-03-31T02:44:25.593Z,99.90
2023-03-31T02:46:54.019Z,99.90
2023-03-31T02:49:22.853Z,99.90
2023-03-31T02:52:29.380Z,99.90
2023-03-31T02:55:17.766Z,99.90
2023-03-31T02:58:18.234Z,99.90
2023-03-31T03:01:01.193Z,99.90
2023-03-31T03:03:40.282Z,99.90
2023-03-31T03:06:23.668Z,99.90
2023-03-31T03:09:08.289Z,99.90
2023-03-31T03:11:47.526Z,99.90
2023-03-31T03:14:25.047Z,99.90
2023-03-31T03:17:00.012Z,99.90
2023-03-31T03:19:27.888Z,99.90
2023-03-31T03:21:55.861Z,99.90
2023-03-31T03:24:23.790Z,99.90
2023-03-31T03:26:51.943Z,99.90
2023-03-31T03:29:21.486Z,99.90
2023-03-31T03:31:49.320Z,99.90
2023-03-31T03:34:18.810Z,99.90
2023-03-31T03:36:47.400Z,99.90
2023-03-31T03:39:15.328Z,99.90
2023-03-31T03:41:43.161Z,99.90
2023-03-31T03:44:11.013Z,99.90
2023-03-31T03:46:40.459Z,99.90
2023-03-31T03:49:08.447Z,99.90
2023-03-31T03:51:36.344Z,99.90
2023-03-31T03:54:04.199Z,99.90
2023-03-31T03:56:32.147Z,99.90
2023-03-31T03:59:00.652Z,99.90
2023-03-31T04:01:28.502Z,99.90
2023-03-31T04:03:57.746Z,99.90
2023-03-31T04:06:25.941Z,99.90
2023-03-31T04:08:53.834Z,99.90
2023-03-31T04:11:21.838Z,99.90
2023-03-31T04:13:49.745Z,99.90
2023-03-31T04:16:17.789Z,99.90
2023-03-31T04:18:45.681Z,99.90
2023-03-31T04:21:22.689Z,99.90
2023-03-31T04:23:58.978Z,99.90
2023-03-31T04:26:42.598Z,99.90
2023-03-31T04:29:12.724Z,99.90
2023-03-31T04:31:42.953Z,99.90
2023-03-31T04:34:14.628Z,99.90
2023-03-31T04:36:47.609Z,99.90
2023-03-31T04:39:17.044Z,99.90
2023-03-31T04:41:45.301Z,99.90
2023-03-31T04:44:13.222Z,99.90
2023-03-31T04:46:41.335Z,99.90
2023-03-31T04:49:09.285Z,99.90
2023-03-31T04:51:37.170Z,99.90
2023-03-31T04:54:06.579Z,99.90
2023-03-31T04:56:35.265Z,99.90
2023-03-31T04:59:03.919Z,99.90
2023-03-31T05:01:33.600Z,99.90
2023-03-31T05:04:01.588Z,99.90
2023-03-31T05:06:29.628Z,99.90
2023-03-31T05:08:57.629Z,99.90
2023-03-31T05:11:27.472Z,99.90
2023-03-31T05:13:55.455Z,99.90
2023-03-31T05:16:23.461Z,99.90
2023-03-31T05:18:51.364Z,99.90
2023-03-31T05:21:21.186Z,99.90
2023-03-31T05:23:49.851Z,99.90
2023-03-31T05:26:17.948Z,99.90
2023-03-31T05:28:47.154Z,99.90
2023-03-31T05:31:15.072Z,99.90
2023-03-31T05:33:43.014Z,99.90
2023-03-31T05:36:12.919Z,99.90
2023-03-31T05:38:41.707Z,99.90
2023-03-31T05:41:10.880Z,99.90
2023-03-31T05:43:39.278Z,99.90
2023-03-31T05:46:08.917Z,99.90
2023-03-31T05:48:37.351Z,99.90
2023-03-31T05:51:05.518Z,99.90
2023-03-31T05:53:34.096Z,99.90
2023-03-31T05:56:03.532Z,99.90
2023-03-31T05:58:32.102Z,99.90
2023-03-31T06:01:07.368Z,99.90
2023-03-31T06:03:38.217Z,99.90
2023-03-31T06:06:08.129Z,99.90
2023-03-31T06:08:36.502Z,99.90
2023-03-31T06:11:06.837Z,99.90
2023-03-31T06:13:35.036Z,99.90
2023-03-31T06:16:03.092Z,99.90
2023-03-31T06:18:32.877Z,99.90
2023-03-31T06:21:02.841Z,99.90
2023-03-31T06:23:31.083Z,99.90
2023-03-31T06:26:02.405Z,99.90
2023-03-31T06:28:31.193Z,99.90
2023-03-31T06:31:04.207Z,99.90
2023-03-31T06:33:32.816Z,99.90
2023-03-31T06:36:05.497Z,99.90
2023-03-31T06:38:34.325Z,99.90
2023-03-31T06:41:02.393Z,99.90
2023-03-31T06:43:30.351Z,99.90
2023-03-31T06:45:58.365Z,99.90
2023-03-31T06:48:26.820Z,99.90
2023-03-31T06:50:55.477Z,99.90
2023-03-31T06:53:24.677Z,99.90
2023-03-31T06:55:52.921Z,99.90
2023-03-31T06:58:20.824Z,99.90
2023-03-31T07:00:48.790Z,99.90
2023-03-31T07:03:18.744Z,99.90
2023-03-31T07:05:51.105Z,99.90
2023-03-31T07:08:19.651Z,99.90
2023-03-31T07:10:49.497Z,99.90
2023-03-31T07:13:18.315Z,99.90
2023-03-31T07:15:49.485Z,99.90
2023-03-31T07:18:19.205Z,99.90
2023-03-31T07:20:49.871Z,99.90
2023-03-31T07:23:18.001Z,99.90
2023-03-31T07:25:47.204Z,99.90
2023-03-31T07:28:17.149Z,99.90
2023-03-31T07:30:45.030Z,99.90
2023-03-31T07:33:13.227Z,99.90
2023-03-31T07:35:42.316Z,99.90
2023-03-31T07:38:10.637Z,99.90
2023-03-31T07:40:41.573Z,99.90
2023-03-31T07:43:09.646Z,99.90
2023-03-31T07:45:40.786Z,99.90
2023-03-31T07:48:09.023Z,99.90
2023-03-31T07:50:37.176Z,99.90
2023-03-31T07:53:05.142Z,99.90
2023-03-31T07:55:33.069Z,99.90
2023-03-31T07:58:00.998Z,99.90
2023-03-31T08:00:29.091Z,99.90
2023-03-31T08:02:58.321Z,99.90
2023-03-31T08:05:27.017Z,99.90
2023-03-31T08:07:54.934Z,99.90
2023-03-31T08:10:25.325Z,99.90
2023-03-31T08:12:53.205Z,99.90
2023-03-31T08:15:21.556Z,99.90
2023-03-31T08:17:49.496Z,99.90
2023-03-31T08:20:19.029Z,99.90
2023-03-31T08:22:46.983Z,99.90
2023-03-31T08:25:14.919Z,99.90
2023-03-31T08:27:42.855Z,99.90
2023-03-31T08:30:12.550Z,99.90
2023-03-31T08:32:40.589Z,99.90
2023-03-31T08:35:09.683Z,99.90
2023-03-31T08:37:39.783Z,99.90
2023-03-31T08:40:09.953Z,99.90
2023-03-31T08:42:41.085Z,99.90
2023-03-31T08:45:23.255Z,99.90
2023-03-31T08:47:55.702Z,99.90
2023-03-31T08:50:28.409Z,98.30
2023-03-31T08:53:04.950Z,91.60
2023-03-31T08:55:40.888Z,84.50
2023-03-31T08:58:16.239Z,82.00
2023-03-31T09:00:52.141Z,75.10
2023-03-31T09:03:27.948Z,71.20
2023-03-31T09:06:01.728Z,68.50
2023-03-31T09:08:39.324Z,64.90
2023-03-31T09:11:15.716Z,64.30
2023-03-31T09:14:11.852Z,62.80
2023-03-31T09:16:46.386Z,59.30
2023-03-31T09:19:20.810Z,58.50
2023-03-31T09:21:52.263Z,57.00
2023-03-31T09:24:24.923Z,55.70
2023-03-31T09:26:56.429Z,54.60
2023-03-31T09:29:30.702Z,52.80
2023-03-31T09:32:03.136Z,52.10
2023-03-31T09:34:34.377Z,52.50
2023-03-31T09:37:02.204Z,52.00
2023-03-31T09:39:31.460Z,53.80
2023-03-31T09:42:00.594Z,54.50
2023-03-31T09:44:34.190Z,53.90
2023-03-31T09:47:03.564Z,52.60
2023-03-31T09:49:36.277Z,52.90
2023-03-31T09:52:08.068Z,56.00
2023-03-31T09:54:46.742Z,58.00
2023-03-31T09:57:17.366Z,59.50
2023-03-31T09:59:46.521Z,62.60
2023-03-31T10:02:37.613Z,66.00
2023-03-31T10:05:06.964Z,67.00
2023-03-31T10:07:36.379Z,68.90
2023-03-31T10:10:13.764Z,70.20
2023-03-31T10:12:51.166Z,71.10
2023-03-31T10:15:22.798Z,68.90
2023-03-31T10:17:55.456Z,68.30
2023-03-31T10:20:33.675Z,63.10
2023-03-31T10:23:07.428Z,57.40
2023-03-31T10:25:36.810Z,55.80
2023-03-31T10:28:05.106Z,54.00
2023-03-31T10:30:39.517Z,53.20
2023-03-31T10:33:22.222Z,53.00
2023-03-31T10:35:55.702Z,52.70
2023-03-31T10:38:27.808Z,51.50
2023-03-31T10:40:59.805Z,52.70
2023-03-31T10:43:30.130Z,53.70
2023-03-31T10:45:59.959Z,53.90
2023-03-31T10:48:29.739Z,53.70
2023-03-31T10:51:01.243Z,54.00
2023-03-31T10:53:29.192Z,52.40
2023-03-31T10:56:07.833Z,51.80
2023-03-31T10:58:58.354Z,50.60
2023-03-31T11:01:45.616Z,49.60
2023-03-31T11:04:32.664Z,51.00
2023-03-31T11:07:10.668Z,52.40
2023-03-31T11:09:49.044Z,54.30
2023-03-31T11:12:25.795Z,54.30
2023-03-31T11:15:09.036Z,54.80
2023-03-31T11:17:53.740Z,55.50
2023-03-31T11:20:30.883Z,56.60
2023-03-31T11:23:07.544Z,57.20
2023-03-31T11:25:41.739Z,57.30
2023-03-31T11:28:43.848Z,58.00
2023-03-31T11:31:29.306Z,59.30
2023-03-31T11:34:26.110Z,60.80
2023-03-31T11:37:18.274Z,61.90
2023-03-31T11:40:02.637Z,64.40
2023-03-31T11:42:36.179Z,70.50
2023-03-31T11:45:16.684Z,79.70
2023-03-31T11:47:47.148Z,84.50
2023-03-31T11:50:20.472Z,83.10
2023-03-31T11:52:55.453Z,87.10
2023-03-31T11:55:27.381Z,88.20
2023-03-31T11:58:02.184Z,87.50
2023-03-31T12:00:35.785Z,89.20
2023-03-31T12:03:11.873Z,90.10
2023-03-31T12:05:43.194Z,90.30
2023-03-31T12:08:17.406Z,90.90
2023-03-31T12:10:49.672Z,91.40
2023-03-31T12:13:37.576Z,91.50
2023-03-31T12:16:12.601Z,91.40
2023-03-31T12:18:46.716Z,91.20
2023-03-31T12:21:14.653Z,91.10
2023-03-31T12:23:45.571Z,90.20
2023-03-31T12:26:28.029Z,85.30
2023-03-31T12:29:00.502Z,78.10
2023-03-31T12:31:33.096Z,70.80
2023-03-31T12:34:06.217Z,63.80
2023-03-31T12:36:46.818Z,63.10
2023-03-31T12:39:32.515Z,59.60
2023-03-31T12:42:22.108Z,57.60
2023-03-31T12:44:58.066Z,57.20
2023-03-31T12:48:00.981Z,59.10
2023-03-31T12:50:40.376Z,58.10
2023-03-31T12:53:19.956Z,57.10
2023-03-31T12:55:48.834Z,55.90
2023-03-31T12:58:42.675Z,56.00
2023-03-31T13:01:14.839Z,56.30
2023-03-31T13:04:08.215Z,55.20
2023-03-31T13:06:55.219Z,55.50
2023-03-31T13:09:52.142Z,55.10
2023-03-31T13:12:22.564Z,54.20
2023-03-31T13:14:54.169Z,55.60
2023-03-31T13:17:25.541Z,55.40
2023-03-31T13:19:56.205Z,54.30
2023-03-31T13:22:36.181Z,54.50
2023-03-31T13:25:33.913Z,55.00
2023-03-31T13:28:16.213Z,54.80
2023-03-31T13:30:50.845Z,55.90
2023-03-31T13:33:24.076Z,58.00
2023-03-31T13:36:00.392Z,59.60
2023-03-31T13:38:42.516Z,62.10
2023-03-31T13:41:23.465Z,64.40
2023-03-31T13:44:13.847Z,66.40
2023-03-31T13:47:08.714Z,69.00
2023-03-31T13:49:54.175Z,71.10
2023-03-31T13:52:36.750Z,73.80
2023-03-31T13:55:40.361Z,77.70
2023-03-31T13:58:34.467Z,80.60
2023-03-31T14:01:35.949Z,82.60
2023-03-31T14:04:15.974Z,84.20
2023-03-31T14:06:49.821Z,84.00
2023-03-31T14:09:25.614Z,82.80
2023-03-31T14:11:53.562Z,83.60
2023-03-31T14:14:21.433Z,85.30
2023-03-31T14:16:53.252Z,85.40
2023-03-31T14:19:54.391Z,86.30
2023-03-31T14:22:34.868Z,87.00
2023-03-31T14:25:13.854Z,86.70
2023-03-31T14:27:55.298Z,87.00
2023-03-31T14:30:34.755Z,87.70
2023-03-31T14:33:14.649Z,87.10
2023-03-31T14:35:50.515Z,86.80
2023-03-31T14:38:21.552Z,86.90
2023-03-31T14:40:56.372Z,86.90
2023-03-31T14:43:27.610Z,86.20
2023-03-31T14:45:59.855Z,86.10
2023-03-31T14:48:29.281Z,85.60
2023-03-31T14:50:59.415Z,85.30
2023-03-31T14:53:28.281Z,85.60
2023-03-31T14:56:03.802Z,84.30
2023-03-31T14:58:35.429Z,85.60
2023-03-31T15:01:06.820Z,85.30
2023-03-31T15:03:37.434Z,85.00
2023-03-31T15:06:06.879Z,85.60
2023-03-31T15:08:37.442Z,84.90
2023-03-31T15:11:14.016Z,85.00
2023-03-31T15:13:56.714Z,85.60
2023-03-31T15:16:32.958Z,85.70
2023-03-31T15:19:02.751Z,86.80
2023-03-31T15:21:37.494Z,86.90
2023-03-31T15:24:05.970Z,87.10
2023-03-31T15:26:41.698Z,87.50
2023-03-31T15:29:15.516Z,88.30
2023-03-31T15:31:44.323Z,88.80
2023-03-31T15:34:25.654Z,87.40
2023-03-31T15:36:55.644Z,87.30
2023-03-31T15:39:24.642Z,87.90
2023-03-31T15:41:54.835Z,89.10
2023-03-31T15:44:32.672Z,89.00
2023-03-31T15:47:02.356Z,89.60
2023-03-31T15:49:31.164Z,90.00
2023-03-31T15:52:00.543Z,90.30
2023-03-31T15:54:35.926Z,90.70
2023-03-31T15:57:06.483Z,90.30
2023-03-31T15:59:54.822Z,90.70
2023-03-31T16:02:26.387Z,90.90
2023-03-31T16:04:58.462Z,90.90
2023-03-31T16:07:30.634Z,90.90
2023-03-31T16:10:02.509Z,90.90
2023-03-31T16:12:35.195Z,91.10
2023-03-31T16:15:08.476Z,91.20
2023-03-31T16:17:42.947Z,91.10
2023-03-31T16:20:19.340Z,91.60
2023-03-31T16:22:50.673Z,91.00
2023-03-31T16:25:21.188Z,91.30
2023-03-31T16:27:54.992Z,91.40
2023-03-31T16:30:34.004Z,91.50
2023-03-31T16:33:04.873Z,92.10
2023-03-31T16:35:34.827Z,91.90
2023-03-31T16:38:02.855Z,92.20
2023-03-31T16:40:32.761Z,92.40
2023-03-31T16:43:13.778Z,92.60
2023-03-31T16:45:44.770Z,92.70
2023-03-31T16:48:16.128Z,92.90
2023-03-31T16:50:46.527Z,93.00
2023-03-31T16:53:15.261Z,93.00
2023-03-31T16:55:43.602Z,93.00
2023-03-31T16:58:13.443Z,93.30
2023-03-31T17:00:42.142Z,93.50
2023-03-31T17:03:11.759Z,93.60
2023-03-31T17:05:41.185Z,93.70
2023-03-31T17:08:10.132Z,94.00
2023-03-31T17:10:39.264Z,93.80
2023-03-31T17:13:07.206Z,93.70
2023-03-31T17:15:37.877Z,93.40
2023-03-31T17:18:07.212Z,93.60
2023-03-31T17:20:35.639Z,93.70
2023-03-31T17:23:04.356Z,93.70
2023-03-31T17:25:32.997Z,94.00
2023-03-31T17:28:01.830Z,94.40
2023-03-31T17:30:29.878Z,94.60
2023-03-31T17:33:00.205Z,94.90
2023-03-31T17:35:28.745Z,94.90
2023-03-31T17:37:56.664Z,94.90
2023-03-31T17:40:27.570Z,94.70
2023-03-31T17:42:56.175Z,94.40
2023-03-31T17:45:25.211Z,94.50
2023-03-31T17:47:53.261Z,94.60
2023-03-31T17:50:23.330Z,94.30
2023-03-31T17:52:51.680Z,94.30
2023-03-31T17:55:19.783Z,94.30
2023-03-31T17:57:47.757Z,94.20
2023-03-31T18:00:16.681Z,94.00
2023-03-31T18:02:45.202Z,94.00
2023-03-31T18:05:13.425Z,94.10
2023-03-31T18:07:43.494Z,94.20
2023-03-31T18:10:11.967Z,94.60
2023-03-31T18:12:39.856Z,94.80
2023-03-31T18:15:10.403Z,95.00
2023-03-31T18:17:38.430Z,95.30
2023-03-31T18:20:07.417Z,95.50
2023-03-31T18:22:35.497Z,95.70
2023-03-31T18:25:05.303Z,96.00
2023-03-31T18:27:33.321Z,96.40
2023-03-31T18:30:01.757Z,96.80
2023-03-31T18:32:29.844Z,97.30
2023-03-31T18:34:58.322Z,97.80
2023-03-31T18:37:26.217Z,98.40
2023-03-31T18:39:54.317Z,99.20
2023-03-31T18:42:25.664Z,99.90
2023-03-31T18:44:53.701Z,99.90
2023-03-31T18:47:22.239Z,99.90
2023-03-31T18:49:53.693Z,99.90
2023-03-31T18:52:22.209Z,99.90
2023-03-31T18:54:51.312Z,99.90
2023-03-31T18:57:22.270Z,99.90
2023-03-31T18:59:51.883Z,99.90
2023-03-31T19:02:19.937Z,99.90
2023-03-31T19:04:49.792Z,99.90
2023-03-31T19:07:18.129Z,99.90
2023-03-31T19:09:46.054Z,99.90
2023-03-31T19:12:13.987Z,99.90
2023-03-31T19:14:42.718Z,99.90
2023-03-31T19:17:12.374Z,99.90
2023-03-31T19:19:40.336Z,99.90
2023-03-31T19:22:08.197Z,99.90
2023-03-31T19:24:36.048Z,99.90
2023-03-31T19:27:04.029Z,99.90
2023-03-31T19:29:32.733Z,99.90
2023-03-31T19:32:00.922Z,99.90
2023-03-31T19:34:30.298Z,99.90
2023-03-31T19:36:58.249Z,99.90
2023-03-31T19:39:26.803Z,99.90
2023-03-31T19:41:54.668Z,99.90
2023-03-31T19:44:22.572Z,99.90
2023-03-31T19:46:50.645Z,99.90
2023-03-31T19:49:19.867Z,99.90
2023-03-31T19:51:49.200Z,99.90
2023-03-31T19:54:17.368Z,99.90
2023-03-31T19:56:45.368Z,99.90
2023-03-31T19:59:13.276Z,99.90
2023-03-31T20:01:41.351Z,99.90
2023-03-31T20:04:09.577Z,99.90
2023-03-31T20:06:37.686Z,99.90
2023-03-31T20:09:07.034Z,99.90
2023-03-31T20:11:35.451Z,99.90
2023-03-31T20:14:04.507Z,99.90
2023-03-31T20:16:33.873Z,99.90
2023-03-31T20:19:04.161Z,99.90
2023-03-31T20:21:33.430Z,99.90
2023-03-31T20:24:01.385Z,99.90
2023-03-31T20:26:32.463Z,99.90
2023-03-31T20:29:02.782Z,99.90
2023-03-31T20:31:33.913Z,99.90
2023-03-31T20:34:01.965Z,99.90
2023-03-31T20:36:31.794Z,99.90
2023-03-31T20:39:03.982Z,99.90
2023-03-31T20:41:34.771Z,99.90
2023-03-31T20:44:02.976Z,99.90
2023-03-31T20:46:31.212Z,99.90
2023-03-31T20:48:59.657Z,99.90
2023-03-31T20:51:29.526Z,99.90
2023-03-31T20:53:58.457Z,99.90
2023-03-31T20:56:28.141Z,99.90
2023-03-31T20:58:59.001Z,99.90
2023-03-31T21:01:28.270Z,99.90
2023-03-31T21:04:00.575Z,99.90
2023-03-31T21:06:30.253Z,99.90
2023-03-31T21:08:58.431Z,99.90
2023-03-31T21:11:27.305Z,99.90
2023-03-31T21:13:56.904Z,99.90
2023-03-31T21:16:25.398Z,99.90
2023-03-31T21:18:54.898Z,99.90
2023-03-31T21:21:24.792Z,99.90
2023-03-31T21:23:53.136Z,99.90
2023-03-31T21:26:22.840Z,99.90
2023-03-31T21:28:51.708Z,99.90
2023-03-31T21:31:23.928Z,99.90
2023-03-31T21:33:52.813Z,99.90
2023-03-31T21:36:23.329Z,99.90
2023-03-31T21:38:53.318Z,99.90
2023-03-31T21:41:32.533Z,99.90
2023-03-31T21:44:02.541Z,99.90
2023-03-31T21:46:33.842Z,99.90
2023-03-31T21:49:02.423Z,99.90
2023-03-31T21:51:30.347Z,99.90
2023-03-31T21:53:58.404Z,99.90
2023-03-31T21:56:28.572Z,99.90
2023-03-31T21:59:01.159Z,99.90
2023-03-31T22:01:29.586Z,99.90
2023-03-31T22:04:00.309Z,99.90
2023-03-31T22:06:28.360Z,99.90
2023-03-31T22:08:56.272Z,99.90
2023-03-31T22:11:24.312Z,99.90
2023-03-31T22:13:52.259Z,99.90
2023-03-31T22:16:22.788Z,99.90
2023-03-31T22:18:52.782Z,99.90
2023-03-31T22:21:23.830Z,99.90
2023-03-31T22:23:52.797Z,99.90
2023-03-31T22:26:20.892Z,99.90
2023-03-31T22:28:48.887Z,99.90
2023-03-31T22:31:17.150Z,99.90
2023-03-31T22:33:45.262Z,99.90
2023-03-31T22:36:13.238Z,99.90
2023-03-31T22:38:42.709Z,99.90
2023-03-31T22:41:10.628Z,99.90
2023-03-31T22:43:38.566Z,99.90
2023-03-31T22:46:08.326Z,99.90
2023-03-31T22:48:36.513Z,99.90
2023-03-31T22:51:05.849Z,99.90
2023-03-31T22:53:34.063Z,99.90
2023-03-31T22:56:07.915Z,99.90
2023-03-31T22:58:36.297Z,99.90
2023-03-31T23:01:05.071Z,99.90
2023-03-31T23:03:33.014Z,99.90
2023-03-31T23:06:04.995Z,99.90
2023-03-31T23:08:33.362Z,99.90
2023-03-31T23:11:02.200Z,99.90
2023-03-31T23:13:31.998Z,99.90
2023-03-31T23:16:06.677Z,99.90
2023-03-31T23:18:35.753Z,99.90
2023-03-31T23:21:05.607Z,99.90
2023-03-31T23:23:33.549Z,99.90
2023-03-31T23:26:02.194Z,99.90
2023-03-31T23:28:31.710Z,99.90
2023-03-31T23:30:59.635Z,99.90
2023-03-31T23:33:28.932Z,99.90
2023-03-31T23:36:00.952Z,99.90
2023-03-31T23:38:28.982Z,99.90
2023-03-31T23:40:57.040Z,99.90
2023-03-31T23:43:25.259Z,99.90
2023-03-31T23:45:55.210Z,99.90
2023-03-31T23:48:23.349Z,99.90
2023-03-31T23:50:51.349Z,99.90
2023-03-31T23:53:19.414Z,99.90
2023-03-31T23:55:54.579Z,99.90
2023-03-31T23:58:22.510Z,99.90
