createdAt,value
2022-11-16T00:01:28.030Z,11.32
2022-11-16T00:03:59.489Z,11.00
2022-11-16T00:06:28.308Z,11.27
2022-11-16T00:09:20.290Z,11.55
2022-11-16T00:11:51.831Z,12.53
2022-11-16T00:14:21.205Z,13.48
2022-11-16T00:16:49.387Z,14.15
2022-11-16T00:19:17.162Z,12.97
2022-11-16T00:21:44.926Z,14.15
2022-11-16T00:24:15.474Z,17.83
2022-11-16T00:26:44.146Z,14.45
2022-11-16T00:29:23.998Z,15.02
2022-11-16T00:31:53.691Z,16.38
2022-11-16T00:34:23.118Z,15.20
2022-11-16T00:39:20.792Z,15.35
2022-11-16T00:41:49.588Z,13.38
2022-11-16T00:44:18.785Z,14.38
2022-11-16T00:46:46.546Z,12.80
2022-11-16T00:49:14.528Z,13.13
2022-11-16T00:51:42.243Z,14.82
2022-11-16T00:54:10.633Z,13.18
2022-11-16T00:56:39.948Z,12.82
2022-11-16T00:59:08.298Z,13.20
2022-11-16T01:01:35.951Z,13.35
2022-11-16T01:04:03.960Z,13.65
2022-11-16T01:06:31.549Z,12.68
2022-11-16T01:09:01.768Z,12.95
2022-11-16T01:11:47.767Z,10.77
2022-11-16T01:14:16.312Z,9.48
2022-11-16T01:16:44.389Z,9.63
2022-11-16T01:19:12.055Z,10.55
2022-11-16T01:21:39.619Z,10.10
2022-11-16T01:24:07.604Z,10.52
2022-11-16T01:26:36.161Z,11.93
2022-11-16T01:29:05.442Z,11.57
2022-11-16T01:31:37.740Z,11.88
2022-11-16T01:34:06.156Z,13.50
2022-11-16T01:36:36.512Z,11.75
2022-11-16T01:39:05.506Z,11.75
2022-11-16T01:41:45.165Z,12.20
2022-11-16T01:44:34.039Z,11.52
2022-11-16T01:47:12.932Z,11.93
2022-11-16T01:49:46.051Z,9.77
2022-11-16T01:52:20.668Z,11.20
2022-11-16T01:54:52.825Z,9.70
2022-11-16T01:57:41.317Z,10.77
2022-11-16T02:00:13.126Z,11.55
2022-11-16T02:02:51.737Z,12.07
2022-11-16T02:06:11.565Z,11.27
2022-11-16T02:09:34.916Z,11.43
2022-11-16T02:12:36.138Z,10.77
2022-11-16T02:15:07.057Z,11.07
2022-11-16T02:17:58.782Z,11.05
2022-11-16T02:21:03.494Z,11.02
2022-11-16T02:24:22.272Z,10.23
2022-11-16T02:27:17.427Z,10.40
2022-11-16T02:29:56.822Z,11.40
2022-11-16T02:32:56.265Z,11.32
2022-11-16T02:35:31.677Z,10.93
2022-11-16T02:38:22.898Z,12.15
2022-11-16T02:41:02.612Z,11.40
2022-11-16T02:43:40.116Z,11.13
2022-11-16T02:46:17.005Z,10.60
2022-11-16T02:48:50.432Z,10.25
2022-11-16T02:51:20.649Z,10.88
2022-11-16T02:54:20.241Z,11.43
2022-11-16T02:57:20.385Z,10.73
2022-11-16T02:59:52.104Z,11.10
2022-11-16T03:02:41.793Z,11.82
2022-11-16T03:05:31.832Z,11.55
2022-11-16T03:08:15.826Z,11.35
2022-11-16T03:11:30.120Z,11.75
2022-11-16T03:14:06.771Z,11.82
2022-11-16T03:16:42.423Z,11.07
2022-11-16T03:19:15.478Z,12.45
2022-11-16T03:22:18.150Z,12.65
2022-11-16T03:24:46.766Z,12.52
2022-11-16T03:27:44.977Z,11.73
2022-11-16T03:30:24.277Z,11.93
2022-11-16T03:33:24.541Z,11.80
2022-11-16T03:35:56.966Z,11.77
2022-11-16T03:38:27.543Z,10.65
2022-11-16T03:41:02.559Z,11.60
2022-11-16T03:43:33.010Z,11.70
2022-11-16T03:46:02.470Z,11.48
2022-11-16T03:48:37.539Z,12.30
2022-11-16T03:51:12.280Z,12.45
2022-11-16T03:53:41.268Z,11.93
2022-11-16T03:56:11.343Z,11.40
2022-11-16T03:58:40.446Z,10.55
2022-11-16T04:01:08.249Z,10.30
2022-11-16T04:03:36.060Z,11.80
2022-11-16T04:06:22.989Z,11.55
2022-11-16T04:09:09.833Z,11.50
2022-11-16T04:11:58.962Z,11.65
2022-11-16T04:14:46.972Z,9.65
2022-11-16T04:17:38.143Z,11.48
2022-11-16T04:20:25.247Z,12.15
2022-11-16T04:23:34.284Z,11.63
2022-11-16T04:26:07.333Z,10.90
2022-11-16T04:28:38.196Z,13.15
2022-11-16T04:31:25.949Z,11.73
2022-11-16T04:34:20.283Z,11.18
2022-11-16T04:37:10.465Z,12.13
2022-11-16T04:39:39.666Z,10.73
2022-11-16T04:42:19.335Z,12.32
2022-11-16T04:45:08.932Z,13.13
2022-11-16T04:47:44.342Z,11.95
2022-11-16T04:50:12.564Z,11.65
2022-11-16T04:52:41.500Z,12.88
2022-11-16T04:55:18.668Z,11.40
2022-11-16T04:57:48.896Z,11.40
2022-11-16T05:02:47.545Z,10.43
2022-11-16T05:05:15.325Z,9.55
2022-11-16T05:07:45.231Z,10.63
2022-11-16T05:10:22.675Z,10.68
2022-11-16T05:12:51.927Z,12.57
2022-11-16T05:15:19.858Z,10.55
2022-11-16T05:17:48.695Z,11.88
2022-11-16T05:20:38.884Z,12.15
2022-11-16T05:23:28.411Z,12.48
2022-11-16T05:25:59.093Z,11.30
2022-11-16T05:28:27.445Z,12.07
2022-11-16T05:30:55.415Z,11.18
2022-11-16T05:35:52.753Z,10.95
2022-11-16T05:40:54.049Z,12.43
2022-11-16T05:43:46.536Z,11.18
2022-11-16T05:46:19.098Z,11.55
2022-11-16T05:48:46.844Z,11.88
2022-11-16T05:51:14.461Z,11.35
2022-11-16T05:53:44.111Z,11.70
2022-11-16T05:56:15.993Z,11.57
2022-11-16T06:01:12.242Z,9.82
2022-11-16T06:03:40.002Z,9.88
2022-11-16T06:06:08.698Z,9.95
2022-11-16T06:08:37.291Z,12.70
2022-11-16T06:11:09.706Z,12.43
2022-11-16T06:13:38.146Z,12.02
2022-11-16T06:16:07.687Z,13.32
2022-11-16T06:18:42.610Z,12.55
2022-11-16T06:21:12.315Z,13.07
2022-11-16T06:23:41.286Z,12.43
2022-11-16T06:26:09.941Z,12.07
2022-11-16T06:31:06.776Z,12.60
2022-11-16T06:33:38.491Z,12.70
2022-11-16T06:36:11.152Z,12.70
2022-11-16T06:38:38.863Z,12.40
2022-11-16T06:41:07.967Z,10.70
2022-11-16T06:43:41.598Z,11.95
2022-11-16T06:46:09.472Z,11.85
2022-11-16T06:48:39.689Z,11.45
2022-11-16T06:51:11.887Z,10.65
2022-11-16T06:53:40.354Z,12.73
2022-11-16T06:56:12.473Z,12.63
2022-11-16T06:58:44.458Z,12.50
2022-11-16T07:01:13.949Z,11.85
2022-11-16T07:03:44.022Z,11.52
2022-11-16T07:08:44.966Z,11.43
2022-11-16T07:11:15.683Z,12.00
2022-11-16T07:13:43.923Z,12.57
2022-11-16T07:16:12.459Z,11.40
2022-11-16T07:18:47.073Z,13.30
2022-11-16T07:21:17.336Z,13.23
2022-11-16T07:23:46.346Z,13.88
2022-11-16T07:26:19.454Z,12.07
2022-11-16T07:28:53.768Z,13.73
2022-11-16T07:31:24.140Z,13.65
2022-11-16T07:34:11.659Z,13.55
2022-11-16T07:36:45.663Z,12.93
2022-11-16T07:39:13.545Z,12.38
2022-11-16T07:41:46.800Z,13.43
2022-11-16T07:44:25.172Z,12.25
2022-11-16T07:47:06.980Z,12.50
2022-11-16T07:49:36.667Z,13.57
2022-11-16T07:52:11.824Z,13.48
2022-11-16T07:54:59.099Z,12.52
2022-11-16T07:57:29.079Z,14.77
2022-11-16T08:00:00.756Z,14.35
2022-11-16T08:02:31.548Z,12.40
2022-11-16T08:05:00.303Z,13.40
2022-11-16T08:07:29.373Z,14.48
2022-11-16T08:09:58.068Z,14.03
2022-11-16T08:12:26.263Z,12.35
2022-11-16T08:14:55.467Z,14.55
2022-11-16T08:17:24.667Z,13.63
2022-11-16T08:19:54.512Z,14.75
2022-11-16T08:22:22.521Z,15.32
2022-11-16T08:24:50.447Z,15.25
2022-11-16T08:27:19.347Z,15.38
2022-11-16T08:29:51.724Z,14.20
2022-11-16T08:32:19.316Z,15.32
2022-11-16T08:34:47.374Z,15.38
2022-11-16T08:37:17.302Z,14.07
2022-11-16T08:39:46.180Z,15.23
2022-11-16T08:42:14.152Z,16.35
2022-11-16T08:44:46.695Z,15.35
2022-11-16T08:47:16.480Z,14.10
2022-11-16T08:49:55.927Z,14.60
2022-11-16T08:52:25.647Z,15.02
2022-11-16T08:57:22.651Z,13.18
2022-11-16T08:59:54.949Z,13.30
2022-11-16T09:02:25.519Z,13.77
2022-11-16T09:04:54.084Z,12.80
2022-11-16T09:07:22.304Z,10.93
2022-11-16T09:09:50.192Z,10.73
2022-11-16T09:12:17.943Z,10.95
2022-11-16T09:14:45.737Z,12.05
2022-11-16T09:17:14.284Z,10.30
2022-11-16T09:19:44.175Z,8.70
2022-11-16T09:22:11.750Z,9.55
2022-11-16T09:24:39.980Z,8.15
2022-11-16T09:27:07.561Z,8.37
2022-11-16T09:29:35.115Z,8.23
2022-11-16T09:32:04.801Z,7.32
2022-11-16T09:34:35.224Z,5.88
2022-11-16T09:37:02.982Z,6.68
2022-11-16T09:39:32.533Z,5.97
2022-11-16T09:42:45.859Z,6.97
2022-11-16T09:46:04.025Z,5.82
2022-11-16T09:48:35.902Z,11.18
2022-11-16T09:51:08.258Z,5.28
2022-11-16T09:53:46.596Z,3.58
2022-11-16T09:56:25.808Z,4.45
2022-11-16T09:59:13.563Z,5.45
2022-11-16T10:01:57.116Z,3.75
2022-11-16T10:04:43.852Z,2.83
2022-11-16T10:07:25.062Z,2.50
2022-11-16T10:09:52.912Z,2.50
2022-11-16T10:12:46.257Z,2.80
2022-11-16T10:15:47.320Z,2.97
2022-11-16T10:18:34.159Z,5.00
2022-11-16T10:21:16.105Z,2.53
2022-11-16T10:24:14.769Z,2.50
2022-11-16T10:29:43.604Z,2.88
2022-11-16T10:32:17.723Z,2.97
2022-11-16T10:35:01.136Z,2.25
2022-11-16T10:37:32.595Z,3.05
2022-11-16T10:40:19.648Z,2.47
2022-11-16T10:42:55.393Z,2.70
2022-11-16T10:45:40.779Z,2.67
2022-11-16T10:48:22.480Z,2.97
2022-11-16T10:50:52.322Z,2.47
2022-11-16T10:53:39.999Z,2.25
2022-11-16T10:56:13.759Z,3.30
2022-11-16T10:58:56.293Z,2.30
2022-11-16T11:01:43.309Z,2.67
2022-11-16T11:04:29.621Z,2.40
2022-11-16T11:07:22.343Z,2.72
2022-11-16T11:09:54.313Z,2.85
2022-11-16T11:12:39.426Z,3.53
2022-11-16T11:15:26.440Z,3.35
2022-11-16T11:18:23.154Z,3.40
2022-11-16T11:20:58.048Z,3.20
2022-11-16T11:23:27.321Z,3.35
2022-11-16T11:25:59.288Z,3.35
2022-11-16T11:28:31.945Z,3.70
2022-11-16T11:31:34.368Z,2.90
2022-11-16T11:34:40.845Z,4.00
2022-11-16T11:37:24.651Z,6.28
2022-11-16T11:40:20.405Z,4.95
2022-11-16T11:43:05.625Z,3.67
2022-11-16T11:45:45.283Z,3.50
2022-11-16T11:48:49.766Z,3.70
2022-11-16T11:51:31.428Z,3.03
2022-11-16T11:54:01.457Z,2.97
2022-11-16T11:56:33.330Z,2.75
2022-11-16T11:59:03.594Z,2.67
2022-11-16T12:02:18.189Z,3.53
2022-11-16T12:05:23.598Z,3.95
2022-11-16T12:08:21.463Z,2.78
2022-11-16T12:10:53.361Z,2.50
2022-11-16T12:13:59.109Z,1.98
2022-11-16T12:16:43.206Z,1.98
2022-11-16T12:19:41.882Z,1.92
2022-11-16T12:22:56.554Z,1.70
2022-11-16T12:26:13.573Z,1.08
2022-11-16T12:31:39.565Z,0.80
2022-11-16T12:35:03.487Z,1.83
2022-11-16T12:37:55.674Z,0.88
2022-11-16T12:41:12.073Z,0.98
2022-11-16T12:44:11.552Z,1.08
2022-11-16T12:49:42.433Z,1.20
2022-11-16T12:52:31.604Z,1.00
2022-11-16T12:55:45.650Z,1.00
2022-11-16T12:58:33.371Z,1.30
2022-11-16T13:01:22.140Z,1.10
2022-11-16T13:04:30.424Z,0.88
2022-11-16T13:07:10.733Z,1.40
2022-11-16T13:09:46.438Z,1.63
2022-11-16T13:12:19.680Z,1.88
2022-11-16T13:14:50.507Z,1.50
2022-11-16T13:17:33.536Z,2.40
2022-11-16T13:20:28.613Z,1.30
2022-11-16T13:23:15.891Z,1.77
2022-11-16T13:26:10.292Z,1.70
2022-11-16T13:28:58.678Z,2.05
2022-11-16T13:32:02.611Z,1.23
2022-11-16T13:34:34.725Z,1.60
2022-11-16T13:37:34.338Z,1.25
2022-11-16T13:40:01.879Z,1.10
2022-11-16T13:42:33.955Z,1.27
2022-11-16T13:45:22.202Z,1.50
2022-11-16T13:47:54.991Z,1.33
2022-11-16T13:50:37.527Z,1.10
2022-11-16T13:56:09.585Z,1.38
2022-11-16T13:58:47.858Z,0.80
2022-11-16T14:01:17.701Z,1.00
2022-11-16T14:03:51.337Z,1.10
2022-11-16T14:06:25.255Z,1.60
2022-11-16T14:08:58.249Z,1.10
2022-11-16T14:11:38.703Z,1.10
2022-11-16T14:14:51.558Z,1.42
2022-11-16T14:18:21.321Z,1.02
2022-11-16T14:20:58.416Z,1.23
2022-11-16T14:24:00.677Z,1.48
2022-11-16T14:27:00.324Z,1.70
2022-11-16T14:30:05.911Z,1.75
2022-11-16T14:32:46.184Z,2.10
2022-11-16T14:35:35.016Z,1.42
2022-11-16T14:38:17.648Z,1.10
2022-11-16T14:40:57.749Z,1.40
2022-11-16T14:43:40.815Z,1.08
2022-11-16T14:46:21.932Z,1.63
2022-11-16T14:48:50.473Z,1.60
2022-11-16T14:51:33.967Z,1.70
2022-11-16T14:54:16.206Z,1.33
2022-11-16T14:57:13.031Z,1.50
2022-11-16T14:59:42.736Z,1.88
2022-11-16T15:02:26.562Z,2.67
2022-11-16T15:04:54.748Z,2.22
2022-11-16T15:07:29.077Z,2.20
2022-11-16T15:10:04.774Z,4.15
2022-11-16T15:12:42.065Z,2.75
2022-11-16T15:15:13.063Z,2.67
2022-11-16T15:17:51.618Z,3.05
2022-11-16T15:20:23.392Z,3.78
2022-11-16T15:22:57.896Z,2.53
2022-11-16T15:25:46.971Z,2.50
2022-11-16T15:28:27.007Z,3.25
2022-11-16T15:31:01.919Z,2.95
2022-11-16T15:33:40.780Z,3.55
2022-11-16T15:36:39.037Z,3.13
2022-11-16T15:39:22.721Z,4.65
2022-11-16T15:41:51.752Z,5.82
2022-11-16T15:44:22.631Z,3.95
2022-11-16T15:46:54.861Z,3.30
2022-11-16T15:49:40.548Z,2.92
2022-11-16T15:52:08.261Z,4.68
2022-11-16T15:54:55.514Z,2.58
2022-11-16T15:57:25.007Z,3.10
2022-11-16T15:59:56.413Z,3.03
2022-11-16T16:02:31.678Z,3.03
2022-11-16T16:04:59.296Z,3.08
2022-11-16T16:07:38.996Z,3.63
2022-11-16T16:10:19.100Z,3.97
2022-11-16T16:12:59.234Z,3.60
2022-11-16T16:15:36.572Z,2.83
2022-11-16T16:18:35.963Z,3.92
2022-11-16T16:21:04.435Z,6.18
2022-11-16T16:23:33.192Z,7.78
2022-11-16T16:28:32.636Z,8.20
2022-11-16T16:31:00.304Z,6.43
2022-11-16T16:33:29.702Z,5.70
2022-11-16T16:35:57.327Z,4.65
2022-11-16T16:38:24.980Z,3.95
2022-11-16T16:40:53.050Z,3.92
2022-11-16T16:43:20.889Z,4.05
2022-11-16T16:45:48.916Z,4.22
2022-11-16T16:48:17.012Z,4.20
2022-11-16T16:50:44.615Z,6.20
2022-11-16T16:53:13.958Z,5.50
2022-11-16T16:55:47.562Z,5.30
2022-11-16T16:58:16.193Z,5.50
2022-11-16T17:00:44.222Z,5.03
2022-11-16T17:03:12.106Z,5.13
2022-11-16T17:05:39.761Z,4.47
2022-11-16T17:08:07.740Z,5.28
2022-11-16T17:10:39.009Z,7.50
2022-11-16T17:13:06.773Z,5.68
2022-11-16T17:15:34.357Z,7.22
2022-11-16T17:18:02.548Z,6.85
2022-11-16T17:20:30.261Z,7.18
2022-11-16T17:22:58.006Z,7.40
2022-11-16T17:25:25.600Z,7.53
2022-11-16T17:27:53.173Z,6.53
2022-11-16T17:30:21.876Z,7.07
2022-11-16T17:32:49.459Z,6.88
2022-11-16T17:35:17.217Z,6.60
2022-11-16T17:37:44.844Z,6.18
2022-11-16T17:40:13.130Z,5.07
2022-11-16T17:42:40.945Z,5.60
2022-11-16T17:45:09.145Z,5.63
2022-11-16T17:47:36.684Z,6.28
2022-11-16T17:50:04.571Z,7.93
2022-11-16T17:52:32.126Z,8.18
2022-11-16T17:54:59.816Z,6.85
2022-11-16T17:57:27.388Z,6.72
2022-11-16T17:59:54.965Z,7.20
2022-11-16T18:02:22.522Z,7.75
2022-11-16T18:04:51.454Z,8.43
2022-11-16T18:09:47.105Z,8.98
2022-11-16T18:12:14.918Z,8.70
2022-11-16T18:14:44.524Z,17.73
2022-11-16T18:17:25.680Z,9.15
2022-11-16T18:19:53.861Z,9.63
2022-11-16T18:22:21.799Z,8.60
2022-11-16T18:24:50.658Z,8.65
2022-11-16T18:27:18.203Z,9.38
2022-11-16T18:29:45.768Z,9.38
2022-11-16T18:32:13.472Z,9.65
2022-11-16T18:34:41.094Z,10.18
2022-11-16T18:37:09.108Z,9.68
2022-11-16T18:39:36.666Z,9.77
2022-11-16T18:42:04.414Z,9.63
2022-11-16T18:44:31.979Z,11.05
2022-11-16T18:46:59.526Z,10.57
2022-11-16T18:49:27.059Z,10.43
2022-11-16T18:51:54.881Z,10.27
2022-11-16T18:54:22.447Z,10.13
2022-11-16T18:56:50.038Z,8.90
2022-11-16T18:59:17.755Z,9.38
2022-11-16T19:01:45.405Z,9.23
2022-11-16T19:04:13.148Z,8.15
2022-11-16T19:06:40.743Z,7.20
2022-11-16T19:09:09.658Z,9.18
2022-11-16T19:11:37.409Z,10.35
2022-11-16T19:14:07.397Z,9.77
2022-11-16T19:16:35.715Z,10.23
2022-11-16T19:19:04.359Z,9.35
2022-11-16T19:21:32.597Z,10.07
2022-11-16T19:24:00.226Z,9.88
2022-11-16T19:26:29.115Z,9.10
2022-11-16T19:28:57.968Z,8.80
2022-11-16T19:31:28.896Z,9.63
2022-11-16T19:34:06.776Z,9.13
2022-11-16T19:36:36.990Z,8.98
2022-11-16T19:39:05.971Z,8.95
2022-11-16T19:41:34.179Z,9.98
2022-11-16T19:44:02.328Z,9.75
2022-11-16T19:46:33.237Z,9.68
2022-11-16T19:49:02.649Z,11.00
2022-11-16T19:51:34.151Z,10.40
2022-11-16T19:54:02.807Z,9.45
2022-11-16T19:56:31.387Z,9.43
2022-11-16T19:59:00.332Z,10.60
2022-11-16T20:01:29.513Z,11.82
2022-11-16T20:04:01.106Z,12.07
2022-11-16T20:06:32.959Z,12.55
2022-11-16T20:09:08.834Z,10.38
2022-11-16T20:11:39.794Z,10.43
2022-11-16T20:14:11.654Z,11.23
2022-11-16T20:16:42.780Z,10.93
2022-11-16T20:19:11.391Z,11.13
2022-11-16T20:21:43.550Z,12.87
2022-11-16T20:24:15.129Z,18.60
2022-11-16T20:26:47.157Z,15.30
2022-11-16T20:29:17.359Z,13.57
2022-11-16T20:31:46.356Z,13.55
2022-11-16T20:38:40.347Z,14.82
2022-11-16T20:41:15.762Z,12.68
2022-11-16T20:43:45.973Z,11.05
2022-11-16T20:46:17.073Z,10.75
2022-11-16T20:48:45.860Z,10.75
2022-11-16T20:51:19.244Z,10.50
2022-11-16T20:53:49.097Z,10.80
2022-11-16T20:56:19.621Z,11.18
2022-11-16T20:58:49.297Z,9.88
2022-11-16T21:01:28.496Z,9.05
2022-11-16T21:04:03.150Z,8.95
2022-11-16T21:06:32.084Z,8.80
2022-11-16T21:09:01.054Z,9.50
2022-11-16T21:11:52.261Z,8.88
2022-11-16T21:14:25.901Z,8.13
2022-11-16T21:16:54.438Z,9.20
2022-11-16T21:19:22.293Z,9.57
2022-11-16T21:21:50.138Z,9.23
2022-11-16T21:24:18.246Z,9.15
2022-11-16T21:26:46.271Z,9.63
2022-11-16T21:29:14.002Z,9.88
2022-11-16T21:31:41.762Z,11.65
2022-11-16T21:34:12.072Z,11.55
2022-11-16T21:36:39.802Z,11.20
2022-11-16T21:39:08.035Z,10.88
2022-11-16T21:41:35.974Z,10.43
2022-11-16T21:44:07.016Z,9.63
2022-11-16T21:46:35.165Z,10.05
2022-11-16T21:49:03.167Z,10.38
2022-11-16T21:51:30.934Z,10.25
2022-11-16T21:53:58.544Z,9.45
2022-11-16T21:56:27.016Z,8.73
2022-11-16T21:58:55.268Z,9.98
2022-11-16T22:01:24.283Z,9.00
2022-11-16T22:04:11.338Z,9.20
2022-11-16T22:06:57.337Z,9.23
2022-11-16T22:09:25.470Z,8.20
2022-11-16T22:11:53.872Z,9.45
2022-11-16T22:14:21.651Z,9.80
2022-11-16T22:16:49.688Z,12.13
2022-11-16T22:19:17.564Z,10.05
2022-11-16T22:21:45.130Z,11.00
2022-11-16T22:24:13.116Z,8.93
2022-11-16T22:26:41.322Z,9.55
2022-11-16T22:29:08.880Z,9.77
2022-11-16T22:31:36.561Z,9.20
2022-11-16T22:34:04.203Z,8.85
2022-11-16T22:36:31.775Z,9.60
2022-11-16T22:38:59.491Z,10.23
2022-11-16T22:41:27.570Z,9.18
2022-11-16T22:43:55.604Z,9.70
2022-11-16T22:46:23.542Z,9.40
2022-11-16T22:48:51.569Z,9.38
2022-11-16T22:51:26.243Z,7.97
2022-11-16T22:54:07.282Z,9.05
2022-11-16T22:56:34.864Z,8.38
2022-11-16T22:59:02.528Z,8.82
2022-11-16T23:01:30.144Z,8.00
2022-11-16T23:03:58.356Z,7.72
2022-11-16T23:06:26.051Z,8.17
2022-11-16T23:08:55.862Z,8.70
2022-11-16T23:11:44.612Z,7.53
2022-11-16T23:17:02.761Z,8.02
2022-11-16T23:19:49.619Z,7.72
2022-11-16T23:22:40.853Z,8.35
2022-11-16T23:25:30.054Z,7.97
2022-11-16T23:28:13.192Z,7.43
2022-11-16T23:30:40.909Z,7.20
2022-11-16T23:33:09.732Z,8.50
2022-11-16T23:35:37.533Z,8.65
2022-11-16T23:38:07.252Z,7.47
2022-11-16T23:40:38.718Z,8.00
2022-11-16T23:43:49.682Z,7.70
2022-11-16T23:46:17.258Z,7.72
2022-11-16T23:48:44.809Z,8.23
2022-11-16T23:51:12.355Z,7.38
2022-11-16T23:53:39.909Z,7.40
2022-11-16T23:56:07.609Z,8.13
2022-11-16T23:58:35.121Z,7.10
