createdAt,value
2023-04-08T00:01:41.433Z,23.70
2023-04-08T00:04:09.963Z,23.80
2023-04-08T00:06:39.062Z,23.80
2023-04-08T00:09:08.609Z,25.03
2023-04-08T00:11:37.907Z,24.60
2023-04-08T00:14:06.191Z,24.90
2023-04-08T00:16:34.496Z,24.23
2023-04-08T00:19:02.559Z,24.57
2023-04-08T00:21:31.593Z,24.40
2023-04-08T00:23:59.738Z,24.17
2023-04-08T00:26:29.216Z,25.83
2023-04-08T00:28:57.353Z,24.47
2023-04-08T00:31:25.644Z,25.27
2023-04-08T00:33:53.716Z,23.47
2023-04-08T00:36:21.792Z,25.53
2023-04-08T00:38:50.096Z,24.83
2023-04-08T00:41:18.706Z,24.00
2023-04-08T00:43:48.214Z,24.73
2023-04-08T00:46:16.732Z,23.23
2023-04-08T00:48:44.935Z,24.07
2023-04-08T00:51:13.229Z,22.63
2023-04-08T00:53:41.277Z,21.50
2023-04-08T00:56:09.296Z,20.17
2023-04-08T00:58:37.566Z,21.30
2023-04-08T01:01:11.259Z,21.10
2023-04-08T01:03:47.443Z,21.50
2023-04-08T01:06:24.789Z,22.03
2023-04-08T01:08:53.975Z,21.60
2023-04-08T01:11:22.557Z,21.40
2023-04-08T01:13:51.932Z,21.00
2023-04-08T01:16:23.429Z,21.83
2023-04-08T01:18:53.342Z,22.13
2023-04-08T01:21:23.208Z,21.23
2023-04-08T01:24:00.645Z,22.03
2023-04-08T01:26:30.649Z,20.17
2023-04-08T01:29:01.809Z,20.60
2023-04-08T01:31:32.029Z,21.83
2023-04-08T01:34:02.709Z,21.07
2023-04-08T01:36:32.606Z,20.90
2023-04-08T01:39:02.887Z,20.90
2023-04-08T01:41:34.631Z,20.90
2023-04-08T01:44:03.984Z,20.20
2023-04-08T01:46:33.640Z,20.23
2023-04-08T01:49:02.297Z,20.77
2023-04-08T01:51:32.618Z,21.30
2023-04-08T01:54:00.931Z,20.20
2023-04-08T01:56:34.067Z,20.10
2023-04-08T01:59:03.355Z,20.10
2023-04-08T02:01:33.920Z,20.80
2023-04-08T02:04:03.309Z,20.30
2023-04-08T02:06:32.698Z,21.20
2023-04-08T02:09:01.766Z,23.20
2023-04-08T02:11:29.907Z,22.57
2023-04-08T02:13:59.501Z,23.20
2023-04-08T02:16:34.855Z,24.63
2023-04-08T02:19:09.587Z,24.67
2023-04-08T02:21:44.053Z,22.80
2023-04-08T02:24:14.911Z,23.37
2023-04-08T02:26:45.105Z,24.13
2023-04-08T02:29:17.410Z,24.20
2023-04-08T02:31:46.075Z,24.30
2023-04-08T02:34:16.110Z,23.67
2023-04-08T02:36:46.212Z,24.13
2023-04-08T02:39:14.467Z,24.63
2023-04-08T02:41:42.473Z,23.40
2023-04-08T02:44:10.662Z,25.13
2023-04-08T02:46:40.355Z,23.87
2023-04-08T02:49:08.379Z,23.87
2023-04-08T02:51:36.393Z,25.27
2023-04-08T02:54:04.524Z,24.67
2023-04-08T02:56:32.599Z,23.90
2023-04-08T02:59:00.812Z,23.73
2023-04-08T03:01:29.014Z,24.07
2023-04-08T03:03:58.526Z,26.93
2023-04-08T03:06:27.009Z,24.53
2023-04-08T03:08:55.103Z,25.33
2023-04-08T03:11:23.120Z,24.00
2023-04-08T03:13:51.276Z,23.63
2023-04-08T03:16:19.458Z,23.60
2023-04-08T03:18:47.712Z,24.97
2023-04-08T03:21:17.170Z,24.30
2023-04-08T03:23:45.433Z,24.10
2023-04-08T03:26:13.597Z,24.17
2023-04-08T03:28:41.604Z,26.00
2023-04-08T03:31:09.694Z,25.60
2023-04-08T03:33:37.688Z,24.00
2023-04-08T03:36:06.425Z,23.27
2023-04-08T03:38:35.978Z,23.20
2023-04-08T03:41:04.031Z,23.50
2023-04-08T03:43:32.697Z,24.33
2023-04-08T03:46:00.696Z,25.53
2023-04-08T03:48:29.104Z,24.47
2023-04-08T03:50:57.152Z,23.00
2023-04-08T03:53:28.080Z,24.70
2023-04-08T03:55:57.696Z,23.87
2023-04-08T03:58:26.281Z,23.87
2023-04-08T04:00:54.743Z,22.90
2023-04-08T04:03:23.046Z,22.87
2023-04-08T04:05:51.359Z,23.93
2023-04-08T04:08:19.531Z,24.73
2023-04-08T04:10:47.592Z,23.20
2023-04-08T04:13:17.175Z,23.10
2023-04-08T04:15:45.348Z,22.83
2023-04-08T04:18:13.526Z,22.97
2023-04-08T04:20:42.465Z,22.77
2023-04-08T04:23:11.242Z,22.70
2023-04-08T04:25:42.646Z,21.87
2023-04-08T04:28:10.949Z,23.47
2023-04-08T04:30:41.029Z,24.77
2023-04-08T04:33:09.255Z,22.53
2023-04-08T04:35:37.410Z,23.20
2023-04-08T04:38:08.132Z,24.33
2023-04-08T04:40:36.241Z,23.50
2023-04-08T04:43:04.361Z,23.90
2023-04-08T04:45:32.460Z,25.63
2023-04-08T04:48:02.160Z,23.37
2023-04-08T04:50:30.947Z,23.90
2023-04-08T04:52:59.099Z,24.13
2023-04-08T04:55:27.400Z,25.87
2023-04-08T04:57:55.612Z,24.50
2023-04-08T05:00:23.834Z,24.37
2023-04-08T05:02:52.159Z,23.83
2023-04-08T05:05:21.962Z,24.77
2023-04-08T05:07:50.091Z,24.47
2023-04-08T05:10:18.221Z,24.53
2023-04-08T05:12:46.279Z,25.73
2023-04-08T05:15:14.425Z,24.60
2023-04-08T05:17:42.526Z,25.40
2023-04-08T05:20:11.103Z,23.53
2023-04-08T05:22:40.729Z,26.17
2023-04-08T05:25:09.565Z,24.83
2023-04-08T05:27:37.759Z,24.30
2023-04-08T05:30:06.985Z,24.37
2023-04-08T05:32:35.155Z,26.50
2023-04-08T05:35:04.503Z,25.83
2023-04-08T05:37:32.627Z,24.33
2023-04-08T05:40:02.147Z,24.80
2023-04-08T05:42:30.374Z,26.10
2023-04-08T05:44:58.348Z,24.83
2023-04-08T05:47:26.478Z,25.07
2023-04-08T05:49:54.569Z,25.73
2023-04-08T05:52:22.682Z,24.70
2023-04-08T05:54:50.801Z,25.87
2023-04-08T05:57:20.606Z,25.97
2023-04-08T05:59:48.743Z,24.40
2023-04-08T06:02:16.914Z,24.90
2023-04-08T06:04:45.051Z,25.27
2023-04-08T06:07:13.168Z,25.00
2023-04-08T06:09:41.421Z,26.03
2023-04-08T06:12:09.597Z,25.50
2023-04-08T06:14:39.038Z,25.67
2023-04-08T06:17:07.269Z,25.70
2023-04-08T06:19:36.272Z,24.40
2023-04-08T06:22:04.542Z,23.83
2023-04-08T06:24:33.151Z,22.13
2023-04-08T06:27:01.383Z,23.10
2023-04-08T06:29:29.974Z,21.10
2023-04-08T06:31:59.462Z,21.67
2023-04-08T06:34:27.613Z,21.90
2023-04-08T06:36:55.843Z,21.57
2023-04-08T06:39:23.915Z,22.63
2023-04-08T06:41:52.358Z,21.90
2023-04-08T06:44:20.401Z,20.90
2023-04-08T06:46:48.438Z,21.90
2023-04-08T06:49:17.980Z,21.90
2023-04-08T06:51:46.194Z,20.70
2023-04-08T06:54:14.269Z,22.80
2023-04-08T06:56:42.286Z,22.80
2023-04-08T06:59:10.363Z,20.40
2023-04-08T07:01:38.511Z,22.63
2023-04-08T07:04:06.713Z,21.30
2023-04-08T07:06:36.234Z,20.70
2023-04-08T07:09:04.951Z,19.90
2023-04-08T07:11:33.055Z,19.67
2023-04-08T07:14:01.123Z,19.73
2023-04-08T07:16:31.740Z,18.40
2023-04-08T07:19:00.351Z,18.53
2023-04-08T07:21:28.539Z,18.70
2023-04-08T07:23:58.012Z,18.23
2023-04-08T07:26:26.228Z,19.13
2023-04-08T07:28:54.471Z,18.60
2023-04-08T07:31:23.011Z,17.00
2023-04-08T07:33:51.171Z,17.77
2023-04-08T07:36:19.315Z,18.90
2023-04-08T07:38:47.487Z,17.57
2023-04-08T07:41:16.980Z,18.37
2023-04-08T07:43:45.083Z,18.77
2023-04-08T07:46:13.117Z,18.10
2023-04-08T07:48:41.299Z,17.60
2023-04-08T07:51:11.558Z,18.10
2023-04-08T07:53:40.800Z,18.53
2023-04-08T07:56:13.518Z,17.60
2023-04-08T07:58:43.640Z,18.47
2023-04-08T08:01:20.145Z,18.00
2023-04-08T08:03:48.972Z,19.90
2023-04-08T08:06:17.384Z,19.73
2023-04-08T08:08:46.995Z,18.87
2023-04-08T08:11:15.126Z,18.70
2023-04-08T08:13:44.595Z,20.00
2023-04-08T08:16:12.807Z,20.23
2023-04-08T08:18:41.272Z,19.63
2023-04-08T08:21:09.718Z,21.30
2023-04-08T08:23:38.660Z,20.90
2023-04-08T08:26:09.980Z,20.57
2023-04-08T08:28:38.797Z,20.57
2023-04-08T08:31:08.512Z,21.20
2023-04-08T08:33:36.689Z,20.70
2023-04-08T08:36:16.666Z,20.50
2023-04-08T08:38:44.805Z,21.63
2023-04-08T08:41:13.095Z,21.97
2023-04-08T08:43:41.307Z,20.90
2023-04-08T08:46:12.117Z,21.80
2023-04-08T08:48:40.814Z,21.17
2023-04-08T08:51:10.552Z,21.90
2023-04-08T08:53:39.386Z,23.50
2023-04-08T08:58:41.660Z,21.73
2023-04-08T09:01:33.617Z,22.30
2023-04-08T09:04:09.710Z,22.73
2023-04-08T09:06:38.216Z,22.10
2023-04-08T09:09:10.600Z,22.80
2023-04-08T09:11:40.770Z,23.60
2023-04-08T09:14:20.276Z,22.77
2023-04-08T09:16:50.093Z,23.13
2023-04-08T09:19:18.478Z,22.20
2023-04-08T09:21:47.692Z,23.03
2023-04-08T09:24:29.887Z,24.03
2023-04-08T09:26:57.963Z,22.10
2023-04-08T09:29:31.137Z,22.17
2023-04-08T09:32:03.710Z,23.33
2023-04-08T09:34:34.178Z,22.67
2023-04-08T09:37:02.733Z,22.83
2023-04-08T09:39:31.596Z,22.57
2023-04-08T09:42:02.011Z,23.10
2023-04-08T09:44:32.041Z,21.20
2023-04-08T09:47:09.835Z,23.20
2023-04-08T09:49:43.568Z,22.90
2023-04-08T09:52:20.859Z,23.60
2023-04-08T09:54:55.838Z,22.70
2023-04-08T09:57:30.188Z,22.53
2023-04-08T10:00:08.448Z,21.50
2023-04-08T10:02:56.610Z,21.03
2023-04-08T10:05:33.399Z,21.57
2023-04-08T10:08:01.845Z,20.10
2023-04-08T10:10:30.416Z,23.20
2023-04-08T10:12:59.198Z,20.67
2023-04-08T10:15:29.201Z,20.73
2023-04-08T10:18:32.924Z,20.70
2023-04-08T10:21:01.412Z,21.70
2023-04-08T10:23:56.530Z,21.93
2023-04-08T10:26:39.332Z,21.10
2023-04-08T10:29:31.952Z,22.20
2023-04-08T10:32:00.397Z,20.90
2023-04-08T10:34:31.380Z,21.70
2023-04-08T10:37:03.787Z,21.37
2023-04-08T10:39:32.605Z,21.83
2023-04-08T10:42:04.135Z,21.40
2023-04-08T10:44:32.307Z,20.30
2023-04-08T10:47:01.219Z,21.53
2023-04-08T10:49:37.004Z,21.00
2023-04-08T10:52:09.387Z,21.20
2023-04-08T10:54:40.904Z,21.37
2023-04-08T10:57:09.112Z,21.20
2023-04-08T10:59:37.251Z,20.80
2023-04-08T11:02:05.572Z,22.13
2023-04-08T11:04:35.421Z,20.97
2023-04-08T11:07:06.868Z,21.30
2023-04-08T11:09:35.785Z,21.60
2023-04-08T11:12:03.960Z,20.00
2023-04-08T11:14:33.274Z,21.20
2023-04-08T11:17:01.765Z,20.57
2023-04-08T11:19:30.443Z,21.90
2023-04-08T11:22:00.078Z,21.70
2023-04-08T11:24:28.983Z,21.07
2023-04-08T11:26:57.274Z,20.83
2023-04-08T11:29:28.068Z,21.80
2023-04-08T11:31:56.855Z,22.10
2023-04-08T11:34:26.140Z,20.40
2023-04-08T11:36:54.374Z,21.40
2023-04-08T11:39:26.462Z,22.17
2023-04-08T11:41:55.399Z,21.20
2023-04-08T11:44:32.156Z,21.00
2023-04-08T11:47:02.123Z,21.63
2023-04-08T11:49:45.740Z,20.50
2023-04-08T11:52:14.123Z,22.00
2023-04-08T11:54:44.485Z,21.63
2023-04-08T11:57:12.896Z,21.60
2023-04-08T11:59:41.654Z,22.70
2023-04-08T12:02:10.253Z,22.30
2023-04-08T12:04:38.788Z,19.97
2023-04-08T12:07:06.830Z,20.20
2023-04-08T12:09:34.957Z,20.53
2023-04-08T12:12:04.577Z,21.17
2023-04-08T12:14:32.642Z,20.50
2023-04-08T12:17:01.183Z,19.60
2023-04-08T12:19:29.278Z,19.93
2023-04-08T12:21:57.506Z,21.33
2023-04-08T12:24:26.851Z,20.13
2023-04-08T12:26:55.085Z,20.27
2023-04-08T12:29:24.677Z,19.83
2023-04-08T12:31:53.366Z,18.93
2023-04-08T12:34:21.585Z,20.00
2023-04-08T12:36:50.414Z,19.53
2023-04-08T12:39:18.479Z,18.87
2023-04-08T12:41:46.561Z,18.40
2023-04-08T12:44:14.753Z,19.30
2023-04-08T12:46:44.354Z,18.83
2023-04-08T12:49:13.176Z,18.83
2023-04-08T12:51:41.298Z,18.23
2023-04-08T12:54:09.831Z,17.70
2023-04-08T12:56:39.131Z,18.10
2023-04-08T12:59:07.255Z,19.37
2023-04-08T13:01:35.902Z,18.00
2023-04-08T13:04:05.807Z,19.33
2023-04-08T13:06:33.981Z,18.97
2023-04-08T13:09:02.057Z,19.87
2023-04-08T13:11:30.200Z,18.47
2023-04-08T13:13:58.312Z,20.30
2023-04-08T13:16:27.377Z,19.33
2023-04-08T13:18:55.679Z,20.30
2023-04-08T13:21:25.843Z,19.63
2023-04-08T13:23:53.951Z,19.20
2023-04-08T13:26:22.151Z,19.47
2023-04-08T13:28:57.120Z,25.03
2023-04-08T13:31:26.568Z,20.80
2023-04-08T13:33:57.613Z,18.87
2023-04-08T13:36:28.453Z,18.87
2023-04-08T13:38:56.640Z,18.50
2023-04-08T13:41:25.408Z,19.43
2023-04-08T13:43:53.835Z,19.07
2023-04-08T13:46:22.015Z,18.90
2023-04-08T13:48:50.430Z,20.57
2023-04-08T13:51:18.629Z,18.93
2023-04-08T13:53:48.200Z,19.13
2023-04-08T13:56:16.308Z,19.20
2023-04-08T13:58:47.720Z,18.10
2023-04-08T14:01:18.486Z,18.33
2023-04-08T14:03:46.694Z,18.63
2023-04-08T14:06:14.777Z,18.20
2023-04-08T14:08:42.931Z,19.57
2023-04-08T14:11:12.757Z,18.27
2023-04-08T14:13:40.921Z,18.57
2023-04-08T14:16:09.125Z,18.87
2023-04-08T14:18:37.655Z,18.23
2023-04-08T14:21:07.419Z,18.57
2023-04-08T14:23:35.857Z,17.90
2023-04-08T14:26:03.942Z,18.50
2023-04-08T14:28:33.398Z,17.83
2023-04-08T14:31:03.929Z,17.83
2023-04-08T14:33:32.404Z,18.37
2023-04-08T14:36:00.752Z,18.87
2023-04-08T14:38:28.963Z,19.47
2023-04-08T14:40:57.066Z,17.93
2023-04-08T14:43:25.149Z,19.47
2023-04-08T14:45:54.943Z,17.80
2023-04-08T14:48:25.847Z,18.60
2023-04-08T14:50:53.938Z,18.67
2023-04-08T14:53:21.988Z,18.87
2023-04-08T14:55:50.495Z,18.97
2023-04-08T14:58:19.896Z,17.80
2023-04-08T15:00:48.005Z,18.20
2023-04-08T15:03:18.722Z,17.90
2023-04-08T15:05:46.940Z,18.17
2023-04-08T15:08:15.892Z,48.83
2023-04-08T15:10:44.676Z,20.53
2023-04-08T15:13:13.094Z,19.07
2023-04-08T15:15:41.349Z,19.03
2023-04-08T15:18:09.609Z,19.23
2023-04-08T15:20:39.173Z,17.47
2023-04-08T15:23:07.908Z,18.43
2023-04-08T15:25:36.328Z,18.57
2023-04-08T15:28:04.736Z,17.90
2023-04-08T15:30:35.395Z,18.07
2023-04-08T15:33:04.916Z,17.77
2023-04-08T15:35:33.640Z,18.70
2023-04-08T15:38:03.218Z,18.37
2023-04-08T15:40:33.842Z,15.87
2023-04-08T15:43:03.838Z,17.67
2023-04-08T15:45:32.038Z,17.77
2023-04-08T15:48:00.710Z,17.67
2023-04-08T15:50:31.011Z,16.53
2023-04-08T15:52:59.087Z,18.27
2023-04-08T15:55:28.529Z,17.50
2023-04-08T15:57:57.248Z,17.33
2023-04-08T16:00:25.993Z,16.73
2023-04-08T16:02:54.418Z,16.07
2023-04-08T16:05:22.783Z,16.10
2023-04-08T16:07:50.870Z,14.97
2023-04-08T16:10:19.320Z,13.40
2023-04-08T16:12:49.328Z,14.70
2023-04-08T16:15:17.605Z,13.43
2023-04-08T16:17:50.827Z,12.70
2023-04-08T16:20:20.627Z,14.07
2023-04-08T16:22:50.133Z,13.10
2023-04-08T16:25:18.459Z,12.83
2023-04-08T16:27:49.133Z,12.60
2023-04-08T16:30:17.364Z,12.43
2023-04-08T16:32:45.592Z,12.70
2023-04-08T16:35:14.238Z,12.80
2023-04-08T16:37:42.448Z,11.93
2023-04-08T16:40:11.556Z,12.33
2023-04-08T16:42:39.644Z,11.90
2023-04-08T16:45:10.488Z,12.47
2023-04-08T16:47:39.298Z,12.53
2023-04-08T16:50:09.004Z,11.87
2023-04-08T16:52:37.236Z,11.93
2023-04-08T16:55:06.105Z,11.77
2023-04-08T16:57:34.271Z,12.13
2023-04-08T17:00:02.495Z,11.43
2023-04-08T17:02:32.137Z,12.77
2023-04-08T17:05:00.681Z,12.97
2023-04-08T17:07:29.339Z,11.17
2023-04-08T17:09:57.830Z,12.50
2023-04-08T17:12:26.309Z,11.43
2023-04-08T17:14:55.018Z,11.63
2023-04-08T17:17:23.233Z,12.00
2023-04-08T17:19:53.090Z,11.77
2023-04-08T17:22:21.540Z,12.57
2023-04-08T17:24:49.601Z,11.50
2023-04-08T17:27:17.724Z,11.30
2023-04-08T17:29:46.054Z,10.60
2023-04-08T17:32:14.263Z,11.23
2023-04-08T17:34:42.504Z,11.60
2023-04-08T17:37:11.950Z,12.10
2023-04-08T17:39:40.905Z,12.90
2023-04-08T17:42:09.587Z,11.53
2023-04-08T17:44:37.792Z,11.93
2023-04-08T17:47:06.079Z,11.97
2023-04-08T17:49:34.271Z,13.03
2023-04-08T17:52:02.536Z,13.10
2023-04-08T17:54:34.456Z,13.80
2023-04-08T17:57:03.117Z,14.00
2023-04-08T17:59:31.341Z,12.93
2023-04-08T18:01:59.526Z,13.60
2023-04-08T18:04:28.784Z,14.70
2023-04-08T18:06:57.228Z,15.07
2023-04-08T18:09:25.448Z,14.40
2023-04-08T18:11:55.081Z,15.10
2023-04-08T18:14:23.175Z,14.73
2023-04-08T18:16:51.352Z,15.40
2023-04-08T18:19:19.738Z,14.67
2023-04-08T18:21:47.966Z,15.07
2023-04-08T18:24:16.177Z,14.50
2023-04-08T18:26:45.438Z,15.30
2023-04-08T18:29:18.772Z,15.60
2023-04-08T18:31:46.939Z,16.03
2023-04-08T18:34:15.055Z,15.03
2023-04-08T18:36:43.120Z,16.03
2023-04-08T18:39:11.831Z,14.07
2023-04-08T18:41:40.118Z,15.20
2023-04-08T18:44:08.258Z,15.07
2023-04-08T18:46:37.927Z,15.20
2023-04-08T18:49:06.179Z,14.03
2023-04-08T18:51:34.580Z,14.53
2023-04-08T18:54:02.689Z,15.30
2023-04-08T18:56:30.815Z,15.83
2023-04-08T18:58:59.432Z,15.40
2023-04-08T19:01:28.988Z,14.37
2023-04-08T19:03:58.637Z,15.30
2023-04-08T19:06:28.547Z,14.40
2023-04-08T19:08:57.001Z,14.10
2023-04-08T19:11:29.003Z,13.80
2023-04-08T19:13:57.105Z,13.57
2023-04-08T19:16:25.558Z,13.77
2023-04-08T19:18:54.859Z,14.17
2023-04-08T19:21:24.480Z,13.00
2023-04-08T19:23:52.897Z,13.73
2023-04-08T19:26:21.308Z,12.93
2023-04-08T19:28:49.357Z,13.70
2023-04-08T19:31:18.016Z,12.60
2023-04-08T19:33:46.279Z,13.23
2023-04-08T19:36:14.621Z,13.50
2023-04-08T19:38:44.202Z,13.37
2023-04-08T19:41:12.411Z,12.50
2023-04-08T19:43:40.582Z,12.67
2023-04-08T19:46:08.741Z,13.17
2023-04-08T19:48:36.930Z,12.90
2023-04-08T19:51:05.179Z,13.53
2023-04-08T19:53:33.307Z,13.10
2023-04-08T19:56:03.302Z,13.00
2023-04-08T19:58:31.555Z,13.10
2023-04-08T20:00:59.616Z,12.20
2023-04-08T20:03:28.052Z,14.53
2023-04-08T20:05:56.474Z,13.40
2023-04-08T20:08:24.584Z,14.70
2023-04-08T20:10:53.934Z,15.20
2023-04-08T20:13:23.441Z,15.50
2023-04-08T20:15:52.564Z,15.17
2023-04-08T20:18:20.660Z,14.00
2023-04-08T20:20:49.361Z,15.00
2023-04-08T20:23:17.800Z,15.80
2023-04-08T20:25:45.923Z,14.30
2023-04-08T20:28:14.001Z,14.80
2023-04-08T20:30:43.512Z,14.80
2023-04-08T20:33:11.667Z,15.77
2023-04-08T20:35:39.909Z,14.77
2023-04-08T20:38:07.968Z,15.57
2023-04-08T20:40:36.039Z,16.27
2023-04-08T20:43:04.118Z,14.27
2023-04-08T20:45:32.261Z,14.50
2023-04-08T20:48:01.934Z,15.30
2023-04-08T20:50:30.192Z,14.20
2023-04-08T20:52:58.484Z,13.73
2023-04-08T20:55:26.566Z,15.30
2023-04-08T20:57:54.666Z,14.87
2023-04-08T21:00:22.764Z,14.87
2023-04-08T21:02:51.475Z,15.30
2023-04-08T21:05:22.082Z,15.83
2023-04-08T21:07:50.077Z,15.67
2023-04-08T21:10:18.492Z,15.73
2023-04-08T21:12:46.560Z,15.50
2023-04-08T21:15:14.642Z,16.50
2023-04-08T21:17:42.694Z,15.27
2023-04-08T21:20:12.209Z,15.17
2023-04-08T21:22:41.551Z,16.50
2023-04-08T21:25:09.878Z,16.03
2023-04-08T21:27:38.109Z,14.80
2023-04-08T21:30:07.228Z,16.70
2023-04-08T21:32:35.429Z,16.07
2023-04-08T21:35:03.501Z,16.00
2023-04-08T21:37:31.604Z,16.70
2023-04-08T21:40:01.183Z,16.47
2023-04-08T21:42:29.275Z,15.97
2023-04-08T21:44:57.716Z,18.70
2023-04-08T21:47:25.952Z,17.30
2023-04-08T21:49:54.236Z,17.17
2023-04-08T21:52:22.478Z,17.30
2023-04-08T21:54:51.564Z,16.43
2023-04-08T21:57:21.057Z,17.30
2023-04-08T21:59:49.643Z,17.07
2023-04-08T22:02:17.809Z,17.00
2023-04-08T22:04:46.106Z,15.70
2023-04-08T22:07:14.416Z,17.00
2023-04-08T22:09:42.600Z,16.37
2023-04-08T22:12:11.160Z,16.50
2023-04-08T22:14:40.608Z,17.70
2023-04-08T22:17:08.970Z,16.37
2023-04-08T22:19:37.157Z,15.90
2023-04-08T22:22:05.354Z,17.17
2023-04-08T22:24:33.554Z,16.73
2023-04-08T22:27:01.726Z,16.90
2023-04-08T22:29:29.798Z,17.43
2023-04-08T22:31:59.225Z,16.37
2023-04-08T22:34:27.488Z,16.57
2023-04-08T22:36:55.536Z,16.30
2023-04-08T22:39:26.059Z,17.80
2023-04-08T22:41:54.130Z,17.23
2023-04-08T22:44:22.247Z,18.80
2023-04-08T22:46:50.392Z,16.60
2023-04-08T22:49:20.005Z,16.60
2023-04-08T22:51:48.054Z,17.60
2023-04-08T22:54:16.170Z,17.10
2023-04-08T22:56:44.240Z,16.53
2023-04-08T22:59:12.452Z,17.50
2023-04-08T23:01:41.549Z,16.87
2023-04-08T23:04:09.760Z,17.33
2023-04-08T23:06:39.344Z,16.37
2023-04-08T23:09:07.533Z,15.87
2023-04-08T23:11:35.561Z,15.97
2023-04-08T23:14:03.647Z,16.37
2023-04-08T23:16:31.809Z,16.30
2023-04-08T23:18:59.773Z,16.40
2023-04-08T23:21:27.811Z,16.77
2023-04-08T23:23:57.374Z,16.80
2023-04-08T23:26:26.063Z,15.90
2023-04-08T23:28:54.382Z,16.73
2023-04-08T23:31:22.826Z,16.37
2023-04-08T23:33:51.441Z,15.87
2023-04-08T23:36:19.548Z,15.50
2023-04-08T23:38:47.692Z,15.63
2023-04-08T23:41:17.414Z,17.10
2023-04-08T23:43:46.844Z,15.20
2023-04-08T23:46:15.082Z,16.87
2023-04-08T23:48:43.101Z,15.87
2023-04-08T23:51:12.143Z,16.13
2023-04-08T23:53:41.113Z,15.10
2023-04-08T23:56:10.582Z,16.13
2023-04-08T23:58:40.413Z,15.27
